createdAt,value
2023-04-04T00:02:16.007Z,101764.48
2023-04-04T00:04:47.839Z,101760.08
2023-04-04T00:07:19.807Z,101755.61
2023-04-04T00:09:52.273Z,101757.56
2023-04-04T00:12:26.589Z,101757.20
2023-04-04T00:15:00.417Z,101754.24
2023-04-04T00:17:32.527Z,101750.83
2023-04-04T00:20:04.768Z,101751.77
2023-04-04T00:22:36.913Z,101751.12
2023-04-04T00:25:09.772Z,101749.52
2023-04-04T00:27:41.752Z,101749.88
2023-04-04T00:30:15.780Z,101751.68
2023-04-04T00:32:47.630Z,101747.73
2023-04-04T00:35:20.020Z,101746.73
2023-04-04T00:37:52.291Z,101745.95
2023-04-04T00:40:24.387Z,101744.67
2023-04-04T00:42:57.521Z,101739.42
2023-04-04T00:45:29.798Z,101738.61
2023-04-04T00:48:03.014Z,101736.61
2023-04-04T00:50:35.500Z,101737.30
2023-04-04T00:53:07.436Z,101738.04
2023-04-04T00:55:43.357Z,101735.15
2023-04-04T00:58:15.448Z,101738.13
2023-04-04T01:00:47.514Z,101734.67
2023-04-04T01:03:20.046Z,101733.64
2023-04-04T01:05:52.357Z,101736.95
2023-04-04T01:08:27.101Z,101735.27
2023-04-04T01:10:59.584Z,101735.20
2023-04-04T01:13:33.242Z,101733.23
2023-04-04T01:16:05.416Z,101736.30
2023-04-04T01:18:39.540Z,101736.55
2023-04-04T01:21:14.393Z,101733.08
2023-04-04T01:23:53.018Z,101731.08
2023-04-04T01:26:27.167Z,101731.73
2023-04-04T01:29:01.701Z,101723.84
2023-04-04T01:31:39.780Z,101727.35
2023-04-04T01:34:29.537Z,101720.38
2023-04-04T01:37:04.971Z,101719.45
2023-04-04T01:39:48.053Z,101713.11
2023-04-04T01:42:21.403Z,101708.85
2023-04-04T01:44:59.084Z,101705.19
2023-04-04T01:47:42.544Z,101705.16
2023-04-04T01:50:19.094Z,101701.23
2023-04-04T01:52:51.438Z,101701.38
2023-04-04T01:55:23.578Z,101694.94
2023-04-04T01:57:55.620Z,101696.41
2023-04-04T02:00:27.851Z,101697.09
2023-04-04T02:03:00.365Z,101692.09
2023-04-04T02:05:32.149Z,101694.54
2023-04-04T02:08:06.361Z,101690.34
2023-04-04T02:10:44.701Z,101686.48
2023-04-04T02:13:16.818Z,101683.44
2023-04-04T02:15:49.385Z,101683.13
2023-04-04T02:18:21.376Z,101684.63
2023-04-04T02:20:58.866Z,101681.14
2023-04-04T02:23:30.861Z,101683.45
2023-04-04T02:26:03.669Z,101685.27
2023-04-04T02:28:35.575Z,101678.63
2023-04-04T02:31:07.534Z,101671.23
2023-04-04T02:33:39.517Z,101679.77
2023-04-04T02:36:12.509Z,101675.05
2023-04-04T02:38:44.595Z,101668.27
2023-04-04T02:41:16.970Z,101669.34
2023-04-04T02:43:49.680Z,101672.79
2023-04-04T02:46:23.435Z,101666.77
2023-04-04T02:49:01.960Z,101663.65
2023-04-04T02:51:34.653Z,101660.69
2023-04-04T02:54:06.955Z,101655.76
2023-04-04T02:56:43.956Z,101653.63
2023-04-04T02:59:15.921Z,101654.44
2023-04-04T03:01:47.869Z,101652.38
2023-04-04T03:04:20.354Z,101657.45
2023-04-04T03:06:52.431Z,101650.98
2023-04-04T03:09:25.407Z,101651.45
2023-04-04T03:11:57.266Z,101650.79
2023-04-04T03:14:29.967Z,101652.59
2023-04-04T03:17:02.578Z,101644.30
2023-04-04T03:19:33.573Z,101642.38
2023-04-04T03:22:05.454Z,101640.98
2023-04-04T03:24:39.322Z,101641.04
2023-04-04T03:27:13.058Z,101640.30
2023-04-04T03:29:44.957Z,101635.70
2023-04-04T03:32:18.303Z,101631.83
2023-04-04T03:34:53.058Z,101635.36
2023-04-04T03:37:25.279Z,101631.96
2023-04-04T03:39:57.099Z,101629.81
2023-04-04T03:42:29.039Z,101631.95
2023-04-04T03:45:04.142Z,101628.58
2023-04-04T03:47:37.805Z,101629.33
2023-04-04T03:50:12.407Z,101629.06
2023-04-04T03:52:49.632Z,101628.28
2023-04-04T03:55:21.623Z,101628.10
2023-04-04T03:57:54.850Z,101621.27
2023-04-04T04:00:27.301Z,101621.59
2023-04-04T04:02:59.794Z,101625.60
2023-04-04T04:05:31.682Z,101629.17
2023-04-04T04:08:03.586Z,101617.35
2023-04-04T04:10:37.302Z,101623.79
2023-04-04T04:13:09.381Z,101621.79
2023-04-04T04:15:41.916Z,101622.65
2023-04-04T04:18:16.795Z,101616.81
2023-04-04T04:20:48.706Z,101625.41
2023-04-04T04:23:20.827Z,101622.95
2023-04-04T04:25:54.396Z,101623.32
2023-04-04T04:28:33.411Z,101627.35
2023-04-04T04:31:10.063Z,101623.44
2023-04-04T04:33:47.540Z,101624.80
2023-04-04T04:36:20.614Z,101622.66
2023-04-04T04:39:01.002Z,101622.77
2023-04-04T04:41:35.476Z,101620.58
2023-04-04T04:44:08.250Z,101623.06
2023-04-04T04:46:40.832Z,101624.28
2023-04-04T04:49:17.202Z,101627.84
2023-04-04T04:51:49.119Z,101629.73
2023-04-04T04:54:21.737Z,101629.70
2023-04-04T04:56:58.189Z,101630.34
2023-04-04T04:59:31.070Z,101636.62
2023-04-04T05:02:04.624Z,101635.93
2023-04-04T05:04:39.048Z,101634.64
2023-04-04T05:07:12.336Z,101633.59
2023-04-04T05:09:44.820Z,101635.48
2023-04-04T05:12:18.114Z,101636.08
2023-04-04T05:14:51.944Z,101638.44
2023-04-04T05:17:24.284Z,101639.27
2023-04-04T05:19:58.800Z,101638.40
2023-04-04T05:22:32.307Z,101640.36
2023-04-04T05:25:06.248Z,101642.22
2023-04-04T05:27:38.640Z,101639.86
2023-04-04T05:30:12.506Z,101641.75
2023-04-04T05:32:53.538Z,101644.74
2023-04-04T05:35:29.686Z,101641.18
2023-04-04T05:38:03.065Z,101640.83
2023-04-04T05:40:36.990Z,101640.77
2023-04-04T05:43:13.515Z,101641.05
2023-04-04T05:45:54.714Z,101638.29
2023-04-04T05:48:27.696Z,101640.05
2023-04-04T05:50:59.620Z,101637.48
2023-04-04T05:53:52.257Z,101637.62
2023-04-04T05:56:28.836Z,101639.73
2023-04-04T05:59:02.322Z,101647.53
2023-04-04T06:01:36.093Z,101649.04
2023-04-04T06:04:14.953Z,101650.91
2023-04-04T06:06:48.096Z,101649.58
2023-04-04T06:09:20.412Z,101645.96
2023-04-04T06:11:52.660Z,101647.26
2023-04-04T06:14:24.763Z,101646.98
2023-04-04T06:16:57.662Z,101644.20
2023-04-04T06:19:30.960Z,101640.55
2023-04-04T06:22:03.359Z,101637.09
2023-04-04T06:24:38.184Z,101635.65
2023-04-04T06:27:10.795Z,101634.42
2023-04-04T06:29:42.764Z,101606.45
2023-04-04T06:32:15.857Z,101630.66
2023-04-04T06:34:49.424Z,101625.17
2023-04-04T06:37:25.381Z,101626.79
2023-04-04T06:40:04.260Z,101628.55
2023-04-04T06:42:36.370Z,101627.27
2023-04-04T06:45:11.648Z,101627.28
2023-04-04T06:47:43.862Z,101628.14
2023-04-04T06:50:16.997Z,101630.38
2023-04-04T06:52:50.096Z,101630.95
2023-04-04T06:55:23.427Z,101623.95
2023-04-04T06:57:55.554Z,101628.42
2023-04-04T07:00:30.488Z,101631.23
2023-04-04T07:03:03.936Z,101630.80
2023-04-04T07:05:39.400Z,101622.86
2023-04-04T07:08:11.767Z,101627.89
2023-04-04T07:10:44.010Z,101623.95
2023-04-04T07:13:16.836Z,101622.88
2023-04-04T07:15:50.221Z,101622.62
2023-04-04T07:18:22.072Z,101619.80
2023-04-04T07:20:54.113Z,101616.36
2023-04-04T07:23:26.221Z,101621.60
2023-04-04T07:25:58.112Z,101619.81
2023-04-04T07:28:30.074Z,101612.71
2023-04-04T07:31:03.602Z,101612.43
2023-04-04T07:33:35.819Z,101616.30
2023-04-04T07:36:08.471Z,101613.52
2023-04-04T07:38:38.789Z,101621.20
2023-04-04T07:41:11.857Z,101623.34
2023-04-04T07:43:43.896Z,101624.90
2023-04-04T07:46:16.657Z,101620.34
2023-04-04T07:48:49.069Z,101619.34
2023-04-04T07:51:28.265Z,101616.96
2023-04-04T07:54:01.770Z,101616.80
2023-04-04T07:56:33.878Z,101617.85
2023-04-04T07:59:05.841Z,101617.52
2023-04-04T08:01:38.252Z,101620.23
2023-04-04T08:04:11.465Z,101619.40
2023-04-04T08:06:43.562Z,101614.73
2023-04-04T08:09:16.149Z,101611.52
2023-04-04T08:11:48.423Z,101606.34
2023-04-04T08:14:20.556Z,101604.78
2023-04-04T08:16:52.640Z,101606.13
2023-04-04T08:19:24.685Z,101603.52
2023-04-04T08:21:56.689Z,101602.88
2023-04-04T08:24:28.734Z,101600.80
2023-04-04T08:27:05.086Z,101601.77
2023-04-04T08:29:37.973Z,101595.82
2023-04-04T08:32:10.230Z,101594.20
2023-04-04T08:34:42.359Z,101597.59
2023-04-04T08:37:14.721Z,101597.10
2023-04-04T08:39:46.844Z,101599.36
2023-04-04T08:42:22.225Z,101604.04
2023-04-04T08:44:58.771Z,101605.61
2023-04-04T08:47:32.505Z,101599.43
2023-04-04T08:50:07.418Z,101597.02
2023-04-04T08:52:41.645Z,101596.85
2023-04-04T08:55:15.267Z,101594.33
2023-04-04T08:57:47.882Z,101591.75
2023-04-04T09:00:21.565Z,101590.05
2023-04-04T09:03:03.012Z,101587.40
2023-04-04T09:05:35.678Z,101586.67
2023-04-04T09:08:08.400Z,101582.34
2023-04-04T09:10:39.284Z,101583.39
2023-04-04T09:13:15.953Z,101579.25
2023-04-04T09:15:54.255Z,101584.70
2023-04-04T09:18:26.500Z,101582.92
2023-04-04T09:20:59.059Z,101581.13
2023-04-04T09:23:31.016Z,101580.80
2023-04-04T09:26:04.497Z,101577.67
2023-04-04T09:28:37.857Z,101581.48
2023-04-04T09:31:12.747Z,101581.70
2023-04-04T09:33:44.999Z,101584.64
2023-04-04T09:36:18.926Z,101578.61
2023-04-04T09:38:56.434Z,101580.27
2023-04-04T09:41:30.166Z,101581.27
2023-04-04T09:44:01.584Z,101581.11
2023-04-04T09:46:35.799Z,101579.36
2023-04-04T09:49:15.069Z,101581.69
2023-04-04T09:51:54.653Z,101586.34
2023-04-04T09:54:30.762Z,101589.84
2023-04-04T09:57:03.676Z,101589.02
2023-04-04T09:59:35.145Z,101586.71
2023-04-04T10:02:13.708Z,101588.86
2023-04-04T10:05:03.451Z,101590.71
2023-04-04T10:07:42.304Z,101591.42
2023-04-04T10:10:17.578Z,101592.96
2023-04-04T10:12:49.596Z,101590.32
2023-04-04T10:15:25.843Z,101593.01
2023-04-04T10:17:59.025Z,101592.64
2023-04-04T10:20:33.229Z,101586.02
2023-04-04T10:23:06.945Z,101583.65
2023-04-04T10:25:40.787Z,101584.11
2023-04-04T10:28:16.679Z,101581.89
2023-04-04T10:31:06.179Z,101579.64
2023-04-04T10:33:47.711Z,101562.55
2023-04-04T10:36:24.254Z,101576.84
2023-04-04T10:39:04.876Z,101579.35
2023-04-04T10:41:39.164Z,101575.15
2023-04-04T10:44:21.874Z,101571.13
2023-04-04T10:46:56.203Z,101565.84
2023-04-04T10:49:31.835Z,101575.25
2023-04-04T10:52:04.284Z,101570.70
2023-04-04T10:54:37.253Z,101565.61
2023-04-04T10:57:09.534Z,101558.76
2023-04-04T10:59:58.716Z,101555.77
2023-04-04T11:02:55.585Z,101555.63
2023-04-04T11:05:32.834Z,101548.88
2023-04-04T11:08:09.751Z,101550.59
2023-04-04T11:10:45.313Z,101549.95
2023-04-04T11:13:22.034Z,101546.41
2023-04-04T11:15:59.959Z,101547.84
2023-04-04T11:18:50.973Z,101542.79
2023-04-04T11:21:32.890Z,101538.61
2023-04-04T11:24:17.685Z,101525.20
2023-04-04T11:26:49.771Z,101536.92
2023-04-04T11:29:54.004Z,101531.66
2023-04-04T11:32:45.793Z,101523.64
2023-04-04T11:35:22.392Z,101522.95
2023-04-04T11:38:04.424Z,101515.05
2023-04-04T11:40:53.722Z,101519.29
2023-04-04T11:43:27.260Z,101517.48
2023-04-04T11:46:10.887Z,101516.88
2023-04-04T11:48:42.927Z,101518.32
2023-04-04T11:51:17.514Z,101508.91
2023-04-04T11:53:49.655Z,101505.48
2023-04-04T11:56:22.498Z,101495.67
2023-04-04T11:59:08.601Z,101495.51
2023-04-04T12:01:44.865Z,101491.72
2023-04-04T12:04:18.173Z,101485.27
2023-04-04T12:06:57.764Z,101481.50
2023-04-04T12:09:31.063Z,101486.57
2023-04-04T12:12:01.468Z,101485.59
2023-04-04T12:14:35.228Z,101483.44
2023-04-04T12:17:07.387Z,101481.07
2023-04-04T12:19:41.489Z,101481.50
2023-04-04T12:22:13.629Z,101481.40
2023-04-04T12:24:45.877Z,101479.27
2023-04-04T12:27:17.170Z,101478.70
2023-04-04T12:29:50.659Z,101477.46
2023-04-04T12:32:23.702Z,101473.48
2023-04-04T12:35:01.031Z,101468.83
2023-04-04T12:37:34.370Z,101464.98
2023-04-04T12:40:05.508Z,101459.42
2023-04-04T12:42:38.204Z,101457.45
2023-04-04T12:45:11.738Z,101453.04
2023-04-04T12:47:54.442Z,101448.69
2023-04-04T12:56:11.957Z,101442.10
2023-04-04T12:58:50.990Z,101440.15
2023-04-04T13:01:25.127Z,101432.11
2023-04-04T13:03:57.363Z,101420.73
2023-04-04T13:06:31.894Z,101419.73
2023-04-04T13:09:07.566Z,101413.04
2023-04-04T13:12:00.255Z,101415.04
2023-04-04T13:15:00.248Z,101409.15
2023-04-04T13:17:46.383Z,101406.95
2023-04-04T13:20:21.060Z,101410.52
2023-04-04T13:22:59.405Z,101405.15
2023-04-04T13:25:33.932Z,101399.27
2023-04-04T13:28:06.485Z,101400.20
2023-04-04T13:30:38.668Z,101401.88
2023-04-04T13:33:11.252Z,101395.48
2023-04-04T13:35:43.244Z,101394.05
2023-04-04T13:38:15.254Z,101387.29
2023-04-04T13:40:47.490Z,101383.80
2023-04-04T13:43:19.957Z,101380.68
2023-04-04T13:45:55.577Z,101386.43
2023-04-04T13:48:29.320Z,101383.80
2023-04-04T13:51:01.419Z,101377.49
2023-04-04T13:53:33.391Z,101381.10
2023-04-04T13:58:50.462Z,101370.41
2023-04-04T14:01:25.856Z,101367.04
2023-04-04T14:03:58.654Z,101365.94
2023-04-04T14:06:31.870Z,101358.21
2023-04-04T14:09:44.171Z,101359.30
2023-04-04T14:13:02.595Z,101357.27
2023-04-04T14:15:35.339Z,101350.47
2023-04-04T14:18:07.902Z,101342.95
2023-04-04T14:20:40.319Z,101348.83
2023-04-04T14:23:12.569Z,101339.80
2023-04-04T14:26:18.828Z,101340.31
2023-04-04T14:28:52.239Z,101337.39
2023-04-04T14:31:49.172Z,101338.73
2023-04-04T14:34:26.966Z,101335.05
2023-04-04T14:37:00.206Z,101331.27
2023-04-04T14:39:30.957Z,101332.07
2023-04-04T14:42:03.091Z,101339.10
2023-04-04T14:44:38.279Z,101337.83
2023-04-04T14:47:10.545Z,101337.64
2023-04-04T14:49:43.084Z,101335.14
2023-04-04T14:52:14.945Z,101324.96
2023-04-04T14:54:47.516Z,101327.48
2023-04-04T14:57:18.313Z,101323.51
2023-04-04T14:59:51.779Z,101322.73
2023-04-04T15:02:24.004Z,101324.44
2023-04-04T15:05:07.569Z,101322.95
2023-04-04T15:07:39.818Z,101319.86
2023-04-04T15:10:19.271Z,101323.91
2023-04-04T15:12:52.456Z,101321.28
2023-04-04T15:15:24.536Z,101315.60
2023-04-04T15:17:58.227Z,101315.64
2023-04-04T15:20:34.347Z,101309.91
2023-04-04T15:23:06.590Z,101309.11
2023-04-04T15:25:51.478Z,101307.86
2023-04-04T15:28:24.394Z,101306.94
2023-04-04T15:30:57.584Z,101301.77
2023-04-04T15:33:29.730Z,101291.54
2023-04-04T15:36:01.715Z,101298.25
2023-04-04T15:38:36.095Z,101294.48
2023-04-04T15:41:12.234Z,101297.93
2023-04-04T15:43:44.640Z,101299.38
2023-04-04T15:46:16.707Z,101296.11
2023-04-04T15:48:51.871Z,101289.81
2023-04-04T15:51:27.932Z,101294.48
2023-04-04T15:54:00.294Z,101292.27
2023-04-04T15:56:32.442Z,101290.98
2023-04-04T15:59:04.024Z,101288.30
2023-04-04T16:01:37.671Z,101283.66
2023-04-04T16:04:10.367Z,101284.81
2023-04-04T16:06:43.876Z,101282.32
2023-04-04T16:09:16.757Z,101280.38
2023-04-04T16:11:47.125Z,101281.80
2023-04-04T16:14:19.033Z,101281.98
2023-04-04T16:16:53.089Z,101281.60
2023-04-04T16:19:26.402Z,101278.89
2023-04-04T16:21:58.883Z,101281.20
2023-04-04T16:24:40.348Z,101277.24
2023-04-04T16:27:13.124Z,101277.45
2023-04-04T16:29:45.997Z,101276.19
2023-04-04T16:32:21.171Z,101272.77
2023-04-04T16:34:57.237Z,101273.12
2023-04-04T16:37:29.375Z,101275.55
2023-04-04T16:40:02.162Z,101277.67
2023-04-04T16:42:34.519Z,101274.73
2023-04-04T16:45:10.425Z,101274.33
2023-04-04T16:47:42.288Z,101275.38
2023-04-04T16:50:16.561Z,101270.16
2023-04-04T16:52:48.958Z,101267.99
2023-04-04T16:55:21.953Z,101271.58
2023-04-04T16:57:53.852Z,101270.19
2023-04-04T17:00:26.151Z,101271.49
2023-04-04T17:02:58.310Z,101271.70
2023-04-04T17:05:30.925Z,101271.77
2023-04-04T17:08:02.149Z,101267.79
2023-04-04T17:10:34.414Z,101269.70
2023-04-04T17:13:06.406Z,101263.07
2023-04-04T17:15:39.527Z,101258.77
2023-04-04T17:18:11.300Z,101261.30
2023-04-04T17:20:43.585Z,101261.67
2023-04-04T17:23:15.885Z,101259.49
2023-04-04T17:25:47.962Z,101260.03
2023-04-04T17:28:20.458Z,101256.63
2023-04-04T17:30:53.561Z,101257.50
2023-04-04T17:33:26.926Z,101256.97
2023-04-04T17:35:59.262Z,101260.36
2023-04-04T17:38:31.802Z,101262.71
2023-04-04T17:41:04.478Z,101260.33
2023-04-04T17:43:38.614Z,101260.65
2023-04-04T17:46:10.520Z,101264.73
2023-04-04T17:48:42.921Z,101258.28
2023-04-04T17:51:13.841Z,101259.92
2023-04-04T17:53:47.216Z,101260.05
2023-04-04T17:56:19.447Z,101257.89
2023-04-04T17:58:52.075Z,101256.79
2023-04-04T18:01:25.959Z,101260.84
2023-04-04T18:03:58.303Z,101258.61
2023-04-04T18:06:30.598Z,101260.71
2023-04-04T18:09:02.530Z,101262.83
2023-04-04T18:11:36.951Z,101257.48
2023-04-04T18:14:09.780Z,101260.30
2023-04-04T18:16:42.537Z,101260.25
2023-04-04T18:19:14.824Z,101262.55
2023-04-04T18:21:49.739Z,101261.98
2023-04-04T18:24:22.336Z,101256.36
2023-04-04T18:26:54.852Z,101257.40
2023-04-04T18:29:27.188Z,101257.72
2023-04-04T18:32:03.830Z,101260.46
2023-04-04T18:34:36.387Z,101257.94
2023-04-04T18:37:08.306Z,101263.14
2023-04-04T18:39:40.637Z,101264.71
2023-04-04T18:42:13.166Z,101267.92
2023-04-04T18:44:45.477Z,101266.95
2023-04-04T18:47:18.251Z,101267.66
2023-04-04T18:49:53.380Z,101266.94
2023-04-04T18:52:25.258Z,101270.28
2023-04-04T18:54:57.022Z,101274.62
2023-04-04T18:57:28.840Z,101273.27
2023-04-04T19:00:00.888Z,101267.59
2023-04-04T19:02:34.139Z,101274.52
2023-04-04T19:05:08.601Z,101275.17
2023-04-04T19:07:41.993Z,101273.59
2023-04-04T19:10:14.631Z,101271.40
2023-04-04T19:12:44.911Z,101274.09
2023-04-04T19:15:17.064Z,101272.64
2023-04-04T19:17:50.317Z,101268.13
2023-04-04T19:20:22.396Z,101273.81
2023-04-04T19:22:54.788Z,101271.80
2023-04-04T19:25:27.472Z,101271.04
2023-04-04T19:28:01.172Z,101271.40
2023-04-04T19:30:48.758Z,101272.11
2023-04-04T19:33:22.139Z,101268.98
2023-04-04T19:35:58.606Z,101270.52
2023-04-04T19:38:33.151Z,101272.89
2023-04-04T19:41:12.005Z,101272.86
2023-04-04T19:43:46.279Z,101273.08
2023-04-04T19:46:25.431Z,101278.57
2023-04-04T19:48:58.945Z,101280.39
2023-04-04T19:51:49.715Z,101280.77
2023-04-04T19:54:30.930Z,101277.20
2023-04-04T19:57:06.376Z,101278.55
2023-04-04T19:59:56.558Z,101282.58
2023-04-04T20:02:49.591Z,101286.84
2023-04-04T20:05:57.853Z,101283.61
2023-04-04T20:08:37.374Z,101281.25
2023-04-04T20:11:09.621Z,101283.31
2023-04-04T20:13:44.189Z,101280.45
2023-04-04T20:16:17.434Z,101280.73
2023-04-04T20:18:49.349Z,101282.40
2023-04-04T20:21:22.988Z,101279.98
2023-04-04T20:23:57.760Z,101284.72
2023-04-04T20:26:54.975Z,101287.20
2023-04-04T20:29:28.950Z,101280.20
2023-04-04T20:32:02.386Z,101282.03
2023-04-04T20:34:39.190Z,101281.62
2023-04-04T20:37:16.185Z,101280.40
2023-04-04T20:39:53.454Z,101276.48
2023-04-04T20:42:40.740Z,101277.88
2023-04-04T20:45:46.796Z,101278.92
2023-04-04T20:48:37.613Z,101281.08
2023-04-04T20:51:25.720Z,101278.78
2023-04-04T20:53:58.942Z,101281.26
2023-04-04T20:56:44.759Z,101280.57
2023-04-04T20:59:36.777Z,101285.52
2023-04-04T21:02:18.375Z,101283.13
2023-04-04T21:04:52.140Z,101282.90
2023-04-04T21:07:43.516Z,101276.09
2023-04-04T21:10:44.556Z,101278.30
2023-04-04T21:13:17.302Z,101278.80
2023-04-04T21:15:49.776Z,101276.71
2023-04-04T21:18:28.059Z,101275.08
2023-04-04T21:21:17.144Z,101273.30
2023-04-04T21:23:53.636Z,101266.33
2023-04-04T21:26:31.927Z,101269.42
2023-04-04T21:29:05.662Z,101268.31
2023-04-04T21:31:39.485Z,101276.55
2023-04-04T21:34:14.204Z,101271.73
2023-04-04T21:36:46.894Z,101272.64
2023-04-04T21:39:23.816Z,101272.35
2023-04-04T21:41:57.990Z,101271.00
2023-04-04T21:44:30.857Z,101269.83
2023-04-04T21:47:02.641Z,101268.80
2023-04-04T21:49:34.346Z,101266.45
2023-04-04T21:52:06.243Z,101265.49
2023-04-04T21:54:37.959Z,101269.61
2023-04-04T21:57:10.241Z,101269.42
2023-04-04T21:59:42.029Z,101265.48
2023-04-04T22:02:14.016Z,101267.48
2023-04-04T22:04:45.834Z,101266.20
2023-04-04T22:07:17.698Z,101269.44
2023-04-04T22:09:52.848Z,101268.38
2023-04-04T22:12:24.632Z,101266.16
2023-04-04T22:14:58.613Z,101266.87
2023-04-04T22:17:30.464Z,101265.79
2023-04-04T22:20:11.045Z,101259.77
2023-04-04T22:22:43.584Z,101258.66
2023-04-04T22:25:15.649Z,101256.07
2023-04-04T22:27:49.709Z,101257.11
2023-04-04T22:30:22.400Z,101257.27
2023-04-04T22:32:52.905Z,101252.83
2023-04-04T22:35:24.844Z,101251.03
2023-04-04T22:38:00.924Z,101253.45
2023-04-04T22:40:34.781Z,101248.11
2023-04-04T22:43:06.884Z,101247.08
2023-04-04T22:45:38.886Z,101247.21
2023-04-04T22:48:11.270Z,101244.61
2023-04-04T22:50:44.654Z,101243.06
2023-04-04T22:53:16.360Z,101240.59
2023-04-04T22:55:48.054Z,101237.84
2023-04-04T22:58:21.833Z,101237.15
2023-04-04T23:00:53.856Z,101230.71
2023-04-04T23:03:25.612Z,101228.13
2023-04-04T23:05:57.311Z,101225.73
2023-04-04T23:08:29.169Z,101220.89
2023-04-04T23:11:00.903Z,101217.83
2023-04-04T23:13:34.596Z,101213.34
2023-04-04T23:16:07.045Z,101208.30
2023-04-04T23:18:38.748Z,101210.64
2023-04-04T23:21:10.809Z,101210.02
2023-04-04T23:23:42.876Z,101213.15
2023-04-04T23:26:14.858Z,101210.29
2023-04-04T23:28:46.661Z,101208.38
2023-04-04T23:31:20.281Z,101207.35
2023-04-04T23:33:52.062Z,101208.37
2023-04-04T23:36:24.327Z,101205.88
2023-04-04T23:38:56.081Z,101203.73
2023-04-04T23:41:28.016Z,101205.02
2023-04-04T23:43:59.832Z,101205.34
2023-04-04T23:46:33.110Z,101205.27
2023-04-04T23:49:05.135Z,101198.02
2023-04-04T23:51:38.881Z,101195.13
2023-04-04T23:54:13.736Z,101196.63
2023-04-04T23:56:45.603Z,101203.41
2023-04-04T23:59:17.729Z,101209.54
