createdAt,value
2022-11-16T00:01:11.863Z,67.57
2022-11-16T00:03:38.618Z,68.70
2022-11-16T00:06:06.966Z,62.30
2022-11-16T00:08:37.013Z,61.38
2022-11-16T00:11:12.231Z,65.47
2022-11-16T00:13:40.487Z,63.13
2022-11-16T00:16:08.726Z,62.15
2022-11-16T00:18:35.628Z,61.28
2022-11-16T00:21:04.922Z,67.72
2022-11-16T00:23:31.952Z,65.00
2022-11-16T00:26:06.315Z,70.40
2022-11-16T00:28:33.558Z,60.60
2022-11-16T00:31:03.022Z,73.53
2022-11-16T00:33:30.019Z,68.78
2022-11-16T00:35:57.557Z,64.93
2022-11-16T00:38:24.613Z,69.18
2022-11-16T00:40:51.577Z,62.25
2022-11-16T00:43:18.379Z,67.60
2022-11-16T00:45:45.543Z,68.65
2022-11-16T00:48:12.704Z,61.30
2022-11-16T00:50:40.344Z,72.78
2022-11-16T00:53:07.659Z,71.95
2022-11-16T00:55:34.838Z,63.67
2022-11-16T00:58:01.563Z,66.90
2022-11-16T01:00:28.670Z,70.88
2022-11-16T01:02:55.443Z,75.65
2022-11-16T01:05:23.644Z,74.75
2022-11-16T01:07:51.263Z,69.78
2022-11-16T01:10:21.130Z,65.70
2022-11-16T01:12:49.357Z,70.07
2022-11-16T01:15:18.367Z,64.30
2022-11-16T01:17:45.443Z,68.97
2022-11-16T01:20:16.702Z,71.43
2022-11-16T01:22:44.611Z,61.33
2022-11-16T01:25:13.225Z,64.95
2022-11-16T01:27:40.816Z,70.03
2022-11-16T01:30:10.396Z,68.68
2022-11-16T01:32:37.634Z,69.18
2022-11-16T01:35:05.905Z,62.88
2022-11-16T01:37:32.880Z,61.78
2022-11-16T01:40:00.099Z,70.68
2022-11-16T01:42:29.058Z,79.05
2022-11-16T01:45:02.030Z,69.10
2022-11-16T01:47:29.443Z,63.17
2022-11-16T01:50:03.499Z,63.50
2022-11-16T01:55:01.056Z,60.97
2022-11-16T01:57:40.985Z,64.22
2022-11-16T02:00:10.742Z,68.07
2022-11-16T02:02:37.465Z,79.13
2022-11-16T02:05:05.671Z,71.10
2022-11-16T02:08:21.817Z,73.63
2022-11-16T02:11:18.858Z,77.35
2022-11-16T02:14:29.903Z,66.13
2022-11-16T02:17:33.860Z,66.88
2022-11-16T02:20:30.067Z,69.60
2022-11-16T02:23:25.206Z,67.50
2022-11-16T02:26:07.026Z,71.38
2022-11-16T02:28:44.873Z,74.03
2022-11-16T02:31:17.349Z,64.43
2022-11-16T02:33:47.473Z,67.43
2022-11-16T02:36:20.437Z,63.58
2022-11-16T02:38:57.920Z,65.43
2022-11-16T02:41:27.222Z,64.03
2022-11-16T02:44:12.006Z,62.45
2022-11-16T02:46:41.539Z,57.88
2022-11-16T02:49:15.025Z,54.05
2022-11-16T02:51:43.318Z,55.88
2022-11-16T02:54:15.489Z,55.97
2022-11-16T02:57:17.329Z,57.95
2022-11-16T02:59:50.700Z,60.58
2022-11-16T03:02:48.379Z,56.75
2022-11-16T03:05:32.026Z,50.58
2022-11-16T03:08:23.357Z,45.38
2022-11-16T03:11:16.998Z,55.25
2022-11-16T03:13:44.477Z,54.90
2022-11-16T03:16:23.008Z,63.45
2022-11-16T03:18:52.487Z,54.15
2022-11-16T03:21:33.170Z,49.40
2022-11-16T03:24:00.299Z,51.25
2022-11-16T03:26:34.474Z,50.55
2022-11-16T03:29:11.499Z,54.20
2022-11-16T03:32:17.392Z,53.72
2022-11-16T03:34:56.201Z,54.47
2022-11-16T03:37:25.349Z,64.57
2022-11-16T03:39:54.006Z,53.45
2022-11-16T03:42:22.935Z,52.45
2022-11-16T03:44:50.325Z,51.17
2022-11-16T03:47:17.678Z,47.58
2022-11-16T03:49:46.183Z,50.25
2022-11-16T03:52:15.377Z,49.10
2022-11-16T03:54:42.674Z,45.95
2022-11-16T03:57:15.512Z,53.17
2022-11-16T03:59:43.311Z,53.63
2022-11-16T04:02:10.782Z,52.00
2022-11-16T04:04:56.393Z,53.13
2022-11-16T04:07:42.294Z,50.85
2022-11-16T04:10:28.635Z,50.10
2022-11-16T04:13:15.283Z,52.70
2022-11-16T04:16:00.607Z,52.15
2022-11-16T04:18:46.508Z,55.70
2022-11-16T04:21:39.539Z,47.08
2022-11-16T04:24:14.980Z,51.50
2022-11-16T04:27:03.932Z,47.25
2022-11-16T04:29:31.282Z,53.53
2022-11-16T04:32:16.752Z,59.35
2022-11-16T04:35:02.527Z,51.75
2022-11-16T04:37:47.903Z,53.65
2022-11-16T04:40:16.255Z,56.17
2022-11-16T04:42:43.410Z,61.28
2022-11-16T04:45:29.382Z,60.45
2022-11-16T04:47:56.118Z,60.78
2022-11-16T04:50:23.172Z,57.83
2022-11-16T04:52:49.939Z,69.57
2022-11-16T04:55:16.950Z,48.33
2022-11-16T04:57:43.687Z,54.00
2022-11-16T05:00:11.388Z,57.85
2022-11-16T05:02:38.180Z,64.63
2022-11-16T05:05:05.587Z,60.85
2022-11-16T05:07:32.442Z,56.90
2022-11-16T05:09:59.607Z,62.33
2022-11-16T05:12:28.375Z,59.92
2022-11-16T05:14:55.748Z,66.55
2022-11-16T05:17:24.121Z,61.85
2022-11-16T05:20:10.137Z,63.53
2022-11-16T05:22:37.284Z,77.07
2022-11-16T05:25:05.541Z,64.40
2022-11-16T05:27:32.387Z,70.20
2022-11-16T05:29:59.920Z,65.03
2022-11-16T05:32:27.858Z,59.85
2022-11-16T05:34:54.993Z,68.78
2022-11-16T05:37:22.004Z,59.83
2022-11-16T05:39:49.054Z,64.10
2022-11-16T05:42:16.161Z,61.50
2022-11-16T05:44:43.341Z,60.28
2022-11-16T05:47:10.108Z,60.67
2022-11-16T05:49:37.185Z,71.00
2022-11-16T05:52:04.102Z,63.47
2022-11-16T05:54:31.372Z,70.82
2022-11-16T05:56:58.174Z,72.60
2022-11-16T05:59:25.209Z,74.30
2022-11-16T06:01:52.049Z,76.38
2022-11-16T06:04:24.661Z,69.15
2022-11-16T06:06:51.974Z,70.80
2022-11-16T06:09:19.099Z,66.78
2022-11-16T06:11:45.850Z,66.97
2022-11-16T06:14:12.850Z,71.30
2022-11-16T06:16:39.610Z,71.30
2022-11-16T06:19:06.612Z,63.90
2022-11-16T06:21:33.500Z,70.22
2022-11-16T06:24:02.646Z,68.78
2022-11-16T06:26:29.505Z,67.93
2022-11-16T06:28:56.520Z,74.38
2022-11-16T06:31:23.305Z,75.50
2022-11-16T06:33:50.345Z,75.90
2022-11-16T06:36:17.185Z,72.47
2022-11-16T06:38:44.251Z,65.00
2022-11-16T06:41:10.977Z,61.88
2022-11-16T06:43:37.990Z,64.70
2022-11-16T06:46:04.819Z,70.32
2022-11-16T06:48:33.697Z,73.43
2022-11-16T06:51:01.059Z,70.13
2022-11-16T06:53:29.541Z,73.70
2022-11-16T06:56:01.519Z,78.07
2022-11-16T06:58:31.605Z,77.78
2022-11-16T07:01:05.036Z,67.85
2022-11-16T07:03:32.326Z,70.55
2022-11-16T07:05:59.038Z,74.55
2022-11-16T07:08:27.812Z,66.28
2022-11-16T07:10:54.554Z,69.28
2022-11-16T07:13:21.575Z,70.65
2022-11-16T07:15:48.323Z,69.90
2022-11-16T07:18:15.349Z,81.10
2022-11-16T07:20:42.063Z,81.97
2022-11-16T07:23:13.868Z,72.68
2022-11-16T07:25:40.992Z,78.45
2022-11-16T07:28:07.987Z,69.82
2022-11-16T07:30:34.713Z,73.07
2022-11-16T07:33:01.697Z,72.43
2022-11-16T07:35:28.522Z,73.60
2022-11-16T07:37:55.563Z,68.43
2022-11-16T07:40:22.461Z,69.10
2022-11-16T07:42:49.535Z,65.20
2022-11-16T07:45:16.306Z,67.93
2022-11-16T07:47:43.709Z,71.88
2022-11-16T07:50:11.035Z,77.78
2022-11-16T07:52:38.254Z,69.63
2022-11-16T07:55:05.845Z,63.95
2022-11-16T07:57:32.930Z,80.60
2022-11-16T07:59:59.966Z,75.45
2022-11-16T08:02:26.990Z,78.13
2022-11-16T08:04:53.740Z,83.40
2022-11-16T08:07:20.813Z,72.85
2022-11-16T08:09:47.763Z,80.18
2022-11-16T08:12:14.800Z,86.45
2022-11-16T08:14:41.586Z,83.80
2022-11-16T08:17:08.610Z,86.60
2022-11-16T08:19:36.614Z,86.95
2022-11-16T08:22:03.837Z,76.90
2022-11-16T08:24:30.802Z,70.18
2022-11-16T08:26:58.854Z,70.10
2022-11-16T08:29:26.387Z,79.25
2022-11-16T08:31:53.786Z,73.18
2022-11-16T08:34:21.334Z,68.22
2022-11-16T08:36:48.516Z,70.32
2022-11-16T08:39:15.247Z,71.85
2022-11-16T08:41:44.241Z,69.22
2022-11-16T08:44:11.451Z,68.80
2022-11-16T08:46:39.498Z,79.78
2022-11-16T08:49:06.344Z,75.05
2022-11-16T08:51:36.136Z,73.15
2022-11-16T08:54:04.001Z,72.60
2022-11-16T08:56:31.074Z,81.50
2022-11-16T08:58:59.454Z,76.05
2022-11-16T09:01:29.270Z,82.78
2022-11-16T09:03:56.433Z,85.85
2022-11-16T09:06:24.856Z,76.25
2022-11-16T09:08:51.986Z,73.70
2022-11-16T09:11:21.908Z,69.68
2022-11-16T09:13:50.846Z,71.13
2022-11-16T09:16:21.069Z,73.30
2022-11-16T09:18:50.117Z,75.45
2022-11-16T09:21:25.418Z,72.95
2022-11-16T09:23:53.616Z,66.85
2022-11-16T09:26:22.946Z,70.78
2022-11-16T09:29:00.871Z,66.07
2022-11-16T09:31:29.442Z,70.00
2022-11-16T09:33:58.861Z,72.07
2022-11-16T09:36:28.280Z,71.07
2022-11-16T09:41:55.793Z,75.00
2022-11-16T09:44:44.086Z,68.47
2022-11-16T09:47:39.478Z,69.60
2022-11-16T09:50:08.402Z,70.68
2022-11-16T09:52:45.302Z,63.40
2022-11-16T09:55:49.097Z,66.75
2022-11-16T09:58:23.886Z,69.82
2022-11-16T10:00:58.701Z,61.25
2022-11-16T10:03:28.380Z,65.25
2022-11-16T10:05:57.675Z,64.65
2022-11-16T10:08:51.447Z,71.55
2022-11-16T10:11:23.884Z,66.57
2022-11-16T10:14:38.907Z,72.82
2022-11-16T10:17:14.539Z,59.53
2022-11-16T10:20:30.979Z,61.25
2022-11-16T10:23:19.699Z,62.97
2022-11-16T10:25:59.029Z,54.75
2022-11-16T10:28:46.942Z,67.85
2022-11-16T10:31:25.161Z,61.13
2022-11-16T10:33:56.576Z,67.68
2022-11-16T10:36:27.688Z,64.05
2022-11-16T10:38:57.318Z,52.15
2022-11-16T10:41:46.150Z,54.47
2022-11-16T10:44:21.632Z,51.90
2022-11-16T10:47:05.782Z,62.60
2022-11-16T10:50:01.887Z,53.67
2022-11-16T10:52:28.910Z,54.20
2022-11-16T10:54:55.643Z,57.72
2022-11-16T10:57:24.898Z,59.85
2022-11-16T10:59:55.465Z,59.28
2022-11-16T11:02:34.756Z,57.67
2022-11-16T11:05:02.128Z,53.03
2022-11-16T11:07:40.101Z,56.38
2022-11-16T11:10:33.914Z,50.03
2022-11-16T11:13:20.794Z,59.83
2022-11-16T11:15:51.417Z,51.85
2022-11-16T11:18:25.674Z,52.97
2022-11-16T11:20:58.139Z,51.65
2022-11-16T11:23:26.321Z,52.53
2022-11-16T11:25:58.925Z,56.95
2022-11-16T11:28:35.368Z,67.73
2022-11-16T11:31:04.835Z,55.75
2022-11-16T11:33:38.339Z,57.67
2022-11-16T11:36:07.042Z,52.58
2022-11-16T11:38:54.175Z,58.08
2022-11-16T11:41:21.059Z,50.97
2022-11-16T11:44:12.648Z,55.95
2022-11-16T11:49:35.917Z,57.92
2022-11-16T11:52:22.548Z,56.83
2022-11-16T11:54:54.186Z,59.67
2022-11-16T11:57:23.884Z,53.67
2022-11-16T11:59:53.988Z,52.20
2022-11-16T12:02:55.412Z,47.17
2022-11-16T12:05:45.716Z,47.35
2022-11-16T12:08:26.783Z,57.00
2022-11-16T12:11:01.682Z,49.05
2022-11-16T12:13:51.193Z,49.38
2022-11-16T12:16:45.753Z,52.40
2022-11-16T12:19:18.403Z,48.15
2022-11-16T12:22:04.669Z,55.67
2022-11-16T12:24:49.374Z,58.55
2022-11-16T12:27:52.046Z,50.22
2022-11-16T12:30:21.581Z,54.40
2022-11-16T12:33:10.296Z,56.03
2022-11-16T12:36:22.362Z,53.65
2022-11-16T12:39:10.144Z,54.80
2022-11-16T12:41:52.754Z,49.45
2022-11-16T12:44:47.845Z,55.38
2022-11-16T12:47:23.368Z,44.65
2022-11-16T12:50:02.154Z,50.25
2022-11-16T12:52:48.878Z,47.85
2022-11-16T12:55:53.405Z,47.92
2022-11-16T12:58:35.518Z,49.17
2022-11-16T13:01:37.497Z,51.30
2022-11-16T13:04:04.218Z,59.88
2022-11-16T13:06:37.436Z,48.50
2022-11-16T13:09:11.112Z,48.65
2022-11-16T13:11:46.850Z,47.50
2022-11-16T13:14:24.159Z,52.47
2022-11-16T13:16:52.029Z,41.08
2022-11-16T13:19:19.134Z,48.75
2022-11-16T13:22:00.009Z,43.10
2022-11-16T13:24:44.175Z,49.70
2022-11-16T13:27:34.469Z,41.50
2022-11-16T13:30:14.011Z,45.92
2022-11-16T13:32:50.133Z,45.47
2022-11-16T13:35:18.078Z,52.35
2022-11-16T13:37:47.228Z,45.35
2022-11-16T13:40:21.659Z,43.25
2022-11-16T13:43:10.754Z,43.50
2022-11-16T13:45:43.175Z,45.05
2022-11-16T13:48:25.064Z,41.80
2022-11-16T13:51:04.155Z,45.70
2022-11-16T13:56:28.639Z,40.53
2022-11-16T13:58:58.589Z,49.33
2022-11-16T14:01:26.667Z,42.63
2022-11-16T14:04:36.579Z,36.72
2022-11-16T14:07:03.563Z,41.63
2022-11-16T14:09:56.833Z,41.83
2022-11-16T14:12:52.765Z,71.07
2022-11-16T14:15:31.983Z,54.90
2022-11-16T14:18:08.637Z,39.33
2022-11-16T14:20:58.679Z,43.33
2022-11-16T14:23:49.735Z,38.47
2022-11-16T14:26:24.472Z,37.90
2022-11-16T14:29:11.564Z,42.38
2022-11-16T14:32:00.515Z,42.05
2022-11-16T14:34:39.969Z,43.50
2022-11-16T14:37:14.821Z,33.53
2022-11-16T14:39:46.050Z,37.05
2022-11-16T14:42:20.183Z,40.63
2022-11-16T14:44:47.742Z,35.78
2022-11-16T14:47:24.789Z,39.78
2022-11-16T14:49:52.491Z,45.30
2022-11-16T14:52:28.814Z,42.10
2022-11-16T14:55:00.550Z,36.42
2022-11-16T14:57:27.597Z,38.38
2022-11-16T15:00:08.760Z,37.95
2022-11-16T15:02:37.205Z,40.22
2022-11-16T15:05:04.306Z,41.88
2022-11-16T15:07:31.564Z,39.22
2022-11-16T15:10:00.183Z,36.13
2022-11-16T15:12:41.339Z,35.83
2022-11-16T15:15:15.392Z,44.38
2022-11-16T15:17:45.232Z,38.53
2022-11-16T15:20:16.563Z,39.42
2022-11-16T15:22:46.488Z,33.08
2022-11-16T15:25:44.414Z,34.60
2022-11-16T15:28:16.491Z,32.53
2022-11-16T15:30:50.800Z,37.00
2022-11-16T15:33:41.098Z,36.35
2022-11-16T15:36:41.107Z,33.55
2022-11-16T15:39:21.796Z,37.90
2022-11-16T15:41:49.015Z,36.15
2022-11-16T15:44:22.514Z,36.30
2022-11-16T15:46:53.901Z,35.97
2022-11-16T15:49:32.379Z,36.65
2022-11-16T15:52:00.022Z,39.15
2022-11-16T15:54:30.859Z,33.63
2022-11-16T15:57:07.923Z,40.22
2022-11-16T15:59:36.995Z,44.50
2022-11-16T16:02:04.495Z,37.60
2022-11-16T16:04:31.671Z,38.78
2022-11-16T16:07:00.205Z,38.88
2022-11-16T16:09:30.537Z,45.15
2022-11-16T16:12:21.428Z,38.25
2022-11-16T16:14:51.044Z,41.05
2022-11-16T16:17:30.516Z,42.17
2022-11-16T16:20:04.068Z,42.05
2022-11-16T16:22:34.108Z,34.35
2022-11-16T16:25:02.213Z,35.90
2022-11-16T16:27:31.411Z,36.28
2022-11-16T16:30:03.209Z,36.97
2022-11-16T16:32:31.042Z,41.10
2022-11-16T16:35:00.581Z,34.25
2022-11-16T16:37:31.949Z,43.10
2022-11-16T16:40:00.074Z,37.50
2022-11-16T16:42:27.112Z,38.42
2022-11-16T16:44:54.281Z,37.63
2022-11-16T16:47:21.017Z,36.42
2022-11-16T16:49:49.402Z,38.65
2022-11-16T16:52:16.807Z,40.58
2022-11-16T16:54:43.915Z,34.78
2022-11-16T16:57:18.294Z,30.55
2022-11-16T16:59:48.157Z,38.53
2022-11-16T17:02:18.433Z,44.83
2022-11-16T17:04:48.980Z,38.33
2022-11-16T17:07:16.295Z,35.53
2022-11-16T17:09:45.629Z,39.00
2022-11-16T17:12:12.414Z,37.67
2022-11-16T17:14:39.463Z,36.08
2022-11-16T17:17:06.185Z,40.10
2022-11-16T17:19:33.227Z,38.50
2022-11-16T17:22:01.286Z,35.22
2022-11-16T17:24:28.372Z,41.05
2022-11-16T17:26:55.124Z,38.45
2022-11-16T17:29:22.150Z,36.40
2022-11-16T17:31:48.890Z,38.72
2022-11-16T17:34:15.919Z,34.15
2022-11-16T17:36:43.323Z,31.95
2022-11-16T17:39:10.545Z,34.13
2022-11-16T17:41:37.528Z,36.42
2022-11-16T17:44:04.798Z,31.25
2022-11-16T17:46:31.740Z,33.22
2022-11-16T17:48:58.822Z,31.50
2022-11-16T17:51:26.764Z,29.60
2022-11-16T17:53:54.159Z,34.50
2022-11-16T17:56:23.372Z,31.35
2022-11-16T17:58:55.137Z,27.42
2022-11-16T18:01:22.722Z,31.08
2022-11-16T18:03:50.559Z,32.97
2022-11-16T18:06:19.473Z,28.88
2022-11-16T18:08:46.732Z,32.10
2022-11-16T18:11:19.224Z,28.88
2022-11-16T18:13:47.152Z,27.38
2022-11-16T18:16:19.185Z,26.27
2022-11-16T18:18:48.581Z,33.35
2022-11-16T18:21:20.613Z,33.00
2022-11-16T18:23:48.379Z,31.48
2022-11-16T18:26:17.950Z,32.28
2022-11-16T18:28:45.598Z,29.80
2022-11-16T18:31:24.256Z,26.92
2022-11-16T18:33:53.180Z,27.73
2022-11-16T18:36:21.118Z,28.02
2022-11-16T18:38:48.422Z,27.35
2022-11-16T18:41:24.114Z,27.50
2022-11-16T18:43:54.012Z,27.10
2022-11-16T18:46:23.160Z,23.40
2022-11-16T18:48:50.348Z,28.00
2022-11-16T18:51:18.539Z,25.42
2022-11-16T18:53:47.640Z,27.88
2022-11-16T18:56:15.418Z,29.02
2022-11-16T18:58:51.954Z,25.30
2022-11-16T19:01:22.029Z,23.38
2022-11-16T19:03:50.158Z,26.83
2022-11-16T19:06:19.158Z,24.98
2022-11-16T19:08:52.140Z,27.83
2022-11-16T19:11:22.399Z,25.60
2022-11-16T19:13:54.124Z,29.90
2022-11-16T19:16:21.101Z,29.75
2022-11-16T19:18:48.384Z,27.52
2022-11-16T19:21:18.430Z,25.33
2022-11-16T19:23:48.266Z,26.52
2022-11-16T19:26:16.792Z,25.25
2022-11-16T19:28:46.599Z,24.85
2022-11-16T19:31:21.521Z,24.02
2022-11-16T19:33:52.606Z,26.98
2022-11-16T19:36:19.718Z,24.60
2022-11-16T19:38:48.491Z,25.38
2022-11-16T19:41:17.107Z,27.52
2022-11-16T19:43:44.171Z,25.98
2022-11-16T19:46:13.241Z,25.10
2022-11-16T19:48:41.243Z,28.17
2022-11-16T19:51:10.184Z,29.45
2022-11-16T19:53:38.122Z,32.20
2022-11-16T19:56:06.734Z,21.98
2022-11-16T19:58:39.381Z,26.45
2022-11-16T20:01:09.908Z,26.85
2022-11-16T20:03:38.355Z,25.40
2022-11-16T20:06:10.747Z,27.00
2022-11-16T20:08:39.029Z,24.20
2022-11-16T20:11:23.595Z,25.08
2022-11-16T20:13:52.840Z,19.20
2022-11-16T20:16:24.216Z,21.88
2022-11-16T20:18:52.401Z,23.58
2022-11-16T20:21:33.603Z,22.77
2022-11-16T20:24:07.029Z,23.60
2022-11-16T20:26:36.089Z,19.90
2022-11-16T20:29:03.564Z,24.30
2022-11-16T20:31:32.388Z,22.45
2022-11-16T20:34:04.557Z,20.63
2022-11-16T20:36:32.984Z,23.60
2022-11-16T20:39:01.011Z,35.53
2022-11-16T20:41:30.140Z,58.35
2022-11-16T20:43:59.405Z,46.88
2022-11-16T20:46:28.439Z,48.08
2022-11-16T20:48:57.182Z,44.75
2022-11-16T20:51:24.238Z,36.83
2022-11-16T20:53:52.056Z,26.38
2022-11-16T20:56:19.861Z,21.83
2022-11-16T20:58:48.270Z,21.20
2022-11-16T21:01:20.402Z,20.02
2022-11-16T21:03:47.522Z,20.52
2022-11-16T21:06:14.839Z,19.23
2022-11-16T21:08:42.294Z,22.25
2022-11-16T21:11:24.997Z,19.73
2022-11-16T21:14:10.727Z,22.35
2022-11-16T21:16:38.134Z,19.60
2022-11-16T21:19:05.775Z,18.67
2022-11-16T21:21:33.152Z,19.63
2022-11-16T21:24:00.633Z,18.95
2022-11-16T21:26:29.676Z,17.90
2022-11-16T21:28:57.466Z,19.55
2022-11-16T21:31:26.699Z,17.58
