createdAt,value
2018-07-19T00:02:06.153Z,80.76
2018-07-19T00:04:35.147Z,80.41
2018-07-19T00:07:04.214Z,80.49
2018-07-19T00:09:33.318Z,81.70
2018-07-19T00:12:02.353Z,81.72
2018-07-19T00:14:31.933Z,81.63
2018-07-19T00:17:01.117Z,80.95
2018-07-19T00:19:30.493Z,82.19
2018-07-19T00:21:59.644Z,82.35
2018-07-19T00:24:29.061Z,82.67
2018-07-19T00:26:58.632Z,81.87
2018-07-19T00:29:27.710Z,81.89
2018-07-19T00:31:57.247Z,81.35
2018-07-19T00:34:26.599Z,80.41
2018-07-19T00:36:55.970Z,81.09
2018-07-19T00:39:25.398Z,81.04
2018-07-19T00:41:54.808Z,81.53
2018-07-19T00:44:24.229Z,82.17
2018-07-19T00:46:53.582Z,83.30
2018-07-19T00:49:23.083Z,81.75
2018-07-19T00:51:52.463Z,82.20
2018-07-19T00:54:21.892Z,82.12
2018-07-19T00:56:51.337Z,81.63
2018-07-19T00:59:20.947Z,82.58
2018-07-19T01:01:50.299Z,82.11
2018-07-19T01:04:19.738Z,83.00
2018-07-19T01:06:49.206Z,82.82
2018-07-19T01:09:18.542Z,82.57
2018-07-19T01:11:47.922Z,82.87
2018-07-19T01:14:17.200Z,84.07
2018-07-19T01:16:46.658Z,83.86
2018-07-19T01:19:16.675Z,82.17
2018-07-19T01:21:46.070Z,82.54
2018-07-19T01:24:15.477Z,83.91
2018-07-19T01:26:44.840Z,84.75
2018-07-19T01:29:15.102Z,84.85
2018-07-19T01:31:44.497Z,85.00
2018-07-19T01:34:13.848Z,84.70
2018-07-19T01:36:44.657Z,83.86
2018-07-19T01:39:14.065Z,83.84
2018-07-19T01:42:22.986Z,84.23
2018-07-19T01:44:52.591Z,84.28
2018-07-19T01:47:22.222Z,85.27
2018-07-19T01:49:52.441Z,85.16
2018-07-19T01:52:21.750Z,85.52
2018-07-19T01:54:51.123Z,85.15
2018-07-19T01:57:21.002Z,85.05
2018-07-19T01:59:50.731Z,85.38
2018-07-19T02:02:20.478Z,84.92
2018-07-19T02:04:49.839Z,84.43
2018-07-19T02:07:19.119Z,83.98
2018-07-19T02:09:48.598Z,84.68
2018-07-19T02:12:18.573Z,83.97
2018-07-19T02:14:47.531Z,84.12
2018-07-19T02:17:16.834Z,85.57
2018-07-19T02:19:45.919Z,84.70
2018-07-19T02:22:15.089Z,84.92
2018-07-19T02:24:44.089Z,85.04
2018-07-19T02:27:13.135Z,85.58
2018-07-19T02:29:42.146Z,85.09
2018-07-19T02:32:11.156Z,86.50
2018-07-19T02:34:40.197Z,86.63
2018-07-19T02:37:09.304Z,85.38
2018-07-19T02:39:38.267Z,85.20
2018-07-19T02:42:07.339Z,85.58
2018-07-19T02:44:36.406Z,85.54
2018-07-19T02:47:05.430Z,85.23
2018-07-19T02:49:34.469Z,86.71
2018-07-19T02:52:03.513Z,86.38
2018-07-19T02:54:32.649Z,86.03
2018-07-19T02:57:01.681Z,85.74
2018-07-19T02:59:30.651Z,85.80
2018-07-19T03:02:00.790Z,87.09
2018-07-19T03:04:29.847Z,86.34
2018-07-19T03:06:58.856Z,85.74
2018-07-19T03:09:27.825Z,86.56
2018-07-19T03:11:56.878Z,87.55
2018-07-19T03:14:25.998Z,86.43
2018-07-19T03:16:55.064Z,86.49
2018-07-19T03:19:24.160Z,87.16
2018-07-19T03:21:53.177Z,88.55
2018-07-19T03:24:22.205Z,87.84
2018-07-19T03:26:51.173Z,87.12
2018-07-19T03:29:20.275Z,87.22
2018-07-19T03:31:49.526Z,87.44
2018-07-19T03:34:18.577Z,87.30
2018-07-19T03:36:47.653Z,87.86
2018-07-19T03:39:16.794Z,88.46
2018-07-19T03:41:45.852Z,88.26
2018-07-19T03:44:14.914Z,87.65
2018-07-19T03:46:44.014Z,87.34
2018-07-19T03:49:13.092Z,87.45
2018-07-19T03:51:42.229Z,88.04
2018-07-19T03:54:11.323Z,88.47
2018-07-19T03:56:40.463Z,87.72
2018-07-19T03:59:09.718Z,86.83
2018-07-19T04:01:38.751Z,87.69
2018-07-19T04:04:07.791Z,87.93
2018-07-19T04:06:37.679Z,87.90
2018-07-19T04:09:08.437Z,87.58
2018-07-19T04:11:37.611Z,88.19
2018-07-19T04:14:06.933Z,89.11
2018-07-19T04:16:36.268Z,89.41
2018-07-19T04:19:05.334Z,88.85
2018-07-19T04:21:34.646Z,89.00
2018-07-19T04:24:03.772Z,88.45
2018-07-19T04:26:32.853Z,89.98
2018-07-19T04:29:01.971Z,89.82
2018-07-19T04:31:31.169Z,89.56
2018-07-19T04:34:00.164Z,88.55
2018-07-19T04:36:29.310Z,90.68
2018-07-19T04:38:58.313Z,90.07
2018-07-19T04:41:27.399Z,90.10
2018-07-19T04:43:56.532Z,89.03
2018-07-19T04:46:25.670Z,89.74
2018-07-19T04:48:55.186Z,89.36
2018-07-19T04:51:24.220Z,89.31
2018-07-19T04:53:53.600Z,89.37
2018-07-19T04:56:22.944Z,88.71
2018-07-19T04:58:52.079Z,87.47
2018-07-19T05:01:21.098Z,86.65
2018-07-19T05:03:50.261Z,85.28
2018-07-19T05:06:19.892Z,84.53
2018-07-19T05:08:49.031Z,84.32
2018-07-19T05:11:18.108Z,84.28
2018-07-19T05:13:47.301Z,84.34
2018-07-19T05:16:16.400Z,82.35
2018-07-19T05:18:45.463Z,82.81
2018-07-19T05:21:15.597Z,82.41
2018-07-19T05:23:44.898Z,81.68
2018-07-19T05:26:13.949Z,79.00
2018-07-19T05:28:43.071Z,79.44
2018-07-19T05:31:12.127Z,79.56
2018-07-19T05:33:41.235Z,78.68
2018-07-19T05:36:10.952Z,76.00
2018-07-19T05:38:40.165Z,75.36
2018-07-19T05:41:09.663Z,76.75
2018-07-19T05:43:38.706Z,74.63
2018-07-19T05:46:07.967Z,74.90
2018-07-19T05:48:37.159Z,75.38
2018-07-19T05:51:07.005Z,73.97
2018-07-19T05:53:36.056Z,74.51
2018-07-19T05:56:05.432Z,70.14
2018-07-19T05:58:35.130Z,70.66
2018-07-19T06:01:05.252Z,72.02
2018-07-19T06:03:34.333Z,71.31
2018-07-19T06:06:03.448Z,70.76
2018-07-19T06:08:32.552Z,69.78
2018-07-19T06:11:01.943Z,68.44
2018-07-19T06:13:31.148Z,69.35
2018-07-19T06:16:01.046Z,66.84
2018-07-19T06:18:30.404Z,65.78
2018-07-19T06:20:59.527Z,66.83
2018-07-19T06:23:28.986Z,66.87
2018-07-19T06:25:58.148Z,63.90
2018-07-19T06:28:27.978Z,64.89
2018-07-19T06:30:57.157Z,66.32
2018-07-19T06:33:26.283Z,66.14
2018-07-19T06:35:55.394Z,64.58
2018-07-19T06:38:24.550Z,66.29
2018-07-19T06:40:53.715Z,67.12
2018-07-19T06:43:23.395Z,64.69
2018-07-19T06:45:52.495Z,64.40
2018-07-19T06:48:21.636Z,65.72
2018-07-19T06:50:50.833Z,63.49
2018-07-19T06:53:19.937Z,64.69
2018-07-19T06:55:49.073Z,62.70
2018-07-19T06:58:18.190Z,63.31
2018-07-19T07:00:47.303Z,61.98
2018-07-19T07:03:17.286Z,61.04
2018-07-19T07:05:46.965Z,62.05
2018-07-19T07:08:16.207Z,61.58
2018-07-19T07:10:45.548Z,61.45
2018-07-19T07:13:14.716Z,60.31
2018-07-19T07:15:44.076Z,59.09
2018-07-19T07:18:19.553Z,60.42
2018-07-19T07:20:49.646Z,58.86
2018-07-19T07:23:18.822Z,59.49
2018-07-19T07:25:54.652Z,59.05
2018-07-19T07:28:25.023Z,59.08
2018-07-19T07:30:54.121Z,57.00
2018-07-19T07:33:23.221Z,57.15
2018-07-19T07:35:52.646Z,56.58
2018-07-19T07:38:21.837Z,58.98
2018-07-19T07:40:50.980Z,58.16
2018-07-19T07:43:20.174Z,54.93
2018-07-19T07:45:50.486Z,54.76
2018-07-19T07:48:20.893Z,56.07
2018-07-19T07:50:51.953Z,57.27
2018-07-19T07:53:21.512Z,56.97
2018-07-19T07:55:50.931Z,56.26
2018-07-19T07:58:20.295Z,53.60
2018-07-19T08:00:49.657Z,54.87
2018-07-19T08:03:19.438Z,53.72
2018-07-19T08:05:48.613Z,53.40
2018-07-19T08:08:18.418Z,55.42
2018-07-19T08:10:47.801Z,53.21
2018-07-19T08:13:17.607Z,52.39
2018-07-19T08:15:46.699Z,51.01
2018-07-19T08:18:15.724Z,52.49
2018-07-19T08:20:44.712Z,49.34
2018-07-19T08:23:13.867Z,48.42
2018-07-19T08:25:42.959Z,48.20
2018-07-19T08:28:12.036Z,48.46
2018-07-19T08:30:41.088Z,47.33
2018-07-19T08:33:10.250Z,48.38
2018-07-19T08:35:39.319Z,44.20
2018-07-19T08:38:09.097Z,41.36
2018-07-19T08:40:38.213Z,42.10
2018-07-19T08:43:07.503Z,44.39
2018-07-19T08:45:36.570Z,43.02
2018-07-19T08:48:05.891Z,41.09
2018-07-19T08:50:34.990Z,41.34
2018-07-19T08:53:04.069Z,42.38
2018-07-19T08:55:33.471Z,40.87
2018-07-19T08:58:03.743Z,41.03
2018-07-19T09:00:33.337Z,39.96
2018-07-19T09:03:02.703Z,42.75
2018-07-19T09:05:32.169Z,38.03
2018-07-19T09:08:01.899Z,40.43
2018-07-19T09:10:31.708Z,40.32
2018-07-19T09:13:01.230Z,40.77
2018-07-19T09:15:30.732Z,38.90
2018-07-19T09:18:00.038Z,38.30
2018-07-19T09:20:29.603Z,39.55
2018-07-19T09:22:58.994Z,40.10
2018-07-19T09:25:28.510Z,40.06
2018-07-19T09:27:58.156Z,40.80
2018-07-19T09:30:27.583Z,39.12
2018-07-19T09:32:57.129Z,39.79
2018-07-19T09:35:26.726Z,40.57
2018-07-19T09:37:56.139Z,37.19
2018-07-19T09:40:25.729Z,39.96
2018-07-19T09:42:54.918Z,39.42
2018-07-19T09:45:24.107Z,41.30
2018-07-19T09:47:53.320Z,35.69
2018-07-19T09:50:22.462Z,37.76
2018-07-19T09:52:51.691Z,39.17
2018-07-19T09:55:20.742Z,39.68
2018-07-19T09:57:49.784Z,39.37
2018-07-19T10:00:24.134Z,39.84
2018-07-19T10:02:53.671Z,41.08
2018-07-19T10:05:22.696Z,39.26
2018-07-19T10:07:51.806Z,37.46
2018-07-19T10:10:20.945Z,38.93
2018-07-19T10:12:49.935Z,38.78
2018-07-19T10:15:18.980Z,36.74
2018-07-19T10:17:48.119Z,35.70
2018-07-19T10:20:17.418Z,35.81
2018-07-19T10:22:46.749Z,36.37
2018-07-19T10:25:16.105Z,36.52
2018-07-19T10:27:45.579Z,36.18
2018-07-19T10:30:14.895Z,37.57
2018-07-19T10:32:45.325Z,36.46
2018-07-19T10:35:14.790Z,37.31
2018-07-19T10:37:44.275Z,37.86
2018-07-19T10:40:13.777Z,36.46
2018-07-19T10:42:42.824Z,36.95
2018-07-19T10:45:12.169Z,35.56
2018-07-19T10:47:41.586Z,36.52
2018-07-19T10:50:10.904Z,35.74
2018-07-19T10:52:40.224Z,35.55
2018-07-19T10:55:09.516Z,34.74
2018-07-19T10:57:38.864Z,35.13
2018-07-19T11:00:08.297Z,35.09
2018-07-19T11:02:37.765Z,35.71
2018-07-19T11:05:07.082Z,28.84
2018-07-19T11:07:36.587Z,29.74
2018-07-19T11:10:06.283Z,32.67
2018-07-19T11:12:36.220Z,31.74
2018-07-19T11:15:05.519Z,33.82
2018-07-19T11:17:34.786Z,34.75
2018-07-19T11:20:04.179Z,35.02
2018-07-19T11:22:33.736Z,35.02
2018-07-19T11:25:03.031Z,33.78
2018-07-19T11:27:32.458Z,35.05
2018-07-19T11:30:01.978Z,34.33
2018-07-19T11:32:31.482Z,35.46
2018-07-19T11:35:00.997Z,35.33
2018-07-19T11:37:30.477Z,35.58
2018-07-19T11:39:59.997Z,35.65
2018-07-19T11:42:30.469Z,36.76
2018-07-19T11:44:59.659Z,35.08
2018-07-19T11:47:28.961Z,35.22
2018-07-19T11:49:58.406Z,34.90
2018-07-19T11:52:27.892Z,34.58
2018-07-19T11:54:58.042Z,34.92
2018-07-19T11:57:27.516Z,32.31
2018-07-19T11:59:58.269Z,34.91
2018-07-19T12:02:27.797Z,33.25
2018-07-19T12:04:57.490Z,35.71
2018-07-19T12:07:26.810Z,32.65
2018-07-19T12:09:57.401Z,33.16
2018-07-19T12:12:26.933Z,34.05
2018-07-19T12:14:56.437Z,34.39
2018-07-19T12:17:25.932Z,32.69
2018-07-19T12:19:55.852Z,33.09
2018-07-19T12:22:25.368Z,32.69
2018-07-19T12:24:54.968Z,33.58
2018-07-19T12:27:24.392Z,33.04
2018-07-19T12:29:54.547Z,33.68
2018-07-19T12:32:24.111Z,31.91
2018-07-19T12:34:53.373Z,33.41
2018-07-19T12:37:23.108Z,29.22
2018-07-19T12:39:52.408Z,32.78
2018-07-19T12:42:21.733Z,32.08
2018-07-19T12:44:50.727Z,31.72
2018-07-19T12:47:20.239Z,32.66
2018-07-19T12:49:49.679Z,31.51
2018-07-19T12:52:19.283Z,31.55
2018-07-19T12:54:49.050Z,31.38
2018-07-19T12:57:18.454Z,30.74
2018-07-19T12:59:47.979Z,31.54
2018-07-19T13:02:17.526Z,30.82
2018-07-19T13:04:47.504Z,30.65
2018-07-19T13:07:16.872Z,29.73
2018-07-19T13:09:46.338Z,30.88
2018-07-19T13:12:15.925Z,29.85
2018-07-19T13:14:46.495Z,31.06
2018-07-19T13:17:16.219Z,31.73
2018-07-19T13:19:46.040Z,29.28
2018-07-19T13:22:15.667Z,30.40
2018-07-19T13:24:44.964Z,30.73
2018-07-19T13:27:14.347Z,30.02
2018-07-19T13:29:43.749Z,29.58
2018-07-19T13:32:13.099Z,29.05
2018-07-19T13:34:42.666Z,31.00
2018-07-19T13:37:13.036Z,30.72
2018-07-19T13:39:42.475Z,29.63
2018-07-19T13:42:11.812Z,28.22
2018-07-19T13:44:41.230Z,30.42
2018-07-19T13:47:10.701Z,26.49
2018-07-19T13:49:40.356Z,28.73
2018-07-19T13:52:09.799Z,28.19
2018-07-19T13:54:50.177Z,29.02
2018-07-19T13:57:20.561Z,28.73
2018-07-19T13:59:51.061Z,29.74
2018-07-19T14:02:21.005Z,28.37
2018-07-19T14:04:50.621Z,29.59
2018-07-19T14:07:19.962Z,29.36
2018-07-19T14:09:49.442Z,31.06
2018-07-19T14:12:18.995Z,30.66
2018-07-19T14:14:48.679Z,31.71
2018-07-19T14:17:18.164Z,31.31
2018-07-19T14:19:47.466Z,31.87
2018-07-19T14:22:16.937Z,30.01
2018-07-19T14:24:46.219Z,28.95
2018-07-19T14:27:15.711Z,28.00
2018-07-19T14:29:45.128Z,29.56
2018-07-19T14:32:16.342Z,27.40
2018-07-19T14:34:45.850Z,30.12
2018-07-19T14:37:15.303Z,29.96
2018-07-19T14:39:44.692Z,29.89
2018-07-19T14:42:14.159Z,30.61
2018-07-19T14:44:43.611Z,31.56
2018-07-19T14:47:12.843Z,32.56
2018-07-19T14:49:42.212Z,29.01
2018-07-19T14:52:11.474Z,29.91
2018-07-19T14:54:40.893Z,29.12
2018-07-19T14:57:10.546Z,32.06
2018-07-19T14:59:39.953Z,31.57
2018-07-19T15:02:09.284Z,31.94
2018-07-19T15:04:38.733Z,32.37
2018-07-19T15:07:09.322Z,32.71
2018-07-19T15:09:39.653Z,34.12
2018-07-19T15:12:09.250Z,32.23
2018-07-19T15:14:39.052Z,30.08
2018-07-19T15:17:08.345Z,30.17
2018-07-19T15:19:37.823Z,30.77
2018-07-19T15:22:07.921Z,31.89
2018-07-19T15:24:37.345Z,29.24
2018-07-19T15:27:06.747Z,34.69
2018-07-19T15:29:36.056Z,30.52
2018-07-19T15:32:05.560Z,30.59
2018-07-19T15:34:35.469Z,33.38
2018-07-19T15:37:04.871Z,33.89
2018-07-19T15:39:34.213Z,32.89
2018-07-19T15:42:03.544Z,32.25
2018-07-19T15:44:33.227Z,32.89
2018-07-19T15:47:02.818Z,32.69
2018-07-19T15:49:35.667Z,34.34
2018-07-19T15:52:05.450Z,30.68
2018-07-19T15:54:35.574Z,30.41
2018-07-19T15:57:05.152Z,36.25
2018-07-19T15:59:34.637Z,36.93
2018-07-19T16:02:03.973Z,35.55
2018-07-19T16:04:33.275Z,34.69
2018-07-19T16:07:02.342Z,35.03
2018-07-19T16:09:31.885Z,34.87
2018-07-19T16:12:01.252Z,37.53
2018-07-19T16:14:30.865Z,38.25
2018-07-19T16:17:00.356Z,40.49
2018-07-19T16:19:30.030Z,41.51
2018-07-19T16:21:59.401Z,42.76
2018-07-19T16:24:28.846Z,43.25
2018-07-19T16:26:58.565Z,42.49
2018-07-19T16:29:28.152Z,43.05
2018-07-19T16:31:57.708Z,43.59
2018-07-19T16:34:27.203Z,45.43
2018-07-19T16:36:56.575Z,44.06
2018-07-19T16:39:27.084Z,43.87
2018-07-19T16:41:57.508Z,45.11
2018-07-19T16:44:26.770Z,46.57
2018-07-19T16:46:58.173Z,47.54
2018-07-19T16:49:27.535Z,47.03
2018-07-19T16:51:56.974Z,49.58
2018-07-19T16:54:26.365Z,49.45
2018-07-19T16:56:56.215Z,50.31
2018-07-19T16:59:25.601Z,49.80
2018-07-19T17:01:54.853Z,49.31
2018-07-19T17:04:24.271Z,50.65
2018-07-19T17:06:54.526Z,51.13
2018-07-19T17:09:24.874Z,51.53
2018-07-19T17:11:55.908Z,49.36
2018-07-19T17:14:25.271Z,50.44
2018-07-19T17:16:55.950Z,50.69
2018-07-19T17:19:25.288Z,49.43
2018-07-19T17:21:54.709Z,53.28
2018-07-19T17:24:24.791Z,52.89
2018-07-19T17:26:54.032Z,51.80
2018-07-19T17:29:24.088Z,52.19
2018-07-19T17:31:53.458Z,52.92
2018-07-19T17:34:22.876Z,53.12
2018-07-19T17:36:52.243Z,52.74
2018-07-19T17:39:22.276Z,52.56
2018-07-19T17:41:52.858Z,50.44
2018-07-19T17:44:23.344Z,49.72
2018-07-19T17:46:53.638Z,49.13
2018-07-19T17:49:23.167Z,49.62
2018-07-19T17:51:52.625Z,48.94
2018-07-19T17:54:21.950Z,49.86
2018-07-19T17:56:51.384Z,50.70
2018-07-19T17:59:21.406Z,52.76
2018-07-19T18:01:51.430Z,50.54
2018-07-19T18:04:22.129Z,50.56
2018-07-19T18:06:51.735Z,50.27
2018-07-19T18:09:21.313Z,51.27
2018-07-19T18:11:51.078Z,52.37
2018-07-19T18:14:20.637Z,53.25
2018-07-19T18:16:50.193Z,51.67
2018-07-19T18:19:19.707Z,52.10
2018-07-19T18:21:49.168Z,51.94
2018-07-19T18:24:19.508Z,54.43
2018-07-19T18:26:48.971Z,55.33
2018-07-19T18:29:18.334Z,57.44
2018-07-19T18:31:48.597Z,57.00
2018-07-19T18:34:18.131Z,56.30
2018-07-19T18:36:47.463Z,56.52
2018-07-19T18:39:16.839Z,56.02
2018-07-19T18:41:46.482Z,57.64
2018-07-19T18:44:15.798Z,56.78
2018-07-19T18:46:45.645Z,57.18
2018-07-19T18:49:14.999Z,59.33
2018-07-19T18:51:44.353Z,60.52
2018-07-19T18:54:13.982Z,59.70
2018-07-19T18:56:43.417Z,60.11
2018-07-19T18:59:12.873Z,59.50
2018-07-19T19:01:43.171Z,60.57
2018-07-19T19:04:12.553Z,59.62
2018-07-19T19:06:42.006Z,59.96
2018-07-19T19:09:12.644Z,61.60
2018-07-19T19:11:42.576Z,60.68
2018-07-19T19:14:12.178Z,60.91
2018-07-19T19:16:41.865Z,58.49
2018-07-19T19:19:11.459Z,57.42
2018-07-19T19:21:42.222Z,58.47
2018-07-19T19:24:12.112Z,58.95
2018-07-19T19:26:42.601Z,60.93
2018-07-19T19:29:12.379Z,61.90
2018-07-19T19:31:41.895Z,61.86
2018-07-19T19:34:11.996Z,62.26
2018-07-19T19:36:41.920Z,61.34
2018-07-19T19:39:13.414Z,62.00
2018-07-19T19:41:44.236Z,61.99
2018-07-19T19:44:14.059Z,62.74
2018-07-19T19:46:43.695Z,61.65
2018-07-19T19:49:14.277Z,62.93
2018-07-19T19:51:43.840Z,63.73
2018-07-19T19:54:13.204Z,63.67
2018-07-19T19:56:42.483Z,64.47
2018-07-19T19:59:12.056Z,63.28
2018-07-19T20:01:41.585Z,63.60
2018-07-19T20:04:11.603Z,64.26
2018-07-19T20:06:40.839Z,65.31
2018-07-19T20:09:11.535Z,66.27
2018-07-19T20:11:40.983Z,67.02
2018-07-19T20:14:10.663Z,65.45
2018-07-19T20:16:39.966Z,65.98
2018-07-19T20:19:09.414Z,64.42
2018-07-19T20:21:40.167Z,63.69
2018-07-19T20:24:09.744Z,63.25
2018-07-19T20:26:39.362Z,64.81
2018-07-19T20:29:09.969Z,65.55
2018-07-19T20:31:39.690Z,64.68
2018-07-19T20:34:09.105Z,64.27
2018-07-19T20:36:39.694Z,64.47
2018-07-19T20:39:09.118Z,66.46
2018-07-19T20:41:38.548Z,68.74
2018-07-19T20:44:08.060Z,68.40
2018-07-19T20:46:37.612Z,69.97
2018-07-19T20:49:07.072Z,69.65
2018-07-19T20:51:36.573Z,68.87
2018-07-19T20:54:06.592Z,69.64
2018-07-19T20:56:36.261Z,68.75
2018-07-19T20:59:05.601Z,68.97
2018-07-19T21:01:35.194Z,68.07
2018-07-19T21:04:05.315Z,67.57
2018-07-19T21:06:34.719Z,68.11
2018-07-19T21:09:04.517Z,68.06
2018-07-19T21:11:34.204Z,69.44
2018-07-19T21:14:03.595Z,69.94
2018-07-19T21:16:33.393Z,71.46
2018-07-19T21:19:02.883Z,70.18
2018-07-19T21:21:32.837Z,70.09
2018-07-19T21:24:02.561Z,71.06
2018-07-19T21:26:31.987Z,71.36
2018-07-19T21:29:01.457Z,73.65
2018-07-19T21:31:31.396Z,73.61
2018-07-19T21:34:00.755Z,72.41
2018-07-19T21:36:30.134Z,71.38
2018-07-19T21:38:59.411Z,70.78
2018-07-19T21:41:28.813Z,70.74
2018-07-19T21:43:58.063Z,72.06
2018-07-19T21:46:27.467Z,72.57
2018-07-19T21:48:56.942Z,73.19
2018-07-19T21:51:26.200Z,72.76
2018-07-19T21:53:55.574Z,72.47
2018-07-19T21:56:25.070Z,74.02
2018-07-19T21:58:54.414Z,74.12
2018-07-19T22:01:23.605Z,73.35
2018-07-19T22:03:52.916Z,74.93
2018-07-19T22:06:22.226Z,75.08
2018-07-19T22:08:51.475Z,74.25
2018-07-19T22:11:21.917Z,73.87
2018-07-19T22:13:51.399Z,75.13
2018-07-19T22:16:20.890Z,73.41
2018-07-19T22:18:50.415Z,74.21
2018-07-19T22:21:19.638Z,74.49
2018-07-19T22:23:49.135Z,73.99
2018-07-19T22:26:18.537Z,73.74
2018-07-19T22:28:48.063Z,75.49
2018-07-19T22:31:17.570Z,75.75
2018-07-19T22:33:47.758Z,76.34
2018-07-19T22:36:18.364Z,77.30
2018-07-19T22:38:47.926Z,77.27
2018-07-19T22:41:17.564Z,76.50
2018-07-19T22:43:46.850Z,75.47
2018-07-19T22:46:16.186Z,76.16
2018-07-19T22:48:45.397Z,75.85
2018-07-19T22:51:14.788Z,78.81
2018-07-19T22:53:44.146Z,77.92
2018-07-19T22:56:13.600Z,77.31
2018-07-19T22:58:42.905Z,76.26
2018-07-19T23:01:12.191Z,76.98
2018-07-19T23:03:41.568Z,78.15
2018-07-19T23:06:10.994Z,77.84
2018-07-19T23:08:40.359Z,77.94
2018-07-19T23:11:09.785Z,77.17
2018-07-19T23:13:39.172Z,77.90
2018-07-19T23:16:08.978Z,77.82
2018-07-19T23:18:38.290Z,78.20
2018-07-19T23:21:07.620Z,78.27
2018-07-19T23:23:36.903Z,78.95
2018-07-19T23:26:06.393Z,78.80
2018-07-19T23:28:35.853Z,79.31
2018-07-19T23:31:05.820Z,78.79
2018-07-19T23:33:35.331Z,79.33
2018-07-19T23:36:07.896Z,78.49
2018-07-19T23:38:45.740Z,80.36
2018-07-19T23:41:19.681Z,80.31
2018-07-19T23:43:52.774Z,78.96
2018-07-19T23:46:25.732Z,79.62
2018-07-19T23:48:56.464Z,79.69
2018-07-19T23:51:25.748Z,79.59
2018-07-19T23:53:55.036Z,80.02
2018-07-19T23:56:25.330Z,79.97
2018-07-19T23:58:55.046Z,80.69
