createdAt,value
2017-07-02T05:53:45.527Z,21.7
2017-07-02T05:56:01.775Z,21.6
2017-07-02T05:57:09.806Z,21.7
2017-07-02T05:58:17.880Z,21.7
2017-07-02T05:59:25.965Z,21.7
2017-07-02T06:00:34.053Z,21.7
2017-07-02T06:01:42.144Z,21.6
2017-07-02T06:02:50.233Z,21.6
2017-07-02T06:03:58.320Z,21.6
2017-07-02T06:05:06.553Z,21.7
2017-07-02T06:06:14.499Z,21.7
2017-07-02T06:07:22.587Z,21.6
2017-07-02T06:08:30.675Z,21.6
2017-07-02T06:09:38.761Z,21.5
2017-07-02T06:10:46.850Z,21.7
2017-07-02T06:11:54.939Z,21.7
2017-07-02T06:13:03.026Z,21.5
2017-07-02T06:14:11.642Z,21.5
2017-07-02T06:15:19.201Z,21.6
2017-07-02T06:16:27.290Z,21.7
2017-07-02T06:17:35.374Z,21.7
2017-07-02T06:18:43.462Z,21.7
2017-07-02T06:19:51.550Z,21.6
2017-07-02T06:20:59.962Z,21.7
2017-07-02T06:22:07.725Z,21.7
2017-07-02T06:23:15.815Z,21.6
2017-07-02T06:24:23.903Z,21.7
2017-07-02T06:25:31.986Z,21.8
2017-07-02T06:26:40.074Z,21.7
2017-07-02T06:27:48.160Z,21.7
2017-07-02T06:28:56.248Z,21.7
2017-07-02T06:30:04.336Z,21.7
2017-07-02T06:31:12.426Z,21.7
2017-07-02T06:32:20.514Z,21.6
2017-07-02T06:33:28.601Z,21.6
2017-07-02T06:34:36.689Z,21.6
2017-07-02T06:35:44.776Z,21.7
2017-07-02T06:36:52.862Z,21.6
2017-07-02T06:38:00.951Z,21.6
2017-07-02T06:39:09.096Z,21.6
2017-07-02T06:40:17.124Z,21.7
2017-07-02T06:41:25.437Z,21.6
2017-07-02T06:42:33.670Z,21.6
2017-07-02T06:43:41.387Z,21.7
2017-07-02T06:44:49.987Z,21.6
2017-07-02T06:45:58.260Z,21.6
2017-07-02T06:47:05.649Z,21.6
2017-07-02T06:48:14.436Z,21.6
2017-07-02T06:49:21.825Z,21.6
2017-07-02T06:50:29.911Z,21.6
2017-07-02T06:51:38.000Z,21.6
2017-07-02T06:52:46.087Z,21.6
2017-07-02T06:53:54.173Z,21.7
2017-07-02T06:55:02.259Z,21.6
2017-07-02T06:56:10.348Z,21.6
2017-07-02T06:57:18.788Z,21.7
2017-07-02T06:58:26.713Z,21.6
2017-07-02T06:59:34.664Z,21.6
2017-07-02T07:00:44.315Z,21.6
2017-07-02T07:01:50.786Z,21.7
2017-07-02T07:02:59.365Z,21.6
2017-07-02T07:04:07.521Z,21.5
2017-07-02T07:05:15.094Z,21.6
2017-07-02T07:06:23.266Z,21.6
2017-07-02T07:07:31.318Z,21.6
2017-07-02T07:08:40.011Z,21.6
2017-07-02T07:09:47.396Z,21.6
2017-07-02T07:10:55.482Z,21.7
2017-07-02T07:12:03.570Z,21.5
2017-07-02T07:13:12.212Z,21.7
2017-07-02T07:14:20.443Z,21.6
2017-07-02T07:15:27.891Z,21.5
2017-07-02T07:16:36.426Z,21.6
2017-07-02T07:17:44.213Z,21.6
2017-07-02T07:18:52.098Z,21.6
2017-07-02T07:20:01.000Z,21.7
2017-07-02T07:21:08.444Z,21.7
2017-07-02T07:22:16.875Z,21.6
2017-07-02T07:23:24.571Z,21.6
2017-07-02T07:24:32.798Z,21.5
2017-07-02T07:25:41.317Z,21.6
2017-07-02T07:26:48.854Z,21.7
2017-07-02T07:27:57.218Z,21.6
2017-07-02T07:29:04.903Z,21.5
2017-07-02T07:30:13.013Z,21.6
2017-07-02T07:31:21.076Z,21.5
2017-07-02T07:32:29.168Z,21.6
2017-07-02T07:33:37.250Z,21.6
2017-07-02T07:34:45.398Z,21.5
2017-07-02T07:35:53.426Z,21.6
2017-07-02T07:37:01.550Z,21.6
2017-07-02T07:38:09.603Z,21.6
2017-07-02T07:39:17.689Z,21.6
2017-07-02T07:40:25.777Z,21.6
2017-07-02T07:41:33.863Z,21.6
2017-07-02T07:42:41.952Z,21.6
2017-07-02T07:43:50.039Z,21.6
2017-07-02T07:44:58.125Z,21.6
2017-07-02T07:46:06.214Z,21.6
2017-07-02T07:47:14.298Z,21.6
2017-07-02T07:48:22.445Z,21.6
2017-07-02T07:49:30.476Z,21.6
2017-07-02T07:50:38.569Z,21.6
2017-07-02T07:51:46.656Z,21.7
2017-07-02T07:52:54.746Z,21.6
2017-07-02T07:54:02.832Z,21.6
2017-07-02T07:55:10.921Z,21.5
2017-07-02T07:56:19.338Z,21.5
2017-07-02T07:57:27.095Z,21.6
2017-07-02T07:58:35.182Z,21.6
2017-07-02T07:59:43.270Z,21.6
2017-07-02T08:00:51.357Z,21.6
2017-07-02T08:01:59.446Z,21.6
2017-07-02T08:03:07.534Z,21.5
2017-07-02T08:04:15.621Z,21.6
2017-07-02T08:05:23.754Z,21.6
2017-07-02T08:06:31.797Z,21.6
2017-07-02T08:07:39.882Z,21.6
2017-07-02T08:08:47.970Z,21.6
2017-07-02T08:09:56.056Z,21.6
2017-07-02T08:11:04.144Z,21.6
2017-07-02T08:12:12.234Z,21.6
2017-07-02T08:13:20.320Z,21.6
2017-07-02T08:14:28.406Z,21.6
2017-07-02T08:15:36.496Z,21.5
2017-07-02T08:16:44.585Z,21.6
2017-07-02T08:17:52.672Z,21.5
2017-07-02T08:19:00.758Z,21.6
2017-07-02T08:20:08.844Z,21.6
2017-07-02T08:21:16.940Z,21.6
2017-07-02T08:22:25.019Z,21.5
2017-07-02T08:23:33.108Z,21.5
2017-07-02T08:24:41.194Z,21.5
2017-07-02T08:25:49.282Z,21.5
2017-07-02T08:26:57.373Z,21.5
2017-07-02T08:28:05.458Z,21.5
2017-07-02T08:29:13.544Z,21.5
2017-07-02T08:30:21.631Z,21.5
2017-07-02T08:31:29.721Z,21.6
2017-07-02T08:32:37.809Z,21.6
2017-07-02T08:33:45.895Z,21.5
2017-07-02T08:34:53.983Z,21.5
2017-07-02T08:36:02.070Z,21.5
2017-07-02T08:37:10.161Z,21.5
2017-07-02T08:38:18.246Z,21.5
2017-07-02T08:39:26.358Z,21.5
2017-07-02T08:40:34.419Z,21.6
2017-07-02T08:41:42.508Z,21.5
2017-07-02T08:42:50.595Z,21.5
2017-07-02T08:43:58.684Z,21.5
2017-07-02T08:45:06.771Z,21.5
2017-07-02T08:46:14.860Z,21.5
2017-07-02T08:47:22.947Z,21.5
2017-07-02T08:48:31.033Z,21.5
2017-07-02T08:49:39.120Z,21.4
2017-07-02T08:50:47.208Z,21.5
2017-07-02T08:51:55.295Z,21.4
2017-07-02T08:53:03.387Z,21.4
2017-07-02T08:54:11.477Z,21.4
2017-07-02T08:55:19.563Z,21.4
2017-07-02T08:56:27.656Z,21.4
2017-07-02T08:57:35.743Z,21.4
2017-07-02T08:58:43.833Z,21.4
2017-07-02T08:59:51.919Z,21.5
2017-07-02T09:01:00.009Z,21.4
2017-07-02T09:02:08.116Z,21.4
2017-07-02T09:03:16.183Z,21.4
2017-07-02T09:04:24.270Z,21.4
2017-07-02T09:05:32.354Z,21.4
2017-07-02T09:06:40.442Z,21.4
2017-07-02T09:07:48.530Z,21.4
2017-07-02T09:08:56.616Z,21.4
2017-07-02T09:10:04.707Z,21.4
2017-07-02T09:11:12.792Z,21.4
2017-07-02T09:12:20.882Z,21.4
2017-07-02T09:13:28.969Z,21.4
2017-07-02T09:14:37.056Z,21.4
2017-07-02T09:15:45.143Z,21.4
2017-07-02T09:16:53.230Z,21.4
2017-07-02T09:18:01.314Z,21.4
2017-07-02T09:19:09.405Z,21.4
2017-07-02T09:20:17.493Z,21.4
2017-07-02T09:21:25.580Z,21.3
2017-07-02T09:22:33.668Z,21.3
2017-07-02T09:23:41.755Z,21.4
2017-07-02T09:24:49.842Z,21.3
2017-07-02T09:25:57.926Z,21.4
2017-07-02T09:27:06.016Z,21.3
2017-07-02T09:28:14.102Z,21.4
2017-07-02T09:29:22.189Z,21.4
2017-07-02T09:30:30.303Z,21.4
2017-07-02T09:31:38.366Z,21.4
2017-07-02T09:32:46.454Z,21.3
2017-07-02T09:33:54.539Z,21.4
2017-07-02T09:35:02.625Z,21.3
2017-07-02T09:36:10.712Z,21.4
2017-07-02T09:37:18.798Z,21.3
2017-07-02T09:38:26.888Z,21.4
2017-07-02T09:39:34.974Z,21.3
2017-07-02T09:40:43.059Z,21.3
2017-07-02T09:41:51.149Z,21.3
2017-07-02T09:42:59.237Z,21.3
2017-07-02T09:44:07.325Z,21.3
2017-07-02T09:45:15.412Z,21.4
2017-07-02T09:46:23.497Z,21.4
2017-07-02T09:47:31.705Z,21.4
2017-07-02T09:48:39.671Z,21.3
2017-07-02T09:49:47.758Z,21.4
2017-07-02T09:50:55.845Z,21.4
2017-07-02T09:52:03.935Z,21.3
2017-07-02T09:53:12.023Z,21.4
2017-07-02T09:54:20.111Z,21.3
2017-07-02T09:55:28.234Z,21.4
2017-07-02T09:56:36.285Z,21.3
2017-07-02T09:57:44.369Z,21.3
2017-07-02T09:58:52.458Z,21.4
2017-07-02T10:00:00.545Z,21.3
2017-07-02T10:01:08.634Z,21.4
2017-07-02T10:02:16.722Z,21.4
2017-07-02T10:03:24.810Z,21.3
2017-07-02T10:04:32.921Z,21.4
2017-07-02T10:05:40.981Z,21.4
2017-07-02T10:06:49.070Z,21.3
2017-07-02T10:07:57.157Z,21.3
2017-07-02T10:09:05.244Z,21.4
2017-07-02T10:10:13.334Z,21.3
2017-07-02T10:11:21.419Z,21.3
2017-07-02T10:12:29.509Z,21.3
2017-07-02T10:13:37.596Z,21.3
2017-07-02T10:14:45.682Z,21.3
2017-07-02T10:15:53.770Z,21.3
2017-07-02T10:17:01.857Z,21.3
2017-07-02T10:18:09.943Z,21.4
2017-07-02T10:19:18.032Z,21.4
2017-07-02T10:20:26.118Z,21.3
2017-07-02T10:21:34.207Z,21.3
2017-07-02T10:22:42.294Z,21.4
2017-07-02T10:23:50.381Z,21.3
2017-07-02T10:24:58.468Z,21.3
2017-07-02T10:26:06.554Z,21.3
2017-07-02T10:27:14.644Z,21.3
2017-07-02T10:28:22.729Z,21.4
2017-07-02T10:29:30.818Z,21.3
2017-07-02T10:30:38.905Z,21.3
2017-07-02T10:31:46.991Z,21.3
2017-07-02T10:32:55.080Z,21.3
2017-07-02T10:34:03.167Z,21.3
2017-07-02T10:35:11.254Z,21.3
2017-07-02T10:36:19.340Z,21.3
2017-07-02T10:37:27.428Z,21.3
2017-07-02T10:38:35.524Z,21.3
2017-07-02T10:39:43.602Z,21.4
2017-07-02T10:40:51.691Z,21.3
2017-07-02T10:41:59.777Z,21.3
2017-07-02T10:43:07.864Z,21.4
2017-07-02T10:44:15.953Z,21.3
2017-07-02T10:45:24.038Z,21.3
2017-07-02T10:46:32.126Z,21.3
2017-07-02T10:47:40.211Z,21.3
2017-07-02T10:48:48.301Z,21.4
2017-07-02T10:49:56.389Z,21.4
2017-07-02T10:51:04.478Z,21.3
2017-07-02T10:52:12.561Z,21.3
2017-07-02T10:53:20.651Z,21.3
2017-07-02T10:54:28.737Z,21.3
2017-07-02T10:55:36.825Z,21.3
2017-07-02T10:56:44.911Z,21.4
2017-07-02T10:57:53.003Z,21.3
2017-07-02T10:59:01.088Z,21.3
2017-07-02T11:00:09.174Z,21.2
2017-07-02T11:01:17.264Z,21.2
2017-07-02T11:02:25.351Z,21.3
2017-07-02T11:03:33.495Z,21.3
2017-07-02T11:04:41.527Z,21.3
2017-07-02T11:05:49.611Z,21.2
2017-07-02T11:06:57.698Z,21.2
2017-07-02T11:08:05.786Z,21.2
2017-07-02T11:09:13.873Z,21.3
2017-07-02T11:10:21.968Z,21.3
2017-07-02T11:11:30.053Z,21.3
2017-07-02T11:12:38.143Z,21.2
2017-07-02T11:13:46.229Z,21.3
2017-07-02T11:14:54.316Z,21.3
2017-07-02T11:16:02.405Z,21.2
2017-07-02T11:17:10.493Z,21.3
2017-07-02T11:18:18.581Z,21.3
2017-07-02T11:19:26.666Z,21.3
2017-07-02T11:20:34.767Z,21.3
2017-07-02T11:21:42.848Z,21.2
2017-07-02T11:22:50.934Z,21.2
2017-07-02T11:23:59.022Z,21.2
2017-07-02T11:25:07.112Z,21.2
2017-07-02T11:26:15.197Z,21.3
2017-07-02T11:27:23.287Z,21.2
2017-07-02T11:28:31.374Z,21.2
2017-07-02T11:29:39.486Z,21.2
2017-07-02T11:30:47.547Z,21.3
2017-07-02T11:31:55.636Z,21.2
2017-07-02T11:33:03.721Z,21.3
2017-07-02T11:34:11.809Z,21.3
2017-07-02T11:35:19.896Z,21.3
2017-07-02T11:36:27.985Z,21.3
2017-07-02T11:37:36.071Z,21.3
2017-07-02T11:38:44.159Z,21.3
2017-07-02T11:39:52.246Z,21.3
2017-07-02T11:41:00.334Z,21.3
2017-07-02T11:42:08.420Z,21.3
2017-07-02T11:43:16.505Z,21.2
2017-07-02T11:44:24.594Z,21.3
2017-07-02T11:45:32.681Z,21.3
2017-07-02T11:46:40.769Z,21.3
2017-07-02T11:47:48.856Z,21.3
2017-07-02T11:48:56.943Z,21.3
2017-07-02T11:50:05.035Z,21.3
2017-07-02T11:51:13.117Z,21.2
2017-07-02T11:52:21.212Z,21.2
2017-07-02T11:53:29.299Z,21.3
2017-07-02T11:54:37.386Z,21.3
2017-07-02T11:55:45.473Z,21.3
2017-07-02T11:56:53.587Z,21.3
2017-07-02T11:58:01.648Z,21.2
2017-07-02T11:59:09.765Z,21.3
2017-07-02T12:00:17.828Z,21.3
2017-07-02T12:01:25.918Z,21.3
2017-07-02T12:02:34.002Z,21.3
2017-07-02T12:03:42.091Z,21.3
2017-07-02T12:04:50.290Z,21.3
2017-07-02T12:05:58.354Z,21.3
2017-07-02T12:07:06.362Z,21.3
2017-07-02T12:08:14.444Z,21.3
2017-07-02T12:09:22.536Z,21.3
2017-07-02T12:10:30.621Z,21.3
2017-07-02T12:11:38.710Z,21.3
2017-07-02T12:12:46.799Z,21.3
2017-07-02T12:13:54.884Z,21.3
2017-07-02T12:15:02.973Z,21.3
2017-07-02T12:16:11.059Z,21.3
2017-07-02T12:17:19.146Z,21.3
2017-07-02T12:18:27.235Z,21.4
2017-07-02T12:19:35.321Z,21.3
2017-07-02T12:20:43.418Z,21.3
2017-07-02T12:21:51.511Z,21.3
2017-07-02T12:22:59.593Z,21.3
2017-07-02T12:24:07.680Z,21.4
2017-07-02T12:25:15.765Z,21.3
2017-07-02T12:26:23.894Z,21.3
2017-07-02T12:27:31.941Z,21.3
2017-07-02T12:28:40.030Z,21.3
2017-07-02T12:29:48.118Z,21.4
2017-07-02T12:30:56.203Z,21.3
2017-07-02T12:32:04.292Z,21.4
2017-07-02T12:33:12.377Z,21.3
2017-07-02T12:34:20.468Z,21.3
2017-07-02T12:35:28.553Z,21.4
2017-07-02T12:36:36.642Z,21.3
2017-07-02T12:37:44.754Z,21.3
2017-07-02T12:38:52.818Z,21.3
2017-07-02T12:40:00.908Z,21.3
2017-07-02T12:41:08.992Z,21.3
2017-07-02T12:42:17.079Z,21.3
2017-07-02T12:43:25.169Z,21.4
2017-07-02T12:44:33.257Z,21.4
2017-07-02T12:45:41.343Z,21.3
2017-07-02T12:46:49.429Z,21.3
2017-07-02T12:47:57.517Z,21.3
2017-07-02T12:49:05.631Z,21.3
2017-07-02T12:50:13.691Z,21.4
2017-07-02T12:51:21.778Z,21.3
2017-07-02T12:52:29.867Z,21.3
2017-07-02T12:53:37.957Z,21.3
2017-07-02T12:54:46.041Z,21.3
2017-07-02T12:55:54.129Z,21.3
2017-07-02T12:57:02.218Z,21.3
2017-07-02T12:58:10.304Z,21.3
2017-07-02T12:59:18.393Z,21.3
2017-07-02T13:00:26.479Z,21.3
2017-07-02T13:01:34.567Z,21.3
2017-07-02T13:02:42.653Z,21.3
2017-07-02T13:03:50.745Z,21.4
2017-07-02T13:04:58.830Z,21.3
2017-07-02T13:06:06.917Z,21.3
2017-07-02T13:07:15.003Z,21.3
2017-07-02T13:08:23.091Z,21.3
2017-07-02T13:09:31.181Z,21.3
2017-07-02T13:10:39.266Z,21.4
2017-07-02T13:11:47.356Z,21.3
2017-07-02T13:12:55.444Z,21.3
2017-07-02T13:14:03.532Z,21.3
2017-07-02T13:15:11.615Z,21.4
2017-07-02T13:16:19.705Z,21.3
2017-07-02T13:17:27.792Z,21.3
2017-07-02T13:18:35.881Z,21.4
2017-07-02T13:19:43.967Z,21.2
2017-07-02T13:20:52.054Z,21.3
2017-07-02T13:22:00.148Z,21.2
2017-07-02T13:23:08.234Z,21.3
2017-07-02T13:24:16.321Z,21.3
2017-07-02T13:25:24.434Z,21.3
2017-07-02T13:26:32.504Z,21.3
2017-07-02T13:27:40.586Z,21.3
2017-07-02T13:28:48.673Z,21.3
2017-07-02T13:29:56.761Z,21.3
2017-07-02T13:31:04.847Z,21.2
2017-07-02T13:32:12.934Z,21.3
2017-07-02T13:33:21.022Z,21.3
2017-07-02T13:34:29.110Z,21.3
2017-07-02T13:35:37.195Z,21.3
2017-07-02T13:36:45.285Z,21.3
2017-07-02T13:37:53.373Z,21.2
2017-07-02T13:39:01.460Z,21.3
2017-07-02T13:40:09.547Z,21.2
2017-07-02T13:41:17.637Z,21.3
2017-07-02T13:42:25.724Z,21.3
2017-07-02T13:43:33.809Z,21.3
2017-07-02T13:44:41.895Z,21.3
2017-07-02T13:45:49.984Z,21.3
2017-07-02T13:46:58.073Z,21.3
2017-07-02T13:48:06.157Z,21.3
2017-07-02T13:49:14.245Z,21.3
2017-07-02T13:50:22.333Z,21.3
2017-07-02T13:51:30.419Z,21.3
2017-07-02T13:52:38.514Z,21.3
2017-07-02T13:53:46.599Z,21.3
2017-07-02T13:54:54.688Z,21.3
2017-07-02T13:56:02.775Z,21.4
2017-07-02T13:57:10.859Z,21.3
2017-07-02T13:58:18.949Z,21.3
2017-07-02T13:59:27.039Z,21.3
2017-07-02T14:00:35.125Z,21.4
2017-07-02T14:01:43.211Z,21.3
2017-07-02T14:02:51.297Z,21.3
2017-07-02T14:03:59.386Z,21.3
2017-07-02T14:05:07.474Z,21.3
2017-07-02T14:06:15.559Z,21.3
2017-07-02T14:07:23.650Z,21.3
2017-07-02T14:08:31.734Z,21.3
2017-07-02T14:09:39.822Z,21.3
2017-07-02T14:10:47.911Z,21.3
2017-07-02T14:11:55.997Z,21.3
2017-07-02T14:13:04.082Z,21.3
2017-07-02T14:14:12.171Z,21.3
2017-07-02T14:15:20.259Z,21.3
2017-07-02T14:16:28.346Z,21.3
2017-07-02T14:17:36.434Z,21.4
2017-07-02T14:18:44.522Z,21.3
2017-07-02T14:19:52.610Z,21.3
2017-07-02T14:21:00.699Z,21.3
2017-07-02T14:22:08.793Z,21.3
2017-07-02T14:23:16.880Z,21.3
2017-07-02T14:24:24.967Z,21.3
2017-07-02T14:25:33.052Z,21.3
2017-07-02T14:26:41.142Z,21.4
2017-07-02T14:27:49.229Z,21.3
2017-07-02T14:28:57.316Z,21.3
2017-07-02T14:30:05.404Z,21.3
2017-07-02T14:31:13.493Z,21.4
2017-07-02T14:32:21.578Z,21.4
2017-07-02T14:33:29.724Z,21.4
2017-07-02T14:34:37.753Z,21.3
2017-07-02T14:35:45.841Z,21.4
2017-07-02T14:36:53.953Z,21.3
2017-07-02T14:38:02.018Z,21.3
2017-07-02T14:39:10.105Z,21.3
2017-07-02T14:40:18.232Z,21.3
2017-07-02T14:41:26.279Z,21.3
2017-07-02T14:42:34.412Z,21.3
2017-07-02T14:43:42.453Z,21.3
2017-07-02T14:44:50.542Z,21.3
2017-07-02T14:45:58.630Z,21.4
2017-07-02T14:47:06.717Z,21.3
2017-07-02T14:48:14.805Z,21.3
2017-07-02T14:49:22.892Z,21.3
2017-07-02T14:50:30.978Z,21.4
2017-07-02T14:51:39.065Z,21.3
2017-07-02T14:52:47.152Z,21.3
2017-07-02T14:53:55.239Z,21.3
2017-07-02T14:55:03.333Z,21.3
2017-07-02T14:56:11.419Z,21.3
2017-07-02T14:57:19.558Z,21.2
2017-07-02T14:58:27.600Z,21.2
2017-07-02T14:59:35.688Z,21.3
2017-07-02T15:00:43.775Z,21.2
2017-07-02T15:01:51.861Z,21.2
2017-07-02T15:02:59.957Z,21.2
2017-07-02T15:04:08.042Z,21.2
2017-07-02T15:05:16.129Z,21.3
2017-07-02T15:06:24.217Z,21.3
2017-07-02T15:07:32.303Z,21.3
2017-07-02T15:08:40.390Z,21.2
2017-07-02T15:09:48.478Z,21.2
2017-07-02T15:10:56.564Z,21.2
2017-07-02T15:12:04.652Z,21.2
2017-07-02T15:13:12.739Z,21.1
2017-07-02T15:14:20.885Z,21.2
2017-07-02T15:15:28.915Z,21.1
2017-07-02T15:16:37.001Z,21.2
2017-07-02T15:17:45.087Z,21.1
2017-07-02T15:18:53.177Z,21.1
2017-07-02T15:20:01.261Z,21.2
2017-07-02T15:21:09.350Z,21.2
2017-07-02T15:22:17.441Z,21.2
2017-07-02T15:23:25.524Z,21.2
2017-07-02T15:24:33.612Z,21.2
2017-07-02T15:25:41.706Z,21.2
2017-07-02T15:26:49.792Z,21.2
2017-07-02T15:27:57.879Z,21.1
2017-07-02T15:29:05.969Z,21.2
2017-07-02T15:30:14.056Z,21.1
2017-07-02T15:31:22.153Z,21.1
2017-07-02T15:32:30.231Z,21.1
2017-07-02T15:33:38.319Z,21.1
2017-07-02T15:34:46.404Z,21.1
2017-07-02T15:35:54.492Z,21.2
2017-07-02T15:37:02.578Z,21.1
2017-07-02T15:38:10.664Z,21.0
2017-07-02T15:39:18.753Z,21.1
2017-07-02T15:40:26.839Z,21.1
2017-07-02T15:41:34.926Z,21.1
2017-07-02T15:42:43.013Z,21.1
2017-07-02T15:43:51.099Z,21.1
2017-07-02T15:44:59.210Z,21.0
2017-07-02T15:46:07.271Z,21.0
2017-07-02T15:47:15.359Z,21.1
2017-07-02T15:48:23.509Z,21.1
2017-07-02T15:49:31.534Z,21.1
2017-07-02T15:50:39.622Z,21.0
2017-07-02T15:51:47.709Z,21.1
2017-07-02T15:52:55.803Z,21.1
2017-07-02T15:54:03.883Z,21.0
2017-07-02T15:55:11.971Z,21.1
2017-07-02T15:56:20.054Z,21.1
2017-07-02T15:57:28.144Z,21.1
2017-07-02T15:58:36.230Z,21.1
2017-07-02T15:59:44.316Z,21.1
2017-07-02T16:00:52.404Z,21.1
2017-07-02T16:02:00.494Z,21.1
2017-07-02T16:03:08.580Z,21.0
2017-07-02T16:04:16.666Z,21.1
2017-07-02T16:05:24.825Z,21.0
2017-07-02T16:06:32.846Z,21.0
2017-07-02T16:07:40.932Z,21.1
2017-07-02T16:08:49.023Z,21.0
2017-07-02T16:09:57.107Z,21.0
2017-07-02T16:11:05.194Z,21.0
2017-07-02T16:12:13.284Z,21.1
2017-07-02T16:13:21.369Z,21.0
2017-07-02T16:14:29.456Z,21.1
2017-07-02T16:15:37.583Z,21.1
2017-07-02T16:16:45.631Z,21.1
2017-07-02T16:17:53.741Z,21.1
2017-07-02T16:19:01.803Z,21.1
2017-07-02T16:20:09.893Z,21.1
2017-07-02T16:21:17.977Z,21.0
2017-07-02T16:22:26.163Z,21.0
2017-07-02T16:23:34.152Z,21.0
2017-07-02T16:24:42.238Z,21.1
2017-07-02T16:25:50.326Z,21.1
2017-07-02T16:26:58.412Z,21.1
2017-07-02T16:28:06.502Z,21.1
2017-07-02T16:29:14.588Z,21.1
2017-07-02T16:30:22.673Z,21.0
2017-07-02T16:31:30.761Z,21.1
2017-07-02T16:32:38.849Z,21.1
2017-07-02T16:33:46.934Z,21.1
2017-07-02T16:34:55.023Z,21.1
2017-07-02T16:36:03.155Z,21.1
2017-07-02T16:37:11.197Z,21.1
2017-07-02T16:38:19.284Z,21.1
2017-07-02T16:39:27.421Z,21.1
2017-07-02T16:40:35.461Z,21.1
2017-07-02T16:41:43.546Z,21.1
2017-07-02T16:42:51.633Z,21.1
2017-07-02T16:43:59.720Z,21.0
2017-07-02T16:45:07.805Z,21.1
2017-07-02T16:46:15.891Z,21.1
2017-07-02T16:47:23.987Z,21.1
2017-07-02T16:48:32.075Z,21.0
2017-07-02T16:49:40.163Z,21.0
2017-07-02T16:50:48.250Z,21.1
2017-07-02T16:51:56.333Z,21.0
2017-07-02T16:53:04.420Z,21.0
2017-07-02T16:54:12.509Z,21.0
2017-07-02T16:55:20.593Z,21.0
2017-07-02T16:56:28.742Z,21.1
2017-07-02T16:57:36.770Z,21.0
2017-07-02T16:58:44.857Z,21.0
2017-07-02T16:59:52.945Z,21.0
2017-07-02T17:01:01.032Z,21.0
2017-07-02T17:02:09.121Z,21.0
2017-07-02T17:03:17.209Z,21.0
2017-07-02T17:04:25.294Z,21.0
2017-07-02T17:05:33.381Z,21.0
2017-07-02T17:06:41.468Z,21.1
2017-07-02T17:07:49.556Z,21.0
2017-07-02T17:08:57.649Z,21.0
2017-07-02T17:10:05.742Z,21.0
2017-07-02T17:11:13.831Z,21.0
2017-07-02T17:12:21.916Z,21.0
2017-07-02T17:13:30.092Z,21.0
2017-07-02T17:14:38.095Z,21.0
2017-07-02T17:15:46.184Z,21.1
2017-07-02T17:16:54.268Z,21.0
2017-07-02T17:18:02.354Z,21.0
2017-07-02T17:19:10.441Z,21.1
2017-07-02T17:20:18.528Z,21.0
2017-07-02T17:21:26.616Z,21.0
2017-07-02T17:22:34.704Z,21.0
2017-07-02T17:23:42.788Z,21.1
2017-07-02T17:24:50.876Z,21.0
2017-07-02T17:25:58.964Z,21.1
2017-07-02T17:27:07.051Z,21.0
2017-07-02T17:28:15.147Z,21.0
2017-07-02T17:29:23.225Z,21.1
2017-07-02T17:30:31.384Z,21.0
2017-07-02T17:31:39.397Z,21.0
2017-07-02T17:32:47.486Z,21.0
2017-07-02T17:33:55.596Z,21.1
2017-07-02T17:35:03.659Z,21.1
2017-07-02T17:36:11.748Z,21.0
2017-07-02T17:37:19.835Z,21.0
2017-07-02T17:38:27.921Z,21.0
2017-07-02T17:39:36.008Z,20.9
2017-07-02T17:40:44.096Z,21.0
2017-07-02T17:41:52.183Z,21.0
2017-07-02T17:43:00.273Z,21.0
2017-07-02T17:44:08.358Z,21.1
2017-07-02T17:45:16.443Z,21.1
2017-07-02T17:46:24.533Z,21.0
2017-07-02T17:47:32.704Z,21.0
2017-07-02T17:48:40.704Z,21.0
2017-07-02T17:49:48.791Z,21.0
2017-07-02T17:50:56.878Z,21.0
2017-07-02T17:52:04.965Z,20.9
2017-07-02T17:53:13.052Z,20.9
2017-07-02T17:54:21.141Z,20.9
2017-07-02T17:55:29.273Z,21.1
2017-07-02T17:56:37.315Z,20.9
2017-07-02T17:57:45.399Z,20.9
2017-07-02T17:58:53.488Z,20.9
2017-07-02T18:00:01.577Z,20.9
2017-07-02T18:01:09.664Z,21.0
2017-07-02T18:02:17.751Z,21.0
2017-07-02T18:03:25.839Z,21.1
2017-07-02T18:04:33.959Z,21.0
2017-07-02T18:05:42.014Z,20.9
2017-07-02T18:06:50.100Z,20.9
2017-07-02T18:07:58.187Z,21.0
2017-07-02T18:09:06.281Z,20.9
2017-07-02T18:10:14.358Z,21.1
2017-07-02T18:11:22.447Z,20.9
2017-07-02T18:12:30.535Z,21.1
2017-07-02T18:13:38.622Z,20.9
2017-07-02T18:14:46.708Z,21.0
2017-07-02T18:15:54.795Z,20.9
2017-07-02T18:17:02.880Z,21.0
2017-07-02T18:18:10.967Z,20.9
2017-07-02T18:19:19.056Z,21.0
2017-07-02T18:20:27.142Z,20.9
2017-07-02T18:21:35.270Z,20.9
2017-07-02T18:22:43.317Z,21.0
2017-07-02T18:23:51.405Z,20.9
2017-07-02T18:24:59.492Z,21.0
2017-07-02T18:26:07.582Z,21.0
2017-07-02T18:27:15.669Z,20.9
2017-07-02T18:28:23.754Z,21.0
2017-07-02T18:29:31.845Z,21.0
2017-07-02T18:30:39.932Z,20.9
2017-07-02T18:31:48.019Z,20.9
2017-07-02T18:32:56.106Z,20.9
2017-07-02T18:34:04.196Z,20.9
2017-07-02T18:35:12.282Z,20.9
2017-07-02T18:36:20.370Z,21.0
2017-07-02T18:37:28.458Z,20.9
2017-07-02T18:38:36.617Z,21.0
2017-07-02T18:39:44.633Z,20.9
2017-07-02T18:40:52.718Z,20.9
2017-07-02T18:42:00.806Z,20.9
2017-07-02T18:43:08.894Z,20.9
2017-07-02T18:44:16.982Z,20.9
2017-07-02T18:45:25.075Z,20.9
2017-07-02T18:46:33.160Z,20.9
2017-07-02T18:47:41.248Z,20.9
2017-07-02T18:48:49.335Z,20.9
2017-07-02T18:49:57.424Z,20.9
2017-07-02T18:51:05.509Z,20.9
2017-07-02T18:52:13.599Z,20.9
2017-07-02T18:53:21.685Z,20.9
2017-07-02T18:54:29.771Z,20.9
2017-07-02T18:55:37.890Z,20.9
2017-07-02T18:56:45.948Z,20.9
2017-07-02T18:57:54.036Z,20.9
2017-07-02T18:59:02.124Z,20.9
2017-07-02T19:00:10.211Z,20.9
2017-07-02T19:01:18.296Z,20.9
2017-07-02T19:02:26.384Z,20.9
2017-07-02T19:03:34.470Z,20.9
2017-07-02T19:04:42.558Z,20.9
2017-07-02T19:05:50.642Z,20.9
2017-07-02T19:06:58.732Z,20.9
2017-07-02T19:08:06.820Z,20.9
2017-07-02T19:09:14.907Z,20.8
2017-07-02T19:10:22.992Z,20.9
2017-07-02T19:11:31.080Z,20.9
2017-07-02T19:12:39.182Z,20.9
2017-07-02T19:13:47.253Z,20.9
2017-07-02T19:14:55.339Z,20.9
2017-07-02T19:16:03.426Z,20.9
2017-07-02T19:17:11.513Z,20.8
2017-07-02T19:18:19.602Z,20.9
2017-07-02T19:19:27.688Z,20.8
2017-07-02T19:20:35.773Z,20.9
2017-07-02T19:21:43.861Z,20.9
2017-07-02T19:22:51.947Z,20.8
2017-07-02T19:24:00.033Z,20.9
2017-07-02T19:25:08.122Z,20.9
2017-07-02T19:26:16.211Z,20.8
2017-07-02T19:27:24.296Z,20.8
2017-07-02T19:28:32.382Z,20.9
2017-07-02T19:29:40.527Z,20.8
2017-07-02T19:30:48.557Z,20.9
2017-07-02T19:31:56.651Z,20.8
2017-07-02T19:33:04.728Z,20.8
2017-07-02T19:34:12.817Z,20.8
2017-07-02T19:35:20.904Z,20.8
2017-07-02T19:36:28.990Z,20.8
2017-07-02T19:37:37.079Z,20.8
2017-07-02T19:38:45.163Z,20.9
2017-07-02T19:39:53.251Z,20.8
2017-07-02T19:41:01.338Z,20.8
2017-07-02T19:42:09.423Z,20.9
2017-07-02T19:43:17.513Z,20.9
2017-07-02T19:44:25.598Z,20.8
2017-07-02T19:45:33.683Z,20.8
2017-07-02T19:46:41.822Z,20.8
2017-07-02T19:47:49.859Z,20.8
2017-07-02T19:48:57.947Z,20.8
2017-07-02T19:50:06.037Z,20.8
2017-07-02T19:51:14.120Z,20.9
2017-07-02T19:52:22.204Z,20.8
2017-07-02T19:53:30.296Z,20.8
2017-07-02T19:54:38.377Z,20.8
2017-07-02T19:55:46.468Z,20.8
2017-07-02T19:56:54.552Z,20.9
2017-07-02T19:58:02.641Z,20.8
2017-07-02T19:59:10.728Z,20.8
2017-07-02T20:00:18.812Z,20.8
2017-07-02T20:01:26.901Z,20.8
2017-07-02T20:02:34.986Z,20.8
2017-07-02T20:03:43.119Z,20.8
2017-07-02T20:04:51.162Z,20.7
2017-07-02T20:05:59.247Z,20.8
2017-07-02T20:07:07.334Z,20.8
2017-07-02T20:08:15.423Z,20.8
2017-07-02T20:09:23.511Z,20.7
2017-07-02T20:10:31.596Z,20.8
2017-07-02T20:11:39.690Z,20.8
2017-07-02T20:12:47.774Z,20.8
2017-07-02T20:13:55.860Z,20.8
2017-07-02T20:15:03.949Z,20.7
2017-07-02T20:16:12.037Z,20.8
2017-07-02T20:17:20.122Z,20.8
2017-07-02T20:18:28.214Z,20.8
2017-07-02T20:19:36.298Z,20.7
2017-07-02T20:20:44.384Z,20.7
2017-07-02T20:21:52.472Z,20.8
2017-07-02T20:23:00.558Z,20.7
2017-07-02T20:24:08.800Z,20.9
2017-07-02T20:25:16.731Z,20.8
2017-07-02T20:26:24.817Z,20.8
2017-07-02T20:27:32.905Z,20.7
2017-07-02T20:28:40.992Z,20.9
2017-07-02T20:29:49.077Z,20.8
2017-07-02T20:30:57.163Z,20.8
2017-07-02T20:32:05.250Z,20.7
2017-07-02T20:33:13.346Z,20.8
2017-07-02T20:34:21.433Z,20.8
2017-07-02T20:35:29.519Z,20.8
2017-07-02T20:36:37.607Z,20.8
2017-07-02T20:37:45.710Z,20.9
2017-07-02T20:38:53.779Z,20.9
2017-07-02T20:40:01.865Z,20.8
2017-07-02T20:41:09.954Z,20.7
2017-07-02T20:42:18.038Z,20.8
2017-07-02T20:43:26.128Z,20.9
2017-07-02T20:44:34.215Z,20.8
2017-07-02T20:45:42.302Z,20.8
2017-07-02T20:46:50.388Z,20.9
2017-07-02T20:47:58.474Z,20.8
2017-07-02T20:49:06.561Z,20.8
2017-07-02T20:50:14.648Z,20.7
2017-07-02T20:51:22.734Z,20.7
2017-07-02T20:52:30.821Z,20.8
2017-07-02T20:53:38.909Z,20.8
2017-07-02T20:54:47.065Z,20.7
2017-07-02T20:55:55.083Z,20.8
2017-07-02T20:57:03.170Z,20.8
2017-07-02T20:58:11.258Z,20.8
2017-07-02T20:59:19.344Z,20.8
2017-07-02T21:00:27.429Z,20.8