createdAt,value
2019-01-27T00:00:56.632Z,306.88
2019-01-27T00:01:56.816Z,307.13
2019-01-27T00:02:57.112Z,306.89
2019-01-27T00:03:57.172Z,307.56
2019-01-27T00:04:57.331Z,307.51
2019-01-27T00:05:57.523Z,307.75
2019-01-27T00:06:57.683Z,307.20
2019-01-27T00:07:57.877Z,307.58
2019-01-27T00:08:58.049Z,307.25
2019-01-27T00:09:58.227Z,307.18
2019-01-27T00:10:58.496Z,306.85
2019-01-27T00:11:58.587Z,307.51
2019-01-27T00:12:58.779Z,307.66
2019-01-27T00:13:58.976Z,307.46
2019-01-27T00:14:59.104Z,307.31
2019-01-27T00:15:59.315Z,307.13
2019-01-27T00:16:59.488Z,307.31
2019-01-27T00:17:59.672Z,307.26
2019-01-27T00:18:59.911Z,307.20
2019-01-27T00:19:59.970Z,307.03
2019-01-27T00:21:00.175Z,307.31
2019-01-27T00:22:00.369Z,307.13
2019-01-27T00:23:00.554Z,306.94
2019-01-27T00:24:00.738Z,307.77
2019-01-27T00:25:00.904Z,306.72
2019-01-27T00:26:01.062Z,312.49
2019-01-27T00:27:01.267Z,312.34
2019-01-27T00:28:01.459Z,312.03
2019-01-27T00:29:01.622Z,313.09
2019-01-27T00:30:01.791Z,313.17
2019-01-27T00:31:01.969Z,312.37
2019-01-27T00:32:02.161Z,312.09
2019-01-27T00:33:02.341Z,312.30
2019-01-27T00:34:02.532Z,312.45
2019-01-27T00:35:02.940Z,312.48
2019-01-27T00:36:02.971Z,312.90
2019-01-27T00:37:03.060Z,312.66
2019-01-27T00:38:03.253Z,312.18
2019-01-27T00:39:03.438Z,312.39
2019-01-27T00:40:03.596Z,312.66
2019-01-27T00:41:03.773Z,312.49
2019-01-27T00:42:03.967Z,312.35
2019-01-27T00:43:04.141Z,312.73
2019-01-27T00:44:04.455Z,313.13
2019-01-27T00:45:04.498Z,312.41
2019-01-27T00:46:04.680Z,312.96
2019-01-27T00:47:04.858Z,311.98
2019-01-27T00:48:05.035Z,312.34
2019-01-27T00:49:05.241Z,311.83
2019-01-27T00:50:05.402Z,312.78
2019-01-27T00:51:05.576Z,312.12
2019-01-27T00:52:05.817Z,312.69
2019-01-27T00:53:05.917Z,312.54
2019-01-27T00:54:06.114Z,312.63
2019-01-27T00:55:06.270Z,312.30
2019-01-27T00:56:06.450Z,312.50
2019-01-27T00:57:06.659Z,312.29
2019-01-27T00:58:06.810Z,312.60
2019-01-27T00:59:06.991Z,312.81
2019-01-27T01:00:07.182Z,312.78
2019-01-27T01:01:07.310Z,312.44
2019-01-27T01:02:07.533Z,311.98
2019-01-27T01:03:07.668Z,312.17
2019-01-27T01:04:07.859Z,312.45
2019-01-27T01:05:08.007Z,312.20
2019-01-27T01:06:08.211Z,311.69
2019-01-27T01:07:08.419Z,312.16
2019-01-27T01:08:08.590Z,312.52
2019-01-27T01:09:08.800Z,312.27
2019-01-27T01:10:08.899Z,312.23
2019-01-27T01:11:09.090Z,312.71
2019-01-27T01:12:09.299Z,312.34
2019-01-27T01:13:09.441Z,312.42
2019-01-27T01:14:09.636Z,311.88
2019-01-27T01:15:09.833Z,312.10
2019-01-27T01:16:09.974Z,311.75
2019-01-27T01:17:10.304Z,313.08
2019-01-27T01:18:10.322Z,312.75
2019-01-27T01:19:10.515Z,312.36
2019-01-27T01:20:10.671Z,312.75
2019-01-27T01:21:10.832Z,312.23
2019-01-27T01:22:11.061Z,312.68
2019-01-27T01:23:11.207Z,312.38
2019-01-27T01:24:11.410Z,312.68
2019-01-27T01:25:11.646Z,312.26
2019-01-27T01:26:11.712Z,312.54
2019-01-27T01:27:11.947Z,312.18
2019-01-27T01:28:12.095Z,312.83
2019-01-27T01:29:12.273Z,312.38
2019-01-27T01:30:12.451Z,311.99
2019-01-27T01:31:12.625Z,312.65
2019-01-27T01:32:12.813Z,312.49
2019-01-27T01:33:13.020Z,312.28
2019-01-27T01:34:13.154Z,312.58
2019-01-27T01:35:13.321Z,312.24
2019-01-27T01:36:13.498Z,312.16
2019-01-27T01:37:13.710Z,312.29
2019-01-27T01:38:13.830Z,312.32
2019-01-27T01:39:14.022Z,312.01
2019-01-27T01:40:14.212Z,312.37
2019-01-27T01:41:14.434Z,312.36
2019-01-27T01:42:14.624Z,312.59
2019-01-27T01:43:14.734Z,312.71
2019-01-27T01:44:14.911Z,312.67
2019-01-27T01:45:15.120Z,311.70
2019-01-27T01:46:15.294Z,311.83
2019-01-27T01:47:15.493Z,312.30
2019-01-27T01:48:15.657Z,312.69
2019-01-27T01:49:15.821Z,312.35
2019-01-27T01:50:16.143Z,311.85
2019-01-27T01:51:16.209Z,312.16
2019-01-27T01:52:16.417Z,312.89
2019-01-27T01:53:16.561Z,312.04
2019-01-27T01:54:16.725Z,312.08
2019-01-27T01:55:16.934Z,312.06
2019-01-27T01:56:17.107Z,312.02
2019-01-27T01:57:17.309Z,312.08
2019-01-27T01:58:17.574Z,312.42
2019-01-27T01:59:17.619Z,311.95
2019-01-27T02:00:17.833Z,312.00
2019-01-27T02:01:17.995Z,312.30
2019-01-27T02:02:18.195Z,312.11
2019-01-27T02:03:18.345Z,311.76
2019-01-27T02:04:18.521Z,312.20
2019-01-27T02:05:18.941Z,311.95
2019-01-27T02:06:18.935Z,311.66
2019-01-27T02:07:19.064Z,311.87
2019-01-27T02:08:19.235Z,311.95
2019-01-27T02:09:19.415Z,311.75
2019-01-27T02:10:19.587Z,311.97
2019-01-27T02:11:19.733Z,312.19
2019-01-27T02:12:19.968Z,312.01
2019-01-27T02:13:20.121Z,311.86
2019-01-27T02:14:20.320Z,312.30
2019-01-27T02:15:20.448Z,311.92
2019-01-27T02:16:20.599Z,312.12
2019-01-27T02:17:20.850Z,311.50
2019-01-27T02:18:20.990Z,312.02
2019-01-27T02:19:21.155Z,312.16
2019-01-27T02:20:21.346Z,312.35
2019-01-27T02:21:21.505Z,312.04
2019-01-27T02:22:21.728Z,312.02
2019-01-27T02:23:21.907Z,312.52
2019-01-27T02:24:22.033Z,311.73
2019-01-27T02:25:22.228Z,312.54
2019-01-27T02:26:22.385Z,311.85
2019-01-27T02:27:22.579Z,311.92
2019-01-27T02:28:22.738Z,312.20
2019-01-27T02:29:22.914Z,311.53
2019-01-27T02:30:23.128Z,306.78
2019-01-27T02:31:23.411Z,312.05
2019-01-27T02:32:23.478Z,312.43
2019-01-27T02:33:23.640Z,311.76
2019-01-27T02:34:23.807Z,312.48
2019-01-27T02:35:24.001Z,311.87
2019-01-27T02:36:24.165Z,312.53
2019-01-27T02:37:24.366Z,311.72
2019-01-27T02:38:24.540Z,312.17
2019-01-27T02:39:24.743Z,311.98
2019-01-27T02:40:24.880Z,312.16
2019-01-27T02:41:25.055Z,311.82
2019-01-27T02:42:25.222Z,312.30
2019-01-27T02:43:25.398Z,312.15
2019-01-27T02:44:25.573Z,312.03
2019-01-27T02:45:25.782Z,312.86
2019-01-27T02:46:25.951Z,311.79
2019-01-27T02:47:26.171Z,311.92
2019-01-27T02:48:26.292Z,312.00
2019-01-27T02:49:26.477Z,312.46
2019-01-27T02:50:26.658Z,312.13
2019-01-27T02:51:26.848Z,312.21
2019-01-27T02:52:27.017Z,312.19
2019-01-27T02:53:27.210Z,312.15
2019-01-27T02:54:27.396Z,311.92
2019-01-27T02:55:27.612Z,312.05
2019-01-27T02:56:27.751Z,312.75
2019-01-27T02:57:27.926Z,312.41
2019-01-27T02:58:28.128Z,312.39
2019-01-27T02:59:28.289Z,311.69
2019-01-27T03:00:28.472Z,311.50
2019-01-27T03:01:28.643Z,312.00
2019-01-27T03:02:28.799Z,311.65
2019-01-27T03:03:29.009Z,312.44
2019-01-27T03:04:29.280Z,311.95
2019-01-27T03:05:29.354Z,313.58
2019-01-27T03:06:29.514Z,311.68
2019-01-27T03:07:29.688Z,312.58
2019-01-27T03:08:29.894Z,312.19
2019-01-27T03:09:30.056Z,313.06
2019-01-27T03:10:30.251Z,312.67
2019-01-27T03:11:30.426Z,312.42
2019-01-27T03:12:30.658Z,312.44
2019-01-27T03:13:30.779Z,311.99
2019-01-27T03:14:30.944Z,312.56
2019-01-27T03:15:31.128Z,311.64
2019-01-27T03:16:31.315Z,312.62
2019-01-27T03:17:31.459Z,312.68
2019-01-27T03:18:31.656Z,312.36
2019-01-27T03:19:31.841Z,312.06
2019-01-27T03:20:32.104Z,311.71
2019-01-27T03:21:32.190Z,311.77
2019-01-27T03:22:32.357Z,312.50
2019-01-27T03:23:32.536Z,312.46
2019-01-27T03:24:32.712Z,312.29
2019-01-27T03:25:32.904Z,312.00
2019-01-27T03:26:33.400Z,307.06
2019-01-27T03:27:33.248Z,307.01
2019-01-27T03:28:33.488Z,306.98
2019-01-27T03:29:33.574Z,306.59
2019-01-27T03:30:33.775Z,307.02
2019-01-27T03:31:33.944Z,306.91
2019-01-27T03:32:34.118Z,306.85
2019-01-27T03:33:34.316Z,307.19
2019-01-27T03:34:34.474Z,306.89
2019-01-27T03:35:34.655Z,307.12
2019-01-27T03:36:34.868Z,306.79
2019-01-27T03:37:35.069Z,307.15
2019-01-27T03:38:45.114Z,306.95
2019-01-27T03:40:04.402Z,307.01
2019-01-27T03:40:35.535Z,307.16
2019-01-27T03:41:35.701Z,307.24
2019-01-27T03:42:35.899Z,307.22
2019-01-27T03:43:36.083Z,307.25
2019-01-27T03:44:36.518Z,306.61
2019-01-27T03:45:36.534Z,306.96
2019-01-27T03:46:36.613Z,306.80
2019-01-27T03:47:36.786Z,306.85
2019-01-27T03:48:36.980Z,307.27
2019-01-27T03:49:37.341Z,306.81
2019-01-27T03:50:37.311Z,307.11
2019-01-27T03:51:37.486Z,306.90
2019-01-27T03:52:37.676Z,307.04
2019-01-27T03:53:37.988Z,306.83
2019-01-27T03:54:38.026Z,306.69
2019-01-27T03:55:38.195Z,306.72
2019-01-27T03:56:38.392Z,306.95
2019-01-27T03:57:38.564Z,306.81
2019-01-27T03:58:38.755Z,306.76
2019-01-27T03:59:38.917Z,307.29
2019-01-27T04:00:53.887Z,306.80
2019-01-27T04:01:39.342Z,306.66
2019-01-27T04:02:39.423Z,306.52
2019-01-27T04:03:39.646Z,306.72
2019-01-27T04:04:39.808Z,306.78
2019-01-27T04:05:39.985Z,307.24
2019-01-27T04:06:40.186Z,307.08
2019-01-27T04:07:40.332Z,307.14
2019-01-27T04:08:40.520Z,307.03
2019-01-27T04:09:40.728Z,306.96
2019-01-27T04:10:40.881Z,307.14
2019-01-27T04:11:41.066Z,306.97
2019-01-27T04:12:41.223Z,307.12
2019-01-27T04:13:41.418Z,306.95
2019-01-27T04:14:41.562Z,306.58
2019-01-27T04:15:41.775Z,306.82
2019-01-27T04:16:41.969Z,306.84
2019-01-27T04:17:42.125Z,306.93
2019-01-27T04:18:42.396Z,307.48
2019-01-27T04:19:42.443Z,306.83
2019-01-27T04:20:42.636Z,306.74
2019-01-27T04:21:42.847Z,307.09
2019-01-27T04:22:42.986Z,306.68
2019-01-27T04:23:43.183Z,306.86
2019-01-27T04:24:43.341Z,306.61
2019-01-27T04:25:43.508Z,307.00
2019-01-27T04:26:43.846Z,307.04
2019-01-27T04:27:43.863Z,307.09
2019-01-27T04:28:44.065Z,306.70
2019-01-27T04:29:44.205Z,306.92
2019-01-27T04:30:44.405Z,306.85
2019-01-27T04:31:44.614Z,306.70
2019-01-27T04:32:44.771Z,307.08
2019-01-27T04:33:44.977Z,307.14
2019-01-27T04:34:45.157Z,306.93
2019-01-27T04:35:45.257Z,306.78
2019-01-27T04:36:45.482Z,306.80
2019-01-27T04:37:45.633Z,306.92
2019-01-27T04:38:45.816Z,306.99
2019-01-27T04:39:45.986Z,307.00
2019-01-27T04:40:46.176Z,306.78
2019-01-27T04:41:46.369Z,307.02
2019-01-27T04:42:46.555Z,306.46
2019-01-27T04:43:46.691Z,306.92
2019-01-27T04:44:46.850Z,307.42
2019-01-27T04:45:47.036Z,306.99
2019-01-27T04:46:47.227Z,306.91
2019-01-27T04:47:47.381Z,306.50
2019-01-27T04:48:47.594Z,306.77
2019-01-27T04:49:47.746Z,306.95
2019-01-27T04:50:47.961Z,306.86
2019-01-27T04:51:48.159Z,306.70
2019-01-27T04:52:48.265Z,307.22
2019-01-27T04:53:48.823Z,306.53
2019-01-27T04:54:48.625Z,306.83
2019-01-27T04:55:48.812Z,306.73
2019-01-27T04:56:49.006Z,307.14
2019-01-27T04:57:49.162Z,307.19
2019-01-27T04:58:49.327Z,306.96
2019-01-27T04:59:49.643Z,306.97
2019-01-27T05:00:49.720Z,306.42
2019-01-27T05:01:49.908Z,306.70
2019-01-27T05:02:50.046Z,306.64
2019-01-27T05:03:50.221Z,306.67
2019-01-27T05:04:50.431Z,307.24
2019-01-27T05:05:50.617Z,306.65
2019-01-27T05:06:50.795Z,306.80
2019-01-27T05:07:51.035Z,306.79
2019-01-27T05:08:51.112Z,306.91
2019-01-27T05:09:51.322Z,307.01
2019-01-27T05:10:51.810Z,307.22
2019-01-27T05:11:51.677Z,307.22
2019-01-27T05:12:51.839Z,306.61
2019-01-27T05:13:52.029Z,306.90
2019-01-27T05:14:52.191Z,306.48
2019-01-27T05:15:52.436Z,306.46
2019-01-27T05:16:52.539Z,307.02
2019-01-27T05:17:52.726Z,306.44
2019-01-27T05:18:52.883Z,307.15
2019-01-27T05:19:53.078Z,306.62
2019-01-27T05:20:53.229Z,306.93
2019-01-27T05:21:53.426Z,306.89
2019-01-27T05:22:53.595Z,307.03
2019-01-27T05:23:54.061Z,306.91
2019-01-27T05:24:53.968Z,307.07
2019-01-27T05:25:54.119Z,307.26
2019-01-27T05:26:54.319Z,306.33
2019-01-27T05:27:54.828Z,306.77
2019-01-27T05:28:54.672Z,307.02
2019-01-27T05:29:54.872Z,306.93
2019-01-27T05:30:55.030Z,306.70
2019-01-27T05:31:55.221Z,306.89
2019-01-27T05:32:55.497Z,306.64
2019-01-27T05:33:55.556Z,307.18
2019-01-27T05:34:55.749Z,306.75
2019-01-27T05:35:55.914Z,306.46
2019-01-27T05:36:56.092Z,307.05
2019-01-27T05:37:56.260Z,306.89
2019-01-27T05:38:56.438Z,306.82
2019-01-27T05:39:56.630Z,306.86
2019-01-27T05:40:56.921Z,306.86
2019-01-27T05:41:56.972Z,306.83
2019-01-27T05:42:57.165Z,306.75
2019-01-27T05:43:57.339Z,306.85
2019-01-27T05:45:00.383Z,311.83
2019-01-27T05:45:57.708Z,311.71
2019-01-27T05:46:57.895Z,311.58
2019-01-27T05:47:58.055Z,312.64
2019-01-27T05:48:58.280Z,311.66
2019-01-27T05:50:02.907Z,312.67
2019-01-27T05:50:58.593Z,311.99
2019-01-27T05:51:58.785Z,311.76
2019-01-27T05:52:58.946Z,311.37
2019-01-27T05:53:59.093Z,311.61
2019-01-27T05:54:59.301Z,311.52
2019-01-27T05:55:59.462Z,312.07
2019-01-27T05:56:59.688Z,312.49
2019-01-27T05:57:59.817Z,312.19
2019-01-27T05:59:00.009Z,311.99
2019-01-27T06:00:00.207Z,312.11
2019-01-27T06:01:00.317Z,312.34
2019-01-27T06:02:00.524Z,311.86
2019-01-27T06:03:00.698Z,312.58
2019-01-27T06:04:00.871Z,312.34
2019-01-27T06:05:01.114Z,312.00
2019-01-27T06:06:01.264Z,312.24
2019-01-27T06:07:01.421Z,312.51
2019-01-27T06:08:01.582Z,311.96
2019-01-27T06:09:01.758Z,312.33
2019-01-27T06:10:01.950Z,312.57
2019-01-27T06:11:02.110Z,312.69
2019-01-27T06:12:02.270Z,312.28
2019-01-27T06:13:02.490Z,311.68
2019-01-27T06:14:02.795Z,312.40
2019-01-27T06:15:02.837Z,312.28
2019-01-27T06:16:02.984Z,311.82
2019-01-27T06:17:03.170Z,312.05
2019-01-27T06:18:03.402Z,312.64
2019-01-27T06:19:03.554Z,311.88
2019-01-27T06:20:03.745Z,311.96
2019-01-27T06:21:03.911Z,312.03
2019-01-27T06:22:04.161Z,312.01
2019-01-27T06:23:04.284Z,312.50
2019-01-27T06:24:04.446Z,312.75
2019-01-27T06:25:04.630Z,312.12
2019-01-27T06:26:04.805Z,311.93
2019-01-27T06:27:04.962Z,311.72
2019-01-27T06:28:05.156Z,311.70
2019-01-27T06:29:05.322Z,312.00
2019-01-27T06:30:05.600Z,312.24
2019-01-27T06:31:05.670Z,312.77
2019-01-27T06:32:05.850Z,312.12
2019-01-27T06:33:06.026Z,312.09
2019-01-27T06:34:06.182Z,312.11
2019-01-27T06:35:06.397Z,312.39
2019-01-27T06:36:06.671Z,311.82
2019-01-27T06:37:06.724Z,311.66
2019-01-27T06:38:06.955Z,311.41
2019-01-27T06:39:07.049Z,311.92
2019-01-27T06:40:07.267Z,311.48
2019-01-27T06:41:07.458Z,311.57
2019-01-27T06:42:07.615Z,312.22
2019-01-27T06:43:07.826Z,312.21
2019-01-27T06:44:07.966Z,312.35
2019-01-27T06:45:08.147Z,311.62
2019-01-27T06:46:08.330Z,311.44
2019-01-27T06:47:08.608Z,312.02
2019-01-27T06:48:08.704Z,311.88
2019-01-27T06:49:08.856Z,312.01
2019-01-27T06:50:09.041Z,312.40
2019-01-27T06:51:09.213Z,312.29
2019-01-27T06:52:10.205Z,312.34
2019-01-27T06:53:09.615Z,311.42
2019-01-27T06:54:09.746Z,312.43
2019-01-27T06:55:10.052Z,312.50
2019-01-27T06:56:10.117Z,312.29
2019-01-27T06:57:10.290Z,312.94
2019-01-27T06:58:10.493Z,312.37
2019-01-27T06:59:10.643Z,312.32
2019-01-27T07:00:11.059Z,311.92
2019-01-27T07:01:10.991Z,312.32
2019-01-27T07:02:11.188Z,312.09
2019-01-27T07:03:11.436Z,312.28
2019-01-27T07:04:11.523Z,312.49
2019-01-27T07:05:11.734Z,312.43
2019-01-27T07:06:11.876Z,312.27
2019-01-27T07:07:12.065Z,312.42
2019-01-27T07:08:12.268Z,312.59
2019-01-27T07:09:12.470Z,311.94
2019-01-27T07:10:12.620Z,312.32
2019-01-27T07:11:12.813Z,311.93
2019-01-27T07:12:13.041Z,311.92
2019-01-27T07:13:13.141Z,311.90
2019-01-27T07:14:13.323Z,312.37
2019-01-27T07:15:13.488Z,312.53
2019-01-27T07:16:13.670Z,312.00
2019-01-27T07:17:13.854Z,312.54
2019-01-27T07:18:14.066Z,312.96
2019-01-27T07:19:14.256Z,311.83
2019-01-27T07:20:14.440Z,311.71
2019-01-27T07:21:14.586Z,312.33
2019-01-27T07:22:14.749Z,312.38
2019-01-27T07:23:14.976Z,312.15
2019-01-27T07:24:15.131Z,312.19
2019-01-27T07:25:15.295Z,311.50
2019-01-27T07:26:15.488Z,312.45
2019-01-27T07:27:15.678Z,312.21
2019-01-27T07:28:15.988Z,312.02
2019-01-27T07:29:16.020Z,312.27
2019-01-27T07:30:16.205Z,311.25
2019-01-27T07:31:16.395Z,312.07
2019-01-27T07:32:16.555Z,311.41
2019-01-27T07:33:16.759Z,312.63
2019-01-27T07:34:16.908Z,312.37
2019-01-27T07:35:17.101Z,312.64
2019-01-27T07:36:17.404Z,311.85
2019-01-27T07:37:17.438Z,312.69
2019-01-27T07:38:17.644Z,312.15
2019-01-27T07:39:17.786Z,311.85
2019-01-27T07:40:17.967Z,312.12
2019-01-27T07:41:18.175Z,311.50
2019-01-27T07:42:18.327Z,312.08
2019-01-27T07:43:18.548Z,311.86
2019-01-27T07:44:18.723Z,311.48
2019-01-27T07:45:18.828Z,311.50
2019-01-27T07:46:19.047Z,312.12
2019-01-27T07:47:19.869Z,311.59
2019-01-27T07:48:19.416Z,312.19
2019-01-27T07:49:19.581Z,312.64
2019-01-27T07:50:19.735Z,311.92
2019-01-27T07:51:19.912Z,312.35
2019-01-27T07:52:20.143Z,312.50
2019-01-27T07:53:20.261Z,311.99
2019-01-27T07:54:20.440Z,312.89
2019-01-27T07:55:20.610Z,311.87
2019-01-27T07:56:20.807Z,312.62
2019-01-27T07:57:20.950Z,312.48
2019-01-27T07:58:21.160Z,312.07
2019-01-27T07:59:21.343Z,312.49
2019-01-27T08:00:21.535Z,312.36
2019-01-27T08:01:21.821Z,311.88
2019-01-27T08:02:21.853Z,312.20
2019-01-27T08:03:22.063Z,312.70
2019-01-27T08:04:22.334Z,312.07
2019-01-27T08:05:22.403Z,312.64
2019-01-27T08:06:22.599Z,312.03
2019-01-27T08:07:22.754Z,312.55
2019-01-27T08:08:22.929Z,312.80
2019-01-27T08:09:23.226Z,312.38
2019-01-27T08:10:23.294Z,312.06
2019-01-27T08:11:23.486Z,312.61
2019-01-27T08:12:23.650Z,311.73
2019-01-27T08:13:23.843Z,311.86
2019-01-27T08:14:24.038Z,312.22
2019-01-27T08:15:24.208Z,312.21
2019-01-27T08:16:24.383Z,312.32
2019-01-27T08:17:24.623Z,312.62
2019-01-27T08:18:24.692Z,312.28
2019-01-27T08:19:24.889Z,312.37
2019-01-27T08:20:25.092Z,312.33
2019-01-27T08:21:25.277Z,312.06
2019-01-27T08:22:25.875Z,311.41
2019-01-27T08:23:25.614Z,312.01
2019-01-27T08:24:25.802Z,312.44
2019-01-27T08:25:26.009Z,312.03
2019-01-27T08:26:26.152Z,312.10
2019-01-27T08:27:26.319Z,312.52
2019-01-27T08:28:26.489Z,312.05
2019-01-27T08:29:26.702Z,312.56
2019-01-27T08:30:26.894Z,313.13
2019-01-27T08:31:27.374Z,312.45
2019-01-27T08:32:27.895Z,313.33
2019-01-27T08:33:27.467Z,312.54
2019-01-27T08:34:27.648Z,312.37
2019-01-27T08:35:27.798Z,312.30
2019-01-27T08:36:27.940Z,312.69
2019-01-27T08:37:28.121Z,311.84
2019-01-27T08:38:28.512Z,312.42
2019-01-27T08:39:28.484Z,312.90
2019-01-27T08:40:28.670Z,312.98
2019-01-27T08:41:28.863Z,312.80
2019-01-27T08:42:29.138Z,313.01
2019-01-27T08:43:29.187Z,312.81
2019-01-27T08:44:29.378Z,313.06
2019-01-27T08:45:29.554Z,313.38
2019-01-27T08:46:29.734Z,313.32
2019-01-27T08:47:29.873Z,312.80
2019-01-27T08:48:30.078Z,312.43
2019-01-27T08:49:30.261Z,313.21
2019-01-27T08:50:30.584Z,313.39
2019-01-27T08:51:30.619Z,313.11
2019-01-27T08:52:30.766Z,307.48
2019-01-27T08:53:30.961Z,313.23
2019-01-27T08:54:31.149Z,312.98
2019-01-27T08:55:31.328Z,313.03
2019-01-27T08:56:31.499Z,312.39
2019-01-27T08:57:31.671Z,312.88
2019-01-27T08:58:31.941Z,312.31
2019-01-27T08:59:32.013Z,312.11
2019-01-27T09:00:32.273Z,312.52
2019-01-27T09:01:32.383Z,312.80
2019-01-27T09:02:32.549Z,312.62
2019-01-27T09:03:32.719Z,312.15
2019-01-27T09:04:33.879Z,312.00
2019-01-27T09:05:33.155Z,312.85
2019-01-27T09:06:33.342Z,313.06
2019-01-27T09:07:33.424Z,312.45
2019-01-27T09:08:33.616Z,312.29
2019-01-27T09:09:33.812Z,312.24
2019-01-27T09:10:34.881Z,311.95
2019-01-27T09:11:34.172Z,312.10
2019-01-27T09:12:34.333Z,312.18
2019-01-27T09:13:34.528Z,312.35
2019-01-27T09:14:34.725Z,312.60
2019-01-27T09:15:35.080Z,311.77
2019-01-27T09:16:35.178Z,312.73
2019-01-27T09:17:35.326Z,312.33
2019-01-27T09:18:35.501Z,312.83
2019-01-27T09:19:35.704Z,312.28
2019-01-27T09:20:35.864Z,312.72
2019-01-27T09:21:36.035Z,312.59
2019-01-27T09:22:36.225Z,312.82
2019-01-27T09:23:36.503Z,313.02
2019-01-27T09:24:36.591Z,312.69
2019-01-27T09:25:36.732Z,312.50
2019-01-27T09:26:36.944Z,312.17
2019-01-27T09:27:37.121Z,313.50
2019-01-27T09:28:37.284Z,312.48
2019-01-27T09:29:37.489Z,312.62
2019-01-27T09:30:37.651Z,309.49
2019-01-27T09:31:37.961Z,312.97
2019-01-27T09:32:38.135Z,312.39
2019-01-27T09:33:38.285Z,312.82
2019-01-27T09:34:38.487Z,312.83
2019-01-27T09:35:38.654Z,313.69
2019-01-27T09:36:38.877Z,312.94
2019-01-27T09:37:39.003Z,313.33
2019-01-27T09:38:39.229Z,313.05
2019-01-27T09:39:39.452Z,313.23
2019-01-27T09:40:39.608Z,312.58
2019-01-27T09:41:39.757Z,312.99
2019-01-27T09:42:39.959Z,312.58
2019-01-27T09:43:40.386Z,313.23
2019-01-27T09:44:40.340Z,312.82
2019-01-27T09:45:40.560Z,312.80
2019-01-27T09:46:40.704Z,313.33
2019-01-27T09:47:40.979Z,312.61
2019-01-27T09:48:41.065Z,313.19
2019-01-27T09:49:41.276Z,312.42
2019-01-27T09:50:41.512Z,312.74
2019-01-27T09:51:41.632Z,313.38
2019-01-27T09:52:41.861Z,312.36
2019-01-27T09:53:42.901Z,312.24
2019-01-27T09:54:42.186Z,311.85
2019-01-27T09:55:42.403Z,313.28
2019-01-27T09:56:42.745Z,313.18
2019-01-27T09:57:42.772Z,312.93
2019-01-27T09:58:42.937Z,312.90
2019-01-27T09:59:43.887Z,312.38
2019-01-27T10:00:43.302Z,312.74
2019-01-27T10:01:43.525Z,312.96
2019-01-27T10:02:43.687Z,312.42
2019-01-27T10:03:43.849Z,312.61
2019-01-27T10:04:44.110Z,311.97
2019-01-27T10:05:44.389Z,311.89
2019-01-27T10:06:44.329Z,312.85
2019-01-27T10:07:44.531Z,312.89
2019-01-27T10:08:44.684Z,312.50
2019-01-27T10:09:44.885Z,312.94
2019-01-27T10:10:45.055Z,312.92
2019-01-27T10:11:45.424Z,312.23
2019-01-27T10:12:45.729Z,312.45
2019-01-27T10:13:45.641Z,312.85
2019-01-27T10:14:45.832Z,312.05
2019-01-27T10:15:46.018Z,312.47
2019-01-27T10:16:46.237Z,312.42
2019-01-27T10:17:46.644Z,313.15
2019-01-27T10:18:46.572Z,312.77
2019-01-27T10:19:46.769Z,312.44
2019-01-27T10:20:46.963Z,312.11
2019-01-27T10:21:47.146Z,312.01
2019-01-27T10:22:47.333Z,312.42
2019-01-27T10:23:47.473Z,311.70
2019-01-27T10:24:47.673Z,312.08
2019-01-27T10:25:47.842Z,312.95
2019-01-27T10:26:48.053Z,312.99
2019-01-27T10:27:48.231Z,312.56
2019-01-27T10:28:48.440Z,312.58
2019-01-27T10:29:48.778Z,312.08
2019-01-27T10:30:48.741Z,312.12
2019-01-27T10:31:48.927Z,312.63
2019-01-27T10:32:49.154Z,312.53
2019-01-27T10:33:49.310Z,312.51
2019-01-27T10:34:49.510Z,312.82
2019-01-27T10:35:49.678Z,312.97
2019-01-27T10:36:49.870Z,312.16
2019-01-27T10:37:50.183Z,313.30
2019-01-27T10:38:50.229Z,313.01
2019-01-27T10:39:50.411Z,312.74
2019-01-27T10:40:50.598Z,313.25
2019-01-27T10:41:50.756Z,312.92
2019-01-27T10:42:51.057Z,313.12
2019-01-27T10:43:51.144Z,312.41
2019-01-27T10:44:51.333Z,312.61
2019-01-27T10:45:51.633Z,312.81
2019-01-27T10:46:51.735Z,307.18
2019-01-27T10:47:51.894Z,307.40
2019-01-27T10:48:52.081Z,307.57
2019-01-27T10:49:52.269Z,307.41
2019-01-27T10:50:52.464Z,307.66
2019-01-27T10:51:52.655Z,307.23
2019-01-27T10:52:52.847Z,307.42
2019-01-27T10:53:53.058Z,307.39
2019-01-27T10:54:53.186Z,306.97
2019-01-27T10:55:53.387Z,307.05
2019-01-27T10:56:53.552Z,306.99
2019-01-27T10:57:53.755Z,306.84
2019-01-27T10:58:53.928Z,307.16
2019-01-27T10:59:54.197Z,307.00
2019-01-27T11:00:54.295Z,306.96
2019-01-27T11:01:54.525Z,307.43
2019-01-27T11:02:54.660Z,307.11
2019-01-27T11:03:54.880Z,307.41
2019-01-27T11:04:55.008Z,307.10
2019-01-27T11:05:55.219Z,307.17
2019-01-27T11:06:55.472Z,306.80
2019-01-27T11:07:55.621Z,307.19
2019-01-27T11:08:55.770Z,307.00
2019-01-27T11:09:57.243Z,307.36
2019-01-27T11:10:56.241Z,307.25
2019-01-27T11:11:56.362Z,306.79
2019-01-27T11:12:56.523Z,306.70
2019-01-27T11:13:56.688Z,307.28
2019-01-27T11:14:56.873Z,306.36
2019-01-27T11:15:57.133Z,306.67
2019-01-27T11:16:57.282Z,307.11
2019-01-27T11:17:57.467Z,306.96
2019-01-27T11:18:57.729Z,306.92
2019-01-27T11:19:57.798Z,306.83
2019-01-27T11:20:57.982Z,306.97
2019-01-27T11:21:58.254Z,307.18
2019-01-27T11:22:58.386Z,307.03
2019-01-27T11:23:58.547Z,307.06
2019-01-27T11:24:58.723Z,307.06
2019-01-27T11:26:00.735Z,306.95
2019-01-27T11:26:59.839Z,306.60
2019-01-27T11:27:59.281Z,306.77
2019-01-27T11:28:59.456Z,306.75
2019-01-27T11:29:59.692Z,307.09
2019-01-27T11:30:59.838Z,307.08
2019-01-27T11:32:00.049Z,307.37
2019-01-27T11:33:00.187Z,307.59
2019-01-27T11:34:00.370Z,307.08
2019-01-27T11:35:00.625Z,307.23
2019-01-27T11:36:00.765Z,307.12
2019-01-27T11:37:00.966Z,307.11
2019-01-27T11:38:01.095Z,306.65
2019-01-27T11:39:01.258Z,307.20
2019-01-27T11:40:01.466Z,307.00
2019-01-27T11:41:01.670Z,307.24
2019-01-27T11:42:01.846Z,307.30
2019-01-27T11:43:02.066Z,307.17
2019-01-27T11:44:02.263Z,307.38
2019-01-27T11:45:02.436Z,306.86
2019-01-27T11:46:02.599Z,306.95
2019-01-27T11:47:02.803Z,307.16
2019-01-27T11:48:02.943Z,306.69
2019-01-27T11:49:03.135Z,307.12
2019-01-27T11:50:03.351Z,307.24
2019-01-27T11:51:03.529Z,306.95
2019-01-27T11:52:03.805Z,307.30
2019-01-27T11:53:07.057Z,307.23
2019-01-27T11:54:04.057Z,307.06
2019-01-27T11:55:04.280Z,307.10
2019-01-27T11:56:04.446Z,315.62
2019-01-27T11:57:04.839Z,313.79
2019-01-27T11:58:04.787Z,313.22
2019-01-27T11:59:04.974Z,307.04
2019-01-27T12:00:05.291Z,307.32
2019-01-27T12:01:05.354Z,307.19
2019-01-27T12:02:05.546Z,307.00
2019-01-27T12:03:05.770Z,306.97
2019-01-27T12:04:05.911Z,306.93
2019-01-27T12:05:06.105Z,306.99
2019-01-27T12:06:06.280Z,307.09
2019-01-27T12:07:06.461Z,307.00
2019-01-27T12:08:06.723Z,307.21
2019-01-27T12:09:06.850Z,307.10
2019-01-27T12:10:07.014Z,306.90
2019-01-27T12:11:07.225Z,306.85
2019-01-27T12:12:07.370Z,306.78
2019-01-27T12:13:07.565Z,307.09
2019-01-27T12:14:07.769Z,306.99
2019-01-27T12:15:07.932Z,306.67
2019-01-27T12:16:08.230Z,306.84
2019-01-27T12:17:08.322Z,307.08
2019-01-27T12:18:08.452Z,306.99
2019-01-27T12:19:08.673Z,306.97
2019-01-27T12:20:08.844Z,306.88
2019-01-27T12:21:09.050Z,306.83
2019-01-27T12:22:09.266Z,307.08
2019-01-27T12:23:09.405Z,306.68
2019-01-27T12:24:09.606Z,306.98
2019-01-27T12:25:09.824Z,307.06
2019-01-27T12:26:09.966Z,306.83
2019-01-27T12:27:10.140Z,306.66
2019-01-27T12:28:10.316Z,307.13
2019-01-27T12:29:10.500Z,306.68
2019-01-27T12:30:10.684Z,307.00
2019-01-27T12:31:11.134Z,306.87