createdAt,value
2018-02-18T00:00:13.423Z,28.30
2018-02-18T00:02:40.910Z,31.27
2018-02-18T00:05:08.383Z,28.87
2018-02-18T00:07:36.617Z,30.50
2018-02-18T00:10:04.079Z,28.93
2018-02-18T00:12:31.547Z,27.17
2018-02-18T00:15:14.700Z,31.73
2018-02-18T00:17:42.943Z,29.97
2018-02-18T00:20:11.218Z,30.37
2018-02-18T00:22:39.446Z,30.90
2018-02-18T00:25:06.920Z,30.37
2018-02-18T00:27:34.378Z,29.23
2018-02-18T00:30:01.846Z,31.60
2018-02-18T00:32:30.310Z,32.37
2018-02-18T00:34:58.000Z,30.07
2018-02-18T00:37:25.740Z,30.70
2018-02-18T00:39:53.232Z,30.57
2018-02-18T00:42:20.715Z,30.83
2018-02-18T00:44:48.954Z,29.07
2018-02-18T00:47:16.442Z,31.50
2018-02-18T00:49:43.922Z,31.90
2018-02-18T00:52:11.390Z,29.93
2018-02-18T00:54:38.867Z,34.40
2018-02-18T00:57:06.341Z,33.73
2018-02-18T00:59:33.810Z,32.63
2018-02-18T01:02:01.265Z,34.00
2018-02-18T01:04:28.733Z,34.73
2018-02-18T01:06:56.211Z,30.93
2018-02-18T01:09:24.446Z,30.53
2018-02-18T01:11:52.183Z,32.73
2018-02-18T01:14:19.658Z,34.07
2018-02-18T01:16:47.125Z,34.67
2018-02-18T01:19:14.595Z,33.20
2018-02-18T01:21:42.052Z,33.47
2018-02-18T01:24:09.528Z,33.77
2018-02-18T01:26:37.765Z,34.50
2018-02-18T01:29:05.231Z,38.07
2018-02-18T01:31:32.707Z,33.97
2018-02-18T01:34:00.165Z,34.67
2018-02-18T01:36:27.850Z,35.77
2018-02-18T01:38:56.079Z,35.03
2018-02-18T01:41:23.542Z,33.77
2018-02-18T01:43:51.008Z,35.30
2018-02-18T01:46:18.471Z,36.27
2018-02-18T01:48:45.926Z,35.13
2018-02-18T01:51:13.394Z,34.90
2018-02-18T01:53:41.650Z,36.30
2018-02-18T01:56:09.326Z,41.30
2018-02-18T01:58:36.805Z,37.67
2018-02-18T02:01:04.270Z,41.73
2018-02-18T02:03:31.738Z,35.60
2018-02-18T02:05:59.222Z,35.80
2018-02-18T02:08:26.690Z,36.77
2018-02-18T02:10:54.159Z,36.70
2018-02-18T02:13:21.627Z,40.03
2018-02-18T02:15:49.870Z,36.73
2018-02-18T02:18:17.353Z,38.80
2018-02-18T02:20:44.826Z,38.57
2018-02-18T02:23:12.539Z,38.43
2018-02-18T02:25:40.011Z,35.10
2018-02-18T02:28:07.474Z,37.27
2018-02-18T02:30:34.943Z,38.57
2018-02-18T02:33:02.410Z,39.97
2018-02-18T02:35:29.862Z,35.93
2018-02-18T02:37:57.344Z,39.87
2018-02-18T02:40:24.823Z,39.53
2018-02-18T02:42:52.283Z,39.57
2018-02-18T02:45:19.756Z,36.90
2018-02-18T02:47:47.231Z,39.47
2018-02-18T02:50:14.696Z,40.40
2018-02-18T02:52:42.161Z,42.40
2018-02-18T02:55:09.636Z,39.23
2018-02-18T02:57:37.872Z,39.43
2018-02-18T03:00:05.364Z,41.03
2018-02-18T03:02:32.831Z,43.20
2018-02-18T03:05:01.055Z,38.00
2018-02-18T03:07:28.513Z,36.33
2018-02-18T03:09:55.989Z,42.13
2018-02-18T03:12:23.459Z,39.37
2018-02-18T03:14:50.927Z,42.33
2018-02-18T03:17:18.394Z,38.13
2018-02-18T03:19:46.632Z,42.00
2018-02-18T03:22:14.102Z,43.47
2018-02-18T03:24:41.567Z,41.47
2018-02-18T03:27:09.104Z,39.03
2018-02-18T03:29:37.283Z,43.30
2018-02-18T03:32:04.741Z,43.37
2018-02-18T03:34:32.219Z,37.77
2018-02-18T03:37:00.466Z,39.23
2018-02-18T03:39:27.927Z,42.33
2018-02-18T03:41:55.397Z,44.07
2018-02-18T03:44:23.763Z,39.93
2018-02-18T03:46:51.228Z,41.53
2018-02-18T03:49:18.710Z,39.93
2018-02-18T03:51:46.186Z,41.77
2018-02-18T03:54:14.414Z,44.40
2018-02-18T03:56:41.899Z,41.67
2018-02-18T03:59:10.169Z,41.20
2018-02-18T04:01:37.626Z,41.00
2018-02-18T04:04:05.085Z,43.90
2018-02-18T04:06:32.549Z,41.83
2018-02-18T04:09:00.797Z,43.87
2018-02-18T04:11:28.274Z,41.83
2018-02-18T04:13:55.734Z,41.30
2018-02-18T04:16:23.200Z,43.07
2018-02-18T04:18:51.440Z,46.57
2018-02-18T04:21:18.898Z,43.00
2018-02-18T04:23:46.370Z,44.90
2018-02-18T04:26:13.849Z,42.80
2018-02-18T04:28:42.080Z,47.70
2018-02-18T04:31:09.559Z,43.40
2018-02-18T04:33:37.278Z,43.40
2018-02-18T04:36:04.751Z,41.27
2018-02-18T04:38:32.215Z,38.77
2018-02-18T04:41:00.443Z,44.47
2018-02-18T04:43:28.690Z,45.13
2018-02-18T04:45:56.161Z,44.10
2018-02-18T04:48:23.629Z,43.87
2018-02-18T04:50:51.874Z,43.70
2018-02-18T04:53:19.388Z,44.20
2018-02-18T04:55:47.587Z,47.63
2018-02-18T04:58:15.064Z,45.83
2018-02-18T05:00:42.532Z,42.80
2018-02-18T05:03:09.999Z,42.97
2018-02-18T05:05:37.473Z,42.40
2018-02-18T05:08:05.013Z,47.77
2018-02-18T05:10:32.423Z,43.13
2018-02-18T05:12:59.890Z,41.93
2018-02-18T05:15:27.362Z,43.90
2018-02-18T05:17:54.836Z,45.87
2018-02-18T05:20:22.309Z,43.40
2018-02-18T05:22:50.544Z,47.10
2018-02-18T05:25:18.011Z,44.13
2018-02-18T05:27:45.477Z,43.93
2018-02-18T05:30:12.946Z,46.40
2018-02-18T05:32:41.211Z,46.23
2018-02-18T05:35:08.678Z,48.97
2018-02-18T05:37:36.147Z,48.87
2018-02-18T05:40:04.378Z,46.83
2018-02-18T05:42:31.925Z,44.20
2018-02-18T05:45:00.231Z,45.57
2018-02-18T05:47:28.484Z,44.47
2018-02-18T05:49:55.955Z,47.07
2018-02-18T05:52:23.427Z,47.03
2018-02-18T05:54:50.890Z,45.30
2018-02-18T05:57:18.360Z,50.77
2018-02-18T05:59:46.603Z,48.90
2018-02-18T06:02:14.070Z,50.47
2018-02-18T06:04:41.543Z,54.57
2018-02-18T06:07:09.782Z,48.93
2018-02-18T06:09:37.252Z,50.57
2018-02-18T06:12:04.730Z,49.77
2018-02-18T06:14:32.202Z,51.17
2018-02-18T06:17:00.430Z,53.97
2018-02-18T06:19:27.897Z,52.90
2018-02-18T06:21:55.368Z,54.23
2018-02-18T06:24:23.457Z,56.90
2018-02-18T06:26:51.697Z,55.73
2018-02-18T06:29:19.167Z,55.10
2018-02-18T06:31:46.631Z,49.40
2018-02-18T06:34:14.107Z,54.63
2018-02-18T06:36:42.346Z,51.73
2018-02-18T06:39:09.805Z,55.47
2018-02-18T06:41:37.274Z,55.93
2018-02-18T06:44:04.737Z,57.80
2018-02-18T06:46:32.213Z,53.50
2018-02-18T06:49:00.451Z,50.30
2018-02-18T06:51:27.914Z,50.47
2018-02-18T06:53:56.152Z,53.13
2018-02-18T06:56:23.647Z,54.13
2018-02-18T06:58:51.115Z,51.83
2018-02-18T07:01:18.595Z,46.97
2018-02-18T07:03:46.831Z,52.50
2018-02-18T07:06:14.286Z,53.43
2018-02-18T07:08:41.764Z,53.37
2018-02-18T07:11:09.230Z,52.80
2018-02-18T07:13:37.460Z,53.60
2018-02-18T07:16:04.931Z,55.37
2018-02-18T07:18:33.171Z,56.67
2018-02-18T07:21:00.643Z,61.30
2018-02-18T07:23:28.119Z,58.50
2018-02-18T07:25:55.592Z,60.23
2018-02-18T07:28:23.062Z,58.20
2018-02-18T07:30:50.541Z,62.90
2018-02-18T07:33:18.782Z,61.37
2018-02-18T07:35:46.238Z,55.83
2018-02-18T07:38:13.710Z,58.43
2018-02-18T07:40:41.174Z,56.47
2018-02-18T07:43:08.635Z,53.53
2018-02-18T07:45:36.879Z,57.03
2018-02-18T07:48:04.346Z,50.60
2018-02-18T07:50:31.806Z,51.63
2018-02-18T07:52:59.283Z,47.10
2018-02-18T07:55:27.581Z,44.60
2018-02-18T07:57:55.002Z,48.10
2018-02-18T08:00:22.483Z,44.77
2018-02-18T08:02:50.716Z,44.47
2018-02-18T08:05:18.227Z,47.20
2018-02-18T08:07:45.714Z,44.07
2018-02-18T08:10:13.182Z,44.07
2018-02-18T08:12:41.453Z,44.67
2018-02-18T08:15:08.935Z,49.67
2018-02-18T08:17:36.406Z,44.23
2018-02-18T08:20:03.858Z,43.67
2018-02-18T08:22:31.322Z,41.87
2018-02-18T08:24:59.571Z,44.63
2018-02-18T08:27:27.037Z,41.03
2018-02-18T08:29:54.527Z,38.97
2018-02-18T08:32:22.768Z,41.87
2018-02-18T08:34:50.238Z,41.17
2018-02-18T08:37:18.486Z,42.20
2018-02-18T08:39:45.948Z,41.63
2018-02-18T08:42:13.421Z,38.97
2018-02-18T08:44:40.899Z,40.70
2018-02-18T08:47:09.127Z,41.20
2018-02-18T08:49:36.602Z,47.23
2018-02-18T08:52:04.078Z,47.60
2018-02-18T08:54:31.539Z,41.90
2018-02-18T08:56:59.010Z,44.67
2018-02-18T08:59:26.488Z,36.63
2018-02-18T09:01:53.963Z,39.60
2018-02-18T09:04:21.827Z,39.30
2018-02-18T09:06:49.289Z,38.30
2018-02-18T09:09:16.753Z,33.97
2018-02-18T09:11:44.218Z,37.03
2018-02-18T09:14:11.684Z,37.83
2018-02-18T09:16:39.163Z,40.73
2018-02-18T09:19:06.875Z,38.97
2018-02-18T09:21:34.337Z,37.77
2018-02-18T09:24:01.806Z,36.27
2018-02-18T09:26:30.042Z,36.33
2018-02-18T09:28:57.503Z,38.83
2018-02-18T09:31:24.973Z,36.37
2018-02-18T09:33:52.475Z,41.47
2018-02-18T09:36:19.942Z,38.57
2018-02-18T09:38:48.062Z,40.93
2018-02-18T09:41:16.567Z,42.47
2018-02-18T09:43:44.026Z,46.63
2018-02-18T09:46:11.599Z,43.57
2018-02-18T09:48:39.073Z,45.00
2018-02-18T09:51:06.732Z,47.77
2018-02-18T09:53:34.458Z,47.70
2018-02-18T09:56:02.114Z,45.03
2018-02-18T09:58:29.589Z,49.67
2018-02-18T10:00:57.083Z,43.93
2018-02-18T10:03:25.336Z,49.70
2018-02-18T10:05:52.809Z,48.17
2018-02-18T10:08:20.291Z,48.57
2018-02-18T10:10:47.782Z,47.10
2018-02-18T10:13:15.250Z,52.63
2018-02-18T10:15:42.727Z,48.20
2018-02-18T10:18:10.214Z,51.57
2018-02-18T10:20:38.438Z,51.17
2018-02-18T10:23:05.927Z,53.70
2018-02-18T10:25:33.400Z,53.07
2018-02-18T10:28:09.523Z,51.93
2018-02-18T10:30:38.562Z,54.03
2018-02-18T10:33:11.915Z,51.20
2018-02-18T10:35:42.917Z,54.17
2018-02-18T10:38:10.710Z,53.30
2018-02-18T10:40:38.279Z,54.33
2018-02-18T10:43:05.774Z,48.80
2018-02-18T10:45:34.023Z,51.40
2018-02-18T10:48:01.487Z,54.60
2018-02-18T10:50:28.971Z,52.90
2018-02-18T10:52:56.459Z,54.87
2018-02-18T10:55:23.933Z,57.27
2018-02-18T10:57:54.217Z,54.10
2018-02-18T11:00:21.696Z,52.30
2018-02-18T11:02:49.160Z,47.00
2018-02-18T11:05:16.632Z,47.80
2018-02-18T11:07:44.108Z,48.57
2018-02-18T11:10:12.421Z,46.77
2018-02-18T11:12:39.910Z,46.23
2018-02-18T11:15:07.391Z,45.77
2018-02-18T11:17:34.879Z,48.23
2018-02-18T11:22:35.312Z,44.00
2018-02-18T11:25:02.800Z,47.17
2018-02-18T11:27:30.284Z,45.47
2018-02-18T11:29:58.887Z,44.17
2018-02-18T11:32:26.426Z,42.13
2018-02-18T11:35:00.727Z,40.27
2018-02-18T11:37:28.216Z,35.67
2018-02-18T11:39:55.686Z,37.60
2018-02-18T11:42:23.172Z,34.47
2018-02-18T11:47:24.308Z,33.83
2018-02-18T11:49:51.807Z,29.60
2018-02-18T11:52:19.315Z,29.67
2018-02-18T11:54:53.547Z,28.57
2018-02-18T11:57:22.810Z,30.23
2018-02-18T11:59:52.960Z,27.80
2018-02-18T12:02:28.238Z,24.80
2018-02-18T12:05:01.442Z,25.97
2018-02-18T12:10:31.468Z,26.67
2018-02-18T12:12:59.034Z,26.40
2018-02-18T12:15:26.640Z,24.13
2018-02-18T12:17:55.963Z,23.37
2018-02-18T12:20:23.425Z,25.00
2018-02-18T12:22:51.671Z,25.00
2018-02-18T12:25:19.145Z,23.07
2018-02-18T12:27:46.619Z,22.30
2018-02-18T12:30:14.862Z,23.93
2018-02-18T12:32:42.368Z,23.73
2018-02-18T12:35:09.873Z,190.73
2018-02-18T12:37:37.347Z,75.13
2018-02-18T12:40:04.843Z,31.80
2018-02-18T12:42:32.330Z,23.80
2018-02-18T12:44:59.794Z,23.53
2018-02-18T12:47:27.263Z,25.97
2018-02-18T12:49:54.739Z,26.70
2018-02-18T12:52:22.987Z,25.90
2018-02-18T12:54:50.454Z,25.57
2018-02-18T12:57:17.922Z,24.63
2018-02-18T12:59:45.378Z,91.60
2018-02-18T13:02:12.869Z,25.00
2018-02-18T13:04:41.131Z,22.33
2018-02-18T13:07:09.363Z,22.20
2018-02-18T13:09:36.835Z,24.87
2018-02-18T13:12:04.346Z,24.27
2018-02-18T13:14:31.815Z,26.97
2018-02-18T13:16:59.290Z,28.17
2018-02-18T13:19:26.770Z,25.13
2018-02-18T13:21:54.245Z,25.80
2018-02-18T13:24:22.932Z,24.60
2018-02-18T13:26:50.393Z,26.57
2018-02-18T13:29:18.638Z,25.47
2018-02-18T13:31:46.106Z,22.33
2018-02-18T13:34:13.566Z,22.90
2018-02-18T13:36:41.038Z,22.10
2018-02-18T13:39:08.505Z,19.70
2018-02-18T13:41:36.746Z,21.17
2018-02-18T13:44:04.249Z,20.43
2018-02-18T13:46:32.490Z,21.83
2018-02-18T13:48:59.966Z,25.63
2018-02-18T13:51:28.206Z,26.60
2018-02-18T13:53:55.716Z,30.27
2018-02-18T13:56:23.218Z,29.33
2018-02-18T13:58:50.700Z,32.23
2018-02-18T14:01:18.325Z,30.07
2018-02-18T14:03:45.792Z,32.03
2018-02-18T14:06:13.311Z,28.27
2018-02-18T14:08:40.978Z,29.03
2018-02-18T14:11:08.463Z,29.40
2018-02-18T14:13:36.012Z,31.57
2018-02-18T14:16:03.498Z,29.23
2018-02-18T14:18:30.957Z,29.77
2018-02-18T14:20:58.436Z,25.17
2018-02-18T14:23:25.915Z,23.33
2018-02-18T14:25:53.596Z,21.53
2018-02-18T14:28:21.072Z,20.47
2018-02-18T14:30:48.541Z,19.67
2018-02-18T14:33:16.032Z,19.67
2018-02-18T14:35:44.309Z,17.93
2018-02-18T14:38:11.796Z,19.57
2018-02-18T14:40:39.275Z,18.30
2018-02-18T14:43:18.476Z,16.37
2018-02-18T14:45:57.812Z,20.93
2018-02-18T14:48:37.819Z,19.37
2018-02-18T14:51:17.320Z,19.93
2018-02-18T14:57:01.994Z,16.53
2018-02-18T14:59:29.612Z,17.73
2018-02-18T15:01:57.951Z,18.33
2018-02-18T15:04:25.643Z,18.83
2018-02-18T15:06:53.212Z,17.17
2018-02-18T15:09:20.825Z,17.07
2018-02-18T15:11:48.511Z,18.17
2018-02-18T15:14:16.822Z,18.40
2018-02-18T15:16:45.867Z,18.67
2018-02-18T15:19:13.476Z,27.87
2018-02-18T15:21:41.214Z,18.37
2018-02-18T15:24:08.840Z,21.50
2018-02-18T15:26:36.448Z,19.63
2018-02-18T15:29:04.427Z,18.83
2018-02-18T15:31:33.396Z,19.47
2018-02-18T15:34:01.064Z,17.53
2018-02-18T15:36:28.990Z,18.20
2018-02-18T15:38:56.557Z,21.00
2018-02-18T15:41:24.147Z,22.90
2018-02-18T15:43:51.831Z,24.53
2018-02-18T15:46:19.418Z,19.73
2018-02-18T15:48:48.124Z,20.00
2018-02-18T15:51:16.666Z,20.13
2018-02-18T15:53:44.246Z,20.63
2018-02-18T15:56:11.868Z,20.77
2018-02-18T15:58:39.445Z,19.87
2018-02-18T16:01:07.044Z,14.57
2018-02-18T16:03:34.625Z,15.47
2018-02-18T16:06:03.011Z,19.00
2018-02-18T16:08:31.399Z,19.43
2018-02-18T16:10:59.007Z,22.70
2018-02-18T16:13:26.632Z,20.37
2018-02-18T16:15:54.198Z,20.33
2018-02-18T16:18:22.088Z,15.23
2018-02-18T16:20:49.625Z,18.40
2018-02-18T16:23:18.603Z,20.73
2018-02-18T16:25:47.054Z,18.50
2018-02-18T16:28:17.541Z,22.97
2018-02-18T16:30:45.114Z,20.17
2018-02-18T16:33:13.816Z,20.97
2018-02-18T16:35:41.474Z,20.37
2018-02-18T16:38:09.293Z,22.40
2018-02-18T16:40:36.836Z,19.43
2018-02-18T16:43:04.381Z,21.50
2018-02-18T16:45:31.954Z,20.40
2018-02-18T16:47:59.575Z,23.07
2018-02-18T16:50:27.151Z,21.23
2018-02-18T16:52:55.475Z,22.30
2018-02-18T16:55:23.032Z,22.17
2018-02-18T16:57:50.571Z,22.50
2018-02-18T17:00:18.314Z,22.27
2018-02-18T17:02:46.999Z,21.53
2018-02-18T17:05:14.553Z,23.40
2018-02-18T17:07:42.874Z,21.97
2018-02-18T17:10:10.446Z,22.60
2018-02-18T17:12:38.019Z,22.93
2018-02-18T17:15:06.579Z,24.07
2018-02-18T17:17:34.287Z,25.43
2018-02-18T17:20:01.816Z,26.67
2018-02-18T17:22:29.359Z,26.53
2018-02-18T17:24:56.899Z,25.10
2018-02-18T17:27:24.655Z,27.43
2018-02-18T17:29:52.172Z,27.30
2018-02-18T17:32:20.498Z,26.87
2018-02-18T17:34:48.022Z,24.07
2018-02-18T17:37:16.012Z,24.47
2018-02-18T17:39:43.530Z,52.50
2018-02-18T17:42:11.086Z,35.23
2018-02-18T17:44:38.631Z,41.10
2018-02-18T17:47:06.194Z,29.63
2018-02-18T17:49:34.483Z,26.40
2018-02-18T17:52:02.824Z,30.60
2018-02-18T17:54:30.394Z,33.10
2018-02-18T17:56:57.930Z,33.83
2018-02-18T17:59:25.510Z,29.10
2018-02-18T18:01:53.842Z,30.20
2018-02-18T18:04:21.386Z,34.70
2018-02-18T18:06:48.904Z,36.53
2018-02-18T18:09:16.867Z,33.53
2018-02-18T18:11:46.326Z,33.87
2018-02-18T18:14:13.888Z,32.67
2018-02-18T18:16:41.433Z,31.70
2018-02-18T18:19:09.051Z,32.00
2018-02-18T18:21:36.631Z,30.53
2018-02-18T18:24:04.985Z,30.87
2018-02-18T18:26:32.544Z,33.57
2018-02-18T18:29:00.094Z,31.97
2018-02-18T18:31:27.644Z,33.13
2018-02-18T18:33:55.210Z,33.10
2018-02-18T18:36:23.595Z,34.33
2018-02-18T18:38:51.926Z,33.33
2018-02-18T18:41:19.806Z,34.60
2018-02-18T18:43:48.785Z,34.47
2018-02-18T18:46:16.812Z,34.03
2018-02-18T18:48:45.140Z,34.90
2018-02-18T18:51:14.329Z,31.43
2018-02-18T18:53:41.900Z,35.23
2018-02-18T18:56:09.472Z,34.03
2018-02-18T18:58:37.076Z,37.27
2018-02-18T19:01:04.608Z,36.20
2018-02-18T19:03:32.891Z,66.70
2018-02-18T19:06:01.388Z,44.83
2018-02-18T19:08:28.947Z,36.50
2018-02-18T19:10:56.498Z,35.00
2018-02-18T19:13:24.049Z,33.17
2018-02-18T19:15:52.361Z,36.00
2018-02-18T19:18:19.946Z,35.23
2018-02-18T19:20:47.484Z,35.20
2018-02-18T19:23:36.263Z,38.50
2018-02-18T19:26:05.182Z,38.40
2018-02-18T19:28:39.853Z,37.30
2018-02-18T19:31:07.440Z,39.70
2018-02-18T19:33:34.981Z,35.90
2018-02-18T19:36:02.568Z,34.17
2018-02-18T19:38:30.116Z,34.00
2018-02-18T19:40:57.639Z,36.03
2018-02-18T19:43:25.228Z,36.73
2018-02-18T19:45:52.778Z,38.03
2018-02-18T19:48:20.294Z,36.43
2018-02-18T19:50:47.891Z,40.60
2018-02-18T19:53:15.840Z,37.53
2018-02-18T19:55:43.384Z,36.43
2018-02-18T19:58:10.922Z,42.93
2018-02-18T20:00:38.452Z,40.20
2018-02-18T20:03:05.964Z,40.63
2018-02-18T20:05:33.556Z,40.53
2018-02-18T20:08:01.159Z,40.40
2018-02-18T20:10:28.747Z,42.57
2018-02-18T20:12:56.363Z,37.53
2018-02-18T20:15:24.688Z,38.80
2018-02-18T20:17:52.231Z,39.23
2018-02-18T20:20:19.881Z,45.40
2018-02-18T20:22:48.960Z,43.87
2018-02-18T20:25:16.484Z,39.80
2018-02-18T20:27:44.012Z,44.53
2018-02-18T20:30:12.332Z,42.03
2018-02-18T20:32:40.646Z,38.50
2018-02-18T20:35:08.222Z,43.00
2018-02-18T20:37:35.779Z,45.00
2018-02-18T20:40:03.338Z,45.63
2018-02-18T20:42:30.895Z,45.43
2018-02-18T20:44:58.465Z,44.50
2018-02-18T20:47:26.024Z,42.93
2018-02-18T20:49:53.610Z,42.97
2018-02-18T20:52:21.939Z,39.70
2018-02-18T20:54:49.477Z,44.67
2018-02-18T20:57:17.610Z,42.33
2018-02-18T20:59:45.994Z,43.80
2018-02-18T21:02:14.312Z,49.00
2018-02-18T21:04:41.907Z,44.03
2018-02-18T21:07:09.464Z,40.37
2018-02-18T21:09:37.035Z,43.03
2018-02-18T21:12:04.589Z,44.27
2018-02-18T21:14:32.151Z,42.50
2018-02-18T21:17:00.490Z,41.83
2018-02-18T21:19:28.038Z,42.87
2018-02-18T21:21:55.583Z,45.03
2018-02-18T21:24:23.124Z,46.57
2018-02-18T21:26:51.443Z,45.33
2018-02-18T21:29:18.997Z,52.13
2018-02-18T21:31:46.523Z,46.67
2018-02-18T21:34:14.107Z,45.43
2018-02-18T21:36:41.660Z,45.83
2018-02-18T21:39:09.213Z,44.30
2018-02-18T21:41:36.736Z,50.03
2018-02-18T21:44:04.317Z,57.37
2018-02-18T21:46:31.859Z,50.27
2018-02-18T21:49:00.039Z,50.93
2018-02-18T21:51:27.610Z,50.67
2018-02-18T21:53:55.156Z,54.57
2018-02-18T21:56:22.686Z,48.20
2018-02-18T21:58:50.279Z,53.40
2018-02-18T22:01:17.824Z,51.93
2018-02-18T22:03:45.882Z,47.63
2018-02-18T22:06:14.162Z,46.10
2018-02-18T22:08:41.721Z,44.50
2018-02-18T22:11:09.999Z,48.70
2018-02-18T22:13:37.517Z,46.53
2018-02-18T22:16:05.021Z,48.57
2018-02-18T22:18:32.548Z,42.63
2018-02-18T22:21:00.075Z,38.93
2018-02-18T22:23:27.609Z,38.57
2018-02-18T22:25:55.130Z,38.13
2018-02-18T22:28:23.462Z,37.93
2018-02-18T22:30:51.031Z,39.13
2018-02-18T22:33:18.559Z,38.60
2018-02-18T22:35:47.694Z,41.10
2018-02-18T22:38:15.835Z,38.03
2018-02-18T22:40:43.371Z,36.73
2018-02-18T22:43:10.874Z,42.23
2018-02-18T22:45:38.454Z,36.50
2018-02-18T22:48:05.918Z,36.57
2018-02-18T22:50:34.194Z,32.83
2018-02-18T22:53:02.479Z,25.93
2018-02-18T22:55:30.011Z,19.70
2018-02-18T22:57:58.495Z,18.97
2018-02-18T23:00:27.063Z,34.77
2018-02-18T23:02:54.581Z,31.27
2018-02-18T23:05:27.850Z,37.93
2018-02-18T23:07:55.386Z,37.17
2018-02-18T23:10:23.744Z,43.33
2018-02-18T23:12:51.259Z,36.07
2018-02-18T23:15:18.785Z,38.87
2018-02-18T23:17:46.310Z,36.13
2018-02-18T23:20:14.665Z,35.00
2018-02-18T23:22:42.998Z,31.60
2018-02-18T23:25:11.287Z,26.30
2018-02-18T23:27:38.801Z,19.27
2018-02-18T23:30:06.364Z,16.87
2018-02-18T23:32:33.892Z,26.33
2018-02-18T23:35:01.399Z,31.20
2018-02-18T23:37:29.681Z,33.60
2018-02-18T23:39:57.221Z,40.30
2018-02-18T23:42:25.498Z,36.87
2018-02-18T23:44:53.885Z,40.00
2018-02-18T23:47:21.473Z,37.33
2018-02-18T23:49:48.981Z,37.67
2018-02-18T23:52:16.490Z,41.37
2018-02-18T23:54:44.057Z,41.87
2018-02-18T23:57:11.575Z,41.43
2018-02-18T23:59:39.861Z,39.73
