createdAt,value
2018-02-02T00:00:13.459Z,994.69
2018-02-02T00:01:13.473Z,994.72
2018-02-02T00:02:13.483Z,994.74
2018-02-02T00:03:13.536Z,994.71
2018-02-02T00:04:13.755Z,994.69
2018-02-02T00:05:13.567Z,994.68
2018-02-02T00:06:13.793Z,994.72
2018-02-02T00:07:13.608Z,994.71
2018-02-02T00:08:13.648Z,994.70
2018-02-02T00:10:13.581Z,994.66
2018-02-02T00:11:13.582Z,994.64
2018-02-02T00:12:13.596Z,994.57
2018-02-02T00:13:13.602Z,994.62
2018-02-02T00:14:13.771Z,994.58
2018-02-02T00:15:13.624Z,994.55
2018-02-02T00:16:13.649Z,994.54
2018-02-02T00:17:13.644Z,994.55
2018-02-02T00:18:13.925Z,994.54
2018-02-02T00:19:14.270Z,994.53
2018-02-02T00:20:13.884Z,994.54
2018-02-02T00:21:14.097Z,994.54
2018-02-02T00:22:14.414Z,994.53
2018-02-02T00:23:13.842Z,994.51
2018-02-02T00:24:13.722Z,994.50
2018-02-02T00:25:13.733Z,994.51
2018-02-02T00:26:13.744Z,994.50
2018-02-02T00:27:13.756Z,994.60
2018-02-02T00:28:13.765Z,994.58
2018-02-02T00:29:13.779Z,994.59
2018-02-02T00:30:13.791Z,994.58
2018-02-02T00:31:13.911Z,994.60
2018-02-02T00:32:13.810Z,994.58
2018-02-02T00:33:14.110Z,994.55
2018-02-02T00:35:14.800Z,994.54
2018-02-02T00:36:13.857Z,994.57
2018-02-02T00:37:13.864Z,994.56
2018-02-02T00:38:14.180Z,994.62
2018-02-02T00:39:14.237Z,994.59
2018-02-02T00:40:14.161Z,994.62
2018-02-02T00:41:13.909Z,994.60
2018-02-02T00:42:13.920Z,994.61
2018-02-02T00:43:13.993Z,994.61
2018-02-02T00:44:13.942Z,994.60
2018-02-02T00:45:13.955Z,994.59
2018-02-02T00:46:14.244Z,994.52
2018-02-02T00:47:14.078Z,994.54
2018-02-02T00:48:13.997Z,994.60
2018-02-02T00:49:13.997Z,994.54
2018-02-02T00:50:14.069Z,994.50
2018-02-02T00:51:14.270Z,994.45
2018-02-02T00:52:14.182Z,994.43
2018-02-02T00:53:14.612Z,994.40
2018-02-02T00:54:14.127Z,994.43
2018-02-02T00:56:14.168Z,994.39
2018-02-02T00:57:14.238Z,994.43
2018-02-02T00:58:14.096Z,994.40
2018-02-02T00:59:14.108Z,994.44
2018-02-02T01:00:14.128Z,994.39
2018-02-02T01:01:14.230Z,994.41
2018-02-02T01:02:14.278Z,994.43
2018-02-02T01:03:14.215Z,994.44
2018-02-02T01:04:14.624Z,994.45
2018-02-02T01:05:14.185Z,994.43
2018-02-02T01:06:14.685Z,994.50
2018-02-02T01:07:14.648Z,994.41
2018-02-02T01:08:14.776Z,994.37
2018-02-02T01:09:14.472Z,994.37
2018-02-02T01:10:14.235Z,994.39
2018-02-02T01:11:14.240Z,994.38
2018-02-02T01:12:14.266Z,994.34
2018-02-02T01:13:14.311Z,994.35
2018-02-02T01:14:14.273Z,994.38
2018-02-02T01:15:14.284Z,994.35
2018-02-02T01:16:14.295Z,994.35
2018-02-02T01:17:14.306Z,994.32
2018-02-02T01:18:14.318Z,994.31
2018-02-02T01:19:14.328Z,994.31
2018-02-02T01:20:14.339Z,994.32
2018-02-02T01:21:14.350Z,994.29
2018-02-02T01:22:14.361Z,994.26
2018-02-02T01:23:14.572Z,994.25
2018-02-02T01:24:14.782Z,994.23
2018-02-02T01:25:14.732Z,994.21
2018-02-02T01:26:14.429Z,994.25
2018-02-02T01:27:14.418Z,994.20
2018-02-02T01:28:14.438Z,994.21
2018-02-02T01:29:14.437Z,994.20
2018-02-02T01:30:14.450Z,994.22
2018-02-02T01:31:14.459Z,994.23
2018-02-02T01:32:14.471Z,994.21
2018-02-02T01:33:14.481Z,994.23
2018-02-02T01:34:14.495Z,994.23
2018-02-02T01:35:14.517Z,994.19
2018-02-02T01:36:14.517Z,994.22
2018-02-02T01:37:14.525Z,994.22
2018-02-02T01:38:14.540Z,994.22
2018-02-02T01:39:14.816Z,994.20
2018-02-02T01:40:14.966Z,994.17
2018-02-02T01:42:14.978Z,994.23
2018-02-02T01:43:14.594Z,994.14
2018-02-02T01:44:14.605Z,994.15
2018-02-02T01:45:14.618Z,994.22
2018-02-02T01:46:14.625Z,994.16
2018-02-02T01:47:14.638Z,994.21
2018-02-02T01:48:14.646Z,994.20
2018-02-02T01:49:14.701Z,994.25
2018-02-02T01:50:14.674Z,994.23
2018-02-02T01:51:14.686Z,994.25
2018-02-02T01:52:14.693Z,994.28
2018-02-02T01:53:14.723Z,994.27
2018-02-02T01:54:14.713Z,994.28
2018-02-02T01:55:15.076Z,994.24
2018-02-02T01:56:15.151Z,994.16
2018-02-02T01:57:14.958Z,994.17
2018-02-02T01:58:15.307Z,994.13
2018-02-02T01:59:14.772Z,994.15
2018-02-02T02:00:15.222Z,994.12
2018-02-02T02:01:14.792Z,994.08
2018-02-02T02:02:14.817Z,994.04
2018-02-02T02:03:14.816Z,994.07
2018-02-02T02:04:14.823Z,994.05
2018-02-02T02:05:14.986Z,994.02
2018-02-02T02:06:14.846Z,994.01
2018-02-02T02:07:15.008Z,994.02
2018-02-02T02:08:15.018Z,994.05
2018-02-02T02:10:15.312Z,993.99
2018-02-02T02:11:14.905Z,993.96
2018-02-02T02:12:15.193Z,993.98
2018-02-02T02:13:15.998Z,993.97
2018-02-02T02:14:15.006Z,993.93
2018-02-02T02:15:15.153Z,993.93
2018-02-02T02:16:14.962Z,993.95
2018-02-02T02:17:15.208Z,993.93
2018-02-02T02:18:15.010Z,993.92
2018-02-02T02:19:14.994Z,993.88
2018-02-02T02:20:15.064Z,993.84
2018-02-02T02:21:15.015Z,993.81
2018-02-02T02:22:15.030Z,993.81
2018-02-02T02:23:15.037Z,993.75
2018-02-02T02:24:15.047Z,993.76
2018-02-02T02:25:15.208Z,993.68
2018-02-02T02:26:15.075Z,993.73
2018-02-02T02:27:15.079Z,993.76
2018-02-02T02:28:15.090Z,993.73
2018-02-02T02:29:15.511Z,993.74
2018-02-02T02:30:15.114Z,993.71
2018-02-02T02:31:15.126Z,993.79
2018-02-02T02:32:15.138Z,993.70
2018-02-02T02:33:15.148Z,993.72
2018-02-02T02:34:15.156Z,993.73
2018-02-02T02:35:15.182Z,993.74
2018-02-02T02:36:15.178Z,993.73
2018-02-02T02:37:15.552Z,993.78
2018-02-02T02:38:15.202Z,993.79
2018-02-02T02:39:15.213Z,993.72
2018-02-02T02:40:15.225Z,993.76
2018-02-02T02:41:15.236Z,993.71
2018-02-02T02:42:15.246Z,993.74
2018-02-02T02:43:15.257Z,993.71
2018-02-02T02:44:15.266Z,993.69
2018-02-02T02:45:15.541Z,993.71
2018-02-02T02:47:15.630Z,993.65
2018-02-02T02:48:15.317Z,993.63
2018-02-02T02:49:15.324Z,993.64
2018-02-02T02:50:15.396Z,993.60
2018-02-02T02:51:15.346Z,993.63
2018-02-02T02:52:15.357Z,993.67
2018-02-02T02:53:15.371Z,993.66
2018-02-02T02:54:15.379Z,993.63
2018-02-02T02:55:15.390Z,993.66
2018-02-02T02:56:15.401Z,993.71
2018-02-02T02:57:15.413Z,993.63
2018-02-02T02:59:15.475Z,993.61
2018-02-02T03:00:15.942Z,993.62
2018-02-02T03:01:15.540Z,993.56
2018-02-02T03:02:15.463Z,993.55
2018-02-02T03:03:15.485Z,993.58
2018-02-02T03:04:15.486Z,993.52
2018-02-02T03:05:15.499Z,993.57
2018-02-02T03:06:15.525Z,993.56
2018-02-02T03:07:15.517Z,993.56
2018-02-02T03:08:15.530Z,993.55
2018-02-02T03:09:15.542Z,993.57
2018-02-02T03:11:15.790Z,993.56
2018-02-02T03:12:16.008Z,993.54
2018-02-02T03:13:15.611Z,993.50
2018-02-02T03:14:15.604Z,993.54
2018-02-02T03:15:15.614Z,993.54
2018-02-02T03:16:15.624Z,993.50
2018-02-02T03:17:15.676Z,993.49
2018-02-02T03:18:15.635Z,993.49
2018-02-02T03:20:15.929Z,993.50
2018-02-02T03:21:15.681Z,993.44
2018-02-02T03:22:15.679Z,993.52
2018-02-02T03:23:15.695Z,993.49
2018-02-02T03:24:15.701Z,993.48
2018-02-02T03:25:15.714Z,993.48
2018-02-02T03:26:15.722Z,993.44
2018-02-02T03:27:15.733Z,993.44
2018-02-02T03:28:16.130Z,993.46
2018-02-02T03:29:15.808Z,993.42
2018-02-02T03:30:16.520Z,993.49
2018-02-02T03:31:15.773Z,993.46
2018-02-02T03:32:15.783Z,993.42
2018-02-02T03:33:15.798Z,993.39
2018-02-02T03:34:15.806Z,993.45
2018-02-02T03:35:15.816Z,993.42
2018-02-02T03:36:15.831Z,993.45
2018-02-02T03:37:15.836Z,993.43
2018-02-02T03:38:15.858Z,993.46
2018-02-02T03:39:16.009Z,993.42
2018-02-02T03:40:15.867Z,993.46
2018-02-02T03:41:15.879Z,993.44
2018-02-02T03:42:15.889Z,993.48
2018-02-02T03:43:16.268Z,993.49
2018-02-02T03:44:15.912Z,993.56
2018-02-02T03:45:15.923Z,993.52
2018-02-02T03:46:15.932Z,993.51
2018-02-02T03:47:15.944Z,993.49
2018-02-02T03:48:15.960Z,993.50
2018-02-02T03:49:16.163Z,993.56
2018-02-02T03:51:16.013Z,993.51
2018-02-02T03:52:15.994Z,993.51
2018-02-02T03:53:16.065Z,993.54
2018-02-02T03:54:16.015Z,993.56
2018-02-02T03:55:16.169Z,993.52
2018-02-02T03:56:16.095Z,993.45
2018-02-02T03:57:16.983Z,993.50
2018-02-02T03:58:16.060Z,993.48
2018-02-02T03:59:16.094Z,993.49
2018-02-02T04:00:16.592Z,993.53
2018-02-02T04:01:16.090Z,993.50
2018-02-02T04:02:16.164Z,993.52
2018-02-02T04:03:16.480Z,993.56
2018-02-02T04:04:16.121Z,993.55
2018-02-02T04:05:16.182Z,993.54
2018-02-02T04:06:16.148Z,993.51
2018-02-02T04:07:16.165Z,993.48
2018-02-02T04:08:16.164Z,993.49
2018-02-02T04:09:16.174Z,993.49
2018-02-02T04:10:16.185Z,993.53
2018-02-02T04:11:16.204Z,993.51
2018-02-02T04:12:16.204Z,993.50
2018-02-02T04:15:17.143Z,993.53
2018-02-02T04:16:16.344Z,993.56
2018-02-02T04:17:16.316Z,993.55
2018-02-02T04:18:16.418Z,993.57
2018-02-02T04:19:16.280Z,993.56
2018-02-02T04:20:16.288Z,993.58
2018-02-02T04:21:16.300Z,993.51
2018-02-02T04:23:16.775Z,993.50
2018-02-02T04:24:16.332Z,993.54
2018-02-02T04:25:16.340Z,993.54
2018-02-02T04:26:16.403Z,993.54
2018-02-02T04:27:16.516Z,993.51
2018-02-02T04:28:16.374Z,993.53
2018-02-02T04:29:16.432Z,993.54
2018-02-02T04:30:16.918Z,993.50
2018-02-02T04:31:16.490Z,993.51
2018-02-02T04:32:16.455Z,993.50
2018-02-02T04:33:16.537Z,993.59
2018-02-02T04:34:16.641Z,993.54
2018-02-02T04:35:17.057Z,993.53
2018-02-02T04:36:16.467Z,993.56
2018-02-02T04:37:16.548Z,993.57
2018-02-02T04:38:16.480Z,993.59
2018-02-02T04:39:16.493Z,993.58
2018-02-02T04:40:16.500Z,993.60
2018-02-02T04:41:16.508Z,993.56
2018-02-02T04:42:16.519Z,993.49
2018-02-02T04:43:16.530Z,993.48
2018-02-02T04:44:16.539Z,993.49
2018-02-02T04:45:16.551Z,993.56
2018-02-02T04:46:16.711Z,993.53
2018-02-02T04:48:16.586Z,993.51
2018-02-02T04:49:16.597Z,993.54
2018-02-02T04:50:16.604Z,993.56
2018-02-02T04:52:16.773Z,993.54
2018-02-02T04:53:16.720Z,993.52
2018-02-02T04:55:16.717Z,993.52
2018-02-02T04:56:16.666Z,993.54
2018-02-02T04:57:16.842Z,993.49
2018-02-02T04:58:16.692Z,993.50
2018-02-02T04:59:16.799Z,993.52
2018-02-02T05:00:16.719Z,993.50
2018-02-02T05:01:17.245Z,993.50
2018-02-02T05:02:17.006Z,993.48
2018-02-02T05:03:16.762Z,993.49
2018-02-02T05:05:17.262Z,993.53
2018-02-02T05:06:16.926Z,993.53
2018-02-02T05:07:16.877Z,993.51
2018-02-02T05:08:16.795Z,993.55
2018-02-02T05:09:16.814Z,993.52
2018-02-02T05:10:16.991Z,993.54
2018-02-02T05:11:16.836Z,993.50
2018-02-02T05:12:16.836Z,993.49
2018-02-02T05:13:16.848Z,993.51
2018-02-02T05:14:17.012Z,993.50
2018-02-02T05:16:17.332Z,993.54
2018-02-02T05:17:17.036Z,993.53
2018-02-02T05:18:16.900Z,993.55
2018-02-02T05:19:16.914Z,993.52
2018-02-02T05:20:16.921Z,993.52
2018-02-02T05:22:16.943Z,993.52
2018-02-02T05:25:17.195Z,993.53
2018-02-02T05:26:17.534Z,993.53
2018-02-02T05:27:17.008Z,993.49
2018-02-02T05:28:17.011Z,993.55
2018-02-02T05:29:17.592Z,993.53
2018-02-02T05:30:17.030Z,993.50
2018-02-02T05:31:17.039Z,993.56
2018-02-02T05:32:17.052Z,993.56
2018-02-02T05:33:17.665Z,993.57
2018-02-02T05:34:17.073Z,993.57
2018-02-02T05:35:18.772Z,993.56
2018-02-02T05:37:17.252Z,993.54
2018-02-02T05:38:17.709Z,993.55
2018-02-02T05:39:17.201Z,993.58
2018-02-02T05:40:17.136Z,993.55
2018-02-02T05:41:17.252Z,993.57
2018-02-02T05:42:17.160Z,993.59
2018-02-02T05:44:17.181Z,993.55
2018-02-02T05:45:17.972Z,993.57
2018-02-02T05:46:17.234Z,993.55
2018-02-02T05:47:17.832Z,993.53
2018-02-02T05:48:18.336Z,993.54
2018-02-02T05:49:17.263Z,993.54
2018-02-02T05:50:17.258Z,993.55
2018-02-02T05:51:20.263Z,993.52
2018-02-02T05:53:17.402Z,993.50
2018-02-02T05:54:17.583Z,993.49
2018-02-02T05:55:17.349Z,993.50
2018-02-02T05:56:17.377Z,993.50
2018-02-02T05:57:18.633Z,993.47
2018-02-02T05:58:17.907Z,993.51
2018-02-02T05:59:17.344Z,993.49
2018-02-02T06:00:17.385Z,993.53
2018-02-02T06:01:17.472Z,993.59
2018-02-02T06:02:17.377Z,993.56
2018-02-02T06:03:17.452Z,993.62
2018-02-02T06:04:17.445Z,993.56
2018-02-02T06:05:17.394Z,993.52
2018-02-02T06:07:17.414Z,993.54
2018-02-02T06:08:17.670Z,993.52
2018-02-02T06:09:18.162Z,993.49
2018-02-02T06:10:17.886Z,993.46
2018-02-02T06:11:17.460Z,993.51
2018-02-02T06:12:18.009Z,993.42
2018-02-02T06:14:20.509Z,993.43
2018-02-02T06:15:17.498Z,993.42
2018-02-02T06:16:18.300Z,993.39
2018-02-02T06:17:18.002Z,993.38
2018-02-02T06:18:17.570Z,993.39
2018-02-02T06:21:17.620Z,993.33
2018-02-02T06:23:18.510Z,993.36
2018-02-02T06:24:17.591Z,993.39
2018-02-02T06:25:17.627Z,993.30
2018-02-02T06:26:17.610Z,993.31
2018-02-02T06:27:17.669Z,993.31
2018-02-02T06:28:17.642Z,993.33
2018-02-02T06:29:17.649Z,993.38
2018-02-02T06:30:18.792Z,993.41
2018-02-02T06:31:17.674Z,993.41
2018-02-02T06:32:17.721Z,993.37
2018-02-02T06:33:17.705Z,993.40
2018-02-02T06:36:17.888Z,993.39
2018-02-02T06:38:17.826Z,993.43
2018-02-02T06:39:17.895Z,993.42
2018-02-02T06:40:18.579Z,993.43
2018-02-02T06:41:20.091Z,993.43
2018-02-02T06:42:17.828Z,993.43
2018-02-02T06:44:18.173Z,993.40
2018-02-02T06:45:17.814Z,993.39
2018-02-02T06:46:17.966Z,993.38
2018-02-02T06:47:18.118Z,993.44
2018-02-02T06:48:17.840Z,993.47
2018-02-02T06:49:17.998Z,993.45
2018-02-02T06:50:17.912Z,993.45
2018-02-02T06:51:17.888Z,993.47
2018-02-02T06:52:17.928Z,993.47
2018-02-02T06:53:18.045Z,993.52
2018-02-02T06:54:17.903Z,993.51
2018-02-02T06:55:18.300Z,993.51
2018-02-02T06:56:17.925Z,993.50
2018-02-02T06:58:18.261Z,993.50
2018-02-02T06:59:18.657Z,993.53
2018-02-02T07:00:17.966Z,993.50
2018-02-02T07:01:18.001Z,993.49
2018-02-02T07:02:18.185Z,993.49
2018-02-02T07:04:18.141Z,993.58
2018-02-02T07:05:18.018Z,993.58
2018-02-02T07:06:18.038Z,993.54
2018-02-02T07:07:18.041Z,993.57
2018-02-02T07:08:18.053Z,993.58
2018-02-02T07:09:18.059Z,993.59
2018-02-02T07:10:18.294Z,993.56
2018-02-02T07:11:18.080Z,993.56
2018-02-02T07:12:18.093Z,993.60
2018-02-02T07:13:18.102Z,993.63
2018-02-02T07:14:18.114Z,993.65
2018-02-02T07:15:18.176Z,993.62
2018-02-02T07:16:19.080Z,993.59
2018-02-02T07:18:18.319Z,993.65
2018-02-02T07:19:18.284Z,993.64
2018-02-02T07:21:18.673Z,993.64
2018-02-02T07:22:18.344Z,993.69
2018-02-02T07:23:19.168Z,993.64
2018-02-02T07:24:18.261Z,993.69
2018-02-02T07:25:18.280Z,993.70
2018-02-02T07:26:18.806Z,993.69
2018-02-02T07:28:18.335Z,993.72
2018-02-02T07:29:19.536Z,993.75
2018-02-02T07:30:18.293Z,993.78
2018-02-02T07:31:18.390Z,993.77
2018-02-02T07:32:18.385Z,993.80
2018-02-02T07:33:20.012Z,993.85
2018-02-02T07:34:18.463Z,993.82
2018-02-02T07:35:18.694Z,993.83
2018-02-02T07:36:19.218Z,993.88
2018-02-02T07:39:18.626Z,993.85
2018-02-02T07:40:19.262Z,993.85
2018-02-02T07:41:20.266Z,993.86
2018-02-02T07:44:18.449Z,993.85
2018-02-02T07:45:19.699Z,993.88
2018-02-02T07:46:20.107Z,993.85
2018-02-02T07:48:18.651Z,993.92
2018-02-02T07:51:18.815Z,993.97
2018-02-02T07:52:18.830Z,994.02
2018-02-02T07:53:18.603Z,993.99
2018-02-02T07:54:18.614Z,993.97
2018-02-02T07:55:19.007Z,994.03
2018-02-02T07:56:18.569Z,994.08
2018-02-02T07:57:18.594Z,993.99
2018-02-02T07:58:18.640Z,994.03
2018-02-02T07:59:18.724Z,994.07
2018-02-02T08:00:19.378Z,994.05
2018-02-02T08:01:20.431Z,994.07
2018-02-02T08:02:19.114Z,994.06
2018-02-02T08:03:19.806Z,994.05
2018-02-02T08:04:18.690Z,994.06
2018-02-02T08:05:19.337Z,994.09
2018-02-02T08:06:19.063Z,994.11
2018-02-02T08:07:18.950Z,994.10
2018-02-02T08:08:19.006Z,994.12
2018-02-02T08:10:18.919Z,994.06
2018-02-02T08:11:19.333Z,994.17
2018-02-02T08:12:18.738Z,994.16
2018-02-02T08:13:18.748Z,994.19
2018-02-02T08:14:18.785Z,994.18
2018-02-02T08:16:18.839Z,994.19
2018-02-02T08:17:18.800Z,994.20
2018-02-02T08:18:18.805Z,994.22
2018-02-02T08:19:18.816Z,994.24
2018-02-02T08:20:18.838Z,994.21
2018-02-02T08:21:18.876Z,994.26
2018-02-02T08:22:18.868Z,994.29
2018-02-02T08:24:18.907Z,994.27
2018-02-02T08:25:18.902Z,994.29
2018-02-02T08:26:19.847Z,994.39
2018-02-02T08:28:18.960Z,994.37
2018-02-02T08:29:18.930Z,994.41
2018-02-02T08:30:19.003Z,994.42
2018-02-02T08:31:18.990Z,994.43
2018-02-02T08:32:19.120Z,994.42
2018-02-02T08:33:19.502Z,994.41
2018-02-02T08:34:19.863Z,994.42
2018-02-02T08:35:19.816Z,994.41
2018-02-02T08:36:19.186Z,994.45
2018-02-02T08:37:19.194Z,994.45
2018-02-02T08:39:19.242Z,994.43
2018-02-02T08:40:20.104Z,994.46
2018-02-02T08:41:19.212Z,994.47
2018-02-02T08:43:19.620Z,994.49
2018-02-02T08:44:19.190Z,994.46
2018-02-02T08:45:19.099Z,994.52
2018-02-02T08:46:19.646Z,994.49
2018-02-02T08:47:19.509Z,994.50
2018-02-02T08:48:19.237Z,994.50
2018-02-02T08:49:19.778Z,994.51
2018-02-02T08:53:20.958Z,994.58
2018-02-02T08:55:19.951Z,994.56
2018-02-02T08:56:20.266Z,994.55
2018-02-02T08:57:19.500Z,994.57
2018-02-02T08:59:20.642Z,994.59
2018-02-02T09:00:19.522Z,994.61
2018-02-02T09:01:19.354Z,994.60
2018-02-02T09:02:20.114Z,994.55
2018-02-02T09:04:19.870Z,994.58
2018-02-02T09:05:19.306Z,994.53
2018-02-02T09:06:19.324Z,994.61
2018-02-02T09:07:19.351Z,994.55
2018-02-02T09:08:19.350Z,994.63
2018-02-02T09:10:19.726Z,994.64
2018-02-02T09:11:19.416Z,994.66
2018-02-02T09:12:20.037Z,994.65
2018-02-02T09:13:20.412Z,994.68
2018-02-02T09:14:19.402Z,994.69
2018-02-02T09:15:19.427Z,994.75
2018-02-02T09:16:19.627Z,994.69
2018-02-02T09:17:19.436Z,994.78
2018-02-02T09:18:19.595Z,994.72
2018-02-02T09:20:19.622Z,994.77
2018-02-02T09:21:20.234Z,994.76
2018-02-02T09:22:20.347Z,994.76
2018-02-02T09:23:19.534Z,994.73
2018-02-02T09:24:20.326Z,994.78
2018-02-02T09:25:19.827Z,994.79
2018-02-02T09:27:19.635Z,994.79
2018-02-02T09:28:19.672Z,994.77
2018-02-02T09:29:19.760Z,994.83
2018-02-02T09:31:19.607Z,994.83
2018-02-02T09:32:20.111Z,994.86
2018-02-02T09:33:20.137Z,994.91
2018-02-02T09:34:19.650Z,994.89
2018-02-02T09:35:19.878Z,994.90
2018-02-02T09:36:20.158Z,994.88
2018-02-02T09:37:21.019Z,994.94
2018-02-02T09:39:19.830Z,994.93
2018-02-02T09:41:20.190Z,994.97
2018-02-02T09:44:19.734Z,994.97
2018-02-02T09:45:19.746Z,995.01
2018-02-02T09:46:19.875Z,994.94
2018-02-02T09:47:20.447Z,995.03
2018-02-02T09:48:20.068Z,995.01
2018-02-02T09:49:19.797Z,994.98
2018-02-02T09:50:19.808Z,995.01
2018-02-02T09:51:20.017Z,995.00
2018-02-02T09:52:19.836Z,995.02
2018-02-02T09:53:19.935Z,995.10
2018-02-02T09:54:19.900Z,995.09
2018-02-02T09:57:21.313Z,995.12
2018-02-02T09:58:19.905Z,995.10
2018-02-02T09:59:19.907Z,995.13
2018-02-02T10:00:20.387Z,995.16
2018-02-02T10:01:19.991Z,995.11
2018-02-02T10:03:19.953Z,995.19
2018-02-02T10:04:20.122Z,995.19
2018-02-02T10:06:20.186Z,995.22
2018-02-02T10:07:20.111Z,995.18
2018-02-02T10:08:20.380Z,995.26
2018-02-02T10:09:21.826Z,995.27
2018-02-02T10:10:20.054Z,995.31
2018-02-02T10:11:20.060Z,995.26
2018-02-02T10:13:20.079Z,995.31
2018-02-02T10:14:21.772Z,995.28
2018-02-02T10:15:20.095Z,995.31
2018-02-02T10:16:20.106Z,995.34
2018-02-02T10:17:20.578Z,995.35
2018-02-02T10:19:20.140Z,995.40
2018-02-02T10:20:20.182Z,995.38
2018-02-02T10:21:20.184Z,995.35
2018-02-02T10:22:20.413Z,995.36
2018-02-02T10:23:25.684Z,995.38
2018-02-02T10:24:20.759Z,995.40
2018-02-02T10:26:20.387Z,995.42
2018-02-02T10:27:21.168Z,995.44
2018-02-02T10:29:20.265Z,995.37
2018-02-02T10:30:21.609Z,995.41
2018-02-02T10:31:20.306Z,995.40
2018-02-02T10:32:21.577Z,995.40
2018-02-02T10:33:20.484Z,995.43
2018-02-02T10:35:20.389Z,995.45
2018-02-02T10:36:21.497Z,995.43
2018-02-02T10:37:21.101Z,995.48
2018-02-02T10:39:20.403Z,995.47
2018-02-02T10:42:21.172Z,995.50
2018-02-02T10:43:20.512Z,995.55
2018-02-02T10:44:20.440Z,995.52
2018-02-02T10:45:20.443Z,995.52
2018-02-02T10:46:20.671Z,995.60
2018-02-02T10:47:20.659Z,995.55
2018-02-02T10:50:20.518Z,995.58
2018-02-02T10:51:20.630Z,995.63
2018-02-02T10:52:20.569Z,995.64
2018-02-02T10:53:20.587Z,995.60
2018-02-02T10:54:20.569Z,995.66
2018-02-02T10:55:20.600Z,995.65
2018-02-02T10:56:20.824Z,995.64
2018-02-02T10:57:20.656Z,995.61
2018-02-02T10:58:20.937Z,995.63
2018-02-02T10:59:20.804Z,995.61
2018-02-02T11:00:21.129Z,995.64
2018-02-02T11:01:20.705Z,995.66
2018-02-02T11:04:21.055Z,995.63
2018-02-02T11:05:20.686Z,995.66
2018-02-02T11:06:21.396Z,995.66
2018-02-02T11:07:20.718Z,995.65
2018-02-02T11:08:21.549Z,995.65
2018-02-02T11:09:20.726Z,995.68
2018-02-02T11:10:20.905Z,995.64
2018-02-02T11:12:20.773Z,995.68
2018-02-02T11:16:20.811Z,995.69
2018-02-02T11:17:20.819Z,995.67
2018-02-02T11:18:21.441Z,995.67
2018-02-02T11:19:20.900Z,995.68
2018-02-02T11:21:20.918Z,995.72
2018-02-02T11:22:20.906Z,995.69
2018-02-02T11:23:21.433Z,995.69
2018-02-02T11:24:20.980Z,995.75
2018-02-02T11:25:20.929Z,995.74
2018-02-02T11:28:21.372Z,995.72
2018-02-02T11:29:20.989Z,995.68
2018-02-02T11:30:20.983Z,995.73
2018-02-02T11:31:20.992Z,995.72
2018-02-02T11:32:21.013Z,995.74
2018-02-02T11:33:21.412Z,995.71
2018-02-02T11:34:21.025Z,995.71
2018-02-02T11:35:21.289Z,995.72
2018-02-02T11:36:21.099Z,995.73
2018-02-02T11:37:21.064Z,995.71
2018-02-02T11:38:22.516Z,995.74
2018-02-02T11:39:21.092Z,995.76
2018-02-02T11:41:21.159Z,995.74
2018-02-02T11:42:21.733Z,995.76
2018-02-02T11:44:21.524Z,995.81
2018-02-02T11:52:22.884Z,995.82
2018-02-02T11:53:21.328Z,995.81
2018-02-02T11:57:21.467Z,995.86
2018-02-02T11:59:21.806Z,995.87
2018-02-02T12:00:21.542Z,995.92
2018-02-02T12:02:21.370Z,995.90
2018-02-02T12:03:21.432Z,995.91
2018-02-02T12:04:21.384Z,995.94
2018-02-02T12:06:21.451Z,995.97
2018-02-02T12:07:22.014Z,995.99
2018-02-02T12:08:21.821Z,995.99
2018-02-02T12:09:21.764Z,996.01
2018-02-02T12:10:22.402Z,995.99
2018-02-02T12:11:21.612Z,996.01
2018-02-02T12:12:21.518Z,996.02
2018-02-02T12:14:21.533Z,996.02
2018-02-02T12:15:21.589Z,996.05
2018-02-02T12:16:21.544Z,996.02
2018-02-02T12:17:21.817Z,996.01
2018-02-02T12:18:21.555Z,996.07
2018-02-02T12:19:21.612Z,996.09
2018-02-02T12:20:21.773Z,996.08
2018-02-02T12:22:21.891Z,996.05
2018-02-02T12:23:23.172Z,996.04
2018-02-02T12:24:22.366Z,996.04
2018-02-02T12:25:21.896Z,996.09
2018-02-02T12:26:21.945Z,996.12
2018-02-02T12:27:21.671Z,996.08
2018-02-02T12:28:21.732Z,996.02
2018-02-02T12:29:21.945Z,996.05
2018-02-02T12:30:22.113Z,996.03
2018-02-02T12:31:23.406Z,996.07
2018-02-02T12:32:21.854Z,996.05
2018-02-02T12:33:21.987Z,996.09
2018-02-02T12:34:21.939Z,996.08
2018-02-02T12:35:21.972Z,996.04
2018-02-02T12:36:21.959Z,996.08
2018-02-02T12:37:22.913Z,996.06
2018-02-02T12:38:22.000Z,996.11
2018-02-02T12:39:21.900Z,996.10
2018-02-02T12:40:22.984Z,996.12
2018-02-02T12:41:22.038Z,996.13
2018-02-02T12:42:21.862Z,996.15
2018-02-02T12:43:21.950Z,996.17
2018-02-02T12:45:22.470Z,996.13
2018-02-02T12:46:21.927Z,996.16
2018-02-02T12:48:21.933Z,996.12
2018-02-02T12:49:22.895Z,996.14
2018-02-02T12:50:24.447Z,996.19
2018-02-02T12:51:22.114Z,996.16
2018-02-02T12:52:22.101Z,996.17
2018-02-02T12:53:22.221Z,996.20
2018-02-02T12:54:22.038Z,996.14
2018-02-02T12:56:22.586Z,996.17
2018-02-02T12:59:22.100Z,996.15
2018-02-02T13:00:23.109Z,996.22
2018-02-02T13:03:22.179Z,996.18
2018-02-02T13:04:22.166Z,996.18
2018-02-02T13:05:22.164Z,996.23
2018-02-02T13:06:22.555Z,996.23
2018-02-02T13:07:22.184Z,996.26
2018-02-02T13:08:22.196Z,996.27
2018-02-02T13:09:22.216Z,996.25
2018-02-02T13:10:22.245Z,996.30
2018-02-02T13:11:22.253Z,996.29
2018-02-02T13:12:22.249Z,996.26
2018-02-02T13:14:22.408Z,996.29
2018-02-02T13:15:22.445Z,996.30
2018-02-02T13:16:22.461Z,996.28
2018-02-02T13:17:22.327Z,996.32
2018-02-02T13:18:22.338Z,996.34
2018-02-02T13:19:23.409Z,996.34
2018-02-02T13:20:22.398Z,996.32
2018-02-02T13:21:22.370Z,996.36
2018-02-02T13:22:22.411Z,996.36
2018-02-02T13:23:23.121Z,996.39
2018-02-02T13:24:22.414Z,996.41
2018-02-02T13:25:22.427Z,996.42
2018-02-02T13:29:22.550Z,996.47
2018-02-02T13:30:23.163Z,996.47
2018-02-02T13:31:22.536Z,996.49
2018-02-02T13:32:23.570Z,996.50
2018-02-02T13:33:22.560Z,996.47
2018-02-02T13:34:22.800Z,996.46
2018-02-02T13:35:22.560Z,996.44
2018-02-02T13:36:22.987Z,996.42
2018-02-02T13:37:24.110Z,996.49
2018-02-02T13:38:22.963Z,996.48
2018-02-02T13:39:22.611Z,996.52
2018-02-02T13:40:22.624Z,996.53
2018-02-02T13:41:22.652Z,996.53
2018-02-02T13:42:23.196Z,996.54
2018-02-02T13:43:23.424Z,996.54
2018-02-02T13:44:22.712Z,996.51
2018-02-02T13:45:23.025Z,996.52
2018-02-02T13:46:22.708Z,996.51
2018-02-02T13:47:22.723Z,996.50
2018-02-02T13:48:22.758Z,996.55
2018-02-02T13:49:22.755Z,996.56
2018-02-02T13:50:22.976Z,996.58
2018-02-02T13:51:22.774Z,996.60
2018-02-02T13:52:23.398Z,996.57
2018-02-02T13:53:22.802Z,996.58
2018-02-02T13:54:23.719Z,996.57
2018-02-02T13:55:22.947Z,996.54
2018-02-02T13:56:22.946Z,996.56
2018-02-02T13:57:23.090Z,996.53
2018-02-02T13:59:23.514Z,996.62
2018-02-02T14:02:23.345Z,996.69
2018-02-02T14:03:23.080Z,996.66
2018-02-02T14:04:23.439Z,996.68
2018-02-02T14:06:23.028Z,996.72
2018-02-02T14:07:23.014Z,996.70
2018-02-02T14:09:23.641Z,996.68
2018-02-02T14:10:23.089Z,996.73
2018-02-02T14:11:23.053Z,996.69
2018-02-02T14:12:23.071Z,996.68
2018-02-02T14:13:23.085Z,996.71
2018-02-02T14:14:23.097Z,996.69
2018-02-02T14:15:23.181Z,996.75
2018-02-02T14:16:23.120Z,996.78
2018-02-02T14:17:23.139Z,996.78
2018-02-02T14:18:23.621Z,996.79
2018-02-02T14:19:23.157Z,996.79
2018-02-02T14:20:23.479Z,996.82
2018-02-02T14:21:23.183Z,996.84
2018-02-02T14:22:23.978Z,996.81
2018-02-02T14:23:23.212Z,996.85
2018-02-02T14:24:23.221Z,996.89
2018-02-02T14:25:23.237Z,996.90
2018-02-02T14:26:23.298Z,996.93
2018-02-02T14:27:23.618Z,996.93
2018-02-02T14:28:23.275Z,996.92
2018-02-02T14:29:23.333Z,996.94