createdAt,value
2018-07-05T00:02:33.801Z,18.60
2018-07-05T00:05:19.465Z,18.50
2018-07-05T00:08:04.890Z,18.50
2018-07-05T00:10:50.256Z,18.70
2018-07-05T00:13:35.510Z,18.90
2018-07-05T00:16:21.016Z,18.80
2018-07-05T00:21:45.827Z,18.80
2018-07-05T00:24:31.026Z,18.70
2018-07-05T00:27:16.747Z,18.90
2018-07-05T00:32:41.814Z,19.10
2018-07-05T00:35:27.106Z,19.30
2018-07-05T00:38:12.522Z,19.00
2018-07-05T00:40:58.011Z,18.70
2018-07-05T00:43:43.518Z,18.30
2018-07-05T00:46:29.810Z,18.20
2018-07-05T00:49:15.340Z,17.70
2018-07-05T00:52:00.675Z,18.10
2018-07-05T01:00:05.529Z,17.40
2018-07-05T01:02:50.910Z,17.70
2018-07-05T01:05:39.604Z,17.80
2018-07-05T01:08:25.055Z,17.90
2018-07-05T01:11:10.266Z,18.00
2018-07-05T01:13:55.798Z,18.00
2018-07-05T01:16:41.063Z,18.00
2018-07-05T01:19:26.511Z,18.10
2018-07-05T01:22:11.716Z,17.90
2018-07-05T01:24:57.034Z,17.70
2018-07-05T01:27:42.357Z,17.80
2018-07-05T01:30:27.746Z,18.00
2018-07-05T01:33:13.240Z,18.10
2018-07-05T01:35:58.574Z,18.20
2018-07-05T01:41:23.589Z,18.20
2018-07-05T01:44:09.065Z,17.60
2018-07-05T01:46:54.378Z,17.60
2018-07-05T01:49:39.766Z,17.80
2018-07-05T01:52:24.996Z,18.00
2018-07-05T01:55:10.319Z,18.00
2018-07-05T01:57:55.900Z,17.90
2018-07-05T02:00:41.326Z,17.50
2018-07-05T02:03:28.837Z,17.30
2018-07-05T02:06:14.180Z,17.50
2018-07-05T02:08:59.758Z,17.40
2018-07-05T02:11:45.310Z,17.30
2018-07-05T02:14:30.717Z,17.10
2018-07-05T02:17:16.188Z,17.30
2018-07-05T02:20:01.282Z,17.10
2018-07-05T02:22:46.757Z,17.20
2018-07-05T02:25:32.073Z,17.80
2018-07-05T02:28:17.470Z,17.60
2018-07-05T02:31:02.827Z,17.50
2018-07-05T02:33:48.249Z,17.50
2018-07-05T02:36:34.655Z,17.60
2018-07-05T02:39:26.785Z,18.10
2018-07-05T02:42:12.373Z,17.80
2018-07-05T02:44:57.781Z,17.50
2018-07-05T02:47:43.158Z,17.70
2018-07-05T02:50:28.443Z,17.40
2018-07-05T02:53:13.813Z,17.30
2018-07-05T02:58:38.790Z,17.70
2018-07-05T03:01:24.105Z,17.70
2018-07-05T03:04:09.752Z,18.00
2018-07-05T03:06:55.080Z,17.90
2018-07-05T03:09:40.337Z,18.20
2018-07-05T03:12:25.625Z,18.20
2018-07-05T03:15:11.134Z,18.30
2018-07-05T03:17:56.589Z,18.40
2018-07-05T03:20:41.984Z,18.20
2018-07-05T03:23:27.438Z,18.10
2018-07-05T03:26:12.959Z,18.00
2018-07-05T03:28:58.415Z,17.90
2018-07-05T03:34:23.668Z,18.10
2018-07-05T03:37:08.733Z,18.10
2018-07-05T03:39:57.349Z,17.90
2018-07-05T03:42:42.744Z,17.90
2018-07-05T03:45:28.143Z,17.90
2018-07-05T03:48:13.573Z,18.00
2018-07-05T03:50:58.991Z,17.80
2018-07-05T03:53:44.539Z,17.70
2018-07-05T03:56:29.946Z,17.80
2018-07-05T03:59:15.477Z,17.90
2018-07-05T04:02:00.914Z,17.80
2018-07-05T04:04:46.351Z,18.20
2018-07-05T04:07:31.657Z,18.30
2018-07-05T04:10:17.062Z,18.10
2018-07-05T04:13:02.283Z,18.00
2018-07-05T04:15:47.827Z,17.90
2018-07-05T04:18:33.086Z,17.90
2018-07-05T04:21:18.454Z,17.90
2018-07-05T04:24:04.190Z,17.80
2018-07-05T04:26:49.359Z,18.00
2018-07-05T04:29:34.829Z,18.10
2018-07-05T04:32:20.272Z,17.90
2018-07-05T04:35:05.802Z,17.90
2018-07-05T04:37:51.155Z,18.00
2018-07-05T04:40:36.499Z,18.20
2018-07-05T04:43:21.825Z,17.90
2018-07-05T04:46:07.207Z,18.00
2018-07-05T04:48:52.692Z,17.90
2018-07-05T04:51:38.517Z,17.50
2018-07-05T04:54:23.738Z,17.40
2018-07-05T04:57:09.174Z,17.40
2018-07-05T04:59:54.557Z,17.40
2018-07-05T05:02:40.016Z,17.40
2018-07-05T05:05:25.653Z,17.50
2018-07-05T05:08:10.941Z,17.30
2018-07-05T05:10:56.448Z,17.20
2018-07-05T05:13:41.778Z,17.50
2018-07-05T05:16:27.313Z,17.70
2018-07-05T05:19:12.688Z,17.80
2018-07-05T05:21:58.087Z,17.60
2018-07-05T05:24:43.484Z,17.70
2018-07-05T05:30:08.430Z,17.70
2018-07-05T05:32:53.840Z,17.80
2018-07-05T05:35:39.222Z,18.00
2018-07-05T05:41:04.091Z,17.90
2018-07-05T05:46:29.267Z,17.70
2018-07-05T05:49:14.852Z,17.70
2018-07-05T05:57:18.921Z,17.70
2018-07-05T06:00:04.366Z,17.70
2018-07-05T06:05:29.155Z,17.90
2018-07-05T06:08:14.518Z,18.00
2018-07-05T06:10:59.935Z,18.30
2018-07-05T06:13:45.363Z,18.40
2018-07-05T06:16:30.786Z,18.30
2018-07-05T06:19:15.921Z,18.20
2018-07-05T06:22:01.433Z,18.30
2018-07-05T06:27:26.122Z,18.40
2018-07-05T06:30:11.582Z,18.50
2018-07-05T06:32:57.177Z,18.60
2018-07-05T06:35:42.575Z,18.50
2018-07-05T06:41:07.523Z,18.20
2018-07-05T06:43:52.989Z,18.50
2018-07-05T06:46:38.426Z,18.60
2018-07-05T06:49:23.872Z,18.90
2018-07-05T06:52:09.255Z,18.80
2018-07-05T06:54:54.785Z,18.70
2018-07-05T06:57:40.112Z,18.60
2018-07-05T07:00:25.959Z,18.70
2018-07-05T07:03:11.093Z,18.80
2018-07-05T07:05:56.381Z,18.80
2018-07-05T07:08:41.926Z,18.70
2018-07-05T07:11:27.526Z,18.70
2018-07-05T07:14:12.895Z,18.60
2018-07-05T07:16:58.361Z,19.00
2018-07-05T07:19:43.672Z,18.90
2018-07-05T07:22:28.929Z,18.90
2018-07-05T07:25:14.286Z,19.10
2018-07-05T07:27:59.716Z,19.30
2018-07-05T07:30:45.099Z,19.30
2018-07-05T07:33:30.684Z,19.30
2018-07-05T07:36:16.950Z,19.30
2018-07-05T07:39:04.130Z,19.40
2018-07-05T07:41:46.523Z,19.50
2018-07-05T07:44:13.164Z,19.20
2018-07-05T07:46:39.823Z,19.40
2018-07-05T07:49:06.598Z,19.60
2018-07-05T07:51:33.217Z,19.50
2018-07-05T07:53:59.811Z,19.70
2018-07-05T07:56:26.433Z,19.70
2018-07-05T08:01:20.111Z,19.70
2018-07-05T08:03:46.756Z,20.00
2018-07-05T08:08:40.442Z,20.10
2018-07-05T08:13:34.162Z,20.10
2018-07-05T08:16:00.879Z,20.00
2018-07-05T08:18:27.495Z,19.80
2018-07-05T08:23:21.180Z,19.90
2018-07-05T08:28:14.858Z,20.10
2018-07-05T08:33:08.609Z,20.40
2018-07-05T08:35:35.199Z,20.40
2018-07-05T08:38:01.832Z,20.40
2018-07-05T08:45:22.744Z,20.40
2018-07-05T08:47:49.337Z,20.20
2018-07-05T08:50:15.945Z,20.20
2018-07-05T08:52:42.881Z,20.30
2018-07-05T08:57:36.573Z,20.20
2018-07-05T09:02:31.669Z,20.60
2018-07-05T09:04:58.265Z,20.80
2018-07-05T09:07:25.025Z,20.70
2018-07-05T09:09:51.615Z,20.80
2018-07-05T09:12:18.222Z,20.60
2018-07-05T09:14:44.981Z,20.90
2018-07-05T09:17:11.635Z,21.00
2018-07-05T09:19:38.265Z,21.00
2018-07-05T09:22:04.852Z,20.90
2018-07-05T09:24:31.462Z,21.10
2018-07-05T09:26:58.111Z,21.00
2018-07-05T09:29:24.799Z,20.90
2018-07-05T09:34:18.457Z,21.10
2018-07-05T09:36:45.037Z,21.30
2018-07-05T09:39:11.648Z,21.30
2018-07-05T09:41:38.245Z,21.20
2018-07-05T09:44:04.851Z,21.30
2018-07-05T09:46:32.336Z,21.50
2018-07-05T09:48:58.950Z,21.50
2018-07-05T09:51:25.545Z,21.60
2018-07-05T09:56:19.208Z,21.70
2018-07-05T09:58:45.817Z,21.70
2018-07-05T10:01:12.606Z,21.80
2018-07-05T10:03:39.239Z,21.70
2018-07-05T10:06:05.841Z,21.80
2018-07-05T10:08:32.469Z,21.90
2018-07-05T10:10:59.060Z,21.80
2018-07-05T10:15:52.749Z,21.70
2018-07-05T10:20:46.432Z,21.90
2018-07-05T10:25:40.219Z,22.10
2018-07-05T10:30:46.516Z,22.20
2018-07-05T10:33:32.055Z,22.40
2018-07-05T10:36:04.863Z,22.50
2018-07-05T10:38:31.498Z,22.40
2018-07-05T10:41:10.696Z,22.40
2018-07-05T10:43:56.166Z,22.30
2018-07-05T10:46:41.613Z,22.00
2018-07-05T10:49:26.950Z,22.50
2018-07-05T10:52:12.230Z,22.60
2018-07-05T10:54:58.729Z,22.80
2018-07-05T10:57:43.941Z,22.90
2018-07-05T11:00:31.350Z,22.90
2018-07-05T11:03:16.666Z,23.00
2018-07-05T11:06:02.194Z,23.00
2018-07-05T11:08:47.580Z,23.10
2018-07-05T11:11:32.922Z,22.70
2018-07-05T11:14:18.606Z,22.70
2018-07-05T11:19:44.060Z,23.20
2018-07-05T11:25:09.179Z,23.00
2018-07-05T11:27:54.482Z,23.10
2018-07-05T11:30:39.986Z,23.20
2018-07-05T11:33:26.657Z,23.10
2018-07-05T11:36:12.135Z,23.00
2018-07-05T11:41:41.427Z,22.50
2018-07-05T11:44:26.869Z,22.50
2018-07-05T11:47:12.197Z,22.50
2018-07-05T11:49:57.471Z,22.30
2018-07-05T11:52:42.813Z,22.50
2018-07-05T11:55:28.340Z,22.50
2018-07-05T11:58:13.654Z,22.30
2018-07-05T12:00:59.231Z,22.20
2018-07-05T12:03:44.570Z,22.40
2018-07-05T12:06:30.144Z,22.50
2018-07-05T12:09:15.482Z,22.40
2018-07-05T12:12:01.042Z,22.60
2018-07-05T12:14:46.483Z,22.60
2018-07-05T12:17:31.978Z,22.20
2018-07-05T12:20:17.394Z,22.10
2018-07-05T12:23:02.660Z,22.20
2018-07-05T12:25:48.067Z,22.20
2018-07-05T12:28:33.469Z,22.30
2018-07-05T12:31:19.154Z,22.50
2018-07-05T12:34:04.371Z,22.20
2018-07-05T12:39:33.247Z,22.30
2018-07-05T12:42:18.738Z,22.50
2018-07-05T12:45:04.464Z,22.60
2018-07-05T12:47:49.858Z,22.10
2018-07-05T12:50:35.179Z,22.00
2018-07-05T12:53:20.531Z,22.20
2018-07-05T12:56:06.421Z,22.30
2018-07-05T12:58:51.974Z,22.30
2018-07-05T13:01:37.331Z,22.20
2018-07-05T13:04:22.772Z,22.10
2018-07-05T13:07:08.030Z,22.00
2018-07-05T13:09:53.781Z,22.10
2018-07-05T13:12:39.509Z,22.40
2018-07-05T13:18:04.317Z,22.50
2018-07-05T13:20:49.840Z,22.40
2018-07-05T13:23:35.004Z,22.40
2018-07-05T13:26:20.320Z,22.60
2018-07-05T13:29:05.718Z,22.70
2018-07-05T13:34:30.624Z,22.50
2018-07-05T13:37:16.514Z,22.60
2018-07-05T13:42:41.163Z,22.70
2018-07-05T13:45:26.463Z,22.50
2018-07-05T13:48:11.970Z,22.60
2018-07-05T13:53:37.090Z,22.60
2018-07-05T13:56:22.470Z,22.60
2018-07-05T13:59:07.742Z,22.90
2018-07-05T14:01:53.146Z,23.20
2018-07-05T14:04:38.614Z,23.40
2018-07-05T14:07:23.977Z,23.40
2018-07-05T14:10:09.391Z,23.60
2018-07-05T14:12:54.906Z,23.50
2018-07-05T14:15:44.817Z,23.50
2018-07-05T14:18:30.302Z,24.00
2018-07-05T14:21:15.829Z,24.10
2018-07-05T14:26:40.715Z,24.00
2018-07-05T14:29:25.971Z,23.90
2018-07-05T14:32:11.446Z,24.10
2018-07-05T14:34:56.672Z,24.30
2018-07-05T14:37:42.194Z,24.00
2018-07-05T14:40:27.567Z,23.80
2018-07-05T14:43:12.935Z,23.80
2018-07-05T14:45:58.425Z,23.60
2018-07-05T14:48:43.715Z,23.70
2018-07-05T14:51:28.929Z,24.00
2018-07-05T14:54:14.293Z,24.10
2018-07-05T14:56:59.614Z,24.70
2018-07-05T14:59:45.233Z,24.50
2018-07-05T15:02:30.663Z,24.30
2018-07-05T15:05:16.028Z,24.60
2018-07-05T15:08:01.309Z,25.10
2018-07-05T15:10:46.918Z,25.30
2018-07-05T15:16:11.886Z,26.60
2018-07-05T15:18:57.625Z,26.10
2018-07-05T15:21:42.855Z,25.50
2018-07-05T15:24:28.119Z,25.90
2018-07-05T15:29:52.853Z,26.90
2018-07-05T15:35:18.514Z,27.20
2018-07-05T15:38:03.888Z,27.70
2018-07-05T15:40:49.241Z,27.80
2018-07-05T15:43:34.663Z,28.40
2018-07-05T15:46:24.692Z,29.10
2018-07-05T15:49:10.143Z,28.40
2018-07-05T15:54:34.812Z,28.20
2018-07-05T15:57:20.161Z,26.80
2018-07-05T16:00:06.082Z,27.20
2018-07-05T16:02:51.378Z,27.40
2018-07-05T16:05:36.946Z,27.50
2018-07-05T16:08:22.113Z,27.90
2018-07-05T16:11:07.565Z,28.10
2018-07-05T16:13:53.278Z,28.20
2018-07-05T16:16:38.667Z,28.20
2018-07-05T16:19:24.267Z,28.00
2018-07-05T16:22:09.566Z,27.90
2018-07-05T16:24:54.889Z,27.90
2018-07-05T16:27:40.314Z,28.30
2018-07-05T16:30:25.634Z,28.50
2018-07-05T16:33:10.821Z,28.30
2018-07-05T16:38:35.932Z,27.90
2018-07-05T16:41:21.351Z,25.30
2018-07-05T16:46:46.141Z,27.90
2018-07-05T16:49:33.379Z,28.00
2018-07-05T16:52:18.993Z,28.30
2018-07-05T16:57:43.755Z,29.00
2018-07-05T17:00:29.097Z,28.40
2018-07-05T17:03:14.591Z,27.40
2018-07-05T17:05:59.953Z,27.50
2018-07-05T17:08:45.395Z,26.40
2018-07-05T17:11:30.912Z,25.50
2018-07-05T17:16:56.140Z,25.40
2018-07-05T17:19:41.458Z,24.90
2018-07-05T17:22:26.820Z,26.20
2018-07-05T17:25:12.322Z,27.10
2018-07-05T17:27:57.867Z,26.90
2018-07-05T17:30:43.459Z,27.30
2018-07-05T17:33:29.024Z,28.40
2018-07-05T17:36:14.466Z,27.40
2018-07-05T17:41:39.365Z,25.40
2018-07-05T17:44:25.362Z,24.70
2018-07-05T17:47:10.902Z,25.00
2018-07-05T17:49:56.327Z,26.10
2018-07-05T17:52:41.815Z,26.50
2018-07-05T17:55:27.327Z,25.10
2018-07-05T17:58:12.805Z,25.30
2018-07-05T18:00:58.277Z,25.00
2018-07-05T18:06:23.202Z,24.30
2018-07-05T18:09:11.204Z,24.30
2018-07-05T18:11:56.466Z,23.90
2018-07-05T18:14:41.788Z,24.50
2018-07-05T18:17:27.114Z,23.90
2018-07-05T18:20:12.636Z,23.40
2018-07-05T18:22:58.040Z,23.10
2018-07-05T18:25:43.361Z,22.70
2018-07-05T18:28:28.933Z,22.20
2018-07-05T18:31:14.255Z,22.50
2018-07-05T18:33:59.543Z,22.30
2018-07-05T18:36:44.834Z,22.30
2018-07-05T18:39:30.400Z,21.70
2018-07-05T18:42:15.702Z,21.80
2018-07-05T18:45:01.197Z,22.00
2018-07-05T18:47:46.806Z,22.40
2018-07-05T18:55:51.270Z,21.60
2018-07-05T18:58:36.775Z,21.50
2018-07-05T19:01:22.267Z,21.30
2018-07-05T19:04:07.751Z,21.20
2018-07-05T19:06:53.299Z,21.40
2018-07-05T19:09:39.287Z,21.50
2018-07-05T19:12:24.579Z,21.10
2018-07-05T19:15:09.997Z,21.00
2018-07-05T19:17:55.361Z,21.00
2018-07-05T19:20:40.785Z,21.20
2018-07-05T19:23:26.166Z,21.10
2018-07-05T19:26:11.675Z,20.90
2018-07-05T19:31:36.463Z,20.80
2018-07-05T19:34:21.851Z,21.00
2018-07-05T19:37:07.363Z,21.00
2018-07-05T19:39:52.947Z,20.40
2018-07-05T19:45:17.868Z,20.10
2018-07-05T19:48:03.409Z,20.00
2018-07-05T19:50:48.754Z,20.00
2018-07-05T19:53:33.989Z,20.00
2018-07-05T19:56:19.555Z,19.70
2018-07-05T19:59:04.837Z,19.70
2018-07-05T20:01:50.288Z,19.70
2018-07-05T20:04:35.750Z,19.60
2018-07-05T20:07:21.256Z,19.60
2018-07-05T20:10:06.453Z,19.10
2018-07-05T20:12:51.764Z,19.10
2018-07-05T20:15:37.119Z,19.20
2018-07-05T20:21:01.893Z,19.20
2018-07-05T20:23:47.167Z,19.20
2018-07-05T20:29:12.355Z,19.20
2018-07-05T20:31:57.674Z,19.30
2018-07-05T20:34:43.027Z,19.30
2018-07-05T20:37:28.309Z,19.10
2018-07-05T20:45:32.695Z,19.40
2018-07-05T20:48:17.831Z,19.30
2018-07-05T20:51:03.293Z,18.90
2018-07-05T20:53:48.674Z,18.90
2018-07-05T20:59:13.545Z,18.70
2018-07-05T21:01:59.290Z,18.60
2018-07-05T21:04:44.645Z,18.70
2018-07-05T21:07:29.874Z,19.00
2018-07-05T21:10:14.994Z,19.10
2018-07-05T21:13:00.406Z,18.90
2018-07-05T21:15:45.854Z,18.90
2018-07-05T21:18:31.234Z,18.60
2018-07-05T21:21:16.410Z,18.70
2018-07-05T21:24:01.875Z,18.80
2018-07-05T21:26:47.238Z,18.90
2018-07-05T21:29:32.426Z,18.90
2018-07-05T21:40:16.279Z,19.10
2018-07-05T21:43:01.850Z,18.80
2018-07-05T21:45:47.051Z,18.70
2018-07-05T21:53:51.277Z,19.10
2018-07-05T21:56:36.671Z,18.90
2018-07-05T21:59:21.999Z,18.60
2018-07-05T22:02:07.870Z,18.40
2018-07-05T22:04:53.175Z,18.60
2018-07-05T22:07:38.566Z,18.60
2018-07-05T22:10:23.889Z,18.70
2018-07-05T22:13:09.324Z,18.50
2018-07-05T22:15:54.648Z,18.40
2018-07-05T22:18:45.795Z,18.40
2018-07-05T22:21:31.269Z,18.40
2018-07-05T22:25:23.593Z,18.60
2018-07-05T22:28:14.716Z,18.50
2018-07-05T22:31:05.801Z,18.30
2018-07-05T22:33:51.129Z,18.00
2018-07-05T22:36:36.708Z,17.70
2018-07-05T22:39:22.076Z,17.70
2018-07-05T22:42:07.617Z,17.80
2018-07-05T22:44:53.093Z,17.80
2018-07-05T22:47:38.328Z,17.70
2018-07-05T22:50:23.542Z,17.80
2018-07-05T22:53:09.146Z,17.70
2018-07-05T22:58:34.418Z,17.70
2018-07-05T23:01:19.605Z,17.60
2018-07-05T23:04:05.020Z,17.60
2018-07-05T23:06:50.206Z,17.50
2018-07-05T23:09:35.612Z,17.60
2018-07-05T23:12:20.880Z,17.60
2018-07-05T23:15:06.197Z,17.70
2018-07-05T23:17:54.459Z,17.70
2018-07-05T23:20:39.781Z,17.40
2018-07-05T23:23:25.306Z,17.40
2018-07-05T23:26:10.571Z,17.40
2018-07-05T23:28:55.798Z,17.40
2018-07-05T23:34:20.816Z,17.40
2018-07-05T23:37:06.090Z,17.40
2018-07-05T23:39:51.627Z,17.30
2018-07-05T23:42:36.968Z,17.30
2018-07-05T23:45:22.430Z,17.30
2018-07-05T23:50:48.058Z,17.50
2018-07-05T23:53:33.381Z,17.50
2018-07-05T23:56:18.458Z,17.70
2018-07-05T23:59:03.863Z,17.90
