createdAt,value
2019-05-30T01:19:18.818Z,8.48
2019-05-30T01:24:23.210Z,7.85
2019-05-30T01:29:27.596Z,7.92
2019-05-30T01:34:33.948Z,7.28
2019-05-30T01:39:38.602Z,5.83
2019-05-30T01:44:43.010Z,4.75
2019-05-30T01:49:47.317Z,4.50
2019-05-30T01:54:51.706Z,4.50
2019-05-30T02:00:42.253Z,5.20
2019-05-30T02:05:49.892Z,4.22
2019-05-30T02:10:54.271Z,3.42
2019-05-30T02:15:59.593Z,2.98
2019-05-30T02:21:04.066Z,2.45
2019-05-30T02:26:08.390Z,2.52
2019-05-30T02:31:12.771Z,2.17
2019-05-30T02:36:17.157Z,2.27
2019-05-30T02:41:21.551Z,3.10
2019-05-30T02:46:25.991Z,3.00
2019-05-30T02:51:30.658Z,4.25
2019-05-30T02:56:35.052Z,4.20
2019-05-30T03:01:59.150Z,5.10
2019-05-30T03:06:45.688Z,5.80
2019-05-30T03:11:50.273Z,8.15
2019-05-30T03:16:54.591Z,8.60
2019-05-30T03:21:59.942Z,10.03
2019-05-30T03:27:04.892Z,10.13
2019-05-30T03:32:51.544Z,9.55
2019-05-30T03:37:27.834Z,10.00
2019-05-30T03:42:24.696Z,9.95
2019-05-30T03:47:32.728Z,10.10
2019-05-30T03:52:37.733Z,10.50
2019-05-30T03:57:49.478Z,11.95
2019-05-30T04:02:59.358Z,14.10
2019-05-30T04:08:07.180Z,17.40
2019-05-30T04:13:28.688Z,17.12
2019-05-30T04:18:33.048Z,15.13
2019-05-30T07:58:59.192Z,16.10
2019-05-30T08:04:03.510Z,18.05
2019-05-30T08:09:07.920Z,17.77
2019-05-30T08:14:12.251Z,18.17
2019-05-30T08:19:16.568Z,17.70
2019-05-30T08:24:20.981Z,17.27
2019-05-30T08:29:25.299Z,16.02
2019-05-30T08:34:30.438Z,17.87
2019-05-30T08:39:35.327Z,19.45
2019-05-30T08:44:40.119Z,18.92
2019-05-30T08:49:44.556Z,18.25
2019-05-30T08:54:48.885Z,19.07
2019-05-30T08:59:53.206Z,18.00
2019-05-30T09:04:57.602Z,20.30
2019-05-30T09:10:02.003Z,19.62
2019-05-30T09:15:10.313Z,17.90
2019-05-30T09:20:15.315Z,18.87
2019-05-30T09:25:22.182Z,19.27
2019-05-30T09:30:26.644Z,19.52
2019-05-30T09:35:30.956Z,17.15
2019-05-30T09:40:35.696Z,18.15
2019-05-30T09:45:41.159Z,19.73
2019-05-30T09:50:46.775Z,18.85
2019-05-30T09:55:51.612Z,20.00
2019-05-30T10:00:55.955Z,20.32
2019-05-30T10:06:00.378Z,20.35
2019-05-30T10:11:05.042Z,19.77
2019-05-30T10:16:09.451Z,19.98
2019-05-30T10:21:13.780Z,18.82
2019-05-30T10:26:18.211Z,18.90
2019-05-30T10:31:22.885Z,18.92
2019-05-30T10:36:27.216Z,18.25
2019-05-30T10:41:31.538Z,17.52
2019-05-30T10:46:35.922Z,18.40
2019-05-30T10:51:40.266Z,20.60
2019-05-30T10:56:45.154Z,22.17
2019-05-30T11:01:50.716Z,24.57
2019-05-30T11:07:11.618Z,24.55
2019-05-30T11:12:14.787Z,20.23
2019-05-30T11:17:19.261Z,19.12
2019-05-30T11:22:23.668Z,16.48
2019-05-30T11:27:28.073Z,16.97
2019-05-30T11:32:32.466Z,19.12
2019-05-30T11:37:36.777Z,19.95
2019-05-30T11:42:41.094Z,21.42
2019-05-30T11:47:45.518Z,20.40
2019-05-30T11:52:53.680Z,19.52
2019-05-30T11:57:58.466Z,19.40
2019-05-30T12:03:02.923Z,18.12
2019-05-30T12:08:07.318Z,17.82
2019-05-30T12:13:11.712Z,19.02
2019-05-30T12:18:16.031Z,16.85
2019-05-30T12:23:20.343Z,15.55
2019-05-30T12:28:24.980Z,14.25
2019-05-30T12:33:29.394Z,13.58
2019-05-30T12:38:34.087Z,12.00
2019-05-30T12:43:38.492Z,10.58
2019-05-30T12:48:42.890Z,9.20
2019-05-30T12:53:47.283Z,8.85
2019-05-30T12:58:51.676Z,5.17
2019-05-30T13:03:56.979Z,4.95
2019-05-30T13:09:01.483Z,4.50
2019-05-30T13:14:06.878Z,4.50
2019-05-30T13:19:11.355Z,4.50
2019-05-30T13:24:15.734Z,4.33
2019-05-30T13:29:20.126Z,3.65
2019-05-30T13:34:24.590Z,4.40
2019-05-30T13:39:29.078Z,4.00
2019-05-30T13:44:33.480Z,4.40
2019-05-30T13:49:38.074Z,5.47
2019-05-30T13:54:42.369Z,6.30
2019-05-30T13:59:46.997Z,6.10
2019-05-30T14:04:51.360Z,6.35
2019-05-30T14:09:55.742Z,4.05
2019-05-30T14:15:01.029Z,3.35
2019-05-30T14:20:11.325Z,4.25
2019-05-30T14:25:16.210Z,5.17
2019-05-30T14:30:21.018Z,5.78
2019-05-30T14:35:25.476Z,5.20
2019-05-30T14:40:29.896Z,5.85
2019-05-30T14:45:34.283Z,6.00
2019-05-30T14:50:38.679Z,5.20
2019-05-30T14:55:43.094Z,4.42
2019-05-30T15:00:47.478Z,3.33
2019-05-30T15:05:51.881Z,3.10
2019-05-30T15:10:56.266Z,2.80
2019-05-30T15:16:00.666Z,2.60
2019-05-30T15:21:06.180Z,2.10
2019-05-30T15:26:12.055Z,1.90
2019-05-30T15:31:16.675Z,2.03
2019-05-30T15:36:21.066Z,1.77
2019-05-30T15:41:25.458Z,1.30
2019-05-30T15:46:29.774Z,1.00
2019-05-30T15:51:34.076Z,1.10
2019-05-30T15:56:38.693Z,1.00
2019-05-30T16:01:43.096Z,1.10
2019-05-30T16:06:47.664Z,1.07
2019-05-30T16:11:52.106Z,1.80
2019-05-30T16:16:56.488Z,2.30
2019-05-30T16:22:00.884Z,2.05
2019-05-30T16:27:05.274Z,2.65
2019-05-30T16:32:09.663Z,2.40
2019-05-30T16:37:14.223Z,1.98
2019-05-30T16:42:18.751Z,1.80
2019-05-30T16:47:23.115Z,1.72
2019-05-30T16:52:27.507Z,2.02
2019-05-30T16:57:31.817Z,1.82
2019-05-30T17:02:36.125Z,1.98
2019-05-30T17:07:40.446Z,1.75
2019-05-30T17:12:44.834Z,2.40
2019-05-30T17:17:49.427Z,2.12
2019-05-30T17:22:54.172Z,2.10
2019-05-30T17:27:59.021Z,2.02
2019-05-30T17:33:03.359Z,1.90
2019-05-30T17:38:07.771Z,2.62
2019-05-30T17:43:12.167Z,3.05
2019-05-30T17:48:17.013Z,2.87
2019-05-30T17:53:21.716Z,2.95
2019-05-30T17:58:26.254Z,2.80
2019-05-30T18:03:30.691Z,2.65
2019-05-30T18:08:35.036Z,2.80
2019-05-30T18:13:39.461Z,2.67
2019-05-30T18:18:43.760Z,3.10
2019-05-30T18:23:48.142Z,3.37
2019-05-30T18:28:55.137Z,3.15
2019-05-30T18:33:59.731Z,3.15
2019-05-30T18:39:05.160Z,3.62
2019-05-30T18:44:09.501Z,3.80
2019-05-30T18:49:13.812Z,3.17
2019-05-30T18:54:18.191Z,3.65
2019-05-30T18:59:22.504Z,3.52
2019-05-30T19:04:27.469Z,3.70
2019-05-30T19:09:33.419Z,3.42
2019-05-30T19:14:37.879Z,4.20
2019-05-30T19:19:42.271Z,3.90
2019-05-30T19:24:46.679Z,3.87
2019-05-30T19:29:50.978Z,3.52
2019-05-30T19:34:55.385Z,3.60
2019-05-30T19:39:59.718Z,3.98
2019-05-30T19:45:06.743Z,3.70
2019-05-30T19:55:15.070Z,3.62
2019-05-30T20:00:19.539Z,3.90
2019-05-30T20:05:23.838Z,4.40
2019-05-30T21:14:27.505Z,3.85
2019-05-30T21:19:30.122Z,3.45
2019-05-30T21:24:36.351Z,3.33
2019-05-30T21:29:41.161Z,3.02
2019-05-30T21:34:46.510Z,3.37
2019-05-30T21:39:51.414Z,3.00
2019-05-30T21:44:55.819Z,3.30
2019-05-30T21:50:00.210Z,3.58
2019-05-30T21:55:06.121Z,3.22
2019-05-30T22:00:20.964Z,2.77
2019-05-30T22:05:25.721Z,2.75
2019-05-30T22:10:30.026Z,2.70
2019-05-30T22:15:34.338Z,2.90
2019-05-30T22:20:38.653Z,2.05
2019-05-30T22:25:44.124Z,2.80
2019-05-30T22:30:48.566Z,2.60
2019-05-30T22:35:53.329Z,2.67
2019-05-30T22:41:17.282Z,2.70
2019-05-30T22:46:17.011Z,2.70
2019-05-30T22:51:21.325Z,2.85
2019-05-30T22:56:25.651Z,2.62
2019-05-30T23:01:30.308Z,3.27
2019-05-30T23:06:34.696Z,2.90
2019-05-30T23:11:39.084Z,2.45
2019-05-30T23:16:43.746Z,2.65
2019-05-30T23:21:48.724Z,2.60
2019-05-30T23:26:53.782Z,2.40
2019-05-30T23:31:58.370Z,2.60
2019-05-30T23:37:02.728Z,2.58
2019-05-30T23:42:07.121Z,2.90
2019-05-30T23:47:11.539Z,2.98
2019-05-30T23:52:15.867Z,3.20
2019-05-30T23:57:20.186Z,3.20
