createdAt,value
2022-08-09T00:00:11.955Z,1.00
2022-08-09T00:02:43.016Z,1.00
2022-08-09T00:06:17.390Z,1.00
2022-08-09T00:08:04.012Z,1.00
2022-08-09T00:10:36.576Z,1.00
2022-08-09T00:13:06.680Z,1.00
2022-08-09T00:15:58.842Z,1.00
2022-08-09T00:18:26.732Z,1.00
2022-08-09T00:20:55.491Z,1.00
2022-08-09T00:23:57.894Z,1.00
2022-08-09T00:26:08.726Z,1.00
2022-08-09T00:28:38.536Z,1.00
2022-08-09T00:31:09.272Z,1.00
2022-08-09T00:33:52.539Z,1.00
2022-08-09T00:36:19.721Z,1.00
2022-08-09T00:38:46.615Z,1.00
2022-08-09T00:44:10.392Z,1.00
2022-08-09T00:44:16.717Z,1.00
2022-08-09T00:46:57.902Z,1.00
2022-08-09T00:49:32.313Z,1.00
2022-08-09T00:52:02.023Z,1.00
2022-08-09T00:54:35.350Z,1.00
2022-08-09T00:57:10.240Z,1.50
2022-08-09T00:59:41.333Z,2.10
2022-08-09T01:02:13.760Z,3.20
2022-08-09T01:04:50.238Z,3.20
2022-08-09T01:07:38.170Z,4.90
2022-08-09T01:10:15.835Z,4.50
2022-08-09T01:12:47.452Z,4.20
2022-08-09T01:15:18.964Z,4.70
2022-08-09T01:17:51.915Z,4.60
2022-08-09T01:20:41.212Z,5.30
2022-08-09T01:24:00.700Z,5.70
2022-08-09T01:26:00.896Z,5.70
2022-08-09T01:28:28.619Z,5.60
2022-08-09T01:30:59.107Z,5.90
2022-08-09T01:33:28.973Z,6.80
2022-08-09T01:36:03.053Z,7.20
2022-08-09T01:38:31.451Z,7.60
2022-08-09T01:41:03.102Z,7.80
2022-08-09T01:43:50.126Z,7.10
2022-08-09T01:46:42.075Z,9.20
2022-08-09T01:49:16.504Z,10.50
2022-08-09T01:51:44.626Z,10.40
2022-08-09T01:54:21.315Z,10.30
2022-08-09T01:56:51.719Z,11.60
2022-08-09T01:59:19.381Z,11.40
2022-08-09T02:01:59.925Z,13.50
2022-08-09T02:04:28.236Z,12.70
2022-08-09T02:07:08.661Z,12.90
2022-08-09T02:09:47.169Z,15.00
2022-08-09T02:12:28.592Z,15.00
2022-08-09T02:14:58.982Z,15.00
2022-08-09T02:17:59.933Z,14.90
2022-08-09T02:20:25.028Z,14.90
2022-08-09T02:23:17.134Z,15.70
2022-08-09T02:25:49.707Z,15.20
2022-08-09T02:28:45.848Z,14.80
2022-08-09T02:31:22.944Z,14.80
2022-08-09T02:34:06.525Z,14.70
2022-08-09T02:36:42.075Z,14.70
2022-08-09T02:39:14.633Z,14.70
2022-08-09T02:41:53.486Z,15.10
2022-08-09T02:44:30.024Z,14.70
2022-08-09T02:46:58.018Z,14.70
2022-08-09T02:49:38.558Z,14.70
2022-08-09T02:52:09.666Z,15.30
2022-08-09T02:54:37.160Z,16.20
2022-08-09T02:57:23.470Z,15.70
2022-08-09T03:00:11.326Z,16.10
2022-08-09T03:02:39.038Z,17.40
2022-08-09T03:05:25.984Z,18.60
2022-08-09T03:07:55.068Z,20.10
2022-08-09T03:10:22.783Z,19.20
2022-08-09T03:12:51.884Z,20.30
2022-08-09T03:15:20.746Z,20.60
2022-08-09T03:17:57.748Z,21.80
2022-08-09T03:20:26.347Z,20.90
2022-08-09T03:23:00.375Z,21.20
2022-08-09T03:25:59.303Z,20.30
2022-08-09T03:28:30.494Z,19.20
2022-08-09T03:30:57.914Z,19.00
2022-08-09T03:33:26.619Z,20.70
2022-08-09T03:36:16.847Z,20.10
2022-08-09T03:38:44.503Z,19.50
2022-08-09T03:41:16.315Z,21.80
2022-08-09T03:44:02.882Z,23.50
2022-08-09T03:46:33.502Z,22.30
2022-08-09T03:49:03.893Z,23.50
2022-08-09T03:51:55.107Z,23.50
2022-08-09T03:54:29.684Z,23.50
2022-08-09T03:56:57.772Z,22.60
2022-08-09T03:59:27.665Z,23.60
2022-08-09T04:02:11.480Z,25.30
2022-08-09T04:04:45.547Z,24.70
2022-08-09T04:07:12.943Z,25.70
2022-08-09T04:09:48.112Z,26.20
2022-08-09T04:12:31.007Z,25.40
2022-08-09T04:15:02.021Z,25.70
2022-08-09T04:17:29.738Z,26.10
2022-08-09T04:19:56.685Z,24.40
2022-08-09T04:22:23.707Z,25.60
2022-08-09T04:24:50.369Z,27.40
2022-08-09T04:27:22.048Z,26.00
2022-08-09T04:29:50.195Z,26.50
2022-08-09T04:32:31.331Z,27.20
2022-08-09T04:35:01.333Z,25.40
2022-08-09T04:37:42.057Z,26.50
2022-08-09T04:40:19.691Z,25.00
2022-08-09T04:42:59.260Z,24.20
2022-08-09T04:45:25.790Z,24.10
2022-08-09T04:48:03.100Z,23.50
2022-08-09T04:50:34.798Z,23.50
2022-08-09T04:53:13.215Z,23.50
2022-08-09T04:55:57.307Z,22.90
2022-08-09T04:58:24.156Z,22.50
2022-08-09T05:00:52.217Z,21.60
2022-08-09T05:03:40.390Z,20.20
2022-08-09T05:06:08.704Z,19.40
2022-08-09T05:08:35.652Z,20.70
2022-08-09T05:11:02.779Z,20.00
2022-08-09T05:13:32.894Z,19.50
2022-08-09T05:16:00.565Z,19.10
2022-08-09T05:18:38.123Z,18.30
2022-08-09T05:21:24.473Z,18.00
2022-08-09T05:24:00.054Z,18.10
2022-08-09T05:26:36.936Z,17.20
2022-08-09T05:29:17.277Z,15.00
2022-08-09T05:31:46.534Z,15.00
2022-08-09T05:34:17.077Z,15.10
2022-08-09T05:36:44.238Z,14.90
2022-08-09T05:39:28.306Z,13.10
2022-08-09T05:41:55.372Z,11.60
2022-08-09T05:44:22.070Z,10.80
2022-08-09T05:46:55.519Z,10.90
2022-08-09T05:50:23.310Z,9.30
2022-08-09T05:52:09.980Z,6.50
2022-08-09T05:54:36.990Z,4.10
2022-08-09T05:57:06.342Z,1.90
2022-08-09T05:59:33.033Z,1.00
2022-08-09T06:02:00.096Z,1.00
2022-08-09T06:04:35.107Z,1.00
2022-08-09T06:07:02.383Z,1.00
2022-08-09T06:09:54.417Z,1.00
2022-08-09T06:12:15.508Z,1.00
2022-08-09T06:14:43.742Z,1.00
2022-08-09T06:17:10.409Z,1.00
2022-08-09T06:19:37.057Z,1.00
2022-08-09T06:22:04.748Z,1.00
2022-08-09T06:24:31.309Z,1.00
2022-08-09T06:26:58.052Z,1.00
2022-08-09T06:29:26.974Z,1.00
2022-08-09T06:32:08.862Z,1.00
2022-08-09T06:34:40.411Z,1.00
2022-08-09T06:37:10.194Z,1.00
2022-08-09T06:39:48.358Z,1.00
2022-08-09T06:42:24.670Z,1.00
2022-08-09T06:44:55.361Z,1.00
2022-08-09T06:47:24.094Z,1.00
2022-08-09T06:50:14.274Z,1.00
2022-08-09T06:52:40.173Z,1.00
2022-08-09T06:55:10.280Z,1.00
2022-08-09T06:58:01.558Z,1.00
2022-08-09T07:00:57.090Z,1.00
2022-08-09T07:03:14.196Z,1.00
2022-08-09T07:05:58.149Z,1.00
2022-08-09T07:08:27.743Z,1.00
2022-08-09T07:10:57.225Z,1.00
2022-08-09T07:13:28.185Z,1.00
2022-08-09T07:16:38.866Z,1.00
2022-08-09T07:18:43.037Z,1.00
2022-08-09T07:21:10.129Z,1.00
2022-08-09T07:23:56.312Z,1.00
2022-08-09T07:26:23.477Z,1.00
2022-08-09T07:29:07.895Z,1.00
2022-08-09T07:31:38.132Z,1.00
2022-08-09T07:34:05.264Z,1.00
2022-08-09T07:36:32.374Z,1.00
2022-08-09T07:39:00.882Z,1.00
2022-08-09T07:41:33.069Z,1.00
2022-08-09T07:44:05.389Z,1.00
2022-08-09T07:46:31.998Z,1.00
2022-08-09T07:49:00.313Z,1.00
2022-08-09T07:52:05.649Z,1.00
2022-08-09T07:54:14.330Z,1.00
2022-08-09T07:56:49.323Z,1.00
2022-08-09T07:59:25.479Z,1.00
2022-08-09T08:02:02.101Z,1.00
2022-08-09T08:04:31.539Z,1.00
2022-08-09T08:07:00.290Z,1.00
2022-08-09T08:09:51.614Z,1.00
2022-08-09T08:12:27.666Z,1.00
2022-08-09T08:14:56.903Z,1.00
2022-08-09T08:17:35.172Z,1.00
2022-08-09T08:20:13.102Z,1.00
2022-08-09T08:22:40.542Z,1.00
2022-08-09T08:25:13.697Z,1.00
2022-08-09T08:27:41.197Z,1.00
2022-08-09T08:30:11.132Z,1.00
2022-08-09T08:32:41.560Z,1.00
2022-08-09T08:35:19.889Z,1.00
2022-08-09T08:38:02.167Z,1.00
2022-08-09T08:40:32.278Z,1.00
2022-08-09T08:42:59.342Z,1.00
2022-08-09T08:45:39.166Z,1.00
2022-08-09T08:48:19.670Z,1.00
2022-08-09T08:50:47.142Z,1.00
2022-08-09T08:53:21.779Z,1.00
2022-08-09T08:55:49.098Z,1.00
2022-08-09T08:58:19.604Z,1.00
2022-08-09T09:00:54.269Z,1.00
2022-08-09T09:03:37.756Z,1.00
2022-08-09T09:06:05.724Z,1.00
2022-08-09T09:08:41.053Z,1.00
2022-08-09T09:11:17.458Z,1.00
2022-08-09T09:13:57.187Z,1.00
2022-08-09T09:16:33.595Z,1.00
2022-08-09T09:21:58.064Z,1.00
2022-08-09T09:24:29.020Z,1.00
2022-08-09T09:26:57.187Z,1.00
2022-08-09T09:29:45.991Z,1.00
2022-08-09T09:32:34.262Z,1.00
2022-08-09T09:35:09.924Z,1.00
2022-08-09T09:37:40.647Z,1.00
2022-08-09T09:40:08.259Z,1.00
2022-08-09T09:42:35.336Z,1.00
2022-08-09T09:45:04.060Z,1.00
2022-08-09T09:47:32.474Z,1.00
2022-08-09T09:50:14.731Z,1.00
2022-08-09T09:52:54.899Z,1.00
2022-08-09T09:55:27.872Z,1.00
2022-08-09T09:58:17.376Z,1.00
2022-08-09T10:00:52.794Z,1.00
2022-08-09T10:04:00.144Z,1.00
2022-08-09T10:06:32.350Z,1.00
2022-08-09T10:09:04.078Z,1.00
2022-08-09T10:11:59.525Z,1.00
2022-08-09T10:14:33.615Z,1.00
2022-08-09T10:17:40.589Z,1.00
2022-08-09T10:20:00.330Z,1.00
2022-08-09T10:22:34.489Z,1.00
2022-08-09T10:25:06.987Z,1.00
2022-08-09T10:27:55.923Z,1.00
2022-08-09T10:32:13.556Z,1.00
2022-08-09T10:34:04.848Z,1.00
2022-08-09T10:35:57.926Z,1.00
2022-08-09T10:38:54.300Z,1.00
2022-08-09T10:41:15.596Z,1.00
2022-08-09T10:43:47.057Z,1.00
2022-08-09T10:46:55.204Z,1.00
2022-08-09T10:49:50.257Z,1.00
2022-08-09T10:52:33.718Z,1.00
2022-08-09T10:55:19.384Z,1.00
2022-08-09T10:57:45.967Z,1.00
2022-08-09T11:03:06.781Z,1.00
2022-08-09T11:03:47.079Z,1.00
2022-08-09T11:06:18.925Z,1.00
2022-08-09T11:08:47.965Z,1.00
2022-08-09T11:11:18.350Z,1.00
2022-08-09T11:13:54.555Z,1.00
2022-08-09T11:16:34.839Z,1.00
2022-08-09T11:19:02.379Z,1.00
2022-08-09T11:21:57.295Z,1.00
2022-08-09T11:24:56.135Z,1.00
2022-08-09T11:27:52.941Z,1.00
2022-08-09T11:30:33.005Z,1.00
2022-08-09T11:33:04.048Z,1.00
2022-08-09T11:35:49.539Z,1.00
2022-08-09T11:38:32.258Z,1.00
2022-08-09T11:41:22.501Z,1.00
2022-08-09T11:43:49.391Z,1.00
2022-08-09T11:46:18.423Z,1.00
2022-08-09T11:48:55.237Z,1.00
2022-08-09T11:52:59.073Z,1.00
2022-08-09T11:54:21.410Z,1.00
2022-08-09T11:56:54.918Z,1.00
2022-08-09T11:59:30.539Z,1.00
2022-08-09T12:02:34.517Z,1.00
2022-08-09T12:04:50.593Z,1.00
2022-08-09T12:07:26.907Z,1.00
2022-08-09T12:09:53.482Z,1.00
2022-08-09T12:12:28.890Z,1.00
2022-08-09T12:15:08.082Z,1.00
2022-08-09T12:17:43.677Z,1.00
2022-08-09T12:20:22.149Z,1.00
2022-08-09T12:22:55.912Z,1.00
2022-08-09T12:25:32.055Z,1.00
2022-08-09T12:28:59.481Z,1.00
2022-08-09T12:30:58.557Z,1.00
2022-08-09T12:33:35.373Z,1.00
2022-08-09T12:36:27.545Z,1.00
2022-08-09T12:38:59.141Z,1.00
2022-08-09T12:41:27.336Z,1.00
2022-08-09T12:44:05.439Z,1.00
2022-08-09T12:46:34.457Z,1.00
2022-08-09T12:49:03.322Z,1.00
2022-08-09T12:51:30.472Z,1.00
2022-08-09T12:54:16.488Z,1.00
2022-08-09T12:56:48.377Z,1.00
2022-08-09T12:59:22.258Z,1.00
2022-08-09T13:01:58.391Z,1.00
2022-08-09T13:04:36.171Z,1.00
2022-08-09T13:07:14.615Z,1.00
2022-08-09T13:09:48.192Z,1.00
2022-08-09T13:12:19.985Z,1.00
2022-08-09T13:14:53.635Z,1.00
2022-08-09T13:18:03.458Z,1.00
2022-08-09T13:20:16.106Z,1.00
2022-08-09T13:23:05.606Z,1.00
2022-08-09T13:25:53.303Z,1.00
2022-08-09T13:28:33.858Z,1.00
2022-08-09T13:32:13.578Z,1.00
2022-08-09T13:33:53.210Z,1.00
2022-08-09T13:36:38.000Z,1.00
2022-08-09T13:41:19.483Z,1.00
2022-08-09T13:42:01.773Z,1.00
2022-08-09T13:44:28.994Z,1.00
2022-08-09T13:47:27.118Z,1.00
2022-08-09T13:49:57.899Z,1.00
2022-08-09T13:52:28.546Z,1.00
2022-08-09T13:54:59.673Z,1.00
2022-08-09T13:57:35.546Z,1.00
2022-08-09T14:00:06.488Z,1.00
2022-08-09T14:02:33.040Z,1.00
2022-08-09T14:05:03.110Z,1.00
2022-08-09T14:07:41.391Z,1.00
2022-08-09T14:10:17.307Z,1.00
2022-08-09T14:12:57.028Z,1.00
2022-08-09T14:16:10.526Z,1.00
2022-08-09T14:18:19.901Z,1.00
2022-08-09T14:20:56.968Z,1.00
2022-08-09T14:23:40.574Z,1.00
2022-08-09T14:26:10.256Z,1.00
2022-08-09T14:28:37.707Z,1.00
2022-08-09T14:31:04.267Z,1.00
2022-08-09T14:33:30.865Z,1.00
2022-08-09T14:36:20.341Z,1.00
2022-08-09T14:38:52.922Z,1.00
2022-08-09T14:41:26.635Z,1.00
2022-08-09T14:44:02.801Z,1.00
2022-08-09T14:46:57.369Z,1.00
2022-08-09T14:49:17.103Z,1.00
2022-08-09T14:51:43.677Z,1.00
2022-08-09T14:54:10.318Z,1.00
2022-08-09T14:56:58.011Z,1.00
2022-08-09T14:59:23.511Z,1.00
2022-08-09T15:01:50.326Z,1.00
2022-08-09T15:04:16.880Z,1.00
2022-08-09T15:06:43.455Z,1.00
2022-08-09T15:09:16.716Z,1.00
2022-08-09T15:12:03.999Z,1.00
2022-08-09T15:14:33.859Z,1.00
2022-08-09T15:17:00.801Z,1.00
2022-08-09T15:19:36.096Z,1.00
2022-08-09T15:22:03.188Z,1.00
2022-08-09T15:24:29.897Z,1.00
2022-08-09T15:26:56.646Z,1.00
2022-08-09T15:30:58.199Z,1.00
2022-08-09T15:32:28.436Z,1.00
2022-08-09T15:34:56.376Z,1.00
2022-08-09T15:37:57.352Z,1.00
2022-08-09T15:40:31.944Z,1.00
2022-08-09T15:42:59.222Z,1.00
2022-08-09T15:45:29.296Z,1.00
2022-08-09T15:48:05.276Z,1.00
2022-08-09T15:50:39.222Z,1.00
2022-08-09T15:53:32.723Z,1.00
2022-08-09T15:56:21.035Z,1.00
2022-08-09T15:58:44.368Z,1.00
2022-08-09T16:01:13.272Z,1.00
2022-08-09T16:03:41.765Z,1.00
2022-08-09T16:06:27.219Z,1.00
2022-08-09T16:08:56.618Z,1.00
2022-08-09T16:11:28.641Z,1.00
2022-08-09T16:14:04.642Z,1.00
2022-08-09T16:16:32.755Z,1.00
2022-08-09T16:19:01.440Z,1.00
2022-08-09T16:21:31.584Z,1.00
2022-08-09T16:24:02.310Z,1.00
2022-08-09T16:26:34.730Z,1.00
2022-08-09T16:29:12.798Z,1.00
2022-08-09T16:32:20.020Z,1.00
2022-08-09T16:34:54.645Z,1.00
2022-08-09T16:37:17.571Z,1.00
2022-08-09T16:39:54.558Z,1.00
2022-08-09T16:42:30.767Z,1.00
2022-08-09T16:44:57.326Z,1.00
2022-08-09T16:48:42.729Z,1.00
2022-08-09T16:50:29.988Z,1.00
2022-08-09T16:52:58.827Z,1.00
2022-08-09T16:55:25.607Z,1.00
2022-08-09T16:58:08.640Z,1.00
2022-08-09T17:00:36.534Z,1.00
2022-08-09T17:03:05.439Z,1.00
2022-08-09T17:06:03.422Z,1.00
2022-08-09T17:08:45.393Z,1.00
2022-08-09T17:11:07.040Z,1.00
2022-08-09T17:13:34.374Z,1.00
2022-08-09T17:16:02.475Z,1.00
2022-08-09T17:18:29.883Z,1.00
2022-08-09T17:20:56.996Z,1.00
2022-08-09T17:23:23.825Z,1.00
2022-08-09T17:26:10.383Z,1.00
2022-08-09T17:28:39.043Z,1.00
2022-08-09T17:31:05.749Z,1.00
2022-08-09T17:33:37.573Z,1.00
2022-08-09T17:36:04.819Z,1.00
2022-08-09T17:38:37.131Z,1.00
2022-08-09T17:41:06.182Z,1.00
2022-08-09T17:43:36.953Z,1.00
2022-08-09T17:46:06.948Z,1.00
2022-08-09T17:48:34.895Z,1.00
2022-08-09T17:51:09.526Z,1.00
2022-08-09T17:53:48.201Z,1.00
2022-08-09T17:56:20.387Z,1.00
2022-08-09T17:58:47.174Z,1.00
2022-08-09T18:01:15.607Z,1.00
2022-08-09T18:03:49.973Z,1.00
2022-08-09T18:06:31.173Z,1.00
2022-08-09T18:09:00.658Z,1.00
2022-08-09T18:11:27.235Z,1.00
2022-08-09T18:14:01.583Z,1.00
2022-08-09T18:16:48.654Z,1.00
2022-08-09T18:20:55.072Z,1.00
2022-08-09T18:22:03.565Z,1.00
2022-08-09T18:24:30.150Z,1.00
2022-08-09T18:26:58.299Z,1.00
2022-08-09T18:30:38.670Z,1.00
2022-08-09T18:32:14.803Z,1.00
2022-08-09T18:34:45.787Z,1.00
2022-08-09T18:37:49.171Z,1.00
2022-08-09T18:40:02.084Z,1.00
2022-08-09T18:42:29.507Z,1.00
2022-08-09T18:44:56.925Z,1.00
2022-08-09T18:47:27.560Z,1.00
2022-08-09T18:49:59.973Z,1.00
2022-08-09T18:52:34.866Z,1.00
2022-08-09T18:55:02.311Z,1.00
2022-08-09T18:57:38.599Z,1.00
2022-08-09T19:00:10.605Z,1.00
2022-08-09T19:02:37.504Z,1.00
2022-08-09T19:05:20.437Z,1.00
2022-08-09T19:08:04.118Z,1.00
2022-08-09T19:10:39.208Z,1.00
2022-08-09T19:13:20.576Z,1.00
2022-08-09T19:15:56.332Z,1.00
2022-08-09T19:18:34.292Z,1.00
2022-08-09T19:21:09.785Z,1.00
2022-08-09T19:24:32.367Z,1.00
2022-08-09T19:26:31.082Z,1.00
2022-08-09T19:29:09.403Z,1.00
2022-08-09T19:31:45.604Z,1.00
2022-08-09T19:34:22.043Z,1.00
2022-08-09T19:36:54.005Z,1.00
2022-08-09T19:39:42.915Z,1.00
2022-08-09T19:42:08.397Z,1.00
2022-08-09T19:44:35.358Z,1.00
2022-08-09T19:47:02.644Z,1.00
2022-08-09T19:50:08.235Z,1.00
2022-08-09T19:52:18.243Z,1.00
2022-08-09T19:54:45.087Z,1.00
2022-08-09T19:57:12.220Z,1.00
2022-08-09T20:00:06.323Z,1.00
2022-08-09T20:04:07.014Z,1.00
2022-08-09T20:05:15.222Z,1.00
2022-08-09T20:07:59.445Z,1.00
2022-08-09T20:10:34.280Z,1.00
2022-08-09T20:13:02.553Z,1.00
2022-08-09T20:16:38.240Z,1.00
2022-08-09T20:18:17.955Z,1.00
2022-08-09T20:20:46.755Z,1.00
2022-08-09T20:23:13.642Z,1.00
2022-08-09T20:25:52.425Z,1.00
2022-08-09T20:28:27.886Z,1.00
2022-08-09T20:31:00.977Z,1.00
2022-08-09T20:33:39.237Z,1.00
2022-08-09T20:36:08.340Z,1.00
2022-08-09T20:38:57.412Z,1.00
2022-08-09T20:41:35.114Z,1.00
2022-08-09T20:44:05.179Z,1.00
2022-08-09T20:46:43.176Z,1.00
2022-08-09T20:49:16.016Z,1.00
2022-08-09T20:51:43.998Z,1.00
2022-08-09T20:54:16.779Z,1.00
2022-08-09T20:56:49.843Z,1.00
2022-08-09T20:59:50.103Z,1.00
2022-08-09T21:02:08.057Z,1.00
2022-08-09T21:05:53.040Z,1.00
2022-08-09T21:07:21.283Z,1.00
2022-08-09T21:09:58.474Z,1.00
2022-08-09T21:12:32.009Z,1.00
2022-08-09T21:15:13.506Z,1.00
2022-08-09T21:18:29.567Z,1.00
2022-08-09T21:20:30.933Z,1.00
2022-08-09T21:22:58.389Z,1.00
2022-08-09T21:25:56.263Z,1.00
2022-08-09T21:28:34.323Z,1.00
2022-08-09T21:31:19.397Z,1.00
2022-08-09T21:33:50.357Z,1.00
2022-08-09T21:36:18.979Z,1.00
2022-08-09T21:38:45.643Z,1.00
2022-08-09T21:41:17.723Z,1.00
2022-08-09T21:43:57.803Z,1.00
2022-08-09T21:46:25.107Z,1.00
2022-08-09T21:48:52.343Z,1.00
2022-08-09T21:51:35.685Z,1.00
2022-08-09T21:54:03.388Z,1.00
2022-08-09T21:56:43.140Z,1.00
2022-08-09T21:59:16.511Z,1.00
2022-08-09T22:02:01.054Z,1.00
2022-08-09T22:04:55.748Z,1.00
2022-08-09T22:07:35.388Z,1.00
2022-08-09T22:10:02.444Z,1.00
2022-08-09T22:12:31.400Z,1.00
2022-08-09T22:14:58.709Z,1.00
2022-08-09T22:17:31.701Z,1.00
2022-08-09T22:20:00.606Z,1.00
2022-08-09T22:22:28.139Z,1.00
2022-08-09T22:26:05.618Z,1.00
2022-08-09T22:27:41.329Z,1.00
2022-08-09T22:30:09.162Z,1.00
2022-08-09T22:32:35.733Z,1.00
2022-08-09T22:35:06.765Z,1.00
2022-08-09T22:38:07.374Z,1.00
2022-08-09T22:40:34.837Z,1.00
2022-08-09T22:43:01.452Z,1.00
2022-08-09T22:48:12.975Z,1.00
2022-08-09T22:48:36.217Z,1.00
2022-08-09T22:51:10.731Z,1.00
2022-08-09T22:54:02.485Z,1.00
2022-08-09T22:56:34.056Z,1.00
2022-08-09T22:59:01.483Z,1.00
2022-08-09T23:01:32.949Z,1.00
2022-08-09T23:04:04.276Z,1.00
2022-08-09T23:06:51.569Z,1.00
2022-08-09T23:09:18.491Z,1.00
2022-08-09T23:11:45.126Z,1.00
2022-08-09T23:14:17.542Z,1.00
2022-08-09T23:16:56.799Z,1.00
2022-08-09T23:19:23.381Z,1.00
2022-08-09T23:21:49.956Z,1.00
2022-08-09T23:24:16.514Z,1.00
2022-08-09T23:26:43.061Z,1.00
2022-08-09T23:29:11.432Z,1.00
2022-08-09T23:31:38.076Z,1.00
2022-08-09T23:34:04.722Z,1.00
2022-08-09T23:36:31.753Z,1.00
2022-08-09T23:38:58.576Z,1.00
2022-08-09T23:41:29.050Z,1.20
2022-08-09T23:43:56.863Z,2.00
2022-08-09T23:46:23.396Z,1.90
2022-08-09T23:48:50.056Z,2.00
2022-08-09T23:51:17.475Z,1.80
2022-08-09T23:53:44.138Z,1.80
2022-08-09T23:56:10.713Z,1.80
2022-08-09T23:58:37.292Z,1.70
