createdAt,value
2023-04-20T00:08:37.649Z,53.6
2023-04-20T00:18:37.528Z,54.6
2023-04-20T00:28:37.845Z,55.4
2023-04-20T00:38:38.196Z,56.0
2023-04-20T00:48:38.207Z,56.4
2023-04-20T00:58:38.156Z,57.3
2023-04-20T01:08:38.880Z,58.7
2023-04-20T01:18:38.640Z,60.5
2023-04-20T01:28:38.524Z,62.8
2023-04-20T01:38:38.710Z,64.3
2023-04-20T01:48:38.819Z,65.7
2023-04-20T01:58:38.725Z,66.4
2023-04-20T02:08:39.486Z,66.2
2023-04-20T02:18:38.636Z,66.3
2023-04-20T02:28:38.741Z,66.4
2023-04-20T02:38:39.098Z,66.6
2023-04-20T02:48:39.174Z,67.3
2023-04-20T02:58:38.636Z,67.5
2023-04-20T03:08:39.072Z,68.2
2023-04-20T03:18:38.839Z,68.5
2023-04-20T03:28:38.721Z,68.4
2023-04-20T03:38:38.920Z,67.9
2023-04-20T03:48:38.656Z,67.9
2023-04-20T03:58:39.220Z,68.1
2023-04-20T04:08:39.494Z,69.6
2023-04-20T04:18:38.703Z,70.5
2023-04-20T04:28:38.802Z,70.4
2023-04-20T04:38:38.831Z,70.6
2023-04-20T04:48:38.737Z,71.0
2023-04-20T04:58:38.699Z,71.1
2023-04-20T05:08:38.999Z,70.9
2023-04-20T05:18:38.799Z,71.1
2023-04-20T05:28:39.396Z,70.3
2023-04-20T05:38:39.049Z,66.7
2023-04-20T05:48:38.951Z,66.0
2023-04-20T05:58:39.259Z,65.2
2023-04-20T06:08:38.699Z,65.7
2023-04-20T06:18:38.775Z,66.0
2023-04-20T06:28:39.061Z,66.5
2023-04-20T06:38:39.679Z,67.4
2023-04-20T06:48:39.526Z,67.7
2023-04-20T06:58:39.206Z,68.3
2023-04-20T07:08:39.760Z,69.0
2023-04-20T07:18:38.778Z,69.4
2023-04-20T07:28:38.867Z,69.3
2023-04-20T07:38:38.755Z,69.8
2023-04-20T07:48:39.550Z,71.1
2023-04-20T07:58:39.223Z,71.9
2023-04-20T08:08:38.896Z,72.6
2023-04-20T08:18:38.915Z,71.4
2023-04-20T08:28:38.933Z,71.4
2023-04-20T08:38:39.519Z,71.3
2023-04-20T08:48:39.425Z,70.1
2023-04-20T08:58:39.397Z,68.8
2023-04-20T09:08:39.207Z,67.9
2023-04-20T09:18:38.995Z,67.7
2023-04-20T09:28:38.768Z,67.0
2023-04-20T09:38:38.835Z,65.3
2023-04-20T09:48:38.820Z,64.6
2023-04-20T09:58:39.022Z,64.4
2023-04-20T10:08:38.941Z,64.3
2023-04-20T10:18:39.101Z,61.6
2023-04-20T10:28:39.088Z,61.0
2023-04-20T10:38:38.894Z,62.0
2023-04-20T10:48:39.307Z,60.9
2023-04-20T10:58:39.117Z,61.5
2023-04-20T11:08:39.144Z,58.1
2023-04-20T11:18:39.574Z,58.7
2023-04-20T11:28:39.130Z,58.3
2023-04-20T11:38:39.345Z,59.2
2023-04-20T11:48:40.416Z,58.7
2023-04-20T11:58:39.277Z,61.2
2023-04-20T12:08:39.150Z,60.8
2023-04-20T12:18:39.787Z,61.4
2023-04-20T12:28:39.248Z,61.1
2023-04-20T12:38:39.060Z,59.6
2023-04-20T12:48:39.693Z,58.5
2023-04-20T12:58:39.043Z,58.1
2023-04-20T13:08:39.183Z,58.0
2023-04-20T13:18:39.078Z,58.4
2023-04-20T13:28:39.058Z,58.9
2023-04-20T13:38:39.442Z,57.9
2023-04-20T13:48:39.104Z,57.3
2023-04-20T13:58:39.150Z,56.0
2023-04-20T14:08:39.237Z,54.4
2023-04-20T14:18:39.111Z,50.7
2023-04-20T14:28:39.284Z,48.7
2023-04-20T14:38:39.403Z,48.5
2023-04-20T14:48:39.063Z,49.8
2023-04-20T14:58:39.161Z,52.2
2023-04-20T15:08:39.101Z,51.3
2023-04-20T15:18:39.367Z,51.0
2023-04-20T15:28:39.376Z,50.5
2023-04-20T15:38:39.205Z,49.6
2023-04-20T15:48:39.082Z,50.7
2023-04-20T15:58:39.652Z,52.7
2023-04-20T16:08:39.426Z,49.4
2023-04-20T16:18:39.159Z,50.5
2023-04-20T16:28:39.341Z,51.5
2023-04-20T16:38:39.323Z,49.4
2023-04-20T16:48:39.601Z,50.7
2023-04-20T16:58:39.424Z,49.1
2023-04-20T17:08:39.342Z,49.1
2023-04-20T17:18:41.609Z,48.7
2023-04-20T17:28:39.426Z,49.7
2023-04-20T17:38:39.256Z,51.0
2023-04-20T17:48:39.355Z,52.0
2023-04-20T17:58:39.417Z,55.3
2023-04-20T18:08:41.045Z,55.8
2023-04-20T18:18:39.453Z,59.2
2023-04-20T18:28:39.675Z,67.8
2023-04-20T18:38:41.249Z,72.5
2023-04-20T18:48:39.558Z,75.6
2023-04-20T18:58:39.380Z,77.3
2023-04-20T19:08:39.365Z,78.8
2023-04-20T19:18:39.696Z,81.9
2023-04-20T19:28:39.341Z,82.6
2023-04-20T19:38:39.664Z,83.5
2023-04-20T19:48:39.457Z,82.5
2023-04-20T19:58:39.525Z,82.7
2023-04-20T20:08:39.440Z,81.9
2023-04-20T20:18:39.752Z,81.6
2023-04-20T20:28:39.523Z,81.7
2023-04-20T20:38:39.517Z,82.0
2023-04-20T20:48:39.560Z,81.9
2023-04-20T20:58:39.395Z,82.1
2023-04-20T21:08:39.578Z,82.1
2023-04-20T21:18:39.560Z,82.2
2023-04-20T21:28:39.529Z,82.3
2023-04-20T21:38:39.767Z,82.5
2023-04-20T21:48:39.667Z,81.7
2023-04-20T21:58:39.747Z,82.2
2023-04-20T22:08:39.733Z,81.6
2023-04-20T22:18:39.636Z,81.5
2023-04-20T22:28:39.644Z,81.2
2023-04-20T22:38:39.807Z,81.1
2023-04-20T22:48:39.981Z,81.6
2023-04-20T22:58:39.587Z,81.7
2023-04-20T23:08:40.359Z,81.3
2023-04-20T23:18:40.664Z,82.7
2023-04-20T23:28:42.541Z,85.9
2023-04-20T23:38:42.735Z,88.3
2023-04-20T23:48:43.939Z,90.0
2023-04-20T23:58:43.874Z,90.7
