createdAt,value
2023-03-10T00:02:11.185Z,5.80
2023-03-10T00:07:04.007Z,6.00
2023-03-10T00:11:56.989Z,5.30
2023-03-10T00:16:49.815Z,4.50
2023-03-10T00:21:42.626Z,5.70
2023-03-10T00:26:36.014Z,5.40
2023-03-10T00:31:31.378Z,5.80
2023-03-10T00:36:29.667Z,5.70
2023-03-10T00:41:27.984Z,4.80
2023-03-10T00:46:21.674Z,5.60
2023-03-10T00:51:14.568Z,5.60
2023-03-10T00:56:11.428Z,6.00
2023-03-10T01:01:08.182Z,6.20
2023-03-10T01:06:02.419Z,5.50
2023-03-10T01:10:55.709Z,4.50
2023-03-10T01:15:49.023Z,4.50
2023-03-10T01:20:42.789Z,5.50
2023-03-10T01:25:37.670Z,6.20
2023-03-10T01:30:30.555Z,7.50
2023-03-10T01:35:23.331Z,6.50
2023-03-10T01:40:19.947Z,6.50
2023-03-10T01:45:15.534Z,7.50
2023-03-10T01:50:13.937Z,7.20
2023-03-10T01:55:10.392Z,7.20
2023-03-10T02:00:09.264Z,7.40
2023-03-10T02:05:09.378Z,7.40
2023-03-10T02:10:05.759Z,7.20
2023-03-10T02:14:59.522Z,8.10
2023-03-10T02:19:58.578Z,9.40
2023-03-10T02:24:59.098Z,9.40
2023-03-10T02:30:18.978Z,9.10
2023-03-10T02:35:13.306Z,8.80
2023-03-10T02:40:29.910Z,9.30
2023-03-10T02:45:23.841Z,8.50
2023-03-10T02:50:19.264Z,9.20
2023-03-10T02:55:19.668Z,10.50
2023-03-10T03:00:13.984Z,9.10
2023-03-10T03:05:09.175Z,8.70
2023-03-10T03:10:02.153Z,10.70
2023-03-10T03:14:55.597Z,10.80
2023-03-10T03:19:52.124Z,10.30
2023-03-10T03:24:47.436Z,9.80
2023-03-10T03:29:42.758Z,9.10
2023-03-10T03:34:36.486Z,9.90
2023-03-10T03:39:32.005Z,9.90
2023-03-10T03:44:27.007Z,11.00
2023-03-10T03:49:21.294Z,8.90
2023-03-10T03:54:14.778Z,11.60
2023-03-10T03:59:08.414Z,11.30
2023-03-10T04:04:01.899Z,10.30
2023-03-10T04:08:55.108Z,9.70
2023-03-10T04:13:49.181Z,11.10
2023-03-10T04:18:42.913Z,9.50
2023-03-10T04:23:37.512Z,9.90
2023-03-10T04:28:32.612Z,10.70
2023-03-10T04:33:25.761Z,11.10
2023-03-10T04:38:19.309Z,10.50
2023-03-10T04:43:12.758Z,10.40
2023-03-10T04:48:06.031Z,10.20
2023-03-10T04:53:02.147Z,10.50
2023-03-10T04:57:56.211Z,11.20
2023-03-10T05:02:49.375Z,11.50
2023-03-10T05:07:43.054Z,10.10
2023-03-10T05:12:36.209Z,12.50
2023-03-10T05:17:31.495Z,11.60
2023-03-10T05:22:27.909Z,10.30
2023-03-10T05:27:22.121Z,13.60
2023-03-10T05:32:15.590Z,11.60
2023-03-10T05:37:09.914Z,13.20
2023-03-10T05:42:03.243Z,11.00
2023-03-10T05:46:58.436Z,14.40
2023-03-10T05:51:53.466Z,9.80
2023-03-10T05:56:50.557Z,14.60
2023-03-10T06:01:54.492Z,13.50
2023-03-10T06:06:47.293Z,12.50
2023-03-10T06:11:40.174Z,13.70
2023-03-10T06:16:35.156Z,14.20
2023-03-10T06:21:29.649Z,13.00
2023-03-10T06:26:24.785Z,15.00
2023-03-10T06:31:21.340Z,14.30
2023-03-10T06:36:15.713Z,13.90
2023-03-10T06:41:09.011Z,14.20
2023-03-10T06:46:05.930Z,13.80
2023-03-10T06:50:59.184Z,10.10
2023-03-10T06:56:09.401Z,14.60
2023-03-10T07:01:02.298Z,13.50
2023-03-10T07:05:55.905Z,14.10
2023-03-10T07:10:50.609Z,15.50
2023-03-10T07:15:45.878Z,13.10
2023-03-10T07:20:41.909Z,15.80
2023-03-10T07:25:38.343Z,14.20
2023-03-10T07:30:31.318Z,15.10
2023-03-10T07:35:24.161Z,14.10
2023-03-10T07:40:17.543Z,16.60
2023-03-10T07:45:10.961Z,16.40
2023-03-10T07:50:03.978Z,16.50
2023-03-10T07:54:56.909Z,16.70
2023-03-10T07:59:49.806Z,19.30
2023-03-10T08:04:43.234Z,17.90
2023-03-10T08:09:36.940Z,16.40
2023-03-10T08:14:31.612Z,16.80
2023-03-10T08:19:25.774Z,15.00
2023-03-10T08:24:18.647Z,21.30
2023-03-10T08:29:11.463Z,20.80
2023-03-10T08:34:04.263Z,21.70
2023-03-10T08:38:59.222Z,20.60
2023-03-10T08:43:53.887Z,23.30
2023-03-10T08:48:47.404Z,21.40
2023-03-10T08:53:40.699Z,21.80
2023-03-10T08:58:34.337Z,23.30
2023-03-10T09:03:30.308Z,22.50
2023-03-10T09:08:27.018Z,25.20
2023-03-10T09:13:23.350Z,20.50
2023-03-10T09:18:17.190Z,22.90
2023-03-10T09:23:12.099Z,24.40
2023-03-10T09:28:05.555Z,23.70
2023-03-10T09:32:58.504Z,23.20
2023-03-10T09:37:51.504Z,23.80
2023-03-10T09:42:49.228Z,24.90
2023-03-10T09:48:26.311Z,23.40
2023-03-10T09:54:04.551Z,22.00
2023-03-10T09:59:11.294Z,22.70
2023-03-10T10:04:10.196Z,22.40
2023-03-10T10:09:13.981Z,22.50
2023-03-10T10:14:28.523Z,26.60
2023-03-10T10:19:25.324Z,23.50
2023-03-10T10:24:19.798Z,22.80
2023-03-10T10:29:18.300Z,22.00
2023-03-10T10:34:24.044Z,23.50
2023-03-10T10:39:41.525Z,22.40
2023-03-10T10:44:42.414Z,23.30
2023-03-10T10:49:41.209Z,21.50
2023-03-10T10:54:40.414Z,21.90
2023-03-10T10:59:35.989Z,22.10
2023-03-10T11:04:42.783Z,21.60
2023-03-10T11:09:36.698Z,22.70
2023-03-10T11:14:49.555Z,23.10
2023-03-10T11:19:58.275Z,21.20
2023-03-10T11:25:14.358Z,21.10
2023-03-10T11:30:16.393Z,23.00
2023-03-10T11:35:30.324Z,20.20
2023-03-10T11:40:38.538Z,23.00
2023-03-10T11:45:37.106Z,20.90
2023-03-10T11:50:40.574Z,20.40
2023-03-10T11:55:34.148Z,19.60
2023-03-10T12:00:40.847Z,18.70
2023-03-10T12:05:45.372Z,21.00
2023-03-10T12:10:42.045Z,18.00
2023-03-10T12:15:39.959Z,18.30
2023-03-10T12:20:34.559Z,18.10
2023-03-10T12:25:30.414Z,17.40
2023-03-10T12:30:56.558Z,17.10
2023-03-10T12:35:55.340Z,14.40
2023-03-10T12:40:49.756Z,14.20
2023-03-10T12:45:47.501Z,11.60
2023-03-10T12:50:57.034Z,12.30
2023-03-10T12:56:21.262Z,13.70
2023-03-10T13:01:18.561Z,12.50
2023-03-10T13:06:13.582Z,12.80
2023-03-10T13:11:14.857Z,13.00
2023-03-10T13:16:09.614Z,12.30
2023-03-10T13:21:02.954Z,11.40
2023-03-10T13:26:01.430Z,11.60
2023-03-10T13:31:10.534Z,11.30
2023-03-10T13:36:21.090Z,12.00
2023-03-10T13:41:14.070Z,12.00
2023-03-10T13:46:29.125Z,11.00
2023-03-10T13:51:32.109Z,12.10
2023-03-10T13:56:40.260Z,11.50
2023-03-10T14:06:30.103Z,11.00
2023-03-10T14:11:47.112Z,10.40
2023-03-10T14:16:54.528Z,11.80
2023-03-10T14:22:00.316Z,11.60
2023-03-10T14:26:56.393Z,10.80
2023-03-10T14:31:52.810Z,10.90
2023-03-10T14:36:45.683Z,10.70
2023-03-10T14:41:39.174Z,9.70
2023-03-10T14:46:35.340Z,10.40
2023-03-10T14:51:35.535Z,9.50
2023-03-10T14:56:29.492Z,9.30
2023-03-10T15:01:23.311Z,9.40
2023-03-10T15:06:19.202Z,8.90
2023-03-10T15:11:13.838Z,9.50
2023-03-10T15:16:08.287Z,10.50
2023-03-10T15:21:02.627Z,9.00
2023-03-10T15:25:57.015Z,9.80
2023-03-10T15:30:50.191Z,10.60
2023-03-10T15:35:43.230Z,10.10
2023-03-10T15:40:36.860Z,9.80
2023-03-10T15:45:32.111Z,10.00
2023-03-10T15:50:25.346Z,9.60
2023-03-10T15:55:18.901Z,10.20
2023-03-10T16:00:13.779Z,10.90
2023-03-10T16:05:07.664Z,9.40
2023-03-10T16:10:00.690Z,9.00
2023-03-10T16:14:55.381Z,9.20
2023-03-10T16:19:48.523Z,8.80
2023-03-10T16:24:41.360Z,8.10
2023-03-10T16:29:34.920Z,8.30
2023-03-10T16:34:27.876Z,7.80
2023-03-10T16:39:20.681Z,8.70
2023-03-10T16:44:15.641Z,7.40
2023-03-10T16:49:08.788Z,7.80
2023-03-10T16:54:04.105Z,7.30
2023-03-10T16:58:58.004Z,7.30
2023-03-10T17:03:52.196Z,7.60
2023-03-10T17:08:45.557Z,6.80
2023-03-10T17:13:38.856Z,7.00
2023-03-10T17:18:31.996Z,7.70
2023-03-10T17:23:24.816Z,7.20
2023-03-10T17:28:17.605Z,7.30
2023-03-10T17:33:10.637Z,6.90
2023-03-10T17:38:03.831Z,6.70
2023-03-10T17:42:56.699Z,7.00
2023-03-10T17:47:50.665Z,7.40
2023-03-10T17:52:43.554Z,6.80
2023-03-10T17:57:36.341Z,6.70
2023-03-10T18:02:29.187Z,6.70
2023-03-10T18:07:22.183Z,8.10
2023-03-10T18:12:14.974Z,8.20
2023-03-10T18:17:07.781Z,7.80
2023-03-10T18:22:01.027Z,7.00
2023-03-10T18:26:53.833Z,7.70
2023-03-10T18:31:46.610Z,8.30
2023-03-10T18:36:39.429Z,9.20
2023-03-10T18:41:32.904Z,8.40
2023-03-10T18:46:25.886Z,8.10
2023-03-10T18:51:18.683Z,8.90
2023-03-10T18:56:11.524Z,7.80
2023-03-10T19:01:04.426Z,11.10
2023-03-10T19:05:57.661Z,13.00
2023-03-10T19:10:58.438Z,11.70
2023-03-10T19:15:51.659Z,9.70
2023-03-10T19:20:46.242Z,11.30
2023-03-10T19:25:39.242Z,13.40
2023-03-10T19:30:32.819Z,13.60
2023-03-10T19:35:25.736Z,12.30
2023-03-10T19:40:20.805Z,11.70
2023-03-10T19:45:19.167Z,12.10
2023-03-10T19:50:18.187Z,10.30
2023-03-10T19:55:16.424Z,11.90
2023-03-10T20:00:13.882Z,10.40
2023-03-10T20:10:00.857Z,11.30
2023-03-10T20:14:58.744Z,12.40
2023-03-10T20:20:20.185Z,12.30
2023-03-10T20:25:19.882Z,15.60
2023-03-10T20:30:19.606Z,13.30
2023-03-10T20:35:14.698Z,11.80
2023-03-10T20:40:08.591Z,11.40
2023-03-10T20:45:02.653Z,12.70
2023-03-10T20:49:56.460Z,13.30
2023-03-10T20:54:49.373Z,16.10
2023-03-10T20:59:42.216Z,16.20
2023-03-10T21:04:35.073Z,16.60
2023-03-10T21:09:28.023Z,15.80
2023-03-10T21:14:20.804Z,17.20
2023-03-10T21:19:13.949Z,20.20
2023-03-10T21:24:07.067Z,18.20
2023-03-10T21:29:00.597Z,18.80
2023-03-10T21:33:53.514Z,20.60
2023-03-10T21:38:48.828Z,20.10
2023-03-10T21:43:42.517Z,22.00
2023-03-10T21:48:35.858Z,23.20
2023-03-10T21:53:29.909Z,23.10
2023-03-10T21:58:25.175Z,22.40
2023-03-10T22:03:18.409Z,21.50
2023-03-10T22:08:11.361Z,20.10
2023-03-10T22:13:04.510Z,22.80
2023-03-10T22:17:57.352Z,22.50
2023-03-10T22:22:50.526Z,23.00
2023-03-10T22:27:45.054Z,23.50
2023-03-10T22:32:38.197Z,21.70
2023-03-10T22:37:31.127Z,19.80
2023-03-10T22:42:23.913Z,20.30
2023-03-10T22:47:18.452Z,20.60
2023-03-10T22:52:11.731Z,18.70
2023-03-10T22:57:04.864Z,18.40
2023-03-10T23:01:57.779Z,19.90
2023-03-10T23:06:51.581Z,18.60
2023-03-10T23:11:45.516Z,17.80
2023-03-10T23:16:38.541Z,18.80
2023-03-10T23:21:31.525Z,18.60
2023-03-10T23:26:24.316Z,17.80
2023-03-10T23:31:17.343Z,18.30
2023-03-10T23:36:11.834Z,19.90
2023-03-10T23:41:05.313Z,16.50
2023-03-10T23:45:58.508Z,18.60
2023-03-10T23:50:52.128Z,18.30
2023-03-10T23:55:47.809Z,19.00
