createdAt,value
2022-10-05T00:02:15.043Z,81.91
2022-10-05T00:04:48.934Z,82.20
2022-10-05T00:07:59.439Z,82.20
2022-10-05T00:10:28.718Z,82.26
2022-10-05T00:12:57.323Z,82.25
2022-10-05T00:18:17.298Z,81.80
2022-10-05T00:20:48.295Z,81.95
2022-10-05T00:23:22.696Z,81.95
2022-10-05T00:25:54.541Z,82.35
2022-10-05T00:28:32.408Z,81.75
2022-10-05T00:31:04.609Z,81.80
2022-10-05T00:33:39.373Z,81.85
2022-10-05T00:36:07.683Z,82.28
2022-10-05T00:39:04.485Z,82.22
2022-10-05T00:42:13.592Z,81.75
2022-10-05T00:45:07.571Z,82.28
2022-10-05T00:55:46.734Z,81.83
2022-10-05T00:58:51.871Z,82.00
2022-10-05T01:02:15.264Z,82.57
2022-10-05T01:05:16.197Z,82.54
2022-10-05T01:08:19.337Z,82.82
2022-10-05T01:11:21.110Z,83.05
2022-10-05T01:14:36.103Z,83.03
2022-10-05T01:21:22.851Z,83.63
2022-10-05T01:24:27.840Z,83.33
2022-10-05T01:30:03.228Z,83.80
2022-10-05T01:32:46.042Z,83.69
2022-10-05T01:35:36.157Z,83.54
2022-10-05T01:38:24.207Z,84.35
2022-10-05T01:42:02.640Z,83.81
2022-10-05T01:45:20.512Z,83.80
2022-10-05T01:59:01.133Z,84.80
2022-10-05T02:01:38.746Z,84.65
2022-10-05T02:11:06.300Z,85.32
2022-10-05T02:18:23.777Z,85.98
2022-10-05T02:20:31.230Z,86.01
2022-10-05T02:23:28.394Z,86.30
2022-10-05T02:26:15.042Z,86.42
2022-10-05T02:29:21.059Z,86.35
2022-10-05T02:31:53.372Z,86.31
2022-10-05T02:34:57.187Z,86.63
2022-10-05T02:40:52.116Z,86.73
2022-10-05T02:43:39.342Z,86.70
2022-10-05T02:46:33.020Z,86.41
2022-10-05T02:52:40.465Z,86.66
2022-10-05T02:55:56.821Z,86.45
2022-10-05T02:58:46.628Z,86.26
2022-10-05T03:01:54.274Z,86.62
2022-10-05T03:04:33.139Z,86.82
2022-10-05T03:07:55.803Z,87.02
2022-10-05T03:10:56.939Z,87.11
2022-10-05T03:13:53.388Z,86.87
2022-10-05T03:17:22.776Z,86.45
2022-10-05T03:23:52.652Z,86.54
2022-10-05T03:26:57.128Z,86.29
2022-10-05T03:29:39.455Z,86.36
2022-10-05T03:32:51.045Z,86.43
2022-10-05T03:39:26.663Z,86.45
2022-10-05T03:46:05.985Z,85.47
2022-10-05T03:49:17.986Z,84.71
2022-10-05T03:55:52.553Z,84.93
2022-10-05T03:58:39.261Z,84.62
2022-10-05T04:01:12.090Z,83.92
2022-10-05T04:04:24.004Z,84.47
2022-10-05T04:21:55.209Z,82.99
2022-10-05T04:25:10.652Z,83.32
2022-10-05T04:27:49.642Z,82.88
2022-10-05T04:30:23.422Z,82.89
2022-10-05T04:36:33.045Z,82.70
2022-10-05T04:40:21.303Z,82.38
2022-10-05T04:42:50.371Z,81.96
2022-10-05T04:49:43.993Z,82.37
2022-10-05T04:55:04.388Z,82.22
2022-10-05T04:58:14.223Z,82.46
2022-10-05T05:01:17.196Z,82.02
2022-10-05T05:07:46.505Z,81.83
2022-10-05T05:10:37.415Z,81.76
2022-10-05T05:14:27.451Z,81.62
2022-10-05T05:17:19.032Z,81.20
2022-10-05T05:19:58.453Z,81.07
2022-10-05T05:26:11.342Z,80.92
2022-10-05T05:32:13.923Z,81.56
2022-10-05T05:43:14.561Z,81.97
2022-10-05T05:45:55.168Z,82.16
2022-10-05T05:48:30.856Z,82.25
2022-10-05T05:51:11.771Z,82.59
2022-10-05T05:54:16.768Z,82.54
2022-10-05T05:56:53.544Z,82.50
2022-10-05T05:59:38.520Z,82.79
2022-10-05T06:02:11.400Z,82.85
2022-10-05T06:04:45.079Z,82.84
2022-10-05T06:07:17.944Z,82.75
2022-10-05T06:09:49.963Z,83.06
2022-10-05T06:12:31.656Z,83.36
2022-10-05T06:15:12.234Z,83.19
2022-10-05T06:17:50.262Z,83.03
2022-10-05T06:20:27.516Z,83.35
2022-10-05T06:22:58.697Z,83.26
2022-10-05T06:25:54.444Z,83.13
2022-10-05T06:28:20.977Z,83.28
2022-10-05T06:31:18.680Z,83.11
2022-10-05T06:34:07.467Z,83.12
2022-10-05T06:36:50.904Z,83.16
2022-10-05T06:39:26.425Z,82.93
2022-10-05T06:42:22.502Z,83.01
2022-10-05T06:45:02.820Z,82.89
2022-10-05T06:47:51.659Z,82.73
2022-10-05T06:50:29.924Z,83.24
2022-10-05T06:53:18.043Z,83.28
2022-10-05T06:56:13.804Z,83.26
2022-10-05T06:58:53.262Z,82.91
2022-10-05T07:01:44.775Z,83.02
2022-10-05T07:04:49.023Z,82.93
2022-10-05T07:07:36.316Z,82.68
2022-10-05T07:10:30.382Z,82.89
2022-10-05T07:13:24.120Z,82.68
2022-10-05T07:16:05.834Z,82.77
2022-10-05T07:19:10.324Z,82.35
2022-10-05T07:22:04.078Z,82.39
2022-10-05T07:24:41.847Z,82.60
2022-10-05T07:27:23.514Z,82.21
2022-10-05T07:30:05.995Z,82.29
2022-10-05T07:32:44.894Z,82.19
2022-10-05T07:35:37.518Z,82.22
2022-10-05T07:38:10.383Z,82.50
2022-10-05T07:40:41.866Z,82.16
2022-10-05T07:43:21.309Z,82.37
2022-10-05T07:46:11.405Z,82.10
2022-10-05T07:48:56.620Z,82.15
2022-10-05T07:51:36.320Z,81.92
2022-10-05T07:54:22.030Z,81.88
2022-10-05T07:57:45.063Z,81.55
2022-10-05T08:00:20.139Z,81.81
2022-10-05T08:03:02.696Z,81.16
2022-10-05T08:05:32.247Z,81.29
2022-10-05T08:08:15.503Z,81.34
2022-10-05T08:11:14.224Z,80.98
2022-10-05T08:13:51.073Z,81.16
2022-10-05T08:16:18.824Z,80.47
2022-10-05T08:18:56.952Z,80.79
2022-10-05T08:21:31.700Z,80.86
2022-10-05T08:24:41.600Z,80.30
2022-10-05T08:27:13.947Z,80.05
2022-10-05T08:30:01.278Z,80.16
2022-10-05T08:32:34.917Z,80.35
2022-10-05T08:35:21.290Z,79.84
2022-10-05T08:37:49.263Z,80.15
2022-10-05T08:40:18.310Z,79.79
2022-10-05T08:43:11.929Z,80.24
2022-10-05T08:45:54.343Z,79.95
2022-10-05T08:48:20.698Z,79.92
2022-10-05T08:51:11.893Z,79.49
2022-10-05T08:54:06.205Z,79.21
2022-10-05T08:56:35.540Z,79.64
2022-10-05T08:59:20.603Z,78.74
2022-10-05T09:02:20.365Z,78.50
2022-10-05T09:05:14.822Z,78.65
2022-10-05T09:07:58.473Z,78.33
2022-10-05T09:10:59.292Z,78.08
2022-10-05T09:14:10.407Z,77.31
2022-10-05T09:16:58.208Z,77.80
2022-10-05T09:19:55.473Z,78.37
2022-10-05T09:22:35.212Z,77.13
2022-10-05T09:25:23.810Z,76.33
2022-10-05T09:27:57.299Z,75.78
2022-10-05T09:30:57.615Z,75.26
2022-10-05T09:33:29.811Z,75.67
2022-10-05T09:36:24.836Z,76.09
2022-10-05T09:38:57.008Z,75.14
2022-10-05T09:41:45.275Z,74.96
2022-10-05T09:44:40.564Z,74.23
2022-10-05T09:47:15.925Z,74.53
2022-10-05T09:50:00.334Z,74.64
2022-10-05T09:52:54.833Z,74.35
2022-10-05T09:55:33.344Z,74.94
2022-10-05T09:58:38.033Z,74.41
2022-10-05T10:01:34.580Z,73.61
2022-10-05T10:04:12.826Z,73.78
2022-10-05T10:06:54.361Z,73.52
2022-10-05T10:09:56.105Z,73.70
2022-10-05T10:12:46.729Z,74.63
2022-10-05T10:15:49.407Z,74.92
2022-10-05T10:18:45.790Z,74.88
2022-10-05T10:21:17.937Z,74.67
2022-10-05T10:24:00.162Z,74.42
2022-10-05T10:26:51.463Z,74.39
2022-10-05T10:29:45.870Z,75.14
2022-10-05T10:32:38.403Z,75.23
2022-10-05T10:35:18.863Z,74.17
2022-10-05T10:38:09.740Z,74.98
2022-10-05T10:40:42.351Z,74.52
2022-10-05T10:43:47.316Z,74.57
2022-10-05T10:46:35.230Z,74.75
2022-10-05T10:49:15.748Z,75.35
2022-10-05T10:52:05.579Z,75.02
2022-10-05T10:54:47.292Z,74.77
2022-10-05T10:57:19.431Z,75.00
2022-10-05T11:00:15.477Z,75.76
2022-10-05T11:03:08.399Z,75.73
2022-10-05T11:06:29.385Z,75.59
2022-10-05T11:09:29.728Z,75.39
2022-10-05T11:11:57.618Z,75.83
2022-10-05T11:14:38.284Z,75.47
2022-10-05T11:17:25.349Z,74.65
2022-10-05T11:20:04.783Z,75.53
2022-10-05T11:22:38.064Z,75.59
2022-10-05T11:25:25.870Z,75.53
2022-10-05T11:28:19.859Z,74.64
2022-10-05T11:31:11.452Z,74.64
2022-10-05T11:34:11.289Z,74.40
2022-10-05T11:37:18.137Z,74.79
2022-10-05T11:40:16.932Z,74.30
2022-10-05T11:42:52.510Z,73.60
2022-10-05T11:45:22.925Z,74.09
2022-10-05T11:47:49.337Z,74.52
2022-10-05T11:50:33.824Z,74.37
2022-10-05T11:53:24.308Z,73.99
2022-10-05T11:56:17.003Z,73.00
2022-10-05T11:59:18.948Z,72.74
2022-10-05T12:01:54.257Z,72.65
2022-10-05T12:04:23.688Z,72.03
2022-10-05T12:06:53.137Z,71.01
2022-10-05T12:09:36.825Z,70.96
2022-10-05T12:12:16.900Z,70.65
2022-10-05T12:14:49.058Z,69.99
2022-10-05T12:17:27.979Z,70.18
2022-10-05T12:20:02.137Z,70.36
2022-10-05T12:22:39.503Z,70.21
2022-10-05T12:25:52.583Z,70.99
2022-10-05T12:28:36.051Z,70.80
2022-10-05T12:31:25.400Z,68.79
2022-10-05T12:34:11.231Z,69.78
2022-10-05T12:37:03.568Z,69.44
2022-10-05T12:39:52.383Z,68.17
2022-10-05T12:42:42.210Z,68.49
2022-10-05T12:45:27.240Z,68.60
2022-10-05T12:48:12.322Z,68.88
2022-10-05T12:50:51.295Z,68.17
2022-10-05T12:53:28.767Z,68.16
2022-10-05T12:56:08.499Z,68.81
2022-10-05T12:58:46.765Z,67.98
2022-10-05T13:01:20.060Z,68.01
2022-10-05T13:04:00.262Z,68.69
2022-10-05T13:06:43.947Z,69.37
2022-10-05T13:09:39.357Z,69.27
2022-10-05T13:12:19.037Z,69.51
2022-10-05T13:15:32.470Z,70.34
2022-10-05T13:18:22.116Z,69.84
2022-10-05T13:20:54.652Z,69.88
2022-10-05T13:23:24.139Z,69.39
2022-10-05T13:26:01.717Z,70.14
2022-10-05T13:28:51.660Z,70.37
2022-10-05T13:31:20.866Z,71.04
2022-10-05T13:34:21.639Z,71.33
2022-10-05T13:37:43.336Z,71.05
2022-10-05T13:40:31.999Z,71.25
2022-10-05T13:43:27.936Z,71.13
2022-10-05T13:46:01.041Z,70.45
2022-10-05T13:48:49.143Z,70.94
2022-10-05T13:51:24.367Z,69.90
2022-10-05T13:54:10.627Z,70.03
2022-10-05T13:56:42.693Z,70.14
2022-10-05T13:59:27.718Z,69.08
2022-10-05T14:02:12.307Z,69.65
2022-10-05T14:04:48.091Z,68.78
2022-10-05T14:08:01.927Z,69.47
2022-10-05T14:10:43.636Z,68.91
2022-10-05T14:13:46.324Z,68.87
2022-10-05T14:16:12.708Z,67.44
2022-10-05T14:18:53.652Z,67.41
2022-10-05T14:21:23.761Z,66.52
2022-10-05T14:23:51.105Z,66.78
2022-10-05T14:26:31.472Z,67.23
2022-10-05T14:29:00.749Z,66.87
2022-10-05T14:31:36.926Z,66.85
2022-10-05T14:34:45.040Z,67.33
2022-10-05T14:37:25.134Z,65.63
2022-10-05T14:39:57.341Z,65.73
2022-10-05T14:42:28.208Z,66.02
2022-10-05T14:45:00.783Z,67.08
2022-10-05T14:47:30.372Z,66.77
2022-10-05T14:50:15.823Z,66.58
2022-10-05T14:53:12.230Z,67.17
2022-10-05T14:55:57.149Z,66.93
2022-10-05T14:58:55.575Z,66.32
2022-10-05T15:01:36.693Z,67.56
2022-10-05T15:04:13.151Z,67.25
2022-10-05T15:07:11.093Z,67.45
2022-10-05T15:10:00.255Z,66.65
2022-10-05T15:12:34.578Z,65.83
2022-10-05T15:15:14.211Z,65.95
2022-10-05T15:17:52.467Z,67.16
2022-10-05T15:20:31.332Z,67.10
2022-10-05T15:23:12.754Z,67.98
2022-10-05T15:26:08.801Z,67.71
2022-10-05T15:28:48.553Z,67.39
2022-10-05T15:31:37.622Z,67.90
2022-10-05T15:34:22.377Z,67.68
2022-10-05T15:36:58.734Z,68.41
2022-10-05T15:39:35.765Z,67.83
2022-10-05T15:42:09.899Z,68.07
2022-10-05T15:45:14.127Z,69.34
2022-10-05T15:47:50.918Z,68.89
2022-10-05T15:50:32.122Z,68.96
2022-10-05T15:53:09.088Z,69.66
2022-10-05T15:55:51.153Z,69.65
2022-10-05T15:58:31.268Z,69.13
2022-10-05T16:01:07.880Z,69.96
2022-10-05T16:03:58.949Z,69.78
2022-10-05T16:07:15.004Z,68.69
2022-10-05T16:10:11.006Z,67.81
2022-10-05T16:13:22.292Z,68.24
2022-10-05T16:16:12.596Z,67.38
2022-10-05T16:19:01.845Z,68.30
2022-10-05T16:21:44.171Z,68.45
2022-10-05T16:24:25.133Z,68.43
2022-10-05T16:27:00.853Z,68.22
2022-10-05T16:30:01.979Z,67.98
2022-10-05T16:32:36.752Z,68.42
2022-10-05T16:35:27.572Z,68.85
2022-10-05T16:38:13.036Z,68.55
2022-10-05T16:40:57.329Z,68.85
2022-10-05T16:43:36.746Z,69.72
2022-10-05T16:46:38.463Z,69.28
2022-10-05T16:49:47.335Z,70.56
2022-10-05T16:52:19.221Z,69.96
2022-10-05T16:54:53.940Z,70.71
2022-10-05T16:57:25.718Z,70.81
2022-10-05T17:00:17.372Z,71.08
2022-10-05T17:03:12.037Z,71.16
2022-10-05T17:05:59.798Z,71.31
2022-10-05T17:08:45.512Z,70.99
2022-10-05T17:11:30.918Z,70.99
2022-10-05T17:14:04.801Z,71.61
2022-10-05T17:16:56.796Z,72.11
2022-10-05T17:19:23.101Z,71.72
2022-10-05T17:22:03.062Z,71.98
2022-10-05T17:24:29.401Z,71.91
2022-10-05T17:27:17.719Z,72.23
2022-10-05T17:29:47.614Z,72.42
2022-10-05T17:32:17.112Z,71.86
2022-10-05T17:35:09.697Z,72.29
2022-10-05T17:37:40.217Z,72.53
2022-10-05T17:40:33.335Z,72.60
2022-10-05T17:43:15.328Z,73.65
2022-10-05T17:45:41.721Z,73.59
2022-10-05T17:48:12.467Z,73.08
2022-10-05T17:50:59.153Z,73.73
2022-10-05T17:53:56.208Z,73.13
2022-10-05T17:56:23.343Z,73.33
2022-10-05T17:58:54.484Z,73.84
2022-10-05T18:01:41.426Z,73.84
2022-10-05T18:04:12.311Z,74.08
2022-10-05T18:06:44.601Z,73.67
2022-10-05T18:09:14.314Z,74.33
2022-10-05T18:11:43.077Z,73.80
2022-10-05T18:14:23.089Z,73.77
2022-10-05T18:17:01.498Z,74.06
2022-10-05T18:19:32.438Z,73.83
2022-10-05T18:22:30.266Z,73.51
2022-10-05T18:25:05.831Z,73.62
2022-10-05T18:28:05.339Z,74.18
2022-10-05T18:30:57.964Z,74.90
2022-10-05T18:33:57.209Z,74.92
2022-10-05T18:37:00.514Z,74.34
2022-10-05T18:39:54.711Z,74.28
2022-10-05T18:43:03.985Z,74.58
2022-10-05T18:45:55.663Z,75.31
2022-10-05T18:48:30.442Z,74.53
2022-10-05T18:51:15.417Z,74.69
2022-10-05T18:54:13.512Z,75.31
2022-10-05T18:56:49.034Z,75.64
2022-10-05T18:59:24.392Z,75.16
2022-10-05T19:01:59.875Z,75.92
2022-10-05T19:04:41.409Z,76.04
2022-10-05T19:07:30.648Z,75.39
2022-10-05T19:10:25.869Z,75.65
2022-10-05T19:13:34.184Z,75.97
2022-10-05T19:16:08.375Z,76.06
2022-10-05T19:19:04.193Z,75.72
2022-10-05T19:21:43.081Z,76.89
2022-10-05T19:24:39.829Z,77.56
2022-10-05T19:27:31.345Z,77.16
2022-10-05T19:30:00.633Z,77.48
2022-10-05T19:32:43.941Z,77.94
2022-10-05T19:35:16.381Z,77.87
2022-10-05T19:37:58.130Z,78.13
2022-10-05T19:40:34.881Z,78.57
2022-10-05T19:43:35.880Z,77.65
2022-10-05T19:46:19.045Z,77.97
2022-10-05T19:48:49.629Z,78.86
2022-10-05T19:51:28.697Z,80.85
2022-10-05T19:54:02.931Z,84.10
2022-10-05T19:56:34.154Z,85.79
2022-10-05T19:59:18.386Z,85.86
2022-10-05T20:01:51.274Z,86.63
2022-10-05T20:04:49.308Z,85.68
2022-10-05T20:07:20.737Z,85.53
2022-10-05T20:09:51.723Z,86.06
2022-10-05T20:12:18.450Z,86.26
2022-10-05T20:15:04.787Z,85.92
2022-10-05T20:17:49.629Z,86.83
2022-10-05T20:20:34.123Z,86.45
2022-10-05T20:23:20.776Z,86.54
2022-10-05T20:26:07.279Z,86.80
2022-10-05T20:28:33.795Z,87.24
2022-10-05T20:31:00.226Z,87.84
2022-10-05T20:33:27.542Z,87.87
2022-10-05T20:35:54.589Z,88.60
2022-10-05T20:38:22.078Z,88.22
2022-10-05T20:40:48.749Z,88.07
2022-10-05T20:43:15.177Z,88.34
2022-10-05T20:45:43.369Z,88.04
2022-10-05T20:48:14.301Z,88.95
2022-10-05T20:50:40.835Z,89.02
2022-10-05T20:53:11.777Z,89.64
2022-10-05T20:55:38.590Z,90.08
2022-10-05T20:58:05.096Z,90.30
2022-10-05T21:00:51.586Z,90.18
2022-10-05T21:03:18.709Z,90.65
2022-10-05T21:05:46.122Z,90.99
2022-10-05T21:08:12.553Z,90.97
2022-10-05T21:10:40.030Z,90.85
2022-10-05T21:13:06.539Z,89.27
2022-10-05T21:15:33.065Z,88.20
2022-10-05T21:17:59.531Z,88.45
2022-10-05T21:20:26.003Z,88.32
2022-10-05T21:22:52.404Z,87.37
2022-10-05T21:25:18.904Z,87.96
2022-10-05T21:27:46.491Z,87.37
2022-10-05T21:30:13.319Z,88.05
2022-10-05T21:32:44.199Z,87.87
2022-10-05T21:35:12.579Z,87.80
2022-10-05T21:37:38.987Z,87.80
2022-10-05T21:40:05.962Z,87.86
2022-10-05T21:42:32.521Z,88.23
2022-10-05T21:45:00.088Z,88.34
2022-10-05T21:47:26.691Z,88.57
2022-10-05T21:49:53.379Z,88.43
2022-10-05T21:52:20.714Z,88.64
2022-10-05T21:54:47.701Z,88.60
2022-10-05T21:57:15.391Z,89.02
2022-10-05T21:59:42.855Z,89.21
2022-10-05T22:02:09.269Z,89.22
2022-10-05T22:04:35.701Z,89.08
2022-10-05T22:07:06.120Z,89.25
2022-10-05T22:09:32.702Z,89.89
2022-10-05T22:11:59.125Z,90.43
2022-10-05T22:14:25.711Z,90.50
2022-10-05T22:16:53.251Z,90.89
2022-10-05T22:19:20.375Z,91.74
2022-10-05T22:21:47.174Z,91.92
2022-10-05T22:24:13.669Z,92.26
2022-10-05T22:26:43.807Z,92.48
2022-10-05T22:29:10.199Z,92.94
2022-10-05T22:31:37.639Z,92.38
2022-10-05T22:34:04.074Z,92.78
2022-10-05T22:36:30.916Z,92.38
2022-10-05T22:38:57.433Z,92.59
2022-10-05T22:41:23.927Z,93.27
2022-10-05T22:43:51.220Z,93.24
2022-10-05T22:46:22.062Z,93.45
2022-10-05T22:48:55.103Z,93.02
2022-10-05T22:51:21.585Z,93.21
2022-10-05T22:54:03.143Z,93.40
2022-10-05T22:56:29.603Z,93.65
2022-10-05T22:59:02.697Z,93.27
2022-10-05T23:01:29.727Z,93.23
2022-10-05T23:03:58.258Z,92.78
2022-10-05T23:06:30.289Z,92.73
2022-10-05T23:08:57.241Z,92.85
2022-10-05T23:11:26.325Z,92.73
2022-10-05T23:13:55.701Z,93.19
2022-10-05T23:16:24.232Z,92.59
2022-10-05T23:18:53.256Z,92.79
2022-10-05T23:21:21.587Z,93.25
2022-10-05T23:23:50.946Z,92.87
2022-10-05T23:26:20.129Z,92.94
2022-10-05T23:28:47.174Z,93.23
2022-10-05T23:31:16.125Z,93.02
2022-10-05T23:33:42.918Z,92.85
2022-10-05T23:36:15.693Z,91.96
2022-10-05T23:38:42.358Z,91.94
2022-10-05T23:41:08.881Z,91.72
2022-10-05T23:43:36.838Z,91.95
2022-10-05T23:46:06.025Z,92.20
2022-10-05T23:48:33.105Z,92.09
2022-10-05T23:51:00.346Z,92.40
2022-10-05T23:53:26.822Z,92.73
2022-10-05T23:55:54.114Z,92.90
2022-10-05T23:58:20.993Z,92.76
