createdAt,value
2023-02-11T00:02:29.704Z,0.27
2023-02-11T00:05:01.445Z,0.40
2023-02-11T00:07:32.783Z,0.40
2023-02-11T00:10:03.052Z,0.40
2023-02-11T00:12:32.805Z,0.39
2023-02-11T00:15:02.636Z,0.39
2023-02-11T00:17:34.051Z,0.48
2023-02-11T00:20:05.482Z,0.14
2023-02-11T00:22:35.463Z,0.07
2023-02-11T00:25:06.465Z,0.25
2023-02-11T00:27:38.580Z,0.33
2023-02-11T00:30:08.991Z,0.32
2023-02-11T00:32:38.722Z,0.23
2023-02-11T00:35:08.837Z,0.46
2023-02-11T00:37:38.985Z,0.41
2023-02-11T00:40:09.121Z,0.37
2023-02-11T00:42:38.708Z,0.42
2023-02-11T00:45:09.908Z,0.43
2023-02-11T00:47:39.917Z,0.54
2023-02-11T00:50:09.649Z,0.64
2023-02-11T00:52:40.403Z,0.58
2023-02-11T00:55:10.954Z,0.52
2023-02-11T00:57:40.742Z,0.51
2023-02-11T01:00:12.739Z,0.58
2023-02-11T01:02:42.587Z,0.57
2023-02-11T01:05:12.619Z,0.52
2023-02-11T01:07:42.404Z,0.29
2023-02-11T01:10:12.689Z,0.32
2023-02-11T01:12:42.473Z,0.42
2023-02-11T01:15:14.994Z,0.35
2023-02-11T01:17:44.921Z,0.33
2023-02-11T01:20:20.490Z,0.41
2023-02-11T01:22:50.655Z,0.42
2023-02-11T01:25:20.646Z,0.57
2023-02-11T01:27:50.426Z,0.37
2023-02-11T01:30:20.351Z,0.59
2023-02-11T01:32:50.139Z,0.55
2023-02-11T01:35:19.822Z,0.64
2023-02-11T01:37:49.615Z,0.67
2023-02-11T01:40:20.639Z,0.67
2023-02-11T01:42:51.130Z,0.73
2023-02-11T01:45:43.764Z,0.65
2023-02-11T01:48:17.393Z,0.74
2023-02-11T01:50:50.240Z,0.76
2023-02-11T01:53:37.788Z,0.86
2023-02-11T01:56:27.061Z,0.77
2023-02-11T01:59:00.634Z,0.73
2023-02-11T02:01:33.130Z,0.73
2023-02-11T02:04:07.315Z,0.83
2023-02-11T02:06:51.934Z,0.79
2023-02-11T02:09:27.275Z,0.84
2023-02-11T02:11:57.203Z,0.83
2023-02-11T02:14:26.830Z,0.82
2023-02-11T02:16:56.436Z,0.81
2023-02-11T02:19:47.491Z,0.88
2023-02-11T02:22:35.338Z,0.65
2023-02-11T02:25:27.206Z,0.66
2023-02-11T02:28:35.407Z,0.60
2023-02-11T02:31:14.824Z,0.67
2023-02-11T02:33:56.562Z,0.73
2023-02-11T02:36:26.826Z,0.50
2023-02-11T02:39:02.061Z,0.77
2023-02-11T02:41:35.215Z,0.72
2023-02-11T02:44:08.361Z,0.76
2023-02-11T02:50:06.450Z,0.74
2023-02-11T02:52:57.621Z,0.85
2023-02-11T02:55:37.188Z,0.84
2023-02-11T02:58:18.549Z,0.66
2023-02-11T03:00:54.352Z,0.55
2023-02-11T03:03:29.756Z,0.76
2023-02-11T03:06:02.561Z,0.86
2023-02-11T03:08:35.384Z,0.86
2023-02-11T03:11:09.340Z,0.92
2023-02-11T03:13:42.097Z,0.93
2023-02-11T03:16:20.710Z,0.59
2023-02-11T03:18:53.550Z,0.38
2023-02-11T03:21:25.917Z,0.66
2023-02-11T03:23:58.575Z,0.61
2023-02-11T03:26:31.402Z,0.45
2023-02-11T03:29:07.003Z,0.80
2023-02-11T03:31:39.959Z,0.74
2023-02-11T03:34:15.654Z,0.74
2023-02-11T03:36:54.556Z,0.49
2023-02-11T03:39:30.080Z,0.88
2023-02-11T03:42:02.940Z,0.95
2023-02-11T03:44:35.746Z,1.00
2023-02-11T03:47:10.017Z,0.83
2023-02-11T03:49:42.728Z,0.74
2023-02-11T03:52:13.739Z,0.81
2023-02-11T03:54:46.715Z,1.02
2023-02-11T03:57:16.537Z,0.95
2023-02-11T03:59:58.178Z,1.00
2023-02-11T04:02:30.977Z,0.82
2023-02-11T04:05:00.932Z,1.06
2023-02-11T04:07:30.859Z,1.07
2023-02-11T04:10:00.955Z,1.13
2023-02-11T04:12:30.543Z,1.05
2023-02-11T04:15:00.318Z,1.09
2023-02-11T04:17:30.131Z,0.94
2023-02-11T04:19:59.924Z,0.96
2023-02-11T04:22:30.352Z,1.13
2023-02-11T04:24:59.831Z,1.07
2023-02-11T04:27:29.775Z,1.16
2023-02-11T04:30:01.207Z,1.09
2023-02-11T04:32:30.955Z,0.90
2023-02-11T04:35:01.185Z,1.24
2023-02-11T04:37:31.039Z,0.97
2023-02-11T04:40:00.798Z,1.06
2023-02-11T04:42:30.587Z,1.18
2023-02-11T04:45:00.407Z,1.18
2023-02-11T04:47:30.558Z,1.09
2023-02-11T04:50:01.709Z,1.03
2023-02-11T04:52:31.442Z,1.03
2023-02-11T04:55:01.572Z,0.82
2023-02-11T04:57:31.365Z,0.87
2023-02-11T05:00:01.134Z,1.14
2023-02-11T05:02:30.909Z,0.96
2023-02-11T05:05:00.977Z,1.06
2023-02-11T05:07:30.759Z,1.21
2023-02-11T05:10:00.961Z,0.87
2023-02-11T05:12:30.734Z,0.95
2023-02-11T05:15:00.498Z,0.98
2023-02-11T05:17:30.281Z,1.02
2023-02-11T05:20:00.955Z,1.02
2023-02-11T05:22:31.000Z,0.94
2023-02-11T05:25:01.069Z,0.94
2023-02-11T05:27:31.147Z,1.08
2023-02-11T05:30:00.924Z,1.10
2023-02-11T05:32:30.681Z,1.11
2023-02-11T05:35:00.446Z,1.17
2023-02-11T05:37:30.258Z,1.21
2023-02-11T05:40:00.289Z,1.21
2023-02-11T05:42:30.076Z,1.18
2023-02-11T05:44:59.835Z,1.15
2023-02-11T05:47:29.686Z,1.14
2023-02-11T05:49:59.511Z,1.19
2023-02-11T05:52:29.291Z,1.19
2023-02-11T05:54:59.160Z,1.28
2023-02-11T05:57:28.973Z,1.30
2023-02-11T05:59:58.815Z,1.24
2023-02-11T06:02:28.706Z,1.34
2023-02-11T06:04:58.479Z,1.30
2023-02-11T06:07:28.317Z,1.37
2023-02-11T06:09:58.090Z,1.36
2023-02-11T06:12:28.089Z,1.36
2023-02-11T06:14:57.873Z,1.57
2023-02-11T06:17:29.354Z,1.45
2023-02-11T06:19:58.802Z,1.24
2023-02-11T06:22:29.153Z,1.24
2023-02-11T06:25:01.709Z,1.55
2023-02-11T06:27:30.444Z,1.52
2023-02-11T06:30:00.568Z,1.73
2023-02-11T06:32:43.284Z,1.64
2023-02-11T06:35:01.919Z,1.64
2023-02-11T06:37:31.789Z,1.76
2023-02-11T06:40:01.863Z,1.86
2023-02-11T06:42:31.637Z,1.80
2023-02-11T06:45:01.419Z,1.65
2023-02-11T06:47:31.181Z,1.74
2023-02-11T06:50:01.298Z,1.62
2023-02-11T06:52:31.137Z,1.79
2023-02-11T06:55:01.408Z,1.69
2023-02-11T06:57:32.604Z,1.97
2023-02-11T07:00:03.959Z,1.81
2023-02-11T07:02:34.735Z,1.92
2023-02-11T07:05:06.082Z,1.85
2023-02-11T07:07:35.922Z,1.82
2023-02-11T07:10:07.368Z,2.11
2023-02-11T07:12:39.204Z,2.19
2023-02-11T07:15:09.310Z,2.23
2023-02-11T07:17:39.188Z,2.17
2023-02-11T07:20:09.548Z,2.18
2023-02-11T07:22:39.644Z,2.31
2023-02-11T07:25:09.543Z,2.31
2023-02-11T07:27:40.442Z,2.51
2023-02-11T07:30:13.580Z,2.47
2023-02-11T07:32:43.388Z,2.76
2023-02-11T07:35:14.785Z,2.86
2023-02-11T07:37:45.386Z,3.03
2023-02-11T07:40:15.171Z,3.20
2023-02-11T07:42:45.268Z,3.18
2023-02-11T07:45:15.096Z,3.28
2023-02-11T07:47:45.879Z,3.25
2023-02-11T07:50:18.080Z,3.30
2023-02-11T07:52:47.900Z,3.29
2023-02-11T07:55:17.434Z,3.42
2023-02-11T07:57:47.275Z,3.38
2023-02-11T08:00:21.097Z,3.42
2023-02-11T08:02:50.548Z,3.55
2023-02-11T08:05:20.316Z,3.39
2023-02-11T08:07:55.392Z,3.39
2023-02-11T08:10:26.151Z,3.59
2023-02-11T08:12:56.941Z,3.49
2023-02-11T08:15:25.704Z,3.49
2023-02-11T08:17:55.149Z,3.48
2023-02-11T08:20:24.926Z,3.51
2023-02-11T08:22:54.688Z,3.52
2023-02-11T08:25:24.493Z,3.59
2023-02-11T08:27:54.245Z,3.42
2023-02-11T08:30:27.207Z,3.47
2023-02-11T08:32:57.073Z,3.57
2023-02-11T08:35:26.928Z,3.58
2023-02-11T08:37:56.699Z,3.58
2023-02-11T08:40:26.484Z,3.51
2023-02-11T08:42:57.217Z,3.63
2023-02-11T08:45:26.691Z,3.55
2023-02-11T08:47:56.577Z,3.74
2023-02-11T08:50:27.997Z,3.70
2023-02-11T08:52:57.804Z,3.62
2023-02-11T08:55:28.969Z,3.64
2023-02-11T08:57:58.764Z,3.60
2023-02-11T09:00:28.853Z,3.59
2023-02-11T09:02:59.115Z,3.65
2023-02-11T09:05:29.210Z,3.69
2023-02-11T09:07:59.144Z,4.11
2023-02-11T09:10:28.915Z,4.11
2023-02-11T09:12:58.710Z,4.18
2023-02-11T09:15:28.538Z,4.15
2023-02-11T09:17:58.966Z,4.13
2023-02-11T09:20:29.450Z,4.16
2023-02-11T09:23:00.588Z,4.03
2023-02-11T09:25:31.308Z,4.06
2023-02-11T09:28:00.870Z,4.27
2023-02-11T09:30:30.752Z,4.27
2023-02-11T09:33:00.545Z,4.38
2023-02-11T09:35:30.751Z,4.41
2023-02-11T09:38:00.554Z,4.27
2023-02-11T09:40:30.697Z,4.41
2023-02-11T09:43:21.410Z,4.50
2023-02-11T09:45:51.688Z,4.40
2023-02-11T09:48:23.318Z,4.52
2023-02-11T09:50:59.129Z,4.48
2023-02-11T09:53:31.914Z,4.59
2023-02-11T09:56:04.371Z,4.68
2023-02-11T09:58:37.394Z,4.76
2023-02-11T10:01:26.684Z,4.74
2023-02-11T10:04:02.358Z,4.77
2023-02-11T10:06:51.847Z,4.77
2023-02-11T10:09:37.934Z,4.80
2023-02-11T10:12:27.326Z,4.90
2023-02-11T10:15:00.166Z,4.78
2023-02-11T10:17:46.325Z,4.86
2023-02-11T10:20:43.062Z,4.88
2023-02-11T10:23:18.170Z,4.81
2023-02-11T10:25:56.633Z,4.91
2023-02-11T10:28:35.786Z,5.05
2023-02-11T10:31:14.921Z,4.99
2023-02-11T10:34:03.176Z,5.11
2023-02-11T10:36:35.958Z,5.05
2023-02-11T10:39:21.436Z,5.11
2023-02-11T10:41:57.202Z,5.08
2023-02-11T10:44:38.551Z,5.17
2023-02-11T10:47:26.707Z,4.97
2023-02-11T10:50:00.151Z,5.07
2023-02-11T10:52:31.080Z,5.07
2023-02-11T10:55:07.573Z,5.06
2023-02-11T10:57:45.085Z,5.08
2023-02-11T11:00:36.991Z,5.08
2023-02-11T11:03:09.885Z,5.00
2023-02-11T11:05:48.748Z,5.05
2023-02-11T11:08:19.849Z,5.05
2023-02-11T11:11:08.186Z,5.03
2023-02-11T11:13:43.768Z,4.89
2023-02-11T11:16:19.475Z,4.83
2023-02-11T11:18:52.264Z,4.95
2023-02-11T11:21:34.360Z,5.00
2023-02-11T11:24:05.088Z,4.99
2023-02-11T11:26:52.420Z,4.95
2023-02-11T11:29:36.044Z,5.09
2023-02-11T11:32:17.297Z,5.19
2023-02-11T11:34:53.927Z,5.30
2023-02-11T11:37:29.117Z,5.23
2023-02-11T11:40:02.330Z,5.29
2023-02-11T11:42:37.747Z,5.29
2023-02-11T11:45:25.767Z,5.34
2023-02-11T11:48:25.905Z,5.25
2023-02-11T11:50:59.357Z,5.25
2023-02-11T11:53:56.218Z,5.37
2023-02-11T11:56:32.064Z,5.21
2023-02-11T11:59:06.409Z,5.30
2023-02-11T12:01:54.400Z,5.26
2023-02-11T12:04:44.900Z,5.21
2023-02-11T12:07:34.491Z,5.24
2023-02-11T12:10:34.372Z,5.10
2023-02-11T12:13:29.653Z,5.11
2023-02-11T12:16:21.754Z,5.24
2023-02-11T12:19:19.824Z,5.12
2023-02-11T12:21:55.499Z,5.06
2023-02-11T12:24:44.580Z,5.21
2023-02-11T12:27:22.980Z,5.23
2023-02-11T12:30:29.068Z,5.21
2023-02-11T12:33:20.438Z,5.35
2023-02-11T12:35:53.279Z,5.33
2023-02-11T12:38:26.035Z,5.46
2023-02-11T12:41:14.018Z,5.30
2023-02-11T12:43:45.942Z,5.30
2023-02-11T12:46:43.950Z,5.29
2023-02-11T12:49:25.239Z,5.34
2023-02-11T12:52:01.027Z,5.24
2023-02-11T12:54:33.852Z,5.25
2023-02-11T12:57:12.786Z,5.31
2023-02-11T12:59:52.008Z,5.20
2023-02-11T13:02:24.643Z,5.26
2023-02-11T13:04:57.519Z,5.38
2023-02-11T13:07:42.418Z,5.34
2023-02-11T13:10:27.299Z,5.35
2023-02-11T13:13:17.693Z,5.33
2023-02-11T13:16:08.200Z,5.31
2023-02-11T13:18:55.303Z,5.24
2023-02-11T13:21:33.516Z,5.33
2023-02-11T13:24:22.800Z,5.51
2023-02-11T13:27:13.365Z,5.30
2023-02-11T13:29:51.746Z,5.16
2023-02-11T13:32:21.514Z,5.21
2023-02-11T13:34:57.140Z,5.31
2023-02-11T13:37:38.899Z,5.44
2023-02-11T13:40:29.604Z,5.27
2023-02-11T13:43:02.391Z,5.31
2023-02-11T13:45:38.938Z,5.30
2023-02-11T13:48:26.533Z,5.26
2023-02-11T13:50:59.672Z,5.30
2023-02-11T13:53:30.808Z,5.29
2023-02-11T13:56:10.034Z,5.27
2023-02-11T13:58:48.813Z,5.17
2023-02-11T14:01:41.540Z,5.17
2023-02-11T14:04:41.478Z,5.23
2023-02-11T14:07:50.021Z,5.22
2023-02-11T14:10:45.201Z,5.20
2023-02-11T14:13:34.212Z,5.17
2023-02-11T14:16:35.328Z,5.06
2023-02-11T14:18:57.424Z,5.28
2023-02-11T14:21:32.985Z,5.22
2023-02-11T14:24:07.081Z,5.17
2023-02-11T14:26:56.530Z,5.11
2023-02-11T14:29:41.005Z,5.06
2023-02-11T14:32:34.191Z,5.01
2023-02-11T14:35:29.575Z,4.93
2023-02-11T14:38:17.400Z,4.93
2023-02-11T14:41:14.259Z,4.95
2023-02-11T14:43:47.381Z,5.00
2023-02-11T14:46:19.656Z,5.03
2023-02-11T14:48:53.530Z,4.99
2023-02-11T14:51:26.617Z,5.05
2023-02-11T14:54:16.862Z,4.98
2023-02-11T14:56:47.980Z,4.75
2023-02-11T14:59:22.795Z,4.77
2023-02-11T15:01:58.611Z,4.73
2023-02-11T15:04:36.304Z,4.76
2023-02-11T15:07:10.972Z,4.81
2023-02-11T15:09:50.887Z,4.71
2023-02-11T15:12:26.520Z,4.68
2023-02-11T15:15:01.961Z,4.58
2023-02-11T15:17:33.128Z,4.54
2023-02-11T15:20:04.967Z,4.54
2023-02-11T15:22:39.280Z,4.49
2023-02-11T15:25:13.872Z,4.52
2023-02-11T15:27:47.700Z,4.47
2023-02-11T15:30:26.652Z,4.44
2023-02-11T15:33:00.091Z,4.33
2023-02-11T15:35:36.579Z,4.33
2023-02-11T15:38:07.579Z,4.38
2023-02-11T15:40:38.642Z,4.44
2023-02-11T15:43:13.157Z,4.27
2023-02-11T15:45:59.396Z,4.27
2023-02-11T15:48:38.762Z,4.36
2023-02-11T15:51:21.843Z,4.39
2023-02-11T15:53:56.774Z,4.33
2023-02-11T15:56:34.438Z,4.37
2023-02-11T15:59:22.034Z,4.32
2023-02-11T16:01:52.074Z,4.30
2023-02-11T16:04:24.536Z,4.26
2023-02-11T16:06:56.519Z,4.36
2023-02-11T16:09:36.300Z,4.34
2023-02-11T16:12:09.447Z,4.40
2023-02-11T16:14:42.206Z,4.38
2023-02-11T16:17:21.605Z,4.40
2023-02-11T16:19:53.923Z,4.29
2023-02-11T16:22:28.068Z,4.28
2023-02-11T16:24:59.875Z,4.28
2023-02-11T16:27:36.542Z,4.33
2023-02-11T16:30:07.438Z,4.29
2023-02-11T16:32:38.449Z,4.31
2023-02-11T16:35:08.958Z,4.31
2023-02-11T16:37:39.310Z,4.31
2023-02-11T16:40:11.844Z,4.31
2023-02-11T16:42:41.914Z,4.39
2023-02-11T16:45:12.181Z,4.35
2023-02-11T16:47:44.037Z,4.39
2023-02-11T16:50:25.050Z,4.31
2023-02-11T16:52:55.118Z,4.37
2023-02-11T16:55:25.246Z,4.53
2023-02-11T16:57:55.119Z,4.55
2023-02-11T17:00:24.970Z,4.38
2023-02-11T17:02:54.932Z,4.53
2023-02-11T17:05:25.934Z,4.46
2023-02-11T17:07:55.847Z,4.64
2023-02-11T17:10:26.187Z,4.64
2023-02-11T17:12:56.241Z,4.57
2023-02-11T17:15:26.093Z,4.56
2023-02-11T17:17:55.874Z,4.46
2023-02-11T17:20:25.890Z,4.53
2023-02-11T17:22:55.744Z,4.57
2023-02-11T17:25:28.048Z,4.56
2023-02-11T17:27:59.650Z,4.57
2023-02-11T17:30:29.457Z,4.70
2023-02-11T17:33:00.164Z,4.71
2023-02-11T17:35:30.162Z,4.57
2023-02-11T17:38:01.438Z,4.64
2023-02-11T17:40:31.251Z,4.60
2023-02-11T17:43:01.100Z,4.54
2023-02-11T17:45:30.997Z,4.59
2023-02-11T17:48:06.908Z,4.68
2023-02-11T17:50:43.188Z,4.63
2023-02-11T17:53:13.888Z,4.61
2023-02-11T17:55:43.790Z,4.60
2023-02-11T17:58:14.392Z,4.50
2023-02-11T18:00:46.297Z,4.47
2023-02-11T18:03:15.833Z,4.43
2023-02-11T18:05:45.612Z,4.42
2023-02-11T18:08:16.278Z,4.53
2023-02-11T18:10:46.113Z,4.54
2023-02-11T18:13:19.560Z,4.54
2023-02-11T18:15:52.091Z,4.51
2023-02-11T18:18:24.482Z,4.40
2023-02-11T18:20:59.501Z,4.47
2023-02-11T18:23:29.307Z,4.51
2023-02-11T18:25:59.371Z,4.50
2023-02-11T18:28:29.198Z,4.51
2023-02-11T18:31:00.496Z,4.55
2023-02-11T18:33:31.364Z,4.52
2023-02-11T18:36:01.235Z,4.46
2023-02-11T18:38:31.293Z,4.66
2023-02-11T18:41:13.825Z,4.56
2023-02-11T18:43:43.862Z,4.58
2023-02-11T18:46:15.418Z,4.59
2023-02-11T18:48:45.016Z,4.51
2023-02-11T18:51:19.607Z,4.66
2023-02-11T18:53:49.575Z,4.51
2023-02-11T18:56:22.712Z,4.53
2023-02-11T18:58:52.617Z,4.49
2023-02-11T19:01:27.334Z,4.53
2023-02-11T19:03:59.635Z,4.59
2023-02-11T19:06:31.493Z,4.54
2023-02-11T19:09:04.320Z,4.44
2023-02-11T19:11:54.565Z,4.44
2023-02-11T19:14:26.579Z,4.48
2023-02-11T19:16:58.739Z,4.45
2023-02-11T19:19:31.601Z,4.52
2023-02-11T19:22:02.944Z,4.55
2023-02-11T19:24:32.014Z,4.57
2023-02-11T19:27:03.967Z,4.49
2023-02-11T19:29:35.309Z,4.48
2023-02-11T19:32:08.368Z,4.43
2023-02-11T19:34:41.597Z,4.47
2023-02-11T19:37:14.094Z,4.57
2023-02-11T19:39:46.335Z,4.50
2023-02-11T19:42:16.124Z,4.41
2023-02-11T19:44:46.898Z,4.53
2023-02-11T19:47:16.941Z,4.56
2023-02-11T19:49:46.956Z,4.52
2023-02-11T19:52:16.569Z,4.46
2023-02-11T19:54:46.363Z,4.59
2023-02-11T19:57:16.110Z,4.60
2023-02-11T19:59:45.896Z,4.56
2023-02-11T20:02:15.758Z,4.66
2023-02-11T20:04:46.179Z,4.67
2023-02-11T20:07:16.052Z,4.68
2023-02-11T20:09:46.863Z,4.82
2023-02-11T20:12:16.747Z,4.67
2023-02-11T20:14:46.599Z,4.67
2023-02-11T20:17:16.106Z,4.77
2023-02-11T20:19:45.891Z,4.68
2023-02-11T20:22:15.682Z,4.67
2023-02-11T20:24:45.528Z,4.66
2023-02-11T20:27:18.368Z,4.71
2023-02-11T20:29:47.784Z,4.74
2023-02-11T20:32:17.602Z,4.71
2023-02-11T20:34:47.407Z,4.80
2023-02-11T20:37:17.691Z,4.81
2023-02-11T20:39:50.821Z,4.93
2023-02-11T20:42:20.638Z,4.83
2023-02-11T20:44:50.432Z,4.69
2023-02-11T20:47:20.257Z,4.90
2023-02-11T20:49:50.385Z,4.87
2023-02-11T20:52:19.873Z,4.85
2023-02-11T20:54:49.646Z,4.85
2023-02-11T20:57:19.208Z,4.85
2023-02-11T20:59:49.265Z,4.99
2023-02-11T21:02:18.815Z,5.02
2023-02-11T21:04:48.594Z,5.18
2023-02-11T21:07:19.042Z,5.07
2023-02-11T21:09:50.875Z,4.97
2023-02-11T21:12:20.364Z,5.08
2023-02-11T21:14:50.200Z,5.11
2023-02-11T21:17:19.824Z,4.93
2023-02-11T21:19:49.773Z,4.94
2023-02-11T21:22:20.173Z,4.92
2023-02-11T21:24:49.878Z,4.98
2023-02-11T21:27:19.766Z,4.87
2023-02-11T21:29:54.667Z,4.92
2023-02-11T21:32:20.938Z,4.94
2023-02-11T21:34:50.726Z,4.76
2023-02-11T21:37:21.332Z,4.88
2023-02-11T21:39:51.069Z,5.01
2023-02-11T21:42:22.007Z,4.92
2023-02-11T21:44:54.324Z,4.94
2023-02-11T21:47:23.936Z,4.93
2023-02-11T21:49:54.664Z,4.94
2023-02-11T21:52:24.706Z,4.88
2023-02-11T21:54:54.516Z,4.93
2023-02-11T21:57:24.195Z,4.92
2023-02-11T21:59:54.268Z,4.95
2023-02-11T22:02:23.723Z,5.01
2023-02-11T22:04:53.702Z,5.03
2023-02-11T22:07:23.648Z,4.98
2023-02-11T22:09:55.612Z,4.86
2023-02-11T22:12:25.086Z,4.96
2023-02-11T22:14:54.829Z,4.95
2023-02-11T22:17:24.814Z,4.96
2023-02-11T22:19:56.196Z,5.12
2023-02-11T22:22:26.044Z,5.03
2023-02-11T22:24:56.070Z,5.03
2023-02-11T22:27:25.848Z,4.96
2023-02-11T22:29:55.595Z,5.04
2023-02-11T22:32:25.378Z,5.04
2023-02-11T22:34:55.202Z,5.06
2023-02-11T22:37:24.693Z,4.93
2023-02-11T22:39:54.461Z,5.17
2023-02-11T22:42:24.441Z,5.05
2023-02-11T22:44:54.209Z,5.09
2023-02-11T22:47:23.688Z,4.96
2023-02-11T22:49:53.518Z,4.99
2023-02-11T22:52:23.711Z,4.93
2023-02-11T22:54:54.993Z,5.15
2023-02-11T22:57:24.493Z,5.12
2023-02-11T22:59:54.312Z,5.03
2023-02-11T23:02:23.853Z,5.16
2023-02-11T23:04:53.726Z,4.93
2023-02-11T23:07:23.196Z,5.02
2023-02-11T23:09:53.957Z,4.90
2023-02-11T23:12:23.805Z,4.73
2023-02-11T23:14:53.570Z,4.95
2023-02-11T23:17:24.554Z,4.89
2023-02-11T23:19:54.289Z,4.81
2023-02-11T23:22:24.980Z,4.85
2023-02-11T23:24:54.516Z,4.87
2023-02-11T23:27:24.304Z,4.87
2023-02-11T23:29:58.287Z,4.89
2023-02-11T23:32:28.148Z,4.94
2023-02-11T23:34:57.976Z,4.96
2023-02-11T23:37:27.753Z,4.96
2023-02-11T23:39:57.516Z,4.90
2023-02-11T23:42:28.596Z,4.89
2023-02-11T23:44:58.353Z,5.04
2023-02-11T23:47:28.138Z,4.78
2023-02-11T23:49:59.614Z,5.00
2023-02-11T23:52:29.439Z,4.93
2023-02-11T23:54:59.199Z,5.00
2023-02-11T23:57:29.132Z,4.88
2023-02-11T23:59:59.967Z,4.94
