createdAt,value
2023-04-24T00:00:24.871Z,0.20
2023-04-24T00:02:52.998Z,0.20
2023-04-24T00:05:22.049Z,0.20
2023-04-24T00:07:50.111Z,0.20
2023-04-24T00:10:17.957Z,0.20
2023-04-24T00:12:46.030Z,0.20
2023-04-24T00:15:15.497Z,0.20
2023-04-24T00:17:43.601Z,0.20
2023-04-24T00:20:12.918Z,0.20
2023-04-24T00:22:42.383Z,0.20
2023-04-24T00:25:10.930Z,0.20
2023-04-24T00:27:39.744Z,0.20
2023-04-24T00:30:10.429Z,0.20
2023-04-24T00:32:40.101Z,0.20
2023-04-24T00:35:09.512Z,0.20
2023-04-24T00:37:38.094Z,0.20
2023-04-24T00:40:10.518Z,0.20
2023-04-24T00:42:39.249Z,0.20
2023-04-24T00:45:08.844Z,0.20
2023-04-24T00:47:37.067Z,0.20
2023-04-24T00:50:08.136Z,0.20
2023-04-24T00:52:36.590Z,0.20
2023-04-24T00:55:05.227Z,0.20
2023-04-24T00:57:33.697Z,0.20
2023-04-24T01:00:01.665Z,0.20
2023-04-24T01:02:30.782Z,0.20
2023-04-24T01:04:59.317Z,0.20
2023-04-24T01:07:29.666Z,0.20
2023-04-24T01:09:57.854Z,0.20
2023-04-24T01:12:25.886Z,0.20
2023-04-24T01:14:53.904Z,0.20
2023-04-24T01:17:22.089Z,0.20
2023-04-24T01:19:49.988Z,0.20
2023-04-24T01:22:19.656Z,0.20
2023-04-24T01:24:47.605Z,0.20
2023-04-24T01:27:15.735Z,0.20
2023-04-24T01:29:45.891Z,0.20
2023-04-24T01:32:14.334Z,0.20
2023-04-24T01:34:42.749Z,0.20
2023-04-24T01:37:11.825Z,0.20
2023-04-24T01:39:41.905Z,0.20
2023-04-24T01:42:11.456Z,0.20
2023-04-24T01:44:39.734Z,0.20
2023-04-24T01:47:08.254Z,0.20
2023-04-24T01:49:36.695Z,0.20
2023-04-24T01:52:05.150Z,0.20
2023-04-24T01:54:33.250Z,0.20
2023-04-24T01:57:03.711Z,0.20
2023-04-24T01:59:33.807Z,0.20
2023-04-24T02:02:01.745Z,0.20
2023-04-24T02:04:29.781Z,0.20
2023-04-24T02:06:57.840Z,0.20
2023-04-24T02:09:26.193Z,0.20
2023-04-24T02:11:54.298Z,0.20
2023-04-24T02:14:23.650Z,0.20
2023-04-24T02:16:51.659Z,0.20
2023-04-24T02:19:19.594Z,0.20
2023-04-24T02:21:47.496Z,0.20
2023-04-24T02:24:17.270Z,0.20
2023-04-24T02:26:45.454Z,0.20
2023-04-24T02:29:13.333Z,0.20
2023-04-24T02:31:42.585Z,0.20
2023-04-24T02:34:10.564Z,0.20
2023-04-24T02:36:40.145Z,0.20
2023-04-24T02:39:08.412Z,0.20
2023-04-24T02:41:36.762Z,0.20
2023-04-24T02:44:05.026Z,0.20
2023-04-24T02:46:32.982Z,0.20
2023-04-24T02:49:02.491Z,0.20
2023-04-24T02:51:32.514Z,0.20
2023-04-24T02:54:06.540Z,0.20
2023-04-24T02:56:34.476Z,0.20
2023-04-24T02:59:05.743Z,0.20
2023-04-24T03:01:33.777Z,0.20
2023-04-24T03:04:15.615Z,0.20
2023-04-24T03:06:44.706Z,0.20
2023-04-24T03:09:13.045Z,0.20
2023-04-24T03:11:47.249Z,0.20
2023-04-24T03:14:15.187Z,0.20
2023-04-24T03:16:44.342Z,0.20
2023-04-24T03:19:12.344Z,0.20
2023-04-24T03:21:42.108Z,0.20
2023-04-24T03:24:10.854Z,0.23
2023-04-24T03:26:40.269Z,0.20
2023-04-24T03:29:08.303Z,0.20
2023-04-24T03:31:39.551Z,0.20
2023-04-24T03:34:09.688Z,0.20
2023-04-24T03:36:41.341Z,0.20
2023-04-24T03:39:09.455Z,0.20
2023-04-24T03:41:42.378Z,0.20
2023-04-24T03:44:10.464Z,0.20
2023-04-24T03:46:39.283Z,0.20
2023-04-24T03:49:07.605Z,0.20
2023-04-24T03:51:44.189Z,0.20
2023-04-24T03:54:24.693Z,0.20
2023-04-24T03:56:55.916Z,0.20
2023-04-24T03:59:24.041Z,0.20
2023-04-24T04:01:52.407Z,0.20
2023-04-24T04:04:20.705Z,0.20
2023-04-24T04:06:50.320Z,0.20
2023-04-24T04:09:19.720Z,0.20
2023-04-24T04:11:47.724Z,0.20
2023-04-24T04:14:15.707Z,0.20
2023-04-24T04:16:54.844Z,0.20
2023-04-24T04:19:23.206Z,0.20
2023-04-24T04:21:54.606Z,0.20
2023-04-24T04:24:23.558Z,0.20
2023-04-24T04:26:53.340Z,0.20
2023-04-24T04:29:21.686Z,0.20
2023-04-24T04:31:50.008Z,0.20
2023-04-24T04:34:18.030Z,0.20
2023-04-24T04:36:47.768Z,0.20
2023-04-24T04:39:17.654Z,0.20
2023-04-24T04:41:47.602Z,0.20
2023-04-24T04:44:18.948Z,0.20
2023-04-24T04:46:48.470Z,0.20
2023-04-24T04:49:24.743Z,0.20
2023-04-24T04:51:54.353Z,0.20
2023-04-24T04:54:24.952Z,0.20
2023-04-24T04:56:55.873Z,0.20
2023-04-24T04:59:25.884Z,0.20
2023-04-24T05:01:53.925Z,0.20
2023-04-24T05:04:22.320Z,0.20
2023-04-24T05:06:52.140Z,0.20
2023-04-24T05:09:20.724Z,0.20
2023-04-24T05:11:51.115Z,0.20
2023-04-24T05:14:20.537Z,0.20
2023-04-24T05:16:48.751Z,0.27
2023-04-24T05:19:16.970Z,0.20
2023-04-24T05:21:45.222Z,0.20
2023-04-24T05:24:13.312Z,0.20
2023-04-24T05:26:42.689Z,0.20
2023-04-24T05:29:12.885Z,0.20
2023-04-24T05:31:40.800Z,0.20
2023-04-24T05:34:10.596Z,0.20
2023-04-24T05:36:39.858Z,0.20
2023-04-24T05:39:08.520Z,0.20
2023-04-24T05:41:36.979Z,0.20
2023-04-24T05:44:05.243Z,0.20
2023-04-24T05:46:34.909Z,0.20
2023-04-24T05:49:03.450Z,0.20
2023-04-24T05:51:32.716Z,0.20
2023-04-24T05:54:02.583Z,0.20
2023-04-24T05:56:30.883Z,0.20
2023-04-24T05:59:06.234Z,0.20
2023-04-24T06:01:38.168Z,0.20
2023-04-24T06:04:06.947Z,0.20
2023-04-24T06:06:35.204Z,0.20
2023-04-24T06:09:03.985Z,0.20
2023-04-24T06:11:32.148Z,0.20
2023-04-24T06:14:00.134Z,0.20
2023-04-24T06:16:28.481Z,0.20
2023-04-24T06:18:58.151Z,0.20
2023-04-24T06:21:27.989Z,0.20
2023-04-24T06:23:57.141Z,0.20
2023-04-24T06:26:29.104Z,0.20
2023-04-24T06:28:57.362Z,0.20
2023-04-24T06:31:25.984Z,0.20
2023-04-24T06:33:54.542Z,0.20
2023-04-24T06:36:27.847Z,0.20
2023-04-24T06:38:56.826Z,0.20
2023-04-24T06:41:27.880Z,0.20
2023-04-24T06:43:57.833Z,0.20
2023-04-24T06:46:29.257Z,0.20
2023-04-24T06:49:01.412Z,0.20
2023-04-24T06:51:34.434Z,0.20
2023-04-24T06:54:03.096Z,0.30
2023-04-24T06:56:31.635Z,0.20
2023-04-24T06:59:01.125Z,0.20
2023-04-24T07:01:29.363Z,0.20
2023-04-24T07:04:06.223Z,0.20
2023-04-24T07:06:36.952Z,0.20
2023-04-24T07:09:09.330Z,0.20
2023-04-24T07:11:41.619Z,0.20
2023-04-24T07:14:11.115Z,0.20
2023-04-24T07:16:42.004Z,0.20
2023-04-24T07:19:14.871Z,0.20
2023-04-24T07:22:04.428Z,0.20
2023-04-24T07:24:41.100Z,0.20
2023-04-24T07:27:18.173Z,0.20
2023-04-24T07:29:49.951Z,0.20
2023-04-24T07:32:18.228Z,0.20
2023-04-24T07:34:46.518Z,0.20
2023-04-24T07:37:46.908Z,0.23
2023-04-24T07:40:37.774Z,0.20
2023-04-24T07:43:31.794Z,0.20
2023-04-24T07:46:15.139Z,0.20
2023-04-24T07:48:58.918Z,0.20
2023-04-24T07:51:48.845Z,0.20
2023-04-24T07:54:26.614Z,0.20
2023-04-24T07:57:08.525Z,0.20
2023-04-24T07:59:36.889Z,0.20
2023-04-24T08:02:07.959Z,0.20
2023-04-24T08:04:52.305Z,0.20
2023-04-24T08:07:21.376Z,0.20
2023-04-24T08:09:55.011Z,0.20
2023-04-24T08:12:23.769Z,0.20
2023-04-24T08:14:54.226Z,0.20
2023-04-24T08:17:23.405Z,0.27
2023-04-24T08:20:02.234Z,0.20
2023-04-24T08:22:30.802Z,0.20
2023-04-24T08:25:02.764Z,0.20
2023-04-24T08:27:33.412Z,0.20
2023-04-24T08:30:02.202Z,0.20
2023-04-24T08:32:30.763Z,0.20
2023-04-24T08:34:59.565Z,0.20
2023-04-24T08:37:29.740Z,0.20
2023-04-24T08:39:58.387Z,0.20
2023-04-24T08:42:32.847Z,0.20
2023-04-24T08:45:01.792Z,0.20
2023-04-24T08:47:40.065Z,0.20
2023-04-24T08:50:11.965Z,0.20
2023-04-24T08:52:39.850Z,0.20
2023-04-24T08:55:08.811Z,0.20
2023-04-24T08:57:41.455Z,0.20
2023-04-24T09:00:12.195Z,0.23
2023-04-24T09:02:49.035Z,0.20
2023-04-24T09:05:19.386Z,0.20
2023-04-24T09:07:52.126Z,0.20
2023-04-24T09:10:20.327Z,0.20
2023-04-24T09:12:50.127Z,0.20
2023-04-24T09:15:18.340Z,0.20
2023-04-24T09:17:46.745Z,0.20
2023-04-24T09:20:15.329Z,0.20
2023-04-24T09:22:44.915Z,0.20
2023-04-24T09:25:15.039Z,0.20
2023-04-24T09:27:58.090Z,0.20
2023-04-24T09:30:27.643Z,0.20
2023-04-24T09:33:14.736Z,0.20
2023-04-24T09:35:53.161Z,0.20
2023-04-24T09:38:33.785Z,0.20
2023-04-24T09:41:08.046Z,0.20
2023-04-24T09:43:44.393Z,0.20
2023-04-24T09:46:15.691Z,0.20
2023-04-24T09:48:44.099Z,0.20
2023-04-24T09:51:12.490Z,0.20
2023-04-24T09:53:42.013Z,0.20
2023-04-24T09:56:14.196Z,0.20
2023-04-24T09:58:44.996Z,0.20
2023-04-24T10:01:13.287Z,0.20
2023-04-24T10:03:47.999Z,0.20
2023-04-24T10:06:16.919Z,0.20
2023-04-24T10:08:47.416Z,0.20
2023-04-24T10:11:15.931Z,0.20
2023-04-24T10:13:46.010Z,0.20
2023-04-24T10:16:14.626Z,0.20
2023-04-24T10:18:43.326Z,0.20
2023-04-24T10:21:14.427Z,0.20
2023-04-24T10:23:46.786Z,0.20
2023-04-24T10:26:20.438Z,0.20
2023-04-24T10:28:51.794Z,0.23
2023-04-24T10:31:23.561Z,0.20
2023-04-24T10:33:54.452Z,0.20
2023-04-24T10:36:28.869Z,0.20
2023-04-24T10:38:59.144Z,0.20
2023-04-24T10:41:28.302Z,0.23
2023-04-24T10:44:18.080Z,0.23
2023-04-24T10:46:54.020Z,0.20
2023-04-24T10:49:30.924Z,0.30
2023-04-24T10:52:03.786Z,0.20
2023-04-24T10:54:36.853Z,0.20
2023-04-24T10:57:33.929Z,0.20
2023-04-24T11:00:23.371Z,0.20
2023-04-24T11:02:56.673Z,0.20
2023-04-24T11:05:52.861Z,0.27
2023-04-24T11:08:29.740Z,0.30
2023-04-24T11:11:03.736Z,0.20
2023-04-24T11:14:08.479Z,0.20
2023-04-24T11:16:45.702Z,0.20
2023-04-24T11:19:22.855Z,0.27
2023-04-24T11:21:58.481Z,0.30
2023-04-24T11:24:32.068Z,0.30
2023-04-24T11:27:02.643Z,0.20
2023-04-24T11:29:52.362Z,0.20
2023-04-24T11:32:27.932Z,0.20
2023-04-24T11:34:57.784Z,0.20
2023-04-24T11:37:29.832Z,0.20
2023-04-24T11:40:01.502Z,0.20
2023-04-24T11:42:32.154Z,0.20
2023-04-24T11:45:01.638Z,0.27
2023-04-24T11:47:35.064Z,0.20
2023-04-24T11:50:06.295Z,0.20
2023-04-24T11:52:39.027Z,0.20
2023-04-24T11:55:10.926Z,0.20
2023-04-24T11:57:40.524Z,0.20
2023-04-24T12:00:10.535Z,0.20
2023-04-24T12:02:45.219Z,0.20
2023-04-24T12:05:22.773Z,0.20
2023-04-24T12:07:52.002Z,0.20
2023-04-24T12:10:22.994Z,0.20
2023-04-24T12:12:52.698Z,0.20
2023-04-24T12:15:27.031Z,0.20
2023-04-24T12:18:01.130Z,0.20
2023-04-24T12:20:31.237Z,0.30
2023-04-24T12:23:36.052Z,0.20
2023-04-24T12:26:10.222Z,0.20
2023-04-24T12:28:51.790Z,0.20
2023-04-24T12:31:27.916Z,0.30
2023-04-24T12:33:57.388Z,0.20
2023-04-24T12:36:27.839Z,0.20
2023-04-24T12:38:56.081Z,0.20
2023-04-24T12:41:24.190Z,0.20
2023-04-24T12:43:56.666Z,0.20
2023-04-24T12:46:24.672Z,0.20
2023-04-24T12:48:53.036Z,0.30
2023-04-24T12:51:22.660Z,0.20
2023-04-24T12:53:50.759Z,0.20
2023-04-24T12:56:20.544Z,0.20
2023-04-24T12:58:48.757Z,0.30
2023-04-24T13:01:21.577Z,0.20
2023-04-24T13:03:50.113Z,0.20
2023-04-24T13:06:19.718Z,0.20
2023-04-24T13:08:50.824Z,0.23
2023-04-24T13:11:19.254Z,0.20
2023-04-24T13:13:49.584Z,0.27
2023-04-24T13:16:18.047Z,0.20
2023-04-24T13:18:46.384Z,0.27
2023-04-24T13:21:14.720Z,0.20
2023-04-24T13:23:45.683Z,0.20
2023-04-24T13:26:15.663Z,0.20
2023-04-24T13:29:01.514Z,0.20
2023-04-24T13:31:31.090Z,0.20
2023-04-24T13:33:59.628Z,0.20
2023-04-24T13:36:31.790Z,0.20
2023-04-24T13:39:08.885Z,0.20
2023-04-24T13:41:39.378Z,0.20
2023-04-24T13:44:10.337Z,0.20
2023-04-24T13:46:38.494Z,0.20
2023-04-24T13:49:06.816Z,0.20
2023-04-24T13:51:35.390Z,0.20
2023-04-24T13:54:03.637Z,0.23
2023-04-24T13:56:32.233Z,0.20
2023-04-24T13:59:09.915Z,0.20
2023-04-24T14:01:38.488Z,0.20
2023-04-24T14:04:07.679Z,0.20
2023-04-24T14:06:38.083Z,0.27
2023-04-24T14:09:09.515Z,0.30
2023-04-24T14:11:38.983Z,0.20
2023-04-24T14:14:14.753Z,0.20
2023-04-24T14:16:44.973Z,0.20
2023-04-24T14:19:13.670Z,0.20
2023-04-24T14:21:42.880Z,0.20
2023-04-24T14:24:13.998Z,0.20
2023-04-24T14:26:56.660Z,0.20
2023-04-24T14:29:27.900Z,0.20
2023-04-24T14:31:57.229Z,0.20
2023-04-24T14:34:27.862Z,0.20
2023-04-24T14:37:00.178Z,0.20
2023-04-24T14:39:31.783Z,0.20
2023-04-24T14:42:01.890Z,0.20
2023-04-24T14:44:31.749Z,0.20
2023-04-24T14:47:07.263Z,0.20
2023-04-24T14:49:36.208Z,0.30
2023-04-24T14:52:06.740Z,0.20
2023-04-24T14:54:35.978Z,0.20
2023-04-24T14:57:04.881Z,0.20
2023-04-24T14:59:35.783Z,0.20
2023-04-24T15:02:15.501Z,0.20
2023-04-24T15:04:45.562Z,0.20
2023-04-24T15:07:13.866Z,0.20
2023-04-24T15:09:42.397Z,0.20
2023-04-24T15:12:14.690Z,0.20
2023-04-24T15:14:45.498Z,0.30
2023-04-24T15:17:17.043Z,0.27
2023-04-24T15:19:45.623Z,0.30
2023-04-24T15:22:14.939Z,0.20
2023-04-24T15:24:48.803Z,0.20
2023-04-24T15:27:22.942Z,0.20
2023-04-24T15:29:55.084Z,0.30
2023-04-24T15:32:29.388Z,0.20
2023-04-24T15:35:07.816Z,0.20
2023-04-24T15:37:38.648Z,0.20
2023-04-24T15:40:09.897Z,0.20
2023-04-24T15:42:39.017Z,0.20
2023-04-24T15:45:11.530Z,0.20
2023-04-24T15:47:44.636Z,0.20
2023-04-24T15:50:14.790Z,0.23
2023-04-24T15:52:45.413Z,0.30
2023-04-24T15:55:13.916Z,0.20
2023-04-24T15:57:43.163Z,0.20
2023-04-24T16:00:18.482Z,0.20
2023-04-24T16:03:05.376Z,0.20
2023-04-24T16:06:00.136Z,0.20
2023-04-24T16:08:36.394Z,0.20
2023-04-24T16:11:14.213Z,0.20
2023-04-24T16:13:51.392Z,0.20
2023-04-24T16:16:28.031Z,0.20
2023-04-24T16:18:58.354Z,0.20
2023-04-24T16:21:28.354Z,0.20
2023-04-24T16:24:00.415Z,0.20
2023-04-24T16:26:28.741Z,0.20
2023-04-24T16:29:06.409Z,0.20
2023-04-24T16:31:40.778Z,0.20
2023-04-24T16:34:09.607Z,0.20
2023-04-24T16:36:38.674Z,0.20
2023-04-24T16:39:10.017Z,0.20
2023-04-24T16:41:39.755Z,0.20
2023-04-24T16:44:13.298Z,0.20
2023-04-24T16:46:43.842Z,0.20
2023-04-24T16:52:08.587Z,0.27
2023-04-24T16:54:39.937Z,0.20
2023-04-24T16:57:11.204Z,0.20
2023-04-24T16:59:50.049Z,0.20
2023-04-24T17:02:57.846Z,0.20
2023-04-24T17:05:28.940Z,0.30
2023-04-24T17:08:25.133Z,0.23
2023-04-24T17:10:59.134Z,0.30
2023-04-24T17:13:34.287Z,0.20
2023-04-24T17:16:23.328Z,0.20
2023-04-24T17:19:05.558Z,0.30
2023-04-24T17:21:47.186Z,0.20
2023-04-24T17:24:18.104Z,0.30
2023-04-24T17:27:01.710Z,0.30
2023-04-24T17:29:39.336Z,0.30
2023-04-24T17:32:07.883Z,0.30
2023-04-24T17:34:40.809Z,0.20
2023-04-24T17:37:11.586Z,0.20
2023-04-24T17:39:41.069Z,0.23
2023-04-24T17:42:13.409Z,0.37
2023-04-24T17:44:44.187Z,0.30
2023-04-24T17:47:13.577Z,0.30
2023-04-24T17:49:43.719Z,0.30
2023-04-24T17:52:15.389Z,0.30
2023-04-24T17:54:43.528Z,0.20
2023-04-24T17:57:12.386Z,0.27
2023-04-24T17:59:55.184Z,0.30
2023-04-24T18:02:23.483Z,0.20
2023-04-24T18:05:14.493Z,0.30
2023-04-24T18:07:42.706Z,0.20
2023-04-24T18:10:11.099Z,0.20
2023-04-24T18:12:40.042Z,0.20
2023-04-24T18:15:22.550Z,0.27
2023-04-24T18:18:00.402Z,0.23
2023-04-24T18:21:16.724Z,0.30
2023-04-24T18:24:11.970Z,0.30
2023-04-24T18:26:42.516Z,0.20
2023-04-24T18:29:10.618Z,0.20
2023-04-24T18:31:39.948Z,0.30
2023-04-24T18:34:08.363Z,0.20
2023-04-24T18:36:37.733Z,0.37
2023-04-24T18:39:07.955Z,0.30
2023-04-24T18:41:36.784Z,0.20
2023-04-24T18:44:08.897Z,0.30
2023-04-24T18:46:41.677Z,0.30
2023-04-24T18:49:13.415Z,0.30
2023-04-24T18:51:56.460Z,0.30
2023-04-24T18:54:30.051Z,0.30
2023-04-24T18:57:04.013Z,0.30
2023-04-24T18:59:35.088Z,0.30
2023-04-24T19:02:09.316Z,0.30
2023-04-24T19:04:38.600Z,0.30
2023-04-24T19:07:07.164Z,0.30
2023-04-24T19:09:38.344Z,0.20
2023-04-24T19:12:11.646Z,0.30
2023-04-24T19:14:40.415Z,0.20
2023-04-24T19:19:55.133Z,0.30
2023-04-24T19:22:25.413Z,0.30
2023-04-24T19:24:55.014Z,0.30
2023-04-24T19:27:22.974Z,0.30
2023-04-24T19:29:52.294Z,0.30
2023-04-24T19:32:20.912Z,0.20
2023-04-24T19:34:48.857Z,0.20
2023-04-24T19:37:18.054Z,0.20
2023-04-24T19:39:47.041Z,0.30
2023-04-24T19:42:19.441Z,0.30
2023-04-24T19:44:51.731Z,0.30
2023-04-24T19:47:19.863Z,0.20
2023-04-24T19:49:54.133Z,0.30
2023-04-24T19:52:22.929Z,0.20
2023-04-24T19:54:52.787Z,0.20
2023-04-24T19:57:22.130Z,0.30
2023-04-24T19:59:52.713Z,0.30
2023-04-24T20:02:21.810Z,0.20
2023-04-24T20:04:51.776Z,0.20
2023-04-24T20:07:20.239Z,0.30
2023-04-24T20:09:48.367Z,0.30
2023-04-24T20:12:19.620Z,0.20
2023-04-24T20:14:55.738Z,0.20
2023-04-24T20:17:24.152Z,0.30
2023-04-24T20:19:52.119Z,0.30
2023-04-24T20:22:21.365Z,0.20
2023-04-24T20:24:50.487Z,0.20
2023-04-24T20:27:18.857Z,0.20
2023-04-24T20:29:49.294Z,0.20
2023-04-24T20:32:17.210Z,0.20
2023-04-24T20:34:45.148Z,0.27
2023-04-24T20:37:13.436Z,0.23
2023-04-24T20:39:44.507Z,0.20
2023-04-24T20:42:12.667Z,0.20
2023-04-24T20:44:41.609Z,0.20
2023-04-24T20:47:10.994Z,0.20
2023-04-24T20:49:39.695Z,0.30
2023-04-24T20:52:08.131Z,0.20
2023-04-24T20:54:36.920Z,0.20
2023-04-24T20:57:05.040Z,0.20
2023-04-24T20:59:33.979Z,0.20
2023-04-24T21:02:36.036Z,0.20
2023-04-24T21:05:10.427Z,0.30
2023-04-24T21:07:38.693Z,0.30
2023-04-24T21:10:09.123Z,0.30
2023-04-24T21:12:37.179Z,0.30
2023-04-24T21:15:06.630Z,0.20
2023-04-24T21:17:34.590Z,0.20
2023-04-24T21:20:04.295Z,0.30
2023-04-24T21:22:39.756Z,0.20
2023-04-24T21:25:10.350Z,0.30
2023-04-24T21:27:39.699Z,0.20
2023-04-24T21:30:10.278Z,0.27
2023-04-24T21:33:24.976Z,0.30
2023-04-24T21:35:59.347Z,0.30
2023-04-24T21:38:41.903Z,0.20
2023-04-24T21:41:13.933Z,0.20
2023-04-24T21:43:45.004Z,0.30
2023-04-24T21:46:14.372Z,0.30
2023-04-24T21:48:42.469Z,0.30
2023-04-24T21:51:20.573Z,0.20
2023-04-24T21:53:51.485Z,0.20
2023-04-24T21:56:19.702Z,0.20
2023-04-24T21:58:49.303Z,0.30
2023-04-24T22:01:19.076Z,0.30
2023-04-24T22:03:47.160Z,0.30
2023-04-24T22:06:16.154Z,0.20
2023-04-24T22:08:47.853Z,0.30
2023-04-24T22:11:26.603Z,0.30
2023-04-24T22:14:01.794Z,0.30
2023-04-24T22:16:31.067Z,0.30
2023-04-24T22:18:59.861Z,0.40
2023-04-24T22:21:27.802Z,0.30
2023-04-24T22:23:55.788Z,0.30
2023-04-24T22:26:25.150Z,0.20
2023-04-24T22:28:54.736Z,0.30
2023-04-24T22:31:24.391Z,0.40
2023-04-24T22:33:56.898Z,0.40
2023-04-24T22:36:27.196Z,0.30
2023-04-24T22:38:55.098Z,0.30
2023-04-24T22:41:25.000Z,0.30
2023-04-24T22:43:53.197Z,0.30
2023-04-24T22:46:23.578Z,0.30
2023-04-24T22:48:51.585Z,0.30
2023-04-24T22:51:19.554Z,0.30
2023-04-24T22:53:49.736Z,0.30
2023-04-24T22:56:18.165Z,0.40
2023-04-24T22:58:47.843Z,0.30
2023-04-24T23:01:16.380Z,0.40
2023-04-24T23:03:45.780Z,0.40
2023-04-24T23:06:17.097Z,0.30
2023-04-24T23:08:47.250Z,0.40
2023-04-24T23:11:16.687Z,0.50
2023-04-24T23:13:45.036Z,0.40
2023-04-24T23:16:14.362Z,0.33
2023-04-24T23:18:45.480Z,0.37
2023-04-24T23:21:14.630Z,0.40
2023-04-24T23:23:44.210Z,0.30
2023-04-24T23:26:12.247Z,0.30
2023-04-24T23:28:40.926Z,0.40
2023-04-24T23:31:08.946Z,0.40
2023-04-24T23:33:38.878Z,0.37
2023-04-24T23:36:07.968Z,0.43
2023-04-24T23:38:46.615Z,0.30
2023-04-24T23:41:17.596Z,0.30
2023-04-24T23:43:45.488Z,0.30
2023-04-24T23:46:15.825Z,0.30
2023-04-24T23:48:47.925Z,0.37
2023-04-24T23:51:16.686Z,0.37
2023-04-24T23:53:45.498Z,0.30
2023-04-24T23:56:13.327Z,0.30
2023-04-24T23:58:41.599Z,0.30
