createdAt,value
2023-04-29T00:03:29.113Z,10.22
2023-04-29T00:08:31.047Z,10.26
2023-04-29T00:13:32.766Z,10.51
2023-04-29T00:18:34.505Z,10.25
2023-04-29T00:23:36.234Z,10.11
2023-04-29T00:28:37.967Z,10.08
2023-04-29T00:33:40.842Z,10.04
2023-04-29T00:38:42.640Z,10.04
2023-04-29T00:43:44.407Z,10.10
2023-04-29T00:48:46.086Z,10.17
2023-04-29T00:53:49.650Z,10.38
2023-04-29T00:58:52.693Z,10.60
2023-04-29T01:03:55.129Z,10.58
2023-04-29T01:09:04.621Z,10.44
2023-04-29T01:14:07.687Z,10.21
2023-04-29T01:19:37.294Z,10.08
2023-04-29T01:24:39.751Z,10.18
2023-04-29T01:30:27.243Z,10.42
2023-04-29T01:35:54.961Z,10.49
2023-04-29T01:41:13.531Z,10.16
2023-04-29T01:46:18.605Z,10.11
2023-04-29T01:51:21.862Z,10.23
2023-04-29T01:56:23.592Z,10.34
2023-04-29T02:01:36.880Z,10.41
2023-04-29T02:06:39.256Z,10.27
2023-04-29T02:11:41.208Z,10.11
2023-04-29T02:16:46.479Z,10.52
2023-04-29T02:21:49.339Z,10.63
2023-04-29T02:26:53.614Z,10.98
2023-04-29T02:31:55.652Z,11.29
2023-04-29T02:36:57.432Z,11.34
2023-04-29T02:41:59.188Z,11.17
2023-04-29T02:47:01.172Z,10.99
2023-04-29T02:52:03.217Z,10.85
2023-04-29T02:57:05.106Z,10.79
2023-04-29T03:02:07.442Z,10.84
2023-04-29T03:07:09.234Z,10.73
2023-04-29T03:12:12.045Z,10.65
2023-04-29T03:17:14.307Z,11.10
2023-04-29T03:22:17.586Z,10.82
2023-04-29T03:27:19.762Z,10.70
2023-04-29T03:32:21.617Z,10.91
2023-04-29T03:37:23.466Z,11.05
2023-04-29T03:42:32.076Z,10.76
2023-04-29T03:47:33.926Z,10.73
2023-04-29T03:52:38.754Z,10.88
2023-04-29T03:57:45.921Z,10.72
2023-04-29T04:02:49.427Z,10.76
2023-04-29T04:07:52.922Z,11.04
2023-04-29T04:13:21.078Z,10.96
2023-04-29T04:18:23.356Z,11.04
2023-04-29T04:23:25.321Z,10.88
2023-04-29T04:28:29.829Z,10.81
2023-04-29T04:33:36.554Z,10.89
2023-04-29T04:38:38.652Z,10.94
2023-04-29T04:43:45.530Z,10.91
2023-04-29T04:49:03.713Z,11.47
2023-04-29T04:54:09.609Z,11.34
2023-04-29T04:59:13.198Z,11.29
2023-04-29T05:04:15.798Z,11.22
2023-04-29T05:09:17.977Z,11.16
2023-04-29T05:14:20.883Z,11.13
2023-04-29T05:19:22.862Z,11.30
2023-04-29T05:24:24.853Z,11.79
2023-04-29T05:29:28.036Z,12.00
2023-04-29T05:34:34.014Z,12.14
2023-04-29T05:39:35.842Z,12.42
2023-04-29T05:44:44.951Z,12.74
2023-04-29T05:49:46.827Z,12.72
2023-04-29T05:54:48.996Z,12.86
2023-04-29T05:59:50.923Z,12.80
2023-04-29T06:04:53.291Z,12.86
2023-04-29T06:10:21.211Z,13.04
2023-04-29T06:15:24.418Z,13.23
2023-04-29T06:20:27.397Z,13.29
2023-04-29T06:25:29.142Z,13.32
2023-04-29T06:30:34.157Z,13.34
2023-04-29T06:35:41.017Z,13.61
2023-04-29T06:40:42.813Z,13.66
2023-04-29T06:46:03.115Z,13.59
2023-04-29T06:51:13.724Z,13.35
2023-04-29T06:56:16.953Z,13.21
2023-04-29T07:01:19.032Z,13.22
2023-04-29T07:06:20.788Z,13.26
2023-04-29T07:11:24.749Z,13.24
2023-04-29T07:16:28.188Z,13.09
2023-04-29T07:21:30.762Z,12.90
2023-04-29T07:26:32.631Z,12.79
2023-04-29T07:31:37.411Z,12.74
2023-04-29T07:36:39.957Z,12.97
2023-04-29T07:41:41.823Z,13.03
2023-04-29T07:46:43.556Z,13.20
2023-04-29T07:51:45.375Z,13.21
2023-04-29T07:56:47.095Z,13.39
2023-04-29T08:01:48.856Z,13.40
2023-04-29T08:06:50.842Z,13.61
2023-04-29T08:11:52.528Z,13.47
2023-04-29T08:16:55.415Z,13.68
2023-04-29T08:21:57.140Z,13.42
2023-04-29T08:26:59.284Z,13.17
2023-04-29T08:32:01.534Z,13.29
2023-04-29T08:37:03.325Z,12.85
2023-04-29T08:42:11.873Z,13.11
2023-04-29T08:47:14.906Z,12.82
2023-04-29T08:52:16.735Z,12.59
2023-04-29T08:57:18.541Z,12.70
2023-04-29T09:02:21.624Z,12.71
2023-04-29T09:07:24.553Z,12.76
2023-04-29T09:12:26.656Z,12.86
2023-04-29T09:17:48.360Z,12.60
2023-04-29T09:22:52.056Z,12.54
2023-04-29T09:27:55.660Z,12.52
2023-04-29T09:33:10.012Z,12.47
2023-04-29T09:38:15.842Z,12.86
2023-04-29T09:43:19.053Z,12.66
2023-04-29T09:48:20.739Z,12.67
2023-04-29T09:53:30.373Z,12.67
2023-04-29T09:58:38.132Z,12.93
2023-04-29T10:03:42.835Z,13.02
2023-04-29T10:08:46.468Z,13.08
2023-04-29T10:13:52.214Z,13.34
2023-04-29T10:18:56.350Z,13.41
2023-04-29T10:23:59.855Z,13.60
2023-04-29T10:29:04.282Z,13.59
2023-04-29T10:34:05.926Z,13.80
2023-04-29T10:39:13.749Z,13.66
2023-04-29T10:44:15.654Z,13.70
2023-04-29T10:49:17.664Z,13.96
2023-04-29T10:54:25.731Z,13.66
2023-04-29T10:59:33.360Z,13.56
2023-04-29T11:04:35.156Z,13.60
2023-04-29T11:09:38.738Z,13.82
2023-04-29T11:14:40.430Z,14.06
2023-04-29T11:19:53.353Z,14.05
2023-04-29T11:25:00.844Z,14.32
2023-04-29T11:30:05.366Z,14.40
2023-04-29T11:35:15.295Z,14.12
2023-04-29T11:40:17.442Z,14.07
2023-04-29T11:45:19.577Z,14.22
2023-04-29T11:50:21.309Z,14.16
2023-04-29T11:55:23.075Z,14.17
2023-04-29T12:00:27.878Z,14.43
2023-04-29T12:05:30.207Z,14.47
2023-04-29T12:10:32.681Z,14.02
2023-04-29T12:15:35.482Z,13.69
2023-04-29T12:20:39.344Z,13.37
2023-04-29T12:25:44.455Z,12.97
2023-04-29T12:30:50.723Z,13.22
2023-04-29T12:35:55.310Z,12.92
2023-04-29T12:41:00.989Z,12.92
2023-04-29T12:46:04.163Z,13.02
2023-04-29T12:51:06.013Z,12.93
2023-04-29T12:56:08.437Z,12.70
2023-04-29T13:06:11.874Z,12.22
2023-04-29T13:11:13.707Z,12.14
2023-04-29T13:16:15.875Z,12.20
2023-04-29T13:21:17.662Z,12.15
2023-04-29T13:26:19.386Z,12.02
2023-04-29T13:31:21.353Z,11.70
2023-04-29T13:36:23.142Z,11.51
2023-04-29T13:41:26.723Z,11.49
2023-04-29T13:46:31.258Z,10.92
2023-04-29T13:52:20.336Z,11.12
2023-04-29T13:57:47.485Z,10.98
2023-04-29T14:02:25.136Z,10.98
2023-04-29T14:07:27.904Z,11.06
2023-04-29T14:12:29.630Z,11.35
2023-04-29T14:17:31.472Z,11.25
2023-04-29T14:22:33.321Z,11.30
2023-04-29T14:27:36.826Z,11.07
2023-04-29T14:32:38.622Z,11.14
2023-04-29T14:37:40.470Z,11.19
2023-04-29T14:42:42.303Z,11.34
2023-04-29T14:47:44.385Z,11.41
2023-04-29T14:52:46.402Z,11.48
2023-04-29T14:57:48.129Z,11.57
2023-04-29T15:02:50.869Z,11.78
2023-04-29T15:07:52.808Z,11.77
2023-04-29T15:12:55.111Z,11.75
2023-04-29T15:17:56.981Z,11.80
2023-04-29T15:22:58.822Z,11.63
2023-04-29T15:28:01.668Z,11.99
2023-04-29T15:33:04.653Z,11.93
2023-04-29T15:38:07.126Z,11.91
2023-04-29T15:43:09.026Z,11.81
2023-04-29T15:48:10.729Z,11.94
2023-04-29T15:53:13.045Z,11.97
2023-04-29T15:58:15.009Z,11.78
2023-04-29T16:03:16.893Z,11.74
2023-04-29T16:08:18.796Z,11.94
2023-04-29T16:13:21.870Z,11.72
2023-04-29T16:18:23.780Z,11.77
2023-04-29T16:23:25.546Z,12.00
2023-04-29T16:28:28.226Z,11.75
2023-04-29T16:33:30.456Z,11.83
2023-04-29T16:38:32.201Z,11.93
2023-04-29T16:43:34.453Z,11.94
2023-04-29T16:48:36.313Z,11.82
2023-04-29T16:53:38.322Z,11.92
2023-04-29T16:58:40.093Z,11.70
2023-04-29T17:03:48.097Z,11.88
2023-04-29T17:08:51.559Z,11.85
2023-04-29T17:13:53.568Z,11.92
2023-04-29T17:18:55.271Z,11.89
2023-04-29T17:23:57.052Z,12.02
2023-04-29T17:28:59.123Z,11.99
2023-04-29T17:34:18.291Z,12.03
2023-04-29T17:39:20.366Z,12.09
2023-04-29T17:44:23.661Z,11.95
2023-04-29T17:49:26.526Z,11.83
2023-04-29T17:54:29.285Z,11.80
2023-04-29T17:59:31.090Z,11.90
2023-04-29T18:04:32.798Z,12.01
2023-04-29T18:09:34.869Z,11.91
2023-04-29T18:14:36.597Z,11.63
2023-04-29T18:19:38.345Z,11.57
2023-04-29T18:24:39.988Z,11.67
2023-04-29T18:29:41.641Z,11.71
2023-04-29T18:34:43.339Z,11.68
2023-04-29T18:39:45.102Z,11.57
2023-04-29T18:44:48.281Z,11.54
2023-04-29T18:49:49.958Z,11.41
2023-04-29T18:54:51.941Z,11.68
2023-04-29T18:59:54.346Z,11.66
2023-04-29T19:04:56.221Z,11.51
2023-04-29T19:09:57.931Z,11.35
2023-04-29T19:15:00.413Z,11.47
2023-04-29T19:20:02.088Z,11.62
2023-04-29T19:25:05.162Z,11.48
2023-04-29T19:30:07.692Z,11.61
2023-04-29T19:35:09.680Z,11.48
2023-04-29T19:40:11.753Z,11.50
2023-04-29T19:45:13.670Z,11.58
2023-04-29T19:50:15.689Z,11.57
2023-04-29T19:55:17.497Z,11.47
2023-04-29T20:00:19.442Z,11.51
2023-04-29T20:05:21.310Z,11.48
2023-04-29T20:10:23.097Z,11.46
2023-04-29T20:15:24.892Z,11.43
2023-04-29T20:20:26.888Z,11.38
2023-04-29T20:25:28.659Z,11.32
2023-04-29T20:30:30.565Z,11.29
2023-04-29T20:35:32.824Z,11.37
2023-04-29T20:40:34.985Z,11.44
2023-04-29T20:45:38.871Z,11.52
2023-04-29T20:50:40.491Z,11.15
2023-04-29T20:55:42.130Z,11.23
2023-04-29T21:00:43.816Z,11.24
2023-04-29T21:05:45.516Z,11.42
2023-04-29T21:10:47.386Z,11.25
2023-04-29T21:15:49.122Z,11.29
2023-04-29T21:20:51.261Z,11.04
2023-04-29T21:25:52.941Z,11.33
2023-04-29T21:30:54.697Z,11.41
2023-04-29T21:35:56.471Z,11.35
2023-04-29T21:40:59.416Z,11.00
2023-04-29T21:46:01.353Z,11.00
2023-04-29T21:51:05.185Z,11.25
2023-04-29T21:56:07.178Z,11.23
2023-04-29T22:01:39.726Z,11.24
2023-04-29T22:06:41.787Z,11.27
2023-04-29T22:11:43.959Z,11.15
2023-04-29T22:16:45.656Z,10.88
2023-04-29T22:21:47.604Z,11.06
2023-04-29T22:26:49.386Z,10.95
2023-04-29T22:31:51.099Z,10.71
2023-04-29T22:36:52.808Z,10.74
2023-04-29T22:41:54.465Z,10.94
2023-04-29T22:46:56.284Z,11.02
2023-04-29T22:51:57.988Z,10.85
2023-04-29T22:56:59.681Z,10.86
2023-04-29T23:02:01.529Z,11.04
2023-04-29T23:07:03.284Z,10.89
2023-04-29T23:12:05.290Z,10.83
2023-04-29T23:17:07.244Z,10.77
2023-04-29T23:22:08.971Z,10.69
2023-04-29T23:27:11.380Z,10.76
2023-04-29T23:32:13.004Z,10.84
2023-04-29T23:37:14.728Z,10.74
2023-04-29T23:42:16.463Z,10.90
2023-04-29T23:47:18.107Z,10.80
2023-04-29T23:52:19.926Z,10.76
2023-04-29T23:57:21.564Z,10.72
