createdAt,value
2022-09-02T00:01:44.569Z,1.02
2022-09-02T00:04:21.957Z,0.90
2022-09-02T00:06:52.260Z,1.30
2022-09-02T00:09:22.151Z,1.67
2022-09-02T00:11:52.155Z,0.98
2022-09-02T00:14:23.828Z,1.10
2022-09-02T00:16:52.885Z,1.10
2022-09-02T00:19:24.476Z,1.00
2022-09-02T00:21:54.214Z,0.85
2022-09-02T00:24:25.961Z,1.10
2022-09-02T00:26:56.814Z,1.20
2022-09-02T00:29:25.679Z,0.88
2022-09-02T00:31:54.182Z,1.23
2022-09-02T00:34:24.285Z,0.90
2022-09-02T00:36:52.661Z,1.23
2022-09-02T00:39:21.280Z,1.05
2022-09-02T00:41:49.715Z,1.10
2022-09-02T00:44:19.783Z,1.67
2022-09-02T00:46:49.159Z,1.05
2022-09-02T00:49:24.380Z,1.10
2022-09-02T00:51:58.774Z,1.13
2022-09-02T00:54:29.436Z,1.30
2022-09-02T00:56:58.063Z,1.15
2022-09-02T00:59:39.506Z,1.00
2022-09-02T01:02:08.186Z,1.27
2022-09-02T01:04:36.678Z,0.60
2022-09-02T01:07:07.120Z,1.15
2022-09-02T01:09:36.281Z,1.40
2022-09-02T01:12:05.787Z,0.60
2022-09-02T01:14:35.175Z,0.80
2022-09-02T01:17:04.044Z,1.10
2022-09-02T01:19:36.609Z,1.17
2022-09-02T01:22:16.071Z,0.85
2022-09-02T01:24:44.761Z,1.08
2022-09-02T01:27:16.888Z,0.98
2022-09-02T01:29:45.668Z,1.00
2022-09-02T01:32:14.002Z,0.85
2022-09-02T01:34:43.273Z,1.00
2022-09-02T01:37:13.232Z,1.27
2022-09-02T01:39:41.882Z,1.85
2022-09-02T01:42:10.892Z,1.00
2022-09-02T01:44:44.207Z,1.10
2022-09-02T01:47:12.841Z,1.35
2022-09-02T01:49:41.755Z,0.95
2022-09-02T01:52:11.037Z,0.73
2022-09-02T01:54:41.260Z,1.40
2022-09-02T01:57:10.054Z,0.95
2022-09-02T01:59:38.640Z,0.68
2022-09-02T02:02:07.174Z,1.08
2022-09-02T02:04:35.503Z,0.88
2022-09-02T02:07:04.860Z,1.15
2022-09-02T02:09:33.323Z,1.27
2022-09-02T02:12:03.342Z,1.35
2022-09-02T02:14:32.508Z,1.00
2022-09-02T02:17:00.812Z,0.90
2022-09-02T02:19:29.368Z,1.20
2022-09-02T02:22:00.317Z,0.90
2022-09-02T02:24:28.999Z,1.20
2022-09-02T02:26:57.334Z,0.90
2022-09-02T02:29:27.212Z,1.23
2022-09-02T02:31:55.602Z,0.80
2022-09-02T02:34:24.207Z,0.90
2022-09-02T02:36:52.743Z,1.38
2022-09-02T02:39:21.171Z,1.50
2022-09-02T02:41:49.582Z,0.90
2022-09-02T02:44:17.868Z,0.95
2022-09-02T02:46:47.795Z,1.10
2022-09-02T02:49:16.215Z,1.30
2022-09-02T02:51:44.811Z,1.10
2022-09-02T02:54:14.558Z,1.00
2022-09-02T02:56:43.195Z,1.17
2022-09-02T02:59:11.580Z,1.35
2022-09-02T03:01:39.960Z,1.20
2022-09-02T03:04:09.845Z,1.20
2022-09-02T03:06:38.214Z,1.20
2022-09-02T03:09:07.005Z,1.70
2022-09-02T03:11:35.413Z,1.38
2022-09-02T03:14:03.880Z,1.15
2022-09-02T03:16:32.340Z,1.05
2022-09-02T03:19:00.617Z,0.98
2022-09-02T03:21:30.655Z,1.33
2022-09-02T03:24:07.752Z,1.10
2022-09-02T03:26:36.126Z,1.05
2022-09-02T03:29:04.648Z,1.15
2022-09-02T03:31:32.914Z,1.35
2022-09-02T03:34:01.285Z,1.00
2022-09-02T03:36:34.725Z,1.10
2022-09-02T03:39:03.592Z,1.10
2022-09-02T03:41:31.852Z,1.25
2022-09-02T03:44:00.150Z,1.20
2022-09-02T03:46:28.512Z,1.15
2022-09-02T03:48:56.858Z,1.20
2022-09-02T03:51:25.797Z,1.20
2022-09-02T03:53:56.217Z,1.58
2022-09-02T03:56:25.413Z,1.35
2022-09-02T03:58:54.344Z,0.98
2022-09-02T04:01:27.964Z,1.10
2022-09-02T04:04:03.020Z,1.20
2022-09-02T04:06:32.626Z,1.27
2022-09-02T04:09:02.991Z,1.23
2022-09-02T04:11:31.583Z,1.42
2022-09-02T04:14:00.418Z,1.10
2022-09-02T04:16:29.250Z,1.80
2022-09-02T04:18:58.720Z,1.60
2022-09-02T04:21:27.416Z,0.95
2022-09-02T04:23:55.794Z,1.23
2022-09-02T04:26:25.739Z,1.17
2022-09-02T04:28:55.032Z,1.17
2022-09-02T04:31:25.874Z,1.17
2022-09-02T04:33:54.622Z,1.67
2022-09-02T04:36:24.168Z,1.38
2022-09-02T04:38:53.148Z,0.90
2022-09-02T04:41:26.171Z,1.10
2022-09-02T04:43:57.273Z,1.30
2022-09-02T04:46:29.694Z,1.30
2022-09-02T04:49:03.283Z,1.33
2022-09-02T04:51:31.611Z,1.20
2022-09-02T04:54:00.129Z,1.65
2022-09-02T04:56:32.559Z,1.05
2022-09-02T04:59:01.308Z,1.80
2022-09-02T05:01:34.284Z,1.25
2022-09-02T05:04:03.410Z,1.50
2022-09-02T05:06:31.981Z,1.08
2022-09-02T05:09:02.041Z,1.27
2022-09-02T05:11:33.952Z,1.50
2022-09-02T05:14:06.783Z,1.50
2022-09-02T05:16:37.916Z,1.15
2022-09-02T05:19:07.692Z,1.23
2022-09-02T05:21:36.268Z,1.52
2022-09-02T05:24:05.058Z,1.20
2022-09-02T05:26:36.227Z,1.70
2022-09-02T05:29:05.758Z,1.42
2022-09-02T05:31:34.437Z,1.40
2022-09-02T05:34:02.712Z,1.80
2022-09-02T05:36:32.638Z,2.40
2022-09-02T05:39:01.316Z,1.90
2022-09-02T05:41:30.047Z,1.95
2022-09-02T05:44:05.094Z,1.70
2022-09-02T05:46:33.705Z,1.50
2022-09-02T05:49:08.985Z,1.55
2022-09-02T05:51:41.954Z,1.42
2022-09-02T05:54:12.771Z,1.55
2022-09-02T05:56:44.871Z,1.70
2022-09-02T05:59:15.601Z,1.40
2022-09-02T06:01:44.369Z,1.65
2022-09-02T06:04:12.653Z,1.55
2022-09-02T06:06:42.564Z,1.45
2022-09-02T06:09:14.701Z,2.13
2022-09-02T06:11:49.689Z,1.63
2022-09-02T06:14:21.890Z,1.65
2022-09-02T06:16:52.016Z,1.77
2022-09-02T06:19:20.944Z,1.33
2022-09-02T06:21:49.947Z,1.50
2022-09-02T06:24:18.893Z,1.42
2022-09-02T06:26:47.504Z,1.67
2022-09-02T06:29:16.247Z,2.17
2022-09-02T06:31:47.961Z,2.05
2022-09-02T06:34:17.824Z,1.67
2022-09-02T06:36:48.984Z,1.65
2022-09-02T06:39:26.058Z,1.67
2022-09-02T06:41:59.181Z,1.45
2022-09-02T06:44:27.502Z,1.52
2022-09-02T06:46:59.161Z,2.05
2022-09-02T06:49:28.768Z,1.70
2022-09-02T06:51:57.461Z,1.70
2022-09-02T06:54:26.491Z,1.58
2022-09-02T06:56:55.055Z,2.20
2022-09-02T06:59:23.841Z,1.45
2022-09-02T07:01:56.666Z,1.58
2022-09-02T07:04:42.455Z,1.40
2022-09-02T07:07:12.107Z,1.75
2022-09-02T07:09:40.868Z,1.30
2022-09-02T07:12:09.658Z,2.25
2022-09-02T07:14:39.603Z,1.73
2022-09-02T07:17:11.073Z,1.33
2022-09-02T07:19:39.840Z,1.48
2022-09-02T07:22:08.741Z,1.55
2022-09-02T07:24:37.650Z,1.65
2022-09-02T07:27:13.020Z,1.88
2022-09-02T07:29:44.108Z,1.20
2022-09-02T07:32:14.023Z,1.70
2022-09-02T07:34:42.506Z,1.90
2022-09-02T07:37:11.444Z,1.52
2022-09-02T07:39:39.892Z,1.10
2022-09-02T07:42:08.491Z,1.58
2022-09-02T07:44:37.080Z,1.42
2022-09-02T07:47:06.965Z,1.63
2022-09-02T07:52:27.169Z,1.55
2022-09-02T07:54:55.797Z,1.60
2022-09-02T07:57:24.687Z,2.20
2022-09-02T07:59:52.932Z,2.38
2022-09-02T08:02:21.316Z,2.38
2022-09-02T08:04:51.316Z,1.67
2022-09-02T08:07:24.321Z,1.30
2022-09-02T08:09:52.881Z,1.33
2022-09-02T08:12:22.376Z,1.67
2022-09-02T08:14:51.099Z,1.80
2022-09-02T08:17:50.128Z,1.48
2022-09-02T08:20:19.900Z,1.73
2022-09-02T08:22:54.634Z,1.70
2022-09-02T08:25:33.596Z,1.60
2022-09-02T08:28:01.954Z,1.48
2022-09-02T08:30:30.684Z,2.03
2022-09-02T08:32:59.003Z,1.92
2022-09-02T08:35:29.094Z,2.13
2022-09-02T08:37:59.811Z,2.10
2022-09-02T08:40:37.445Z,1.92
2022-09-02T08:43:25.996Z,2.03
2022-09-02T08:45:56.151Z,2.17
2022-09-02T08:48:34.311Z,2.10
2022-09-02T08:51:08.576Z,2.50
2022-09-02T08:53:44.360Z,2.05
2022-09-02T08:56:13.723Z,1.95
2022-09-02T09:05:15.649Z,1.88
2022-09-02T09:08:00.933Z,2.20
2022-09-02T09:10:37.687Z,2.80
2022-09-02T09:13:47.828Z,2.47
2022-09-02T09:16:26.287Z,3.47
2022-09-02T09:19:06.935Z,1.85
2022-09-02T09:21:37.079Z,5.00
2022-09-02T09:24:10.890Z,5.80
2022-09-02T09:26:42.561Z,2.30
2022-09-02T09:29:10.834Z,4.47
2022-09-02T09:31:40.996Z,4.05
2022-09-02T09:34:11.103Z,2.80
2022-09-02T09:36:49.491Z,5.05
2022-09-02T09:39:22.189Z,2.92
2022-09-02T09:41:51.923Z,2.40
2022-09-02T09:44:38.727Z,2.25
2022-09-02T09:47:09.596Z,2.28
2022-09-02T09:49:39.212Z,1.70
2022-09-02T09:52:08.141Z,1.73
2022-09-02T09:54:38.186Z,1.58
2022-09-02T09:57:35.778Z,1.75
2022-09-02T10:00:12.884Z,2.40
2022-09-02T10:02:49.464Z,2.05
2022-09-02T10:05:58.830Z,2.72
2022-09-02T10:08:29.339Z,2.65
2022-09-02T10:11:05.403Z,2.03
2022-09-02T10:13:35.817Z,1.83
2022-09-02T10:16:33.801Z,1.50
2022-09-02T10:19:11.606Z,1.50
2022-09-02T10:21:56.890Z,1.75
2022-09-02T10:28:35.940Z,1.63
2022-09-02T10:31:11.790Z,1.10
2022-09-02T10:33:51.951Z,0.95
2022-09-02T10:36:28.795Z,0.95
2022-09-02T10:39:05.232Z,1.23
2022-09-02T10:44:36.771Z,1.60
2022-09-02T10:47:09.571Z,1.00
2022-09-02T10:49:50.311Z,1.40
2022-09-02T10:52:31.813Z,1.00
2022-09-02T10:55:07.699Z,1.58
2022-09-02T10:57:44.048Z,1.45
2022-09-02T11:00:17.343Z,1.25
2022-09-02T11:02:52.788Z,1.35
2022-09-02T11:05:26.181Z,1.38
2022-09-02T11:07:59.491Z,1.27
2022-09-02T11:10:32.793Z,1.20
2022-09-02T11:13:06.521Z,1.15
2022-09-02T11:15:49.795Z,1.20
2022-09-02T11:18:23.686Z,1.17
2022-09-02T11:21:02.119Z,1.00
2022-09-02T11:23:40.480Z,0.95
2022-09-02T11:26:17.389Z,1.58
2022-09-02T11:28:55.630Z,1.50
2022-09-02T11:31:32.906Z,1.48
2022-09-02T11:34:11.844Z,1.10
2022-09-02T11:36:40.966Z,1.35
2022-09-02T11:39:21.751Z,1.10
2022-09-02T11:42:12.122Z,1.40
2022-09-02T11:45:03.136Z,1.77
2022-09-02T11:48:01.457Z,1.60
2022-09-02T11:50:50.810Z,1.10
2022-09-02T11:53:28.355Z,1.40
2022-09-02T11:56:00.857Z,2.00
2022-09-02T11:58:34.419Z,1.38
2022-09-02T12:01:25.035Z,1.50
2022-09-02T12:07:32.798Z,1.17
2022-09-02T12:10:03.465Z,1.55
2022-09-02T12:13:09.569Z,1.35
2022-09-02T12:15:40.789Z,1.10
2022-09-02T12:18:15.068Z,1.30
2022-09-02T12:21:21.900Z,1.27
2022-09-02T12:24:49.391Z,1.40
2022-09-02T12:27:26.209Z,1.90
2022-09-02T12:29:55.726Z,1.15
2022-09-02T12:33:05.314Z,1.20
2022-09-02T12:35:54.512Z,1.30
2022-09-02T12:38:34.446Z,1.23
2022-09-02T12:41:32.933Z,1.05
2022-09-02T12:44:33.777Z,1.30
2022-09-02T12:47:10.311Z,1.40
2022-09-02T12:49:54.344Z,1.33
2022-09-02T12:52:44.715Z,1.13
2022-09-02T12:55:20.584Z,1.35
2022-09-02T12:57:52.609Z,1.20
2022-09-02T13:00:29.653Z,1.38
2022-09-02T13:03:09.324Z,1.17
2022-09-02T13:05:54.447Z,1.38
2022-09-02T13:08:50.066Z,1.35
2022-09-02T13:11:50.507Z,1.90
2022-09-02T13:14:51.598Z,2.00
2022-09-02T13:17:43.088Z,1.27
2022-09-02T13:20:56.336Z,1.30
2022-09-02T13:24:05.801Z,1.67
2022-09-02T13:27:11.464Z,1.27
2022-09-02T13:30:22.243Z,1.33
2022-09-02T13:32:58.508Z,1.30
2022-09-02T13:35:28.875Z,1.45
2022-09-02T13:38:00.651Z,1.60
2022-09-02T13:40:33.609Z,1.90
2022-09-02T13:43:04.252Z,1.80
2022-09-02T13:45:36.398Z,1.80
2022-09-02T13:48:17.034Z,1.30
2022-09-02T13:50:47.093Z,1.17
2022-09-02T13:54:05.614Z,1.33
2022-09-02T13:56:17.370Z,0.90
2022-09-02T13:58:48.789Z,2.13
2022-09-02T14:01:26.248Z,1.40
2022-09-02T14:03:56.979Z,1.40
2022-09-02T14:06:29.144Z,1.30
2022-09-02T14:09:01.549Z,1.52
2022-09-02T14:11:33.541Z,1.40
2022-09-02T14:14:03.033Z,1.27
2022-09-02T14:16:35.594Z,1.67
2022-09-02T14:19:14.694Z,1.80
2022-09-02T14:21:49.069Z,1.60
2022-09-02T14:24:21.937Z,1.33
2022-09-02T14:26:53.035Z,1.67
2022-09-02T14:29:22.619Z,1.65
2022-09-02T14:32:12.092Z,1.27
2022-09-02T14:34:42.492Z,1.25
2022-09-02T14:37:21.525Z,1.27
2022-09-02T14:39:54.844Z,1.35
2022-09-02T14:42:23.284Z,1.58
2022-09-02T14:44:51.500Z,2.28
2022-09-02T14:47:24.385Z,1.48
2022-09-02T14:49:55.536Z,1.50
2022-09-02T14:52:28.891Z,1.95
2022-09-02T14:54:58.857Z,1.55
2022-09-02T14:57:32.883Z,1.58
2022-09-02T15:00:02.993Z,1.73
2022-09-02T15:02:34.968Z,1.20
2022-09-02T15:05:05.293Z,1.88
2022-09-02T15:07:34.080Z,1.58
2022-09-02T15:10:02.556Z,1.50
2022-09-02T15:12:33.756Z,1.65
2022-09-02T15:15:02.317Z,1.85
2022-09-02T15:17:31.249Z,2.00
2022-09-02T15:20:01.150Z,2.30
2022-09-02T15:22:29.836Z,1.35
2022-09-02T15:24:58.441Z,1.52
2022-09-02T15:27:26.715Z,1.60
2022-09-02T15:29:55.022Z,1.23
2022-09-02T15:32:23.404Z,1.30
2022-09-02T15:34:51.750Z,1.20
2022-09-02T15:37:21.573Z,1.50
2022-09-02T15:39:51.572Z,1.27
2022-09-02T15:42:19.958Z,2.15
2022-09-02T15:44:48.346Z,1.70
2022-09-02T15:47:16.615Z,1.50
2022-09-02T15:49:44.921Z,1.45
2022-09-02T15:52:13.312Z,1.60
2022-09-02T15:54:43.073Z,1.52
2022-09-02T15:57:11.698Z,1.48
2022-09-02T15:59:40.077Z,1.65
2022-09-02T16:02:08.492Z,1.80
2022-09-02T16:04:36.941Z,1.40
2022-09-02T16:07:05.263Z,1.52
2022-09-02T16:09:33.705Z,1.67
2022-09-02T16:12:03.717Z,1.13
2022-09-02T16:14:31.992Z,1.80
2022-09-02T16:17:00.504Z,1.63
2022-09-02T16:19:30.596Z,1.70
2022-09-02T16:21:59.675Z,1.70
2022-09-02T16:24:28.245Z,1.40
2022-09-02T16:26:56.551Z,1.30
2022-09-02T16:29:28.321Z,1.23
2022-09-02T16:32:14.506Z,1.02
2022-09-02T16:34:46.975Z,1.00
2022-09-02T16:37:15.483Z,1.42
2022-09-02T16:39:44.282Z,1.40
2022-09-02T16:42:12.567Z,1.55
2022-09-02T16:44:42.368Z,1.02
2022-09-02T16:47:13.730Z,1.90
2022-09-02T16:49:42.728Z,1.27
2022-09-02T16:52:11.095Z,1.40
2022-09-02T16:54:41.054Z,1.80
2022-09-02T16:57:09.972Z,1.50
2022-09-02T16:59:38.296Z,1.20
2022-09-02T17:02:08.678Z,1.55
2022-09-02T17:04:37.183Z,1.80
2022-09-02T17:07:05.658Z,1.77
2022-09-02T17:09:34.057Z,1.63
2022-09-02T17:12:02.412Z,1.60
2022-09-02T17:14:30.685Z,2.13
2022-09-02T17:16:59.113Z,1.50
2022-09-02T17:19:44.471Z,1.80
2022-09-02T17:22:12.958Z,1.60
2022-09-02T17:24:42.273Z,2.47
2022-09-02T17:27:10.702Z,2.47
2022-09-02T17:29:55.220Z,2.25
2022-09-02T17:32:23.946Z,1.70
2022-09-02T17:34:54.105Z,1.65
2022-09-02T17:37:23.157Z,2.03
2022-09-02T17:39:51.712Z,2.20
2022-09-02T17:42:20.099Z,2.10
2022-09-02T17:44:48.820Z,2.25
2022-09-02T17:47:20.301Z,2.08
2022-09-02T17:49:50.660Z,1.77
2022-09-02T17:52:23.304Z,2.13
2022-09-02T17:54:53.300Z,1.92
2022-09-02T17:57:42.676Z,1.75
2022-09-02T18:00:12.598Z,2.08
2022-09-02T18:03:22.556Z,1.90
2022-09-02T18:06:08.779Z,1.85
2022-09-02T18:08:46.469Z,2.13
2022-09-02T18:11:20.449Z,2.85
2022-09-02T18:13:57.562Z,3.08
2022-09-02T18:16:36.823Z,2.53
2022-09-02T18:19:19.417Z,1.67
2022-09-02T18:21:58.668Z,2.15
2022-09-02T18:24:42.947Z,1.70
2022-09-02T18:27:18.596Z,2.03
2022-09-02T18:29:58.854Z,1.67
2022-09-02T18:32:41.249Z,1.65
2022-09-02T18:35:22.397Z,1.70
2022-09-02T18:38:02.389Z,1.80
2022-09-02T18:40:39.597Z,2.35
2022-09-02T18:43:19.682Z,3.05
2022-09-02T18:45:50.410Z,2.42
2022-09-02T18:48:21.375Z,2.85
2022-09-02T18:50:53.890Z,2.28
2022-09-02T18:53:25.957Z,2.10
2022-09-02T18:55:56.142Z,2.10
2022-09-02T18:58:37.746Z,2.50
2022-09-02T19:01:11.849Z,2.25
2022-09-02T19:03:40.325Z,2.70
2022-09-02T19:06:16.123Z,2.08
2022-09-02T19:08:45.109Z,2.30
2022-09-02T19:11:22.087Z,2.33
2022-09-02T19:13:51.941Z,2.00
2022-09-02T19:16:22.301Z,3.10
2022-09-02T19:18:59.868Z,2.70
2022-09-02T19:21:35.383Z,2.35
2022-09-02T19:24:05.796Z,2.58
2022-09-02T19:27:04.966Z,2.33
2022-09-02T19:30:18.071Z,2.70
2022-09-02T19:32:49.357Z,2.28
2022-09-02T19:35:19.299Z,2.20
2022-09-02T19:37:51.313Z,2.30
2022-09-02T19:40:22.280Z,2.30
2022-09-02T19:42:54.070Z,2.50
2022-09-02T19:45:23.498Z,2.60
2022-09-02T19:48:08.819Z,3.50
2022-09-02T19:50:38.579Z,2.33
2022-09-02T19:53:07.355Z,2.95
2022-09-02T19:55:36.086Z,4.80
2022-09-02T19:58:06.056Z,2.95
2022-09-02T20:00:34.809Z,3.05
2022-09-02T20:03:03.611Z,3.65
2022-09-02T20:05:32.385Z,4.10
2022-09-02T20:08:00.779Z,3.10
2022-09-02T20:10:30.045Z,2.92
2022-09-02T20:12:59.122Z,2.10
2022-09-02T20:15:29.068Z,2.28
2022-09-02T20:18:09.189Z,2.95
2022-09-02T20:20:37.530Z,2.60
2022-09-02T20:23:06.017Z,2.80
2022-09-02T20:25:43.805Z,2.80
2022-09-02T20:28:21.394Z,2.88
2022-09-02T20:30:58.233Z,2.72
2022-09-02T20:33:32.708Z,2.42
2022-09-02T20:36:14.229Z,3.65
2022-09-02T20:39:03.921Z,3.63
2022-09-02T20:41:38.463Z,3.22
2022-09-02T20:44:26.800Z,2.65
2022-09-02T20:47:09.893Z,3.17
2022-09-02T20:49:57.971Z,3.22
2022-09-02T20:52:33.663Z,2.90
2022-09-02T20:55:08.114Z,2.65
2022-09-02T20:57:47.269Z,2.58
2022-09-02T21:00:19.733Z,2.97
2022-09-02T21:02:58.782Z,3.03
2022-09-02T21:05:29.880Z,3.20
2022-09-02T21:08:03.174Z,2.80
2022-09-02T21:10:35.576Z,2.80
2022-09-02T21:13:11.537Z,3.13
2022-09-02T21:15:45.983Z,2.95
2022-09-02T21:18:22.208Z,2.28
2022-09-02T21:20:54.649Z,2.75
2022-09-02T21:23:28.612Z,2.85
2022-09-02T21:25:58.779Z,2.35
2022-09-02T21:28:34.588Z,2.08
2022-09-02T21:31:08.375Z,3.25
2022-09-02T21:33:38.429Z,2.60
2022-09-02T21:36:07.579Z,2.28
2022-09-02T21:38:41.173Z,2.72
2022-09-02T21:41:30.645Z,2.17
2022-09-02T21:44:08.126Z,2.42
2022-09-02T21:46:47.141Z,2.40
2022-09-02T21:49:32.390Z,2.88
2022-09-02T21:52:09.776Z,2.17
2022-09-02T21:54:53.801Z,2.25
2022-09-02T21:57:36.233Z,2.30
2022-09-02T22:00:08.985Z,2.45
2022-09-02T22:02:50.197Z,1.92
2022-09-02T22:05:32.836Z,1.58
2022-09-02T22:08:09.749Z,1.80
2022-09-02T22:10:45.313Z,1.70
2022-09-02T22:13:13.925Z,2.10
2022-09-02T22:15:59.122Z,1.70
2022-09-02T22:18:37.766Z,1.90
2022-09-02T22:21:22.334Z,1.80
2022-09-02T22:23:50.869Z,1.55
2022-09-02T22:26:33.217Z,1.35
2022-09-02T22:29:05.847Z,1.83
2022-09-02T22:31:37.633Z,1.25
2022-09-02T22:34:09.211Z,1.23
2022-09-02T22:37:00.037Z,1.58
2022-09-02T22:39:37.404Z,2.15
2022-09-02T22:42:16.206Z,2.38
2022-09-02T22:45:07.183Z,1.50
2022-09-02T22:47:51.218Z,1.80
2022-09-02T22:50:42.813Z,1.33
2022-09-02T22:53:12.991Z,1.77
2022-09-02T22:55:49.569Z,1.10
2022-09-02T22:58:30.957Z,1.15
2022-09-02T23:01:10.153Z,1.58
2022-09-02T23:03:48.022Z,1.38
2022-09-02T23:06:26.197Z,1.20
2022-09-02T23:08:56.804Z,1.40
2022-09-02T23:11:32.275Z,2.13
2022-09-02T23:14:12.943Z,1.35
2022-09-02T23:16:59.669Z,1.23
2022-09-02T23:19:39.399Z,1.40
2022-09-02T23:22:18.094Z,1.38
2022-09-02T23:24:59.946Z,1.52
2022-09-02T23:27:34.348Z,1.50
2022-09-02T23:30:02.999Z,1.40
2022-09-02T23:32:59.139Z,1.50
2022-09-02T23:35:35.742Z,1.65
2022-09-02T23:38:25.797Z,1.55
2022-09-02T23:41:00.786Z,1.27
2022-09-02T23:43:30.054Z,1.30
2022-09-02T23:46:02.660Z,1.50
2022-09-02T23:48:44.009Z,1.65
2022-09-02T23:51:19.238Z,1.30
2022-09-02T23:54:06.632Z,1.42
2022-09-02T23:56:49.675Z,1.42
2022-09-02T23:59:36.809Z,1.75
