createdAt,value
2023-01-08T00:00:49.359Z,9.48
2023-01-08T00:01:51.364Z,9.40
2023-01-08T00:02:53.101Z,11.50
2023-01-08T00:03:55.102Z,9.48
2023-01-08T00:04:56.839Z,10.63
2023-01-08T00:06:02.292Z,9.85
2023-01-08T00:07:03.944Z,10.25
2023-01-08T00:08:05.963Z,12.40
2023-01-08T00:09:07.622Z,8.88
2023-01-08T00:10:09.349Z,15.25
2023-01-08T00:11:11.519Z,13.70
2023-01-08T00:12:13.226Z,10.73
2023-01-08T00:13:14.958Z,9.68
2023-01-08T00:14:16.614Z,11.43
2023-01-08T00:15:19.513Z,11.45
2023-01-08T00:16:21.445Z,9.30
2023-01-08T00:17:23.124Z,9.68
2023-01-08T00:18:27.210Z,10.07
2023-01-08T00:19:29.883Z,10.48
2023-01-08T00:20:31.610Z,8.73
2023-01-08T00:21:34.740Z,12.60
2023-01-08T00:22:36.604Z,10.90
2023-01-08T00:23:38.802Z,12.07
2023-01-08T00:24:41.027Z,12.57
2023-01-08T00:25:43.241Z,14.30
2023-01-08T00:26:44.887Z,11.20
2023-01-08T00:27:46.656Z,10.90
2023-01-08T00:28:48.782Z,10.68
2023-01-08T00:29:50.500Z,13.18
2023-01-08T00:30:52.434Z,8.35
2023-01-08T00:31:54.129Z,10.00
2023-01-08T00:32:55.818Z,11.50
2023-01-08T00:33:57.512Z,11.60
2023-01-08T00:34:59.485Z,10.13
2023-01-08T00:36:01.305Z,10.85
2023-01-08T00:37:02.957Z,9.77
2023-01-08T00:38:04.626Z,8.93
2023-01-08T00:39:06.365Z,10.05
2023-01-08T00:40:08.657Z,9.70
2023-01-08T00:41:10.551Z,11.40
2023-01-08T00:42:12.470Z,9.38
2023-01-08T00:43:17.494Z,9.73
2023-01-08T00:44:19.142Z,11.30
2023-01-08T00:45:21.070Z,14.15
2023-01-08T00:46:22.892Z,10.05
2023-01-08T00:47:24.641Z,11.07
2023-01-08T00:48:26.873Z,8.48
2023-01-08T00:49:28.521Z,11.48
2023-01-08T00:50:30.216Z,11.27
2023-01-08T00:51:31.935Z,11.48
2023-01-08T00:52:33.745Z,13.63
2023-01-08T00:53:35.986Z,12.38
2023-01-08T00:54:38.004Z,10.13
2023-01-08T00:55:39.676Z,10.35
2023-01-08T00:56:41.354Z,11.07
2023-01-08T00:57:42.995Z,9.77
2023-01-08T00:58:44.651Z,10.77
2023-01-08T00:59:46.366Z,10.50
2023-01-08T01:00:48.348Z,9.73
2023-01-08T01:01:50.290Z,9.23
2023-01-08T01:02:52.219Z,9.40
2023-01-08T01:03:53.930Z,11.73
2023-01-08T01:04:56.144Z,10.27
2023-01-08T01:06:02.794Z,10.40
2023-01-08T01:07:04.523Z,9.73
2023-01-08T01:08:06.192Z,11.27
2023-01-08T01:09:08.400Z,11.75
2023-01-08T01:10:12.639Z,12.57
2023-01-08T01:11:22.708Z,8.48
2023-01-08T01:12:24.330Z,9.93
2023-01-08T01:13:26.176Z,12.57
2023-01-08T01:14:28.154Z,9.75
2023-01-08T01:15:29.803Z,10.38
2023-01-08T01:16:31.544Z,11.50
2023-01-08T01:17:33.365Z,10.90
2023-01-08T01:18:35.503Z,10.98
2023-01-08T01:19:37.189Z,10.93
2023-01-08T01:20:38.986Z,11.68
2023-01-08T01:21:40.862Z,13.05
2023-01-08T01:22:43.270Z,11.00
2023-01-08T01:23:45.290Z,10.73
2023-01-08T01:24:47.068Z,13.98
2023-01-08T01:25:48.795Z,10.20
2023-01-08T01:26:53.275Z,10.45
2023-01-08T01:27:54.984Z,13.63
2023-01-08T01:28:58.045Z,11.32
2023-01-08T01:30:00.167Z,12.93
2023-01-08T01:31:03.811Z,13.90
2023-01-08T01:32:06.353Z,12.02
2023-01-08T01:33:08.173Z,14.57
2023-01-08T01:34:10.792Z,12.45
2023-01-08T01:35:12.454Z,11.55
2023-01-08T01:36:16.064Z,15.07
2023-01-08T01:37:17.756Z,10.60
2023-01-08T01:38:19.536Z,13.70
2023-01-08T01:39:21.865Z,14.00
2023-01-08T01:40:23.662Z,10.75
2023-01-08T01:41:44.654Z,13.25
2023-01-08T01:42:46.610Z,9.85
2023-01-08T01:43:48.302Z,11.23
2023-01-08T01:44:49.993Z,14.40
2023-01-08T01:45:51.777Z,13.25
2023-01-08T01:46:53.671Z,10.60
2023-01-08T01:48:02.313Z,11.38
2023-01-08T01:49:12.240Z,15.52
2023-01-08T01:50:37.127Z,13.80
2023-01-08T01:51:43.009Z,13.60
2023-01-08T01:53:00.597Z,14.07
2023-01-08T01:54:05.147Z,11.18
2023-01-08T01:55:10.214Z,11.60
2023-01-08T01:56:11.983Z,12.75
2023-01-08T01:57:13.709Z,14.50
2023-01-08T01:58:21.756Z,12.50
2023-01-08T01:59:23.660Z,12.82
2023-01-08T02:00:26.961Z,11.63
2023-01-08T02:01:30.235Z,10.30
2023-01-08T02:02:32.748Z,12.60
2023-01-08T02:03:37.866Z,15.30
2023-01-08T02:04:39.765Z,9.15
2023-01-08T02:05:50.705Z,10.63
2023-01-08T02:07:26.161Z,10.90
2023-01-08T02:08:39.523Z,11.05
2023-01-08T02:10:32.313Z,8.65
2023-01-08T02:12:18.406Z,12.68
2023-01-08T02:13:29.932Z,8.60
2023-01-08T02:14:47.365Z,10.38
2023-01-08T02:16:27.787Z,11.05
2023-01-08T02:17:50.530Z,9.23
2023-01-08T02:19:04.338Z,9.52
2023-01-08T02:20:12.835Z,10.82
2023-01-08T02:21:44.128Z,10.75
2023-01-08T02:23:13.473Z,11.68
2023-01-08T02:24:28.917Z,8.80
2023-01-08T02:26:09.922Z,11.23
2023-01-08T02:27:14.449Z,12.27
2023-01-08T02:28:16.958Z,7.15
2023-01-08T02:29:23.337Z,9.25
2023-01-08T02:30:25.445Z,7.88
2023-01-08T02:31:30.167Z,10.20
2023-01-08T02:32:38.535Z,13.05
2023-01-08T02:33:40.430Z,11.07
2023-01-08T02:34:42.273Z,13.43
2023-01-08T02:35:54.241Z,10.75
2023-01-08T02:36:57.456Z,11.98
2023-01-08T02:37:59.309Z,8.98
2023-01-08T02:39:25.548Z,10.40
2023-01-08T02:40:35.544Z,11.15
2023-01-08T02:42:09.154Z,8.88
2023-01-08T02:43:17.694Z,13.52
2023-01-08T02:44:34.492Z,9.90
2023-01-08T02:45:49.352Z,11.18
2023-01-08T02:46:52.252Z,10.00
2023-01-08T02:48:19.042Z,11.90
2023-01-08T02:49:24.465Z,9.70
2023-01-08T02:50:32.840Z,11.35
2023-01-08T02:51:43.679Z,10.15
2023-01-08T02:53:07.699Z,12.75
2023-01-08T02:54:13.928Z,7.97
2023-01-08T02:55:17.359Z,10.48
2023-01-08T02:56:24.821Z,12.57
2023-01-08T02:57:30.709Z,11.45
2023-01-08T02:58:35.775Z,12.93
2023-01-08T02:59:39.562Z,11.98
2023-01-08T03:00:44.021Z,12.05
2023-01-08T03:01:46.625Z,12.40
2023-01-08T03:02:52.709Z,10.52
2023-01-08T03:22:48.941Z,10.65
2023-01-08T03:23:51.510Z,11.88
2023-01-08T03:24:54.392Z,11.07
2023-01-08T03:25:57.513Z,9.38
2023-01-08T03:27:04.859Z,12.95
2023-01-08T03:28:14.883Z,9.93
2023-01-08T03:29:20.418Z,8.43
2023-01-08T03:30:23.310Z,9.65
2023-01-08T03:31:27.821Z,9.98
2023-01-08T03:32:31.112Z,10.40
2023-01-08T03:33:34.403Z,9.75
2023-01-08T03:34:38.172Z,9.95
2023-01-08T03:35:43.835Z,9.15
2023-01-08T03:36:49.962Z,10.63
2023-01-08T03:38:29.289Z,8.93
2023-01-08T03:39:41.705Z,8.82
2023-01-08T03:40:51.855Z,9.02
2023-01-08T03:41:58.320Z,24.52
2023-01-08T03:43:00.113Z,9.55
2023-01-08T03:44:02.700Z,9.73
2023-01-08T03:45:04.796Z,10.57
2023-01-08T03:46:14.994Z,10.82
2023-01-08T03:47:18.194Z,10.65
2023-01-08T03:48:21.693Z,9.52
2023-01-08T03:49:26.083Z,11.43
2023-01-08T03:50:31.278Z,12.65
2023-01-08T03:51:43.737Z,10.35
2023-01-08T03:52:45.982Z,11.57
2023-01-08T03:53:49.449Z,12.85
2023-01-08T03:54:51.768Z,12.73
2023-01-08T03:55:53.450Z,10.30
2023-01-08T03:56:55.119Z,12.18
2023-01-08T03:57:56.758Z,12.10
2023-01-08T03:58:58.420Z,10.88
2023-01-08T04:00:00.195Z,9.90
2023-01-08T04:01:01.878Z,10.90
2023-01-08T04:02:03.761Z,10.52
2023-01-08T04:03:06.742Z,10.15
2023-01-08T04:04:09.307Z,9.43
2023-01-08T04:05:11.149Z,10.48
2023-01-08T04:06:12.909Z,9.70
2023-01-08T04:07:15.160Z,9.93
2023-01-08T04:08:16.840Z,10.48
2023-01-08T04:09:18.941Z,11.35
2023-01-08T04:10:20.590Z,11.32
2023-01-08T04:11:22.317Z,10.50
2023-01-08T04:12:24.486Z,10.95
2023-01-08T04:13:26.373Z,10.40
2023-01-08T04:14:28.081Z,12.93
2023-01-08T04:15:29.784Z,11.48
2023-01-08T04:16:31.938Z,9.77
2023-01-08T04:17:35.664Z,11.23
2023-01-08T04:18:37.332Z,10.98
2023-01-08T04:19:39.138Z,11.15
2023-01-08T04:20:40.852Z,9.75
2023-01-08T04:21:42.614Z,11.35
2023-01-08T04:22:44.744Z,12.57
2023-01-08T04:23:46.699Z,13.13
2023-01-08T04:24:49.122Z,11.52
2023-01-08T04:25:50.926Z,9.25
2023-01-08T04:26:52.849Z,12.18
2023-01-08T04:27:54.597Z,9.73
2023-01-08T04:28:56.967Z,10.00
2023-01-08T04:29:58.697Z,9.35
2023-01-08T04:31:00.474Z,10.63
2023-01-08T04:32:02.423Z,10.15
2023-01-08T04:33:04.125Z,11.73
2023-01-08T04:34:05.797Z,9.95
2023-01-08T04:35:07.957Z,11.35
2023-01-08T04:36:10.037Z,12.63
2023-01-08T04:37:11.708Z,9.13
2023-01-08T04:38:13.496Z,10.05
2023-01-08T04:39:15.285Z,9.52
2023-01-08T04:40:17.010Z,9.70
2023-01-08T04:41:18.678Z,9.82
2023-01-08T04:42:20.373Z,12.15
2023-01-08T04:43:22.036Z,8.48
2023-01-08T04:44:23.911Z,10.20
2023-01-08T04:45:26.396Z,11.43
2023-01-08T04:46:28.087Z,9.90
2023-01-08T04:47:29.858Z,15.25
2023-01-08T04:48:31.990Z,10.27
2023-01-08T04:49:33.647Z,11.75
2023-01-08T04:50:35.399Z,7.90
2023-01-08T04:51:38.334Z,10.00
2023-01-08T04:52:40.528Z,8.38
2023-01-08T04:53:42.676Z,8.63
2023-01-08T04:54:44.324Z,9.45
2023-01-08T04:55:46.024Z,8.13
2023-01-08T04:56:51.749Z,9.40
2023-01-08T04:57:53.509Z,10.55
2023-01-08T04:58:55.211Z,10.77
2023-01-08T04:59:56.891Z,10.18
2023-01-08T05:00:58.567Z,9.90
2023-01-08T05:02:00.440Z,8.07
2023-01-08T05:03:02.336Z,8.40
2023-01-08T05:04:05.672Z,10.38
2023-01-08T05:05:07.732Z,8.00
2023-01-08T05:06:09.454Z,9.15
2023-01-08T05:07:11.220Z,7.65
2023-01-08T05:08:12.887Z,7.53
2023-01-08T05:09:14.663Z,7.88
2023-01-08T05:10:16.577Z,7.88
2023-01-08T05:11:18.240Z,9.45
2023-01-08T05:12:20.133Z,8.15
2023-01-08T05:13:21.847Z,6.82
2023-01-08T05:14:23.499Z,7.93
2023-01-08T05:15:25.156Z,9.32
2023-01-08T05:16:26.906Z,10.38
2023-01-08T05:17:28.721Z,9.75
2023-01-08T05:18:31.085Z,7.05
2023-01-08T05:19:32.994Z,7.30
2023-01-08T05:20:35.126Z,6.75
2023-01-08T05:21:36.868Z,6.45
2023-01-08T05:22:38.616Z,7.43
2023-01-08T05:23:43.863Z,7.47
2023-01-08T05:24:45.535Z,6.45
2023-01-08T05:25:47.194Z,6.53
2023-01-08T05:26:48.869Z,6.57
2023-01-08T05:27:50.651Z,5.80
2023-01-08T05:28:53.010Z,8.95
2023-01-08T05:29:54.741Z,7.18
2023-01-08T05:30:56.964Z,6.55
2023-01-08T05:31:58.649Z,5.95
2023-01-08T05:33:01.534Z,6.95
2023-01-08T05:34:03.307Z,6.35
2023-01-08T05:35:06.007Z,6.45
2023-01-08T05:36:09.694Z,6.55
2023-01-08T05:37:11.738Z,5.20
2023-01-08T05:38:13.632Z,5.13
2023-01-08T05:39:15.905Z,6.57
2023-01-08T05:40:17.599Z,4.90
2023-01-08T05:41:37.823Z,4.97
2023-01-08T05:42:39.868Z,7.28
2023-01-08T05:43:41.548Z,5.47
2023-01-08T05:44:43.216Z,4.15
2023-01-08T05:45:44.853Z,5.13
2023-01-08T05:46:46.502Z,7.22
2023-01-08T05:47:48.152Z,5.50
2023-01-08T05:48:49.904Z,5.70
2023-01-08T05:49:51.556Z,4.72
2023-01-08T05:50:53.717Z,4.50
2023-01-08T05:51:55.429Z,5.13
2023-01-08T05:52:57.073Z,5.45
2023-01-08T05:53:58.885Z,4.35
2023-01-08T05:55:00.633Z,5.25
2023-01-08T05:56:04.185Z,4.75
2023-01-08T05:57:05.898Z,4.82
2023-01-08T05:58:07.659Z,4.78
2023-01-08T05:59:12.095Z,5.05
2023-01-08T06:00:14.633Z,4.38
2023-01-08T06:01:16.820Z,3.97
2023-01-08T06:02:18.553Z,5.25
2023-01-08T06:03:22.077Z,4.78
2023-01-08T06:04:24.091Z,5.07
2023-01-08T06:05:25.863Z,3.60
2023-01-08T06:06:28.753Z,5.95
2023-01-08T06:07:30.507Z,5.95
2023-01-08T06:08:32.516Z,5.32
2023-01-08T06:09:34.241Z,5.20
2023-01-08T06:10:38.507Z,5.20
2023-01-08T06:11:40.197Z,5.03
2023-01-08T06:12:42.145Z,5.60
2023-01-08T06:13:44.469Z,4.85
2023-01-08T06:14:46.305Z,4.43
2023-01-08T06:15:48.060Z,5.93
2023-01-08T06:16:49.793Z,4.88
2023-01-08T06:17:51.544Z,4.88
2023-01-08T06:18:53.469Z,5.60
2023-01-08T06:19:55.350Z,6.65
2023-01-08T06:21:00.745Z,4.95
2023-01-08T06:22:02.475Z,4.13
2023-01-08T06:23:04.130Z,5.05
2023-01-08T06:24:06.107Z,4.82
2023-01-08T06:25:08.068Z,5.45
2023-01-08T06:26:09.841Z,4.38
2023-01-08T06:27:13.219Z,4.50
2023-01-08T06:28:14.882Z,5.05
2023-01-08T06:29:16.567Z,4.68
2023-01-08T06:30:18.599Z,4.72
2023-01-08T06:31:20.425Z,4.75
2023-01-08T06:32:22.100Z,4.80
2023-01-08T06:33:23.763Z,4.88
2023-01-08T06:34:25.490Z,5.00
2023-01-08T06:35:28.038Z,4.72
2023-01-08T06:36:29.719Z,4.90
2023-01-08T06:37:31.569Z,4.07
2023-01-08T06:38:36.552Z,4.80
2023-01-08T06:39:38.298Z,4.60
2023-01-08T06:40:39.969Z,3.78
2023-01-08T06:41:43.215Z,5.18
2023-01-08T06:42:46.359Z,4.75
2023-01-08T06:43:48.077Z,5.63
2023-01-08T06:44:49.868Z,3.40
2023-01-08T06:45:55.719Z,3.70
2023-01-08T06:46:57.378Z,4.53
2023-01-08T06:48:04.038Z,4.13
2023-01-08T06:49:09.752Z,4.28
2023-01-08T06:50:12.476Z,4.43
2023-01-08T06:51:14.130Z,4.30
2023-01-08T06:52:17.385Z,4.18
2023-01-08T06:53:19.942Z,5.70
2023-01-08T06:54:22.533Z,5.07
2023-01-08T06:55:25.329Z,4.20
2023-01-08T06:56:27.116Z,4.82
2023-01-08T06:57:28.888Z,4.72
2023-01-08T06:58:30.772Z,4.95
2023-01-08T06:59:32.638Z,5.28
2023-01-08T07:00:34.290Z,5.10
2023-01-08T07:01:36.088Z,5.93
2023-01-08T07:02:38.206Z,4.53
2023-01-08T07:03:40.502Z,3.70
2023-01-08T07:04:42.412Z,4.60
2023-01-08T07:05:44.348Z,4.60
2023-01-08T07:06:46.666Z,4.90
2023-01-08T07:07:48.431Z,4.20
2023-01-08T07:08:50.099Z,3.88
2023-01-08T07:09:51.817Z,5.53
2023-01-08T07:10:54.868Z,4.20
2023-01-08T07:15:27.401Z,29.35
2023-01-08T07:16:30.961Z,5.95
2023-01-08T07:17:33.886Z,5.90
2023-01-08T07:18:36.204Z,4.38
2023-01-08T07:19:38.305Z,4.90
2023-01-08T07:20:40.383Z,6.65
2023-01-08T07:21:42.083Z,5.32
2023-01-08T07:22:43.818Z,6.97
2023-01-08T07:23:48.536Z,4.35
2023-01-08T07:24:50.571Z,6.90
2023-01-08T07:25:52.468Z,16.77
2023-01-08T07:26:54.470Z,5.05
2023-01-08T07:27:56.795Z,6.32
2023-01-08T07:28:58.980Z,6.47
2023-01-08T07:30:01.307Z,5.05
2023-01-08T07:31:05.320Z,5.40
2023-01-08T07:32:07.189Z,6.38
2023-01-08T07:33:09.190Z,4.82
2023-01-08T07:34:10.982Z,5.53
2023-01-08T07:35:12.725Z,4.47
2023-01-08T07:36:16.214Z,5.63
2023-01-08T07:37:18.095Z,5.50
2023-01-08T07:38:20.142Z,4.32
2023-01-08T07:39:21.995Z,4.22
2023-01-08T07:40:24.460Z,5.18
2023-01-08T07:41:26.836Z,4.20
2023-01-08T07:42:29.896Z,4.40
2023-01-08T07:43:32.127Z,5.53
2023-01-08T07:44:36.759Z,5.90
2023-01-08T07:45:39.350Z,5.72
2023-01-08T07:46:41.996Z,6.22
2023-01-08T07:47:44.165Z,5.57
2023-01-08T07:48:47.390Z,5.35
2023-01-08T07:49:49.259Z,6.28
2023-01-08T07:50:51.592Z,6.60
2023-01-08T07:51:53.518Z,5.90
2023-01-08T07:53:03.015Z,6.20
2023-01-08T07:54:05.732Z,6.38
2023-01-08T07:55:09.052Z,6.07
2023-01-08T07:56:11.605Z,5.53
2023-01-08T07:57:13.889Z,4.93
2023-01-08T07:58:16.140Z,4.60
2023-01-08T07:59:18.453Z,7.25
2023-01-08T08:00:20.655Z,4.00
2023-01-08T08:01:23.276Z,4.00
2023-01-08T08:02:26.263Z,6.72
2023-01-08T08:03:28.827Z,6.47
2023-01-08T08:04:31.342Z,7.22
2023-01-08T08:05:34.435Z,5.75
2023-01-08T08:06:36.741Z,6.25
2023-01-08T08:07:39.402Z,7.40
2023-01-08T08:08:42.386Z,5.18
2023-01-08T08:09:44.710Z,7.03
2023-01-08T08:10:47.082Z,5.65
2023-01-08T08:11:49.517Z,5.45
2023-01-08T08:12:51.667Z,5.07
2023-01-08T08:13:55.908Z,7.80
2023-01-08T08:14:58.736Z,6.70
2023-01-08T08:16:06.353Z,6.20
2023-01-08T08:17:09.040Z,7.22
2023-01-08T08:18:11.180Z,7.97
2023-01-08T08:19:13.788Z,7.57
2023-01-08T08:20:16.470Z,8.48
2023-01-08T08:21:18.823Z,5.28
2023-01-08T08:22:21.031Z,5.53
2023-01-08T08:23:23.245Z,6.07
2023-01-08T08:24:25.575Z,5.97
2023-01-08T08:25:27.729Z,4.75
2023-01-08T08:26:39.375Z,6.22
2023-01-08T08:27:43.591Z,5.00
2023-01-08T08:28:55.431Z,3.85
2023-01-08T08:30:00.733Z,5.97
2023-01-08T08:31:03.089Z,7.10
2023-01-08T08:32:05.428Z,7.40
2023-01-08T08:33:07.444Z,8.27
2023-01-08T08:34:12.362Z,7.03
2023-01-08T08:35:15.688Z,4.70
2023-01-08T08:36:17.656Z,5.75
2023-01-08T08:37:19.843Z,5.93
2023-01-08T08:38:23.981Z,5.90
2023-01-08T08:39:29.032Z,7.07
2023-01-08T08:40:31.114Z,8.13
2023-01-08T08:41:33.082Z,6.35
2023-01-08T08:42:35.278Z,4.25
2023-01-08T08:43:38.252Z,6.80
2023-01-08T08:44:42.654Z,5.07
2023-01-08T08:45:47.013Z,5.60
2023-01-08T08:46:49.169Z,5.60
2023-01-08T08:47:51.104Z,5.30
2023-01-08T08:48:53.720Z,7.22
2023-01-08T08:49:55.597Z,6.88
2023-01-08T08:50:59.377Z,4.32
2023-01-08T08:52:01.461Z,6.28
2023-01-08T08:53:05.040Z,6.78
2023-01-08T08:54:07.192Z,5.03
2023-01-08T08:55:15.487Z,3.17
2023-01-08T08:56:17.968Z,4.68
2023-01-08T08:57:20.063Z,5.20
2023-01-08T08:58:22.175Z,5.78
2023-01-08T08:59:25.363Z,5.13
2023-01-08T09:00:27.519Z,6.38
2023-01-08T09:01:30.613Z,6.80
2023-01-08T09:02:34.661Z,4.75
2023-01-08T09:03:37.261Z,4.15
2023-01-08T09:04:39.349Z,4.88
2023-01-08T09:05:45.677Z,6.85
2023-01-08T09:06:51.362Z,5.75
2023-01-08T09:07:54.564Z,4.20
2023-01-08T09:08:59.550Z,4.72
2023-01-08T09:10:01.381Z,4.68
2023-01-08T09:11:03.570Z,4.03
2023-01-08T09:12:05.649Z,5.63
2023-01-08T09:13:07.687Z,4.82
2023-01-08T09:14:10.298Z,4.65
2023-01-08T09:15:12.545Z,4.85
2023-01-08T09:16:16.113Z,5.00
2023-01-08T09:17:19.087Z,4.00
2023-01-08T09:18:21.410Z,5.47
2023-01-08T09:19:23.979Z,4.40
2023-01-08T09:20:27.387Z,4.43
2023-01-08T09:21:31.165Z,5.03
2023-01-08T09:22:33.639Z,6.55
2023-01-08T09:23:36.071Z,8.13
2023-01-08T09:24:38.215Z,5.80
2023-01-08T09:25:40.421Z,6.35
2023-01-08T09:26:44.365Z,8.88
2023-01-08T09:27:46.351Z,6.00
2023-01-08T09:28:48.271Z,6.50
2023-01-08T09:29:50.072Z,7.75
2023-01-08T09:30:53.983Z,7.97
2023-01-08T09:31:56.155Z,5.45
2023-01-08T09:33:02.307Z,6.70
2023-01-08T09:34:04.878Z,5.45
2023-01-08T09:35:07.378Z,6.00
2023-01-08T09:36:12.336Z,5.78
2023-01-08T09:37:15.271Z,6.40
2023-01-08T09:38:16.980Z,6.35
2023-01-08T09:39:19.578Z,6.00
2023-01-08T09:40:25.189Z,5.75
2023-01-08T09:41:31.295Z,6.00
2023-01-08T09:42:34.079Z,5.32
2023-01-08T09:43:39.140Z,8.18
2023-01-08T09:44:44.266Z,8.43
2023-01-08T09:45:52.053Z,7.18
2023-01-08T09:46:56.133Z,5.28
2023-01-08T09:48:02.904Z,5.28
2023-01-08T09:49:08.126Z,4.53
2023-01-08T09:50:14.118Z,3.95
2023-01-08T09:51:19.545Z,4.97
2023-01-08T09:52:21.717Z,6.10
2023-01-08T09:53:24.573Z,6.85
2023-01-08T09:54:27.261Z,5.32
2023-01-08T09:55:33.274Z,5.50
2023-01-08T09:56:38.764Z,5.38
2023-01-08T09:57:41.117Z,6.63
2023-01-08T09:58:50.895Z,8.23
2023-01-08T09:59:52.850Z,4.78
2023-01-08T10:01:00.514Z,4.60
2023-01-08T10:02:04.226Z,5.55
2023-01-08T10:03:09.873Z,5.82
2023-01-08T10:06:29.021Z,9.40
2023-01-08T10:07:31.607Z,7.65
2023-01-08T10:08:33.565Z,6.30
2023-01-08T10:09:36.840Z,4.30
2023-01-08T10:10:39.435Z,5.40
2023-01-08T10:11:44.699Z,5.18
2023-01-08T10:12:47.518Z,4.97
2023-01-08T10:13:57.462Z,6.05
2023-01-08T10:15:06.392Z,7.20
2023-01-08T10:16:25.842Z,6.05
2023-01-08T10:17:38.253Z,6.65
2023-01-08T10:18:41.474Z,6.07
2023-01-08T10:19:45.526Z,4.35
2023-01-08T10:20:47.238Z,6.63
2023-01-08T10:21:49.292Z,4.50
2023-01-08T10:22:56.737Z,5.70
2023-01-08T10:24:00.106Z,4.72
2023-01-08T10:25:12.673Z,4.97
2023-01-08T10:26:26.182Z,6.30
2023-01-08T10:27:28.057Z,5.38
2023-01-08T10:28:35.736Z,5.72
2023-01-08T10:29:40.017Z,3.90
2023-01-08T10:30:42.192Z,4.40
2023-01-08T10:31:59.110Z,4.50
2023-01-08T10:33:15.130Z,4.93
2023-01-08T10:34:45.423Z,5.45
2023-01-08T10:35:55.935Z,5.45
2023-01-08T10:36:58.997Z,5.43
2023-01-08T10:38:01.480Z,5.18
2023-01-08T10:39:04.308Z,6.90
2023-01-08T10:40:29.481Z,5.57
2023-01-08T10:41:37.010Z,4.97
2023-01-08T10:42:40.046Z,5.45
2023-01-08T10:44:01.227Z,6.32
2023-01-08T10:45:07.895Z,4.80
2023-01-08T10:46:36.909Z,4.78
2023-01-08T10:47:39.347Z,6.07
2023-01-08T10:48:48.081Z,8.15
2023-01-08T10:49:49.881Z,7.20
2023-01-08T10:51:05.118Z,5.32
2023-01-08T10:52:30.589Z,6.55
2023-01-08T10:53:33.199Z,7.00
2023-01-08T10:54:41.089Z,6.20
2023-01-08T10:55:42.963Z,5.07
2023-01-08T10:56:45.582Z,6.20
2023-01-08T10:57:55.620Z,5.75
2023-01-08T10:58:59.739Z,5.07
2023-01-08T11:00:01.676Z,6.28
2023-01-08T11:01:18.432Z,5.13
2023-01-08T11:02:39.160Z,4.88
2023-01-08T11:03:42.517Z,5.90
2023-01-08T11:04:49.859Z,4.40
2023-01-08T11:05:52.295Z,5.80
2023-01-08T11:07:00.072Z,5.05
2023-01-08T11:08:06.179Z,4.65
2023-01-08T11:09:25.706Z,5.55
2023-01-08T11:10:29.506Z,6.15
2023-01-08T11:11:37.120Z,5.53
2023-01-08T11:12:41.233Z,4.47
2023-01-08T11:14:00.999Z,4.60
2023-01-08T11:15:19.493Z,6.60
2023-01-08T11:16:23.679Z,5.18
2023-01-08T11:17:27.486Z,6.10
2023-01-08T11:18:30.135Z,10.60
2023-01-08T11:19:34.201Z,9.20
2023-01-08T11:20:36.439Z,7.65
2023-01-08T11:21:38.574Z,4.80
2023-01-08T11:22:41.838Z,8.63
2023-01-08T11:23:44.931Z,5.95
2023-01-08T11:24:47.815Z,5.03
2023-01-08T11:26:14.537Z,4.85
2023-01-08T11:27:25.920Z,8.02
2023-01-08T11:28:54.693Z,5.43
2023-01-08T11:30:13.555Z,4.68
2023-01-08T11:31:23.957Z,4.47
2023-01-08T11:32:37.973Z,4.00
2023-01-08T11:33:41.167Z,5.38
2023-01-08T11:35:08.151Z,5.43
2023-01-08T11:36:21.195Z,5.00
2023-01-08T11:37:26.941Z,6.32
2023-01-08T11:38:29.904Z,5.80
2023-01-08T11:39:39.229Z,5.30
2023-01-08T11:40:53.444Z,5.10
2023-01-08T11:42:11.098Z,4.18
2023-01-08T11:43:45.865Z,4.35
2023-01-08T11:44:50.653Z,4.18
2023-01-08T11:46:19.127Z,5.50
2023-01-08T11:47:29.572Z,4.88
2023-01-08T11:48:50.736Z,5.03
2023-01-08T11:50:15.672Z,4.05
2023-01-08T11:51:48.934Z,6.05
2023-01-08T11:52:50.683Z,5.97
2023-01-08T11:54:01.777Z,6.07
2023-01-08T11:55:43.995Z,4.75
2023-01-08T11:57:16.708Z,6.03
2023-01-08T11:58:40.276Z,7.90
2023-01-08T11:59:57.326Z,5.78
2023-01-08T12:01:20.441Z,7.20
2023-01-08T12:02:43.348Z,6.18
2023-01-08T12:04:07.650Z,5.32
2023-01-08T12:05:48.500Z,7.75
2023-01-08T12:07:31.145Z,6.05
2023-01-08T12:08:48.641Z,6.40
2023-01-08T12:09:58.508Z,6.38
2023-01-08T12:11:18.960Z,5.13
2023-01-08T12:12:24.709Z,5.90
2023-01-08T12:13:37.336Z,5.75
2023-01-08T12:15:07.646Z,5.63
2023-01-08T12:16:36.240Z,6.72
2023-01-08T12:18:03.412Z,6.80
2023-01-08T12:19:36.235Z,5.30
2023-01-08T12:20:47.084Z,6.25
2023-01-08T12:22:18.413Z,4.88
2023-01-08T12:24:12.045Z,5.78
2023-01-08T12:25:57.175Z,4.03
2023-01-08T12:27:10.057Z,4.97
2023-01-08T12:28:30.154Z,5.43
2023-01-08T12:29:49.919Z,7.28
2023-01-08T12:30:55.093Z,4.93
2023-01-08T12:32:10.143Z,6.13
2023-01-08T12:33:40.125Z,5.30
2023-01-08T12:34:47.349Z,6.00
2023-01-08T12:35:54.709Z,4.90
2023-01-08T12:37:06.068Z,3.90
2023-01-08T12:38:21.234Z,6.25
2023-01-08T12:39:28.385Z,4.85
2023-01-08T12:40:41.375Z,4.32
2023-01-08T12:41:45.631Z,3.75
2023-01-08T12:43:00.050Z,3.97
2023-01-08T12:44:05.303Z,3.60
2023-01-08T12:45:21.422Z,3.83
2023-01-08T12:46:25.483Z,5.90
2023-01-08T12:47:33.596Z,4.90
2023-01-08T12:48:37.113Z,4.40
2023-01-08T12:49:57.088Z,3.78
2023-01-08T12:51:24.269Z,4.47
2023-01-08T12:52:50.196Z,5.78
2023-01-08T12:54:10.525Z,4.20
2023-01-08T12:55:33.070Z,4.15
2023-01-08T12:57:00.001Z,4.43
2023-01-08T12:58:13.980Z,6.95
2023-01-08T12:59:18.570Z,6.53
2023-01-08T13:00:52.085Z,5.40
2023-01-08T13:02:15.842Z,5.97
2023-01-08T13:03:23.895Z,4.93
2023-01-08T13:04:25.704Z,5.70
2023-01-08T13:05:32.158Z,7.25
2023-01-08T13:06:35.173Z,4.60
2023-01-08T13:07:44.830Z,5.18
2023-01-08T13:08:54.625Z,4.63
2023-01-08T13:10:08.543Z,3.67
2023-01-08T13:11:12.117Z,5.35
2023-01-08T13:12:16.083Z,4.55
2023-01-08T13:13:45.463Z,4.68
2023-01-08T13:14:51.480Z,4.22
2023-01-08T13:15:53.497Z,4.95
2023-01-08T13:17:08.190Z,5.40
2023-01-08T13:18:20.248Z,3.90
2023-01-08T13:19:31.522Z,5.82
2023-01-08T13:20:34.427Z,5.95
2023-01-08T13:21:44.752Z,4.95
2023-01-08T13:22:54.259Z,3.80
2023-01-08T13:24:21.583Z,4.40
2023-01-08T13:25:31.733Z,4.07
2023-01-08T13:26:36.420Z,4.35
2023-01-08T13:27:39.369Z,5.40
2023-01-08T13:28:45.893Z,5.45
2023-01-08T13:29:50.770Z,7.80
2023-01-08T13:30:55.962Z,6.50
2023-01-08T13:31:58.122Z,7.30
2023-01-08T13:33:01.477Z,6.90
2023-01-08T13:34:03.930Z,7.45
2023-01-08T13:35:08.984Z,6.68
2023-01-08T13:36:13.935Z,6.75
2023-01-08T13:37:27.950Z,6.85
2023-01-08T13:38:30.211Z,6.70
2023-01-08T13:39:38.193Z,13.05
2023-01-08T13:40:49.048Z,10.35
2023-01-08T13:42:21.448Z,9.95
2023-01-08T13:43:30.612Z,7.15
2023-01-08T13:44:41.915Z,10.38
2023-01-08T13:45:46.635Z,10.35
2023-01-08T13:47:02.070Z,10.15
2023-01-08T13:48:04.670Z,8.10
2023-01-08T13:49:10.047Z,6.93
2023-01-08T13:50:23.791Z,4.55
2023-01-08T13:51:39.453Z,3.80
2023-01-08T13:53:04.514Z,5.30
2023-01-08T13:54:17.308Z,5.65
2023-01-08T13:55:29.889Z,6.60
2023-01-08T13:56:32.101Z,7.97
2023-01-08T13:57:39.236Z,8.70
2023-01-08T13:58:53.800Z,6.80
2023-01-08T14:00:00.054Z,5.82
2023-01-08T14:01:03.339Z,8.48
2023-01-08T14:02:33.957Z,6.30
2023-01-08T14:03:39.467Z,6.45
2023-01-08T14:04:51.277Z,6.88
2023-01-08T14:05:54.072Z,5.35
2023-01-08T14:07:15.255Z,4.50
2023-01-08T14:08:27.426Z,4.70
2023-01-08T14:09:32.528Z,9.00
2023-01-08T14:10:37.672Z,5.43
2023-01-08T14:12:02.107Z,7.88
2023-01-08T14:13:11.439Z,7.32
2023-01-08T14:14:18.045Z,6.38
2023-01-08T14:15:28.889Z,5.78
2023-01-08T14:16:37.627Z,5.00
2023-01-08T14:17:44.059Z,5.75
2023-01-08T14:18:46.783Z,5.10
2023-01-08T14:19:49.212Z,6.13
2023-01-08T14:20:52.120Z,5.93
2023-01-08T14:21:57.924Z,4.90
2023-01-08T14:23:01.510Z,7.25
2023-01-08T14:24:04.696Z,3.95
2023-01-08T14:25:09.465Z,5.63
2023-01-08T14:26:40.022Z,6.65
2023-01-08T14:27:41.895Z,4.43
2023-01-08T14:28:51.912Z,5.47
2023-01-08T14:29:54.650Z,6.70
2023-01-08T14:30:57.988Z,4.10
2023-01-08T14:32:01.560Z,4.50
2023-01-08T14:33:03.990Z,4.88
2023-01-08T14:34:06.534Z,3.95
2023-01-08T14:35:10.329Z,6.18
2023-01-08T14:36:14.498Z,4.65
2023-01-08T14:37:18.212Z,5.25
2023-01-08T14:38:20.156Z,4.95
2023-01-08T14:39:35.619Z,6.18
2023-01-08T14:40:40.406Z,5.10
2023-01-08T14:42:01.557Z,3.75
2023-01-08T14:43:10.623Z,4.15
2023-01-08T14:44:18.988Z,4.20
2023-01-08T14:45:24.516Z,4.25
2023-01-08T14:46:29.870Z,4.68
2023-01-08T14:47:39.921Z,4.05
2023-01-08T14:48:45.048Z,4.15
2023-01-08T14:49:53.077Z,3.72
2023-01-08T14:51:01.575Z,3.95
2023-01-08T14:52:05.209Z,5.13
2023-01-08T14:53:35.599Z,4.75
2023-01-08T14:54:38.246Z,3.63
2023-01-08T14:55:44.474Z,4.55
2023-01-08T14:56:52.091Z,6.25
2023-01-08T14:57:55.368Z,9.50
2023-01-08T14:58:59.307Z,8.25
2023-01-08T15:00:02.875Z,8.60
2023-01-08T15:01:16.318Z,9.88