createdAt,value
2023-05-19T00:01:56.693Z,3.30
2023-05-19T00:04:22.974Z,3.40
2023-05-19T00:06:51.057Z,3.55
2023-05-19T00:09:17.405Z,2.78
2023-05-19T00:11:43.518Z,2.47
2023-05-19T00:14:09.968Z,3.03
2023-05-19T00:16:41.479Z,4.03
2023-05-19T00:19:10.161Z,2.85
2023-05-19T00:21:39.631Z,3.83
2023-05-19T00:24:06.377Z,3.35
2023-05-19T00:26:32.354Z,3.53
2023-05-19T00:28:58.267Z,3.70
2023-05-19T00:31:24.456Z,3.35
2023-05-19T00:33:51.296Z,3.42
2023-05-19T00:36:17.245Z,2.58
2023-05-19T00:38:43.153Z,3.08
2023-05-19T00:41:09.076Z,2.97
2023-05-19T00:43:34.969Z,3.03
2023-05-19T00:46:01.595Z,3.58
2023-05-19T00:48:27.523Z,2.83
2023-05-19T00:51:01.240Z,2.90
2023-05-19T00:53:28.570Z,3.25
2023-05-19T00:55:54.435Z,3.20
2023-05-19T00:58:20.416Z,3.47
2023-05-19T01:00:46.418Z,3.25
2023-05-19T01:03:12.688Z,2.92
2023-05-19T01:05:44.016Z,4.10
2023-05-19T01:08:10.118Z,3.28
2023-05-19T01:10:36.591Z,3.40
2023-05-19T01:13:03.909Z,3.03
2023-05-19T01:15:33.131Z,2.90
2023-05-19T01:18:13.667Z,2.95
2023-05-19T01:20:47.420Z,3.05
2023-05-19T01:23:53.587Z,3.13
2023-05-19T01:26:41.303Z,2.80
2023-05-19T01:29:42.099Z,3.47
2023-05-19T01:32:10.119Z,3.00
2023-05-19T01:34:42.312Z,3.30
2023-05-19T01:37:09.259Z,3.85
2023-05-19T01:39:35.638Z,3.05
2023-05-19T01:42:03.134Z,3.05
2023-05-19T01:44:29.125Z,3.20
2023-05-19T01:46:55.500Z,3.22
2023-05-19T01:49:21.462Z,3.50
2023-05-19T01:51:48.656Z,3.25
2023-05-19T01:54:14.618Z,3.20
2023-05-19T01:57:20.521Z,3.10
2023-05-19T02:00:15.704Z,2.47
2023-05-19T02:03:02.242Z,3.67
2023-05-19T02:05:35.048Z,2.50
2023-05-19T02:08:11.010Z,2.47
2023-05-19T02:10:40.617Z,2.20
2023-05-19T02:13:10.604Z,2.70
2023-05-19T02:15:41.545Z,3.15
2023-05-19T02:18:11.163Z,3.17
2023-05-19T02:20:38.711Z,2.88
2023-05-19T02:23:04.640Z,2.17
2023-05-19T02:25:30.952Z,2.58
2023-05-19T02:27:57.596Z,2.67
2023-05-19T02:30:23.629Z,2.83
2023-05-19T02:32:49.575Z,2.97
2023-05-19T02:35:15.715Z,2.75
2023-05-19T02:37:41.557Z,2.85
2023-05-19T02:40:08.209Z,2.55
2023-05-19T02:42:34.052Z,2.75
2023-05-19T02:45:00.148Z,3.42
2023-05-19T02:47:25.987Z,3.05
2023-05-19T02:49:51.925Z,3.03
2023-05-19T02:52:17.804Z,2.45
2023-05-19T02:54:43.870Z,3.15
2023-05-19T02:57:10.484Z,2.95
2023-05-19T02:59:36.696Z,2.92
2023-05-19T03:02:02.987Z,2.97
2023-05-19T03:04:29.452Z,2.95
2023-05-19T03:06:55.706Z,3.35
2023-05-19T03:09:21.605Z,3.95
2023-05-19T03:11:47.469Z,3.13
2023-05-19T03:14:13.359Z,3.10
2023-05-19T03:16:43.100Z,3.15
2023-05-19T03:19:09.415Z,3.10
2023-05-19T03:21:36.026Z,3.13
2023-05-19T03:24:02.637Z,2.72
2023-05-19T03:26:31.843Z,3.03
2023-05-19T03:28:57.690Z,4.88
2023-05-19T03:31:23.813Z,3.17
2023-05-19T03:33:49.784Z,3.60
2023-05-19T03:36:16.808Z,3.65
2023-05-19T03:38:42.675Z,3.42
2023-05-19T03:41:08.532Z,3.22
2023-05-19T03:43:34.416Z,2.70
2023-05-19T03:46:01.482Z,2.53
2023-05-19T03:48:27.369Z,2.50
2023-05-19T03:50:53.661Z,3.33
2023-05-19T03:53:19.874Z,3.05
2023-05-19T03:55:46.893Z,2.95
2023-05-19T03:58:13.857Z,3.03
2023-05-19T04:00:40.259Z,2.75
2023-05-19T04:03:06.258Z,2.50
2023-05-19T04:05:34.293Z,3.17
2023-05-19T04:08:00.175Z,3.00
2023-05-19T04:10:26.119Z,2.90
2023-05-19T04:12:52.009Z,3.08
2023-05-19T04:15:17.876Z,3.42
2023-05-19T04:17:43.859Z,2.65
2023-05-19T04:20:10.458Z,3.35
2023-05-19T04:22:36.329Z,4.00
2023-05-19T04:25:03.995Z,2.70
2023-05-19T04:27:31.250Z,2.25
2023-05-19T04:29:57.484Z,2.95
2023-05-19T04:32:23.584Z,2.78
2023-05-19T04:34:49.539Z,2.58
2023-05-19T04:37:19.569Z,2.42
2023-05-19T04:39:45.792Z,3.10
2023-05-19T04:42:12.650Z,2.13
2023-05-19T04:44:39.445Z,2.60
2023-05-19T04:47:07.977Z,2.72
2023-05-19T04:49:38.270Z,2.65
2023-05-19T04:52:10.172Z,2.40
2023-05-19T04:54:37.016Z,2.90
2023-05-19T04:57:03.465Z,2.53
2023-05-19T04:59:29.393Z,3.40
2023-05-19T05:01:55.692Z,2.78
2023-05-19T05:04:23.386Z,3.03
2023-05-19T05:06:49.742Z,2.95
2023-05-19T05:09:17.116Z,2.80
2023-05-19T05:11:43.736Z,3.15
2023-05-19T05:14:10.120Z,2.47
2023-05-19T05:16:36.516Z,2.33
2023-05-19T05:19:02.771Z,2.47
2023-05-19T05:21:29.055Z,3.00
2023-05-19T05:23:55.262Z,2.88
2023-05-19T05:26:24.304Z,2.65
2023-05-19T05:28:50.486Z,2.35
2023-05-19T05:31:16.366Z,2.42
2023-05-19T05:33:42.831Z,2.20
2023-05-19T05:36:08.956Z,2.42
2023-05-19T05:38:35.480Z,2.97
2023-05-19T05:41:02.681Z,2.28
2023-05-19T05:43:29.244Z,2.17
2023-05-19T05:45:56.281Z,2.53
2023-05-19T05:48:22.634Z,2.20
2023-05-19T05:50:49.524Z,2.55
2023-05-19T05:53:19.766Z,2.80
2023-05-19T05:55:47.126Z,1.92
2023-05-19T05:58:14.859Z,2.10
2023-05-19T06:00:42.838Z,2.30
2023-05-19T06:03:10.406Z,2.42
2023-05-19T06:05:37.205Z,2.17
2023-05-19T06:08:03.603Z,2.88
2023-05-19T06:10:29.570Z,2.88
2023-05-19T06:12:55.822Z,2.33
2023-05-19T06:15:21.923Z,2.60
2023-05-19T06:17:47.840Z,2.50
2023-05-19T06:20:13.970Z,2.45
2023-05-19T06:22:39.859Z,2.33
2023-05-19T06:25:08.287Z,2.40
2023-05-19T06:27:34.986Z,2.78
2023-05-19T06:30:02.472Z,2.70
2023-05-19T06:32:29.152Z,2.40
2023-05-19T06:34:55.294Z,2.53
2023-05-19T06:37:22.278Z,2.50
2023-05-19T06:39:52.889Z,2.35
2023-05-19T06:42:23.361Z,2.50
2023-05-19T06:44:49.823Z,2.15
2023-05-19T06:47:20.855Z,1.95
2023-05-19T06:49:49.994Z,1.90
2023-05-19T06:52:16.434Z,2.03
2023-05-19T06:54:42.320Z,2.20
2023-05-19T06:57:08.244Z,1.95
2023-05-19T06:59:34.119Z,2.58
2023-05-19T07:02:01.767Z,2.00
2023-05-19T07:04:27.728Z,1.77
2023-05-19T07:06:54.335Z,2.20
2023-05-19T07:09:20.274Z,2.13
2023-05-19T07:11:46.597Z,1.98
2023-05-19T07:14:12.586Z,2.15
2023-05-19T07:16:38.587Z,1.67
2023-05-19T07:19:04.700Z,2.65
2023-05-19T07:21:30.832Z,1.75
2023-05-19T07:23:56.805Z,2.20
2023-05-19T07:26:22.905Z,2.20
2023-05-19T07:28:49.301Z,1.85
2023-05-19T07:31:16.534Z,2.30
2023-05-19T07:33:42.423Z,1.85
2023-05-19T07:36:08.605Z,2.13
2023-05-19T07:38:35.023Z,1.92
2023-05-19T07:41:02.113Z,1.58
2023-05-19T07:43:28.343Z,1.75
2023-05-19T07:45:55.694Z,2.35
2023-05-19T07:48:23.915Z,2.00
2023-05-19T07:50:50.426Z,2.00
2023-05-19T07:53:16.493Z,3.00
2023-05-19T07:55:42.406Z,2.45
2023-05-19T07:58:08.374Z,2.17
2023-05-19T08:00:34.615Z,2.00
2023-05-19T08:03:01.598Z,1.65
2023-05-19T08:05:29.137Z,2.13
2023-05-19T08:07:56.853Z,1.80
2023-05-19T08:10:22.748Z,1.83
2023-05-19T08:12:48.770Z,2.15
2023-05-19T08:15:15.860Z,1.98
2023-05-19T08:17:41.768Z,2.30
2023-05-19T08:20:09.494Z,2.22
2023-05-19T08:22:35.952Z,1.83
2023-05-19T08:25:04.911Z,1.65
2023-05-19T08:27:31.422Z,1.83
2023-05-19T08:29:57.318Z,1.92
2023-05-19T08:32:23.375Z,2.38
2023-05-19T08:34:49.621Z,1.65
2023-05-19T08:37:15.675Z,1.70
2023-05-19T08:39:41.719Z,2.20
2023-05-19T08:42:09.185Z,1.98
2023-05-19T08:44:40.562Z,1.83
2023-05-19T08:47:12.045Z,2.00
2023-05-19T08:49:45.745Z,1.73
2023-05-19T08:52:31.509Z,2.17
2023-05-19T08:55:08.843Z,1.88
2023-05-19T08:57:36.189Z,2.13
2023-05-19T09:00:08.465Z,1.63
2023-05-19T09:02:37.211Z,2.45
2023-05-19T09:05:04.705Z,1.92
2023-05-19T09:07:34.144Z,2.13
2023-05-19T09:10:01.304Z,1.70
2023-05-19T09:12:27.557Z,2.38
2023-05-19T09:14:53.744Z,1.65
2023-05-19T09:17:20.370Z,2.15
2023-05-19T09:19:47.521Z,2.03
2023-05-19T09:22:15.629Z,2.13
2023-05-19T09:24:41.856Z,1.80
2023-05-19T09:27:07.834Z,1.67
2023-05-19T09:29:33.830Z,2.03
2023-05-19T09:32:01.209Z,1.85
2023-05-19T09:34:27.296Z,1.70
2023-05-19T09:36:53.669Z,1.73
2023-05-19T09:39:22.327Z,1.90
2023-05-19T09:41:57.836Z,1.50
2023-05-19T09:44:32.095Z,2.05
2023-05-19T09:46:59.168Z,1.75
2023-05-19T09:49:30.496Z,1.90
2023-05-19T09:51:57.808Z,1.73
2023-05-19T09:54:24.923Z,2.05
2023-05-19T09:57:01.963Z,1.90
2023-05-19T09:59:32.031Z,1.77
2023-05-19T10:02:00.008Z,1.90
2023-05-19T10:04:27.714Z,2.03
2023-05-19T10:06:55.307Z,2.00
2023-05-19T10:09:26.536Z,2.50
2023-05-19T10:11:54.010Z,1.40
2023-05-19T10:14:24.463Z,1.95
2023-05-19T10:16:51.988Z,2.17
2023-05-19T10:19:22.597Z,1.73
2023-05-19T10:21:50.366Z,2.45
2023-05-19T10:24:17.064Z,1.50
2023-05-19T10:26:46.045Z,1.60
2023-05-19T10:29:15.189Z,2.03
2023-05-19T10:31:41.286Z,1.98
2023-05-19T10:34:36.862Z,1.67
2023-05-19T10:37:38.160Z,1.58
2023-05-19T10:40:12.981Z,1.63
2023-05-19T10:43:06.719Z,1.80
2023-05-19T10:45:41.167Z,1.80
2023-05-19T10:48:13.235Z,2.10
2023-05-19T10:50:39.205Z,2.00
2023-05-19T10:53:14.236Z,1.50
2023-05-19T10:55:58.378Z,1.38
2023-05-19T10:58:42.953Z,1.55
2023-05-19T11:01:17.541Z,1.60
2023-05-19T11:04:05.207Z,1.80
2023-05-19T11:06:37.465Z,1.35
2023-05-19T11:09:19.613Z,1.58
2023-05-19T11:11:53.185Z,1.70
2023-05-19T11:14:25.786Z,1.80
2023-05-19T11:17:00.653Z,1.88
2023-05-19T11:19:28.334Z,1.80
2023-05-19T11:21:55.843Z,1.80
2023-05-19T11:24:34.551Z,1.35
2023-05-19T11:27:30.388Z,1.42
2023-05-19T11:30:01.377Z,1.75
2023-05-19T11:32:29.734Z,1.02
2023-05-19T11:34:57.152Z,1.27
2023-05-19T11:37:23.232Z,1.30
2023-05-19T11:39:49.454Z,1.20
2023-05-19T11:42:15.890Z,1.75
2023-05-19T11:44:45.466Z,1.50
2023-05-19T11:47:13.056Z,1.38
2023-05-19T11:49:42.874Z,1.73
2023-05-19T11:52:08.856Z,1.48
2023-05-19T11:54:36.011Z,1.33
2023-05-19T11:57:03.081Z,1.20
2023-05-19T11:59:38.389Z,1.45
2023-05-19T12:02:19.543Z,1.20
2023-05-19T12:04:48.732Z,1.50
2023-05-19T12:07:23.055Z,1.30
2023-05-19T12:09:54.691Z,1.17
2023-05-19T12:12:22.245Z,1.23
2023-05-19T12:14:51.356Z,1.25
2023-05-19T12:17:19.150Z,1.05
2023-05-19T12:19:48.823Z,1.48
2023-05-19T12:22:16.365Z,1.30
2023-05-19T12:24:44.186Z,1.30
2023-05-19T12:27:13.480Z,1.40
2023-05-19T12:29:40.122Z,1.13
2023-05-19T12:32:09.782Z,1.23
2023-05-19T12:34:37.517Z,1.17
2023-05-19T12:37:06.837Z,1.38
2023-05-19T12:39:33.205Z,1.08
2023-05-19T12:42:10.168Z,1.20
2023-05-19T12:44:51.695Z,1.00
2023-05-19T12:47:19.273Z,1.08
2023-05-19T12:49:56.288Z,1.40
2023-05-19T12:52:22.942Z,1.35
2023-05-19T12:54:49.933Z,1.42
2023-05-19T12:57:16.372Z,1.10
2023-05-19T12:59:42.798Z,1.30
2023-05-19T13:02:08.932Z,1.05
2023-05-19T13:04:35.449Z,1.10
2023-05-19T13:07:01.442Z,1.30
2023-05-19T13:09:27.876Z,1.23
2023-05-19T13:11:54.187Z,1.40
2023-05-19T13:14:20.232Z,1.30
2023-05-19T13:16:46.620Z,1.65
2023-05-19T13:19:25.372Z,1.73
2023-05-19T13:21:52.123Z,1.10
2023-05-19T13:24:18.102Z,1.10
2023-05-19T13:26:44.565Z,1.02
2023-05-19T13:29:11.312Z,1.15
2023-05-19T13:31:37.322Z,1.25
2023-05-19T13:34:03.327Z,1.27
2023-05-19T13:36:29.282Z,1.02
2023-05-19T13:38:55.300Z,1.20
2023-05-19T13:41:28.760Z,1.20
2023-05-19T13:44:01.006Z,1.20
2023-05-19T13:46:40.716Z,1.38
2023-05-19T13:49:11.069Z,1.10
2023-05-19T13:51:38.767Z,1.23
2023-05-19T13:54:04.646Z,1.30
2023-05-19T13:56:30.994Z,1.30
2023-05-19T13:58:57.217Z,1.63
2023-05-19T14:01:23.273Z,1.00
2023-05-19T14:03:49.379Z,1.52
2023-05-19T14:06:15.499Z,1.50
2023-05-19T14:08:41.680Z,1.08
2023-05-19T14:11:07.613Z,1.23
2023-05-19T14:13:36.271Z,1.25
2023-05-19T14:16:05.881Z,1.42
2023-05-19T14:18:31.992Z,1.45
2023-05-19T14:20:58.089Z,1.20
2023-05-19T14:23:23.978Z,1.05
2023-05-19T14:25:49.881Z,1.30
2023-05-19T14:28:15.808Z,1.33
2023-05-19T14:30:42.112Z,1.50
2023-05-19T14:33:09.617Z,1.58
2023-05-19T14:35:35.553Z,1.17
2023-05-19T14:38:01.439Z,1.10
2023-05-19T14:40:27.378Z,1.20
2023-05-19T14:42:53.329Z,1.15
2023-05-19T14:45:19.234Z,1.50
2023-05-19T14:47:45.863Z,1.42
2023-05-19T14:50:12.972Z,2.10
2023-05-19T14:52:38.936Z,1.38
2023-05-19T14:55:05.130Z,1.13
2023-05-19T14:57:31.164Z,1.17
2023-05-19T14:59:57.046Z,1.25
2023-05-19T15:02:23.022Z,1.60
2023-05-19T15:04:48.987Z,1.40
2023-05-19T15:07:14.914Z,1.33
2023-05-19T15:09:40.757Z,1.20
2023-05-19T15:12:06.653Z,1.23
2023-05-19T15:14:32.572Z,1.05
2023-05-19T15:16:59.259Z,1.10
2023-05-19T15:19:25.358Z,1.42
2023-05-19T15:21:51.402Z,1.50
2023-05-19T15:24:17.337Z,1.33
2023-05-19T15:26:43.297Z,1.15
2023-05-19T15:29:09.127Z,1.30
2023-05-19T15:31:37.367Z,1.20
2023-05-19T15:34:05.627Z,1.33
2023-05-19T15:36:31.510Z,1.50
2023-05-19T15:38:57.460Z,1.27
2023-05-19T15:41:23.358Z,1.40
2023-05-19T15:43:49.408Z,1.20
2023-05-19T15:46:15.478Z,1.08
2023-05-19T15:48:41.433Z,1.40
2023-05-19T15:51:07.320Z,1.73
2023-05-19T15:53:33.213Z,1.27
2023-05-19T15:55:59.113Z,1.33
2023-05-19T15:58:25.135Z,1.20
2023-05-19T16:00:51.171Z,1.20
2023-05-19T16:03:21.755Z,1.13
2023-05-19T16:05:47.704Z,1.38
2023-05-19T16:08:13.640Z,1.67
2023-05-19T16:10:39.550Z,1.30
2023-05-19T16:13:05.481Z,1.02
2023-05-19T16:15:31.376Z,1.00
2023-05-19T16:17:57.345Z,1.27
2023-05-19T16:20:27.209Z,1.40
2023-05-19T16:22:53.624Z,1.27
2023-05-19T16:25:19.700Z,1.33
2023-05-19T16:27:45.607Z,1.00
2023-05-19T16:30:12.079Z,1.40
2023-05-19T16:32:38.084Z,1.33
2023-05-19T16:35:04.764Z,1.40
2023-05-19T16:37:30.807Z,1.40
2023-05-19T16:39:56.712Z,1.35
2023-05-19T16:42:22.718Z,1.20
2023-05-19T16:44:48.732Z,1.30
2023-05-19T16:47:14.867Z,1.33
2023-05-19T16:49:40.914Z,1.38
2023-05-19T16:52:07.332Z,1.50
2023-05-19T16:54:33.668Z,1.25
2023-05-19T16:56:59.986Z,1.20
2023-05-19T16:59:26.102Z,1.30
2023-05-19T17:01:52.134Z,1.45
2023-05-19T17:04:18.041Z,1.42
2023-05-19T17:06:45.455Z,1.45
2023-05-19T17:09:12.042Z,1.30
2023-05-19T17:11:38.237Z,1.58
2023-05-19T17:14:07.365Z,1.25
2023-05-19T17:16:36.949Z,1.23
2023-05-19T17:19:03.520Z,1.38
2023-05-19T17:21:30.777Z,1.48
2023-05-19T17:23:56.694Z,1.30
2023-05-19T17:26:22.634Z,1.70
2023-05-19T17:28:48.516Z,1.20
2023-05-19T17:31:15.133Z,1.20
2023-05-19T17:33:41.081Z,1.20
2023-05-19T17:36:08.311Z,2.65
2023-05-19T17:38:34.630Z,1.20
2023-05-19T17:41:01.694Z,1.52
2023-05-19T17:43:28.031Z,1.15
2023-05-19T17:45:54.030Z,1.00
2023-05-19T17:48:20.469Z,1.10
2023-05-19T17:50:47.450Z,1.20
2023-05-19T17:53:14.788Z,1.48
2023-05-19T17:55:41.332Z,1.10
2023-05-19T17:58:07.836Z,1.45
2023-05-19T18:00:34.112Z,1.08
2023-05-19T18:03:01.147Z,1.10
2023-05-19T18:05:27.520Z,1.13
2023-05-19T18:07:55.373Z,1.10
2023-05-19T18:10:22.013Z,1.25
2023-05-19T18:12:47.958Z,1.40
2023-05-19T18:15:13.918Z,1.38
2023-05-19T18:17:39.860Z,1.30
2023-05-19T18:20:06.624Z,1.65
2023-05-19T18:22:32.567Z,1.45
2023-05-19T18:24:58.440Z,1.60
2023-05-19T18:27:24.432Z,1.55
2023-05-19T18:29:50.479Z,1.58
2023-05-19T18:32:17.105Z,1.92
2023-05-19T18:34:43.123Z,1.30
2023-05-19T18:37:09.073Z,1.23
2023-05-19T18:39:35.113Z,1.13
2023-05-19T18:42:01.268Z,1.20
2023-05-19T18:44:27.676Z,1.60
2023-05-19T18:46:54.155Z,1.20
2023-05-19T18:49:20.310Z,1.00
2023-05-19T18:51:47.856Z,1.20
2023-05-19T18:54:14.225Z,1.27
2023-05-19T18:56:40.847Z,1.55
2023-05-19T18:59:08.277Z,0.98
2023-05-19T19:01:34.229Z,1.10
2023-05-19T19:04:01.216Z,1.30
2023-05-19T19:06:27.550Z,1.70
2023-05-19T19:08:53.483Z,1.20
2023-05-19T19:11:19.482Z,1.45
2023-05-19T19:13:45.619Z,1.08
2023-05-19T19:16:11.574Z,1.30
2023-05-19T19:18:37.574Z,1.33
2023-05-19T19:21:04.914Z,1.40
2023-05-19T19:23:31.146Z,1.42
2023-05-19T19:25:57.152Z,1.40
2023-05-19T19:28:23.139Z,1.67
2023-05-19T19:30:49.093Z,1.55
2023-05-19T19:33:15.293Z,1.65
2023-05-19T19:35:43.255Z,1.55
2023-05-19T19:38:09.205Z,1.55
2023-05-19T19:40:35.465Z,1.23
2023-05-19T19:43:01.694Z,1.50
2023-05-19T19:45:27.560Z,1.45
2023-05-19T19:47:53.651Z,1.45
2023-05-19T19:50:19.720Z,1.40
2023-05-19T19:52:45.595Z,1.55
2023-05-19T19:55:11.649Z,1.27
2023-05-19T19:57:37.590Z,1.30
2023-05-19T20:00:07.698Z,1.92
2023-05-19T20:02:35.254Z,1.77
2023-05-19T20:05:01.440Z,1.27
2023-05-19T20:07:27.924Z,1.60
2023-05-19T20:09:55.373Z,1.40
2023-05-19T20:12:21.758Z,1.40
2023-05-19T20:14:50.549Z,1.48
2023-05-19T20:17:17.084Z,1.23
2023-05-19T20:19:43.407Z,1.65
2023-05-19T20:22:09.529Z,1.90
2023-05-19T20:24:35.522Z,1.13
2023-05-19T20:27:01.659Z,1.48
2023-05-19T20:29:27.557Z,1.48
2023-05-19T20:31:55.499Z,1.40
2023-05-19T20:34:22.574Z,1.30
2023-05-19T20:36:48.594Z,1.35
2023-05-19T20:39:14.511Z,1.50
2023-05-19T20:41:40.533Z,1.63
2023-05-19T20:44:07.621Z,1.55
2023-05-19T20:46:33.592Z,1.67
2023-05-19T20:48:59.739Z,1.58
2023-05-19T20:51:26.552Z,1.42
2023-05-19T20:53:52.917Z,1.58
2023-05-19T20:56:19.447Z,1.42
2023-05-19T20:58:45.593Z,1.35
2023-05-19T21:01:11.560Z,1.48
2023-05-19T21:03:37.489Z,1.80
2023-05-19T21:06:03.649Z,1.60
2023-05-19T21:08:29.529Z,1.55
2023-05-19T21:10:55.547Z,1.30
2023-05-19T21:13:21.407Z,1.60
2023-05-19T21:15:47.343Z,1.45
2023-05-19T21:18:13.429Z,1.83
2023-05-19T21:20:39.608Z,1.58
2023-05-19T21:23:05.576Z,1.60
2023-05-19T21:25:31.573Z,1.60
2023-05-19T21:28:00.395Z,1.65
2023-05-19T21:30:26.410Z,1.42
2023-05-19T21:32:52.595Z,1.50
2023-05-19T21:35:18.574Z,1.20
2023-05-19T21:37:44.454Z,1.80
2023-05-19T21:40:10.977Z,1.63
2023-05-19T21:42:36.893Z,1.55
2023-05-19T21:45:03.073Z,1.65
2023-05-19T21:47:28.991Z,1.30
2023-05-19T21:49:54.948Z,1.70
2023-05-19T21:52:21.128Z,1.63
2023-05-19T21:54:47.229Z,1.52
2023-05-19T21:57:13.150Z,1.65
2023-05-19T21:59:39.056Z,1.75
2023-05-19T22:02:05.592Z,1.35
2023-05-19T22:04:31.602Z,1.75
2023-05-19T22:07:00.321Z,1.40
2023-05-19T22:09:26.256Z,1.77
2023-05-19T22:11:52.170Z,1.50
2023-05-19T22:14:18.130Z,1.60
2023-05-19T22:16:44.247Z,1.70
2023-05-19T22:19:10.848Z,1.45
2023-05-19T22:21:36.768Z,1.58
2023-05-19T22:24:02.785Z,1.58
2023-05-19T22:26:29.010Z,2.00
2023-05-19T22:28:55.056Z,2.50
2023-05-19T22:31:21.067Z,1.55
2023-05-19T22:33:46.929Z,1.73
2023-05-19T22:36:15.288Z,1.38
2023-05-19T22:38:41.214Z,1.75
2023-05-19T22:41:07.094Z,1.45
2023-05-19T22:43:32.922Z,1.48
2023-05-19T22:45:58.803Z,2.38
2023-05-19T22:48:24.681Z,1.75
2023-05-19T22:50:50.569Z,1.85
2023-05-19T22:53:16.392Z,1.70
2023-05-19T22:55:42.345Z,1.60
2023-05-19T22:58:08.329Z,1.73
2023-05-19T23:00:34.340Z,1.58
2023-05-19T23:03:03.289Z,1.73
2023-05-19T23:05:29.243Z,1.88
2023-05-19T23:07:55.168Z,1.70
2023-05-19T23:10:21.017Z,1.50
2023-05-19T23:12:47.004Z,1.70
2023-05-19T23:15:12.897Z,1.63
2023-05-19T23:17:38.701Z,1.88
2023-05-19T23:20:05.441Z,1.58
2023-05-19T23:22:31.400Z,1.33
2023-05-19T23:24:57.406Z,1.75
2023-05-19T23:27:23.338Z,1.60
2023-05-19T23:29:50.203Z,1.70
2023-05-19T23:32:16.205Z,1.67
2023-05-19T23:34:42.299Z,1.58
2023-05-19T23:37:08.234Z,1.60
2023-05-19T23:39:34.204Z,1.65
2023-05-19T23:42:00.185Z,1.70
2023-05-19T23:44:26.563Z,1.50
2023-05-19T23:46:52.505Z,1.77
2023-05-19T23:49:19.179Z,1.67
2023-05-19T23:51:45.000Z,1.80
2023-05-19T23:54:10.946Z,1.35
2023-05-19T23:56:37.351Z,2.03
2023-05-19T23:59:03.377Z,1.73
