createdAt,value
2023-05-05T00:01:47.258Z,34.0
2023-05-05T00:06:47.889Z,33.0
2023-05-05T00:09:18.447Z,34.0
2023-05-05T00:11:59.027Z,34.0
2023-05-05T00:14:29.579Z,35.0
2023-05-05T00:17:00.261Z,35.0
2023-05-05T00:19:30.904Z,33.0
2023-05-05T00:22:01.454Z,33.0
2023-05-05T00:24:32.052Z,33.0
2023-05-05T00:27:12.608Z,31.0
2023-05-05T00:29:43.199Z,28.0
2023-05-05T00:32:13.770Z,26.0
2023-05-05T00:34:44.369Z,26.0
2023-05-05T00:37:14.951Z,25.0
2023-05-05T00:39:45.533Z,25.0
2023-05-05T00:42:26.114Z,25.0
2023-05-05T00:47:26.689Z,21.0
2023-05-05T00:49:57.339Z,20.0
2023-05-05T00:52:28.131Z,20.0
2023-05-05T00:55:08.697Z,21.0
2023-05-05T00:57:39.272Z,21.0
2023-05-05T01:00:10.063Z,22.0
2023-05-05T01:05:10.809Z,22.0
2023-05-05T01:07:41.344Z,24.0
2023-05-05T01:10:32.868Z,28.0
2023-05-05T01:12:53.476Z,30.0
2023-05-05T01:15:24.241Z,32.0
2023-05-05T01:17:54.823Z,33.0
2023-05-05T01:20:25.465Z,36.0
2023-05-05T01:22:56.026Z,38.0
2023-05-05T01:28:16.587Z,37.0
2023-05-05T01:30:47.163Z,39.0
2023-05-05T01:33:17.728Z,41.0
2023-05-05T01:35:48.273Z,42.0
2023-05-05T01:38:18.825Z,42.0
2023-05-05T01:40:59.377Z,43.0
2023-05-05T01:43:29.912Z,44.0
2023-05-05T01:46:00.561Z,46.0
2023-05-05T01:48:31.218Z,48.0
2023-05-05T01:51:02.816Z,50.0
2023-05-05T01:53:43.471Z,51.0
2023-05-05T01:56:14.057Z,51.0
2023-05-05T01:58:44.617Z,52.0
2023-05-05T02:01:15.266Z,52.0
2023-05-05T02:03:45.964Z,52.0
2023-05-05T02:08:56.530Z,52.0
2023-05-05T02:11:27.086Z,52.0
2023-05-05T02:13:57.727Z,52.0
2023-05-05T02:16:28.451Z,52.0
2023-05-05T02:18:59.014Z,52.0
2023-05-05T02:21:29.597Z,53.0
2023-05-05T02:24:10.260Z,54.0
2023-05-05T02:26:40.865Z,54.0
2023-05-05T02:29:11.448Z,54.0
2023-05-05T02:31:42.071Z,54.0
2023-05-05T02:34:12.877Z,54.0
2023-05-05T02:36:43.482Z,54.0
2023-05-05T02:39:24.148Z,54.0
2023-05-05T02:41:54.740Z,54.0
2023-05-05T02:44:25.321Z,54.0
2023-05-05T02:49:25.918Z,49.0
2023-05-05T02:52:06.484Z,48.0
2023-05-05T02:54:37.050Z,47.0
2023-05-05T02:57:07.583Z,45.0
2023-05-05T02:59:38.184Z,45.0
2023-05-05T03:02:08.784Z,48.0
2023-05-05T03:04:39.468Z,48.0
2023-05-05T03:07:20.023Z,49.0
2023-05-05T03:09:50.587Z,52.0
2023-05-05T03:12:21.150Z,53.0
2023-05-05T03:14:51.819Z,54.0
2023-05-05T03:17:22.464Z,54.0
2023-05-05T03:19:53.083Z,54.0
2023-05-05T03:22:34.360Z,54.0
2023-05-05T03:25:04.936Z,54.0
2023-05-05T03:30:05.641Z,55.0
2023-05-05T03:32:36.362Z,55.0
2023-05-05T03:35:07.051Z,55.0
2023-05-05T03:37:47.641Z,55.0
2023-05-05T03:40:18.514Z,55.0
2023-05-05T03:42:50.767Z,55.0
2023-05-05T03:45:21.398Z,55.0
2023-05-05T03:47:52.057Z,55.0
2023-05-05T03:50:22.741Z,55.0
2023-05-05T03:53:03.326Z,55.0
2023-05-05T03:55:33.884Z,55.0
2023-05-05T03:58:04.439Z,55.0
2023-05-05T04:00:35.001Z,55.0
2023-05-05T04:03:05.864Z,55.0
2023-05-05T04:05:46.735Z,55.0
2023-05-05T04:10:47.330Z,55.0
2023-05-05T04:13:18.015Z,55.0
2023-05-05T04:15:48.657Z,55.0
2023-05-05T04:18:19.392Z,55.0
2023-05-05T04:20:59.979Z,55.0
2023-05-05T04:23:30.552Z,55.0
2023-05-05T04:26:11.126Z,55.0
2023-05-05T04:28:41.689Z,55.0
2023-05-05T04:31:12.347Z,55.0
2023-05-05T04:33:42.989Z,55.0
2023-05-05T04:36:23.569Z,55.0
2023-05-05T04:38:54.225Z,55.0
2023-05-05T04:41:24.883Z,55.0
2023-05-05T04:43:55.440Z,55.0
2023-05-05T04:46:26.064Z,55.0
2023-05-05T04:51:36.667Z,55.0
2023-05-05T04:54:07.263Z,55.0
2023-05-05T04:56:37.837Z,55.0
2023-05-05T04:59:08.419Z,55.0
2023-05-05T05:01:39.062Z,55.0
2023-05-05T05:04:19.870Z,55.0
2023-05-05T05:06:50.470Z,55.0
2023-05-05T05:09:21.020Z,55.0
2023-05-05T05:11:51.597Z,56.0
2023-05-05T05:14:22.187Z,55.0
2023-05-05T05:16:53.004Z,55.0
2023-05-05T05:19:33.718Z,55.0
2023-05-05T05:22:04.296Z,55.0
2023-05-05T05:24:34.882Z,55.0
2023-05-05T05:27:06.785Z,54.0
2023-05-05T05:32:07.956Z,55.0
2023-05-05T05:34:48.593Z,54.0
2023-05-05T05:37:19.148Z,54.0
2023-05-05T05:39:52.889Z,53.0
2023-05-05T05:42:23.441Z,54.0
2023-05-05T05:44:54.058Z,54.0
2023-05-05T05:47:34.719Z,53.0
2023-05-05T05:50:05.390Z,49.0
2023-05-05T05:52:36.029Z,50.0
2023-05-05T05:55:06.607Z,50.0
2023-05-05T05:57:37.161Z,54.0
2023-05-05T06:00:10.124Z,54.0
2023-05-05T06:02:41.018Z,54.0
2023-05-05T06:05:11.938Z,55.0
2023-05-05T06:07:42.518Z,55.0
2023-05-05T06:12:43.174Z,54.0
2023-05-05T06:15:13.885Z,54.0
2023-05-05T06:17:54.546Z,54.0
2023-05-05T06:20:25.288Z,54.0
2023-05-05T06:23:05.859Z,54.0
2023-05-05T06:25:36.613Z,54.0
2023-05-05T06:28:07.225Z,54.0
2023-05-05T06:30:37.862Z,53.0
2023-05-05T06:33:18.461Z,53.0
2023-05-05T06:35:49.043Z,52.0
2023-05-05T06:38:19.601Z,52.0
2023-05-05T06:40:50.184Z,51.0
2023-05-05T06:43:20.745Z,50.0
2023-05-05T06:46:01.313Z,50.0
2023-05-05T06:48:31.874Z,52.0
2023-05-05T06:53:32.447Z,51.0
2023-05-05T06:56:02.992Z,50.0
2023-05-05T06:58:33.570Z,50.0
2023-05-05T07:01:14.184Z,50.0
2023-05-05T07:03:44.987Z,50.0
2023-05-05T07:06:15.631Z,52.0
2023-05-05T07:08:46.182Z,51.0
2023-05-05T07:11:16.879Z,51.0
2023-05-05T07:13:47.485Z,51.0
2023-05-05T07:16:28.125Z,51.0
2023-05-05T07:18:58.740Z,52.0
2023-05-05T07:21:29.306Z,53.0
2023-05-05T07:23:59.932Z,53.0
2023-05-05T07:26:30.508Z,52.0
2023-05-05T07:29:01.186Z,52.0
2023-05-05T07:34:11.812Z,52.0
2023-05-05T07:36:42.496Z,51.0
2023-05-05T07:39:13.044Z,50.0
2023-05-05T07:41:43.665Z,50.0
2023-05-05T07:44:24.252Z,49.0
2023-05-05T07:46:54.868Z,49.0
2023-05-05T07:49:25.424Z,50.0
2023-05-05T07:51:55.987Z,49.0
2023-05-05T07:54:26.902Z,49.0
2023-05-05T07:56:57.478Z,50.0
2023-05-05T07:59:38.075Z,50.0
2023-05-05T08:02:08.658Z,50.0
2023-05-05T08:04:39.530Z,52.0
2023-05-05T08:07:10.328Z,52.0
2023-05-05T08:09:41.247Z,51.0
2023-05-05T08:14:51.839Z,53.0
2023-05-05T08:17:22.490Z,52.0
2023-05-05T08:19:53.145Z,52.0
2023-05-05T08:22:23.743Z,52.0
2023-05-05T08:24:54.327Z,52.0
2023-05-05T08:27:24.876Z,52.0
2023-05-05T08:30:05.459Z,52.0
2023-05-05T08:32:39.281Z,52.0
2023-05-05T08:35:10.364Z,52.0
2023-05-05T08:37:41.188Z,52.0
2023-05-05T08:40:11.908Z,52.0
2023-05-05T08:42:52.565Z,52.0
2023-05-05T08:45:23.326Z,52.0
2023-05-05T08:47:54.106Z,51.0
2023-05-05T08:50:24.827Z,52.0
2023-05-05T08:55:25.449Z,51.0
2023-05-05T08:58:06.094Z,51.0
2023-05-05T09:00:36.776Z,51.0
2023-05-05T09:03:07.552Z,53.0
2023-05-05T09:05:38.350Z,52.0
2023-05-05T09:08:08.930Z,51.0
2023-05-05T09:10:39.633Z,52.0
2023-05-05T09:13:20.296Z,52.0
2023-05-05T09:15:50.917Z,52.0
2023-05-05T09:18:21.593Z,53.0
2023-05-05T09:20:52.141Z,52.0
2023-05-05T09:23:22.725Z,52.0
2023-05-05T09:26:03.339Z,53.0
2023-05-05T09:28:33.934Z,53.0
2023-05-05T09:31:04.560Z,53.0
2023-05-05T09:36:05.213Z,52.0
2023-05-05T09:38:35.916Z,53.0
2023-05-05T09:41:16.513Z,52.0
2023-05-05T09:43:47.110Z,53.0
2023-05-05T09:46:17.922Z,52.0
2023-05-05T09:48:48.536Z,52.0
2023-05-05T09:51:19.109Z,52.0
2023-05-05T09:53:49.699Z,52.0
2023-05-05T09:56:30.260Z,52.0
2023-05-05T09:59:00.852Z,51.0
2023-05-05T10:01:31.492Z,51.0
2023-05-05T10:04:02.158Z,51.0
2023-05-05T10:06:32.720Z,51.0
2023-05-05T10:09:13.275Z,52.0
2023-05-05T10:11:43.875Z,51.0
2023-05-05T10:16:54.680Z,51.0
2023-05-05T10:19:25.223Z,50.0
2023-05-05T10:21:55.833Z,51.0
2023-05-05T10:24:36.727Z,50.0
2023-05-05T10:27:07.329Z,49.0
2023-05-05T10:29:37.944Z,48.0
2023-05-05T10:32:21.649Z,49.0
2023-05-05T10:34:36.448Z,48.0
2023-05-05T10:37:07.024Z,49.0
2023-05-05T10:39:47.642Z,50.0
2023-05-05T10:42:18.251Z,50.0
2023-05-05T10:44:48.933Z,49.0
2023-05-05T10:47:19.516Z,49.0
2023-05-05T10:49:50.105Z,49.0
2023-05-05T10:52:30.667Z,50.0
2023-05-05T11:00:01.231Z,51.0
2023-05-05T11:02:34.020Z,51.0
2023-05-05T11:05:04.638Z,50.0
2023-05-05T11:07:45.268Z,51.0
2023-05-05T11:10:16.135Z,50.0
2023-05-05T11:12:49.050Z,51.0
2023-05-05T11:15:19.832Z,51.0
2023-05-05T11:17:50.667Z,50.0
2023-05-05T11:20:14.408Z,51.0
2023-05-05T11:22:55.001Z,49.0
2023-05-05T11:25:25.935Z,50.0
2023-05-05T11:27:56.899Z,51.0
2023-05-05T11:30:27.471Z,51.0
2023-05-05T11:32:58.089Z,51.0
2023-05-05T11:38:18.840Z,51.0
2023-05-05T11:40:49.397Z,51.0
2023-05-05T11:43:19.945Z,51.0
2023-05-05T11:45:50.554Z,49.0
2023-05-05T11:48:21.267Z,48.0
2023-05-05T11:51:01.859Z,50.0
2023-05-05T11:53:32.680Z,50.0
2023-05-05T11:56:03.289Z,51.0
2023-05-05T11:58:33.868Z,51.0
2023-05-05T12:01:04.419Z,51.0
2023-05-05T12:03:35.272Z,51.0
2023-05-05T12:06:16.449Z,51.0
2023-05-05T12:08:46.990Z,51.0
2023-05-05T12:11:17.550Z,51.0
2023-05-05T12:13:48.163Z,52.0
2023-05-05T12:18:58.784Z,51.0
2023-05-05T12:21:29.332Z,50.0
2023-05-05T12:23:59.904Z,47.0
2023-05-05T12:26:30.466Z,34.0
2023-05-05T12:29:01.060Z,40.0
2023-05-05T12:31:31.748Z,37.0
2023-05-05T12:34:12.477Z,32.0
2023-05-05T12:36:43.028Z,25.0
2023-05-05T12:39:13.596Z,26.0
2023-05-05T12:41:44.176Z,30.0
2023-05-05T12:44:14.829Z,34.0
2023-05-05T12:46:45.521Z,35.0
2023-05-05T12:49:26.125Z,39.0
2023-05-05T12:51:56.769Z,39.0
2023-05-05T12:54:27.363Z,44.0
2023-05-05T12:59:27.961Z,47.0
2023-05-05T13:02:08.663Z,46.0
2023-05-05T13:04:39.346Z,45.0
2023-05-05T13:07:09.946Z,45.0
2023-05-05T13:09:40.530Z,49.0
2023-05-05T13:12:11.079Z,47.0
2023-05-05T13:14:43.869Z,49.0
2023-05-05T13:17:24.479Z,49.0
2023-05-05T13:19:55.397Z,47.0
2023-05-05T13:22:25.966Z,48.0
2023-05-05T13:25:17.486Z,51.0
2023-05-05T13:27:28.078Z,51.0
2023-05-05T13:29:58.697Z,51.0
2023-05-05T13:32:39.311Z,51.0
2023-05-05T13:35:10.193Z,51.0
2023-05-05T13:40:11.135Z,52.0
2023-05-05T13:42:43.618Z,52.0
2023-05-05T13:45:24.225Z,52.0
2023-05-05T13:47:54.921Z,52.0
2023-05-05T13:50:25.540Z,51.0
2023-05-05T13:52:56.115Z,52.0
2023-05-05T13:55:26.688Z,51.0
2023-05-05T13:57:57.267Z,51.0
2023-05-05T14:00:37.918Z,52.0
2023-05-05T14:03:08.548Z,51.0
2023-05-05T14:05:39.109Z,50.0
2023-05-05T14:08:09.689Z,48.0
2023-05-05T14:10:40.280Z,45.0
2023-05-05T14:13:12.659Z,43.0
2023-05-05T14:15:53.271Z,42.0
2023-05-05T14:20:53.883Z,41.0
2023-05-05T14:23:24.429Z,41.0
2023-05-05T14:25:54.981Z,41.0
2023-05-05T14:28:35.548Z,41.0
2023-05-05T14:31:07.688Z,40.0
2023-05-05T14:33:38.371Z,41.0
2023-05-05T14:36:08.949Z,40.0
2023-05-05T14:38:39.635Z,39.0
2023-05-05T14:41:04.681Z,39.0
2023-05-05T14:41:35.231Z,39.0
2023-05-05T14:43:35.794Z,39.0
2023-05-05T14:46:16.576Z,38.0
2023-05-05T14:48:47.311Z,37.0
2023-05-05T14:51:17.937Z,37.0
2023-05-05T14:53:48.471Z,37.0
2023-05-05T14:56:19.038Z,36.0
2023-05-05T15:01:39.717Z,37.0
2023-05-05T15:04:00.540Z,39.0
2023-05-05T15:06:31.127Z,39.0
2023-05-05T15:09:11.705Z,39.0
2023-05-05T15:11:42.238Z,39.0
2023-05-05T15:14:22.820Z,39.0
2023-05-05T15:16:53.411Z,37.0
2023-05-05T15:19:23.993Z,36.0
2023-05-05T15:21:54.600Z,35.0
2023-05-05T15:24:25.163Z,38.0
2023-05-05T15:26:55.709Z,39.0
2023-05-05T15:29:36.292Z,40.0
2023-05-05T15:32:07.074Z,39.0
2023-05-05T15:34:37.860Z,39.0
2023-05-05T15:37:00.727Z,41.0
2023-05-05T15:42:11.287Z,43.0
2023-05-05T15:44:51.860Z,42.0
2023-05-05T15:47:22.469Z,39.0
2023-05-05T15:49:53.074Z,42.0
2023-05-05T15:52:23.722Z,41.0
2023-05-05T15:54:54.313Z,43.0
2023-05-05T15:57:24.972Z,43.0
2023-05-05T16:00:05.553Z,42.0
2023-05-05T16:02:36.336Z,40.0
2023-05-05T16:05:07.225Z,41.0
2023-05-05T16:07:37.966Z,40.0
2023-05-05T16:10:08.530Z,41.0
2023-05-05T16:12:49.175Z,38.0
2023-05-05T16:15:20.349Z,40.0
2023-05-05T16:17:50.942Z,40.0
2023-05-05T16:22:51.540Z,39.0
2023-05-05T16:25:22.097Z,40.0
2023-05-05T16:28:02.654Z,41.0
2023-05-05T16:30:33.209Z,42.0
2023-05-05T16:33:03.952Z,42.0
2023-05-05T16:35:34.586Z,42.0
2023-05-05T16:38:05.180Z,40.0
2023-05-05T16:40:35.728Z,40.0
2023-05-05T16:43:16.279Z,39.0
2023-05-05T16:45:46.867Z,38.0
2023-05-05T16:48:19.272Z,37.0
2023-05-05T16:50:49.870Z,37.0
2023-05-05T16:53:20.434Z,36.0
2023-05-05T16:55:50.977Z,34.0
2023-05-05T16:58:31.553Z,33.0
2023-05-05T17:03:32.144Z,34.0
2023-05-05T17:06:02.965Z,34.0
2023-05-05T17:08:33.547Z,37.0
2023-05-05T17:11:04.101Z,35.0
2023-05-05T17:13:44.664Z,36.0
2023-05-05T17:16:15.334Z,34.0
2023-05-05T17:18:45.940Z,34.0
2023-05-05T17:21:16.504Z,33.0
2023-05-05T17:23:47.052Z,33.0
2023-05-05T17:26:27.608Z,34.0
2023-05-05T17:28:58.200Z,33.0
2023-05-05T17:31:30.126Z,33.0
2023-05-05T17:34:00.737Z,32.0
2023-05-05T17:36:31.300Z,32.0
2023-05-05T17:39:01.898Z,30.0
2023-05-05T17:44:12.488Z,24.0
2023-05-05T17:46:43.053Z,23.0
2023-05-05T17:49:13.726Z,22.0
2023-05-05T17:51:44.291Z,22.0
2023-05-05T17:54:14.854Z,19.0
2023-05-05T17:56:55.426Z,19.0
2023-05-05T17:59:26.002Z,19.0
2023-05-05T18:01:56.700Z,16.0
2023-05-05T18:04:27.303Z,14.0
2023-05-05T18:06:57.908Z,11.0
2023-05-05T18:09:28.470Z,7.0
2023-05-05T18:12:09.050Z,5.0
2023-05-05T18:14:39.737Z,5.0
2023-05-05T18:17:10.320Z,5.0
2023-05-05T18:19:40.901Z,6.0
2023-05-05T18:24:51.482Z,8.0
2023-05-05T18:27:22.037Z,8.0
2023-05-05T18:29:52.623Z,7.0
2023-05-05T18:32:33.248Z,6.0
2023-05-05T18:35:03.899Z,5.0
2023-05-05T18:37:34.511Z,4.0
2023-05-05T18:40:15.286Z,4.0
2023-05-05T18:42:45.856Z,4.0
2023-05-05T18:45:16.555Z,5.0
2023-05-05T18:47:47.274Z,6.0
2023-05-05T18:50:17.894Z,6.0
2023-05-05T18:52:48.481Z,7.0
2023-05-05T18:55:29.046Z,7.0
2023-05-05T18:57:59.614Z,7.0
2023-05-05T19:00:30.225Z,7.0
2023-05-05T19:05:30.875Z,1.0
2023-05-05T19:08:11.447Z,99.0
2023-05-05T19:10:42.006Z,99.0
2023-05-05T19:13:12.648Z,99.0
2023-05-05T19:15:43.330Z,99.0
2023-05-05T19:18:13.977Z,99.0
2023-05-05T19:20:44.632Z,99.0
2023-05-05T19:23:25.229Z,99.0
2023-05-05T19:25:55.798Z,99.0
2023-05-05T19:28:26.437Z,99.0
2023-05-05T19:30:57.023Z,99.0
2023-05-05T19:33:27.626Z,99.0
2023-05-05T19:35:58.232Z,99.0
2023-05-05T19:38:38.831Z,99.0
2023-05-05T19:41:09.394Z,99.0
2023-05-05T19:46:10.040Z,99.0
2023-05-05T19:48:40.669Z,99.0
2023-05-05T19:51:21.268Z,99.0
2023-05-05T19:53:51.839Z,99.0
2023-05-05T19:56:22.388Z,99.0
2023-05-05T19:58:52.960Z,99.0
2023-05-05T20:01:23.629Z,99.0
2023-05-05T20:03:54.609Z,99.0
2023-05-05T20:06:35.399Z,99.0
2023-05-05T20:09:05.938Z,99.0
2023-05-05T20:11:36.486Z,99.0
2023-05-05T20:14:07.078Z,99.0
2023-05-05T20:16:37.759Z,99.0
2023-05-05T20:19:08.369Z,99.0
2023-05-05T20:21:49.057Z,99.0
2023-05-05T20:26:49.609Z,99.0
2023-05-05T20:29:20.423Z,99.0
2023-05-05T20:31:51.204Z,99.0
2023-05-05T20:34:21.848Z,99.0
2023-05-05T20:37:02.486Z,99.0
2023-05-05T20:39:34.346Z,99.0
2023-05-05T20:42:05.106Z,99.0
2023-05-05T20:44:35.698Z,99.0
2023-05-05T20:47:06.417Z,99.0
2023-05-05T20:49:37.008Z,99.0
2023-05-05T20:52:17.588Z,99.0
2023-05-05T20:54:48.165Z,99.0
2023-05-05T20:57:18.740Z,99.0
2023-05-05T20:59:49.316Z,99.0
2023-05-05T21:02:19.961Z,99.0
2023-05-05T21:07:30.629Z,99.0
2023-05-05T21:10:01.199Z,99.0
2023-05-05T21:12:32.040Z,99.0
2023-05-05T21:15:02.744Z,99.0
2023-05-05T21:17:33.403Z,99.0
2023-05-05T21:20:14.008Z,99.0
2023-05-05T21:22:44.645Z,99.0
2023-05-05T21:25:15.180Z,99.0
2023-05-05T21:27:55.749Z,99.0
2023-05-05T21:30:27.099Z,99.0
2023-05-05T21:32:47.751Z,99.0
2023-05-05T21:35:28.386Z,99.0
2023-05-05T21:38:09.042Z,99.0
2023-05-05T21:40:39.631Z,99.0
2023-05-05T21:43:10.190Z,99.0
2023-05-05T21:48:10.880Z,99.0
2023-05-05T21:50:51.466Z,99.0
2023-05-05T21:53:22.043Z,99.0
2023-05-05T21:58:22.667Z,99.0
2023-05-05T22:00:53.236Z,99.0
2023-05-05T22:03:34.122Z,99.0
2023-05-05T22:06:04.969Z,99.0
2023-05-05T22:08:35.534Z,99.0
2023-05-05T22:11:06.059Z,99.0
2023-05-05T22:13:36.639Z,99.0
2023-05-05T22:18:47.344Z,99.0
2023-05-05T22:21:17.910Z,99.0
2023-05-05T22:28:48.499Z,99.0
2023-05-05T22:31:19.187Z,99.0
2023-05-05T22:33:59.955Z,99.0
2023-05-05T22:36:30.510Z,99.0
2023-05-05T22:39:01.061Z,99.0
2023-05-05T22:41:31.621Z,99.0
2023-05-05T22:44:02.205Z,99.0
2023-05-05T22:46:32.798Z,99.0
2023-05-05T22:49:13.500Z,99.0
2023-05-05T22:51:44.124Z,99.0
2023-05-05T22:54:14.666Z,99.0
2023-05-05T22:56:45.242Z,99.0
2023-05-05T22:59:15.872Z,99.0
2023-05-05T23:01:56.496Z,99.0
2023-05-05T23:04:27.136Z,99.0
2023-05-05T23:09:27.805Z,99.0
2023-05-05T23:11:58.357Z,99.0
2023-05-05T23:14:28.986Z,99.0
2023-05-05T23:17:09.719Z,99.0
2023-05-05T23:19:40.295Z,99.0
2023-05-05T23:22:10.838Z,99.0
2023-05-05T23:24:41.397Z,99.0
2023-05-05T23:27:11.967Z,99.0
2023-05-05T23:29:52.581Z,99.0
2023-05-05T23:32:33.182Z,99.0
2023-05-05T23:35:03.777Z,99.0
2023-05-05T23:37:34.352Z,99.0
2023-05-05T23:40:04.933Z,99.0
2023-05-05T23:42:35.564Z,99.0
2023-05-05T23:45:06.144Z,99.0
2023-05-05T23:50:09.053Z,99.0
2023-05-05T23:52:39.613Z,99.0
2023-05-05T23:55:20.500Z,99.0
2023-05-05T23:57:51.041Z,99.0
