createdAt,value
2022-08-17T00:00:12.799Z,100742.22
2022-08-17T00:02:59.031Z,100742.59
2022-08-17T00:05:28.524Z,100748.28
2022-08-17T00:07:56.362Z,100736.66
2022-08-17T00:10:25.823Z,100730.56
2022-08-17T00:12:54.434Z,100728.03
2022-08-17T00:15:23.474Z,100726.16
2022-08-17T00:17:52.781Z,100724.31
2022-08-17T00:20:23.390Z,100710.66
2022-08-17T00:23:07.119Z,100705.50
2022-08-17T00:25:36.341Z,100708.13
2022-08-17T00:28:04.686Z,100710.97
2022-08-17T00:30:51.139Z,100711.09
2022-08-17T00:33:22.169Z,100708.47
2022-08-17T00:35:51.159Z,100701.25
2022-08-17T00:38:19.234Z,100698.50
2022-08-17T00:40:51.810Z,100704.06
2022-08-17T00:43:29.274Z,100698.03
2022-08-17T00:45:57.232Z,100696.41
2022-08-17T00:48:29.134Z,100706.53
2022-08-17T00:51:02.858Z,100708.72
2022-08-17T00:53:33.501Z,100705.41
2022-08-17T00:56:05.908Z,100711.94
2022-08-17T00:58:36.601Z,100711.19
2022-08-17T01:01:06.612Z,100706.03
2022-08-17T01:03:35.671Z,100702.63
2022-08-17T01:06:11.227Z,100698.34
2022-08-17T01:08:41.076Z,100688.63
2022-08-17T01:11:10.196Z,100689.03
2022-08-17T01:13:41.992Z,100680.94
2022-08-17T01:16:16.909Z,100683.56
2022-08-17T01:18:46.262Z,100677.63
2022-08-17T01:21:21.216Z,100672.28
2022-08-17T01:23:50.435Z,100677.34
2022-08-17T01:26:19.338Z,100676.38
2022-08-17T01:28:54.154Z,100669.25
2022-08-17T01:31:25.091Z,100681.16
2022-08-17T01:33:53.307Z,100674.81
2022-08-17T01:36:21.217Z,100677.75
2022-08-17T01:38:50.350Z,100677.84
2022-08-17T01:41:18.456Z,100674.25
2022-08-17T01:43:49.849Z,100677.19
2022-08-17T01:46:22.375Z,100673.66
2022-08-17T01:48:51.370Z,100674.06
2022-08-17T01:51:19.862Z,100677.00
2022-08-17T01:53:51.625Z,100680.69
2022-08-17T01:56:22.567Z,100667.16
2022-08-17T01:58:50.419Z,100671.81
2022-08-17T02:01:20.439Z,100672.00
2022-08-17T02:03:56.190Z,100672.31
2022-08-17T02:06:29.978Z,100675.34
2022-08-17T02:09:03.005Z,100674.72
2022-08-17T02:11:33.098Z,100673.22
2022-08-17T02:14:03.106Z,100676.06
2022-08-17T02:16:37.952Z,100669.03
2022-08-17T02:19:09.237Z,100670.03
2022-08-17T02:21:37.927Z,100670.19
2022-08-17T02:26:35.715Z,100677.91
2022-08-17T02:29:04.076Z,100681.69
2022-08-17T02:31:32.319Z,100682.84
2022-08-17T02:34:04.516Z,100674.00
2022-08-17T02:36:33.894Z,100683.91
2022-08-17T02:39:02.161Z,100667.75
2022-08-17T02:41:31.772Z,100672.34
2022-08-17T02:43:59.640Z,100664.25
2022-08-17T02:46:27.870Z,100669.91
2022-08-17T02:48:55.682Z,100668.44
2022-08-17T02:51:23.441Z,100669.56
2022-08-17T02:53:51.656Z,100674.03
2022-08-17T02:56:19.495Z,100677.75
2022-08-17T02:58:48.589Z,100673.53
2022-08-17T03:01:16.438Z,100669.94
2022-08-17T03:03:44.722Z,100662.47
2022-08-17T03:06:12.525Z,100664.31
2022-08-17T03:08:40.610Z,100661.66
2022-08-17T03:11:08.332Z,100662.66
2022-08-17T03:13:36.330Z,100661.75
2022-08-17T03:16:05.827Z,100658.38
2022-08-17T03:18:33.516Z,100663.91
2022-08-17T03:21:04.290Z,100660.28
2022-08-17T03:23:33.769Z,100666.72
2022-08-17T03:26:02.150Z,100660.38
2022-08-17T03:28:30.103Z,100658.81
2022-08-17T03:30:57.832Z,100658.03
2022-08-17T03:33:26.927Z,100656.09
2022-08-17T03:35:54.671Z,100656.09
2022-08-17T03:38:23.223Z,100661.53
2022-08-17T03:40:56.237Z,100665.34
2022-08-17T03:43:28.833Z,100661.72
2022-08-17T03:46:28.896Z,100661.03
2022-08-17T03:49:21.824Z,100658.31
2022-08-17T03:52:07.083Z,100664.63
2022-08-17T03:54:52.792Z,100668.25
2022-08-17T03:57:20.574Z,100661.91
2022-08-17T03:59:48.527Z,100666.41
2022-08-17T04:02:19.849Z,100671.13
2022-08-17T04:04:50.910Z,100666.59
2022-08-17T04:07:19.458Z,100668.59
2022-08-17T04:09:47.249Z,100667.72
2022-08-17T04:12:16.591Z,100667.72
2022-08-17T04:14:52.137Z,100669.41
2022-08-17T04:17:22.943Z,100665.69
2022-08-17T04:19:52.064Z,100668.50
2022-08-17T04:22:33.121Z,100671.31
2022-08-17T04:25:05.300Z,100672.34
2022-08-17T04:27:33.020Z,100675.97
2022-08-17T04:30:00.752Z,100682.44
2022-08-17T04:33:03.419Z,100674.28
2022-08-17T04:35:21.231Z,100687.16
2022-08-17T04:37:48.969Z,100697.09
2022-08-17T04:40:34.815Z,100694.28
2022-08-17T04:43:04.460Z,100689.75
2022-08-17T04:45:32.727Z,100691.56
2022-08-17T04:48:01.138Z,100684.22
2022-08-17T04:50:30.333Z,100687.63
2022-08-17T04:52:58.489Z,100692.31
2022-08-17T04:55:26.370Z,100691.31
2022-08-17T04:57:54.275Z,100693.78
2022-08-17T05:00:22.337Z,100700.72
2022-08-17T05:02:52.467Z,100692.28
2022-08-17T05:05:21.696Z,100692.94
2022-08-17T05:07:52.234Z,100686.25
2022-08-17T05:10:20.076Z,100697.66
2022-08-17T05:12:48.864Z,100702.91
2022-08-17T05:15:16.846Z,100696.50
2022-08-17T05:17:48.044Z,100702.63
2022-08-17T05:20:15.851Z,100702.47
2022-08-17T05:22:52.920Z,100710.44
2022-08-17T05:25:25.604Z,100699.47
2022-08-17T05:27:54.169Z,100696.75
2022-08-17T05:30:22.673Z,100697.59
2022-08-17T05:32:55.588Z,100698.31
2022-08-17T05:35:24.043Z,100690.91
2022-08-17T05:37:53.636Z,100697.06
2022-08-17T05:40:25.887Z,100684.31
2022-08-17T05:43:04.276Z,100690.53
2022-08-17T05:45:55.957Z,100678.56
2022-08-17T05:48:22.943Z,100678.38
2022-08-17T05:51:21.442Z,100678.00
2022-08-17T05:54:00.011Z,100666.81
2022-08-17T05:56:44.864Z,100671.91
2022-08-17T05:59:18.534Z,100674.28
2022-08-17T06:02:00.006Z,100678.63
2022-08-17T06:04:38.888Z,100682.03
2022-08-17T06:07:16.050Z,100683.72
2022-08-17T06:09:50.557Z,100678.06
2022-08-17T06:12:41.108Z,100686.03
2022-08-17T06:15:24.680Z,100685.94
2022-08-17T06:17:55.666Z,100692.09
2022-08-17T06:20:26.287Z,100704.72
2022-08-17T06:23:03.730Z,100716.31
2022-08-17T06:25:35.999Z,100694.22
2022-08-17T06:28:06.424Z,100680.88
2022-08-17T06:30:59.446Z,100704.22
2022-08-17T06:33:34.163Z,100697.97
2022-08-17T06:36:18.280Z,100721.94
2022-08-17T06:39:00.206Z,100693.09
2022-08-17T06:41:38.801Z,100712.78
2022-08-17T06:44:49.798Z,100714.13
2022-08-17T06:47:09.089Z,100720.72
2022-08-17T06:49:44.314Z,100711.13
2022-08-17T06:52:45.901Z,100712.38
2022-08-17T06:55:18.991Z,100702.69
2022-08-17T06:57:52.655Z,100696.19
2022-08-17T07:00:23.863Z,100701.59
2022-08-17T07:02:57.040Z,100707.06
2022-08-17T07:05:27.958Z,100707.22
2022-08-17T07:08:05.244Z,100715.63
2022-08-17T07:10:40.098Z,100727.78
2022-08-17T07:13:24.806Z,100732.56
2022-08-17T07:15:58.558Z,100732.94
2022-08-17T07:18:28.711Z,100719.59
2022-08-17T07:21:04.023Z,100722.75
2022-08-17T07:23:40.057Z,100725.94
2022-08-17T07:26:10.036Z,100728.09
2022-08-17T07:28:39.835Z,100720.66
2022-08-17T07:31:09.279Z,100725.28
2022-08-17T07:33:39.323Z,100737.84
2022-08-17T07:36:29.805Z,100730.53
2022-08-17T07:38:58.915Z,100731.38
2022-08-17T07:41:58.010Z,100750.41
2022-08-17T07:44:17.652Z,100747.56
2022-08-17T07:47:08.622Z,100747.22
2022-08-17T07:49:38.789Z,100753.25
2022-08-17T07:52:48.098Z,100745.91
2022-08-17T07:54:57.615Z,100755.63
2022-08-17T07:57:33.070Z,100765.25
2022-08-17T08:00:19.751Z,100755.84
2022-08-17T08:03:05.947Z,100762.41
2022-08-17T08:05:50.517Z,100757.28
2022-08-17T08:08:28.191Z,100758.16
2022-08-17T08:11:02.555Z,100757.50
2022-08-17T08:13:32.231Z,100751.06
2022-08-17T08:16:29.116Z,100753.34
2022-08-17T08:18:59.297Z,100754.75
2022-08-17T08:21:34.429Z,100752.25
2022-08-17T08:24:14.494Z,100753.53
2022-08-17T08:26:48.038Z,100750.44
2022-08-17T08:29:29.341Z,100757.09
2022-08-17T08:32:07.579Z,100753.88
2022-08-17T08:35:01.827Z,100755.63
2022-08-17T08:37:42.959Z,100748.75
2022-08-17T08:40:28.119Z,100740.16
2022-08-17T08:43:05.177Z,100743.22
2022-08-17T08:45:44.587Z,100746.06
2022-08-17T08:48:52.863Z,100744.22
2022-08-17T08:51:27.691Z,100746.53
2022-08-17T08:54:03.323Z,100758.00
2022-08-17T08:56:38.199Z,100763.97
2022-08-17T08:59:18.731Z,100764.47
2022-08-17T09:01:57.086Z,100768.13
2022-08-17T09:05:12.760Z,100774.56
2022-08-17T09:07:41.955Z,100771.38
2022-08-17T09:10:18.160Z,100771.66
2022-08-17T09:12:52.641Z,100775.06
2022-08-17T09:15:27.522Z,100770.44
2022-08-17T09:19:03.191Z,100774.81
2022-08-17T09:20:57.411Z,100782.63
2022-08-17T09:23:33.539Z,100765.16
2022-08-17T09:26:07.899Z,100776.72
2022-08-17T09:28:39.196Z,100772.72
2022-08-17T09:31:10.771Z,100764.28
2022-08-17T09:33:44.321Z,100755.03
2022-08-17T09:36:18.747Z,100760.47
2022-08-17T09:38:55.032Z,100769.66
2022-08-17T09:41:28.223Z,100764.06
2022-08-17T09:44:02.165Z,100763.47
2022-08-17T09:46:34.203Z,100760.28
2022-08-17T09:49:14.518Z,100762.16
2022-08-17T09:51:49.391Z,100764.03
2022-08-17T09:54:38.612Z,100765.31
2022-08-17T09:57:31.392Z,100757.25
2022-08-17T10:00:16.932Z,100758.50
2022-08-17T10:03:11.782Z,100768.25
2022-08-17T10:05:46.644Z,100764.00
2022-08-17T10:08:27.709Z,100773.81
2022-08-17T10:11:06.791Z,100774.66
2022-08-17T10:13:52.721Z,100784.88
2022-08-17T10:16:27.034Z,100788.19
2022-08-17T10:19:06.113Z,100789.41
2022-08-17T10:22:01.421Z,100799.75
2022-08-17T10:25:23.154Z,100794.13
2022-08-17T10:27:56.301Z,100795.13
2022-08-17T10:30:27.744Z,100799.63
2022-08-17T10:32:59.257Z,100797.25
2022-08-17T10:35:35.909Z,100799.44
2022-08-17T10:38:31.559Z,100803.63
2022-08-17T10:41:07.114Z,100799.34
2022-08-17T10:44:02.182Z,100805.81
2022-08-17T10:46:54.204Z,100812.31
2022-08-17T10:49:33.888Z,100813.28
2022-08-17T10:52:03.621Z,100810.25
2022-08-17T10:54:58.072Z,100813.22
2022-08-17T10:57:42.681Z,100816.31
2022-08-17T11:00:36.311Z,100820.50
2022-08-17T11:03:18.778Z,100832.34
2022-08-17T11:05:58.909Z,100847.59
2022-08-17T11:09:11.828Z,100849.56
2022-08-17T11:12:14.179Z,100854.06
2022-08-17T11:15:00.359Z,100851.19
2022-08-17T11:18:04.573Z,100854.25
2022-08-17T11:20:54.828Z,100859.19
2022-08-17T11:23:48.363Z,100863.75
2022-08-17T11:26:26.202Z,100856.22
2022-08-17T11:28:58.904Z,100846.59
2022-08-17T11:31:39.322Z,100834.88
2022-08-17T11:34:15.285Z,100827.09
2022-08-17T11:37:21.688Z,100824.03
2022-08-17T11:40:18.301Z,100826.97
2022-08-17T11:43:05.791Z,100821.91
2022-08-17T11:45:58.129Z,100812.94
2022-08-17T11:48:54.197Z,100819.13
2022-08-17T11:51:35.928Z,100817.00
2022-08-17T11:54:31.776Z,100811.53
2022-08-17T11:56:58.970Z,100800.53
2022-08-17T12:00:10.185Z,100815.00
2022-08-17T12:02:48.271Z,100833.34
2022-08-17T12:05:35.199Z,100833.00
2022-08-17T12:08:15.940Z,100826.47
2022-08-17T12:11:01.495Z,100827.00
2022-08-17T12:13:39.567Z,100830.41
2022-08-17T12:16:09.994Z,100839.25
2022-08-17T12:18:39.840Z,100841.03
2022-08-17T12:21:20.916Z,100833.38
2022-08-17T12:23:57.688Z,100835.88
2022-08-17T12:26:30.395Z,100834.75
2022-08-17T12:29:02.165Z,100840.91
2022-08-17T12:31:34.805Z,100846.94
2022-08-17T12:34:03.481Z,100853.16
2022-08-17T12:36:34.500Z,100854.88
2022-08-17T12:39:12.986Z,100859.03
2022-08-17T12:41:45.097Z,100852.09
2022-08-17T12:44:16.269Z,100849.25
2022-08-17T12:46:51.322Z,100850.31
2022-08-17T12:49:27.532Z,100849.19
2022-08-17T12:52:04.213Z,100860.59
2022-08-17T12:54:40.546Z,100861.06
2022-08-17T12:57:14.005Z,100862.91
2022-08-17T12:59:44.281Z,100854.66
2022-08-17T13:02:22.143Z,100866.19
2022-08-17T13:04:50.703Z,100858.56
2022-08-17T13:07:35.283Z,100856.47
2022-08-17T13:10:03.517Z,100854.69
2022-08-17T13:12:34.361Z,100852.97
2022-08-17T13:15:02.555Z,100857.00
2022-08-17T13:17:34.623Z,100846.41
2022-08-17T13:20:04.758Z,100849.84
2022-08-17T13:22:34.152Z,100843.69
2022-08-17T13:25:07.447Z,100848.94
2022-08-17T13:27:35.316Z,100843.94
2022-08-17T13:30:08.099Z,100848.44
2022-08-17T13:32:43.773Z,100839.16
2022-08-17T13:35:39.850Z,100842.28
2022-08-17T13:38:12.366Z,100840.00
2022-08-17T13:40:42.102Z,100839.66
2022-08-17T13:43:10.773Z,100845.63
2022-08-17T13:46:01.252Z,100841.50
2022-08-17T13:48:30.294Z,100839.66
2022-08-17T13:51:18.315Z,100840.13
2022-08-17T13:53:55.867Z,100838.28
2022-08-17T13:56:38.386Z,100845.56
2022-08-17T13:59:11.110Z,100843.03
2022-08-17T14:01:42.438Z,100847.00
2022-08-17T14:04:11.898Z,100843.28
2022-08-17T14:06:53.987Z,100854.25
2022-08-17T14:09:27.405Z,100860.84
2022-08-17T14:11:57.777Z,100867.91
2022-08-17T14:14:26.831Z,100863.97
2022-08-17T14:16:55.453Z,100855.22
2022-08-17T14:19:23.589Z,100851.84
2022-08-17T14:21:56.364Z,100848.25
2022-08-17T14:24:28.972Z,100844.78
2022-08-17T14:26:58.255Z,100846.31
2022-08-17T14:29:29.377Z,100843.47
2022-08-17T14:31:58.160Z,100852.31
2022-08-17T14:34:26.814Z,100841.47
2022-08-17T14:36:54.485Z,100844.19
2022-08-17T14:39:22.344Z,100851.22
2022-08-17T14:41:52.965Z,100852.72
2022-08-17T14:44:20.728Z,100861.13
2022-08-17T14:46:50.487Z,100853.41
2022-08-17T14:49:20.671Z,100852.84
2022-08-17T14:51:48.636Z,100844.78
2022-08-17T14:54:33.135Z,100841.25
2022-08-17T14:57:23.096Z,100844.00
2022-08-17T14:59:54.572Z,100834.44
2022-08-17T15:02:29.718Z,100832.34
2022-08-17T15:05:00.651Z,100834.84
2022-08-17T15:07:30.517Z,100834.63
2022-08-17T15:09:58.888Z,100832.13
2022-08-17T15:12:34.345Z,100831.25
2022-08-17T15:15:04.674Z,100827.50
2022-08-17T15:17:45.149Z,100817.53
2022-08-17T15:20:15.755Z,100825.56
2022-08-17T15:22:45.826Z,100818.34
2022-08-17T15:25:15.252Z,100819.44
2022-08-17T15:27:44.374Z,100828.56
2022-08-17T15:30:13.111Z,100826.56
2022-08-17T15:32:51.405Z,100818.09
2022-08-17T15:35:26.904Z,100816.22
2022-08-17T15:37:57.388Z,100812.59
2022-08-17T15:40:25.194Z,100815.34
2022-08-17T15:42:54.396Z,100811.84
2022-08-17T15:45:26.613Z,100810.81
2022-08-17T15:47:54.349Z,100810.31
2022-08-17T15:50:22.375Z,100810.03
2022-08-17T15:52:56.271Z,100813.19
2022-08-17T15:55:24.423Z,100805.81
2022-08-17T15:57:53.225Z,100801.13
2022-08-17T16:00:23.929Z,100809.34
2022-08-17T16:03:46.438Z,100814.78
2022-08-17T16:05:40.689Z,100809.34
2022-08-17T16:08:10.861Z,100806.50
2022-08-17T16:10:38.957Z,100804.22
2022-08-17T16:13:17.425Z,100802.22
2022-08-17T16:15:56.863Z,100797.88
2022-08-17T16:18:28.186Z,100801.97
2022-08-17T16:20:56.001Z,100805.34
2022-08-17T16:23:24.394Z,100813.09
2022-08-17T16:25:53.858Z,100819.56
2022-08-17T16:28:35.820Z,100829.06
2022-08-17T16:31:05.848Z,100829.25
2022-08-17T16:33:36.671Z,100825.75
2022-08-17T16:36:05.044Z,100825.22
2022-08-17T16:38:32.790Z,100829.19
2022-08-17T16:41:00.723Z,100827.66
2022-08-17T16:43:29.225Z,100834.19
2022-08-17T16:45:57.090Z,100841.34
2022-08-17T16:48:27.704Z,100844.38
2022-08-17T16:51:02.966Z,100854.47
2022-08-17T16:53:31.749Z,100847.34
2022-08-17T16:55:59.410Z,100856.88
2022-08-17T16:58:27.179Z,100843.66
2022-08-17T17:00:59.454Z,100844.41
2022-08-17T17:03:31.880Z,100855.13
2022-08-17T17:06:08.089Z,100857.44
2022-08-17T17:08:44.111Z,100858.75
2022-08-17T17:11:17.644Z,100854.03
2022-08-17T17:13:49.635Z,100854.47
2022-08-17T17:16:19.388Z,100864.44
2022-08-17T17:19:01.808Z,100851.09
2022-08-17T17:21:36.318Z,100848.25
2022-08-17T17:24:11.110Z,100848.53
2022-08-17T17:26:55.151Z,100837.81
2022-08-17T17:29:45.270Z,100852.53
2022-08-17T17:32:20.957Z,100843.78
2022-08-17T17:34:55.623Z,100845.31
2022-08-17T17:37:28.415Z,100851.19
2022-08-17T17:40:01.032Z,100850.50
2022-08-17T17:42:32.304Z,100847.66
2022-08-17T17:45:05.568Z,100846.34
2022-08-17T17:47:34.430Z,100861.47
2022-08-17T17:50:06.656Z,100853.91
2022-08-17T17:52:40.943Z,100858.16
2022-08-17T17:55:24.205Z,100852.56
2022-08-17T17:58:01.918Z,100863.09
2022-08-17T18:00:38.294Z,100866.84
2022-08-17T18:03:24.360Z,100872.72
2022-08-17T18:06:15.031Z,100877.56
2022-08-17T18:08:58.989Z,100871.63
2022-08-17T18:11:45.603Z,100875.84
2022-08-17T18:14:29.913Z,100891.19
2022-08-17T18:16:59.945Z,100885.94
2022-08-17T18:19:29.817Z,100893.16
2022-08-17T18:22:14.849Z,100890.78
2022-08-17T18:24:45.606Z,100902.84
2022-08-17T18:27:24.173Z,100894.16
2022-08-17T18:29:53.868Z,100895.03
2022-08-17T18:32:41.372Z,100898.41
2022-08-17T18:35:32.632Z,100900.34
2022-08-17T18:38:20.834Z,100896.09
2022-08-17T18:40:59.770Z,100899.13
2022-08-17T18:43:43.789Z,100899.69
2022-08-17T18:46:29.446Z,100903.41
2022-08-17T18:48:59.658Z,100911.13
2022-08-17T18:51:41.492Z,100907.50
2022-08-17T18:54:20.722Z,100913.94
2022-08-17T18:56:54.609Z,100910.56
2022-08-17T18:59:30.226Z,100910.56
2022-08-17T19:02:16.069Z,100922.53
2022-08-17T19:04:59.743Z,100919.22
2022-08-17T19:07:31.325Z,100929.66
2022-08-17T19:10:19.874Z,100925.56
2022-08-17T19:12:52.770Z,100932.00
2022-08-17T19:15:28.894Z,100937.34
2022-08-17T19:18:01.735Z,100935.78
2022-08-17T19:20:33.109Z,100944.19
2022-08-17T19:23:11.159Z,100951.72
2022-08-17T19:25:48.293Z,100953.06
2022-08-17T19:28:22.998Z,100947.88
2022-08-17T19:30:55.887Z,100953.53
2022-08-17T19:33:23.891Z,100951.88
2022-08-17T19:36:02.346Z,100954.59
2022-08-17T19:38:41.281Z,100953.72
2022-08-17T19:41:17.306Z,100946.50
2022-08-17T19:43:59.323Z,100945.22
2022-08-17T19:46:35.628Z,100938.09
2022-08-17T19:49:11.715Z,100941.94
2022-08-17T19:51:48.580Z,100936.69
2022-08-17T19:54:27.031Z,100940.59
2022-08-17T19:57:02.828Z,100934.66
2022-08-17T19:59:49.041Z,100951.09
2022-08-17T20:02:27.352Z,100946.53
2022-08-17T20:05:00.210Z,100934.13
2022-08-17T20:07:43.285Z,100940.56
2022-08-17T20:10:39.179Z,100943.47
2022-08-17T20:13:10.972Z,100945.00
2022-08-17T20:15:42.862Z,100948.78
2022-08-17T20:18:21.642Z,100965.22
2022-08-17T20:20:58.066Z,100969.00
2022-08-17T20:23:45.356Z,100985.66
2022-08-17T20:26:20.519Z,100976.78
2022-08-17T20:29:37.705Z,100969.22
2022-08-17T20:32:29.670Z,100967.38
2022-08-17T20:35:20.237Z,100970.09
2022-08-17T20:37:58.349Z,100973.72
2022-08-17T20:40:30.051Z,100974.69
2022-08-17T20:42:59.345Z,100982.19
2022-08-17T20:46:08.752Z,100973.19
2022-08-17T20:48:41.103Z,100972.59
2022-08-17T20:51:23.714Z,100977.31
2022-08-17T20:53:59.301Z,100968.44
2022-08-17T20:56:50.115Z,100977.75
2022-08-17T20:59:55.192Z,100989.78
2022-08-17T21:02:26.718Z,100996.47
2022-08-17T21:05:30.274Z,100995.75
2022-08-17T21:08:02.132Z,100997.88
2022-08-17T21:10:38.466Z,100979.03
2022-08-17T21:13:35.902Z,100990.81
2022-08-17T21:16:11.219Z,100990.09
2022-08-17T21:18:51.458Z,100989.22
2022-08-17T21:21:27.037Z,100991.94
2022-08-17T21:24:20.391Z,100990.78
2022-08-17T21:26:58.142Z,100985.34
2022-08-17T21:29:31.192Z,100989.81
2022-08-17T21:32:23.738Z,100995.97
2022-08-17T21:35:25.708Z,100996.63
2022-08-17T21:38:04.354Z,100994.56
2022-08-17T21:40:33.947Z,101004.72
2022-08-17T21:43:17.935Z,101008.22
2022-08-17T21:45:59.962Z,101005.28
2022-08-17T21:48:30.876Z,100996.22
2022-08-17T21:51:04.682Z,100994.78
2022-08-17T21:53:40.988Z,101004.06
2022-08-17T21:56:10.938Z,100999.16
2022-08-17T21:58:40.982Z,101000.44
2022-08-17T22:01:24.645Z,101011.72
2022-08-17T22:03:59.077Z,101013.97
2022-08-17T22:06:34.137Z,101014.03
2022-08-17T22:09:07.431Z,101020.28
2022-08-17T22:11:53.267Z,101022.38
2022-08-17T22:14:22.936Z,101021.63
2022-08-17T22:17:10.686Z,101019.94
2022-08-17T22:19:39.449Z,101014.50
2022-08-17T22:22:11.938Z,101010.84
2022-08-17T22:24:38.766Z,101010.91
2022-08-17T22:27:12.918Z,101008.13
2022-08-17T22:30:00.977Z,101018.25
2022-08-17T22:32:38.923Z,101016.69
2022-08-17T22:35:29.205Z,101015.94
2022-08-17T22:37:58.924Z,101010.66
2022-08-17T22:40:30.435Z,101010.66
2022-08-17T22:42:59.827Z,101027.13
2022-08-17T22:45:29.780Z,101017.22
2022-08-17T22:48:02.149Z,101020.88
2022-08-17T22:50:33.227Z,101018.47
2022-08-17T22:53:22.579Z,101009.63
2022-08-17T22:56:11.967Z,101016.03
2022-08-17T22:59:02.330Z,101018.84
2022-08-17T23:01:32.508Z,101015.38
2022-08-17T23:04:02.905Z,101012.91
2022-08-17T23:06:33.691Z,101020.38
2022-08-17T23:09:04.418Z,101022.41
2022-08-17T23:11:48.827Z,101018.78
2022-08-17T23:14:19.274Z,101018.84
2022-08-17T23:16:47.126Z,101022.47
2022-08-17T23:19:17.052Z,101024.53
2022-08-17T23:21:45.721Z,101014.03
2022-08-17T23:24:20.484Z,101010.44
2022-08-17T23:26:48.266Z,101009.63
2022-08-17T23:29:16.066Z,101015.22
2022-08-17T23:31:44.018Z,101013.47
2022-08-17T23:34:15.074Z,101018.22
2022-08-17T23:36:49.805Z,101011.19
2022-08-17T23:39:27.336Z,101007.59
2022-08-17T23:41:58.189Z,101007.66
2022-08-17T23:44:26.783Z,101009.59
2022-08-17T23:46:55.518Z,101022.19
2022-08-17T23:49:23.400Z,101023.22
2022-08-17T23:51:53.605Z,101012.50
2022-08-17T23:54:27.817Z,101014.41
2022-08-17T23:56:55.579Z,101019.78
2022-08-17T23:59:25.210Z,101029.75
