createdAt,value
2022-11-18T00:00:02.428Z,0.00
2022-11-18T00:01:02.352Z,0.00
2022-11-18T00:02:02.265Z,0.00
2022-11-18T00:03:02.190Z,0.00
2022-11-18T00:04:02.125Z,0.00
2022-11-18T00:05:02.029Z,0.00
2022-11-18T00:06:01.938Z,0.00
2022-11-18T00:07:01.898Z,0.00
2022-11-18T00:08:01.779Z,0.00
2022-11-18T00:09:01.699Z,0.00
2022-11-18T00:10:01.610Z,0.00
2022-11-18T00:11:01.535Z,0.00
2022-11-18T00:12:01.451Z,0.00
2022-11-18T00:13:01.374Z,0.00
2022-11-18T00:14:01.282Z,0.00
2022-11-18T00:15:01.210Z,0.00
2022-11-18T00:16:01.118Z,0.00
2022-11-18T00:17:01.057Z,0.00
2022-11-18T00:18:00.958Z,0.00
2022-11-18T00:19:00.884Z,0.00
2022-11-18T00:20:00.885Z,0.00
2022-11-18T00:21:00.719Z,0.00
2022-11-18T00:22:00.629Z,0.00
2022-11-18T00:23:00.555Z,0.00
2022-11-18T00:24:00.470Z,0.00
2022-11-18T00:25:00.390Z,0.00
2022-11-18T00:26:00.302Z,0.00
2022-11-18T00:27:00.227Z,0.00
2022-11-18T00:28:00.139Z,0.00
2022-11-18T00:29:00.074Z,0.00
2022-11-18T00:29:59.976Z,0.00
2022-11-18T00:30:59.900Z,0.00
2022-11-18T00:31:59.813Z,0.00
2022-11-18T00:32:59.740Z,0.00
2022-11-18T00:33:59.650Z,0.00
2022-11-18T00:34:59.574Z,0.00
2022-11-18T00:35:59.508Z,0.00
2022-11-18T00:36:59.414Z,0.00
2022-11-18T00:37:59.325Z,0.00
2022-11-18T00:38:59.248Z,0.00
2022-11-18T00:39:59.159Z,0.00
2022-11-18T00:40:59.085Z,0.00
2022-11-18T00:41:58.993Z,0.00
2022-11-18T00:42:59.125Z,0.00
2022-11-18T00:43:58.833Z,0.00
2022-11-18T00:44:58.758Z,0.00
2022-11-18T00:45:58.670Z,0.00
2022-11-18T00:46:58.593Z,0.00
2022-11-18T00:47:58.506Z,0.00
2022-11-18T00:48:58.429Z,0.00
2022-11-18T00:49:58.343Z,0.00
2022-11-18T00:50:58.266Z,0.00
2022-11-18T00:51:58.200Z,0.00
2022-11-18T00:52:58.103Z,0.00
2022-11-18T00:53:58.015Z,0.00
2022-11-18T00:54:57.941Z,0.00
2022-11-18T00:55:57.849Z,0.00
2022-11-18T00:56:57.813Z,0.00
2022-11-18T00:57:57.688Z,0.00
2022-11-18T00:58:57.612Z,0.00
2022-11-18T00:59:57.525Z,0.00
2022-11-18T01:00:57.521Z,0.00
2022-11-18T01:01:57.361Z,0.00
2022-11-18T01:02:57.285Z,0.00
2022-11-18T01:03:57.194Z,0.00
2022-11-18T01:04:57.329Z,0.00
2022-11-18T01:05:57.038Z,0.00
2022-11-18T01:06:56.997Z,0.00
2022-11-18T01:07:56.892Z,0.00
2022-11-18T01:08:56.797Z,0.00
2022-11-18T01:09:56.707Z,0.00
2022-11-18T01:10:56.633Z,0.00
2022-11-18T01:11:56.541Z,0.00
2022-11-18T01:12:56.468Z,0.00
2022-11-18T01:13:56.391Z,0.00
2022-11-18T01:14:56.305Z,0.00
2022-11-18T01:15:56.216Z,0.00
2022-11-18T01:16:56.155Z,0.00
2022-11-18T01:17:56.052Z,0.00
2022-11-18T01:18:55.979Z,0.00
2022-11-18T01:19:55.888Z,0.00
2022-11-18T01:20:55.819Z,0.00
2022-11-18T01:21:55.725Z,0.00
2022-11-18T01:22:55.651Z,0.00
2022-11-18T01:23:55.593Z,0.00
2022-11-18T01:24:55.489Z,0.00
2022-11-18T01:25:55.398Z,0.00
2022-11-18T01:26:55.324Z,0.00
2022-11-18T01:27:55.235Z,0.00
2022-11-18T01:28:55.161Z,0.00
2022-11-18T01:29:55.072Z,0.00
2022-11-18T01:30:54.996Z,0.00
2022-11-18T01:32:22.855Z,0.00
2022-11-18T01:32:54.835Z,0.00
2022-11-18T01:33:54.747Z,0.00
2022-11-18T01:34:54.672Z,0.00
2022-11-18T01:35:54.584Z,0.00
2022-11-18T01:36:54.508Z,0.00
2022-11-18T01:37:54.435Z,0.00
2022-11-18T01:38:54.344Z,0.00
2022-11-18T01:39:54.411Z,0.00
2022-11-18T01:40:54.187Z,0.00
2022-11-18T01:41:54.093Z,0.00
2022-11-18T01:42:54.020Z,0.00
2022-11-18T01:43:53.931Z,0.00
2022-11-18T01:44:53.863Z,0.00
2022-11-18T01:45:53.769Z,0.00
2022-11-18T01:46:53.704Z,0.00
2022-11-18T01:47:53.608Z,0.00
2022-11-18T01:48:53.547Z,0.00
2022-11-18T01:49:53.447Z,0.00
2022-11-18T01:51:01.583Z,0.00
2022-11-18T01:51:53.285Z,0.00
2022-11-18T01:52:53.206Z,0.00
2022-11-18T01:53:53.120Z,0.00
2022-11-18T01:54:53.041Z,0.00
2022-11-18T01:55:52.978Z,0.00
2022-11-18T01:56:52.881Z,0.00
2022-11-18T01:57:52.795Z,0.00
2022-11-18T01:58:52.718Z,0.00
2022-11-18T01:59:52.639Z,0.00
2022-11-18T02:00:52.660Z,0.00
2022-11-18T02:01:58.232Z,0.00
2022-11-18T02:02:52.401Z,0.00
2022-11-18T02:03:52.308Z,0.00
2022-11-18T02:04:52.231Z,0.00
2022-11-18T02:05:52.144Z,0.00
2022-11-18T02:06:52.069Z,0.00
2022-11-18T02:07:51.979Z,0.00
2022-11-18T02:08:51.908Z,0.00
2022-11-18T02:09:51.817Z,0.00
2022-11-18T02:10:51.744Z,0.00
2022-11-18T02:11:51.775Z,0.00
2022-11-18T02:12:51.581Z,0.00
2022-11-18T02:13:51.493Z,0.00
2022-11-18T02:14:51.419Z,0.00
2022-11-18T02:15:51.333Z,0.00
2022-11-18T02:16:51.256Z,0.00
2022-11-18T02:17:51.166Z,0.00
2022-11-18T02:18:51.095Z,0.00
2022-11-18T02:19:51.006Z,0.00
2022-11-18T02:20:50.930Z,0.00
2022-11-18T02:21:50.843Z,0.00
2022-11-18T02:22:50.872Z,0.00
2022-11-18T02:23:50.680Z,0.00
2022-11-18T02:24:50.610Z,0.00
2022-11-18T02:25:50.517Z,0.00
2022-11-18T02:26:50.450Z,0.00
2022-11-18T02:27:50.377Z,0.00
2022-11-18T02:28:50.284Z,0.00
2022-11-18T02:29:50.347Z,0.00
2022-11-18T02:30:50.120Z,0.00
2022-11-18T02:31:50.034Z,0.00
2022-11-18T02:32:49.957Z,0.00
2022-11-18T02:33:49.871Z,0.00
2022-11-18T02:34:49.811Z,0.00
2022-11-18T02:35:49.709Z,0.00
2022-11-18T02:36:49.634Z,0.00
2022-11-18T02:37:49.547Z,0.00
2022-11-18T02:38:49.473Z,0.00
2022-11-18T02:39:49.384Z,0.00
2022-11-18T02:40:49.316Z,0.00
2022-11-18T02:41:49.223Z,0.00
2022-11-18T02:42:49.138Z,0.00
2022-11-18T02:43:49.087Z,0.00
2022-11-18T02:44:48.977Z,0.00
2022-11-18T02:45:48.904Z,0.00
2022-11-18T02:46:48.816Z,0.00
2022-11-18T02:47:48.745Z,0.00
2022-11-18T02:48:48.656Z,0.00
2022-11-18T02:49:48.631Z,0.00
2022-11-18T02:50:48.493Z,0.00
2022-11-18T02:51:48.420Z,0.00
2022-11-18T02:52:48.332Z,0.00
2022-11-18T02:53:48.256Z,0.00
2022-11-18T02:54:48.168Z,0.00
2022-11-18T02:55:48.094Z,0.00
2022-11-18T02:56:48.004Z,0.00
2022-11-18T02:57:47.934Z,0.00
2022-11-18T02:58:47.843Z,0.00
2022-11-18T02:59:47.792Z,0.00
2022-11-18T03:00:47.681Z,0.00
2022-11-18T03:01:47.727Z,0.00
2022-11-18T03:02:47.520Z,0.00
2022-11-18T03:03:47.446Z,0.00
2022-11-18T03:04:47.380Z,0.00
2022-11-18T03:05:47.285Z,0.00
2022-11-18T03:06:47.196Z,0.00
2022-11-18T03:07:47.122Z,0.00
2022-11-18T03:08:47.088Z,0.00
2022-11-18T03:09:46.961Z,0.00
2022-11-18T03:10:46.871Z,0.00
2022-11-18T03:11:46.799Z,0.00
2022-11-18T03:12:46.722Z,0.00
2022-11-18T03:13:46.636Z,0.00
2022-11-18T03:14:46.547Z,0.00
2022-11-18T03:15:46.492Z,0.00
2022-11-18T03:16:46.387Z,0.00
2022-11-18T03:17:46.316Z,0.00
2022-11-18T03:18:46.222Z,0.00
2022-11-18T03:19:46.150Z,0.00
2022-11-18T03:20:46.062Z,0.00
2022-11-18T03:21:45.992Z,0.00
2022-11-18T03:22:45.903Z,0.00
2022-11-18T03:23:45.828Z,0.00
2022-11-18T03:24:45.739Z,0.00
2022-11-18T03:25:45.916Z,0.00
2022-11-18T03:26:45.576Z,0.00
2022-11-18T03:27:45.504Z,0.00
2022-11-18T03:28:45.465Z,0.00
2022-11-18T03:29:45.343Z,0.00
2022-11-18T03:30:45.256Z,0.00
2022-11-18T03:31:45.200Z,0.00
2022-11-18T03:32:45.091Z,0.00
2022-11-18T03:33:45.017Z,0.00
2022-11-18T03:34:44.928Z,0.00
2022-11-18T03:35:44.857Z,0.00
2022-11-18T03:36:47.735Z,0.00
2022-11-18T03:37:44.744Z,0.00
2022-11-18T03:38:44.605Z,0.00
2022-11-18T03:39:44.534Z,0.00
2022-11-18T03:40:44.441Z,0.00
2022-11-18T03:41:44.370Z,0.00
2022-11-18T03:42:44.281Z,0.00
2022-11-18T03:43:44.208Z,0.00
2022-11-18T03:44:47.161Z,0.00
2022-11-18T03:45:44.045Z,0.00
2022-11-18T03:46:43.956Z,0.00
2022-11-18T03:47:43.902Z,0.00
2022-11-18T03:48:44.044Z,0.00
2022-11-18T03:49:43.722Z,0.00
2022-11-18T03:50:43.633Z,0.00
2022-11-18T03:51:43.561Z,0.00
2022-11-18T03:52:43.472Z,0.00
2022-11-18T03:53:43.398Z,0.00
2022-11-18T03:54:43.308Z,0.00
2022-11-18T03:55:43.232Z,0.00
2022-11-18T03:56:43.147Z,0.00
2022-11-18T03:57:43.071Z,0.00
2022-11-18T03:58:42.984Z,0.00
2022-11-18T03:59:42.912Z,0.00
2022-11-18T04:00:42.821Z,0.00
2022-11-18T04:01:42.812Z,0.00
2022-11-18T04:02:42.666Z,0.00
2022-11-18T04:03:42.607Z,0.00
2022-11-18T04:04:42.496Z,0.00
2022-11-18T04:05:42.422Z,0.00
2022-11-18T04:06:42.334Z,0.00
2022-11-18T04:07:42.322Z,0.00
2022-11-18T04:08:42.172Z,0.00
2022-11-18T04:09:42.100Z,0.00
2022-11-18T04:10:42.012Z,0.00
2022-11-18T04:11:41.940Z,0.00
2022-11-18T04:12:41.847Z,0.00
2022-11-18T04:13:41.777Z,0.00
2022-11-18T04:14:41.685Z,0.00
2022-11-18T04:15:41.613Z,0.00
2022-11-18T04:16:41.528Z,0.00
2022-11-18T04:17:41.451Z,0.00
2022-11-18T04:18:41.363Z,0.00
2022-11-18T04:19:41.308Z,0.00
2022-11-18T04:20:41.201Z,0.00
2022-11-18T04:21:41.176Z,0.00
2022-11-18T04:22:41.035Z,0.00
2022-11-18T04:23:40.963Z,0.00
2022-11-18T04:24:40.877Z,0.00
2022-11-18T04:25:40.801Z,0.00
2022-11-18T04:26:40.711Z,0.00
2022-11-18T04:27:40.645Z,0.00
2022-11-18T04:28:40.552Z,0.00
2022-11-18T04:29:40.479Z,0.00
2022-11-18T04:30:40.389Z,0.00
2022-11-18T04:31:40.316Z,0.00
2022-11-18T04:32:40.229Z,0.00
2022-11-18T04:33:40.155Z,0.00
2022-11-18T04:34:40.067Z,0.00
2022-11-18T04:35:40.013Z,0.00
2022-11-18T04:36:39.903Z,0.00
2022-11-18T04:37:39.829Z,0.00
2022-11-18T04:38:39.740Z,0.00
2022-11-18T04:39:39.668Z,0.00
2022-11-18T04:40:39.581Z,0.00
2022-11-18T04:41:39.509Z,0.00
2022-11-18T04:42:39.419Z,0.00
2022-11-18T04:43:39.346Z,0.00
2022-11-18T04:44:39.258Z,0.00
2022-11-18T04:45:39.184Z,0.00
2022-11-18T04:46:39.093Z,0.00
2022-11-18T04:47:39.023Z,0.00
2022-11-18T04:48:38.935Z,0.00
2022-11-18T04:49:38.860Z,0.00
2022-11-18T04:50:38.774Z,0.00
2022-11-18T04:51:38.716Z,0.00
2022-11-18T04:52:38.610Z,0.00
2022-11-18T04:53:38.536Z,0.00
2022-11-18T04:54:38.449Z,0.00
2022-11-18T04:55:38.373Z,0.00
2022-11-18T04:56:38.287Z,0.00
2022-11-18T04:57:38.213Z,0.00
2022-11-18T04:58:38.122Z,0.00
2022-11-18T04:59:38.051Z,0.00
2022-11-18T05:00:37.964Z,0.00
2022-11-18T05:01:37.961Z,0.00
2022-11-18T05:02:37.805Z,0.00
2022-11-18T05:03:37.726Z,0.00
2022-11-18T05:04:37.641Z,0.00
2022-11-18T05:05:37.565Z,0.00
2022-11-18T05:06:37.478Z,0.00
2022-11-18T05:07:37.561Z,0.00
2022-11-18T05:08:37.316Z,0.00
2022-11-18T05:09:37.244Z,0.00
2022-11-18T05:10:37.153Z,0.00
2022-11-18T05:11:37.086Z,0.00
2022-11-18T05:12:36.994Z,0.00
2022-11-18T05:13:36.921Z,0.00
2022-11-18T05:14:36.829Z,0.00
2022-11-18T05:15:36.757Z,0.00
2022-11-18T05:16:36.670Z,0.00
2022-11-18T05:17:36.595Z,0.00
2022-11-18T05:18:36.507Z,0.00
2022-11-18T05:19:36.435Z,0.00
2022-11-18T05:20:41.368Z,0.00
2022-11-18T05:21:36.273Z,0.00
2022-11-18T05:22:36.182Z,0.00
2022-11-18T05:23:36.133Z,0.00
2022-11-18T05:24:36.023Z,0.00
2022-11-18T05:25:35.949Z,0.00
2022-11-18T05:26:35.859Z,0.00
2022-11-18T05:27:35.789Z,0.00
2022-11-18T05:28:35.701Z,0.00
2022-11-18T05:29:35.624Z,0.00
2022-11-18T05:30:35.686Z,0.00
2022-11-18T05:31:35.463Z,0.00
2022-11-18T05:32:35.374Z,0.00
2022-11-18T05:33:35.303Z,0.00
2022-11-18T05:34:35.211Z,0.00
2022-11-18T05:35:35.140Z,0.00
2022-11-18T05:36:35.052Z,0.00
2022-11-18T05:37:34.981Z,0.00
2022-11-18T05:38:34.890Z,0.00
2022-11-18T05:39:34.838Z,0.00
2022-11-18T05:40:34.728Z,0.00
2022-11-18T05:41:34.656Z,0.00
2022-11-18T05:42:34.718Z,0.00
2022-11-18T05:43:34.493Z,0.00
2022-11-18T05:44:34.405Z,0.00
2022-11-18T05:45:34.331Z,0.00
2022-11-18T05:46:34.266Z,0.00
2022-11-18T05:47:34.321Z,0.00
2022-11-18T05:48:34.083Z,0.00
2022-11-18T05:49:34.010Z,0.00
2022-11-18T05:50:33.919Z,0.00
2022-11-18T05:51:33.846Z,0.00
2022-11-18T05:52:33.760Z,0.00
2022-11-18T05:53:33.687Z,0.00
2022-11-18T05:54:33.597Z,0.00
2022-11-18T05:55:33.555Z,0.00
2022-11-18T05:56:33.436Z,0.00
2022-11-18T05:57:33.361Z,0.00
2022-11-18T05:58:33.323Z,0.00
2022-11-18T05:59:33.202Z,0.00
2022-11-18T06:00:33.212Z,0.00
2022-11-18T06:01:33.041Z,0.00
2022-11-18T06:02:32.999Z,0.00
2022-11-18T06:03:32.937Z,0.00
2022-11-18T06:04:32.792Z,0.00
2022-11-18T06:05:32.722Z,0.00
2022-11-18T06:06:32.631Z,0.00
2022-11-18T06:07:32.654Z,0.00
2022-11-18T06:08:32.468Z,0.00
2022-11-18T06:09:32.394Z,0.00
2022-11-18T06:10:32.306Z,0.00
2022-11-18T06:11:32.251Z,0.00
2022-11-18T06:12:32.143Z,0.00
2022-11-18T06:13:32.071Z,0.00
2022-11-18T06:14:31.988Z,4.00
2022-11-18T06:15:31.907Z,4.00
2022-11-18T06:16:35.288Z,0.00
2022-11-18T06:17:31.749Z,0.00
2022-11-18T06:18:31.660Z,4.00
2022-11-18T06:19:31.584Z,4.00
2022-11-18T06:20:31.498Z,4.00
2022-11-18T06:21:31.426Z,4.00
2022-11-18T06:22:31.333Z,8.00
2022-11-18T06:23:31.364Z,8.00
2022-11-18T06:24:31.173Z,4.00
2022-11-18T06:25:31.102Z,8.00
2022-11-18T06:26:31.013Z,12.00
2022-11-18T06:27:30.959Z,12.00
2022-11-18T06:28:30.849Z,16.00
2022-11-18T06:29:31.101Z,16.00
2022-11-18T06:30:30.687Z,16.00
2022-11-18T06:31:30.619Z,20.00
2022-11-18T06:32:30.528Z,24.00
2022-11-18T06:33:30.452Z,24.00
2022-11-18T06:34:30.364Z,32.00
2022-11-18T06:35:30.293Z,32.00
2022-11-18T06:36:30.202Z,40.00
2022-11-18T06:37:30.126Z,40.00
2022-11-18T06:38:30.040Z,44.00
2022-11-18T06:39:29.967Z,48.00
2022-11-18T06:40:34.503Z,44.00
2022-11-18T06:41:29.807Z,44.00
2022-11-18T06:42:29.715Z,48.00
2022-11-18T06:43:29.664Z,48.00
2022-11-18T06:44:29.552Z,48.00
2022-11-18T06:45:29.607Z,52.00
2022-11-18T06:46:29.591Z,52.00
2022-11-18T06:47:29.317Z,48.00
2022-11-18T06:48:29.231Z,52.00
2022-11-18T06:49:29.159Z,60.00
2022-11-18T06:50:29.070Z,68.00
2022-11-18T06:51:29.003Z,60.00
2022-11-18T06:52:28.904Z,52.00
2022-11-18T06:53:28.833Z,44.00
2022-11-18T06:54:28.745Z,44.00
2022-11-18T06:55:28.673Z,52.00
2022-11-18T06:56:28.581Z,72.00
2022-11-18T06:57:28.511Z,72.00
2022-11-18T06:58:28.424Z,84.00
2022-11-18T06:59:28.425Z,108.00
2022-11-18T07:00:28.267Z,144.00
2022-11-18T07:01:28.229Z,176.00
2022-11-18T07:02:28.104Z,180.00
2022-11-18T07:03:28.126Z,184.00
2022-11-18T07:04:27.941Z,188.00
2022-11-18T07:05:27.854Z,192.00
2022-11-18T07:06:27.779Z,184.00
2022-11-18T07:07:27.774Z,160.00
2022-11-18T07:08:27.617Z,136.00
2022-11-18T07:09:27.528Z,120.00
2022-11-18T07:10:27.588Z,108.00
2022-11-18T07:11:27.366Z,92.00
2022-11-18T07:12:27.292Z,84.00
2022-11-18T07:13:27.203Z,84.00
2022-11-18T07:14:27.133Z,80.00
2022-11-18T07:15:27.069Z,72.00
2022-11-18T07:16:26.968Z,72.00
2022-11-18T07:17:27.199Z,68.00
2022-11-18T07:18:26.807Z,64.00
2022-11-18T07:19:30.213Z,52.00
2022-11-18T07:20:26.646Z,52.00
2022-11-18T07:21:26.660Z,60.00
2022-11-18T07:22:26.481Z,68.00
2022-11-18T07:23:26.394Z,56.00
2022-11-18T07:24:26.322Z,72.00
2022-11-18T07:25:26.233Z,68.00
2022-11-18T07:26:26.158Z,76.00
2022-11-18T07:27:26.070Z,104.00
2022-11-18T07:28:25.996Z,128.00
2022-11-18T07:29:25.907Z,140.00
2022-11-18T07:30:25.836Z,180.00
2022-11-18T07:31:25.764Z,184.00
2022-11-18T07:32:25.673Z,176.00
2022-11-18T07:33:25.586Z,176.00
2022-11-18T07:34:25.512Z,172.00
2022-11-18T07:35:25.424Z,164.00
2022-11-18T07:36:25.350Z,168.00
2022-11-18T07:37:25.261Z,220.00
2022-11-18T07:38:25.186Z,280.00
2022-11-18T07:39:25.099Z,340.00
2022-11-18T07:40:25.027Z,380.00
2022-11-18T07:41:24.936Z,388.00
2022-11-18T07:42:24.861Z,400.00
2022-11-18T07:43:25.174Z,456.00
2022-11-18T07:44:24.699Z,376.00
2022-11-18T07:45:24.613Z,424.00
2022-11-18T07:46:24.537Z,444.00
2022-11-18T07:47:24.467Z,468.00
2022-11-18T07:48:24.375Z,492.00
2022-11-18T07:49:24.289Z,536.00
2022-11-18T07:50:24.212Z,548.00
2022-11-18T07:51:24.127Z,568.00
2022-11-18T07:52:24.055Z,548.00
2022-11-18T07:53:23.963Z,544.00
2022-11-18T07:54:23.889Z,532.00
2022-11-18T07:55:26.835Z,524.00
2022-11-18T07:56:23.727Z,520.00
2022-11-18T07:57:23.640Z,512.00
2022-11-18T07:58:23.563Z,516.00
2022-11-18T07:59:23.477Z,524.00
2022-11-18T08:00:23.401Z,528.00
2022-11-18T08:01:23.453Z,528.00
2022-11-18T08:02:23.239Z,520.00
2022-11-18T08:03:23.174Z,512.00
2022-11-18T08:04:23.076Z,500.00
2022-11-18T08:05:23.175Z,488.00
2022-11-18T08:06:22.913Z,484.00
2022-11-18T08:07:22.872Z,492.00
2022-11-18T08:08:22.749Z,468.00
2022-11-18T08:09:22.663Z,424.00
2022-11-18T08:10:22.587Z,392.00
2022-11-18T08:11:23.165Z,420.00
2022-11-18T08:12:22.426Z,440.00
2022-11-18T08:13:22.350Z,420.00
2022-11-18T08:14:22.263Z,416.00
2022-11-18T08:15:22.173Z,416.00
2022-11-18T08:16:22.100Z,408.00
2022-11-18T08:17:22.010Z,392.00
2022-11-18T08:18:21.941Z,388.00
2022-11-18T08:19:21.868Z,420.00
2022-11-18T08:20:21.775Z,420.00
2022-11-18T08:21:21.691Z,408.00
2022-11-18T08:22:21.609Z,424.00
2022-11-18T08:23:21.521Z,424.00
2022-11-18T08:24:21.447Z,412.00
2022-11-18T08:25:21.360Z,428.00
2022-11-18T08:26:21.283Z,464.00
2022-11-18T08:27:21.198Z,524.00
2022-11-18T08:28:21.225Z,560.00
2022-11-18T08:29:24.993Z,568.00
2022-11-18T08:30:20.959Z,556.00
2022-11-18T08:31:20.873Z,584.00
2022-11-18T08:32:20.846Z,660.00
2022-11-18T08:33:20.708Z,720.00
2022-11-18T08:34:20.634Z,720.00
2022-11-18T08:35:20.628Z,776.00
2022-11-18T08:36:20.469Z,864.00
2022-11-18T08:37:20.381Z,816.00
2022-11-18T08:38:20.407Z,832.00
2022-11-18T08:39:20.281Z,920.00
2022-11-18T08:40:20.144Z,940.00
2022-11-18T08:41:20.054Z,844.00
2022-11-18T08:42:23.256Z,860.00
2022-11-18T08:43:20.144Z,916.00
2022-11-18T08:44:19.819Z,916.00
2022-11-18T08:45:19.732Z,944.00
2022-11-18T08:46:19.657Z,948.00
2022-11-18T08:47:19.567Z,944.00
2022-11-18T08:48:19.593Z,1020.00
2022-11-18T08:49:19.727Z,1104.00
2022-11-18T08:50:19.332Z,1116.00
2022-11-18T08:51:19.260Z,1168.00
2022-11-18T08:52:19.169Z,1176.00
2022-11-18T08:53:19.078Z,1228.00
2022-11-18T08:54:19.007Z,1340.00
2022-11-18T08:55:18.918Z,1276.00
2022-11-18T08:56:18.844Z,1380.00
2022-11-18T08:57:18.753Z,1408.00
2022-11-18T08:58:18.679Z,1472.00
2022-11-18T08:59:19.038Z,1532.00
2022-11-18T09:00:18.518Z,1536.00
2022-11-18T09:01:18.493Z,1504.00
2022-11-18T09:02:18.354Z,1472.00
2022-11-18T09:03:18.269Z,1432.00
2022-11-18T09:04:18.194Z,1424.00
2022-11-18T09:05:18.120Z,1404.00
2022-11-18T09:06:18.030Z,1380.00
2022-11-18T09:07:18.016Z,1360.00
2022-11-18T09:08:17.869Z,1360.00
2022-11-18T09:09:17.778Z,1368.00
2022-11-18T09:10:17.707Z,1428.00
2022-11-18T09:11:17.620Z,1504.00
2022-11-18T09:12:17.667Z,1552.00
2022-11-18T09:13:44.765Z,1612.00
2022-11-18T09:15:17.694Z,1732.00
2022-11-18T09:16:17.220Z,1832.00
2022-11-18T09:17:17.129Z,1944.00
2022-11-18T09:18:17.057Z,2020.00
2022-11-18T09:19:46.870Z,2048.00
2022-11-18T09:20:16.893Z,2060.00
2022-11-18T09:21:16.806Z,2092.00
2022-11-18T09:22:16.932Z,2060.00
2022-11-18T09:23:16.665Z,2184.00
2022-11-18T09:24:17.068Z,2236.00
2022-11-18T09:25:16.482Z,2320.00
2022-11-18T09:26:16.407Z,2364.00
2022-11-18T09:27:17.528Z,2220.00
2022-11-18T09:28:16.296Z,1888.00
2022-11-18T09:29:16.157Z,1924.00
2022-11-18T09:30:16.384Z,2096.00
2022-11-18T09:31:15.996Z,1932.00
2022-11-18T09:32:15.920Z,1880.00
2022-11-18T09:33:20.553Z,2132.00
2022-11-18T09:34:16.233Z,2232.00
2022-11-18T09:35:15.674Z,2120.00
2022-11-18T09:36:15.600Z,2232.00
2022-11-18T09:37:15.511Z,2344.00
2022-11-18T09:38:15.438Z,2520.00
2022-11-18T09:39:15.746Z,2608.00
2022-11-18T09:40:15.276Z,2728.00
2022-11-18T09:41:15.188Z,2728.00
2022-11-18T09:42:15.114Z,2880.00
2022-11-18T09:43:15.026Z,2700.00
2022-11-18T09:44:14.955Z,2708.00
2022-11-18T09:45:18.222Z,2860.00
2022-11-18T09:46:14.792Z,2796.00
2022-11-18T09:47:14.707Z,2964.00
2022-11-18T09:48:14.633Z,3300.00
2022-11-18T09:49:14.745Z,3384.00
2022-11-18T09:50:47.097Z,3176.00
2022-11-18T09:51:14.379Z,3008.00
2022-11-18T09:52:14.308Z,3008.00
2022-11-18T09:53:14.223Z,2960.00
2022-11-18T09:54:14.146Z,2876.00
2022-11-18T09:55:14.078Z,2696.00
2022-11-18T09:56:14.078Z,2868.00
2022-11-18T09:57:13.896Z,2884.00
2022-11-18T09:58:13.823Z,2808.00
2022-11-18T09:59:13.735Z,2768.00
2022-11-18T10:00:13.662Z,2856.00
2022-11-18T10:01:13.657Z,2852.00
2022-11-18T10:02:13.573Z,2660.00
2022-11-18T10:03:13.412Z,2444.00
2022-11-18T10:04:13.339Z,2800.00
2022-11-18T10:05:13.252Z,2532.00
2022-11-18T10:06:13.179Z,2548.00
2022-11-18T10:07:13.133Z,2492.00
2022-11-18T10:08:13.019Z,2344.00
2022-11-18T10:09:12.934Z,2768.00
2022-11-18T10:10:12.856Z,3068.00
2022-11-18T10:11:12.883Z,2988.00
2022-11-18T10:12:12.695Z,3260.00
2022-11-18T10:13:12.608Z,3236.00
2022-11-18T10:14:12.534Z,3432.00
2022-11-18T10:15:12.447Z,3348.00
2022-11-18T10:16:12.376Z,2848.00
2022-11-18T10:17:12.286Z,1964.00
2022-11-18T10:18:12.212Z,1600.00
2022-11-18T10:19:12.126Z,1996.00
2022-11-18T10:20:12.053Z,1780.00
2022-11-18T10:21:11.964Z,2248.00
2022-11-18T10:22:19.513Z,2840.00
2022-11-18T10:23:11.805Z,3184.00
2022-11-18T10:24:11.729Z,3296.00
2022-11-18T10:25:11.641Z,3200.00
2022-11-18T10:26:11.820Z,3144.00
2022-11-18T10:27:11.500Z,3204.00
2022-11-18T10:28:11.406Z,3360.00
2022-11-18T10:29:11.318Z,3940.00
2022-11-18T10:30:11.254Z,4176.00
2022-11-18T10:31:11.159Z,4004.00
2022-11-18T10:32:11.087Z,3936.00
2022-11-18T10:33:10.995Z,3828.00
2022-11-18T10:34:10.936Z,4136.00
2022-11-18T10:35:10.836Z,4200.00
2022-11-18T10:36:10.763Z,4204.00
2022-11-18T10:37:10.674Z,4640.00
2022-11-18T10:38:10.602Z,4288.00
2022-11-18T10:39:10.534Z,4444.00
2022-11-18T10:40:10.450Z,3792.00
2022-11-18T10:41:10.354Z,4532.00
2022-11-18T10:42:10.281Z,4672.00
2022-11-18T10:43:10.214Z,4680.00
2022-11-18T10:44:12.262Z,4592.00
2022-11-18T10:45:10.031Z,4504.00
2022-11-18T10:46:09.959Z,4400.00
2022-11-18T10:47:09.878Z,4224.00
2022-11-18T10:48:09.799Z,4132.00
2022-11-18T10:49:09.709Z,4052.00
2022-11-18T10:50:09.637Z,4100.00
2022-11-18T10:51:09.554Z,4564.00
2022-11-18T10:52:09.479Z,4516.00
2022-11-18T10:53:09.388Z,4324.00
2022-11-18T10:54:09.316Z,4472.00
2022-11-18T10:55:09.227Z,4392.00
2022-11-18T10:56:09.157Z,4812.00
2022-11-18T10:57:09.070Z,4820.00
2022-11-18T10:58:09.058Z,4468.00
2022-11-18T10:59:08.928Z,3664.00
2022-11-18T11:00:08.837Z,2784.00
2022-11-18T11:01:08.929Z,2328.00
2022-11-18T11:02:10.091Z,2604.00
2022-11-18T11:03:08.586Z,2432.00
2022-11-18T11:04:08.513Z,2496.00
2022-11-18T11:05:08.426Z,2932.00
2022-11-18T11:06:08.354Z,3184.00
2022-11-18T11:07:08.290Z,3212.00
2022-11-18T11:08:35.046Z,3120.00
2022-11-18T11:09:08.109Z,3016.00
2022-11-18T11:10:08.031Z,2996.00
2022-11-18T11:11:07.947Z,3028.00
2022-11-18T11:12:07.872Z,2896.00
2022-11-18T11:13:07.787Z,2720.00
2022-11-18T11:14:07.703Z,2708.00
2022-11-18T11:15:07.679Z,2520.00
2022-11-18T11:16:07.545Z,2228.00
2022-11-18T11:17:07.566Z,1868.00
2022-11-18T11:18:07.382Z,1944.00
2022-11-18T11:19:07.310Z,2000.00
2022-11-18T11:20:07.220Z,2340.00
2022-11-18T11:21:07.139Z,2308.00
2022-11-18T11:22:07.063Z,2324.00
2022-11-18T11:23:06.977Z,2352.00
2022-11-18T11:24:06.957Z,2472.00
2022-11-18T11:25:06.823Z,2288.00
2022-11-18T11:29:06.494Z,1816.00
2022-11-18T11:30:06.412Z,1992.00
2022-11-18T11:31:06.351Z,2000.00
2022-11-18T11:32:06.253Z,1964.00
2022-11-18T11:33:06.175Z,2348.00
2022-11-18T11:34:06.092Z,2596.00
2022-11-18T11:35:06.013Z,2288.00
2022-11-18T11:36:05.931Z,2460.00
2022-11-18T11:37:05.852Z,3044.00
2022-11-18T11:38:05.769Z,2740.00
2022-11-18T11:39:05.690Z,2488.00
2022-11-18T11:40:05.610Z,2380.00
2022-11-18T11:41:05.542Z,2408.00
2022-11-18T11:42:05.447Z,2128.00
2022-11-18T11:43:05.519Z,1988.00
2022-11-18T11:44:05.288Z,2288.00
2022-11-18T11:45:05.219Z,2436.00
2022-11-18T11:46:05.129Z,2496.00
2022-11-18T11:47:05.070Z,2784.00
2022-11-18T11:48:04.975Z,2572.00
2022-11-18T11:49:04.904Z,2592.00
2022-11-18T11:50:04.806Z,2268.00
2022-11-18T11:51:05.536Z,2240.00
2022-11-18T11:52:04.647Z,2048.00
2022-11-18T11:53:04.566Z,2220.00
2022-11-18T11:54:04.486Z,2656.00
2022-11-18T11:55:04.407Z,2896.00
2022-11-18T11:56:04.328Z,2976.00
2022-11-18T11:57:04.250Z,2880.00
2022-11-18T11:58:04.167Z,3104.00
2022-11-18T11:59:04.086Z,3656.00
2022-11-18T12:00:04.057Z,3560.00
2022-11-18T12:01:03.926Z,3512.00
2022-11-18T12:02:03.846Z,3484.00
2022-11-18T12:03:03.865Z,3768.00
2022-11-18T12:04:03.687Z,4160.00
2022-11-18T12:05:03.707Z,4540.00
2022-11-18T12:06:03.527Z,4920.00
2022-11-18T12:07:03.486Z,4416.00
2022-11-18T12:08:03.366Z,5068.00
2022-11-18T12:09:03.291Z,4900.00
2022-11-18T12:10:03.209Z,5184.00
2022-11-18T12:11:03.133Z,4668.00
2022-11-18T12:12:03.048Z,4208.00
2022-11-18T12:13:02.970Z,4024.00
2022-11-18T12:14:02.888Z,4180.00
2022-11-18T12:15:02.814Z,3972.00
2022-11-18T12:16:02.729Z,5408.00
2022-11-18T12:17:02.651Z,5024.00
2022-11-18T12:18:02.573Z,6116.00
2022-11-18T12:19:02.515Z,6704.00
2022-11-18T12:20:02.410Z,7240.00
2022-11-18T12:21:02.336Z,6092.00
2022-11-18T12:22:02.251Z,5848.00
2022-11-18T12:23:02.172Z,6760.00
2022-11-18T12:24:02.096Z,6356.00
2022-11-18T12:25:02.017Z,6188.00
2022-11-18T12:26:01.935Z,6064.00
2022-11-18T12:27:01.872Z,5524.00
2022-11-18T12:28:01.777Z,4788.00
2022-11-18T12:29:01.703Z,4252.00
2022-11-18T12:30:01.649Z,3876.00
2022-11-18T12:31:01.552Z,3924.00
2022-11-18T12:32:01.474Z,3884.00
2022-11-18T12:33:01.385Z,3832.00
2022-11-18T12:34:01.304Z,4068.00
2022-11-18T12:35:01.248Z,4272.00
2022-11-18T12:36:01.149Z,4300.00
2022-11-18T12:37:01.069Z,4464.00
2022-11-18T12:38:00.991Z,5016.00
2022-11-18T12:39:00.911Z,5824.00
2022-11-18T12:40:00.834Z,6364.00
2022-11-18T12:41:00.760Z,6372.00
2022-11-18T12:42:00.674Z,6024.00
2022-11-18T12:43:00.594Z,5428.00
2022-11-18T12:44:00.517Z,4680.00
2022-11-18T12:45:00.439Z,3116.00
2022-11-18T12:46:00.363Z,3380.00
2022-11-18T12:47:00.283Z,3588.00
2022-11-18T12:48:00.206Z,3408.00
2022-11-18T12:49:00.126Z,2996.00