createdAt,value
2017-09-29T00:00:35.581Z,0
2017-09-29T00:01:16.038Z,0
2017-09-29T00:01:56.481Z,0
2017-09-29T00:02:36.937Z,0
2017-09-29T00:03:17.385Z,0
2017-09-29T00:03:57.842Z,0
2017-09-29T00:04:38.292Z,0
2017-09-29T00:05:18.742Z,0
2017-09-29T00:05:59.198Z,0
2017-09-29T00:06:39.654Z,0
2017-09-29T00:07:20.112Z,0
2017-09-29T00:08:00.564Z,0
2017-09-29T00:08:41.021Z,0
2017-09-29T00:09:21.488Z,0
2017-09-29T00:10:01.942Z,0
2017-09-29T00:10:42.392Z,0
2017-09-29T00:11:22.852Z,0
2017-09-29T00:12:03.313Z,0
2017-09-29T00:12:43.767Z,0
2017-09-29T00:13:24.222Z,0
2017-09-29T00:14:04.680Z,0
2017-09-29T00:14:45.136Z,0
2017-09-29T00:15:25.589Z,0
2017-09-29T00:16:06.048Z,0
2017-09-29T00:16:46.498Z,0
2017-09-29T00:17:26.958Z,0
2017-09-29T00:18:07.414Z,0
2017-09-29T00:18:47.877Z,0
2017-09-29T00:19:28.332Z,0
2017-09-29T00:20:08.786Z,0
2017-09-29T00:20:49.239Z,0
2017-09-29T00:21:29.690Z,0
2017-09-29T00:22:10.152Z,0
2017-09-29T00:22:50.601Z,0
2017-09-29T00:23:31.069Z,0
2017-09-29T00:24:11.528Z,0
2017-09-29T00:24:51.992Z,0
2017-09-29T00:25:32.458Z,0
2017-09-29T00:26:12.912Z,0
2017-09-29T00:26:53.363Z,0
2017-09-29T00:27:33.821Z,0
2017-09-29T00:28:14.278Z,0
2017-09-29T00:28:54.731Z,0
2017-09-29T00:29:35.186Z,0
2017-09-29T00:30:15.640Z,0
2017-09-29T00:30:56.102Z,0
2017-09-29T00:31:36.550Z,0
2017-09-29T00:32:17.011Z,0
2017-09-29T00:32:57.479Z,0
2017-09-29T00:33:37.934Z,0
2017-09-29T00:34:18.384Z,0
2017-09-29T00:34:58.844Z,0
2017-09-29T00:35:39.291Z,0
2017-09-29T00:36:19.744Z,0
2017-09-29T00:37:00.203Z,0
2017-09-29T00:37:40.655Z,0
2017-09-29T00:38:21.118Z,0
2017-09-29T00:39:01.570Z,0
2017-09-29T00:39:42.027Z,0
2017-09-29T00:42:15.076Z,0
2017-09-29T00:42:55.532Z,0
2017-09-29T00:43:35.992Z,0
2017-09-29T00:44:16.450Z,0
2017-09-29T00:44:56.908Z,0
2017-09-29T00:45:37.350Z,0
2017-09-29T00:46:17.808Z,0
2017-09-29T00:46:58.261Z,0
2017-09-29T00:47:38.721Z,0
2017-09-29T00:48:19.172Z,0
2017-09-29T00:48:59.625Z,0
2017-09-29T00:49:40.080Z,0
2017-09-29T00:50:20.533Z,0
2017-09-29T00:51:00.996Z,0
2017-09-29T00:51:41.449Z,0
2017-09-29T00:52:21.903Z,0
2017-09-29T00:53:02.356Z,0
2017-09-29T00:53:42.798Z,0
2017-09-29T00:54:23.256Z,0
2017-09-29T00:55:03.715Z,0
2017-09-29T00:55:44.169Z,0
2017-09-29T00:56:24.625Z,0
2017-09-29T00:57:05.080Z,0
2017-09-29T00:57:45.527Z,0
2017-09-29T00:58:25.987Z,0
2017-09-29T00:59:06.434Z,0
2017-09-29T00:59:46.885Z,0
2017-09-29T01:00:27.342Z,0
2017-09-29T01:01:07.793Z,0
2017-09-29T01:01:48.246Z,0
2017-09-29T01:02:28.698Z,0
2017-09-29T01:03:09.157Z,0
2017-09-29T01:03:49.619Z,0
2017-09-29T01:04:30.070Z,0
2017-09-29T01:05:10.535Z,0
2017-09-29T01:05:50.995Z,0
2017-09-29T01:06:31.448Z,0
2017-09-29T01:07:11.900Z,0
2017-09-29T01:07:52.362Z,0
2017-09-29T01:08:32.815Z,0
2017-09-29T01:09:13.266Z,0
2017-09-29T01:09:53.711Z,0
2017-09-29T01:10:34.172Z,0
2017-09-29T01:11:14.629Z,0
2017-09-29T01:11:55.085Z,0
2017-09-29T01:12:35.552Z,0
2017-09-29T01:13:15.998Z,0
2017-09-29T01:13:56.438Z,0
2017-09-29T01:14:36.892Z,0
2017-09-29T01:15:17.353Z,0
2017-09-29T01:15:57.797Z,0
2017-09-29T01:16:38.246Z,0
2017-09-29T01:17:18.695Z,0
2017-09-29T01:17:59.157Z,0
2017-09-29T01:18:39.617Z,0
2017-09-29T01:19:20.065Z,0
2017-09-29T01:20:00.517Z,0
2017-09-29T01:20:40.977Z,0
2017-09-29T01:21:21.435Z,0
2017-09-29T01:22:01.903Z,0
2017-09-29T01:22:42.339Z,0
2017-09-29T01:23:22.795Z,0
2017-09-29T01:24:03.252Z,0
2017-09-29T01:24:43.700Z,0
2017-09-29T01:25:24.167Z,0
2017-09-29T01:26:04.609Z,0
2017-09-29T01:26:45.067Z,0
2017-09-29T01:27:25.524Z,0
2017-09-29T01:28:05.975Z,0
2017-09-29T01:28:46.434Z,0
2017-09-29T01:29:26.878Z,0
2017-09-29T01:30:07.333Z,0
2017-09-29T01:30:47.783Z,0
2017-09-29T01:31:28.234Z,0
2017-09-29T01:32:08.686Z,0
2017-09-29T01:32:49.145Z,0
2017-09-29T01:33:29.603Z,0
2017-09-29T01:34:10.050Z,0
2017-09-29T01:34:50.499Z,0
2017-09-29T01:35:30.955Z,0
2017-09-29T01:36:11.404Z,0
2017-09-29T01:36:51.852Z,0
2017-09-29T01:37:32.311Z,0
2017-09-29T01:38:12.763Z,0
2017-09-29T01:38:53.220Z,0
2017-09-29T01:39:33.681Z,0
2017-09-29T01:40:14.126Z,0
2017-09-29T01:40:54.584Z,0
2017-09-29T01:41:35.043Z,0
2017-09-29T01:42:15.503Z,0
2017-09-29T01:42:55.952Z,0
2017-09-29T01:43:36.408Z,0
2017-09-29T01:44:16.865Z,0
2017-09-29T01:44:57.322Z,0
2017-09-29T01:45:37.779Z,0
2017-09-29T01:46:18.229Z,0
2017-09-29T01:46:58.688Z,0
2017-09-29T01:47:39.134Z,0
2017-09-29T01:48:19.597Z,0
2017-09-29T01:49:00.048Z,0
2017-09-29T01:49:40.514Z,0
2017-09-29T01:50:20.950Z,0
2017-09-29T01:51:01.406Z,0
2017-09-29T01:51:41.856Z,0
2017-09-29T01:52:22.316Z,0
2017-09-29T01:53:02.760Z,0
2017-09-29T01:53:43.210Z,0
2017-09-29T01:54:23.689Z,0
2017-09-29T01:55:04.127Z,0
2017-09-29T01:55:44.584Z,0
2017-09-29T01:56:25.039Z,0
2017-09-29T01:57:05.494Z,0
2017-09-29T01:57:45.949Z,0
2017-09-29T01:58:26.407Z,0
2017-09-29T01:59:06.863Z,0
2017-09-29T01:59:47.317Z,0
2017-09-29T02:00:27.765Z,0
2017-09-29T02:01:08.223Z,0
2017-09-29T02:01:48.680Z,0
2017-09-29T02:02:29.133Z,0
2017-09-29T02:03:09.589Z,0
2017-09-29T02:03:50.043Z,0
2017-09-29T02:04:30.498Z,0
2017-09-29T02:05:10.954Z,0
2017-09-29T02:05:51.409Z,0
2017-09-29T02:06:31.862Z,0
2017-09-29T02:07:12.319Z,0
2017-09-29T02:07:52.776Z,0
2017-09-29T02:08:33.221Z,0
2017-09-29T02:09:13.679Z,0
2017-09-29T02:09:54.124Z,0
2017-09-29T02:10:34.579Z,0
2017-09-29T02:11:15.035Z,0
2017-09-29T02:11:55.495Z,0
2017-09-29T02:12:35.950Z,0
2017-09-29T02:13:16.395Z,0
2017-09-29T02:13:56.854Z,0
2017-09-29T02:14:37.306Z,0
2017-09-29T02:17:11.371Z,0
2017-09-29T02:17:51.825Z,0
2017-09-29T02:18:32.285Z,0
2017-09-29T02:19:12.745Z,0
2017-09-29T02:19:53.202Z,0
2017-09-29T02:20:33.653Z,0
2017-09-29T02:21:14.111Z,0
2017-09-29T02:21:54.570Z,0
2017-09-29T02:22:35.024Z,0
2017-09-29T02:23:15.477Z,0
2017-09-29T02:23:55.932Z,0
2017-09-29T02:24:36.421Z,0
2017-09-29T02:25:16.842Z,0
2017-09-29T02:25:57.288Z,0
2017-09-29T02:26:37.747Z,0
2017-09-29T02:27:18.217Z,0
2017-09-29T02:27:58.653Z,0
2017-09-29T02:28:39.114Z,0
2017-09-29T02:29:19.573Z,0
2017-09-29T02:30:00.023Z,0
2017-09-29T02:30:40.489Z,0
2017-09-29T02:31:20.943Z,0
2017-09-29T02:32:01.402Z,0
2017-09-29T02:32:41.850Z,0
2017-09-29T02:33:22.297Z,0
2017-09-29T02:34:02.761Z,0
2017-09-29T02:34:43.204Z,0
2017-09-29T02:35:23.658Z,0
2017-09-29T02:36:04.116Z,0
2017-09-29T02:36:44.575Z,0
2017-09-29T02:37:25.036Z,0
2017-09-29T02:38:05.494Z,0
2017-09-29T02:38:45.954Z,0
2017-09-29T02:39:26.408Z,0
2017-09-29T02:40:06.868Z,0
2017-09-29T02:40:47.332Z,0
2017-09-29T02:41:27.817Z,0
2017-09-29T02:42:08.280Z,0
2017-09-29T02:42:48.744Z,0
2017-09-29T02:43:29.196Z,0
2017-09-29T02:44:09.663Z,0
2017-09-29T02:44:50.123Z,0
2017-09-29T02:45:30.583Z,0
2017-09-29T02:46:11.039Z,0
2017-09-29T02:46:51.488Z,0
2017-09-29T02:47:31.949Z,0
2017-09-29T02:48:12.444Z,0
2017-09-29T02:48:52.851Z,0
2017-09-29T02:49:33.299Z,0
2017-09-29T02:50:13.757Z,0
2017-09-29T02:50:54.207Z,0
2017-09-29T02:51:34.663Z,0
2017-09-29T02:52:15.148Z,0
2017-09-29T02:52:55.591Z,0
2017-09-29T02:53:36.051Z,0
2017-09-29T02:54:16.522Z,0
2017-09-29T02:54:56.973Z,0
2017-09-29T02:55:37.424Z,0
2017-09-29T02:56:17.876Z,0
2017-09-29T02:56:58.333Z,0
2017-09-29T02:57:38.790Z,0
2017-09-29T02:58:19.242Z,0
2017-09-29T02:58:59.702Z,0
2017-09-29T02:59:40.163Z,0
2017-09-29T03:00:20.617Z,0
2017-09-29T03:01:01.078Z,0
2017-09-29T03:01:41.526Z,0
2017-09-29T03:02:21.980Z,0
2017-09-29T03:03:02.436Z,0
2017-09-29T03:03:42.897Z,0
2017-09-29T03:04:23.333Z,0
2017-09-29T03:05:03.787Z,0
2017-09-29T03:05:44.244Z,0
2017-09-29T03:06:24.702Z,0
2017-09-29T03:07:05.147Z,0
2017-09-29T03:07:45.595Z,0
2017-09-29T03:08:26.053Z,0
2017-09-29T03:09:06.514Z,0
2017-09-29T03:09:46.970Z,0
2017-09-29T03:10:27.420Z,0
2017-09-29T03:11:07.877Z,0
2017-09-29T03:11:48.326Z,0
2017-09-29T03:12:28.787Z,0
2017-09-29T03:13:09.249Z,0
2017-09-29T03:13:49.698Z,0
2017-09-29T03:14:30.164Z,0
2017-09-29T03:15:10.624Z,0
2017-09-29T03:15:51.077Z,0
2017-09-29T03:16:31.533Z,0
2017-09-29T03:17:11.982Z,0
2017-09-29T03:17:52.449Z,0
2017-09-29T03:18:32.946Z,0
2017-09-29T03:19:13.399Z,0
2017-09-29T03:19:53.859Z,0
2017-09-29T03:20:34.305Z,0
2017-09-29T03:21:14.762Z,0
2017-09-29T03:21:55.221Z,0
2017-09-29T03:22:35.668Z,0
2017-09-29T03:23:16.124Z,0
2017-09-29T03:23:56.582Z,0
2017-09-29T03:24:37.040Z,0
2017-09-29T03:25:17.496Z,0
2017-09-29T03:25:57.943Z,0
2017-09-29T03:26:38.395Z,0
2017-09-29T03:27:18.874Z,0
2017-09-29T03:27:59.299Z,0
2017-09-29T03:28:39.763Z,0
2017-09-29T03:29:20.219Z,0
2017-09-29T03:30:00.679Z,0
2017-09-29T03:30:41.153Z,0
2017-09-29T03:31:21.603Z,0
2017-09-29T03:32:02.050Z,0
2017-09-29T03:32:42.506Z,0
2017-09-29T03:33:22.952Z,0
2017-09-29T03:34:03.402Z,0
2017-09-29T03:34:43.868Z,0
2017-09-29T03:35:24.320Z,0
2017-09-29T03:36:04.784Z,0
2017-09-29T03:36:45.232Z,0
2017-09-29T03:37:25.697Z,0
2017-09-29T03:38:06.151Z,0
2017-09-29T03:38:46.597Z,0
2017-09-29T03:39:27.053Z,0
2017-09-29T03:40:07.497Z,0
2017-09-29T03:40:47.943Z,0
2017-09-29T03:41:28.391Z,0
2017-09-29T03:42:08.846Z,0
2017-09-29T03:42:49.299Z,0
2017-09-29T03:43:29.760Z,0
2017-09-29T03:44:10.216Z,0
2017-09-29T03:44:50.674Z,0
2017-09-29T03:45:31.127Z,0
2017-09-29T03:46:11.581Z,0
2017-09-29T03:46:52.032Z,0
2017-09-29T03:47:32.511Z,0
2017-09-29T03:48:12.957Z,0
2017-09-29T03:48:53.428Z,0
2017-09-29T03:49:33.884Z,0
2017-09-29T03:50:14.339Z,0
2017-09-29T03:50:54.796Z,4
2017-09-29T03:51:35.244Z,4
2017-09-29T03:52:15.699Z,4
2017-09-29T03:52:56.158Z,4
2017-09-29T03:53:36.608Z,4
2017-09-29T03:54:17.083Z,0
2017-09-29T03:54:57.534Z,0
2017-09-29T03:55:37.991Z,0
2017-09-29T03:56:18.455Z,0
2017-09-29T03:56:58.929Z,0
2017-09-29T03:57:39.368Z,0
2017-09-29T03:58:19.823Z,0
2017-09-29T03:59:00.281Z,0
2017-09-29T03:59:40.720Z,0
2017-09-29T04:00:21.186Z,0
2017-09-29T04:01:01.640Z,0
2017-09-29T04:01:42.105Z,0
2017-09-29T04:02:22.635Z,0
2017-09-29T04:03:03.058Z,0
2017-09-29T04:03:43.529Z,0
2017-09-29T04:04:23.968Z,0
2017-09-29T04:05:04.429Z,0
2017-09-29T04:05:44.879Z,0
2017-09-29T04:06:25.333Z,0
2017-09-29T04:07:05.779Z,0
2017-09-29T04:07:46.236Z,0
2017-09-29T04:08:26.691Z,0
2017-09-29T04:09:07.150Z,0
2017-09-29T04:09:47.591Z,0
2017-09-29T04:10:28.058Z,0
2017-09-29T04:11:08.523Z,0
2017-09-29T04:11:48.976Z,0
2017-09-29T04:12:29.426Z,0
2017-09-29T04:13:09.884Z,0
2017-09-29T04:13:50.347Z,0
2017-09-29T04:14:30.791Z,0
2017-09-29T04:15:11.248Z,0
2017-09-29T04:15:51.713Z,0
2017-09-29T04:16:32.176Z,0
2017-09-29T04:17:12.718Z,0
2017-09-29T04:17:53.174Z,0
2017-09-29T04:18:33.631Z,0
2017-09-29T04:19:14.085Z,0
2017-09-29T04:19:54.559Z,0
2017-09-29T04:20:35.025Z,0
2017-09-29T04:21:15.480Z,0
2017-09-29T04:21:55.949Z,0
2017-09-29T04:22:36.412Z,0
2017-09-29T04:23:16.861Z,0
2017-09-29T04:23:57.316Z,0
2017-09-29T04:24:37.768Z,0
2017-09-29T04:25:18.224Z,0
2017-09-29T04:25:58.677Z,0
2017-09-29T04:26:39.130Z,0
2017-09-29T04:27:19.594Z,0
2017-09-29T04:28:00.042Z,0
2017-09-29T04:28:40.489Z,0
2017-09-29T04:29:20.939Z,0
2017-09-29T04:30:01.392Z,0
2017-09-29T04:30:41.845Z,0
2017-09-29T04:31:22.288Z,0
2017-09-29T04:32:02.742Z,0
2017-09-29T04:32:43.185Z,0
2017-09-29T04:33:23.639Z,0
2017-09-29T04:34:04.092Z,0
2017-09-29T04:34:44.550Z,0
2017-09-29T04:35:24.998Z,0
2017-09-29T04:36:05.455Z,0
2017-09-29T04:36:45.912Z,0
2017-09-29T04:37:26.369Z,0
2017-09-29T04:38:06.851Z,0
2017-09-29T04:38:47.276Z,0
2017-09-29T04:39:27.719Z,0
2017-09-29T04:40:08.177Z,0
2017-09-29T04:40:48.635Z,0
2017-09-29T04:41:29.088Z,0
2017-09-29T04:42:09.540Z,0
2017-09-29T04:42:49.993Z,0
2017-09-29T04:43:30.451Z,0
2017-09-29T04:44:10.919Z,0
2017-09-29T04:44:51.355Z,0
2017-09-29T04:45:31.808Z,0
2017-09-29T04:46:12.273Z,0
2017-09-29T04:46:52.734Z,0
2017-09-29T04:47:33.190Z,0
2017-09-29T04:48:13.649Z,0
2017-09-29T04:48:54.129Z,0
2017-09-29T04:49:34.560Z,0
2017-09-29T04:50:15.018Z,0
2017-09-29T04:50:55.475Z,0
2017-09-29T04:51:35.936Z,0
2017-09-29T04:52:16.385Z,0
2017-09-29T04:52:56.843Z,0
2017-09-29T04:53:37.293Z,0
2017-09-29T04:54:17.744Z,0
2017-09-29T04:54:58.203Z,0
2017-09-29T04:55:38.667Z,0
2017-09-29T04:56:19.132Z,0
2017-09-29T04:56:59.575Z,0
2017-09-29T04:57:40.024Z,0
2017-09-29T04:58:20.495Z,0
2017-09-29T04:59:00.937Z,0
2017-09-29T04:59:41.390Z,0
2017-09-29T05:00:21.849Z,0
2017-09-29T05:01:02.304Z,0
2017-09-29T05:01:42.744Z,0
2017-09-29T05:02:23.195Z,0
2017-09-29T05:03:03.648Z,0
2017-09-29T05:03:44.101Z,0
2017-09-29T05:04:24.558Z,0
2017-09-29T05:05:05.012Z,0
2017-09-29T05:05:45.463Z,0
2017-09-29T05:06:25.928Z,0
2017-09-29T05:07:06.382Z,0
2017-09-29T05:07:46.838Z,0
2017-09-29T05:08:27.295Z,0
2017-09-29T05:09:07.756Z,0
2017-09-29T05:09:48.203Z,0
2017-09-29T05:10:28.644Z,0
2017-09-29T05:11:09.101Z,0
2017-09-29T05:11:49.557Z,0
2017-09-29T05:12:30.014Z,0
2017-09-29T05:13:10.470Z,0
2017-09-29T05:13:50.925Z,0
2017-09-29T05:14:31.374Z,0
2017-09-29T05:15:11.835Z,0
2017-09-29T05:15:52.286Z,0
2017-09-29T05:16:32.744Z,4
2017-09-29T05:17:13.208Z,4
2017-09-29T05:17:53.666Z,4
2017-09-29T05:18:34.118Z,4
2017-09-29T05:19:14.579Z,0
2017-09-29T05:19:55.032Z,4
2017-09-29T05:20:35.489Z,4
2017-09-29T05:21:15.946Z,4
2017-09-29T05:21:56.396Z,8
2017-09-29T05:22:36.856Z,4
2017-09-29T05:23:17.314Z,4
2017-09-29T05:23:57.765Z,4
2017-09-29T05:24:38.222Z,8
2017-09-29T05:25:18.676Z,8
2017-09-29T05:25:59.133Z,4
2017-09-29T05:26:39.587Z,4
2017-09-29T05:27:20.048Z,8
2017-09-29T05:28:00.499Z,8
2017-09-29T05:28:40.964Z,8
2017-09-29T05:29:21.422Z,8
2017-09-29T05:30:01.878Z,8
2017-09-29T05:30:42.330Z,8
2017-09-29T05:31:22.778Z,8
2017-09-29T05:32:03.226Z,8
2017-09-29T05:32:43.686Z,8
2017-09-29T05:33:24.130Z,8
2017-09-29T05:34:04.588Z,8
2017-09-29T05:34:45.029Z,8
2017-09-29T05:35:25.479Z,8
2017-09-29T05:36:05.928Z,8
2017-09-29T05:36:46.385Z,8
2017-09-29T05:37:26.820Z,12
2017-09-29T05:38:07.254Z,8
2017-09-29T05:38:47.706Z,8
2017-09-29T05:39:28.172Z,8
2017-09-29T05:40:08.622Z,8
2017-09-29T05:40:49.074Z,12
2017-09-29T05:41:30.204Z,12
2017-09-29T05:42:10.653Z,12
2017-09-29T05:42:51.097Z,8
2017-09-29T05:43:31.555Z,12
2017-09-29T05:44:12.004Z,12
2017-09-29T05:44:52.467Z,12
2017-09-29T05:45:32.914Z,12
2017-09-29T05:46:13.366Z,16
2017-09-29T05:46:53.822Z,16
2017-09-29T05:47:34.282Z,12
2017-09-29T05:48:14.738Z,16
2017-09-29T05:48:55.193Z,16
2017-09-29T05:49:35.644Z,20
2017-09-29T05:50:16.097Z,16
2017-09-29T05:50:56.554Z,16
2017-09-29T05:51:37.007Z,20
2017-09-29T05:52:17.461Z,20
2017-09-29T05:52:57.917Z,20
2017-09-29T05:53:38.379Z,16
2017-09-29T05:54:18.831Z,20
2017-09-29T05:54:59.289Z,20
2017-09-29T05:55:39.747Z,20
2017-09-29T05:56:20.202Z,20
2017-09-29T05:57:00.662Z,20
2017-09-29T05:57:41.115Z,20
2017-09-29T05:58:21.575Z,24
2017-09-29T05:59:02.030Z,20
2017-09-29T05:59:42.486Z,20
2017-09-29T06:00:22.941Z,24
2017-09-29T06:01:03.393Z,24
2017-09-29T06:01:43.861Z,20
2017-09-29T06:02:24.314Z,24
2017-09-29T06:03:04.789Z,24
2017-09-29T06:03:45.244Z,24
2017-09-29T06:04:25.708Z,28
2017-09-29T06:05:06.163Z,24
2017-09-29T06:05:46.616Z,28
2017-09-29T06:06:27.070Z,28
2017-09-29T06:07:07.533Z,24
2017-09-29T06:07:47.981Z,28
2017-09-29T06:08:28.446Z,28
2017-09-29T06:09:08.897Z,28
2017-09-29T06:09:49.356Z,32
2017-09-29T06:10:29.815Z,32
2017-09-29T06:11:10.268Z,36
2017-09-29T06:11:50.724Z,32
2017-09-29T06:12:31.177Z,36
2017-09-29T06:13:11.637Z,36
2017-09-29T06:13:52.091Z,36
2017-09-29T06:14:32.556Z,44
2017-09-29T06:15:13.021Z,44
2017-09-29T06:15:53.482Z,44
2017-09-29T06:16:33.943Z,44
2017-09-29T06:17:14.401Z,44
2017-09-29T06:17:54.851Z,48
2017-09-29T06:18:35.308Z,48
2017-09-29T06:19:15.763Z,52
2017-09-29T06:19:56.213Z,52
2017-09-29T06:20:36.672Z,52
2017-09-29T06:21:17.130Z,56
2017-09-29T06:21:57.593Z,56
2017-09-29T06:22:38.050Z,60
2017-09-29T06:23:18.507Z,64
2017-09-29T06:23:58.958Z,68
2017-09-29T06:24:39.412Z,68
2017-09-29T06:25:19.856Z,68
2017-09-29T06:26:00.312Z,72
2017-09-29T06:26:40.764Z,72
2017-09-29T06:27:21.220Z,76
2017-09-29T06:28:01.676Z,76
2017-09-29T06:28:42.128Z,80
2017-09-29T06:29:22.578Z,80
2017-09-29T06:30:03.029Z,84
2017-09-29T06:30:43.481Z,84
2017-09-29T06:31:23.936Z,84
2017-09-29T06:32:04.397Z,88
2017-09-29T06:32:44.854Z,88
2017-09-29T06:33:25.314Z,88
2017-09-29T06:34:05.770Z,92
2017-09-29T06:34:46.226Z,96
2017-09-29T06:35:26.687Z,96
2017-09-29T06:36:07.140Z,96
2017-09-29T06:36:47.593Z,100
2017-09-29T06:37:28.060Z,100
2017-09-29T06:38:08.520Z,100
2017-09-29T06:38:48.969Z,104
2017-09-29T06:39:29.429Z,100
2017-09-29T06:40:09.901Z,100
2017-09-29T06:40:50.362Z,104
2017-09-29T06:41:30.819Z,100
2017-09-29T06:42:11.271Z,104
2017-09-29T06:42:51.727Z,108
2017-09-29T06:43:32.194Z,112
2017-09-29T06:44:12.653Z,112
2017-09-29T06:44:53.115Z,116
2017-09-29T06:45:33.570Z,120
2017-09-29T06:46:14.028Z,124
2017-09-29T06:46:54.482Z,128
2017-09-29T06:47:34.934Z,132
2017-09-29T06:48:15.377Z,132
2017-09-29T06:48:55.845Z,132
2017-09-29T06:49:36.297Z,132
2017-09-29T06:50:16.752Z,132
2017-09-29T06:50:57.349Z,136
2017-09-29T06:51:37.812Z,136
2017-09-29T06:52:18.267Z,140
2017-09-29T06:52:58.726Z,140
2017-09-29T06:53:39.189Z,144
2017-09-29T06:54:19.638Z,148
2017-09-29T06:55:00.093Z,148
2017-09-29T06:55:40.552Z,152
2017-09-29T06:56:21.007Z,156
2017-09-29T06:57:01.466Z,160
2017-09-29T06:57:41.923Z,168
2017-09-29T06:58:22.378Z,168
2017-09-29T06:59:02.836Z,176
2017-09-29T06:59:43.298Z,184
2017-09-29T07:01:56.082Z,196
2017-09-29T07:02:36.529Z,204
2017-09-29T07:03:16.986Z,208
2017-09-29T07:03:57.443Z,212
2017-09-29T07:04:37.902Z,220
2017-09-29T07:05:18.356Z,220
2017-09-29T07:05:58.809Z,224
2017-09-29T07:06:39.265Z,224
2017-09-29T07:07:19.713Z,224
2017-09-29T07:08:00.170Z,224
2017-09-29T07:08:40.621Z,224
2017-09-29T07:09:21.074Z,220
2017-09-29T07:10:01.536Z,220
2017-09-29T07:10:41.991Z,220
2017-09-29T07:11:22.442Z,216
2017-09-29T07:12:02.901Z,212
2017-09-29T07:12:43.693Z,212
2017-09-29T07:13:24.144Z,208
2017-09-29T07:14:04.592Z,204
2017-09-29T07:14:45.050Z,200
2017-09-29T07:15:25.504Z,200
2017-09-29T07:16:05.964Z,192
2017-09-29T07:16:46.414Z,192
2017-09-29T07:17:26.866Z,192
2017-09-29T07:18:07.321Z,192
2017-09-29T07:18:47.775Z,192
2017-09-29T07:19:28.266Z,192
2017-09-29T07:20:08.690Z,196
2017-09-29T07:20:49.146Z,196
2017-09-29T07:21:29.604Z,204
2017-09-29T07:22:10.052Z,208
2017-09-29T07:22:50.510Z,216
2017-09-29T07:23:30.969Z,224
2017-09-29T07:24:11.426Z,228
2017-09-29T07:24:51.882Z,232
2017-09-29T07:25:32.340Z,236
2017-09-29T07:26:12.795Z,236
2017-09-29T07:26:53.247Z,236
2017-09-29T07:27:33.695Z,232
2017-09-29T07:28:14.150Z,228
2017-09-29T07:28:54.598Z,228
2017-09-29T07:29:35.046Z,228
2017-09-29T07:30:15.502Z,228
2017-09-29T07:30:55.960Z,232
2017-09-29T07:31:36.416Z,232
2017-09-29T07:32:16.870Z,232
2017-09-29T07:32:57.325Z,228
2017-09-29T07:33:37.783Z,224
2017-09-29T07:34:18.246Z,216
2017-09-29T07:34:58.697Z,204
2017-09-29T07:35:39.148Z,204
2017-09-29T07:36:19.597Z,200
2017-09-29T07:37:00.066Z,192
2017-09-29T07:37:40.529Z,192
2017-09-29T07:38:20.989Z,192
2017-09-29T07:39:01.448Z,192
2017-09-29T07:39:41.905Z,192
2017-09-29T07:40:22.360Z,192
2017-09-29T07:41:02.820Z,192
2017-09-29T07:41:43.280Z,196
2017-09-29T07:42:23.736Z,196
2017-09-29T07:43:04.186Z,204
2017-09-29T07:43:44.636Z,208
2017-09-29T07:44:25.111Z,216
2017-09-29T07:45:05.683Z,228
2017-09-29T07:45:46.155Z,240
2017-09-29T07:46:26.608Z,256
2017-09-29T07:47:07.134Z,272
2017-09-29T07:47:47.589Z,288
2017-09-29T07:48:28.035Z,304
2017-09-29T07:49:08.706Z,316
2017-09-29T07:49:48.959Z,332
2017-09-29T07:50:29.500Z,344
2017-09-29T07:51:09.871Z,364
2017-09-29T07:51:50.324Z,380
2017-09-29T07:54:23.349Z,440
2017-09-29T07:55:03.800Z,456
2017-09-29T07:55:44.243Z,472
2017-09-29T07:58:02.204Z,516
2017-09-29T07:58:42.656Z,516
2017-09-29T07:59:23.100Z,524
2017-09-29T08:00:03.590Z,532
2017-09-29T08:00:44.038Z,544
2017-09-29T08:01:24.486Z,560
2017-09-29T08:02:04.939Z,576
2017-09-29T08:02:45.389Z,600
2017-09-29T08:03:25.845Z,624
2017-09-29T08:04:06.294Z,676
2017-09-29T08:04:46.749Z,796
2017-09-29T08:05:27.184Z,1016
2017-09-29T08:06:07.658Z,1216
2017-09-29T08:06:48.107Z,1404
2017-09-29T08:07:28.553Z,2024
2017-09-29T08:08:09.004Z,2032
2017-09-29T08:08:49.454Z,1548
2017-09-29T08:09:29.914Z,1280
2017-09-29T08:10:10.365Z,1492
2017-09-29T08:10:50.808Z,1584
2017-09-29T08:11:31.258Z,1820
2017-09-29T08:12:11.710Z,2248
2017-09-29T08:12:52.159Z,2448
2017-09-29T08:13:32.604Z,2548
2017-09-29T08:14:13.259Z,2820
2017-09-29T08:14:53.691Z,2724
2017-09-29T08:15:34.150Z,2588
2017-09-29T08:16:14.627Z,2636
2017-09-29T08:16:55.077Z,1908
2017-09-29T08:17:35.545Z,2196
2017-09-29T08:18:16.003Z,1856
2017-09-29T08:18:56.451Z,1464
2017-09-29T08:19:36.902Z,1444
2017-09-29T08:20:17.347Z,1500
2017-09-29T08:20:57.801Z,1856
2017-09-29T08:21:38.266Z,3872
2017-09-29T08:22:18.717Z,2440
2017-09-29T08:22:59.162Z,1976
2017-09-29T08:23:39.612Z,2588
2017-09-29T08:24:20.076Z,3380
2017-09-29T08:26:32.860Z,2384
2017-09-29T08:27:13.316Z,3664
2017-09-29T08:27:53.794Z,4020
2017-09-29T08:28:34.248Z,3872
2017-09-29T08:29:14.713Z,3940
2017-09-29T08:29:55.165Z,4012
2017-09-29T08:30:35.615Z,3980
2017-09-29T08:31:16.063Z,3748
2017-09-29T08:31:56.508Z,3472
2017-09-29T08:32:36.958Z,3080
2017-09-29T08:33:17.405Z,3720
2017-09-29T08:33:57.856Z,3880
2017-09-29T08:34:38.301Z,3044
2017-09-29T08:35:18.753Z,2300
2017-09-29T08:35:59.201Z,2008
2017-09-29T08:36:39.655Z,2156
2017-09-29T08:37:20.118Z,2220
2017-09-29T08:38:00.569Z,2564
2017-09-29T08:38:41.015Z,2792
2017-09-29T08:39:21.477Z,2804
2017-09-29T08:40:01.929Z,2896
2017-09-29T08:40:42.369Z,4184
2017-09-29T08:41:22.822Z,4268
2017-09-29T08:42:03.270Z,3864
2017-09-29T08:42:43.725Z,3328
2017-09-29T08:43:24.185Z,3768
2017-09-29T08:44:04.643Z,3316
2017-09-29T08:44:45.092Z,3816
2017-09-29T08:45:25.544Z,4668
2017-09-29T08:46:05.999Z,5020
2017-09-29T08:46:46.455Z,4228
2017-09-29T08:47:26.912Z,4832
2017-09-29T08:48:07.369Z,4500
2017-09-29T08:48:47.824Z,3740
2017-09-29T08:51:15.829Z,2916
2017-09-29T08:51:56.286Z,2392
2017-09-29T08:52:36.741Z,2412
2017-09-29T08:53:17.193Z,2428
2017-09-29T08:53:57.640Z,2452
2017-09-29T08:54:38.089Z,2376
2017-09-29T08:55:18.548Z,2740
2017-09-29T08:55:59.013Z,3036
2017-09-29T08:56:39.496Z,2904
2017-09-29T08:57:19.921Z,2488
2017-09-29T08:58:00.369Z,2204
2017-09-29T08:58:40.832Z,2052
2017-09-29T08:59:21.285Z,1952
2017-09-29T09:00:01.730Z,1768
2017-09-29T09:00:42.181Z,1680
2017-09-29T09:01:22.636Z,1664
2017-09-29T09:02:03.089Z,1676
2017-09-29T09:02:43.544Z,1664
2017-09-29T09:03:23.996Z,1656
2017-09-29T09:04:04.451Z,1632
2017-09-29T09:04:44.928Z,1612
2017-09-29T09:05:25.383Z,1548
2017-09-29T09:06:05.837Z,1484
2017-09-29T09:06:46.294Z,1468
2017-09-29T09:07:26.753Z,1456
2017-09-29T09:08:07.204Z,1496
2017-09-29T09:08:47.665Z,1588
2017-09-29T09:09:28.114Z,1688
2017-09-29T09:10:08.565Z,1724
2017-09-29T09:10:49.058Z,1756
2017-09-29T09:11:29.476Z,1872
2017-09-29T09:12:09.929Z,2284
2017-09-29T09:12:50.384Z,2592
2017-09-29T09:13:30.838Z,2028
2017-09-29T09:14:11.293Z,2488
2017-09-29T09:14:51.731Z,1988
2017-09-29T09:15:32.179Z,2040
2017-09-29T09:16:12.637Z,2392
2017-09-29T09:16:53.096Z,2248
2017-09-29T09:17:33.575Z,3136
2017-09-29T09:18:14.032Z,2784
2017-09-29T09:18:54.461Z,2472
2017-09-29T09:19:34.912Z,2696
2017-09-29T09:20:15.371Z,2868
2017-09-29T09:20:55.900Z,3152
2017-09-29T09:21:36.348Z,3004
2017-09-29T09:22:16.801Z,4804
2017-09-29T09:22:57.248Z,3060
2017-09-29T09:23:37.693Z,2808
2017-09-29T09:24:18.210Z,3660
2017-09-29T09:24:58.669Z,2908
2017-09-29T09:25:39.122Z,4824
2017-09-29T09:26:19.579Z,3488
2017-09-29T09:27:00.028Z,2904
2017-09-29T09:27:40.484Z,2916
2017-09-29T09:28:20.949Z,2676
2017-09-29T09:29:01.379Z,2808
2017-09-29T09:29:41.843Z,3664
2017-09-29T09:30:22.292Z,5020
2017-09-29T09:31:02.730Z,5384
2017-09-29T09:31:43.178Z,3764
2017-09-29T09:32:23.635Z,5256
2017-09-29T09:33:04.088Z,3920
2017-09-29T09:33:44.546Z,3192
2017-09-29T09:34:24.998Z,3852
2017-09-29T09:35:05.449Z,3524
2017-09-29T09:35:45.900Z,5164
2017-09-29T09:36:26.367Z,3176
2017-09-29T09:37:06.819Z,3008
2017-09-29T09:37:47.271Z,2400
2017-09-29T09:38:27.728Z,3008
2017-09-29T09:39:08.177Z,3948
2017-09-29T09:39:48.677Z,3804
2017-09-29T09:40:29.132Z,4640
2017-09-29T09:41:09.588Z,2908
2017-09-29T09:41:50.045Z,3208
2017-09-29T09:42:30.503Z,5116
2017-09-29T09:43:10.958Z,4152
2017-09-29T09:43:51.419Z,4820
2017-09-29T09:44:31.877Z,4912
2017-09-29T09:45:12.346Z,4692
2017-09-29T09:45:52.797Z,4348
2017-09-29T09:46:33.245Z,4640
2017-09-29T09:47:13.698Z,5488
2017-09-29T09:47:54.152Z,5040
2017-09-29T09:48:34.609Z,5740
2017-09-29T09:49:15.071Z,3456
2017-09-29T09:49:55.522Z,2956
2017-09-29T09:50:35.958Z,2916
2017-09-29T09:51:16.427Z,2612