createdAt,value
2017-11-15T00:01:26.150Z,7.00
2017-11-15T00:03:53.687Z,7.00
2017-11-15T00:06:21.269Z,7.00
2017-11-15T00:08:48.757Z,7.00
2017-11-15T00:11:16.307Z,7.00
2017-11-15T00:13:43.801Z,7.00
2017-11-15T00:16:11.346Z,6.90
2017-11-15T00:18:38.838Z,6.90
2017-11-15T00:21:06.774Z,6.90
2017-11-15T00:23:35.039Z,6.90
2017-11-15T00:26:02.537Z,6.90
2017-11-15T00:28:30.063Z,6.90
2017-11-15T00:30:57.558Z,6.90
2017-11-15T00:33:25.207Z,6.90
2017-11-15T00:35:52.718Z,6.90
2017-11-15T00:38:21.024Z,6.90
2017-11-15T00:40:48.620Z,6.90
2017-11-15T00:43:16.475Z,6.90
2017-11-15T00:45:43.979Z,6.90
2017-11-15T00:48:11.474Z,6.90
2017-11-15T00:50:39.011Z,6.90
2017-11-15T00:53:06.518Z,6.90
2017-11-15T00:55:34.062Z,6.90
2017-11-15T00:58:01.605Z,6.90
2017-11-15T01:00:29.099Z,6.90
2017-11-15T01:02:56.648Z,6.90
2017-11-15T01:05:24.147Z,6.80
2017-11-15T01:07:51.682Z,6.80
2017-11-15T01:10:19.169Z,6.80
2017-11-15T01:12:46.707Z,6.80
2017-11-15T01:15:14.983Z,6.80
2017-11-15T01:17:42.523Z,6.80
2017-11-15T01:20:10.024Z,6.80
2017-11-15T01:22:37.581Z,6.80
2017-11-15T01:25:05.082Z,6.90
2017-11-15T01:27:32.577Z,6.80
2017-11-15T01:30:00.127Z,6.80
2017-11-15T01:32:28.389Z,6.80
2017-11-15T01:34:55.944Z,6.80
2017-11-15T01:37:23.508Z,6.80
2017-11-15T01:39:51.090Z,6.80
2017-11-15T01:42:19.182Z,6.90
2017-11-15T01:44:46.739Z,6.90
2017-11-15T01:47:14.250Z,6.90
2017-11-15T01:49:41.797Z,6.80
2017-11-15T01:52:09.304Z,6.80
2017-11-15T01:54:36.842Z,6.80
2017-11-15T01:57:04.342Z,6.80
2017-11-15T01:59:31.935Z,6.80
2017-11-15T02:02:00.210Z,6.80
2017-11-15T02:04:27.721Z,6.90
2017-11-15T02:06:55.254Z,6.90
2017-11-15T02:09:22.768Z,6.80
2017-11-15T02:11:50.297Z,6.90
2017-11-15T02:14:18.558Z,6.90
2017-11-15T02:16:46.098Z,6.90
2017-11-15T02:19:13.607Z,6.90
2017-11-15T02:21:41.145Z,6.90
2017-11-15T02:24:08.641Z,6.90
2017-11-15T02:26:36.197Z,6.90
2017-11-15T02:29:03.737Z,6.90
2017-11-15T02:31:32.010Z,6.90
2017-11-15T02:34:00.350Z,6.80
2017-11-15T02:36:27.890Z,6.80
2017-11-15T02:38:55.760Z,6.90
2017-11-15T02:41:23.265Z,6.80
2017-11-15T02:43:50.856Z,6.80
2017-11-15T02:46:18.364Z,6.70
2017-11-15T02:48:46.348Z,6.70
2017-11-15T02:51:14.152Z,6.70
2017-11-15T02:53:41.727Z,6.70
2017-11-15T02:56:09.230Z,6.70
2017-11-15T02:58:36.759Z,6.60
2017-11-15T03:01:04.319Z,6.50
2017-11-15T03:03:32.596Z,6.50
2017-11-15T03:06:00.139Z,6.50
2017-11-15T03:08:27.630Z,6.50
2017-11-15T03:10:55.132Z,6.50
2017-11-15T03:13:23.430Z,6.50
2017-11-15T03:15:50.939Z,6.50
2017-11-15T03:18:18.483Z,6.50
2017-11-15T03:20:45.998Z,6.50
2017-11-15T03:23:13.542Z,6.50
2017-11-15T03:25:41.041Z,6.50
2017-11-15T03:28:10.782Z,6.60
2017-11-15T03:30:39.748Z,6.60
2017-11-15T03:33:07.247Z,6.60
2017-11-15T03:35:36.217Z,6.60
2017-11-15T03:38:03.730Z,6.60
2017-11-15T03:40:31.276Z,6.60
2017-11-15T03:42:58.785Z,6.50
2017-11-15T03:45:30.150Z,6.50
2017-11-15T03:47:58.444Z,6.40
2017-11-15T03:50:26.756Z,6.40
2017-11-15T03:52:54.330Z,6.40
2017-11-15T03:55:21.823Z,6.40
2017-11-15T03:57:49.374Z,6.50
2017-11-15T04:00:16.880Z,6.50
2017-11-15T04:02:44.443Z,6.50
2017-11-15T04:05:11.971Z,6.50
2017-11-15T04:07:39.506Z,6.50
2017-11-15T04:10:07.007Z,6.60
2017-11-15T04:12:35.321Z,6.70
2017-11-15T04:15:02.867Z,6.70
2017-11-15T04:17:30.459Z,6.70
2017-11-15T04:19:58.021Z,6.70
2017-11-15T04:22:26.298Z,6.60
2017-11-15T04:24:53.851Z,6.60
2017-11-15T04:27:21.339Z,6.60
2017-11-15T04:29:50.435Z,6.70
2017-11-15T04:32:18.735Z,6.70
2017-11-15T04:34:47.057Z,6.60
2017-11-15T04:37:14.628Z,6.60
2017-11-15T04:39:42.149Z,6.60
2017-11-15T04:42:09.661Z,6.60
2017-11-15T04:44:37.204Z,6.60
2017-11-15T04:47:04.712Z,6.60
2017-11-15T04:49:32.250Z,6.60
2017-11-15T04:51:59.758Z,6.60
2017-11-15T04:54:27.287Z,6.60
2017-11-15T04:56:54.798Z,6.60
2017-11-15T04:59:22.350Z,6.50
2017-11-15T05:01:50.638Z,6.50
2017-11-15T05:04:18.201Z,6.50
2017-11-15T05:06:45.714Z,6.50
2017-11-15T05:09:15.984Z,6.60
2017-11-15T05:11:43.507Z,6.60
2017-11-15T05:14:11.087Z,6.50
2017-11-15T05:16:38.607Z,6.60
2017-11-15T05:19:06.140Z,6.50
2017-11-15T05:21:33.646Z,6.40
2017-11-15T05:24:01.197Z,6.40
2017-11-15T05:26:28.695Z,6.40
2017-11-15T05:28:56.249Z,6.40
2017-11-15T05:31:23.772Z,6.40
2017-11-15T05:33:52.079Z,6.50
2017-11-15T05:36:19.975Z,6.50
2017-11-15T05:38:47.467Z,6.60
2017-11-15T05:41:14.981Z,6.50
2017-11-15T05:43:43.282Z,6.40
2017-11-15T05:46:11.559Z,6.40
2017-11-15T05:48:39.124Z,6.40
2017-11-15T05:51:06.678Z,6.30
2017-11-15T05:53:34.273Z,6.40
2017-11-15T05:56:01.797Z,6.40
2017-11-15T05:58:29.376Z,6.40
2017-11-15T06:00:56.884Z,6.60
2017-11-15T06:03:24.414Z,6.60
2017-11-15T06:05:52.018Z,6.60
2017-11-15T06:08:19.525Z,6.60
2017-11-15T06:10:48.042Z,6.50
2017-11-15T06:13:16.779Z,6.50
2017-11-15T06:15:44.384Z,6.50
2017-11-15T06:18:11.941Z,6.60
2017-11-15T06:20:40.247Z,6.60
2017-11-15T06:23:07.739Z,6.60
2017-11-15T06:25:36.524Z,6.70
2017-11-15T06:28:04.884Z,6.70
2017-11-15T06:30:32.447Z,6.70
2017-11-15T06:32:59.932Z,6.70
2017-11-15T06:35:27.604Z,6.60
2017-11-15T06:37:55.091Z,6.60
2017-11-15T06:40:22.576Z,6.50
2017-11-15T06:42:50.941Z,6.70
2017-11-15T06:45:18.438Z,6.70
2017-11-15T06:47:45.999Z,6.70
2017-11-15T06:50:14.263Z,6.70
2017-11-15T06:52:41.803Z,6.70
2017-11-15T06:55:09.298Z,6.70
2017-11-15T06:57:36.863Z,6.70
2017-11-15T07:00:04.432Z,6.80
2017-11-15T07:02:31.971Z,6.80
2017-11-15T07:05:00.315Z,6.90
2017-11-15T07:07:27.819Z,6.90
2017-11-15T07:09:56.135Z,7.00
2017-11-15T07:12:23.634Z,7.00
2017-11-15T07:14:51.195Z,6.90
2017-11-15T07:17:18.736Z,6.90
2017-11-15T07:19:47.058Z,6.90
2017-11-15T07:22:14.564Z,6.90
2017-11-15T07:24:42.087Z,7.00
2017-11-15T07:27:09.637Z,7.10
2017-11-15T07:29:37.400Z,7.10
2017-11-15T07:32:04.937Z,7.10
2017-11-15T07:34:32.452Z,7.20
2017-11-15T07:37:00.771Z,7.20
2017-11-15T07:39:28.279Z,7.20
2017-11-15T07:41:57.756Z,7.20
2017-11-15T07:44:25.297Z,7.20
2017-11-15T07:46:52.815Z,7.20
2017-11-15T07:49:20.352Z,7.30
2017-11-15T07:51:49.734Z,7.30
2017-11-15T07:54:17.286Z,7.30
2017-11-15T07:56:44.795Z,7.30
2017-11-15T07:59:12.344Z,7.40
2017-11-15T08:01:39.855Z,7.40
2017-11-15T08:04:08.160Z,7.40
2017-11-15T08:06:35.677Z,7.40
2017-11-15T08:09:03.207Z,7.40
2017-11-15T08:11:30.709Z,7.40
2017-11-15T08:13:58.282Z,7.40
2017-11-15T08:16:25.794Z,7.50
2017-11-15T08:18:53.315Z,7.60
2017-11-15T08:21:20.859Z,7.60
2017-11-15T08:23:48.362Z,7.60
2017-11-15T08:26:15.911Z,7.60
2017-11-15T08:28:43.414Z,7.70
2017-11-15T08:31:10.969Z,7.70
2017-11-15T08:33:38.499Z,7.60
2017-11-15T08:36:06.840Z,7.70
2017-11-15T08:38:34.344Z,7.70
2017-11-15T08:41:01.845Z,7.70
2017-11-15T08:43:30.154Z,7.80
2017-11-15T08:45:57.671Z,7.80
2017-11-15T08:48:25.235Z,7.70
2017-11-15T08:50:52.744Z,7.70
2017-11-15T08:53:21.047Z,7.70
2017-11-15T08:55:49.329Z,7.70
2017-11-15T08:58:17.658Z,7.80
2017-11-15T09:00:45.170Z,7.80
2017-11-15T09:03:12.769Z,7.80
2017-11-15T09:05:40.276Z,7.90
2017-11-15T09:08:08.221Z,7.90
2017-11-15T09:10:36.531Z,7.90
2017-11-15T09:13:04.032Z,7.90
2017-11-15T09:15:31.563Z,8.00
2017-11-15T09:17:59.071Z,8.10
2017-11-15T09:20:26.872Z,8.20
2017-11-15T09:22:54.382Z,8.30
2017-11-15T09:25:21.919Z,8.30
2017-11-15T09:27:49.428Z,8.50
2017-11-15T09:30:17.040Z,8.60
2017-11-15T09:32:44.538Z,8.60
2017-11-15T09:35:12.046Z,8.60
2017-11-15T09:37:39.591Z,8.60
2017-11-15T09:40:07.876Z,8.70
2017-11-15T09:42:36.190Z,8.80
2017-11-15T09:45:04.446Z,8.80
2017-11-15T09:47:31.988Z,8.80
2017-11-15T09:49:59.505Z,8.90
2017-11-15T09:52:27.834Z,8.90
2017-11-15T09:54:55.336Z,8.90
2017-11-15T09:57:22.877Z,8.90
2017-11-15T09:59:50.397Z,9.00
2017-11-15T10:02:18.331Z,9.00
2017-11-15T10:04:45.865Z,9.00
2017-11-15T10:07:13.383Z,9.20
2017-11-15T10:09:40.914Z,9.10
2017-11-15T10:12:09.178Z,9.20
2017-11-15T10:14:36.723Z,9.20
2017-11-15T10:17:04.559Z,9.30
2017-11-15T10:19:32.112Z,9.20
2017-11-15T10:21:59.631Z,9.20
2017-11-15T10:24:27.188Z,9.40
2017-11-15T10:26:54.691Z,9.40
2017-11-15T10:29:22.206Z,9.50
2017-11-15T10:31:50.537Z,9.70
2017-11-15T10:34:18.068Z,9.60
2017-11-15T10:36:46.475Z,9.80
2017-11-15T10:39:14.738Z,9.80
2017-11-15T10:41:42.279Z,9.80
2017-11-15T10:44:09.800Z,9.80
2017-11-15T10:46:38.112Z,9.80
2017-11-15T10:49:05.627Z,9.80
2017-11-15T10:51:33.163Z,9.80
2017-11-15T10:54:00.672Z,9.90
2017-11-15T10:56:28.391Z,9.70
2017-11-15T10:58:56.656Z,9.90
2017-11-15T11:01:24.174Z,9.90
2017-11-15T11:03:51.707Z,9.80
2017-11-15T11:06:19.979Z,9.60
2017-11-15T11:08:47.530Z,9.60
2017-11-15T11:11:15.039Z,9.60
2017-11-15T11:13:43.338Z,9.60
2017-11-15T11:16:11.610Z,9.60
2017-11-15T11:18:39.146Z,9.60
2017-11-15T11:21:06.706Z,9.70
2017-11-15T11:23:34.244Z,9.60
2017-11-15T11:26:02.532Z,9.50
2017-11-15T11:28:30.864Z,9.60
2017-11-15T11:30:58.362Z,9.60
2017-11-15T11:33:25.867Z,9.60
2017-11-15T11:35:54.175Z,9.80
2017-11-15T11:38:21.697Z,9.80
2017-11-15T11:40:49.235Z,9.70
2017-11-15T11:43:16.739Z,9.70
2017-11-15T11:45:44.288Z,9.70
2017-11-15T11:48:11.790Z,9.70
2017-11-15T11:50:39.322Z,9.80
2017-11-15T11:53:06.832Z,9.80
2017-11-15T11:55:34.370Z,9.80
2017-11-15T11:58:02.126Z,9.90
2017-11-15T12:00:29.672Z,9.90
2017-11-15T12:02:58.071Z,10.00
2017-11-15T12:05:26.353Z,10.20
2017-11-15T12:07:54.672Z,10.20
2017-11-15T12:10:22.176Z,10.10
2017-11-15T12:12:49.728Z,10.10
2017-11-15T12:15:17.241Z,10.20
2017-11-15T12:17:44.792Z,10.20
2017-11-15T12:20:12.294Z,10.20
2017-11-15T12:22:39.851Z,10.40
2017-11-15T12:25:07.404Z,10.30
2017-11-15T12:27:34.907Z,10.20
2017-11-15T12:30:02.459Z,10.20
2017-11-15T12:32:29.966Z,10.20
2017-11-15T12:34:58.266Z,10.20
2017-11-15T12:37:25.826Z,10.20
2017-11-15T12:39:54.151Z,10.20
2017-11-15T12:42:21.664Z,10.20
2017-11-15T12:44:49.263Z,10.20
2017-11-15T12:47:17.548Z,10.30
2017-11-15T12:49:46.172Z,10.30
2017-11-15T12:52:13.700Z,10.30
2017-11-15T12:54:41.194Z,10.30
2017-11-15T12:57:08.754Z,10.40
2017-11-15T12:59:37.449Z,10.60
2017-11-15T13:02:04.997Z,10.40
2017-11-15T13:04:32.508Z,10.40
2017-11-15T13:07:00.058Z,10.30
2017-11-15T13:09:27.580Z,10.30
2017-11-15T13:11:55.185Z,10.30
2017-11-15T13:14:22.697Z,10.20
2017-11-15T13:16:50.986Z,10.10
2017-11-15T13:19:19.389Z,10.20
2017-11-15T13:21:46.947Z,10.10
2017-11-15T13:24:14.489Z,10.10
2017-11-15T13:26:42.019Z,10.20
2017-11-15T13:29:09.652Z,10.20
2017-11-15T13:31:37.176Z,10.20
2017-11-15T13:34:04.725Z,10.10
2017-11-15T13:36:32.230Z,10.10
2017-11-15T13:39:00.081Z,10.10
2017-11-15T13:41:27.591Z,10.20
2017-11-15T13:43:55.106Z,10.10
2017-11-15T13:46:23.448Z,10.10
2017-11-15T13:48:50.968Z,10.10
2017-11-15T13:51:19.297Z,10.30
2017-11-15T13:53:48.528Z,10.20
2017-11-15T13:56:16.132Z,10.30
2017-11-15T13:58:47.282Z,10.10
2017-11-15T14:01:14.828Z,10.10
2017-11-15T14:03:42.367Z,10.20
2017-11-15T14:06:09.893Z,10.20
2017-11-15T14:08:39.920Z,10.10
2017-11-15T14:11:07.587Z,10.20
2017-11-15T14:13:35.198Z,10.20
2017-11-15T14:16:03.523Z,10.10
2017-11-15T14:18:31.445Z,10.10
2017-11-15T14:20:59.029Z,10.10
2017-11-15T14:23:26.641Z,10.10
2017-11-15T14:25:54.198Z,10.00
2017-11-15T14:28:21.711Z,10.10
2017-11-15T14:30:49.264Z,10.00
2017-11-15T14:33:16.787Z,10.10
2017-11-15T14:35:44.386Z,10.10
2017-11-15T14:38:11.932Z,10.10
2017-11-15T14:40:39.470Z,10.20
2017-11-15T14:43:06.979Z,10.10
2017-11-15T14:45:34.541Z,10.00
2017-11-15T14:48:02.066Z,10.00
2017-11-15T14:50:29.563Z,9.90
2017-11-15T14:52:57.127Z,10.00
2017-11-15T14:55:24.631Z,9.90
2017-11-15T14:57:52.164Z,10.00
2017-11-15T15:00:19.684Z,10.00
2017-11-15T15:02:47.807Z,10.00
2017-11-15T15:05:15.312Z,10.10
2017-11-15T15:07:42.864Z,10.00
2017-11-15T15:10:10.370Z,10.00
2017-11-15T15:12:37.932Z,10.00
2017-11-15T15:15:05.435Z,9.90
2017-11-15T15:17:32.937Z,9.90
2017-11-15T15:20:00.479Z,9.90
2017-11-15T15:22:28.754Z,9.70
2017-11-15T15:24:56.307Z,9.70
2017-11-15T15:27:23.815Z,9.60
2017-11-15T15:29:51.353Z,9.50
2017-11-15T15:32:18.866Z,9.50
2017-11-15T15:34:47.187Z,9.40
2017-11-15T15:37:14.689Z,9.40
2017-11-15T15:39:42.207Z,9.40
2017-11-15T15:42:10.508Z,9.30
2017-11-15T15:44:38.074Z,9.30
2017-11-15T15:47:05.618Z,9.30
2017-11-15T15:49:33.118Z,9.30
2017-11-15T15:52:00.657Z,9.30
2017-11-15T15:54:28.163Z,9.40
2017-11-15T15:56:55.714Z,9.50
2017-11-15T15:59:23.214Z,9.50
2017-11-15T16:01:50.754Z,9.60
2017-11-15T16:04:18.303Z,9.50
2017-11-15T16:06:45.809Z,9.50
2017-11-15T16:09:14.170Z,9.40
2017-11-15T16:11:41.684Z,9.40
2017-11-15T16:14:09.220Z,9.30
2017-11-15T16:16:36.763Z,9.30
2017-11-15T16:19:04.327Z,9.30
2017-11-15T16:21:31.834Z,9.30
2017-11-15T16:23:59.361Z,9.30
2017-11-15T16:26:26.882Z,9.30
2017-11-15T16:28:54.383Z,9.40
2017-11-15T16:31:22.699Z,9.30
2017-11-15T16:33:50.204Z,9.30
2017-11-15T16:36:17.751Z,9.30
2017-11-15T16:38:45.269Z,9.40
2017-11-15T16:41:12.830Z,9.50
2017-11-15T16:43:40.333Z,9.50
2017-11-15T16:46:07.884Z,9.50
2017-11-15T16:48:36.200Z,9.50
2017-11-15T16:51:03.743Z,9.40
2017-11-15T16:53:31.252Z,9.40
2017-11-15T16:55:58.811Z,9.40
2017-11-15T16:58:26.335Z,9.50
2017-11-15T17:00:53.839Z,9.50
2017-11-15T17:03:22.148Z,9.50
2017-11-15T17:05:49.655Z,9.50
2017-11-15T17:08:17.308Z,9.60
2017-11-15T17:10:44.865Z,9.60
2017-11-15T17:13:12.414Z,9.60
2017-11-15T17:15:39.903Z,9.50
2017-11-15T17:18:08.242Z,9.60
2017-11-15T17:20:35.747Z,9.50
2017-11-15T17:23:03.249Z,9.50
2017-11-15T17:25:30.841Z,9.50
2017-11-15T17:27:58.354Z,9.50
2017-11-15T17:30:25.890Z,9.50
2017-11-15T17:32:53.412Z,9.50
2017-11-15T17:35:21.710Z,9.60
2017-11-15T17:37:49.994Z,9.60
2017-11-15T17:40:18.315Z,9.50
2017-11-15T17:42:45.820Z,9.50
2017-11-15T17:45:13.331Z,9.50
2017-11-15T17:47:41.672Z,9.40
2017-11-15T17:50:09.180Z,9.40
2017-11-15T17:52:37.508Z,9.40
2017-11-15T17:55:05.015Z,9.40
2017-11-15T17:57:32.548Z,9.40
2017-11-15T18:00:00.055Z,9.30
2017-11-15T18:02:27.590Z,9.30
2017-11-15T18:04:55.126Z,9.30
2017-11-15T18:07:22.667Z,9.30
2017-11-15T18:09:50.194Z,9.30
2017-11-15T18:12:19.069Z,9.40
2017-11-15T18:14:46.625Z,9.40
2017-11-15T18:17:14.137Z,9.40
2017-11-15T18:19:42.441Z,9.30
2017-11-15T18:22:09.935Z,9.30
2017-11-15T18:24:37.477Z,9.20
2017-11-15T18:27:05.025Z,9.20
2017-11-15T18:29:32.943Z,9.10
2017-11-15T18:32:00.451Z,9.10
2017-11-15T18:34:27.960Z,9.10
2017-11-15T18:36:56.276Z,9.10
2017-11-15T18:39:23.810Z,9.10
2017-11-15T18:41:51.342Z,9.10
2017-11-15T18:44:18.839Z,9.20
2017-11-15T18:46:47.218Z,9.20
2017-11-15T18:49:14.765Z,9.20
2017-11-15T18:51:42.476Z,9.20
2017-11-15T18:54:10.448Z,9.20
2017-11-15T18:56:37.934Z,9.30
2017-11-15T18:59:05.470Z,9.20
2017-11-15T19:01:32.986Z,9.30
2017-11-15T19:04:00.518Z,9.20
2017-11-15T19:06:28.007Z,9.20
2017-11-15T19:08:55.548Z,9.20
2017-11-15T19:11:23.053Z,9.20
2017-11-15T19:13:50.554Z,9.30
2017-11-15T19:16:18.859Z,9.40
2017-11-15T19:18:46.362Z,9.40
2017-11-15T19:21:13.939Z,9.40
2017-11-15T19:23:41.476Z,9.40
2017-11-15T19:26:08.977Z,9.40
2017-11-15T19:28:36.517Z,9.40
2017-11-15T19:31:04.031Z,9.30
2017-11-15T19:33:31.584Z,9.40
2017-11-15T19:35:59.096Z,9.40
2017-11-15T19:38:27.454Z,9.50
2017-11-15T19:40:54.968Z,9.50
2017-11-15T19:43:22.501Z,9.60
2017-11-15T19:45:50.100Z,9.60
2017-11-15T19:48:21.449Z,9.70
2017-11-15T19:50:48.960Z,9.70
2017-11-15T19:53:18.337Z,9.60
2017-11-15T19:55:46.638Z,9.60
2017-11-15T19:58:14.135Z,9.60
2017-11-15T20:00:41.678Z,9.60
2017-11-15T20:03:09.179Z,9.60
2017-11-15T20:05:37.690Z,9.60
2017-11-15T20:08:05.203Z,9.60
2017-11-15T20:10:32.756Z,9.60
2017-11-15T20:13:00.257Z,9.60
2017-11-15T20:15:29.621Z,9.60
2017-11-15T20:17:57.127Z,9.60
2017-11-15T20:20:24.636Z,9.60
2017-11-15T20:22:52.198Z,9.60
2017-11-15T20:25:19.694Z,9.50
2017-11-15T20:27:47.230Z,9.50
2017-11-15T20:30:14.733Z,9.60
2017-11-15T20:32:42.352Z,9.50
2017-11-15T20:35:09.861Z,9.40
2017-11-15T20:37:37.729Z,9.40
2017-11-15T20:40:05.231Z,9.40
2017-11-15T20:42:32.761Z,9.40
2017-11-15T20:45:00.310Z,9.40
2017-11-15T20:47:27.852Z,9.30
2017-11-15T20:49:56.236Z,9.40
2017-11-15T20:52:24.653Z,9.40
2017-11-15T20:54:52.216Z,9.40
2017-11-15T20:57:19.727Z,9.40
2017-11-15T20:59:47.228Z,9.40
2017-11-15T21:02:14.805Z,9.40
2017-11-15T21:04:42.316Z,9.40
2017-11-15T21:07:09.880Z,9.40
2017-11-15T21:09:37.375Z,9.50
2017-11-15T21:12:04.935Z,9.50
2017-11-15T21:14:32.435Z,9.50
2017-11-15T21:17:00.074Z,9.40
2017-11-15T21:19:27.892Z,9.20
2017-11-15T21:21:55.439Z,9.10
2017-11-15T21:24:22.944Z,8.90
2017-11-15T21:26:50.524Z,8.90
2017-11-15T21:29:18.108Z,8.80
2017-11-15T21:31:45.643Z,8.80
2017-11-15T21:34:13.184Z,8.70
2017-11-15T21:36:40.695Z,8.60
2017-11-15T21:39:08.254Z,8.40
2017-11-15T21:41:35.743Z,8.40
2017-11-15T21:44:03.283Z,8.40
2017-11-15T21:46:30.817Z,8.40
2017-11-15T21:48:59.322Z,8.30
2017-11-15T21:51:27.603Z,8.30
2017-11-15T21:53:55.867Z,8.20
2017-11-15T21:56:23.488Z,8.10
2017-11-15T21:58:50.990Z,8.10
2017-11-15T22:01:18.862Z,8.00
2017-11-15T22:03:46.378Z,8.00
2017-11-15T22:06:13.920Z,8.10
2017-11-15T22:08:41.433Z,8.10
2017-11-15T22:11:08.985Z,8.10
2017-11-15T22:13:36.479Z,8.10
2017-11-15T22:16:04.023Z,8.20
2017-11-15T22:18:31.530Z,8.20
2017-11-15T22:20:59.937Z,8.30
2017-11-15T22:23:27.506Z,8.30
2017-11-15T22:25:55.084Z,8.30
2017-11-15T22:28:22.622Z,8.30
2017-11-15T22:30:50.951Z,8.30
2017-11-15T22:35:52.479Z,8.20
2017-11-15T22:38:20.014Z,8.10
2017-11-15T22:40:47.517Z,8.10
2017-11-15T22:43:15.847Z,8.20
2017-11-15T22:45:43.343Z,8.10
2017-11-15T22:48:10.849Z,8.20
2017-11-15T22:50:38.406Z,8.30
2017-11-15T22:53:05.907Z,8.30
2017-11-15T22:55:33.453Z,8.50
2017-11-15T22:58:00.951Z,8.40
2017-11-15T23:00:28.539Z,8.50
2017-11-15T23:02:56.807Z,8.50
2017-11-15T23:05:24.355Z,8.50
2017-11-15T23:07:51.911Z,8.60
2017-11-15T23:10:19.489Z,8.60
2017-11-15T23:12:47.002Z,8.60
2017-11-15T23:15:27.416Z,8.60
2017-11-15T23:17:55.683Z,8.60
2017-11-15T23:20:23.284Z,8.60
2017-11-15T23:22:50.798Z,8.70
2017-11-15T23:25:18.310Z,8.60
2017-11-15T23:27:46.639Z,8.70
2017-11-15T23:30:14.138Z,8.70
2017-11-15T23:32:41.682Z,8.80
2017-11-15T23:35:09.253Z,8.80
2017-11-15T23:37:36.803Z,8.70
2017-11-15T23:40:04.295Z,8.70
2017-11-15T23:42:31.803Z,8.70
2017-11-15T23:44:59.344Z,8.60
2017-11-15T23:47:26.871Z,8.60
2017-11-15T23:49:54.409Z,8.60
2017-11-15T23:52:21.906Z,8.60
2017-11-15T23:54:49.478Z,8.50
2017-11-15T23:57:16.995Z,8.50
2017-11-15T23:59:44.528Z,8.50
