createdAt,value
2022-10-21T00:29:54.054Z,999.82
2022-10-21T00:30:34.232Z,999.84
2022-10-21T00:31:14.907Z,999.83
2022-10-21T00:31:55.491Z,999.86
2022-10-21T00:32:36.548Z,999.87
2022-10-21T00:33:17.347Z,999.92
2022-10-21T00:33:57.755Z,999.92
2022-10-21T00:34:38.269Z,999.85
2022-10-21T00:35:18.899Z,999.86
2022-10-21T00:35:59.457Z,999.88
2022-10-21T00:36:40.088Z,999.88
2022-10-21T00:37:20.540Z,999.83
2022-10-21T00:38:01.102Z,999.82
2022-10-21T00:38:41.719Z,999.85
2022-10-21T00:39:22.330Z,999.86
2022-10-21T00:40:02.814Z,999.86
2022-10-21T00:40:43.461Z,999.82
2022-10-21T00:41:23.947Z,999.82
2022-10-21T00:42:04.518Z,999.78
2022-10-21T00:42:45.762Z,999.76
2022-10-21T00:43:25.483Z,999.77
2022-10-21T00:44:06.006Z,999.77
2022-10-21T00:44:46.532Z,999.77
2022-10-21T00:45:27.023Z,999.78
2022-10-21T00:46:07.612Z,999.77
2022-10-21T00:46:49.151Z,999.73
2022-10-21T00:47:29.527Z,999.73
2022-10-21T00:48:10.085Z,999.72
2022-10-21T00:48:50.788Z,999.67
2022-10-21T00:49:31.449Z,999.68
2022-10-21T00:50:11.989Z,999.68
2022-10-21T00:50:52.375Z,999.67
2022-10-21T00:51:32.896Z,999.67
2022-10-21T00:52:13.489Z,999.66
2022-10-21T00:52:54.077Z,999.67
2022-10-21T00:53:34.620Z,999.65
2022-10-21T00:54:15.240Z,999.65
2022-10-21T00:54:55.853Z,999.62
2022-10-21T00:55:36.313Z,999.64
2022-10-21T00:56:18.683Z,999.62
2022-10-21T00:56:59.385Z,999.64
2022-10-21T00:57:40.190Z,999.61
2022-10-21T00:58:21.023Z,999.58
2022-10-21T00:59:01.591Z,999.56
2022-10-21T00:59:42.184Z,999.57
2022-10-21T01:00:22.566Z,999.49
2022-10-21T01:01:04.024Z,999.52
2022-10-21T01:01:43.979Z,999.49
2022-10-21T01:02:24.460Z,999.49
2022-10-21T01:03:05.048Z,999.47
2022-10-21T01:04:26.314Z,999.47
2022-10-21T01:05:06.955Z,999.48
2022-10-21T01:05:47.628Z,999.47
2022-10-21T01:06:28.133Z,999.44
2022-10-21T01:07:08.639Z,999.46
2022-10-21T01:07:49.077Z,999.43
2022-10-21T01:08:29.819Z,999.42
2022-10-21T01:09:10.294Z,999.44
2022-10-21T01:09:50.770Z,999.44
2022-10-21T01:10:31.291Z,999.41
2022-10-21T01:11:11.811Z,999.43
2022-10-21T01:11:52.367Z,999.42
2022-10-21T01:12:32.836Z,999.42
2022-10-21T01:13:13.410Z,999.43
2022-10-21T01:13:53.877Z,999.46
2022-10-21T01:14:34.470Z,999.44
2022-10-21T01:15:14.889Z,999.4
2022-10-21T01:15:55.454Z,999.44
2022-10-21T01:16:35.996Z,999.41
2022-10-21T01:17:20.836Z,999.36
2022-10-21T01:17:57.133Z,999.4
2022-10-21T01:18:37.639Z,999.39
2022-10-21T01:19:18.224Z,999.39
2022-10-21T01:20:39.269Z,999.38
2022-10-21T01:21:19.741Z,999.34
2022-10-21T01:22:00.230Z,999.29
2022-10-21T01:22:40.796Z,999.3
2022-10-21T01:23:21.333Z,999.32
2022-10-21T01:24:02.080Z,999.28
2022-10-21T01:24:42.385Z,999.29
2022-10-21T01:25:22.955Z,999.32
2022-10-21T01:26:03.440Z,999.29
2022-10-21T01:26:44.036Z,999.28
2022-10-21T01:27:24.546Z,999.28
2022-10-21T01:28:05.109Z,999.25
2022-10-21T01:28:45.550Z,999.24
2022-10-21T01:29:26.101Z,999.24
2022-10-21T01:30:06.515Z,999.24
2022-10-21T01:30:47.093Z,999.22
2022-10-21T01:31:27.572Z,999.17
2022-10-21T01:32:08.363Z,999.16
2022-10-21T01:32:48.760Z,999.18
2022-10-21T01:33:29.163Z,999.21
2022-10-21T01:34:09.658Z,999.15
2022-10-21T01:34:50.186Z,999.13
2022-10-21T01:35:30.661Z,999.21
2022-10-21T01:36:11.141Z,999.19
2022-10-21T01:36:51.694Z,999.2
2022-10-21T01:37:32.230Z,999.2
2022-10-21T01:38:12.664Z,999.11
2022-10-21T01:38:53.198Z,999.16
2022-10-21T01:39:33.823Z,999.14
2022-10-21T01:40:14.185Z,999.18
2022-10-21T01:40:54.644Z,999.19
2022-10-21T01:41:35.196Z,999.18
2022-10-21T01:42:15.699Z,999.21
2022-10-21T01:42:56.290Z,999.19
2022-10-21T01:43:36.746Z,999.19
2022-10-21T01:44:17.216Z,999.17
2022-10-21T01:44:57.728Z,999.16
2022-10-21T01:45:38.238Z,999.18
2022-10-21T01:46:18.771Z,999.2
2022-10-21T01:46:59.223Z,999.12
2022-10-21T01:47:39.733Z,999.13
2022-10-21T01:48:20.154Z,999.14
2022-10-21T01:49:00.619Z,999.14
2022-10-21T01:49:41.159Z,999.06
2022-10-21T01:51:59.822Z,999.06
2022-10-21T01:52:40.192Z,999
2022-10-21T01:53:20.446Z,999.08
2022-10-21T01:54:00.947Z,998.99
2022-10-21T01:55:21.838Z,998.98
2022-10-21T01:56:02.356Z,998.98
2022-10-21T01:56:42.787Z,998.98
2022-10-21T01:57:23.313Z,998.97
2022-10-21T01:58:03.842Z,998.95
2022-10-21T01:58:44.264Z,998.92
2022-10-21T01:59:24.702Z,998.92
2022-10-21T02:00:05.175Z,998.96
2022-10-21T02:00:45.689Z,998.9
2022-10-21T02:01:26.199Z,998.94
2022-10-21T02:02:06.630Z,998.88
2022-10-21T02:02:47.127Z,998.89
2022-10-21T02:03:27.603Z,998.9
2022-10-21T02:04:08.878Z,998.87
2022-10-21T02:04:48.607Z,998.85
2022-10-21T02:05:29.125Z,998.83
2022-10-21T02:06:09.647Z,998.77
2022-10-21T02:06:50.076Z,998.79
2022-10-21T02:08:11.027Z,998.77
2022-10-21T02:08:51.525Z,998.77
2022-10-21T02:10:12.419Z,998.78
2022-10-21T02:10:52.919Z,998.71
2022-10-21T02:11:33.384Z,998.73
2022-10-21T02:12:13.887Z,998.77
2022-10-21T02:12:54.382Z,998.74
2022-10-21T02:13:34.845Z,998.7
2022-10-21T02:14:15.329Z,998.69
2022-10-21T02:14:55.798Z,998.7
2022-10-21T02:15:36.338Z,998.7
2022-10-21T02:16:16.815Z,998.69
2022-10-21T02:16:57.276Z,998.72
2022-10-21T02:17:38.689Z,998.68
2022-10-21T02:18:19.194Z,998.74
2022-10-21T02:18:59.649Z,998.75
2022-10-21T02:19:40.151Z,998.74
2022-10-21T02:20:20.581Z,998.73
2022-10-21T02:21:01.077Z,998.75
2022-10-21T02:21:41.589Z,998.73
2022-10-21T02:22:22.084Z,998.78
2022-10-21T02:23:02.524Z,998.71
2022-10-21T02:23:43.002Z,998.72
2022-10-21T02:24:23.501Z,998.69
2022-10-21T02:25:03.963Z,998.64
2022-10-21T02:25:44.431Z,998.64
2022-10-21T02:26:25.402Z,998.62
2022-10-21T02:27:05.864Z,998.64
2022-10-21T02:27:46.364Z,998.65
2022-10-21T02:28:26.893Z,998.64
2022-10-21T02:29:07.257Z,998.59
2022-10-21T02:29:47.757Z,998.63
2022-10-21T02:30:28.230Z,998.68
2022-10-21T02:31:08.738Z,998.64
2022-10-21T02:31:49.201Z,998.71
2022-10-21T02:32:29.696Z,998.64
2022-10-21T02:33:10.227Z,998.64
2022-10-21T02:33:50.726Z,998.66
2022-10-21T02:34:31.157Z,998.54
2022-10-21T02:35:11.688Z,998.6
2022-10-21T02:35:52.090Z,998.6
2022-10-21T02:36:32.603Z,998.63
2022-10-21T02:37:13.023Z,998.63
2022-10-21T02:37:53.509Z,998.67
2022-10-21T02:38:33.967Z,998.59
2022-10-21T02:39:14.435Z,998.62
2022-10-21T02:39:54.918Z,998.61
2022-10-21T02:40:35.473Z,998.64
2022-10-21T02:42:33.102Z,998.56
2022-10-21T02:43:13.769Z,998.59
2022-10-21T02:43:54.212Z,998.6
2022-10-21T02:44:34.665Z,998.56
2022-10-21T02:45:15.128Z,998.57
2022-10-21T02:45:55.635Z,998.5
2022-10-21T02:46:36.091Z,998.57
2022-10-21T02:47:16.639Z,998.56
2022-10-21T02:47:57.094Z,998.58
2022-10-21T02:48:37.562Z,998.6
2022-10-21T02:49:18.134Z,998.57
2022-10-21T02:49:58.573Z,998.57
2022-10-21T02:50:39.108Z,998.58
2022-10-21T02:51:19.530Z,998.6
2022-10-21T02:52:00.151Z,998.59
2022-10-21T02:52:40.647Z,998.56
2022-10-21T02:53:21.127Z,998.56
2022-10-21T02:54:01.610Z,998.57
2022-10-21T02:54:42.097Z,998.58
2022-10-21T02:55:22.603Z,998.53
2022-10-21T02:56:03.084Z,998.53
2022-10-21T02:56:43.534Z,998.54
2022-10-21T02:57:23.994Z,998.52
2022-10-21T02:58:04.477Z,998.53
2022-10-21T02:58:44.989Z,998.5
2022-10-21T02:59:25.467Z,998.46
2022-10-21T03:00:05.962Z,998.48
2022-10-21T03:00:46.480Z,998.45
2022-10-21T03:01:26.968Z,998.5
2022-10-21T03:02:07.427Z,998.48
2022-10-21T03:02:48.000Z,998.45
2022-10-21T03:03:28.425Z,998.52
2022-10-21T03:04:08.941Z,998.56
2022-10-21T03:04:49.512Z,998.52
2022-10-21T03:06:10.417Z,998.5
2022-10-21T03:06:50.896Z,998.49
2022-10-21T03:07:31.385Z,998.48
2022-10-21T03:08:11.837Z,998.45
2022-10-21T03:08:52.361Z,998.5
2022-10-21T03:09:32.800Z,998.53
2022-10-21T03:10:14.037Z,998.51
2022-10-21T03:10:54.595Z,998.48
2022-10-21T03:11:35.037Z,998.45
2022-10-21T03:12:15.502Z,998.47
2022-10-21T03:12:55.966Z,998.46
2022-10-21T03:13:36.429Z,998.43
2022-10-21T03:14:17.084Z,998.54
2022-10-21T03:14:57.536Z,998.55
2022-10-21T03:15:38.024Z,998.52
2022-10-21T03:16:59.023Z,998.47
2022-10-21T03:17:39.710Z,998.48
2022-10-21T03:18:19.953Z,998.45
2022-10-21T03:19:00.422Z,998.42
2022-10-21T03:19:40.896Z,998.43
2022-10-21T03:20:21.381Z,998.48
2022-10-21T03:21:01.809Z,998.47
2022-10-21T03:21:42.326Z,998.44
2022-10-21T03:23:03.353Z,998.46
2022-10-21T03:23:43.941Z,998.44
2022-10-21T03:24:28.652Z,998.45
2022-10-21T03:25:04.963Z,998.44
2022-10-21T03:25:45.419Z,998.44
2022-10-21T03:26:25.882Z,998.42
2022-10-21T03:27:06.373Z,998.46
2022-10-21T03:27:46.920Z,998.47
2022-10-21T03:28:27.473Z,998.47
2022-10-21T03:29:07.963Z,998.53
2022-10-21T03:29:48.457Z,998.53
2022-10-21T03:30:29.002Z,998.53
2022-10-21T03:31:09.401Z,998.52
2022-10-21T03:31:49.889Z,998.47
2022-10-21T03:34:18.540Z,998.53
2022-10-21T03:34:59.096Z,998.44
2022-10-21T03:35:39.604Z,998.42
2022-10-21T03:36:20.093Z,998.48
2022-10-21T03:37:00.585Z,998.46
2022-10-21T03:37:41.041Z,998.45
2022-10-21T03:38:21.506Z,998.45
2022-10-21T03:39:01.994Z,998.43
2022-10-21T03:39:42.520Z,998.44
2022-10-21T03:40:22.962Z,998.41
2022-10-21T03:41:03.508Z,998.39
2022-10-21T03:41:43.928Z,998.38
2022-10-21T03:42:24.420Z,998.39
2022-10-21T03:43:04.882Z,998.4
2022-10-21T03:43:45.347Z,998.35
2022-10-21T03:44:25.811Z,998.41
2022-10-21T03:45:06.283Z,998.41
2022-10-21T03:45:46.724Z,998.45
2022-10-21T03:46:27.184Z,998.47
2022-10-21T03:47:07.650Z,998.51
2022-10-21T03:47:48.156Z,998.51
2022-10-21T03:48:28.650Z,998.49
2022-10-21T03:49:14.050Z,998.49
2022-10-21T03:49:49.690Z,998.48
2022-10-21T03:50:30.214Z,998.44
2022-10-21T03:51:10.642Z,998.46
2022-10-21T03:51:51.133Z,998.41
2022-10-21T03:52:31.625Z,998.45
2022-10-21T03:53:24.254Z,998.47
2022-10-21T03:53:52.540Z,998.47
2022-10-21T03:54:33.028Z,998.46
2022-10-21T03:55:13.524Z,998.46
2022-10-21T03:55:56.586Z,998.42
2022-10-21T03:56:34.572Z,998.48
2022-10-21T03:57:15.127Z,998.52
2022-10-21T03:57:55.632Z,998.62
2022-10-21T03:58:36.065Z,998.49
2022-10-21T03:59:16.558Z,998.43
2022-10-21T03:59:57.045Z,998.4
2022-10-21T04:00:37.512Z,998.4
2022-10-21T04:01:18.019Z,998.49
2022-10-21T04:01:58.582Z,998.46
2022-10-21T04:02:39.314Z,998.44
2022-10-21T04:03:19.419Z,998.46
2022-10-21T04:03:59.886Z,998.47
2022-10-21T04:04:40.330Z,998.47
2022-10-21T04:05:20.812Z,998.5
2022-10-21T04:06:01.296Z,998.52
2022-10-21T04:06:41.800Z,998.49
2022-10-21T04:07:22.336Z,998.45
2022-10-21T04:08:02.761Z,998.46
2022-10-21T04:08:43.303Z,998.49
2022-10-21T04:09:23.702Z,998.43
2022-10-21T04:10:04.211Z,998.43
2022-10-21T04:10:44.754Z,998.4
2022-10-21T04:11:25.191Z,998.44
2022-10-21T04:12:05.700Z,998.44
2022-10-21T04:12:46.192Z,998.45
2022-10-21T04:13:26.681Z,998.48
2022-10-21T04:14:09.252Z,998.49
2022-10-21T04:14:47.685Z,998.46
2022-10-21T04:15:28.208Z,998.43
2022-10-21T04:16:08.681Z,998.45
2022-10-21T04:17:29.651Z,998.44
2022-10-21T04:18:10.135Z,998.4
2022-10-21T04:18:50.585Z,998.44
2022-10-21T04:19:31.077Z,998.47
2022-10-21T04:20:11.570Z,998.55
2022-10-21T04:20:52.033Z,998.54
2022-10-21T04:21:32.532Z,998.51
2022-10-21T04:22:13.019Z,998.54
2022-10-21T04:22:53.487Z,998.57
2022-10-21T04:23:33.986Z,998.55
2022-10-21T04:24:14.439Z,998.5
2022-10-21T04:24:54.941Z,998.44
2022-10-21T04:25:36.317Z,998.43
2022-10-21T04:26:16.792Z,998.41
2022-10-21T04:26:57.243Z,998.38
2022-10-21T04:27:37.736Z,998.42
2022-10-21T04:28:18.260Z,998.36
2022-10-21T04:28:58.697Z,998.47
2022-10-21T04:29:39.191Z,998.48
2022-10-21T04:30:19.682Z,998.44
2022-10-21T04:31:00.156Z,998.48
2022-10-21T04:31:40.722Z,998.45
2022-10-21T04:32:21.118Z,998.49
2022-10-21T04:33:01.589Z,998.48
2022-10-21T04:33:42.049Z,998.49
2022-10-21T04:34:22.559Z,998.56
2022-10-21T04:35:03.021Z,998.5
2022-10-21T04:35:43.570Z,998.53
2022-10-21T04:36:24.109Z,998.46
2022-10-21T04:37:05.171Z,998.48
2022-10-21T04:37:45.060Z,998.54
2022-10-21T04:38:25.573Z,998.5
2022-10-21T04:39:06.035Z,998.5
2022-10-21T04:39:46.514Z,998.46
2022-10-21T04:40:27.021Z,998.42
2022-10-21T04:41:07.485Z,998.43
2022-10-21T04:41:47.968Z,998.37
2022-10-21T04:43:09.043Z,998.34
2022-10-21T04:43:49.449Z,998.46
2022-10-21T04:44:29.912Z,998.38
2022-10-21T04:47:43.666Z,998.37
2022-10-21T04:48:24.119Z,998.32
2022-10-21T04:49:04.612Z,998.31
2022-10-21T04:49:45.116Z,998.27
2022-10-21T04:50:25.632Z,998.24
2022-10-21T04:51:06.134Z,998.24
2022-10-21T04:51:46.662Z,998.24
2022-10-21T04:52:27.188Z,998.21
2022-10-21T04:53:07.677Z,998.18
2022-10-21T04:53:48.124Z,998.2
2022-10-21T04:54:28.649Z,998.21
2022-10-21T04:55:09.096Z,998.16
2022-10-21T04:55:49.614Z,998.2
2022-10-21T04:56:30.098Z,998.21
2022-10-21T04:57:10.578Z,998.24
2022-10-21T04:57:51.111Z,998.24
2022-10-21T04:58:31.632Z,998.23
2022-10-21T04:59:12.158Z,998.2
2022-10-21T04:59:52.547Z,998.2
2022-10-21T05:00:33.073Z,998.15
2022-10-21T05:01:13.666Z,998.18
2022-10-21T05:01:54.051Z,998.17
2022-10-21T05:02:34.497Z,998.14
2022-10-21T05:03:14.963Z,998.15
2022-10-21T05:03:55.472Z,998.16
2022-10-21T05:04:35.989Z,998.08
2022-10-21T05:05:16.477Z,998.1
2022-10-21T05:05:56.969Z,998.06
2022-10-21T05:06:37.454Z,998.06
2022-10-21T05:07:18.045Z,998.06
2022-10-21T05:07:58.567Z,998.08
2022-10-21T05:08:39.132Z,998.08
2022-10-21T05:09:19.573Z,998.1
2022-10-21T05:10:00.016Z,998.09
2022-10-21T05:10:40.495Z,998.09
2022-10-21T05:11:20.987Z,998.07
2022-10-21T05:12:01.436Z,998.09
2022-10-21T05:12:41.974Z,998.07
2022-10-21T05:13:22.457Z,998.11
2022-10-21T05:14:02.962Z,998.08
2022-10-21T05:14:43.448Z,998.07
2022-10-21T05:15:23.929Z,998.1
2022-10-21T05:16:04.553Z,998.13
2022-10-21T05:16:45.058Z,998.02
2022-10-21T05:17:25.454Z,998.03
2022-10-21T05:18:05.933Z,998.01
2022-10-21T05:18:46.504Z,997.98
2022-10-21T05:19:30.396Z,997.98
2022-10-21T05:20:07.526Z,997.97
2022-10-21T05:20:47.955Z,997.91
2022-10-21T05:21:28.476Z,997.96
2022-10-21T05:22:08.878Z,997.93
2022-10-21T05:22:49.395Z,997.93
2022-10-21T05:23:29.869Z,997.96
2022-10-21T05:24:10.411Z,997.94
2022-10-21T05:24:50.986Z,997.97
2022-10-21T05:25:33.285Z,997.92
2022-10-21T05:26:11.859Z,997.89
2022-10-21T05:26:52.402Z,997.92
2022-10-21T05:27:32.877Z,997.85
2022-10-21T05:28:13.447Z,997.88
2022-10-21T05:28:53.964Z,997.86
2022-10-21T05:29:34.442Z,997.86
2022-10-21T05:30:14.983Z,997.84
2022-10-21T05:30:55.430Z,997.82
2022-10-21T05:31:35.953Z,997.8
2022-10-21T05:32:16.379Z,997.84
2022-10-21T05:32:56.870Z,997.83
2022-10-21T05:33:37.446Z,997.83
2022-10-21T05:34:17.975Z,997.82
2022-10-21T05:34:58.426Z,997.81
2022-10-21T05:35:38.935Z,997.76
2022-10-21T05:36:20.619Z,997.75
2022-10-21T05:36:59.906Z,997.76
2022-10-21T05:37:40.487Z,997.81
2022-10-21T05:38:20.928Z,997.82
2022-10-21T05:39:01.398Z,997.78
2022-10-21T05:40:22.392Z,997.79
2022-10-21T05:41:03.132Z,997.79
2022-10-21T05:41:44.213Z,997.76
2022-10-21T05:42:23.993Z,997.76
2022-10-21T05:43:04.434Z,997.71
2022-10-21T05:43:44.966Z,997.72
2022-10-21T05:44:25.458Z,997.67
2022-10-21T05:45:05.981Z,997.66
2022-10-21T05:45:46.944Z,997.68
2022-10-21T05:46:27.445Z,997.65
2022-10-21T05:47:08.007Z,997.63
2022-10-21T05:47:48.433Z,997.65
2022-10-21T05:48:28.901Z,997.61
2022-10-21T05:49:09.429Z,997.6
2022-10-21T05:49:49.901Z,997.54
2022-10-21T05:50:30.387Z,997.54
2022-10-21T05:51:10.896Z,997.54
2022-10-21T05:51:51.459Z,997.56
2022-10-21T05:52:31.919Z,997.53
2022-10-21T06:32:10.537Z,997.45
2022-10-21T06:32:51.062Z,997.46
2022-10-21T06:33:31.596Z,997.52
2022-10-21T06:34:12.145Z,997.53
2022-10-21T06:34:53.257Z,997.37
2022-10-21T06:38:14.511Z,997.44
2022-10-21T06:38:54.890Z,997.42
2022-10-21T06:39:35.439Z,997.49
2022-10-21T06:40:16.010Z,997.51
2022-10-21T06:40:56.682Z,997.56
2022-10-21T06:41:37.301Z,997.61
2022-10-21T06:42:17.860Z,997.67
2022-10-21T06:42:58.419Z,997.68
2022-10-21T06:43:38.945Z,997.71
2022-10-21T06:44:19.438Z,997.71
2022-10-21T06:45:00.242Z,997.73
2022-10-21T06:45:40.432Z,997.77
2022-10-21T06:46:20.966Z,997.81
2022-10-21T06:47:01.461Z,997.85
2022-10-21T06:49:29.671Z,997.86
2022-10-21T06:50:11.047Z,997.84
2022-10-21T06:50:51.663Z,997.79
2022-10-21T06:51:36.632Z,997.83
2022-10-21T06:52:17.522Z,997.83
2022-10-21T06:52:58.053Z,997.87
2022-10-21T06:53:39.147Z,997.87
2022-10-21T06:54:19.192Z,997.89
2022-10-21T06:54:59.810Z,997.91
2022-10-21T06:55:40.339Z,997.96
2022-10-21T06:56:20.898Z,998.03
2022-10-21T06:57:01.417Z,998.06
2022-10-21T06:57:42.121Z,998.12
2022-10-21T06:58:23.559Z,998.19
2022-10-21T06:59:04.227Z,998.3
2022-10-21T06:59:44.887Z,998.38
2022-10-21T07:00:25.596Z,998.36
2022-10-21T07:01:09.434Z,998.34
2022-10-21T07:01:59.535Z,998.32
2022-10-21T07:02:27.317Z,998.28
2022-10-21T07:03:07.823Z,998.31
2022-10-21T07:03:48.601Z,998.25
2022-10-21T07:04:29.971Z,998.23
2022-10-21T07:05:11.145Z,998.29
2022-10-21T07:05:51.666Z,998.36
2022-10-21T07:07:13.499Z,998.39
2022-10-21T07:10:13.544Z,998.39
2022-10-21T07:10:54.336Z,998.34
2022-10-21T07:11:35.060Z,998.36
2022-10-21T07:12:15.633Z,998.39
2022-10-21T07:12:56.229Z,998.41
2022-10-21T07:13:37.744Z,998.37
2022-10-21T07:14:18.212Z,998.42
2022-10-21T07:14:58.741Z,998.42
2022-10-21T07:15:39.204Z,998.4
2022-10-21T07:16:19.723Z,998.37
2022-10-21T07:17:00.282Z,998.39
2022-10-21T07:17:41.004Z,998.36
2022-10-21T07:18:21.205Z,998.36
2022-10-21T07:19:01.711Z,998.37
2022-10-21T07:19:42.230Z,998.34
2022-10-21T07:20:22.756Z,998.41
2022-10-21T07:21:03.224Z,998.39
2022-10-21T07:21:43.672Z,998.42
2022-10-21T07:22:24.175Z,998.45
2022-10-21T07:23:04.716Z,998.43
2022-10-21T07:23:45.170Z,998.46
2022-10-21T07:24:25.705Z,998.45
2022-10-21T07:25:06.169Z,998.45
2022-10-21T07:25:46.649Z,998.49
2022-10-21T07:26:27.180Z,998.5
2022-10-21T07:27:08.563Z,998.49
2022-10-21T07:27:48.470Z,998.49
2022-10-21T07:28:28.869Z,998.51
2022-10-21T07:29:09.373Z,998.5
2022-10-21T07:29:50.173Z,998.46
2022-10-21T07:30:30.461Z,998.53
2022-10-21T07:31:10.998Z,998.47
2022-10-21T07:31:51.489Z,998.46
2022-10-21T07:32:32.044Z,998.49
2022-10-21T07:33:12.609Z,998.48
2022-10-21T07:33:53.777Z,998.5
2022-10-21T07:34:34.084Z,998.51
2022-10-21T07:35:14.624Z,998.55
2022-10-21T07:35:55.197Z,998.53
2022-10-21T07:36:35.642Z,998.5
2022-10-21T07:37:16.102Z,998.53
2022-10-21T07:37:56.933Z,998.54
2022-10-21T07:38:37.408Z,998.59
2022-10-21T07:39:17.880Z,998.57
2022-10-21T07:39:58.420Z,998.59
2022-10-21T07:40:38.978Z,998.59
2022-10-21T07:41:20.574Z,998.59
2022-10-21T07:42:01.167Z,998.61
2022-10-21T07:42:41.588Z,998.56
2022-10-21T07:43:22.161Z,998.56
2022-10-21T07:44:02.576Z,998.6
2022-10-21T07:44:43.839Z,998.58
2022-10-21T07:45:24.430Z,998.56
2022-10-21T07:46:06.783Z,998.54
2022-10-21T07:46:45.737Z,998.55
2022-10-21T07:47:26.204Z,998.58
2022-10-21T07:48:06.730Z,998.57
2022-10-21T07:48:47.163Z,998.59
2022-10-21T07:49:27.826Z,998.58
2022-10-21T07:50:08.240Z,998.59
2022-10-21T07:52:06.639Z,998.58
2022-10-21T07:52:51.759Z,998.57
2022-10-21T07:53:27.636Z,998.59
2022-10-21T07:54:10.560Z,998.61
2022-10-21T07:54:56.301Z,998.62
2022-10-21T07:55:38.744Z,998.65
2022-10-21T07:56:19.032Z,998.65
2022-10-21T07:56:59.574Z,998.65
2022-10-21T07:57:40.041Z,998.66
2022-10-21T07:58:20.610Z,998.62
2022-10-21T07:59:01.068Z,998.65
2022-10-21T07:59:41.609Z,998.64
2022-10-21T08:05:34.161Z,998.67
2022-10-21T08:06:15.332Z,998.64
2022-10-21T08:06:55.802Z,998.66
2022-10-21T08:07:36.293Z,998.68
2022-10-21T08:08:16.761Z,998.67
2022-10-21T08:08:57.346Z,998.69
2022-10-21T08:09:37.807Z,998.67
2022-10-21T08:10:18.316Z,998.69
2022-10-21T08:10:58.854Z,998.68
2022-10-21T08:11:39.362Z,998.72
2022-10-21T08:12:19.941Z,998.7
2022-10-21T08:13:00.438Z,998.72
2022-10-21T08:13:40.999Z,998.76
2022-10-21T08:14:21.533Z,998.77
2022-10-21T08:15:02.009Z,998.75
2022-10-21T08:15:42.557Z,998.73
2022-10-21T08:16:23.061Z,998.77
2022-10-21T08:17:03.490Z,998.73
2022-10-21T08:17:44.122Z,998.81
2022-10-21T08:18:24.597Z,998.82
2022-10-21T08:19:05.089Z,998.82
2022-10-21T08:19:45.826Z,998.84
2022-10-21T08:20:26.412Z,998.85
2022-10-21T08:21:06.916Z,998.84
2022-10-21T08:21:47.626Z,998.88
2022-10-21T08:23:08.770Z,998.92
2022-10-21T08:23:49.278Z,998.9
2022-10-21T08:24:29.887Z,998.93
2022-10-21T08:25:10.434Z,998.93
2022-10-21T08:25:51.074Z,998.92
2022-10-21T08:26:31.641Z,998.89
2022-10-21T08:27:12.172Z,998.93
2022-10-21T08:27:52.643Z,998.94
2022-10-21T08:28:38.252Z,998.96
2022-10-21T08:29:18.779Z,998.96
2022-10-21T08:29:59.440Z,998.93
2022-10-21T08:30:40.008Z,998.92
2022-10-21T08:31:22.010Z,998.98
2022-10-21T08:32:01.604Z,999.05
2022-10-21T08:32:43.679Z,998.97
2022-10-21T08:34:04.873Z,998.98
2022-10-21T08:34:45.439Z,998.98
2022-10-21T08:35:26.185Z,999.01
2022-10-21T08:36:06.587Z,998.99
2022-10-21T08:36:47.175Z,999.04
2022-10-21T08:37:27.832Z,999.03
2022-10-21T08:38:08.323Z,999
2022-10-21T08:38:48.901Z,998.98
2022-10-21T08:39:29.495Z,999.01
2022-10-21T08:40:09.933Z,998.98
2022-10-21T08:40:52.224Z,999.01
2022-10-21T08:41:31.167Z,999.05
2022-10-21T08:42:11.653Z,999.03
2022-10-21T08:42:52.259Z,999.06
2022-10-21T08:43:32.718Z,999.03
2022-10-21T08:44:14.556Z,999.05
2022-10-21T08:44:55.119Z,999.09
2022-10-21T08:45:35.633Z,999
2022-10-21T08:46:16.272Z,999.06
2022-10-21T08:47:37.567Z,999.08
2022-10-21T08:48:18.825Z,999.07
2022-10-21T08:49:02.862Z,999.11
2022-10-21T08:49:43.612Z,999.08
2022-10-21T08:50:24.068Z,999.11
2022-10-21T08:52:38.955Z,999.12
2022-10-21T08:53:19.423Z,999.15
2022-10-21T08:54:00.279Z,999.13
2022-10-21T08:54:40.821Z,999.14
2022-10-21T08:55:21.396Z,999.17
2022-10-21T08:56:01.882Z,999.16
2022-10-21T08:56:42.372Z,999.19
2022-10-21T08:58:03.354Z,999.11
2022-10-21T08:58:43.886Z,999.17
2022-10-21T08:59:24.367Z,999.06
2022-10-21T09:00:04.888Z,999.11
2022-10-21T09:00:45.412Z,999.04
2022-10-21T09:01:25.899Z,999.04
2022-10-21T09:02:06.451Z,999.04
2022-10-21T09:02:47.023Z,999.02
2022-10-21T09:03:27.690Z,998.99
2022-10-21T09:04:08.274Z,999.01
2022-10-21T09:04:48.792Z,998.98
2022-10-21T09:05:29.362Z,998.94
2022-10-21T09:06:09.859Z,998.98
2022-10-21T09:06:50.426Z,998.92
2022-10-21T09:07:30.881Z,998.87
2022-10-21T09:08:52.622Z,998.89
2022-10-21T09:09:32.556Z,998.89
2022-10-21T09:10:13.047Z,998.87
2022-10-21T09:10:53.615Z,998.87
2022-10-21T09:11:34.136Z,998.86
2022-10-21T09:12:14.700Z,998.99
2022-10-21T09:12:55.189Z,998.86
2022-10-21T09:13:35.696Z,998.87
2022-10-21T09:14:16.227Z,998.85
2022-10-21T09:14:56.795Z,998.8
2022-10-21T09:15:37.269Z,998.88
2022-10-21T09:16:17.848Z,998.89
2022-10-21T09:16:58.293Z,998.88
2022-10-21T09:17:39.072Z,998.83
2022-10-21T09:18:19.461Z,998.83
2022-10-21T09:18:59.965Z,998.83
2022-10-21T09:22:34.139Z,998.85
2022-10-21T09:22:56.587Z,998.81
2022-10-21T09:23:37.050Z,998.86
2022-10-21T09:24:17.671Z,998.95
2022-10-21T09:24:58.168Z,998.86
2022-10-21T09:25:39.545Z,998.8
2022-10-21T09:28:55.381Z,998.68
2022-10-21T09:29:35.938Z,998.56
2022-10-21T09:30:16.472Z,998.45
2022-10-21T09:30:56.997Z,998.36
2022-10-21T09:31:37.453Z,998.21
2022-10-21T09:32:17.980Z,998.24
2022-10-21T09:32:58.440Z,998.26
2022-10-21T09:33:38.956Z,998.13
2022-10-21T09:34:19.438Z,998.12
2022-10-21T09:34:59.932Z,998.22
2022-10-21T09:35:40.479Z,998.2
2022-10-21T09:36:21.047Z,998.28
2022-10-21T09:37:01.519Z,998.24
2022-10-21T09:37:42.290Z,998.32
2022-10-21T09:38:22.591Z,998.28
2022-10-21T09:39:03.107Z,998.28
2022-10-21T09:39:44.123Z,998.32
2022-10-21T09:40:24.658Z,998.39
2022-10-21T09:41:05.165Z,998.45
2022-10-21T09:41:45.639Z,998.41
2022-10-21T09:43:06.742Z,998.48
2022-10-21T09:43:47.220Z,998.52
2022-10-21T09:44:27.734Z,998.52
2022-10-21T09:45:08.216Z,998.56
2022-10-21T09:45:48.776Z,998.52
2022-10-21T09:46:29.251Z,998.54
2022-10-21T09:47:09.740Z,998.54
2022-10-21T09:47:50.916Z,998.55
2022-10-21T09:48:35.507Z,998.57
2022-10-21T09:49:41.819Z,998.64
2022-10-21T09:50:06.723Z,998.67
2022-10-21T09:50:33.035Z,998.68
2022-10-21T09:53:31.870Z,999.22
2022-10-21T09:54:12.322Z,999.32
2022-10-21T09:54:53.647Z,999.45
2022-10-21T09:55:34.257Z,999.58
2022-10-21T09:56:14.959Z,999.49
2022-10-21T09:56:55.493Z,999.55
2022-10-21T09:57:36.000Z,999.57
2022-10-21T09:58:16.490Z,999.52
2022-10-21T09:59:00.119Z,999.49
2022-10-21T09:59:37.619Z,999.44
2022-10-21T10:00:18.028Z,999.44
2022-10-21T10:00:58.577Z,999.35
2022-10-21T10:01:39.222Z,999.35
2022-10-21T10:02:19.725Z,999.34
2022-10-21T10:03:00.250Z,999.38
2022-10-21T10:03:40.716Z,999.47
2022-10-21T10:04:21.254Z,999.48
2022-10-21T10:05:01.733Z,999.57
2022-10-21T10:05:42.242Z,999.56
2022-10-21T10:06:22.774Z,999.53
2022-10-21T10:07:03.413Z,999.5
2022-10-21T10:07:43.846Z,999.48
2022-10-21T10:08:24.352Z,999.52
2022-10-21T10:09:04.971Z,999.46
2022-10-21T10:09:45.484Z,999.46
2022-10-21T10:10:25.974Z,999.48
2022-10-21T10:11:06.530Z,999.51
2022-10-21T10:11:47.063Z,999.48
2022-10-21T10:12:27.690Z,999.53
2022-10-21T10:13:08.100Z,999.54
2022-10-21T10:13:48.689Z,999.55
2022-10-21T10:14:29.257Z,999.57
2022-10-21T10:15:09.741Z,999.57
2022-10-21T10:15:50.216Z,999.61
2022-10-21T10:16:30.816Z,999.62
2022-10-21T10:17:11.337Z,999.62
2022-10-21T10:17:51.855Z,999.64