createdAt,value
2018-03-07T00:00:29.007Z,1.93
2018-03-07T00:01:29.254Z,1.98
2018-03-07T00:02:29.505Z,1.89
2018-03-07T00:03:29.753Z,1.85
2018-03-07T00:04:30.017Z,1.82
2018-03-07T00:05:30.244Z,1.87
2018-03-07T00:06:30.491Z,1.80
2018-03-07T00:07:30.738Z,1.79
2018-03-07T00:08:30.985Z,1.85
2018-03-07T00:09:31.233Z,1.71
2018-03-07T00:10:31.469Z,1.78
2018-03-07T00:11:31.719Z,1.73
2018-03-07T00:12:31.969Z,1.69
2018-03-07T00:13:32.219Z,1.76
2018-03-07T00:14:32.468Z,1.75
2018-03-07T00:15:32.713Z,1.82
2018-03-07T00:16:32.963Z,1.65
2018-03-07T00:17:33.215Z,1.64
2018-03-07T00:18:33.457Z,1.60
2018-03-07T00:19:33.708Z,1.76
2018-03-07T00:20:33.951Z,1.69
2018-03-07T00:21:34.192Z,1.64
2018-03-07T00:22:34.443Z,1.62
2018-03-07T00:23:34.695Z,1.73
2018-03-07T00:24:34.943Z,1.62
2018-03-07T00:25:35.188Z,1.60
2018-03-07T00:26:35.433Z,1.58
2018-03-07T00:27:35.682Z,1.58
2018-03-07T00:28:35.925Z,1.55
2018-03-07T00:29:36.175Z,1.43
2018-03-07T00:30:36.420Z,1.51
2018-03-07T00:31:36.671Z,1.47
2018-03-07T00:32:36.912Z,1.47
2018-03-07T00:33:37.162Z,1.54
2018-03-07T00:34:37.407Z,1.54
2018-03-07T00:35:37.660Z,1.52
2018-03-07T00:36:37.906Z,1.47
2018-03-07T00:37:38.150Z,1.46
2018-03-07T00:38:38.397Z,1.52
2018-03-07T00:39:38.637Z,1.46
2018-03-07T00:40:38.888Z,1.44
2018-03-07T00:41:39.138Z,1.43
2018-03-07T00:42:39.387Z,1.51
2018-03-07T00:43:39.644Z,1.44
2018-03-07T00:44:39.893Z,1.44
2018-03-07T00:45:40.138Z,1.43
2018-03-07T00:46:40.389Z,1.46
2018-03-07T00:47:40.636Z,1.50
2018-03-07T00:48:40.882Z,1.37
2018-03-07T00:49:41.131Z,1.36
2018-03-07T00:50:41.376Z,1.24
2018-03-07T00:51:41.620Z,1.34
2018-03-07T00:52:41.869Z,1.29
2018-03-07T00:53:42.120Z,1.29
2018-03-07T00:54:42.367Z,1.32
2018-03-07T00:55:42.617Z,1.32
2018-03-07T00:56:42.861Z,1.26
2018-03-07T00:57:43.109Z,1.29
2018-03-07T00:58:43.359Z,1.24
2018-03-07T00:59:43.605Z,1.25
2018-03-07T01:00:43.852Z,1.26
2018-03-07T01:01:44.100Z,1.32
2018-03-07T01:02:44.349Z,1.26
2018-03-07T01:03:44.596Z,1.28
2018-03-07T01:04:44.842Z,1.26
2018-03-07T01:05:45.085Z,1.33
2018-03-07T01:06:45.337Z,1.28
2018-03-07T01:07:45.574Z,1.26
2018-03-07T01:08:45.818Z,1.18
2018-03-07T01:09:46.057Z,1.29
2018-03-07T01:10:46.305Z,1.24
2018-03-07T01:11:46.547Z,1.36
2018-03-07T01:12:46.791Z,1.33
2018-03-07T01:13:47.029Z,1.29
2018-03-07T01:14:47.278Z,1.28
2018-03-07T01:15:47.529Z,1.24
2018-03-07T01:16:47.782Z,1.29
2018-03-07T01:17:48.028Z,1.25
2018-03-07T01:18:48.277Z,1.24
2018-03-07T01:19:48.524Z,1.28
2018-03-07T01:20:48.771Z,1.19
2018-03-07T01:21:49.018Z,1.25
2018-03-07T01:22:49.266Z,1.25
2018-03-07T01:23:49.512Z,1.24
2018-03-07T01:24:49.763Z,1.18
2018-03-07T01:25:50.019Z,1.18
2018-03-07T01:26:50.263Z,1.21
2018-03-07T01:27:50.508Z,1.21
2018-03-07T01:28:50.758Z,1.24
2018-03-07T01:29:51.009Z,1.22
2018-03-07T01:30:51.256Z,1.14
2018-03-07T01:31:51.503Z,1.21
2018-03-07T01:32:51.755Z,1.06
2018-03-07T01:33:51.988Z,1.08
2018-03-07T01:34:52.240Z,1.19
2018-03-07T01:35:52.482Z,1.18
2018-03-07T01:36:52.735Z,1.08
2018-03-07T01:37:52.986Z,1.14
2018-03-07T01:38:53.234Z,1.15
2018-03-07T01:39:53.472Z,1.14
2018-03-07T01:40:53.711Z,1.14
2018-03-07T01:41:53.952Z,1.16
2018-03-07T01:42:54.188Z,1.24
2018-03-07T01:43:54.428Z,1.16
2018-03-07T01:44:54.672Z,1.26
2018-03-07T01:45:54.916Z,1.21
2018-03-07T01:46:55.140Z,1.10
2018-03-07T01:47:55.387Z,1.15
2018-03-07T01:48:55.636Z,1.18
2018-03-07T01:49:55.863Z,1.26
2018-03-07T01:50:56.126Z,1.18
2018-03-07T01:51:56.388Z,1.19
2018-03-07T01:52:56.616Z,1.22
2018-03-07T01:53:56.848Z,1.18
2018-03-07T01:54:57.135Z,1.19
2018-03-07T01:55:57.384Z,1.16
2018-03-07T01:56:57.639Z,1.24
2018-03-07T01:57:57.878Z,1.21
2018-03-07T01:58:58.115Z,1.26
2018-03-07T01:59:58.349Z,1.24
2018-03-07T02:00:58.584Z,1.24
2018-03-07T02:01:58.820Z,1.24
2018-03-07T02:02:59.049Z,1.22
2018-03-07T02:03:59.297Z,1.14
2018-03-07T02:04:59.543Z,1.22
2018-03-07T02:05:59.789Z,1.25
2018-03-07T02:07:00.041Z,1.15
2018-03-07T02:08:00.288Z,1.24
2018-03-07T02:09:00.539Z,1.19
2018-03-07T02:10:00.774Z,1.26
2018-03-07T02:11:01.022Z,1.25
2018-03-07T02:12:01.267Z,1.25
2018-03-07T02:13:01.522Z,1.29
2018-03-07T02:14:01.758Z,1.32
2018-03-07T02:15:02.031Z,1.26
2018-03-07T02:16:02.271Z,1.26
2018-03-07T02:17:02.517Z,1.34
2018-03-07T02:18:02.751Z,1.33
2018-03-07T02:19:02.988Z,1.37
2018-03-07T02:20:03.238Z,1.36
2018-03-07T02:21:03.475Z,1.40
2018-03-07T02:22:03.729Z,1.39
2018-03-07T02:23:03.971Z,1.37
2018-03-07T02:24:04.214Z,1.36
2018-03-07T02:25:04.465Z,1.34
2018-03-07T02:26:04.714Z,1.43
2018-03-07T02:27:04.953Z,1.43
2018-03-07T02:28:05.201Z,1.43
2018-03-07T02:29:05.445Z,1.50
2018-03-07T02:30:05.692Z,1.50
2018-03-07T02:31:05.965Z,1.51
2018-03-07T02:32:06.174Z,1.46
2018-03-07T02:33:06.406Z,1.42
2018-03-07T02:34:06.646Z,1.42
2018-03-07T02:35:06.883Z,1.44
2018-03-07T02:36:07.192Z,1.50
2018-03-07T02:37:07.406Z,1.39
2018-03-07T02:38:07.609Z,1.40
2018-03-07T02:39:07.852Z,1.42
2018-03-07T02:40:08.098Z,1.40
2018-03-07T02:41:08.333Z,1.50
2018-03-07T02:42:08.578Z,1.33
2018-03-07T02:43:08.826Z,1.43
2018-03-07T02:44:09.075Z,1.39
2018-03-07T02:45:09.325Z,1.44
2018-03-07T02:46:09.569Z,1.50
2018-03-07T02:47:09.813Z,1.46
2018-03-07T02:48:10.063Z,1.50
2018-03-07T02:49:10.325Z,1.50
2018-03-07T02:50:10.560Z,1.44
2018-03-07T02:51:10.809Z,1.43
2018-03-07T02:52:11.066Z,1.50
2018-03-07T02:53:11.299Z,1.40
2018-03-07T02:54:11.538Z,1.39
2018-03-07T02:55:11.785Z,1.40
2018-03-07T02:56:12.039Z,1.40
2018-03-07T02:57:12.291Z,1.51
2018-03-07T02:58:12.528Z,1.42
2018-03-07T02:59:12.762Z,1.37
2018-03-07T03:00:13.000Z,1.46
2018-03-07T03:01:13.240Z,1.40
2018-03-07T03:02:13.467Z,1.43
2018-03-07T03:03:13.707Z,1.43
2018-03-07T03:04:14.003Z,1.42
2018-03-07T03:05:14.247Z,1.51
2018-03-07T03:06:14.498Z,1.40
2018-03-07T03:07:14.729Z,1.47
2018-03-07T03:08:14.994Z,1.47
2018-03-07T03:09:15.215Z,1.43
2018-03-07T03:10:15.457Z,1.51
2018-03-07T03:11:15.694Z,1.46
2018-03-07T03:12:15.942Z,1.47
2018-03-07T03:13:16.175Z,1.47
2018-03-07T03:14:16.421Z,1.42
2018-03-07T03:15:16.667Z,1.52
2018-03-07T03:16:16.910Z,1.44
2018-03-07T03:17:17.147Z,1.50
2018-03-07T03:18:17.390Z,1.46
2018-03-07T03:19:17.642Z,1.50
2018-03-07T03:20:17.885Z,1.47
2018-03-07T03:21:18.120Z,1.50
2018-03-07T03:22:18.369Z,1.46
2018-03-07T03:23:18.615Z,1.57
2018-03-07T03:24:18.861Z,1.54
2018-03-07T03:25:19.074Z,1.55
2018-03-07T03:26:19.332Z,1.44
2018-03-07T03:27:19.603Z,1.57
2018-03-07T03:28:19.804Z,1.55
2018-03-07T03:29:20.054Z,1.62
2018-03-07T03:30:20.288Z,1.62
2018-03-07T03:31:20.519Z,1.65
2018-03-07T03:32:20.771Z,1.57
2018-03-07T03:33:20.997Z,1.65
2018-03-07T03:34:21.227Z,1.64
2018-03-07T03:35:21.477Z,1.65
2018-03-07T03:36:21.713Z,1.75
2018-03-07T03:37:21.999Z,1.69
2018-03-07T03:38:22.258Z,1.62
2018-03-07T03:39:22.472Z,1.69
2018-03-07T03:40:22.763Z,1.68
2018-03-07T03:41:22.981Z,1.62
2018-03-07T03:42:23.195Z,1.75
2018-03-07T03:43:23.453Z,1.61
2018-03-07T03:44:23.699Z,1.76
2018-03-07T03:45:23.936Z,1.62
2018-03-07T03:46:24.188Z,1.65
2018-03-07T03:47:24.425Z,1.71
2018-03-07T03:48:24.681Z,1.69
2018-03-07T03:49:24.913Z,1.75
2018-03-07T03:50:25.151Z,1.69
2018-03-07T03:51:25.403Z,1.76
2018-03-07T03:52:25.627Z,1.72
2018-03-07T03:53:25.895Z,1.65
2018-03-07T03:54:26.130Z,1.73
2018-03-07T03:55:26.372Z,1.60
2018-03-07T03:56:26.599Z,1.60
2018-03-07T03:57:26.867Z,1.78
2018-03-07T03:58:27.116Z,1.64
2018-03-07T03:59:27.355Z,1.78
2018-03-07T04:00:27.605Z,1.62
2018-03-07T04:01:27.845Z,1.71
2018-03-07T04:02:28.088Z,1.69
2018-03-07T04:03:28.317Z,1.79
2018-03-07T04:04:28.565Z,1.76
2018-03-07T04:05:28.846Z,1.76
2018-03-07T04:06:29.083Z,1.72
2018-03-07T04:07:29.312Z,1.78
2018-03-07T04:08:29.561Z,1.72
2018-03-07T04:09:29.814Z,1.83
2018-03-07T04:10:30.064Z,1.78
2018-03-07T04:11:30.297Z,1.79
2018-03-07T04:12:30.543Z,1.79
2018-03-07T04:13:30.792Z,1.78
2018-03-07T04:14:31.042Z,1.79
2018-03-07T04:15:31.283Z,1.79
2018-03-07T04:16:31.517Z,1.79
2018-03-07T04:17:31.750Z,1.79
2018-03-07T04:18:31.989Z,1.73
2018-03-07T04:19:32.255Z,1.80
2018-03-07T04:20:32.478Z,1.83
2018-03-07T04:21:32.727Z,1.80
2018-03-07T04:22:32.987Z,1.80
2018-03-07T04:23:33.214Z,1.78
2018-03-07T04:24:33.458Z,1.85
2018-03-07T04:25:33.740Z,1.85
2018-03-07T04:26:33.940Z,1.78
2018-03-07T04:27:34.197Z,1.78
2018-03-07T04:28:34.428Z,1.83
2018-03-07T04:29:34.656Z,1.83
2018-03-07T04:30:34.918Z,1.79
2018-03-07T04:31:35.158Z,1.79
2018-03-07T04:32:35.415Z,1.79
2018-03-07T04:33:35.665Z,1.82
2018-03-07T04:34:35.899Z,1.87
2018-03-07T04:35:36.151Z,1.90
2018-03-07T04:36:36.389Z,1.83
2018-03-07T04:37:36.628Z,1.87
2018-03-07T04:38:36.886Z,1.85
2018-03-07T04:39:37.133Z,1.89
2018-03-07T04:40:37.374Z,1.87
2018-03-07T04:41:37.632Z,1.85
2018-03-07T04:42:37.866Z,1.87
2018-03-07T04:43:38.124Z,1.85
2018-03-07T04:46:11.309Z,1.85
2018-03-07T04:47:11.557Z,1.87
2018-03-07T04:48:11.807Z,1.89
2018-03-07T04:49:12.050Z,1.82
2018-03-07T04:50:12.304Z,1.79
2018-03-07T04:51:12.548Z,1.85
2018-03-07T04:52:12.793Z,1.91
2018-03-07T04:53:13.041Z,1.91
2018-03-07T04:54:13.298Z,1.87
2018-03-07T04:55:13.543Z,1.85
2018-03-07T04:56:13.793Z,1.89
2018-03-07T04:57:14.027Z,1.90
2018-03-07T04:58:14.290Z,1.85
2018-03-07T04:59:14.541Z,1.80
2018-03-07T05:00:14.788Z,1.83
2018-03-07T05:01:15.035Z,1.83
2018-03-07T05:02:15.288Z,1.87
2018-03-07T05:04:59.191Z,1.83
2018-03-07T05:05:47.963Z,1.93
2018-03-07T05:06:48.209Z,1.93
2018-03-07T05:07:48.458Z,1.91
2018-03-07T05:08:48.706Z,1.85
2018-03-07T05:09:48.956Z,1.93
2018-03-07T05:10:49.200Z,1.99
2018-03-07T05:11:49.458Z,1.91
2018-03-07T05:12:49.706Z,1.89
2018-03-07T05:13:49.956Z,2.04
2018-03-07T05:14:50.207Z,1.97
2018-03-07T05:15:50.461Z,1.99
2018-03-07T05:16:50.680Z,2.06
2018-03-07T05:17:50.921Z,2.02
2018-03-07T05:18:51.173Z,2.06
2018-03-07T05:19:51.422Z,2.06
2018-03-07T05:20:51.671Z,2.06
2018-03-07T05:21:51.913Z,2.13
2018-03-07T05:22:52.162Z,2.02
2018-03-07T05:23:52.415Z,2.06
2018-03-07T05:24:52.665Z,2.08
2018-03-07T05:25:52.915Z,2.08
2018-03-07T05:26:53.160Z,2.08
2018-03-07T05:27:53.409Z,2.16
2018-03-07T05:28:53.662Z,2.12
2018-03-07T05:29:53.911Z,2.12
2018-03-07T05:30:54.161Z,2.13
2018-03-07T05:31:54.411Z,2.08
2018-03-07T05:32:54.658Z,2.22
2018-03-07T05:33:54.911Z,2.22
2018-03-07T05:34:55.161Z,2.27
2018-03-07T05:35:55.423Z,2.20
2018-03-07T05:36:55.674Z,2.23
2018-03-07T05:37:55.932Z,2.20
2018-03-07T05:38:56.178Z,2.26
2018-03-07T05:39:56.425Z,2.27
2018-03-07T05:40:56.677Z,2.26
2018-03-07T05:41:56.925Z,2.31
2018-03-07T05:42:57.172Z,2.22
2018-03-07T05:43:57.430Z,2.27
2018-03-07T05:44:57.686Z,2.26
2018-03-07T05:45:57.916Z,2.28
2018-03-07T05:46:58.173Z,2.31
2018-03-07T05:47:58.421Z,2.34
2018-03-07T05:48:58.671Z,2.27
2018-03-07T05:49:58.921Z,2.30
2018-03-07T05:50:59.169Z,2.35
2018-03-07T05:51:59.419Z,2.45
2018-03-07T05:52:59.676Z,2.48
2018-03-07T05:53:59.921Z,2.49
2018-03-07T05:55:00.168Z,2.49
2018-03-07T05:56:00.428Z,2.48
2018-03-07T05:57:00.680Z,2.49
2018-03-07T05:58:00.928Z,2.51
2018-03-07T05:59:01.171Z,2.52
2018-03-07T06:00:01.449Z,2.64
2018-03-07T06:01:01.676Z,2.59
2018-03-07T06:02:01.931Z,2.66
2018-03-07T06:03:02.177Z,2.66
2018-03-07T06:04:02.428Z,2.58
2018-03-07T06:05:02.675Z,2.63
2018-03-07T06:06:02.940Z,2.63
2018-03-07T06:07:03.185Z,2.55
2018-03-07T06:08:03.433Z,2.61
2018-03-07T06:09:03.684Z,2.58
2018-03-07T06:10:03.950Z,2.70
2018-03-07T06:11:04.200Z,2.69
2018-03-07T06:12:04.448Z,2.64
2018-03-07T06:13:04.699Z,2.64
2018-03-07T06:14:04.958Z,2.70
2018-03-07T06:15:05.202Z,2.71
2018-03-07T06:16:05.454Z,2.73
2018-03-07T06:17:05.703Z,2.71
2018-03-07T06:18:05.961Z,2.67
2018-03-07T06:19:06.210Z,2.70
2018-03-07T06:20:06.462Z,2.74
2018-03-07T06:21:06.712Z,2.67
2018-03-07T06:22:06.968Z,2.70
2018-03-07T06:23:07.221Z,2.73
2018-03-07T06:24:35.188Z,2.74
2018-03-07T06:25:07.906Z,2.73
2018-03-07T06:26:08.151Z,2.73
2018-03-07T06:27:08.405Z,2.76
2018-03-07T06:28:08.653Z,2.74
2018-03-07T06:29:08.909Z,2.76
2018-03-07T06:30:09.157Z,2.73
2018-03-07T06:31:09.407Z,2.69
2018-03-07T06:32:09.658Z,2.64
2018-03-07T06:33:09.902Z,2.70
2018-03-07T06:34:10.176Z,2.73
2018-03-07T06:35:10.420Z,2.76
2018-03-07T06:36:10.668Z,2.66
2018-03-07T06:37:10.921Z,2.70
2018-03-07T06:38:11.171Z,2.74
2018-03-07T06:39:11.419Z,2.74
2018-03-07T06:40:11.669Z,2.76
2018-03-07T06:41:11.921Z,2.81
2018-03-07T06:42:12.167Z,2.81
2018-03-07T06:43:12.425Z,2.81
2018-03-07T06:44:12.669Z,2.85
2018-03-07T06:45:12.922Z,2.91
2018-03-07T06:46:13.174Z,2.98
2018-03-07T06:47:13.421Z,2.89
2018-03-07T06:48:13.668Z,2.94
2018-03-07T06:49:13.923Z,2.91
2018-03-07T06:50:14.173Z,2.94
2018-03-07T06:51:14.421Z,2.95
2018-03-07T06:52:14.675Z,2.94
2018-03-07T06:53:14.927Z,2.92
2018-03-07T06:54:15.180Z,2.91
2018-03-07T06:55:15.440Z,2.89
2018-03-07T06:56:15.689Z,2.91
2018-03-07T06:57:15.933Z,2.92
2018-03-07T06:58:16.194Z,2.95
2018-03-07T06:59:16.446Z,2.94
2018-03-07T07:00:16.700Z,2.98
2018-03-07T07:01:16.941Z,2.95
2018-03-07T07:02:17.212Z,2.98
2018-03-07T07:03:17.465Z,2.97
2018-03-07T07:04:17.728Z,3.00
2018-03-07T07:05:17.969Z,2.98
2018-03-07T07:06:18.224Z,2.98
2018-03-07T07:07:18.471Z,3.02
2018-03-07T07:08:18.723Z,3.00
2018-03-07T07:09:18.975Z,3.03
2018-03-07T07:10:19.224Z,3.00
2018-03-07T07:11:19.477Z,3.00
2018-03-07T07:12:19.730Z,3.00
2018-03-07T07:13:19.978Z,3.09
2018-03-07T07:14:20.236Z,3.05
2018-03-07T07:15:20.493Z,3.12
2018-03-07T07:16:20.746Z,3.07
2018-03-07T07:17:21.002Z,3.15
2018-03-07T07:18:21.265Z,3.12
2018-03-07T07:19:21.501Z,3.15
2018-03-07T07:20:21.752Z,3.15
2018-03-07T07:21:22.004Z,3.18
2018-03-07T07:22:22.261Z,3.13
2018-03-07T07:23:22.507Z,3.20
2018-03-07T07:24:22.779Z,3.23
2018-03-07T07:25:23.014Z,3.13
2018-03-07T07:26:23.263Z,3.16
2018-03-07T07:27:23.553Z,3.15
2018-03-07T07:28:23.772Z,3.16
2018-03-07T07:29:24.028Z,3.21
2018-03-07T07:30:24.265Z,3.13
2018-03-07T07:31:24.518Z,3.16
2018-03-07T07:32:24.767Z,3.13
2018-03-07T07:33:25.019Z,3.15
2018-03-07T07:34:25.283Z,3.16
2018-03-07T07:35:25.524Z,3.34
2018-03-07T07:36:25.775Z,3.27
2018-03-07T07:37:26.028Z,3.27
2018-03-07T07:38:26.274Z,3.24
2018-03-07T07:39:26.522Z,3.25
2018-03-07T07:40:26.771Z,3.33
2018-03-07T07:41:27.026Z,3.46
2018-03-07T07:42:27.275Z,3.40
2018-03-07T07:43:27.528Z,3.54
2018-03-07T07:44:27.779Z,3.53
2018-03-07T07:45:28.024Z,3.58
2018-03-07T07:46:28.275Z,3.71
2018-03-07T07:47:28.523Z,3.75
2018-03-07T07:48:28.772Z,3.70
2018-03-07T07:49:29.029Z,3.78
2018-03-07T07:50:29.280Z,3.83
2018-03-07T07:51:29.525Z,3.83
2018-03-07T07:52:29.775Z,3.88
2018-03-07T07:53:30.031Z,3.97
2018-03-07T07:54:30.294Z,3.88
2018-03-07T07:55:30.533Z,3.88
2018-03-07T07:56:30.785Z,3.89
2018-03-07T07:57:31.038Z,3.92
2018-03-07T07:58:31.295Z,3.98
2018-03-07T07:59:31.538Z,3.98
2018-03-07T08:00:31.789Z,4.07
2018-03-07T08:01:32.042Z,4.12
2018-03-07T08:02:32.292Z,4.24
2018-03-07T08:03:32.544Z,4.14
2018-03-07T08:04:32.793Z,4.24
2018-03-07T08:05:33.044Z,4.25
2018-03-07T08:06:33.294Z,4.37
2018-03-07T08:07:33.547Z,4.44
2018-03-07T08:08:33.796Z,4.51
2018-03-07T08:09:34.047Z,4.58
2018-03-07T08:10:34.299Z,4.62
2018-03-07T08:11:34.551Z,4.58
2018-03-07T08:12:34.800Z,4.73
2018-03-07T08:13:35.068Z,4.83
2018-03-07T08:14:35.310Z,4.88
2018-03-07T08:15:35.557Z,4.94
2018-03-07T08:16:35.810Z,4.98
2018-03-07T08:17:36.066Z,4.96
2018-03-07T08:18:36.319Z,5.13
2018-03-07T08:19:36.571Z,5.17
2018-03-07T08:20:36.817Z,5.14
2018-03-07T08:21:37.066Z,5.20
2018-03-07T08:22:37.318Z,5.16
2018-03-07T08:23:37.569Z,5.22
2018-03-07T08:24:37.826Z,5.30
2018-03-07T08:25:38.077Z,5.27
2018-03-07T08:26:38.330Z,5.35
2018-03-07T08:27:38.598Z,5.41
2018-03-07T08:28:38.837Z,5.38
2018-03-07T08:29:39.084Z,5.46
2018-03-07T08:30:39.346Z,5.41
2018-03-07T08:31:39.595Z,5.37
2018-03-07T08:32:39.850Z,5.46
2018-03-07T08:33:40.101Z,5.53
2018-03-07T08:34:40.359Z,5.60
2018-03-07T08:35:40.606Z,5.63
2018-03-07T08:36:40.858Z,5.64
2018-03-07T08:37:41.105Z,5.64
2018-03-07T08:38:41.357Z,5.56
2018-03-07T08:39:41.617Z,5.48
2018-03-07T08:40:41.863Z,5.53
2018-03-07T08:41:42.124Z,5.56
2018-03-07T08:42:42.371Z,5.59
2018-03-07T08:43:42.632Z,5.71
2018-03-07T08:44:42.886Z,5.67
2018-03-07T08:45:43.131Z,5.71
2018-03-07T08:46:43.383Z,5.70
2018-03-07T08:47:43.635Z,5.70
2018-03-07T08:48:43.894Z,5.71
2018-03-07T08:49:44.147Z,5.70
2018-03-07T08:50:44.399Z,5.71
2018-03-07T08:51:44.653Z,5.77
2018-03-07T08:52:44.905Z,5.89
2018-03-07T08:53:45.157Z,6.00
2018-03-07T08:54:45.429Z,6.19
2018-03-07T08:55:45.662Z,6.40
2018-03-07T08:56:45.913Z,6.51
2018-03-07T08:57:46.168Z,6.51
2018-03-07T08:58:46.414Z,6.58
2018-03-07T08:59:46.666Z,6.66
2018-03-07T09:00:46.916Z,6.79
2018-03-07T09:01:47.173Z,6.81
2018-03-07T09:02:47.434Z,6.87
2018-03-07T09:03:47.688Z,6.91
2018-03-07T09:04:47.940Z,7.07
2018-03-07T09:05:48.192Z,7.09
2018-03-07T09:06:48.452Z,7.20
2018-03-07T09:07:48.702Z,7.16
2018-03-07T09:08:48.953Z,7.15
2018-03-07T09:09:49.213Z,7.24
2018-03-07T09:10:49.470Z,7.20
2018-03-07T09:11:49.737Z,7.23
2018-03-07T09:12:49.991Z,7.37
2018-03-07T09:13:50.242Z,7.32
2018-03-07T09:14:50.499Z,7.35
2018-03-07T09:15:50.752Z,7.50
2018-03-07T09:16:51.012Z,7.59
2018-03-07T09:17:51.265Z,7.71
2018-03-07T09:18:51.520Z,7.72
2018-03-07T09:19:51.776Z,7.84
2018-03-07T09:20:52.037Z,7.87
2018-03-07T09:21:52.285Z,7.90
2018-03-07T09:22:52.541Z,7.89
2018-03-07T09:23:52.794Z,7.92
2018-03-07T09:24:53.044Z,7.94
2018-03-07T09:25:53.304Z,7.85
2018-03-07T09:26:53.556Z,7.90
2018-03-07T09:27:53.813Z,8.04
2018-03-07T09:28:54.078Z,7.97
2018-03-07T09:29:54.318Z,7.90
2018-03-07T09:30:54.575Z,7.89
2018-03-07T09:31:54.826Z,7.89
2018-03-07T09:32:55.083Z,8.08
2018-03-07T09:33:55.333Z,8.12
2018-03-07T09:34:55.592Z,8.15
2018-03-07T09:35:55.846Z,8.25
2018-03-07T09:36:56.094Z,8.26
2018-03-07T09:37:56.349Z,8.36
2018-03-07T09:38:56.603Z,8.50
2018-03-07T09:39:56.857Z,8.37
2018-03-07T09:40:57.112Z,8.53
2018-03-07T09:41:57.365Z,8.66
2018-03-07T09:42:57.621Z,8.47
2018-03-07T09:43:57.880Z,8.48
2018-03-07T09:44:58.134Z,8.60
2018-03-07T09:45:58.392Z,8.54
2018-03-07T09:46:58.648Z,8.69
2018-03-07T09:47:58.902Z,8.73
2018-03-07T09:48:59.162Z,8.75
2018-03-07T09:49:59.424Z,8.79
2018-03-07T09:50:59.680Z,8.84
2018-03-07T09:51:59.931Z,8.86
2018-03-07T09:53:00.187Z,8.87
2018-03-07T09:54:00.440Z,8.87
2018-03-07T09:55:00.692Z,8.83
2018-03-07T09:56:00.945Z,8.83
2018-03-07T09:57:01.201Z,8.76
2018-03-07T09:58:01.456Z,8.81
2018-03-07T09:59:01.712Z,8.81
2018-03-07T10:00:01.968Z,8.87
2018-03-07T10:01:02.230Z,8.66
2018-03-07T10:02:02.527Z,8.48
2018-03-07T10:03:02.741Z,8.53
2018-03-07T10:04:02.997Z,8.54
2018-03-07T10:05:03.252Z,8.62
2018-03-07T10:06:03.499Z,8.54
2018-03-07T10:07:03.762Z,8.40
2018-03-07T10:08:04.011Z,8.47
2018-03-07T10:09:04.268Z,8.63
2018-03-07T10:10:04.526Z,8.60
2018-03-07T10:11:04.777Z,8.63
2018-03-07T10:12:05.033Z,8.60
2018-03-07T10:13:05.286Z,8.60
2018-03-07T10:14:05.542Z,8.63
2018-03-07T10:15:05.794Z,8.75
2018-03-07T10:16:06.047Z,8.84
2018-03-07T10:17:06.304Z,8.97
2018-03-07T10:18:06.563Z,9.10
2018-03-07T10:19:06.821Z,9.35
2018-03-07T10:20:07.075Z,9.39
2018-03-07T10:21:07.322Z,9.50
2018-03-07T10:22:07.583Z,9.73
2018-03-07T10:23:07.834Z,9.99
2018-03-07T10:24:08.093Z,10.15
2018-03-07T10:25:08.360Z,10.22
2018-03-07T10:26:08.597Z,10.34
2018-03-07T10:27:08.855Z,10.21
2018-03-07T10:28:09.110Z,10.33
2018-03-07T10:29:09.368Z,10.40
2018-03-07T10:30:09.629Z,10.44
2018-03-07T10:31:09.884Z,10.39
2018-03-07T10:32:10.137Z,10.51
2018-03-07T10:33:10.400Z,10.58
2018-03-07T10:34:10.658Z,10.60
2018-03-07T10:35:10.915Z,10.68
2018-03-07T10:36:11.183Z,10.74
2018-03-07T10:37:11.420Z,10.81
2018-03-07T10:38:11.678Z,10.83
2018-03-07T10:39:11.938Z,10.63
2018-03-07T10:40:12.194Z,10.40
2018-03-07T10:41:12.449Z,10.53
2018-03-07T10:42:12.708Z,10.51
2018-03-07T10:43:12.962Z,10.21
2018-03-07T10:44:13.220Z,10.15
2018-03-07T10:45:13.474Z,10.01
2018-03-07T10:46:13.731Z,10.15
2018-03-07T10:47:13.991Z,10.17
2018-03-07T10:48:14.251Z,10.14
2018-03-07T10:49:14.512Z,10.18
2018-03-07T10:50:14.763Z,10.19
2018-03-07T10:51:15.021Z,10.10
2018-03-07T10:52:15.308Z,9.89
2018-03-07T10:53:15.529Z,9.73
2018-03-07T10:54:15.787Z,9.75
2018-03-07T10:55:16.039Z,9.49
2018-03-07T10:56:16.293Z,9.57
2018-03-07T10:57:16.550Z,9.66
2018-03-07T10:58:16.802Z,9.71
2018-03-07T10:59:17.056Z,9.94
2018-03-07T11:00:17.310Z,9.81
2018-03-07T11:01:17.565Z,9.97
2018-03-07T11:02:17.816Z,9.93
2018-03-07T11:03:18.074Z,10.04
2018-03-07T11:04:18.342Z,10.03
2018-03-07T11:05:18.586Z,10.15
2018-03-07T11:06:18.839Z,10.30
2018-03-07T11:07:19.095Z,10.44
2018-03-07T11:08:19.352Z,10.47
2018-03-07T11:09:19.610Z,10.66
2018-03-07T11:10:19.865Z,10.66
2018-03-07T11:11:20.121Z,10.68
2018-03-07T11:12:20.378Z,10.74
2018-03-07T11:13:20.637Z,10.71
2018-03-07T11:14:20.896Z,10.68
2018-03-07T11:15:21.157Z,10.76
2018-03-07T11:16:21.412Z,10.71
2018-03-07T11:17:21.674Z,10.65
2018-03-07T11:18:21.927Z,10.65
2018-03-07T11:19:22.184Z,10.71
2018-03-07T11:20:22.436Z,10.71
2018-03-07T11:21:22.693Z,10.71
2018-03-07T11:22:22.950Z,10.80
2018-03-07T11:23:23.206Z,10.91
2018-03-07T11:24:23.463Z,10.88
2018-03-07T11:25:23.719Z,10.96
2018-03-07T11:26:23.975Z,10.89
2018-03-07T11:27:24.233Z,10.66
2018-03-07T11:28:24.487Z,10.73
2018-03-07T11:29:24.747Z,10.84
2018-03-07T11:30:25.002Z,10.89
2018-03-07T11:31:25.261Z,10.89
2018-03-07T11:32:25.520Z,10.99
2018-03-07T11:33:25.774Z,10.89
2018-03-07T11:34:26.080Z,10.94
2018-03-07T11:35:26.291Z,10.80
2018-03-07T11:36:26.551Z,10.88
2018-03-07T11:37:26.806Z,10.80
2018-03-07T11:38:27.063Z,10.77
2018-03-07T11:39:27.320Z,10.63
2018-03-07T11:40:27.579Z,10.43
2018-03-07T11:41:27.834Z,10.44
2018-03-07T11:42:28.095Z,10.46
2018-03-07T11:43:28.347Z,10.36
2018-03-07T11:44:28.623Z,10.36
2018-03-07T11:45:28.879Z,10.33
2018-03-07T11:46:29.132Z,10.34
2018-03-07T11:47:29.388Z,10.24
2018-03-07T11:48:29.647Z,10.26
2018-03-07T11:49:29.905Z,10.32
2018-03-07T11:50:30.161Z,10.25
2018-03-07T11:51:30.421Z,10.24
2018-03-07T11:52:30.678Z,10.28
2018-03-07T11:53:30.937Z,10.26
2018-03-07T11:54:31.190Z,10.26
2018-03-07T11:55:31.445Z,10.36
2018-03-07T11:56:31.703Z,10.30
2018-03-07T11:57:31.983Z,10.43
2018-03-07T11:58:32.218Z,10.33
2018-03-07T11:59:32.473Z,10.42
2018-03-07T12:00:32.728Z,10.34
2018-03-07T12:01:32.983Z,10.40
2018-03-07T12:02:33.237Z,10.24
2018-03-07T12:03:33.496Z,10.14
2018-03-07T12:04:33.751Z,10.15
2018-03-07T12:05:34.009Z,10.12
2018-03-07T12:06:34.263Z,10.10
2018-03-07T12:07:34.520Z,9.88
2018-03-07T12:08:34.774Z,9.94
2018-03-07T12:09:35.113Z,9.86
2018-03-07T12:10:35.318Z,9.91
2018-03-07T12:11:35.573Z,10.03
2018-03-07T12:12:35.829Z,9.83
2018-03-07T12:13:36.083Z,9.83
2018-03-07T12:14:36.340Z,9.68
2018-03-07T12:15:36.588Z,9.67
2018-03-07T12:16:36.861Z,9.67
2018-03-07T12:17:37.126Z,9.57
2018-03-07T12:18:37.358Z,9.48
2018-03-07T12:19:37.616Z,9.45
2018-03-07T12:20:37.874Z,9.42
2018-03-07T12:21:38.128Z,9.34
2018-03-07T12:22:38.382Z,9.25
2018-03-07T12:23:38.639Z,9.31
2018-03-07T12:24:38.889Z,9.28
2018-03-07T12:25:39.145Z,9.32
2018-03-07T12:26:39.404Z,9.21
2018-03-07T12:27:39.655Z,9.24
2018-03-07T12:28:39.917Z,9.30
2018-03-07T12:29:40.170Z,9.23
2018-03-07T12:30:40.424Z,9.21
2018-03-07T12:31:40.671Z,9.24
2018-03-07T12:32:40.937Z,9.12
2018-03-07T12:33:41.189Z,9.13
2018-03-07T12:34:41.445Z,9.05
2018-03-07T12:35:41.704Z,8.96
2018-03-07T12:36:41.958Z,8.94
2018-03-07T12:37:42.218Z,8.91
2018-03-07T12:38:42.475Z,8.88
2018-03-07T12:39:42.734Z,8.86
2018-03-07T12:40:42.994Z,8.90
2018-03-07T12:41:43.263Z,8.96
2018-03-07T12:42:43.510Z,8.96
2018-03-07T12:43:43.774Z,8.97
2018-03-07T12:44:44.027Z,8.91
2018-03-07T12:45:44.280Z,8.91
2018-03-07T12:46:44.533Z,8.87
2018-03-07T12:47:44.793Z,8.86
2018-03-07T12:48:45.054Z,8.78
2018-03-07T12:49:45.312Z,8.81
2018-03-07T12:50:45.572Z,8.69
2018-03-07T12:51:45.831Z,8.65
2018-03-07T12:52:46.087Z,8.68
2018-03-07T12:53:46.340Z,8.63
2018-03-07T12:54:46.597Z,8.63
2018-03-07T12:55:46.854Z,8.65
2018-03-07T12:56:47.111Z,8.65
2018-03-07T12:57:47.368Z,8.57
2018-03-07T12:58:47.622Z,8.66
2018-03-07T12:59:47.891Z,8.68
2018-03-07T13:00:48.134Z,8.68
2018-03-07T13:01:49.135Z,8.71
2018-03-07T13:03:48.928Z,8.71
2018-03-07T13:04:49.190Z,8.65
2018-03-07T13:05:49.446Z,8.62
2018-03-07T13:06:49.738Z,8.58
2018-03-07T13:07:49.966Z,8.68
2018-03-07T13:08:50.213Z,8.65
2018-03-07T13:09:50.479Z,8.75
2018-03-07T13:10:50.736Z,8.79
2018-03-07T13:11:50.996Z,8.79
2018-03-07T13:12:51.241Z,8.87
2018-03-07T13:13:51.520Z,8.78
2018-03-07T13:14:51.780Z,8.86
2018-03-07T13:15:52.036Z,8.90
2018-03-07T13:16:52.292Z,8.84
2018-03-07T13:17:52.555Z,9.01
2018-03-07T13:18:52.811Z,9.01
2018-03-07T13:19:53.070Z,9.02
2018-03-07T13:20:53.326Z,9.10
2018-03-07T13:21:53.579Z,9.16
2018-03-07T13:22:53.850Z,9.16