createdAt,value
2018-07-10T00:01:00.851Z,3.20
2018-07-10T00:02:32.421Z,3.50
2018-07-10T00:04:03.991Z,3.20
2018-07-10T00:05:35.563Z,3.00
2018-07-10T00:07:07.131Z,3.00
2018-07-10T00:08:38.701Z,2.70
2018-07-10T00:10:10.372Z,3.80
2018-07-10T00:11:41.842Z,3.60
2018-07-10T00:13:13.413Z,3.70
2018-07-10T00:14:44.981Z,4.80
2018-07-10T00:16:16.902Z,5.10
2018-07-10T00:17:48.239Z,5.10
2018-07-10T00:19:19.691Z,5.00
2018-07-10T00:20:51.260Z,3.30
2018-07-10T00:22:22.831Z,3.90
2018-07-10T00:23:54.400Z,4.10
2018-07-10T00:25:25.970Z,3.20
2018-07-10T00:26:57.540Z,2.80
2018-07-10T00:28:29.419Z,3.80
2018-07-10T00:30:00.680Z,4.00
2018-07-10T00:31:32.249Z,3.80
2018-07-10T00:33:03.818Z,4.60
2018-07-10T00:34:35.489Z,4.20
2018-07-10T00:36:06.958Z,5.10
2018-07-10T00:37:38.527Z,5.30
2018-07-10T00:39:10.097Z,4.90
2018-07-10T00:40:41.667Z,4.90
2018-07-10T00:42:13.236Z,5.40
2018-07-10T00:43:44.806Z,4.70
2018-07-10T00:45:16.376Z,4.30
2018-07-10T00:46:48.196Z,4.20
2018-07-10T00:48:19.516Z,3.50
2018-07-10T00:49:51.085Z,3.70
2018-07-10T00:51:22.655Z,4.10
2018-07-10T00:52:54.325Z,4.10
2018-07-10T00:54:25.798Z,4.40
2018-07-10T00:55:57.363Z,4.20
2018-07-10T00:57:28.934Z,4.10
2018-07-10T00:59:00.503Z,3.70
2018-07-10T01:00:32.073Z,3.90
2018-07-10T01:02:03.643Z,3.60
2018-07-10T01:03:35.212Z,3.70
2018-07-10T01:05:06.782Z,4.30
2018-07-10T01:06:38.352Z,4.20
2018-07-10T01:08:09.922Z,4.70
2018-07-10T01:09:41.494Z,4.50
2018-07-10T01:11:13.265Z,3.80
2018-07-10T01:12:44.631Z,3.70
2018-07-10T01:14:16.200Z,3.70
2018-07-10T01:15:47.771Z,3.80
2018-07-10T01:17:19.589Z,3.90
2018-07-10T01:18:50.917Z,3.10
2018-07-10T01:20:22.478Z,2.70
2018-07-10T01:21:54.047Z,2.20
2018-07-10T01:23:25.617Z,2.00
2018-07-10T01:24:57.185Z,1.90
2018-07-10T01:26:28.755Z,2.00
2018-07-10T01:28:00.327Z,1.70
2018-07-10T01:29:31.994Z,2.00
2018-07-10T01:31:03.463Z,2.60
2018-07-10T01:32:35.032Z,2.40
2018-07-10T01:34:06.602Z,2.70
2018-07-10T01:35:38.171Z,3.00
2018-07-10T01:37:09.742Z,3.00
2018-07-10T01:38:41.313Z,3.20
2018-07-10T01:40:12.879Z,3.40
2018-07-10T01:41:44.598Z,3.30
2018-07-10T01:43:16.021Z,3.30
2018-07-10T01:44:47.588Z,4.10
2018-07-10T01:46:19.158Z,3.70
2018-07-10T01:47:51.076Z,3.90
2018-07-10T01:49:22.297Z,3.30
2018-07-10T01:50:53.868Z,3.60
2018-07-10T01:52:25.435Z,4.20
2018-07-10T01:53:57.155Z,3.90
2018-07-10T01:55:28.575Z,3.90
2018-07-10T01:57:00.143Z,4.80
2018-07-10T01:58:31.714Z,4.80
2018-07-10T02:00:03.283Z,4.70
2018-07-10T02:01:34.853Z,4.40
2018-07-10T02:03:06.422Z,4.80
2018-07-10T02:04:37.992Z,5.40
2018-07-10T02:06:09.662Z,5.10
2018-07-10T02:07:41.131Z,5.30
2018-07-10T02:09:12.704Z,5.10
2018-07-10T02:10:44.276Z,5.50
2018-07-10T02:12:15.840Z,4.30
2018-07-10T02:13:47.410Z,3.60
2018-07-10T02:15:18.980Z,3.80
2018-07-10T02:16:50.550Z,4.00
2018-07-10T02:18:22.268Z,3.50
2018-07-10T02:19:53.688Z,4.40
2018-07-10T02:21:25.258Z,4.00
2018-07-10T02:22:56.827Z,3.50
2018-07-10T02:24:28.798Z,4.00
2018-07-10T02:25:59.966Z,3.10
2018-07-10T02:27:31.536Z,2.80
2018-07-10T02:29:03.105Z,2.70
2018-07-10T02:30:34.676Z,2.40
2018-07-10T02:32:06.244Z,2.70
2018-07-10T02:33:37.815Z,2.40
2018-07-10T02:35:09.385Z,2.80
2018-07-10T02:36:40.954Z,2.10
2018-07-10T02:38:12.530Z,2.40
2018-07-10T02:39:44.093Z,2.50
2018-07-10T02:41:15.664Z,2.00
2018-07-10T02:42:47.436Z,2.00
2018-07-10T02:44:18.803Z,1.70
2018-07-10T02:45:50.393Z,1.60
2018-07-10T02:47:21.943Z,1.90
2018-07-10T02:48:53.765Z,1.70
2018-07-10T02:50:25.086Z,1.70
2018-07-10T02:51:56.653Z,1.50
2018-07-10T02:53:28.223Z,1.50
2018-07-10T02:54:59.793Z,1.50
2018-07-10T02:56:31.368Z,1.50
2018-07-10T02:58:02.933Z,1.80
2018-07-10T02:59:34.504Z,1.50
2018-07-10T03:01:06.173Z,1.80
2018-07-10T03:02:37.643Z,1.10
2018-07-10T03:04:09.221Z,1.10
2018-07-10T03:05:40.783Z,1.10
2018-07-10T03:07:12.352Z,1.10
2018-07-10T03:08:43.922Z,1.00
2018-07-10T03:10:15.494Z,1.10
2018-07-10T03:11:47.063Z,1.20
2018-07-10T03:13:18.733Z,1.30
2018-07-10T03:14:50.202Z,1.60
2018-07-10T03:16:21.771Z,1.60
2018-07-10T03:17:53.344Z,1.80
2018-07-10T03:19:25.212Z,2.40
2018-07-10T03:20:56.480Z,2.50
2018-07-10T03:22:28.054Z,2.00
2018-07-10T03:23:59.620Z,1.60
2018-07-10T03:25:31.440Z,1.10
2018-07-10T03:27:02.760Z,1.20
2018-07-10T03:28:34.329Z,1.20
2018-07-10T03:30:05.901Z,0.90
2018-07-10T03:31:37.468Z,1.10
2018-07-10T03:33:09.036Z,1.40
2018-07-10T03:34:40.606Z,1.20
2018-07-10T03:36:12.175Z,1.20
2018-07-10T03:37:43.844Z,1.10
2018-07-10T03:39:15.313Z,1.20
2018-07-10T03:40:46.882Z,1.40
2018-07-10T03:42:18.452Z,1.20
2018-07-10T03:43:50.124Z,1.60
2018-07-10T03:45:21.591Z,2.20
2018-07-10T03:46:53.161Z,1.90
2018-07-10T03:48:24.727Z,1.50
2018-07-10T03:49:56.547Z,1.30
2018-07-10T03:51:27.866Z,1.30
2018-07-10T03:52:59.435Z,1.30
2018-07-10T03:54:31.006Z,1.30
2018-07-10T03:56:02.673Z,1.30
2018-07-10T03:57:34.141Z,1.40
2018-07-10T03:59:05.710Z,1.60
2018-07-10T04:00:37.279Z,1.90
2018-07-10T04:02:08.848Z,2.20
2018-07-10T04:03:40.417Z,2.10
2018-07-10T04:05:11.985Z,2.50
2018-07-10T04:06:43.553Z,2.80
2018-07-10T04:08:15.122Z,2.70
2018-07-10T04:09:46.691Z,3.30
2018-07-10T04:11:18.259Z,3.00
2018-07-10T11:57:45.131Z,2.10
2018-07-10T11:59:16.956Z,2.00
2018-07-10T12:00:48.116Z,2.20
2018-07-10T12:02:20.437Z,2.00
2018-07-10T12:03:52.404Z,1.90
2018-07-10T12:05:22.865Z,1.90
2018-07-10T12:09:58.051Z,1.90
2018-07-10T12:11:29.512Z,2.20
2018-07-10T12:13:00.693Z,1.90
2018-07-10T12:14:32.054Z,2.20
2018-07-10T12:16:03.808Z,2.10
2018-07-10T12:17:35.194Z,1.70
2018-07-10T12:19:06.793Z,1.80
2018-07-10T12:22:10.110Z,1.80
2018-07-10T12:23:41.475Z,1.90
2018-07-10T12:26:44.615Z,1.80
2018-07-10T12:28:16.189Z,1.60
2018-07-10T12:29:48.292Z,1.50
2018-07-10T12:31:19.325Z,2.20
2018-07-10T12:32:50.897Z,1.80
2018-07-10T12:34:22.565Z,1.90
2018-07-10T12:35:54.036Z,1.60
2018-07-10T12:37:25.624Z,1.90
2018-07-10T12:38:57.479Z,1.70
2018-07-10T12:40:28.745Z,1.60
2018-07-10T12:43:32.087Z,2.20
2018-07-10T12:45:03.456Z,1.50
2018-07-10T12:46:35.023Z,1.80
2018-07-10T12:48:06.610Z,1.70
2018-07-10T12:49:38.163Z,1.80
2018-07-10T12:51:09.733Z,1.90
2018-07-10T12:52:41.551Z,2.40
2018-07-10T12:54:12.889Z,1.70
2018-07-10T12:55:44.439Z,1.70
2018-07-10T12:57:16.315Z,1.90
2018-07-10T13:00:19.150Z,1.80
2018-07-10T13:01:50.719Z,1.70
2018-07-10T13:03:22.452Z,1.90
2018-07-10T13:04:54.308Z,1.90
2018-07-10T13:06:25.429Z,2.30
2018-07-10T13:09:28.626Z,2.40
2018-07-10T13:12:31.860Z,2.70
2018-07-10T13:14:03.280Z,2.40
2018-07-10T13:15:34.906Z,2.40
2018-07-10T13:18:38.081Z,2.10
2018-07-10T13:20:09.565Z,2.30
2018-07-10T13:21:41.133Z,2.60
2018-07-10T13:23:12.722Z,2.70
2018-07-10T13:24:44.268Z,2.30
2018-07-10T13:27:47.410Z,2.10
2018-07-10T13:29:18.978Z,1.90
2018-07-10T13:30:50.952Z,1.90
2018-07-10T13:33:53.691Z,2.50
2018-07-10T13:35:25.258Z,2.10
2018-07-10T13:36:56.842Z,2.30
2018-07-10T13:38:28.600Z,2.10
2018-07-10T13:39:59.972Z,2.30
2018-07-10T13:43:03.107Z,2.20
2018-07-10T13:44:34.678Z,2.00
2018-07-10T13:46:06.260Z,2.00
2018-07-10T13:47:38.124Z,2.40
2018-07-10T13:49:09.500Z,2.40
2018-07-10T13:50:40.959Z,2.40
2018-07-10T13:52:12.529Z,2.20
2018-07-10T13:53:44.300Z,2.50
2018-07-10T13:55:15.669Z,2.60
2018-07-10T13:56:47.294Z,2.30
2018-07-10T13:58:18.815Z,3.00
2018-07-10T13:59:50.592Z,2.90
2018-07-10T14:01:22.206Z,3.10
2018-07-10T14:02:53.524Z,3.30
2018-07-10T14:04:25.138Z,3.50
2018-07-10T14:05:56.674Z,3.20
2018-07-10T14:07:28.440Z,2.90
2018-07-10T14:09:00.112Z,2.60
2018-07-10T14:10:31.378Z,2.80
2018-07-10T14:12:02.950Z,2.60
2018-07-10T14:13:34.525Z,2.70
2018-07-10T14:16:37.661Z,2.70
2018-07-10T14:19:40.801Z,2.80
2018-07-10T14:21:12.374Z,2.70
2018-07-10T14:22:46.691Z,2.60
2018-07-10T14:24:15.548Z,3.10
2018-07-10T14:25:47.186Z,2.60
2018-07-10T14:28:50.603Z,2.50
2018-07-10T14:30:21.827Z,2.30
2018-07-10T14:31:53.368Z,2.40
2018-07-10T14:33:25.044Z,2.50
2018-07-10T14:34:56.609Z,2.40
2018-07-10T14:38:00.147Z,2.70
2018-07-10T14:39:31.315Z,2.20
2018-07-10T14:41:03.405Z,2.10
2018-07-10T14:42:34.384Z,2.40
2018-07-10T14:44:05.969Z,2.40
2018-07-10T14:45:38.694Z,2.20
2018-07-10T14:47:09.061Z,2.10
2018-07-10T14:48:40.849Z,1.90
2018-07-10T14:50:12.707Z,2.70
2018-07-10T14:51:43.796Z,2.20
2018-07-10T14:53:15.341Z,2.20
2018-07-10T14:57:50.773Z,2.10
2018-07-10T14:59:22.129Z,2.40
2018-07-10T15:00:53.191Z,3.40
2018-07-10T15:02:25.166Z,3.30
2018-07-10T15:05:27.989Z,3.20
2018-07-10T15:06:59.668Z,3.80
2018-07-10T15:08:31.045Z,3.50
2018-07-10T15:10:02.617Z,3.80
2018-07-10T15:11:34.281Z,4.10
2018-07-10T15:13:05.758Z,3.50
2018-07-10T15:14:37.466Z,3.80
2018-07-10T15:16:08.940Z,4.00
2018-07-10T15:17:40.559Z,4.30
2018-07-10T15:19:12.232Z,4.50
2018-07-10T15:20:43.599Z,4.40
2018-07-10T15:22:15.166Z,4.00
2018-07-10T15:23:46.735Z,4.80
2018-07-10T15:25:18.400Z,3.80
2018-07-10T15:26:49.876Z,3.80
2018-07-10T15:28:21.441Z,3.60
2018-07-10T15:29:53.010Z,3.50
2018-07-10T15:31:24.578Z,3.30
2018-07-10T15:32:56.451Z,3.50
2018-07-10T15:34:27.716Z,3.60
2018-07-10T15:36:00.322Z,3.50
2018-07-10T15:37:30.854Z,3.70
2018-07-10T15:40:34.194Z,3.90
2018-07-10T15:42:05.614Z,3.40
2018-07-10T15:43:37.129Z,3.80
2018-07-10T15:45:08.700Z,3.70
2018-07-10T15:46:40.282Z,3.30
2018-07-10T15:48:12.275Z,3.60
2018-07-10T15:49:43.406Z,4.00
2018-07-10T15:51:14.972Z,3.70
2018-07-10T15:52:46.540Z,3.50
2018-07-10T15:55:50.085Z,3.70
2018-07-10T15:57:21.276Z,3.50
2018-07-10T15:58:52.863Z,3.80
2018-07-10T16:00:24.385Z,3.60
2018-07-10T16:01:55.952Z,3.80
2018-07-10T16:03:27.670Z,3.30
2018-07-10T16:04:59.088Z,3.20
2018-07-10T16:06:30.658Z,2.90
2018-07-10T16:08:02.230Z,2.30
2018-07-10T16:09:34.101Z,2.30
2018-07-10T16:12:36.962Z,2.20
2018-07-10T16:14:08.662Z,1.90
2018-07-10T16:17:11.641Z,2.20
2018-07-10T16:18:43.245Z,1.90
2018-07-10T16:20:14.785Z,2.10
2018-07-10T16:21:46.343Z,2.40
2018-07-10T16:23:17.910Z,2.50
2018-07-10T16:24:49.478Z,2.50
2018-07-10T16:26:21.047Z,3.10
2018-07-10T16:27:52.615Z,3.30
2018-07-10T16:29:24.191Z,3.90
2018-07-10T16:30:56.285Z,3.60
2018-07-10T16:32:27.419Z,3.20
2018-07-10T16:33:58.886Z,3.10
2018-07-10T16:35:30.456Z,3.30
2018-07-10T16:37:02.237Z,3.10
2018-07-10T16:40:05.167Z,3.60
2018-07-10T16:41:36.735Z,3.40
2018-07-10T16:43:08.299Z,4.00
2018-07-10T16:44:39.914Z,3.50
2018-07-10T16:46:11.431Z,4.40
2018-07-10T16:47:43.022Z,4.10
2018-07-10T16:49:14.569Z,4.90
2018-07-10T16:52:18.112Z,4.10
2018-07-10T16:53:49.272Z,4.90
2018-07-10T16:55:20.841Z,4.30
2018-07-10T16:56:52.409Z,4.20
2018-07-10T16:58:25.973Z,4.50
2018-07-10T16:59:55.546Z,3.90
2018-07-10T17:01:27.115Z,4.20
2018-07-10T17:02:58.684Z,3.80
2018-07-10T17:04:30.272Z,3.80
2018-07-10T17:06:01.858Z,3.90
2018-07-10T17:07:33.646Z,3.70
2018-07-10T17:09:05.165Z,3.90
2018-07-10T17:12:09.620Z,4.10
2018-07-10T17:13:39.822Z,3.70
2018-07-10T17:15:11.288Z,3.70
2018-07-10T17:16:42.800Z,3.50
2018-07-10T17:18:14.685Z,3.70
2018-07-10T17:19:46.088Z,3.40
2018-07-10T17:22:49.278Z,3.70
2018-07-10T17:24:20.648Z,3.10
2018-07-10T17:27:23.845Z,3.60
2018-07-10T17:30:27.294Z,3.20
2018-07-10T17:31:58.544Z,3.30
2018-07-10T17:33:30.259Z,3.20
2018-07-10T17:35:02.136Z,3.00
2018-07-10T17:36:33.240Z,3.30
2018-07-10T17:38:04.764Z,3.40
2018-07-10T17:39:36.335Z,2.90
2018-07-10T17:41:07.902Z,2.90
2018-07-10T17:42:39.471Z,2.90
2018-07-10T17:44:11.605Z,2.50
2018-07-10T17:45:42.611Z,2.70
2018-07-10T17:48:46.455Z,3.10
2018-07-10T17:50:17.636Z,3.20
2018-07-10T17:51:49.417Z,2.90
2018-07-10T17:53:20.455Z,2.90
2018-07-10T17:54:52.541Z,3.00
2018-07-10T17:56:23.606Z,2.50
2018-07-10T17:59:26.738Z,2.40
2018-07-10T18:00:58.319Z,2.50
2018-07-10T18:02:29.873Z,2.60
2018-07-10T18:04:01.445Z,2.40
2018-07-10T18:05:33.024Z,2.40
2018-07-10T18:07:04.682Z,2.30
2018-07-10T18:08:36.153Z,2.00
2018-07-10T18:10:07.734Z,2.30
2018-07-10T18:11:39.313Z,2.30
2018-07-10T18:13:11.013Z,2.10
2018-07-10T18:14:42.439Z,2.10
2018-07-10T18:16:14.212Z,2.50
2018-07-10T18:17:45.583Z,2.50
2018-07-10T18:19:17.449Z,2.80
2018-07-10T18:22:21.026Z,2.30
2018-07-10T18:23:51.860Z,2.20
2018-07-10T18:25:23.640Z,2.10
2018-07-10T18:26:55.005Z,2.00
2018-07-10T18:28:26.574Z,2.20
2018-07-10T18:29:58.148Z,2.10
2018-07-10T18:33:01.392Z,2.30
2018-07-10T18:34:32.864Z,2.40
2018-07-10T18:37:36.218Z,2.50
2018-07-10T18:39:07.581Z,2.00
2018-07-10T18:40:39.153Z,2.10
2018-07-10T18:42:10.994Z,2.40
2018-07-10T18:43:42.297Z,2.30
2018-07-10T18:45:14.181Z,2.40
2018-07-10T18:46:45.498Z,2.30
2018-07-10T18:48:17.015Z,2.20
2018-07-10T18:49:48.583Z,2.10
2018-07-10T18:51:20.154Z,2.10
2018-07-10T18:52:51.732Z,1.60
2018-07-10T18:54:23.623Z,1.60
2018-07-10T18:55:54.872Z,2.00
2018-07-10T18:57:26.552Z,1.30
2018-07-10T18:58:58.368Z,1.20
2018-07-10T19:00:29.591Z,1.10
2018-07-10T19:02:01.179Z,1.20
2018-07-10T19:03:32.990Z,1.20
2018-07-10T19:05:04.313Z,1.30
2018-07-10T19:06:35.888Z,1.50
2018-07-10T19:08:07.549Z,1.60
2018-07-10T19:09:39.066Z,1.60
2018-07-10T19:11:10.682Z,1.50
2018-07-10T19:12:42.188Z,1.80
2018-07-10T19:14:14.067Z,1.80
2018-07-10T19:15:45.875Z,1.50
2018-07-10T19:17:16.910Z,1.60
2018-07-10T19:18:48.500Z,1.60
2018-07-10T19:20:20.144Z,1.60
2018-07-10T19:21:51.732Z,2.40
2018-07-10T19:23:23.201Z,1.60
2018-07-10T19:24:54.774Z,1.80
2018-07-10T19:26:26.400Z,1.90
2018-07-10T19:27:57.919Z,1.70
2018-07-10T19:29:29.521Z,1.90
2018-07-10T19:31:01.061Z,2.20
2018-07-10T19:32:32.936Z,2.00
2018-07-10T19:34:04.471Z,2.10
2018-07-10T19:35:36.084Z,2.10
2018-07-10T19:37:07.352Z,1.90
2018-07-10T19:38:38.916Z,1.70
2018-07-10T19:40:10.585Z,1.70
2018-07-10T19:43:13.656Z,2.00
2018-07-10T19:44:45.194Z,1.50
2018-07-10T19:46:16.764Z,1.40
2018-07-10T19:47:48.334Z,1.60
2018-07-10T19:49:19.907Z,1.60
2018-07-10T19:50:51.474Z,1.50
2018-07-10T19:52:23.044Z,1.60
2018-07-10T19:53:54.840Z,2.10
2018-07-10T19:55:26.210Z,1.70
2018-07-10T19:56:58.060Z,2.00
2018-07-10T19:58:29.474Z,1.60
2018-07-10T20:00:00.893Z,1.80
2018-07-10T20:01:32.465Z,1.60
2018-07-10T20:03:04.032Z,1.40
2018-07-10T20:04:35.602Z,1.40
2018-07-10T20:06:07.377Z,1.50
2018-07-10T20:07:38.743Z,1.80
2018-07-10T20:09:10.777Z,1.40
2018-07-10T20:10:41.880Z,1.80
2018-07-10T20:12:13.450Z,1.60
2018-07-10T20:13:45.021Z,1.70
2018-07-10T20:15:16.591Z,1.50
2018-07-10T20:16:51.705Z,2.00
2018-07-10T20:18:19.729Z,1.80
2018-07-10T20:19:51.327Z,2.60
2018-07-10T20:21:22.866Z,2.30
2018-07-10T20:22:54.435Z,2.10
2018-07-10T20:24:26.080Z,1.70
2018-07-10T20:25:57.573Z,1.90
2018-07-10T20:27:29.161Z,2.20
2018-07-10T20:29:00.709Z,2.00
2018-07-10T20:30:32.279Z,1.70
2018-07-10T20:32:04.029Z,1.70
2018-07-10T20:33:35.414Z,1.80
2018-07-10T20:35:07.082Z,2.10
2018-07-10T20:36:38.555Z,2.40
2018-07-10T20:38:10.119Z,2.40
2018-07-10T20:39:41.688Z,3.30
2018-07-10T20:41:13.255Z,2.50
2018-07-10T20:42:44.831Z,2.10
2018-07-10T20:44:16.391Z,2.50
2018-07-10T20:45:48.059Z,1.90
2018-07-10T20:47:19.525Z,1.80
2018-07-10T20:48:51.091Z,2.00
2018-07-10T20:50:22.659Z,1.70
2018-07-10T20:51:54.227Z,1.50
2018-07-10T20:53:25.895Z,1.80
2018-07-10T20:54:57.361Z,1.90
2018-07-10T20:56:28.928Z,2.00
2018-07-10T20:58:00.495Z,1.70
2018-07-10T20:59:32.063Z,1.70
2018-07-10T21:01:03.629Z,1.70
2018-07-10T21:02:35.202Z,1.90
2018-07-10T21:04:06.764Z,1.90
2018-07-10T21:05:38.332Z,1.90
2018-07-10T21:07:09.898Z,1.90
2018-07-10T21:08:41.467Z,1.80
2018-07-10T21:10:13.141Z,1.90
2018-07-10T21:11:44.700Z,2.00
2018-07-10T21:13:16.167Z,2.20
2018-07-10T21:14:47.734Z,2.40
2018-07-10T21:16:19.305Z,2.00
2018-07-10T21:17:50.868Z,2.30
2018-07-10T21:19:22.435Z,2.10
2018-07-10T21:20:54.003Z,1.80
2018-07-10T21:22:25.620Z,2.00
2018-07-10T21:23:57.145Z,1.70
2018-07-10T21:25:28.704Z,2.40
2018-07-10T21:27:00.270Z,2.20
2018-07-10T21:28:31.841Z,3.00
2018-07-10T21:30:03.550Z,1.60
2018-07-10T21:31:34.971Z,1.70
2018-07-10T21:33:06.540Z,2.30
2018-07-10T21:34:38.105Z,2.10
2018-07-10T21:36:09.672Z,1.80
2018-07-10T21:37:41.239Z,1.70
2018-07-10T21:39:12.805Z,1.80
2018-07-10T21:40:44.372Z,1.90
2018-07-10T21:42:15.938Z,1.70
2018-07-10T21:43:47.504Z,1.60
2018-07-10T21:45:19.071Z,1.70
2018-07-10T21:46:50.700Z,1.80
2018-07-10T21:48:22.437Z,1.70
2018-07-10T21:49:53.846Z,1.50
2018-07-10T21:51:25.337Z,1.80
2018-07-10T21:52:56.903Z,2.00
2018-07-10T21:54:28.470Z,2.00
2018-07-10T21:56:00.039Z,1.90
2018-07-10T21:57:31.608Z,2.20
2018-07-10T21:59:03.219Z,2.20
2018-07-10T22:00:34.736Z,2.10
2018-07-10T22:02:06.302Z,1.70
2018-07-10T22:03:37.869Z,1.80
2018-07-10T22:05:09.435Z,2.50
2018-07-10T22:06:41.203Z,2.40
2018-07-10T22:08:12.618Z,2.10
2018-07-10T22:09:44.172Z,2.10
2018-07-10T22:11:15.700Z,2.20
2018-07-10T22:12:47.268Z,2.20
2018-07-10T22:14:18.833Z,2.60
2018-07-10T22:15:50.399Z,2.30
2018-07-10T22:17:21.965Z,2.40
2018-07-10T22:18:53.533Z,3.20
2018-07-10T22:20:25.098Z,3.30
2018-07-10T22:21:56.664Z,3.10
2018-07-10T22:23:28.275Z,3.40
2018-07-10T22:24:59.897Z,3.20
2018-07-10T22:26:31.363Z,3.30
2018-07-10T22:28:02.930Z,3.30
2018-07-10T22:29:34.496Z,3.80
2018-07-10T22:31:06.062Z,3.00
2018-07-10T22:32:37.638Z,4.20
2018-07-10T22:34:09.197Z,4.60
2018-07-10T22:35:40.761Z,3.90
2018-07-10T22:37:12.327Z,4.50
2018-07-10T22:38:43.893Z,5.30
2018-07-10T22:40:15.459Z,4.70
2018-07-10T22:41:47.025Z,3.70
2018-07-10T22:43:18.692Z,3.60
2018-07-10T22:44:50.158Z,3.30
2018-07-10T22:46:21.774Z,2.70
2018-07-10T22:47:53.289Z,2.90
2018-07-10T22:49:24.856Z,2.90
2018-07-10T22:50:56.422Z,2.30
2018-07-10T22:52:27.987Z,2.50
2018-07-10T22:53:59.554Z,2.00
2018-07-10T22:55:31.120Z,2.50
2018-07-10T22:57:02.687Z,1.80
2018-07-10T22:58:34.253Z,2.30
2018-07-10T23:00:05.820Z,2.10
2018-07-10T23:01:37.515Z,2.50
2018-07-10T23:03:08.952Z,3.00
2018-07-10T23:04:40.521Z,2.50
2018-07-10T23:06:12.085Z,2.70
2018-07-10T23:07:43.752Z,2.80
2018-07-10T23:09:15.218Z,2.60
2018-07-10T23:10:46.791Z,3.20
2018-07-10T23:12:18.351Z,3.10
2018-07-10T23:13:49.917Z,3.20
2018-07-10T23:15:21.484Z,3.30
2018-07-10T23:16:53.051Z,2.90
2018-07-10T23:18:24.621Z,2.90
2018-07-10T23:19:56.284Z,3.00
2018-07-10T23:21:27.751Z,3.80
2018-07-10T23:22:59.318Z,3.20
2018-07-10T23:24:30.884Z,3.10
2018-07-10T23:26:02.451Z,2.60
2018-07-10T23:27:34.017Z,2.60
2018-07-10T23:29:05.584Z,3.00
2018-07-10T23:30:37.150Z,2.60
2018-07-10T23:32:08.760Z,3.40
2018-07-10T23:33:40.283Z,3.70
2018-07-10T23:35:11.849Z,3.20
2018-07-10T23:36:43.416Z,3.00
2018-07-10T23:38:15.383Z,2.80
2018-07-10T23:39:46.548Z,3.00
2018-07-10T23:41:18.115Z,3.70
2018-07-10T23:42:49.681Z,3.60
2018-07-10T23:44:21.251Z,3.40
2018-07-10T23:45:52.814Z,3.10
2018-07-10T23:47:24.381Z,3.30
2018-07-10T23:48:55.947Z,3.50
2018-07-10T23:50:27.614Z,3.30
2018-07-10T23:51:59.082Z,3.70
2018-07-10T23:53:30.646Z,3.70
2018-07-10T23:55:02.213Z,3.60
2018-07-10T23:56:33.880Z,4.30
2018-07-10T23:58:05.349Z,3.30
2018-07-10T23:59:36.913Z,3.20
