createdAt,value
2017-10-25T00:01:01.897Z,4.27
2017-10-25T00:03:27.833Z,5.13
2017-10-25T00:05:53.794Z,5.20
2017-10-25T00:08:19.779Z,5.20
2017-10-25T00:10:46.502Z,5.40
2017-10-25T00:13:13.248Z,5.27
2017-10-25T00:15:39.249Z,6.00
2017-10-25T00:18:05.298Z,6.83
2017-10-25T00:20:31.261Z,5.67
2017-10-25T00:22:57.953Z,5.87
2017-10-25T00:25:23.939Z,6.17
2017-10-25T00:27:49.885Z,5.60
2017-10-25T00:30:15.890Z,5.67
2017-10-25T00:32:41.898Z,9.20
2017-10-25T00:35:07.886Z,6.73
2017-10-25T00:37:33.869Z,6.40
2017-10-25T00:39:59.823Z,5.90
2017-10-25T00:42:25.803Z,8.73
2017-10-25T00:44:53.240Z,7.33
2017-10-25T00:47:19.218Z,7.10
2017-10-25T00:49:45.194Z,6.77
2017-10-25T00:52:11.214Z,6.90
2017-10-25T00:54:37.945Z,7.17
2017-10-25T00:57:04.719Z,8.27
2017-10-25T00:59:31.450Z,7.57
2017-10-25T01:01:57.386Z,8.00
2017-10-25T01:04:23.358Z,5.70
2017-10-25T01:06:49.338Z,6.93
2017-10-25T01:09:15.321Z,6.60
2017-10-25T01:11:41.310Z,6.80
2017-10-25T01:14:07.300Z,5.87
2017-10-25T01:16:33.290Z,5.70
2017-10-25T01:19:00.782Z,6.43
2017-10-25T01:21:27.517Z,6.77
2017-10-25T01:23:53.494Z,4.40
2017-10-25T01:26:19.476Z,5.83
2017-10-25T01:28:45.466Z,4.20
2017-10-25T01:31:11.405Z,5.33
2017-10-25T01:33:37.387Z,7.17
2017-10-25T01:36:04.977Z,4.63
2017-10-25T01:38:30.915Z,3.53
2017-10-25T01:40:56.886Z,3.07
2017-10-25T01:43:22.852Z,3.13
2017-10-25T01:45:48.874Z,3.63
2017-10-25T01:48:14.862Z,5.13
2017-10-25T01:50:41.568Z,2.80
2017-10-25T01:53:07.601Z,3.27
2017-10-25T01:55:33.578Z,2.87
2017-10-25T01:57:59.521Z,3.27
2017-10-25T02:00:25.464Z,3.10
2017-10-25T02:02:52.190Z,2.87
2017-10-25T02:05:18.129Z,3.23
2017-10-25T02:07:44.133Z,3.50
2017-10-25T02:10:10.098Z,3.70
2017-10-25T02:12:36.881Z,3.27
2017-10-25T02:15:03.577Z,3.80
2017-10-25T02:17:29.526Z,3.57
2017-10-25T02:19:55.514Z,2.73
2017-10-25T02:22:21.493Z,3.30
2017-10-25T02:24:47.473Z,3.67
2017-10-25T02:27:14.205Z,3.40
2017-10-25T02:29:40.174Z,4.07
2017-10-25T02:32:06.969Z,4.03
2017-10-25T02:34:32.957Z,3.70
2017-10-25T02:36:59.654Z,3.93
2017-10-25T02:39:25.636Z,4.30
2017-10-25T02:41:52.365Z,3.47
2017-10-25T02:44:18.313Z,3.53
2017-10-25T02:46:44.314Z,3.70
2017-10-25T02:49:10.453Z,3.67
2017-10-25T02:51:36.489Z,3.57
2017-10-25T02:54:02.474Z,3.43
2017-10-25T02:56:29.182Z,3.27
2017-10-25T02:58:55.165Z,3.77
2017-10-25T03:01:21.889Z,3.50
2017-10-25T03:03:47.838Z,3.20
2017-10-25T03:06:14.578Z,4.37
2017-10-25T03:08:40.601Z,3.07
2017-10-25T03:11:06.606Z,4.10
2017-10-25T03:13:32.593Z,3.13
2017-10-25T03:16:00.067Z,4.30
2017-10-25T03:18:26.010Z,4.03
2017-10-25T03:20:51.971Z,3.80
2017-10-25T03:23:17.962Z,3.87
2017-10-25T03:25:43.938Z,3.53
2017-10-25T03:28:10.697Z,3.90
2017-10-25T03:30:37.458Z,3.20
2017-10-25T03:33:03.517Z,3.53
2017-10-25T03:35:29.471Z,3.33
2017-10-25T03:37:55.454Z,3.90
2017-10-25T03:40:22.166Z,3.60
2017-10-25T03:42:48.111Z,4.33
2017-10-25T03:45:14.137Z,3.80
2017-10-25T03:47:40.120Z,3.87
2017-10-25T03:50:06.842Z,4.53
2017-10-25T03:52:32.852Z,4.70
2017-10-25T03:54:58.822Z,4.73
2017-10-25T03:57:24.801Z,4.80
2017-10-25T03:59:50.751Z,4.97
2017-10-25T04:02:16.744Z,5.50
2017-10-25T04:04:43.483Z,5.50
2017-10-25T04:07:10.193Z,5.67
2017-10-25T04:09:36.201Z,5.60
2017-10-25T04:12:02.180Z,5.37
2017-10-25T04:14:28.174Z,5.63
2017-10-25T04:16:54.129Z,5.43
2017-10-25T04:19:20.123Z,6.63
2017-10-25T04:21:46.872Z,5.80
2017-10-25T04:24:12.887Z,6.53
2017-10-25T04:26:38.893Z,5.30
2017-10-25T04:29:04.988Z,5.23
2017-10-25T04:31:31.724Z,5.03
2017-10-25T04:33:57.753Z,5.10
2017-10-25T04:36:23.698Z,5.60
2017-10-25T04:38:49.683Z,5.30
2017-10-25T04:41:15.645Z,4.60
2017-10-25T04:43:41.642Z,5.50
2017-10-25T04:46:07.682Z,6.50
2017-10-25T04:48:33.678Z,6.50
2017-10-25T04:50:59.666Z,7.20
2017-10-25T04:53:25.710Z,22.10
2017-10-25T04:55:51.657Z,15.13
2017-10-25T04:58:17.656Z,20.87
2017-10-25T05:00:44.345Z,17.43
2017-10-25T05:03:10.436Z,18.93
2017-10-25T05:05:37.158Z,19.77
2017-10-25T05:08:03.153Z,16.23
2017-10-25T05:10:29.093Z,15.30
2017-10-25T05:12:55.041Z,13.13
2017-10-25T05:15:21.018Z,11.03
2017-10-25T05:17:47.021Z,11.40
2017-10-25T05:20:12.968Z,10.67
2017-10-25T05:22:38.947Z,8.43
2017-10-25T05:25:05.689Z,7.83
2017-10-25T05:27:31.630Z,5.67
2017-10-25T05:29:58.366Z,5.73
2017-10-25T05:32:24.325Z,4.70
2017-10-25T05:34:51.040Z,3.90
2017-10-25T05:37:17.079Z,3.80
2017-10-25T05:39:43.041Z,3.63
2017-10-25T05:42:09.794Z,3.37
2017-10-25T05:44:35.863Z,3.67
2017-10-25T05:47:01.872Z,3.77
2017-10-25T05:49:28.594Z,3.67
2017-10-25T05:51:54.573Z,4.80
2017-10-25T05:54:21.304Z,3.10
2017-10-25T05:56:47.265Z,4.20
2017-10-25T05:59:13.261Z,3.70
2017-10-25T06:01:39.301Z,4.00
2017-10-25T06:04:05.521Z,4.03
2017-10-25T06:06:31.505Z,3.83
2017-10-25T06:08:58.225Z,3.50
2017-10-25T06:11:24.210Z,4.53
2017-10-25T06:13:50.200Z,3.87
2017-10-25T06:16:16.183Z,3.70
2017-10-25T06:18:42.217Z,4.33
2017-10-25T06:21:08.213Z,3.40
2017-10-25T06:23:34.969Z,3.67
2017-10-25T06:26:00.946Z,4.03
2017-10-25T06:28:26.930Z,3.90
2017-10-25T06:30:52.884Z,3.80
2017-10-25T06:33:18.873Z,3.47
2017-10-25T06:35:44.838Z,3.20
2017-10-25T06:38:10.854Z,3.33
2017-10-25T06:40:36.837Z,3.70
2017-10-25T06:43:03.565Z,5.63
2017-10-25T06:45:29.513Z,4.57
2017-10-25T06:47:55.506Z,3.77
2017-10-25T06:50:21.493Z,5.13
2017-10-25T06:52:48.181Z,13.20
2017-10-25T06:55:14.154Z,6.13
2017-10-25T06:57:40.204Z,4.67
2017-10-25T07:00:06.228Z,4.13
2017-10-25T07:02:32.198Z,3.20
2017-10-25T07:04:58.941Z,4.33
2017-10-25T07:07:24.909Z,5.13
2017-10-25T07:09:50.861Z,3.50
2017-10-25T07:12:16.874Z,3.90
2017-10-25T07:14:42.861Z,3.70
2017-10-25T07:17:08.889Z,3.70
2017-10-25T07:19:34.926Z,7.33
2017-10-25T07:22:00.914Z,3.43
2017-10-25T07:24:26.913Z,3.90
2017-10-25T07:26:52.880Z,3.97
2017-10-25T07:29:19.583Z,4.50
2017-10-25T07:31:45.570Z,3.63
2017-10-25T07:34:12.318Z,3.20
2017-10-25T07:36:39.105Z,3.50
2017-10-25T07:39:05.089Z,3.10
2017-10-25T07:41:31.046Z,3.63
2017-10-25T07:43:57.801Z,3.57
2017-10-25T07:46:30.271Z,3.30
2017-10-25T07:48:56.249Z,4.30
2017-10-25T07:51:22.201Z,2.57
2017-10-25T07:53:48.210Z,2.90
2017-10-25T07:56:14.913Z,3.17
2017-10-25T07:58:40.896Z,2.70
2017-10-25T08:01:07.687Z,2.23
2017-10-25T08:03:33.657Z,2.47
2017-10-25T08:05:59.655Z,2.33
2017-10-25T08:08:25.615Z,2.40
2017-10-25T08:10:51.617Z,2.63
2017-10-25T08:13:17.579Z,4.10
2017-10-25T08:15:43.554Z,2.00
2017-10-25T08:18:10.362Z,2.33
2017-10-25T08:20:36.362Z,1.70
2017-10-25T08:23:02.375Z,2.00
2017-10-25T08:25:28.319Z,2.20
2017-10-25T08:27:55.013Z,1.80
2017-10-25T08:30:20.993Z,1.90
2017-10-25T08:32:47.028Z,2.70
2017-10-25T08:35:13.034Z,2.30
2017-10-25T08:37:39.062Z,1.90
2017-10-25T08:40:05.105Z,1.67
2017-10-25T08:42:31.257Z,2.37
2017-10-25T08:44:57.261Z,1.90
2017-10-25T08:47:23.260Z,3.30
2017-10-25T08:49:50.693Z,1.60
2017-10-25T08:52:16.719Z,2.10
2017-10-25T08:54:42.681Z,1.57
2017-10-25T08:57:08.714Z,2.03
2017-10-25T08:59:34.699Z,1.50
2017-10-25T09:02:01.402Z,4.10
2017-10-25T09:04:27.389Z,1.70
2017-10-25T09:06:54.108Z,1.57
2017-10-25T09:09:20.107Z,2.70
2017-10-25T09:11:46.052Z,0.80
2017-10-25T09:14:12.024Z,1.33
2017-10-25T09:16:38.056Z,1.70
2017-10-25T09:19:04.040Z,1.87
2017-10-25T09:21:30.024Z,1.37
2017-10-25T09:23:55.994Z,1.27
2017-10-25T09:26:22.685Z,1.70
2017-10-25T09:28:48.679Z,1.23
2017-10-25T09:31:15.373Z,3.43
2017-10-25T09:33:41.361Z,1.37
2017-10-25T09:36:07.378Z,1.00
2017-10-25T09:38:33.337Z,3.73
2017-10-25T09:41:00.067Z,1.17
2017-10-25T09:43:26.024Z,1.37
2017-10-25T09:45:52.762Z,3.33
2017-10-25T09:48:18.721Z,1.10
2017-10-25T09:50:44.717Z,0.93
2017-10-25T09:53:10.727Z,1.73
2017-10-25T09:55:36.834Z,1.43
2017-10-25T09:58:02.817Z,1.10
2017-10-25T10:00:28.770Z,1.10
2017-10-25T10:02:55.573Z,1.53
2017-10-25T10:05:21.561Z,1.27
2017-10-25T10:07:47.500Z,1.83
2017-10-25T10:10:13.497Z,1.27
2017-10-25T10:12:39.489Z,1.27
2017-10-25T10:15:06.327Z,1.47
2017-10-25T10:17:32.310Z,3.17
2017-10-25T10:19:58.290Z,1.77
2017-10-25T10:22:24.241Z,1.07
2017-10-25T10:24:50.246Z,1.93
2017-10-25T10:27:16.202Z,0.87
2017-10-25T10:29:49.218Z,1.20
2017-10-25T10:32:15.207Z,1.20
2017-10-25T10:34:41.332Z,1.03
2017-10-25T10:37:07.376Z,1.30
2017-10-25T10:39:33.374Z,1.50
2017-10-25T10:42:00.132Z,1.20
2017-10-25T10:44:26.830Z,1.87
2017-10-25T10:46:52.814Z,1.40
2017-10-25T10:49:18.798Z,1.53
2017-10-25T10:51:44.773Z,1.37
2017-10-25T10:54:11.510Z,1.50
2017-10-25T10:56:37.551Z,1.90
2017-10-25T10:59:03.500Z,1.30
2017-10-25T11:01:29.477Z,4.83
2017-10-25T11:03:55.437Z,1.40
2017-10-25T11:06:21.374Z,1.20
2017-10-25T11:08:47.367Z,1.40
2017-10-25T11:11:14.089Z,1.50
2017-10-25T11:13:40.129Z,2.77
2017-10-25T11:16:06.133Z,1.37
2017-10-25T11:18:32.090Z,1.27
2017-10-25T11:20:58.099Z,1.73
2017-10-25T11:23:24.049Z,1.50
2017-10-25T11:25:49.997Z,1.57
2017-10-25T11:28:15.978Z,1.50
2017-10-25T11:30:41.955Z,1.70
2017-10-25T11:33:08.142Z,2.53
2017-10-25T11:35:34.976Z,1.60
2017-10-25T11:38:01.684Z,3.47
2017-10-25T11:40:27.665Z,2.00
2017-10-25T11:42:53.669Z,2.50
2017-10-25T11:45:19.671Z,1.50
2017-10-25T11:47:46.385Z,2.13
2017-10-25T11:50:12.442Z,5.87
2017-10-25T11:52:39.181Z,2.13
2017-10-25T11:55:05.255Z,1.30
2017-10-25T11:57:31.222Z,1.50
2017-10-25T11:59:57.209Z,1.43
2017-10-25T12:02:23.906Z,1.77
2017-10-25T12:04:49.899Z,2.90
2017-10-25T12:07:16.604Z,1.47
2017-10-25T12:09:42.591Z,1.30
2017-10-25T12:12:09.391Z,2.23
2017-10-25T12:14:35.445Z,1.87
2017-10-25T12:17:01.422Z,1.40
2017-10-25T12:19:28.157Z,1.90
2017-10-25T12:21:54.105Z,1.60
2017-10-25T12:24:20.834Z,1.60
2017-10-25T12:26:46.806Z,1.50
2017-10-25T12:29:13.591Z,4.43
2017-10-25T12:31:39.650Z,1.17
2017-10-25T12:34:05.706Z,1.27
2017-10-25T12:36:32.474Z,1.83
2017-10-25T12:38:59.222Z,1.70
2017-10-25T12:41:25.170Z,2.03
2017-10-25T12:43:51.893Z,1.30
2017-10-25T12:46:17.879Z,1.80
2017-10-25T12:48:43.911Z,1.60
2017-10-25T12:51:09.935Z,1.63
2017-10-25T12:53:36.700Z,2.20
2017-10-25T12:56:02.709Z,1.33
2017-10-25T12:58:28.661Z,1.37
2017-10-25T13:00:55.369Z,1.47
2017-10-25T13:03:21.355Z,1.73
2017-10-25T13:05:47.317Z,1.70
2017-10-25T13:08:13.338Z,1.63
2017-10-25T13:10:41.986Z,2.20
2017-10-25T13:13:10.563Z,2.27
2017-10-25T13:15:39.539Z,2.10
2017-10-25T13:18:08.503Z,1.87
2017-10-25T13:20:41.350Z,1.97
2017-10-25T13:23:07.707Z,2.27
2017-10-25T13:25:33.709Z,2.20
2017-10-25T13:28:00.397Z,1.93
2017-10-25T13:30:26.387Z,2.27
2017-10-25T13:32:53.090Z,3.70
2017-10-25T13:35:19.097Z,3.17
2017-10-25T13:37:52.089Z,2.50
2017-10-25T13:40:18.838Z,2.53
2017-10-25T13:42:45.565Z,3.93
2017-10-25T13:45:11.554Z,2.60
2017-10-25T13:47:37.584Z,2.50
2017-10-25T13:50:03.550Z,2.17
2017-10-25T13:52:29.554Z,2.13
2017-10-25T13:54:55.509Z,2.80
2017-10-25T13:57:21.502Z,2.20
2017-10-25T13:59:47.603Z,2.30
2017-10-25T14:02:13.969Z,2.50
2017-10-25T14:04:39.984Z,2.97
2017-10-25T14:07:06.037Z,4.12
2017-10-25T14:09:32.010Z,3.30
2017-10-25T14:11:58.725Z,2.23
2017-10-25T14:14:24.710Z,3.43
2017-10-25T14:16:50.677Z,4.03
2017-10-25T14:19:16.670Z,3.17
2017-10-25T14:21:43.377Z,2.90
2017-10-25T14:24:09.414Z,3.00
2017-10-25T14:26:47.820Z,2.40
2017-10-25T14:29:13.838Z,2.60
2017-10-25T14:31:39.835Z,2.63
2017-10-25T14:34:05.839Z,2.90
2017-10-25T14:36:31.801Z,2.63
2017-10-25T14:38:57.749Z,2.20
2017-10-25T14:41:23.769Z,4.20
2017-10-25T14:43:49.721Z,2.70
2017-10-25T14:46:15.726Z,2.37
2017-10-25T14:48:41.745Z,2.07
2017-10-25T14:51:07.704Z,4.97
2017-10-25T14:53:33.698Z,2.30
2017-10-25T14:55:59.649Z,2.50
2017-10-25T14:58:25.636Z,2.73
2017-10-25T15:00:51.628Z,3.03
2017-10-25T15:03:17.593Z,2.47
2017-10-25T15:05:43.606Z,2.47
2017-10-25T15:08:09.628Z,3.60
2017-10-25T15:10:35.625Z,2.60
2017-10-25T15:13:01.569Z,2.27
2017-10-25T15:15:28.301Z,3.37
2017-10-25T15:17:54.262Z,2.70
2017-10-25T15:20:20.965Z,2.30
2017-10-25T15:22:46.990Z,5.40
2017-10-25T15:25:13.013Z,4.60
2017-10-25T15:27:39.056Z,2.60
2017-10-25T15:30:05.022Z,3.00
2017-10-25T15:32:30.972Z,3.20
2017-10-25T15:34:56.969Z,2.97
2017-10-25T15:37:22.918Z,3.60
2017-10-25T15:39:48.901Z,3.10
2017-10-25T15:42:15.605Z,3.40
2017-10-25T15:44:41.642Z,3.70
2017-10-25T15:47:07.597Z,3.07
2017-10-25T15:49:33.608Z,3.50
2017-10-25T15:51:59.562Z,3.60
2017-10-25T15:54:25.545Z,4.20
2017-10-25T15:56:52.282Z,3.33
2017-10-25T15:59:18.977Z,3.00
2017-10-25T16:01:44.976Z,3.33
2017-10-25T16:04:10.982Z,4.10
2017-10-25T16:06:37.045Z,3.53
2017-10-25T16:09:03.773Z,3.23
2017-10-25T16:11:29.726Z,5.07
2017-10-25T16:13:56.463Z,3.90
2017-10-25T16:16:22.429Z,4.20
2017-10-25T16:18:49.125Z,3.80
2017-10-25T16:21:15.158Z,3.20
2017-10-25T16:23:41.196Z,7.63
2017-10-25T16:26:07.291Z,3.77
2017-10-25T16:28:34.021Z,3.70
2017-10-25T16:30:59.973Z,3.47
2017-10-25T16:33:26.026Z,5.70
2017-10-25T16:35:52.751Z,3.63
2017-10-25T16:38:20.241Z,4.53
2017-10-25T16:40:47.016Z,4.23
2017-10-25T16:43:13.083Z,4.10
2017-10-25T16:45:39.148Z,3.83
2017-10-25T16:48:05.148Z,4.20
2017-10-25T16:50:31.138Z,5.10
2017-10-25T16:52:57.089Z,4.70
2017-10-25T16:55:23.786Z,3.73
2017-10-25T16:57:49.809Z,4.17
2017-10-25T17:00:15.811Z,4.60
2017-10-25T17:02:42.607Z,4.60
2017-10-25T17:05:08.623Z,4.40
2017-10-25T17:07:34.617Z,5.53
2017-10-25T17:10:00.599Z,7.53
2017-10-25T17:12:26.581Z,7.43
2017-10-25T17:14:52.561Z,4.53
2017-10-25T17:17:18.594Z,4.10
2017-10-25T17:19:44.606Z,4.50
2017-10-25T17:22:11.414Z,4.77
2017-10-25T17:24:37.382Z,4.70
2017-10-25T17:27:03.366Z,5.20
2017-10-25T17:29:29.329Z,5.10
2017-10-25T17:31:55.353Z,4.43
2017-10-25T17:34:21.305Z,5.03
2017-10-25T17:36:47.326Z,3.97
2017-10-25T17:39:13.329Z,3.67
2017-10-25T17:41:40.069Z,3.97
2017-10-25T17:44:06.793Z,6.70
2017-10-25T17:46:32.749Z,4.20
2017-10-25T17:48:58.740Z,4.43
2017-10-25T17:51:24.689Z,5.40
2017-10-25T17:53:50.646Z,3.67
2017-10-25T17:56:16.716Z,10.43
2017-10-25T17:58:43.452Z,4.10
2017-10-25T18:01:09.490Z,3.67
2017-10-25T18:03:35.477Z,4.47
2017-10-25T18:06:01.434Z,3.80
2017-10-25T18:08:27.414Z,5.70
2017-10-25T18:10:54.138Z,6.63
2017-10-25T18:13:20.096Z,5.87
2017-10-25T18:15:46.981Z,5.03
2017-10-25T18:18:13.009Z,4.50
2017-10-25T18:20:39.043Z,4.70
2017-10-25T18:23:05.012Z,4.07
2017-10-25T18:25:30.994Z,6.03
2017-10-25T18:27:57.703Z,5.67
2017-10-25T18:30:23.692Z,4.40
2017-10-25T18:32:50.423Z,4.70
2017-10-25T18:35:16.446Z,3.87
2017-10-25T18:37:42.474Z,3.90
2017-10-25T18:40:08.570Z,4.03
2017-10-25T18:42:34.561Z,4.70
2017-10-25T18:45:00.534Z,5.67
2017-10-25T18:47:27.230Z,3.77
2017-10-25T18:49:53.215Z,4.90
2017-10-25T18:52:19.918Z,5.60
2017-10-25T18:54:45.968Z,5.00
2017-10-25T18:57:12.009Z,4.80
2017-10-25T18:59:38.698Z,6.00
2017-10-25T19:02:05.397Z,5.77
2017-10-25T19:04:31.362Z,4.90
2017-10-25T19:06:57.345Z,5.23
2017-10-25T19:09:23.293Z,5.07
2017-10-25T19:11:49.250Z,5.20
2017-10-25T19:14:15.250Z,5.30
2017-10-25T19:16:41.214Z,5.37
2017-10-25T19:19:07.161Z,7.63
2017-10-25T19:21:33.158Z,6.80
2017-10-25T19:23:59.133Z,5.47
2017-10-25T19:26:25.094Z,7.07
2017-10-25T19:28:51.101Z,6.43
2017-10-25T19:31:17.062Z,7.37
2017-10-25T19:33:43.060Z,7.60
2017-10-25T19:36:09.080Z,6.27
2017-10-25T19:38:35.094Z,7.10
2017-10-25T19:41:01.782Z,6.40
2017-10-25T19:43:42.762Z,6.90
2017-10-25T19:46:08.735Z,7.07
2017-10-25T19:48:35.445Z,6.13
2017-10-25T19:51:01.421Z,6.40
2017-10-25T19:53:27.386Z,8.67
2017-10-25T19:55:54.074Z,6.83
2017-10-25T19:58:20.065Z,7.50
2017-10-25T20:00:46.041Z,7.03
2017-10-25T20:03:12.060Z,7.00
2017-10-25T20:05:38.045Z,8.97
2017-10-25T20:08:04.021Z,7.43
2017-10-25T20:10:30.754Z,6.33
2017-10-25T20:12:56.707Z,6.67
2017-10-25T20:15:23.441Z,6.70
2017-10-25T20:17:49.389Z,7.17
2017-10-25T20:20:15.345Z,7.50
2017-10-25T20:22:41.338Z,6.50
2017-10-25T20:25:07.277Z,6.30
2017-10-25T20:27:33.260Z,6.83
2017-10-25T20:29:59.200Z,7.20
2017-10-25T20:32:25.239Z,6.23
2017-10-25T20:34:51.222Z,5.90
2017-10-25T20:37:17.170Z,6.27
2017-10-25T20:39:43.172Z,6.20
2017-10-25T20:42:09.144Z,6.50
2017-10-25T20:44:35.130Z,7.30
2017-10-25T20:47:01.077Z,7.23
2017-10-25T20:49:27.057Z,6.53
2017-10-25T20:51:53.778Z,6.63
2017-10-25T20:54:19.734Z,6.47
2017-10-25T20:56:45.717Z,6.80
2017-10-25T20:59:11.682Z,5.80
2017-10-25T21:01:37.674Z,6.47
2017-10-25T21:04:03.649Z,6.40
2017-10-25T21:06:29.665Z,5.77
2017-10-25T21:08:55.618Z,5.97
2017-10-25T21:11:21.586Z,5.13
2017-10-25T21:13:47.671Z,6.33
2017-10-25T21:16:13.686Z,6.60
2017-10-25T21:18:40.401Z,6.00
2017-10-25T21:21:06.353Z,5.37
2017-10-25T21:23:32.333Z,5.63
2017-10-25T21:25:58.292Z,5.33
2017-10-25T21:28:24.290Z,5.73
2017-10-25T21:30:50.272Z,5.60
2017-10-25T21:33:16.249Z,5.90
2017-10-25T21:35:43.072Z,7.30
2017-10-25T21:38:09.090Z,5.10
2017-10-25T21:40:35.109Z,5.07
2017-10-25T21:43:01.077Z,5.20
2017-10-25T21:45:27.066Z,5.80
2017-10-25T21:47:53.058Z,5.80
2017-10-25T21:50:19.019Z,6.67
2017-10-25T21:52:45.794Z,6.13
2017-10-25T21:55:11.776Z,5.50
2017-10-25T21:57:37.769Z,6.07
2017-10-25T22:00:03.757Z,5.73
2017-10-25T22:02:29.710Z,6.40
2017-10-25T22:04:56.438Z,5.70
2017-10-25T22:07:22.398Z,6.97
2017-10-25T22:09:49.148Z,8.60
2017-10-25T22:12:15.867Z,5.70
2017-10-25T22:14:41.890Z,6.07
2017-10-25T22:17:07.890Z,6.63
2017-10-25T22:19:34.592Z,8.07
2017-10-25T22:22:00.554Z,6.13
2017-10-25T22:24:26.543Z,6.23
2017-10-25T22:26:52.489Z,6.70
2017-10-25T22:29:18.495Z,7.03
2017-10-25T22:31:44.466Z,5.93
2017-10-25T22:34:10.427Z,6.30
2017-10-25T22:36:36.421Z,8.60
2017-10-25T22:39:02.372Z,6.77
2017-10-25T22:41:28.338Z,7.37
2017-10-25T22:43:54.331Z,6.30
2017-10-25T22:46:20.273Z,6.47
2017-10-25T22:48:46.263Z,7.00
2017-10-25T22:51:13.021Z,8.30
2017-10-25T22:53:39.774Z,6.33
2017-10-25T22:56:05.729Z,7.90
2017-10-25T22:58:31.709Z,7.70
2017-10-25T23:00:57.683Z,7.77
2017-10-25T23:03:24.455Z,9.57
2017-10-25T23:05:50.441Z,10.57
2017-10-25T23:08:16.433Z,8.27
2017-10-25T23:10:43.178Z,7.73
2017-10-25T23:13:09.171Z,9.13
2017-10-25T23:15:35.157Z,8.23
2017-10-25T23:18:01.105Z,9.17
2017-10-25T23:20:27.098Z,8.63
2017-10-25T23:22:53.837Z,8.07
2017-10-25T23:25:19.821Z,8.20
2017-10-25T23:27:45.814Z,9.53
2017-10-25T23:30:11.841Z,7.50
2017-10-25T23:32:37.841Z,7.80
2017-10-25T23:35:03.804Z,7.23
2017-10-25T23:37:29.789Z,8.03
2017-10-25T23:39:55.813Z,9.90
2017-10-25T23:42:22.554Z,8.77
2017-10-25T23:44:48.516Z,9.10
2017-10-25T23:47:14.526Z,8.17
2017-10-25T23:49:41.278Z,8.33
2017-10-25T23:52:07.262Z,9.43
2017-10-25T23:54:40.149Z,9.73
2017-10-25T23:57:06.129Z,9.10
2017-10-25T23:59:32.093Z,8.20
