createdAt,value
2022-08-14T00:02:31.508Z,8.40
2022-08-14T00:05:00.189Z,8.47
2022-08-14T00:07:28.538Z,7.87
2022-08-14T00:10:49.283Z,7.73
2022-08-14T00:12:56.832Z,7.90
2022-08-14T00:15:43.287Z,7.63
2022-08-14T00:18:30.239Z,7.70
2022-08-14T00:21:11.419Z,7.77
2022-08-14T00:23:40.333Z,8.00
2022-08-14T00:26:22.054Z,7.73
2022-08-14T00:28:52.734Z,8.17
2022-08-14T00:31:32.956Z,9.53
2022-08-14T00:34:37.896Z,8.20
2022-08-14T00:36:53.917Z,8.00
2022-08-14T00:39:22.985Z,8.20
2022-08-14T00:41:54.047Z,8.30
2022-08-14T00:44:32.946Z,8.57
2022-08-14T00:47:02.381Z,8.30
2022-08-14T00:49:38.057Z,8.13
2022-08-14T00:52:14.151Z,8.00
2022-08-14T00:54:47.473Z,7.57
2022-08-14T00:57:15.851Z,8.03
2022-08-14T00:59:45.563Z,7.80
2022-08-14T01:02:17.801Z,7.77
2022-08-14T01:04:54.440Z,7.97
2022-08-14T01:07:24.533Z,7.80
2022-08-14T01:09:58.801Z,7.77
2022-08-14T01:12:29.936Z,8.20
2022-08-14T01:14:59.548Z,8.70
2022-08-14T01:17:50.768Z,8.30
2022-08-14T01:20:54.732Z,8.37
2022-08-14T01:23:26.826Z,8.30
2022-08-14T01:26:12.146Z,7.77
2022-08-14T01:28:57.771Z,8.47
2022-08-14T01:31:27.676Z,7.90
2022-08-14T01:35:16.637Z,7.83
2022-08-14T01:36:52.968Z,8.67
2022-08-14T01:39:23.800Z,7.93
2022-08-14T01:41:58.167Z,7.80
2022-08-14T01:44:32.649Z,7.70
2022-08-14T01:47:05.798Z,8.73
2022-08-14T01:49:35.783Z,8.20
2022-08-14T01:52:34.391Z,8.60
2022-08-14T01:55:06.756Z,8.23
2022-08-14T01:58:01.854Z,8.37
2022-08-14T02:00:27.818Z,8.27
2022-08-14T02:02:58.303Z,8.70
2022-08-14T02:05:34.996Z,9.00
2022-08-14T02:08:09.599Z,8.63
2022-08-14T02:10:46.992Z,8.43
2022-08-14T02:13:19.867Z,8.23
2022-08-14T02:15:50.221Z,8.40
2022-08-14T02:18:19.130Z,8.80
2022-08-14T02:20:51.421Z,9.50
2022-08-14T02:23:28.918Z,9.07
2022-08-14T02:26:24.241Z,8.50
2022-08-14T02:28:58.329Z,8.00
2022-08-14T02:31:41.954Z,8.77
2022-08-14T02:34:21.839Z,8.80
2022-08-14T02:37:05.466Z,9.20
2022-08-14T02:39:37.724Z,9.20
2022-08-14T02:42:13.041Z,9.00
2022-08-14T02:44:49.604Z,8.93
2022-08-14T02:47:21.375Z,8.70
2022-08-14T02:49:54.783Z,9.33
2022-08-14T02:52:26.804Z,9.03
2022-08-14T02:55:19.978Z,8.90
2022-08-14T02:57:58.044Z,9.17
2022-08-14T03:00:33.133Z,8.93
2022-08-14T03:03:07.537Z,9.63
2022-08-14T03:05:41.078Z,9.50
2022-08-14T03:08:15.220Z,9.57
2022-08-14T03:10:48.649Z,10.07
2022-08-14T03:13:21.706Z,10.10
2022-08-14T03:15:56.152Z,10.07
2022-08-14T03:18:31.997Z,10.07
2022-08-14T03:21:05.147Z,10.03
2022-08-14T03:23:37.742Z,9.83
2022-08-14T03:26:08.544Z,9.57
2022-08-14T03:28:40.587Z,9.53
2022-08-14T03:31:13.328Z,10.13
2022-08-14T03:33:43.206Z,9.20
2022-08-14T03:37:51.841Z,10.50
2022-08-14T03:39:13.672Z,9.10
2022-08-14T03:41:49.609Z,9.83
2022-08-14T03:45:25.297Z,10.90
2022-08-14T03:47:11.699Z,10.63
2022-08-14T03:49:49.674Z,9.63
2022-08-14T03:52:38.854Z,10.17
2022-08-14T03:55:09.043Z,10.00
2022-08-14T03:57:37.971Z,10.30
2022-08-14T04:00:44.450Z,10.30
2022-08-14T04:03:02.417Z,10.17
2022-08-14T04:05:38.056Z,9.70
2022-08-14T04:08:28.988Z,10.10
2022-08-14T04:11:01.270Z,10.30
2022-08-14T04:13:31.632Z,9.83
2022-08-14T04:16:05.317Z,10.07
2022-08-14T04:18:40.887Z,10.17
2022-08-14T04:21:11.896Z,10.53
2022-08-14T04:23:40.831Z,9.93
2022-08-14T04:26:27.389Z,10.27
2022-08-14T04:29:14.322Z,10.23
2022-08-14T04:33:02.205Z,10.60
2022-08-14T04:34:36.408Z,10.47
2022-08-14T04:37:24.709Z,10.30
2022-08-14T04:40:12.542Z,10.70
2022-08-14T04:42:58.938Z,10.07
2022-08-14T04:45:36.378Z,9.57
2022-08-14T04:48:40.028Z,11.53
2022-08-14T04:51:07.061Z,11.90
2022-08-14T04:53:42.910Z,11.40
2022-08-14T04:56:31.427Z,10.97
2022-08-14T04:59:09.655Z,11.93
2022-08-14T05:01:45.146Z,11.57
2022-08-14T05:04:20.594Z,11.67
2022-08-14T05:06:53.574Z,10.93
2022-08-14T05:09:23.936Z,12.20
2022-08-14T05:11:53.103Z,11.47
2022-08-14T05:14:45.653Z,11.40
2022-08-14T05:17:13.110Z,11.13
2022-08-14T05:19:44.748Z,11.83
2022-08-14T05:22:31.472Z,11.00
2022-08-14T05:25:00.429Z,11.77
2022-08-14T05:27:31.160Z,11.63
2022-08-14T05:30:01.508Z,10.73
2022-08-14T05:32:30.320Z,11.27
2022-08-14T05:35:01.045Z,10.93
2022-08-14T05:37:31.063Z,11.27
2022-08-14T05:40:01.068Z,12.30
2022-08-14T05:42:32.250Z,11.43
2022-08-14T05:45:04.628Z,11.57
2022-08-14T05:47:39.238Z,11.23
2022-08-14T05:50:17.413Z,10.90
2022-08-14T05:52:49.469Z,12.10
2022-08-14T05:55:22.516Z,11.77
2022-08-14T05:57:53.951Z,11.50
2022-08-14T06:00:29.293Z,12.23
2022-08-14T06:03:04.221Z,11.37
2022-08-14T06:05:38.838Z,11.17
2022-08-14T06:08:31.373Z,10.60
2022-08-14T06:11:07.802Z,11.93
2022-08-14T06:13:44.421Z,10.90
2022-08-14T06:16:15.720Z,10.60
2022-08-14T06:18:51.773Z,10.70
2022-08-14T06:21:23.197Z,11.30
2022-08-14T06:23:52.202Z,10.80
2022-08-14T06:26:22.053Z,10.47
2022-08-14T06:28:52.097Z,10.70
2022-08-14T06:31:21.440Z,11.40
2022-08-14T06:35:04.826Z,10.90
2022-08-14T06:36:41.488Z,10.93
2022-08-14T06:39:10.795Z,11.40
2022-08-14T06:41:57.664Z,12.00
2022-08-14T06:44:32.807Z,10.77
2022-08-14T06:47:03.030Z,10.57
2022-08-14T06:49:40.282Z,10.13
2022-08-14T06:52:16.040Z,10.13
2022-08-14T06:54:45.020Z,9.77
2022-08-14T06:57:14.134Z,10.03
2022-08-14T06:59:43.138Z,10.00
2022-08-14T07:02:29.341Z,9.30
2022-08-14T07:05:16.953Z,10.10
2022-08-14T07:07:53.022Z,8.90
2022-08-14T07:10:24.861Z,8.23
2022-08-14T07:13:03.568Z,8.10
2022-08-14T07:15:39.452Z,8.30
2022-08-14T07:18:09.549Z,7.93
2022-08-14T07:20:38.417Z,6.77
2022-08-14T07:23:11.101Z,7.70
2022-08-14T07:25:52.043Z,7.27
2022-08-14T07:28:23.764Z,7.60
2022-08-14T07:30:56.360Z,6.87
2022-08-14T07:33:29.839Z,6.80
2022-08-14T07:36:00.893Z,7.20
2022-08-14T07:38:37.653Z,7.50
2022-08-14T07:41:11.792Z,7.07
2022-08-14T07:43:43.982Z,6.90
2022-08-14T07:46:21.220Z,6.53
2022-08-14T07:48:58.153Z,6.50
2022-08-14T07:51:34.228Z,6.50
2022-08-14T07:54:11.351Z,6.27
2022-08-14T07:56:47.510Z,6.63
2022-08-14T07:59:41.164Z,6.17
2022-08-14T08:02:18.061Z,6.50
2022-08-14T08:04:54.309Z,5.50
2022-08-14T08:07:30.034Z,5.87
2022-08-14T08:10:46.761Z,6.30
2022-08-14T08:13:14.549Z,5.90
2022-08-14T08:15:46.339Z,5.67
2022-08-14T08:18:20.353Z,6.33
2022-08-14T08:20:59.685Z,5.90
2022-08-14T08:23:40.216Z,6.00
2022-08-14T08:26:13.298Z,6.10
2022-08-14T08:28:43.955Z,5.33
2022-08-14T08:31:13.457Z,5.60
2022-08-14T08:33:44.889Z,5.63
2022-08-14T08:36:19.151Z,5.60
2022-08-14T08:39:18.267Z,5.90
2022-08-14T08:41:44.477Z,4.80
2022-08-14T08:44:17.530Z,5.50
2022-08-14T08:47:05.543Z,5.50
2022-08-14T08:49:48.248Z,5.27
2022-08-14T08:52:24.952Z,5.20
2022-08-14T08:54:57.426Z,4.83
2022-08-14T08:57:28.655Z,5.23
2022-08-14T08:59:58.734Z,5.03
2022-08-14T09:02:27.975Z,5.40
2022-08-14T09:05:04.319Z,4.80
2022-08-14T09:07:33.043Z,4.67
2022-08-14T09:10:01.980Z,3.80
2022-08-14T09:12:35.347Z,3.93
2022-08-14T09:15:11.664Z,4.00
2022-08-14T09:17:42.326Z,3.63
2022-08-14T09:20:12.506Z,3.40
2022-08-14T09:22:47.325Z,3.83
2022-08-14T09:25:19.785Z,3.40
2022-08-14T09:28:07.604Z,3.70
2022-08-14T09:30:39.014Z,3.57
2022-08-14T09:33:56.672Z,3.77
2022-08-14T09:36:48.503Z,3.50
2022-08-14T09:39:30.077Z,4.03
2022-08-14T09:42:20.152Z,3.83
2022-08-14T09:45:10.660Z,3.87
2022-08-14T09:47:44.563Z,4.20
2022-08-14T09:50:25.979Z,3.50
2022-08-14T09:52:58.291Z,3.50
2022-08-14T09:55:41.491Z,3.50
2022-08-14T09:58:19.309Z,3.30
2022-08-14T10:00:52.687Z,3.20
2022-08-14T10:03:33.309Z,3.37
2022-08-14T10:06:10.068Z,3.20
2022-08-14T10:08:44.574Z,3.33
2022-08-14T10:11:19.425Z,3.37
2022-08-14T10:13:55.888Z,3.57
2022-08-14T10:16:33.384Z,3.07
2022-08-14T10:19:09.862Z,3.07
2022-08-14T10:21:58.414Z,3.40
2022-08-14T10:24:37.254Z,3.30
2022-08-14T10:27:16.843Z,3.40
2022-08-14T10:29:48.860Z,3.60
2022-08-14T10:32:29.155Z,3.30
2022-08-14T10:35:13.552Z,3.73
2022-08-14T10:37:48.393Z,3.50
2022-08-14T10:40:44.163Z,3.17
2022-08-14T10:43:23.004Z,3.43
2022-08-14T10:46:03.415Z,3.33
2022-08-14T10:49:00.952Z,3.33
2022-08-14T10:51:36.257Z,3.50
2022-08-14T10:54:25.922Z,3.37
2022-08-14T10:56:59.455Z,3.70
2022-08-14T10:59:30.874Z,3.30
2022-08-14T11:02:05.661Z,3.63
2022-08-14T11:04:35.678Z,3.60
2022-08-14T11:07:21.096Z,3.60
2022-08-14T11:09:55.670Z,3.67
2022-08-14T11:12:34.777Z,3.27
2022-08-14T11:15:10.358Z,3.20
2022-08-14T11:17:38.885Z,3.50
2022-08-14T11:20:13.959Z,3.43
2022-08-14T11:22:52.442Z,3.30
2022-08-14T11:25:43.243Z,3.80
2022-08-14T11:28:19.024Z,3.53
2022-08-14T11:30:53.671Z,3.30
2022-08-14T11:33:24.898Z,3.43
2022-08-14T11:35:59.544Z,3.43
2022-08-14T11:38:29.291Z,3.77
2022-08-14T11:41:00.244Z,3.60
2022-08-14T11:43:30.639Z,3.80
2022-08-14T11:46:03.633Z,3.50
2022-08-14T11:49:01.961Z,3.43
2022-08-14T11:51:36.383Z,3.63
2022-08-14T11:54:34.688Z,3.70
2022-08-14T11:57:04.534Z,3.80
2022-08-14T11:59:34.227Z,3.53
2022-08-14T12:03:01.600Z,4.23
2022-08-14T12:05:00.377Z,4.07
2022-08-14T12:07:30.562Z,3.90
2022-08-14T12:10:00.879Z,3.73
2022-08-14T12:12:51.830Z,3.80
2022-08-14T12:15:31.779Z,3.83
2022-08-14T12:18:02.207Z,3.30
2022-08-14T12:20:36.480Z,3.53
2022-08-14T12:23:07.814Z,3.90
2022-08-14T12:25:37.553Z,3.70
2022-08-14T12:28:26.948Z,3.80
2022-08-14T12:31:12.781Z,3.93
2022-08-14T12:33:47.139Z,3.83
2022-08-14T12:36:22.869Z,4.10
2022-08-14T12:38:54.083Z,3.80
2022-08-14T12:41:28.169Z,3.43
2022-08-14T12:44:04.159Z,3.60
2022-08-14T12:46:35.913Z,3.50
2022-08-14T12:49:10.908Z,3.53
2022-08-14T12:51:42.732Z,3.60
2022-08-14T12:54:19.427Z,3.60
2022-08-14T12:57:06.876Z,3.40
2022-08-14T12:59:37.029Z,3.53
2022-08-14T13:02:25.423Z,3.90
2022-08-14T13:04:56.967Z,3.53
2022-08-14T13:07:32.905Z,3.40
2022-08-14T13:10:47.724Z,3.33
2022-08-14T13:13:13.117Z,3.77
2022-08-14T13:15:45.341Z,3.23
2022-08-14T13:18:16.989Z,3.23
2022-08-14T13:20:51.425Z,3.40
2022-08-14T13:23:31.883Z,3.80
2022-08-14T13:26:02.843Z,3.30
2022-08-14T13:28:33.759Z,3.07
2022-08-14T13:31:11.066Z,3.10
2022-08-14T13:33:41.234Z,3.07
2022-08-14T13:36:23.601Z,3.03
2022-08-14T13:38:55.345Z,3.23
2022-08-14T13:41:31.741Z,3.47
2022-08-14T13:44:05.423Z,3.77
2022-08-14T13:46:44.472Z,3.40
2022-08-14T13:49:15.171Z,3.57
2022-08-14T13:51:47.569Z,3.40
2022-08-14T13:54:21.227Z,3.87
2022-08-14T13:56:53.006Z,3.33
2022-08-14T13:59:37.110Z,3.33
2022-08-14T14:02:08.170Z,3.57
2022-08-14T14:04:40.887Z,3.40
2022-08-14T14:07:13.194Z,3.50
2022-08-14T14:09:51.216Z,3.40
2022-08-14T14:12:49.022Z,3.40
2022-08-14T14:15:14.747Z,3.77
2022-08-14T14:17:47.659Z,3.90
2022-08-14T14:20:35.929Z,3.60
2022-08-14T14:23:09.518Z,3.50
2022-08-14T14:25:46.413Z,3.70
2022-08-14T14:28:24.334Z,3.40
2022-08-14T14:30:57.203Z,3.73
2022-08-14T14:33:49.577Z,3.87
2022-08-14T14:36:21.943Z,3.67
2022-08-14T14:38:54.052Z,3.60
2022-08-14T14:41:24.157Z,4.17
2022-08-14T14:43:55.322Z,3.70
2022-08-14T14:46:36.709Z,3.80
2022-08-14T14:49:08.041Z,3.70
2022-08-14T14:51:41.861Z,4.13
2022-08-14T14:54:13.338Z,3.90
2022-08-14T14:56:51.715Z,3.90
2022-08-14T14:59:24.701Z,4.00
2022-08-14T15:02:00.107Z,3.80
2022-08-14T15:04:28.648Z,3.40
2022-08-14T15:06:57.775Z,3.70
2022-08-14T15:09:27.443Z,3.60
2022-08-14T15:11:57.741Z,3.50
2022-08-14T15:14:56.834Z,3.73
2022-08-14T15:17:17.157Z,3.63
2022-08-14T15:19:53.689Z,3.63
2022-08-14T15:22:28.935Z,3.20
2022-08-14T15:24:58.931Z,4.70
2022-08-14T15:27:29.446Z,3.50
2022-08-14T15:29:59.286Z,3.40
2022-08-14T15:32:29.260Z,3.67
2022-08-14T15:34:58.188Z,3.23
2022-08-14T15:37:33.655Z,3.80
2022-08-14T15:40:02.421Z,3.53
2022-08-14T15:42:38.180Z,3.80
2022-08-14T15:45:12.720Z,3.70
2022-08-14T15:47:44.052Z,3.80
2022-08-14T15:50:13.060Z,4.03
2022-08-14T15:52:43.174Z,3.93
2022-08-14T15:55:16.109Z,4.23
2022-08-14T15:58:02.255Z,3.90
2022-08-14T16:00:52.630Z,3.80
2022-08-14T16:03:27.316Z,3.77
2022-08-14T16:06:04.754Z,3.60
2022-08-14T16:08:34.377Z,4.13
2022-08-14T16:11:05.131Z,4.23
2022-08-14T16:13:42.407Z,4.20
2022-08-14T16:16:47.218Z,4.40
2022-08-14T16:19:10.196Z,3.93
2022-08-14T16:21:58.343Z,3.67
2022-08-14T16:24:34.801Z,4.00
2022-08-14T16:27:05.466Z,4.03
2022-08-14T16:29:39.107Z,4.27
2022-08-14T16:32:33.605Z,4.43
2022-08-14T16:34:59.151Z,4.73
2022-08-14T16:37:30.414Z,4.37
2022-08-14T16:40:04.167Z,4.40
2022-08-14T16:42:39.558Z,4.40
2022-08-14T16:45:27.273Z,4.50
2022-08-14T16:47:57.540Z,4.13
2022-08-14T16:50:40.510Z,4.33
2022-08-14T16:53:17.842Z,4.67
2022-08-14T16:55:53.554Z,4.30
2022-08-14T16:58:30.191Z,4.60
2022-08-14T17:01:22.890Z,4.60
2022-08-14T17:04:04.684Z,4.87
2022-08-14T17:06:42.899Z,4.70
2022-08-14T17:09:33.166Z,4.20
2022-08-14T17:12:07.583Z,4.90
2022-08-14T17:15:21.551Z,4.70
2022-08-14T17:17:58.352Z,4.57
2022-08-14T17:20:54.205Z,5.30
2022-08-14T17:23:19.250Z,5.10
2022-08-14T17:25:50.896Z,5.07
2022-08-14T17:28:52.367Z,4.87
2022-08-14T17:31:10.050Z,5.60
2022-08-14T17:33:44.632Z,5.10
2022-08-14T17:36:24.566Z,4.40
2022-08-14T17:39:06.634Z,4.80
2022-08-14T17:41:43.908Z,5.43
2022-08-14T17:44:34.428Z,5.10
2022-08-14T17:47:14.769Z,4.10
2022-08-14T17:49:51.792Z,4.77
2022-08-14T17:52:34.531Z,4.80
2022-08-14T17:55:06.399Z,4.77
2022-08-14T17:57:40.939Z,4.67
2022-08-14T18:00:13.140Z,4.93
2022-08-14T18:02:50.548Z,5.10
2022-08-14T18:05:23.532Z,5.23
2022-08-14T18:08:33.907Z,5.50
2022-08-14T18:11:00.696Z,5.10
2022-08-14T18:13:51.548Z,5.67
2022-08-14T18:16:20.656Z,5.80
2022-08-14T18:18:52.195Z,5.60
2022-08-14T18:21:42.271Z,5.30
2022-08-14T18:24:19.906Z,5.57
2022-08-14T18:27:02.142Z,5.50
2022-08-14T18:29:33.037Z,5.60
2022-08-14T18:32:01.985Z,5.47
2022-08-14T18:34:50.930Z,5.60
2022-08-14T18:37:22.113Z,5.63
2022-08-14T18:40:02.831Z,5.73
2022-08-14T18:42:45.480Z,5.80
2022-08-14T18:45:26.350Z,5.53
2022-08-14T18:48:33.624Z,5.47
2022-08-14T18:51:19.092Z,5.13
2022-08-14T18:53:57.051Z,5.00
2022-08-14T18:57:00.798Z,4.87
2022-08-14T18:59:39.331Z,5.20
2022-08-14T19:02:45.839Z,5.07
2022-08-14T19:05:14.492Z,4.70
2022-08-14T19:07:48.365Z,5.33
2022-08-14T19:10:35.265Z,4.80
2022-08-14T19:13:11.989Z,5.47
2022-08-14T19:15:43.965Z,5.77
2022-08-14T19:18:27.842Z,6.13
2022-08-14T19:20:59.791Z,5.43
2022-08-14T19:23:41.992Z,5.00
2022-08-14T19:26:35.252Z,5.43
2022-08-14T19:29:37.656Z,5.47
2022-08-14T19:32:27.827Z,5.53
2022-08-14T19:34:59.939Z,5.77
2022-08-14T19:37:52.517Z,5.10
2022-08-14T19:40:34.066Z,5.23
2022-08-14T19:43:06.621Z,5.70
2022-08-14T19:45:37.505Z,5.00
2022-08-14T19:48:13.362Z,5.27
2022-08-14T19:50:46.417Z,5.20
2022-08-14T19:53:17.113Z,5.60
2022-08-14T19:55:59.797Z,5.27
2022-08-14T19:58:54.211Z,5.10
2022-08-14T20:01:37.175Z,5.70
2022-08-14T20:04:47.011Z,5.37
2022-08-14T20:07:00.335Z,5.40
2022-08-14T20:11:06.793Z,5.73
2022-08-14T20:12:29.112Z,5.20
2022-08-14T20:15:15.482Z,5.53
2022-08-14T20:17:53.375Z,5.50
2022-08-14T20:20:31.946Z,5.60
2022-08-14T20:23:10.825Z,4.97
2022-08-14T20:25:57.158Z,5.13
2022-08-14T20:28:35.381Z,6.63
2022-08-14T20:31:17.760Z,6.03
2022-08-14T20:34:24.431Z,6.27
2022-08-14T20:37:09.544Z,5.93
2022-08-14T20:39:54.448Z,5.87
2022-08-14T20:42:50.483Z,5.50
2022-08-14T20:45:23.607Z,5.47
2022-08-14T20:48:01.060Z,6.10
2022-08-14T20:50:32.031Z,5.70
2022-08-14T20:53:05.884Z,5.60
2022-08-14T20:55:41.667Z,5.70
2022-08-14T20:58:43.372Z,5.50
2022-08-14T21:01:34.857Z,5.63
2022-08-14T21:04:14.152Z,5.40
2022-08-14T21:07:22.811Z,5.80
2022-08-14T21:10:04.476Z,5.70
2022-08-14T21:12:35.152Z,6.03
2022-08-14T21:15:10.232Z,6.67
2022-08-14T21:17:43.132Z,5.77
2022-08-14T21:20:26.224Z,6.00
2022-08-14T21:23:00.329Z,6.20
2022-08-14T21:25:31.441Z,6.30
2022-08-14T21:28:04.781Z,6.20
2022-08-14T21:30:46.543Z,7.30
2022-08-14T21:33:22.851Z,6.43
2022-08-14T21:35:54.694Z,6.73
2022-08-14T21:38:33.904Z,6.47
2022-08-14T21:41:42.371Z,6.97
2022-08-14T21:44:17.507Z,6.27
2022-08-14T21:46:50.711Z,6.43
2022-08-14T21:49:23.572Z,6.30
2022-08-14T21:51:58.837Z,6.03
2022-08-14T21:54:49.583Z,6.63
2022-08-14T21:57:56.499Z,6.20
2022-08-14T22:00:34.679Z,5.93
2022-08-14T22:03:04.661Z,5.37
2022-08-14T22:05:34.736Z,5.93
2022-08-14T22:08:07.476Z,6.37
2022-08-14T22:10:41.727Z,6.10
2022-08-14T22:13:11.643Z,6.23
2022-08-14T22:15:43.735Z,5.80
2022-08-14T22:18:20.398Z,6.20
2022-08-14T22:20:53.914Z,5.87
2022-08-14T22:23:25.840Z,5.83
2022-08-14T22:25:55.398Z,5.83
2022-08-14T22:28:32.809Z,5.97
2022-08-14T22:31:03.244Z,6.33
2022-08-14T22:33:32.335Z,6.07
2022-08-14T22:36:26.188Z,6.10
2022-08-14T22:38:54.997Z,6.10
2022-08-14T22:41:29.156Z,6.53
2022-08-14T22:44:05.042Z,6.10
2022-08-14T22:46:35.470Z,6.47
2022-08-14T22:49:16.247Z,6.77
2022-08-14T22:51:55.779Z,6.30
2022-08-14T22:54:51.954Z,6.37
2022-08-14T22:57:14.098Z,6.40
2022-08-14T22:59:43.175Z,6.10
2022-08-14T23:02:16.794Z,6.40
2022-08-14T23:04:53.827Z,6.13
2022-08-14T23:07:26.022Z,6.47
2022-08-14T23:10:31.971Z,6.87
2022-08-14T23:13:05.354Z,6.90
2022-08-14T23:15:35.345Z,6.33
2022-08-14T23:18:07.746Z,6.73
2022-08-14T23:20:42.483Z,6.20
2022-08-14T23:23:22.998Z,7.10
2022-08-14T23:25:59.911Z,6.43
2022-08-14T23:28:33.719Z,6.57
2022-08-14T23:31:34.195Z,6.17
2022-08-14T23:34:06.596Z,7.10
2022-08-14T23:36:37.284Z,6.80
2022-08-14T23:39:12.190Z,6.77
2022-08-14T23:41:52.949Z,7.37
2022-08-14T23:44:24.329Z,6.83
2022-08-14T23:46:56.650Z,6.70
2022-08-14T23:49:59.836Z,7.37
2022-08-14T23:52:50.125Z,7.13
2022-08-14T23:55:10.981Z,7.07
2022-08-14T23:57:43.991Z,7.03
