createdAt,value
2022-12-08T00:00:24.497Z,24.80
2022-12-08T00:01:24.496Z,23.30
2022-12-08T00:02:24.576Z,21.50
2022-12-08T00:03:24.649Z,19.80
2022-12-08T00:04:24.437Z,20.10
2022-12-08T00:05:24.444Z,19.50
2022-12-08T00:06:24.411Z,20.20
2022-12-08T00:07:24.412Z,20.00
2022-12-08T00:08:24.489Z,18.50
2022-12-08T00:09:24.390Z,18.90
2022-12-08T00:10:48.341Z,21.00
2022-12-08T00:11:24.366Z,20.40
2022-12-08T00:12:24.337Z,19.40
2022-12-08T00:13:24.326Z,21.60
2022-12-08T00:14:24.314Z,17.40
2022-12-08T00:15:24.321Z,20.90
2022-12-08T00:16:24.327Z,20.50
2022-12-08T00:17:24.274Z,20.30
2022-12-08T00:18:24.257Z,19.20
2022-12-08T00:19:24.244Z,20.80
2022-12-08T00:20:24.253Z,21.50
2022-12-08T00:21:24.232Z,18.70
2022-12-08T00:22:24.215Z,18.20
2022-12-08T00:23:24.202Z,18.20
2022-12-08T00:24:24.178Z,18.70
2022-12-08T00:25:24.178Z,18.70
2022-12-08T00:26:24.157Z,21.40
2022-12-08T00:27:24.196Z,21.50
2022-12-08T00:28:24.131Z,20.40
2022-12-08T00:29:24.125Z,18.50
2022-12-08T00:30:24.112Z,19.50
2022-12-08T00:31:24.137Z,18.00
2022-12-08T00:32:24.166Z,21.00
2022-12-08T00:33:24.070Z,18.20
2022-12-08T00:34:24.059Z,16.90
2022-12-08T00:35:24.054Z,17.50
2022-12-08T00:36:24.044Z,18.30
2022-12-08T00:37:24.033Z,15.50
2022-12-08T00:38:24.022Z,18.30
2022-12-08T00:39:24.011Z,19.60
2022-12-08T00:40:23.973Z,19.00
2022-12-08T00:41:23.965Z,20.60
2022-12-08T00:42:23.957Z,20.30
2022-12-08T00:43:23.940Z,21.10
2022-12-08T00:44:23.945Z,17.80
2022-12-08T00:45:23.936Z,18.20
2022-12-08T00:46:23.988Z,15.50
2022-12-08T00:47:25.137Z,17.50
2022-12-08T00:48:23.894Z,17.00
2022-12-08T00:49:23.877Z,19.60
2022-12-08T00:50:23.865Z,22.20
2022-12-08T00:51:23.854Z,23.70
2022-12-08T00:52:23.829Z,23.70
2022-12-08T00:53:23.821Z,24.00
2022-12-08T00:54:23.817Z,26.00
2022-12-08T00:55:23.802Z,25.00
2022-12-08T00:56:23.788Z,24.40
2022-12-08T00:57:23.786Z,24.80
2022-12-08T00:58:23.760Z,24.10
2022-12-08T00:59:23.739Z,23.00
2022-12-08T01:00:23.727Z,25.30
2022-12-08T01:01:23.755Z,24.40
2022-12-08T01:02:23.720Z,23.90
2022-12-08T01:03:23.738Z,27.30
2022-12-08T01:04:23.675Z,25.40
2022-12-08T01:05:23.660Z,21.50
2022-12-08T01:06:23.649Z,20.60
2022-12-08T01:07:23.640Z,22.20
2022-12-08T01:08:23.652Z,21.10
2022-12-08T01:09:23.617Z,20.50
2022-12-08T01:10:23.591Z,20.10
2022-12-08T01:11:23.591Z,20.40
2022-12-08T01:12:23.592Z,19.80
2022-12-08T01:13:23.562Z,17.70
2022-12-08T01:14:23.547Z,18.80
2022-12-08T01:15:23.538Z,20.50
2022-12-08T01:16:23.539Z,20.10
2022-12-08T01:17:23.530Z,18.10
2022-12-08T01:18:23.501Z,19.90
2022-12-08T01:19:23.484Z,17.40
2022-12-08T01:20:23.480Z,19.10
2022-12-08T01:21:23.454Z,19.00
2022-12-08T01:22:23.447Z,21.20
2022-12-08T01:23:23.439Z,20.00
2022-12-08T01:24:23.429Z,18.60
2022-12-08T01:25:23.416Z,19.40
2022-12-08T01:26:23.393Z,17.10
2022-12-08T01:27:23.387Z,20.30
2022-12-08T01:28:23.376Z,18.60
2022-12-08T01:29:23.361Z,18.60
2022-12-08T01:30:23.354Z,18.10
2022-12-08T01:31:23.446Z,19.70
2022-12-08T01:32:23.346Z,20.00
2022-12-08T01:33:23.331Z,18.90
2022-12-08T01:34:23.293Z,18.20
2022-12-08T01:35:23.298Z,19.80
2022-12-08T01:36:23.270Z,20.20
2022-12-08T01:37:23.280Z,20.50
2022-12-08T01:38:23.242Z,19.00
2022-12-08T01:39:23.234Z,20.70
2022-12-08T01:40:23.234Z,24.00
2022-12-08T01:41:23.221Z,20.60
2022-12-08T01:42:23.192Z,19.60
2022-12-08T01:43:23.177Z,20.80
2022-12-08T01:44:23.161Z,21.60
2022-12-08T01:45:23.159Z,21.30
2022-12-08T01:46:23.169Z,19.80
2022-12-08T01:47:23.136Z,20.90
2022-12-08T01:48:23.142Z,18.80
2022-12-08T01:49:23.108Z,19.50
2022-12-08T01:50:23.088Z,19.40
2022-12-08T01:51:23.073Z,18.40
2022-12-08T01:52:23.068Z,18.10
2022-12-08T01:53:23.051Z,21.30
2022-12-08T01:54:23.034Z,21.20
2022-12-08T01:55:23.028Z,18.40
2022-12-08T01:56:23.011Z,18.40
2022-12-08T01:57:23.016Z,19.00
2022-12-08T01:58:22.995Z,21.30
2022-12-08T01:59:22.971Z,20.20
2022-12-08T02:00:22.975Z,21.30
2022-12-08T02:01:23.022Z,19.70
2022-12-08T02:02:23.082Z,23.70
2022-12-08T02:03:22.946Z,19.60
2022-12-08T02:04:22.913Z,18.70
2022-12-08T02:05:22.915Z,20.10
2022-12-08T02:06:22.895Z,20.80
2022-12-08T02:07:22.888Z,22.50
2022-12-08T02:08:22.965Z,18.40
2022-12-08T02:09:22.879Z,18.00
2022-12-08T02:10:22.849Z,19.50
2022-12-08T02:11:22.829Z,21.70
2022-12-08T02:12:22.809Z,19.40
2022-12-08T02:13:22.801Z,20.70
2022-12-08T02:14:22.797Z,21.70
2022-12-08T02:15:22.773Z,18.50
2022-12-08T02:16:22.819Z,21.20
2022-12-08T02:17:22.742Z,19.30
2022-12-08T02:18:22.749Z,20.50
2022-12-08T02:19:30.865Z,17.90
2022-12-08T02:20:22.734Z,19.10
2022-12-08T02:21:22.693Z,21.70
2022-12-08T02:22:22.683Z,18.50
2022-12-08T02:23:22.667Z,20.20
2022-12-08T02:24:22.655Z,21.90
2022-12-08T02:25:22.650Z,21.10
2022-12-08T02:26:22.651Z,19.70
2022-12-08T02:27:22.619Z,22.80
2022-12-08T02:28:22.602Z,20.00
2022-12-08T02:29:22.604Z,19.90
2022-12-08T02:30:22.576Z,19.60
2022-12-08T02:31:22.675Z,21.40
2022-12-08T02:32:22.559Z,20.20
2022-12-08T02:33:22.542Z,19.80
2022-12-08T02:34:29.047Z,20.10
2022-12-08T02:35:22.524Z,20.40
2022-12-08T02:36:22.522Z,21.30
2022-12-08T02:37:22.512Z,22.50
2022-12-08T02:38:22.478Z,22.60
2022-12-08T02:39:22.464Z,21.10
2022-12-08T02:40:22.447Z,17.80
2022-12-08T02:41:22.439Z,21.10
2022-12-08T02:42:22.435Z,19.70
2022-12-08T02:43:22.434Z,19.30
2022-12-08T02:44:22.399Z,18.70
2022-12-08T02:45:22.391Z,19.60
2022-12-08T02:46:22.463Z,20.30
2022-12-08T02:47:22.408Z,22.40
2022-12-08T02:48:22.355Z,19.90
2022-12-08T02:49:22.344Z,20.20
2022-12-08T02:50:22.320Z,20.00
2022-12-08T02:51:22.311Z,21.40
2022-12-08T02:52:22.316Z,19.50
2022-12-08T02:53:22.306Z,21.50
2022-12-08T02:54:22.275Z,20.10
2022-12-08T02:55:22.259Z,21.00
2022-12-08T02:56:22.246Z,19.80
2022-12-08T02:57:22.249Z,20.40
2022-12-08T02:58:22.223Z,21.20
2022-12-08T02:59:22.224Z,20.50
2022-12-08T03:00:22.216Z,21.50
2022-12-08T03:01:22.225Z,21.90
2022-12-08T03:02:22.236Z,19.90
2022-12-08T03:03:22.154Z,21.80
2022-12-08T03:04:22.148Z,21.70
2022-12-08T03:05:22.157Z,20.90
2022-12-08T03:06:22.139Z,21.70
2022-12-08T03:07:22.106Z,22.20
2022-12-08T03:08:22.179Z,21.00
2022-12-08T03:09:22.083Z,20.30
2022-12-08T03:10:22.079Z,19.90
2022-12-08T03:11:22.054Z,20.40
2022-12-08T03:12:22.043Z,21.60
2022-12-08T03:13:22.038Z,21.60
2022-12-08T03:14:22.044Z,20.70
2022-12-08T03:15:22.029Z,21.80
2022-12-08T03:16:22.061Z,22.70
2022-12-08T03:17:21.977Z,21.00
2022-12-08T03:18:21.968Z,22.70
2022-12-08T03:19:21.952Z,21.80
2022-12-08T03:20:21.966Z,20.30
2022-12-08T03:21:21.938Z,20.70
2022-12-08T03:22:21.924Z,20.10
2022-12-08T03:23:21.925Z,20.80
2022-12-08T03:24:21.893Z,22.70
2022-12-08T03:25:21.880Z,21.70
2022-12-08T03:26:21.870Z,21.00
2022-12-08T03:27:21.861Z,22.50
2022-12-08T03:28:21.873Z,22.40
2022-12-08T03:29:21.823Z,20.10
2022-12-08T03:30:21.812Z,22.00
2022-12-08T03:31:21.858Z,24.50
2022-12-08T03:32:21.815Z,20.70
2022-12-08T03:33:21.781Z,21.10
2022-12-08T03:34:21.770Z,20.40
2022-12-08T03:35:21.760Z,22.20
2022-12-08T03:36:21.750Z,22.80
2022-12-08T03:37:21.727Z,22.10
2022-12-08T03:38:21.719Z,22.00
2022-12-08T03:39:21.741Z,22.10
2022-12-08T03:40:21.685Z,21.70
2022-12-08T03:41:21.685Z,20.60
2022-12-08T03:42:21.688Z,21.70
2022-12-08T03:43:21.653Z,22.30
2022-12-08T03:44:21.632Z,22.20
2022-12-08T03:45:21.636Z,21.10
2022-12-08T03:46:56.849Z,20.00
2022-12-08T03:47:57.851Z,21.60
2022-12-08T03:48:57.839Z,20.10
2022-12-08T03:49:57.816Z,22.40
2022-12-08T03:50:57.844Z,22.30
2022-12-08T03:51:57.789Z,22.40
2022-12-08T03:52:57.774Z,19.70
2022-12-08T03:53:57.784Z,21.00
2022-12-08T03:54:57.750Z,22.70
2022-12-08T03:55:57.738Z,21.10
2022-12-08T03:56:57.739Z,21.30
2022-12-08T03:57:57.734Z,21.90
2022-12-08T03:58:57.715Z,20.60
2022-12-08T03:59:57.717Z,20.40
2022-12-08T04:00:57.679Z,23.50
2022-12-08T04:01:57.711Z,23.60
2022-12-08T04:02:57.700Z,21.50
2022-12-08T04:03:57.645Z,20.40
2022-12-08T04:04:57.635Z,22.30
2022-12-08T04:05:57.625Z,21.20
2022-12-08T04:06:57.607Z,20.30
2022-12-08T04:07:57.648Z,20.70
2022-12-08T04:08:57.575Z,20.80
2022-12-08T04:09:57.566Z,21.40
2022-12-08T04:10:57.554Z,21.50
2022-12-08T04:11:57.546Z,21.30
2022-12-08T04:12:57.566Z,23.00
2022-12-08T04:13:57.566Z,21.50
2022-12-08T04:14:57.500Z,22.60
2022-12-08T04:15:57.537Z,21.40
2022-12-08T04:16:57.498Z,23.60
2022-12-08T04:17:57.475Z,20.80
2022-12-08T04:18:57.462Z,21.50
2022-12-08T04:19:57.458Z,17.90
2022-12-08T04:20:57.466Z,22.50
2022-12-08T04:21:57.431Z,22.40
2022-12-08T04:22:57.397Z,20.10
2022-12-08T04:24:01.067Z,21.30
2022-12-08T04:24:57.373Z,22.90
2022-12-08T04:25:57.387Z,21.00
2022-12-08T04:26:57.356Z,22.80
2022-12-08T04:27:57.339Z,20.90
2022-12-08T04:28:57.333Z,24.10
2022-12-08T04:29:57.325Z,23.80
2022-12-08T04:30:57.362Z,24.70
2022-12-08T04:31:57.400Z,23.80
2022-12-08T04:32:57.271Z,25.10
2022-12-08T04:33:57.285Z,20.20
2022-12-08T04:34:57.270Z,20.00
2022-12-08T04:35:57.235Z,22.70
2022-12-08T04:36:57.232Z,23.40
2022-12-08T04:37:57.209Z,24.60
2022-12-08T04:38:57.193Z,23.10
2022-12-08T04:39:57.191Z,23.30
2022-12-08T04:40:57.170Z,23.50
2022-12-08T04:41:57.164Z,23.20
2022-12-08T04:42:57.143Z,23.20
2022-12-08T04:43:57.133Z,23.60
2022-12-08T04:44:57.146Z,22.30
2022-12-08T04:45:57.128Z,21.40
2022-12-08T04:46:57.220Z,23.40
2022-12-08T04:47:57.097Z,23.50
2022-12-08T04:48:57.092Z,23.60
2022-12-08T04:49:57.057Z,23.90
2022-12-08T04:50:57.050Z,22.00
2022-12-08T04:51:57.036Z,23.40
2022-12-08T04:52:57.027Z,22.40
2022-12-08T04:53:57.023Z,23.60
2022-12-08T04:54:57.024Z,20.90
2022-12-08T04:55:56.983Z,20.20
2022-12-08T04:56:56.974Z,21.40
2022-12-08T04:57:56.972Z,21.40
2022-12-08T04:58:56.941Z,20.90
2022-12-08T04:59:56.930Z,18.70
2022-12-08T05:00:57.033Z,19.30
2022-12-08T05:01:57.048Z,22.60
2022-12-08T05:02:56.949Z,21.00
2022-12-08T05:03:56.889Z,21.80
2022-12-08T05:04:56.861Z,21.70
2022-12-08T05:05:56.852Z,20.90
2022-12-08T05:06:56.852Z,21.90
2022-12-08T05:07:56.937Z,20.60
2022-12-08T05:08:56.827Z,22.20
2022-12-08T05:09:56.809Z,21.10
2022-12-08T05:10:56.825Z,22.30
2022-12-08T05:11:56.778Z,22.90
2022-12-08T05:12:56.768Z,20.50
2022-12-08T05:13:56.804Z,19.20
2022-12-08T05:14:56.756Z,22.50
2022-12-08T05:15:56.770Z,22.20
2022-12-08T05:16:56.728Z,21.40
2022-12-08T05:17:56.708Z,21.20
2022-12-08T05:18:56.687Z,21.70
2022-12-08T05:19:56.692Z,21.30
2022-12-08T05:20:56.660Z,21.20
2022-12-08T05:21:56.651Z,20.40
2022-12-08T05:22:56.634Z,22.10
2022-12-08T05:23:56.630Z,23.20
2022-12-08T05:24:56.609Z,21.20
2022-12-08T05:25:56.625Z,21.90
2022-12-08T05:26:56.603Z,21.60
2022-12-08T05:28:17.491Z,21.60
2022-12-08T05:28:56.585Z,22.10
2022-12-08T05:29:56.571Z,23.20
2022-12-08T05:30:56.536Z,22.50
2022-12-08T05:31:56.629Z,22.90
2022-12-08T05:32:56.525Z,23.90
2022-12-08T05:34:01.030Z,22.50
2022-12-08T05:34:56.498Z,21.80
2022-12-08T05:35:56.474Z,23.20
2022-12-08T05:36:56.484Z,23.70
2022-12-08T05:37:56.449Z,21.40
2022-12-08T05:38:56.448Z,22.20
2022-12-08T05:39:56.447Z,21.10
2022-12-08T05:40:56.408Z,21.20
2022-12-08T05:41:56.398Z,20.80
2022-12-08T05:42:56.380Z,22.50
2022-12-08T05:43:56.429Z,21.50
2022-12-08T05:44:56.363Z,20.90
2022-12-08T05:45:56.426Z,26.00
2022-12-08T05:46:56.338Z,25.50
2022-12-08T05:47:56.320Z,22.90
2022-12-08T05:48:56.312Z,25.30
2022-12-08T05:49:56.315Z,23.40
2022-12-08T05:50:56.279Z,25.00
2022-12-08T05:51:56.276Z,21.10
2022-12-08T05:52:56.255Z,23.10
2022-12-08T05:53:56.332Z,23.40
2022-12-08T05:54:56.278Z,20.60
2022-12-08T05:55:56.218Z,22.10
2022-12-08T05:56:56.215Z,23.60
2022-12-08T05:57:56.196Z,22.00
2022-12-08T05:58:56.212Z,21.50
2022-12-08T05:59:56.187Z,20.60
2022-12-08T06:00:56.158Z,23.00
2022-12-08T06:01:56.257Z,21.00
2022-12-08T06:02:56.230Z,22.20
2022-12-08T06:03:56.126Z,21.10
2022-12-08T06:04:56.146Z,23.30
2022-12-08T06:05:56.098Z,20.20
2022-12-08T06:06:56.081Z,18.10
2022-12-08T06:07:56.152Z,20.70
2022-12-08T06:08:56.053Z,19.60
2022-12-08T06:09:56.046Z,21.90
2022-12-08T06:10:56.037Z,22.90
2022-12-08T06:11:56.021Z,23.30
2022-12-08T06:12:56.037Z,21.20
2022-12-08T06:13:56.011Z,19.10
2022-12-08T06:14:55.976Z,21.80
2022-12-08T06:15:56.019Z,20.00
2022-12-08T06:16:56.014Z,21.20
2022-12-08T06:17:55.941Z,20.50
2022-12-08T06:18:55.949Z,20.00
2022-12-08T06:19:56.010Z,19.70
2022-12-08T06:20:55.900Z,19.70
2022-12-08T06:21:55.901Z,22.20
2022-12-08T06:22:55.881Z,21.00
2022-12-08T06:23:55.899Z,22.50
2022-12-08T06:24:55.874Z,23.00
2022-12-08T06:25:55.833Z,22.00
2022-12-08T06:26:55.847Z,21.80
2022-12-08T06:27:55.808Z,22.80
2022-12-08T06:28:55.798Z,22.60
2022-12-08T06:29:55.781Z,23.80
2022-12-08T06:30:55.790Z,24.60
2022-12-08T06:31:55.890Z,24.90
2022-12-08T06:32:55.813Z,26.60
2022-12-08T06:33:55.750Z,22.20
2022-12-08T06:34:55.722Z,22.40
2022-12-08T06:35:55.710Z,22.40
2022-12-08T06:36:55.704Z,24.40
2022-12-08T06:37:55.693Z,19.20
2022-12-08T06:38:55.708Z,20.00
2022-12-08T06:39:55.673Z,20.10
2022-12-08T06:40:56.431Z,18.90
2022-12-08T06:41:55.634Z,19.60
2022-12-08T06:42:55.639Z,20.70
2022-12-08T06:43:55.620Z,16.40
2022-12-08T06:44:56.452Z,18.60
2022-12-08T06:45:56.684Z,19.50
2022-12-08T06:46:55.641Z,18.90
2022-12-08T06:47:55.628Z,19.90
2022-12-08T06:48:55.586Z,20.40
2022-12-08T06:49:55.535Z,21.50
2022-12-08T06:50:55.526Z,20.70
2022-12-08T06:51:55.561Z,21.10
2022-12-08T06:53:04.535Z,22.10
2022-12-08T06:53:55.525Z,17.90
2022-12-08T06:54:55.479Z,19.10
2022-12-08T06:55:59.750Z,20.20
2022-12-08T06:56:55.453Z,19.80
2022-12-08T06:57:57.080Z,17.90
2022-12-08T06:58:55.414Z,16.90
2022-12-08T06:59:55.410Z,17.60
2022-12-08T07:00:55.495Z,20.60
2022-12-08T07:01:55.473Z,20.40
2022-12-08T07:02:55.445Z,19.30
2022-12-08T07:03:55.472Z,20.70
2022-12-08T07:04:55.340Z,21.40
2022-12-08T07:05:57.788Z,20.90
2022-12-08T07:06:55.319Z,18.70
2022-12-08T07:07:55.398Z,20.60
2022-12-08T07:08:55.303Z,18.40
2022-12-08T07:09:55.273Z,17.20
2022-12-08T07:10:55.286Z,20.60
2022-12-08T07:11:55.248Z,18.80
2022-12-08T07:12:55.280Z,20.10
2022-12-08T07:13:55.271Z,18.80
2022-12-08T07:14:55.213Z,20.70
2022-12-08T07:15:55.195Z,18.40
2022-12-08T07:16:55.249Z,18.80
2022-12-08T07:17:59.853Z,16.70
2022-12-08T07:18:55.176Z,18.60
2022-12-08T07:19:55.150Z,18.20
2022-12-08T07:20:55.170Z,18.30
2022-12-08T07:21:55.126Z,16.40
2022-12-08T07:22:55.110Z,17.80
2022-12-08T07:23:57.900Z,16.40
2022-12-08T07:24:55.114Z,18.80
2022-12-08T07:25:55.077Z,16.90
2022-12-08T07:26:55.081Z,17.50
2022-12-08T07:27:55.088Z,17.60
2022-12-08T07:28:55.068Z,15.50
2022-12-08T07:29:55.023Z,18.50
2022-12-08T07:30:55.051Z,16.20
2022-12-08T07:31:55.026Z,17.60
2022-12-08T07:32:54.980Z,18.40
2022-12-08T07:33:54.996Z,19.90
2022-12-08T07:34:54.975Z,18.50
2022-12-08T07:35:54.961Z,20.00
2022-12-08T07:36:55.022Z,18.60
2022-12-08T07:37:54.961Z,19.30
2022-12-08T07:38:54.946Z,18.10
2022-12-08T07:39:54.899Z,18.50
2022-12-08T07:40:55.144Z,17.00
2022-12-08T07:41:55.499Z,17.40
2022-12-08T07:42:54.899Z,19.20
2022-12-08T07:43:54.851Z,20.00
2022-12-08T07:44:54.833Z,18.70
2022-12-08T07:45:54.926Z,19.40
2022-12-08T07:46:54.819Z,18.80
2022-12-08T07:47:54.788Z,16.10
2022-12-08T07:48:54.814Z,17.00
2022-12-08T07:49:54.776Z,18.20
2022-12-08T07:50:54.775Z,18.00
2022-12-08T07:51:54.753Z,18.40
2022-12-08T07:52:54.731Z,16.80
2022-12-08T07:53:55.292Z,16.90
2022-12-08T07:54:54.711Z,20.70
2022-12-08T07:55:54.692Z,17.40
2022-12-08T07:56:54.834Z,17.80
2022-12-08T07:57:54.683Z,18.30
2022-12-08T07:58:54.651Z,17.70
2022-12-08T07:59:54.635Z,16.20
2022-12-08T08:00:54.869Z,16.70
2022-12-08T08:02:19.529Z,17.40
2022-12-08T08:02:54.659Z,17.30
2022-12-08T08:03:54.604Z,16.90
2022-12-08T08:04:54.679Z,20.40
2022-12-08T08:05:54.603Z,20.40
2022-12-08T08:06:54.557Z,15.90
2022-12-08T08:07:54.608Z,19.10
2022-12-08T08:08:56.040Z,16.40
2022-12-08T08:09:54.520Z,15.40
2022-12-08T08:10:54.504Z,15.90
2022-12-08T08:12:22.263Z,17.50
2022-12-08T08:12:54.687Z,15.20
2022-12-08T08:13:54.463Z,13.70
2022-12-08T08:14:54.502Z,16.20
2022-12-08T08:15:54.595Z,13.60
2022-12-08T08:16:54.642Z,16.40
2022-12-08T08:17:54.432Z,15.30
2022-12-08T08:18:54.434Z,14.90
2022-12-08T08:19:54.389Z,17.80
2022-12-08T08:20:54.373Z,18.60
2022-12-08T08:21:54.378Z,18.00
2022-12-08T08:22:54.346Z,15.20
2022-12-08T08:23:54.334Z,15.30
2022-12-08T08:24:54.375Z,14.20
2022-12-08T08:25:54.306Z,15.10
2022-12-08T08:26:54.318Z,14.00
2022-12-08T08:27:54.283Z,16.50
2022-12-08T08:28:54.265Z,17.10
2022-12-08T08:29:54.294Z,16.20
2022-12-08T08:30:54.286Z,13.10
2022-12-08T08:31:54.241Z,15.90
2022-12-08T08:32:54.215Z,16.50
2022-12-08T08:33:54.826Z,13.10
2022-12-08T08:35:00.704Z,16.40
2022-12-08T08:35:54.178Z,16.00
2022-12-08T08:36:54.910Z,11.50
2022-12-08T08:37:54.172Z,13.10
2022-12-08T08:38:54.156Z,14.00
2022-12-08T08:39:54.126Z,12.60
2022-12-08T08:40:54.128Z,12.30
2022-12-08T08:41:54.104Z,13.20
2022-12-08T08:42:54.107Z,16.50
2022-12-08T08:43:54.080Z,14.90
2022-12-08T08:44:54.077Z,11.80
2022-12-08T08:45:54.139Z,10.30
2022-12-08T08:46:54.195Z,17.40
2022-12-08T08:47:54.019Z,17.50
2022-12-08T08:48:54.017Z,15.40
2022-12-08T08:49:54.008Z,16.20
2022-12-08T08:50:53.997Z,17.40
2022-12-08T08:51:53.981Z,17.70
2022-12-08T08:52:53.974Z,20.80
2022-12-08T08:53:53.977Z,8.60
2022-12-08T08:54:53.942Z,10.70
2022-12-08T08:55:53.921Z,16.40
2022-12-08T08:56:53.918Z,13.20
2022-12-08T08:57:53.903Z,9.20
2022-12-08T08:58:53.893Z,15.10
2022-12-08T08:59:53.907Z,10.00
2022-12-08T09:00:53.888Z,12.70
2022-12-08T09:01:53.980Z,24.70
2022-12-08T09:02:53.835Z,20.00
2022-12-08T09:03:53.827Z,13.00
2022-12-08T09:04:53.937Z,11.10
2022-12-08T09:05:53.851Z,18.80
2022-12-08T09:06:53.837Z,14.10
2022-12-08T09:07:53.795Z,11.30
2022-12-08T09:08:53.773Z,13.10
2022-12-08T09:09:57.050Z,15.90
2022-12-08T09:10:53.742Z,18.90
2022-12-08T09:11:53.740Z,16.30
2022-12-08T09:12:53.742Z,22.20
2022-12-08T09:13:53.702Z,17.90
2022-12-08T09:14:53.681Z,13.60
2022-12-08T09:15:53.746Z,9.40
2022-12-08T09:16:53.678Z,11.30
2022-12-08T09:17:53.660Z,8.20
2022-12-08T09:18:53.657Z,9.00
2022-12-08T09:19:53.613Z,14.80
2022-12-08T09:20:53.620Z,17.80
2022-12-08T09:21:53.597Z,21.60
2022-12-08T09:22:53.589Z,23.10
2022-12-08T09:23:53.560Z,15.30
2022-12-08T09:24:53.556Z,12.10
2022-12-08T09:25:53.546Z,16.90
2022-12-08T09:26:53.537Z,8.10
2022-12-08T09:27:53.535Z,9.30
2022-12-08T09:28:53.508Z,8.10
2022-12-08T09:29:53.496Z,7.80
2022-12-08T09:30:53.515Z,8.20
2022-12-08T09:31:53.579Z,12.80
2022-12-08T09:32:53.485Z,17.30
2022-12-08T09:33:53.448Z,20.90
2022-12-08T09:34:53.440Z,13.50
2022-12-08T09:35:53.416Z,17.70
2022-12-08T09:36:53.407Z,15.50
2022-12-08T09:37:53.422Z,13.60
2022-12-08T09:38:53.380Z,8.60
2022-12-08T09:39:53.373Z,14.60
2022-12-08T09:40:53.362Z,18.20
2022-12-08T09:41:53.338Z,10.70
2022-12-08T09:42:53.373Z,9.80
2022-12-08T09:43:53.321Z,10.60
2022-12-08T09:44:53.319Z,10.70
2022-12-08T09:45:53.303Z,7.50
2022-12-08T09:46:53.389Z,7.30
2022-12-08T09:47:53.261Z,8.50
2022-12-08T09:48:53.257Z,5.80
2022-12-08T09:49:53.238Z,8.60
2022-12-08T09:50:53.251Z,7.50
2022-12-08T09:51:53.219Z,9.80
2022-12-08T09:52:53.210Z,9.20
2022-12-08T09:53:53.202Z,17.10
2022-12-08T09:54:53.181Z,12.70
2022-12-08T09:55:53.174Z,9.90
2022-12-08T09:56:53.159Z,10.30
2022-12-08T09:57:56.568Z,15.30
2022-12-08T09:58:53.134Z,18.90
2022-12-08T09:59:53.129Z,12.30
2022-12-08T10:00:53.106Z,14.10
2022-12-08T10:01:53.209Z,12.30
2022-12-08T10:02:53.108Z,9.10
2022-12-08T10:03:53.066Z,9.70
2022-12-08T10:04:53.107Z,12.40
2022-12-08T10:05:53.054Z,18.40
2022-12-08T10:06:53.039Z,10.30
2022-12-08T10:07:53.058Z,21.00
2022-12-08T10:08:53.010Z,13.10
2022-12-08T10:09:53.007Z,10.00
2022-12-08T10:10:53.005Z,12.90
2022-12-08T10:11:52.971Z,11.50
2022-12-08T10:12:52.956Z,13.70
2022-12-08T10:13:52.938Z,10.10
2022-12-08T10:14:52.945Z,14.50
2022-12-08T10:15:52.988Z,12.50
2022-12-08T10:16:52.975Z,8.10
2022-12-08T10:17:52.896Z,10.50
2022-12-08T10:18:52.877Z,9.40
2022-12-08T10:19:52.884Z,11.40
2022-12-08T10:20:52.879Z,11.70
2022-12-08T10:21:52.842Z,17.60
2022-12-08T10:22:52.826Z,13.20
2022-12-08T10:23:52.889Z,9.40
2022-12-08T10:24:52.808Z,12.90
2022-12-08T10:25:52.797Z,14.00
2022-12-08T10:26:52.786Z,12.20
2022-12-08T10:27:52.784Z,17.20
2022-12-08T10:28:52.762Z,9.70
2022-12-08T10:29:52.760Z,15.70
2022-12-08T10:30:52.750Z,14.30
2022-12-08T10:31:52.784Z,17.00
2022-12-08T10:32:52.725Z,18.70
2022-12-08T10:33:52.700Z,15.60
2022-12-08T10:34:56.289Z,11.70
2022-12-08T10:35:52.691Z,11.00
2022-12-08T10:36:52.662Z,17.50
2022-12-08T10:37:52.647Z,20.30
2022-12-08T10:38:52.670Z,20.00
2022-12-08T10:39:52.633Z,19.20
2022-12-08T10:40:52.617Z,22.00
2022-12-08T10:41:52.611Z,21.30
2022-12-08T10:42:52.586Z,24.70
2022-12-08T10:43:52.581Z,26.50
2022-12-08T10:44:52.592Z,24.90
2022-12-08T10:45:52.655Z,26.50
2022-12-08T10:46:52.595Z,23.80
2022-12-08T10:47:55.461Z,23.10
2022-12-08T10:48:52.517Z,29.20
2022-12-08T10:49:52.493Z,28.70
2022-12-08T10:50:52.530Z,25.60
2022-12-08T10:51:52.468Z,26.30
2022-12-08T10:52:52.457Z,28.00
2022-12-08T10:53:52.455Z,25.30
2022-12-08T10:54:52.433Z,26.90
2022-12-08T10:55:52.442Z,23.90
2022-12-08T10:56:52.422Z,23.90
2022-12-08T10:57:52.393Z,23.10
2022-12-08T10:58:52.384Z,25.90
2022-12-08T10:59:52.370Z,26.20
2022-12-08T11:00:52.538Z,27.10
2022-12-08T11:01:52.536Z,26.20
2022-12-08T11:02:52.392Z,30.00
2022-12-08T11:03:52.325Z,28.10
2022-12-08T11:04:52.297Z,27.90
2022-12-08T11:05:52.295Z,27.70
2022-12-08T11:06:52.288Z,26.00
2022-12-08T11:07:52.359Z,24.30
2022-12-08T11:08:52.252Z,23.70
2022-12-08T11:09:52.238Z,23.90
2022-12-08T11:10:52.242Z,27.00
2022-12-08T11:11:52.216Z,26.70
2022-12-08T11:12:52.192Z,26.20
2022-12-08T11:13:52.207Z,25.80
2022-12-08T11:14:52.181Z,25.80
2022-12-08T11:15:52.160Z,27.10
2022-12-08T11:16:52.199Z,27.80
2022-12-08T11:17:57.460Z,27.70
2022-12-08T11:18:52.119Z,27.80
2022-12-08T11:19:52.138Z,30.70
2022-12-08T11:20:52.093Z,25.90
2022-12-08T11:21:52.093Z,27.80
2022-12-08T11:22:52.080Z,29.30
2022-12-08T11:23:52.052Z,27.30
2022-12-08T11:24:52.041Z,29.20
2022-12-08T11:25:52.028Z,24.50
2022-12-08T11:26:52.009Z,26.70
2022-12-08T11:27:52.010Z,25.70
2022-12-08T11:28:51.994Z,27.00
2022-12-08T11:29:51.975Z,24.00
2022-12-08T11:30:51.967Z,24.90
2022-12-08T11:31:52.061Z,28.00
2022-12-08T11:32:51.942Z,24.40
2022-12-08T11:33:51.926Z,28.90
2022-12-08T11:34:51.909Z,25.10
2022-12-08T11:35:51.923Z,28.30
2022-12-08T11:36:51.886Z,25.90
2022-12-08T11:37:51.864Z,24.60
2022-12-08T11:38:51.883Z,22.60
2022-12-08T11:39:51.871Z,23.10
2022-12-08T11:40:51.830Z,21.10
2022-12-08T11:41:51.844Z,23.80
2022-12-08T11:42:51.800Z,26.60
2022-12-08T11:43:51.803Z,24.80
2022-12-08T11:44:51.780Z,23.10
2022-12-08T11:45:51.807Z,27.20
2022-12-08T11:46:51.759Z,23.20
2022-12-08T11:47:55.812Z,23.70
2022-12-08T11:48:51.728Z,24.40
2022-12-08T11:49:51.722Z,26.30
2022-12-08T11:50:51.701Z,24.20
2022-12-08T11:51:51.695Z,23.40
2022-12-08T11:52:51.695Z,24.90
2022-12-08T11:53:51.668Z,25.90
2022-12-08T11:54:51.649Z,24.60
2022-12-08T11:55:51.631Z,22.20
2022-12-08T11:56:51.649Z,25.50
2022-12-08T11:57:51.711Z,26.00
2022-12-08T11:58:51.628Z,26.80
2022-12-08T11:59:51.579Z,22.60
2022-12-08T12:00:51.588Z,25.20
2022-12-08T12:01:51.626Z,27.00
2022-12-08T12:02:51.602Z,22.90
2022-12-08T12:03:51.531Z,25.50
2022-12-08T12:04:51.513Z,26.70
2022-12-08T12:06:55.610Z,24.70
2022-12-08T12:07:51.563Z,24.20
2022-12-08T12:08:51.468Z,26.70
2022-12-08T12:09:51.463Z,25.40
2022-12-08T12:10:51.448Z,26.50
2022-12-08T12:11:51.434Z,28.50
2022-12-08T12:12:51.437Z,25.60
2022-12-08T12:13:51.432Z,25.50
2022-12-08T12:14:51.388Z,26.90
2022-12-08T12:15:51.379Z,26.30
2022-12-08T12:16:51.422Z,25.70
2022-12-08T12:17:51.369Z,28.60
2022-12-08T12:18:51.337Z,24.90
2022-12-08T12:19:51.340Z,25.00
2022-12-08T12:20:51.315Z,26.50
2022-12-08T12:21:51.305Z,26.00
2022-12-08T12:22:51.283Z,23.90
2022-12-08T12:23:51.306Z,25.40
2022-12-08T12:24:51.255Z,26.70
2022-12-08T12:25:51.244Z,27.60
2022-12-08T12:26:51.231Z,23.70
2022-12-08T12:27:57.308Z,27.70
2022-12-08T12:28:51.217Z,23.50
2022-12-08T12:30:05.580Z,25.90
2022-12-08T12:30:51.315Z,27.00
2022-12-08T12:31:51.190Z,25.70
2022-12-08T12:32:51.157Z,25.50
2022-12-08T12:33:51.154Z,22.10
2022-12-08T12:34:51.135Z,28.00
2022-12-08T12:35:51.122Z,25.20
2022-12-08T12:36:51.101Z,29.50
2022-12-08T12:37:51.093Z,24.40
2022-12-08T12:38:51.080Z,27.60
2022-12-08T12:39:51.074Z,25.50
2022-12-08T12:40:51.044Z,24.40
2022-12-08T12:41:51.037Z,26.30
2022-12-08T12:42:51.023Z,25.30
2022-12-08T12:43:51.032Z,24.50
2022-12-08T12:44:51.009Z,25.90
2022-12-08T12:45:51.032Z,23.60
2022-12-08T12:46:50.962Z,23.10
2022-12-08T12:47:55.931Z,26.40
2022-12-08T12:48:50.945Z,25.40
2022-12-08T12:49:50.948Z,22.10
2022-12-08T12:50:50.937Z,20.70
2022-12-08T12:51:50.903Z,20.60
2022-12-08T12:52:50.908Z,18.90
2022-12-08T12:53:50.902Z,17.00
2022-12-08T12:54:50.864Z,21.80