createdAt,value
2022-07-25T00:02:19.147Z,27.67
2022-07-25T00:07:23.562Z,29.25
2022-07-25T00:09:54.918Z,31.42
2022-07-25T00:12:26.613Z,27.17
2022-07-25T00:14:58.033Z,29.50
2022-07-25T00:17:29.492Z,25.92
2022-07-25T00:20:00.827Z,27.75
2022-07-25T00:22:52.137Z,28.83
2022-07-25T00:25:43.235Z,27.85
2022-07-25T00:28:14.699Z,26.27
2022-07-25T00:30:45.973Z,25.95
2022-07-25T00:33:17.170Z,24.77
2022-07-25T00:35:48.756Z,26.45
2022-07-25T00:38:20.086Z,25.35
2022-07-25T00:40:58.903Z,23.50
2022-07-25T00:43:30.074Z,24.08
2022-07-25T00:46:04.457Z,23.65
2022-07-25T00:48:35.979Z,22.60
2022-07-25T00:51:07.716Z,24.38
2022-07-25T00:59:09.770Z,24.98
2022-07-25T01:01:41.606Z,25.25
2022-07-25T01:04:13.294Z,23.20
2022-07-25T01:06:44.770Z,22.40
2022-07-25T01:09:16.400Z,22.77
2022-07-25T01:11:47.665Z,19.58
2022-07-25T01:14:19.030Z,22.92
2022-07-25T01:16:50.626Z,21.88
2022-07-25T01:19:22.188Z,21.13
2022-07-25T01:21:53.712Z,21.33
2022-07-25T01:24:24.961Z,22.27
2022-07-25T01:26:56.227Z,20.65
2022-07-25T01:29:27.408Z,20.83
2022-07-25T01:31:58.755Z,20.73
2022-07-25T01:34:30.200Z,20.63
2022-07-25T01:37:01.556Z,21.15
2022-07-25T01:39:32.877Z,19.13
2022-07-25T01:42:04.693Z,18.83
2022-07-25T01:44:35.843Z,20.00
2022-07-25T01:47:07.125Z,19.45
2022-07-25T01:49:38.813Z,20.73
2022-07-25T01:52:10.291Z,21.10
2022-07-25T01:54:42.238Z,19.33
2022-07-25T01:57:16.367Z,18.42
2022-07-25T01:59:49.658Z,18.00
2022-07-25T02:02:20.651Z,20.27
2022-07-25T02:05:12.202Z,18.15
2022-07-25T02:07:43.620Z,19.27
2022-07-25T02:10:14.914Z,17.83
2022-07-25T02:15:31.014Z,19.55
2022-07-25T02:18:02.517Z,17.75
2022-07-25T02:20:34.029Z,18.77
2022-07-25T02:23:06.474Z,18.17
2022-07-25T02:25:38.515Z,18.35
2022-07-25T02:28:10.698Z,15.85
2022-07-25T02:30:42.350Z,17.05
2022-07-25T02:33:13.690Z,17.92
2022-07-25T02:35:46.727Z,16.42
2022-07-25T02:38:21.321Z,16.50
2022-07-25T02:40:54.176Z,18.73
2022-07-25T02:43:25.704Z,18.33
2022-07-25T02:45:57.231Z,17.90
2022-07-25T02:48:28.749Z,17.85
2022-07-25T02:51:00.174Z,16.95
2022-07-25T02:53:55.495Z,19.98
2022-07-25T02:56:22.833Z,16.60
2022-07-25T02:58:54.834Z,15.90
2022-07-25T03:01:26.290Z,15.05
2022-07-25T03:03:57.682Z,14.82
2022-07-25T03:06:29.073Z,16.50
2022-07-25T03:09:00.666Z,16.33
2022-07-25T03:11:32.238Z,15.27
2022-07-25T03:14:03.867Z,14.75
2022-07-25T03:16:36.571Z,16.58
2022-07-25T03:19:12.947Z,14.77
2022-07-25T03:21:44.141Z,14.00
2022-07-25T03:24:15.410Z,17.00
2022-07-25T03:26:47.265Z,15.23
2022-07-25T03:29:19.837Z,15.25
2022-07-25T03:32:11.413Z,15.13
2022-07-25T03:34:42.811Z,15.85
2022-07-25T03:37:14.217Z,15.55
2022-07-25T03:39:45.766Z,15.07
2022-07-25T03:42:17.341Z,15.30
2022-07-25T03:44:48.654Z,14.10
2022-07-25T03:47:20.878Z,14.95
2022-07-25T03:49:52.307Z,14.75
2022-07-25T03:52:23.588Z,13.77
2022-07-25T03:54:55.061Z,13.68
2022-07-25T03:57:26.453Z,15.23
2022-07-25T03:59:57.783Z,13.48
2022-07-25T04:02:29.201Z,12.82
2022-07-25T04:05:01.197Z,12.43
2022-07-25T04:07:32.657Z,14.90
2022-07-25T04:10:04.206Z,14.27
2022-07-25T04:12:35.910Z,12.00
2022-07-25T04:15:07.915Z,12.05
2022-07-25T04:17:39.661Z,13.18
2022-07-25T04:20:11.801Z,12.43
2022-07-25T04:22:46.765Z,12.27
2022-07-25T04:25:19.385Z,12.73
2022-07-25T04:27:50.780Z,13.45
2022-07-25T04:30:24.044Z,12.52
2022-07-25T04:32:56.971Z,11.60
2022-07-25T04:35:29.321Z,12.07
2022-07-25T04:38:01.847Z,12.68
2022-07-25T04:40:33.283Z,13.60
2022-07-25T04:43:04.969Z,12.73
2022-07-25T04:45:41.941Z,13.60
2022-07-25T04:48:33.132Z,11.43
2022-07-25T04:51:24.293Z,11.90
2022-07-25T04:53:55.817Z,10.48
2022-07-25T04:56:27.146Z,11.50
2022-07-25T04:59:18.664Z,12.15
2022-07-25T05:01:51.290Z,12.98
2022-07-25T05:04:22.812Z,12.63
2022-07-25T05:06:53.923Z,11.57
2022-07-25T05:09:25.647Z,11.15
2022-07-25T05:11:57.252Z,12.50
2022-07-25T05:14:29.748Z,12.02
2022-07-25T05:17:20.977Z,10.38
2022-07-25T05:19:52.527Z,10.13
2022-07-25T05:22:28.203Z,13.35
2022-07-25T05:25:03.828Z,9.60
2022-07-25T05:27:35.324Z,10.57
2022-07-25T05:30:08.471Z,11.90
2022-07-25T05:32:40.606Z,10.48
2022-07-25T05:35:14.551Z,10.82
2022-07-25T05:37:46.055Z,10.40
2022-07-25T05:40:17.342Z,9.57
2022-07-25T05:42:48.835Z,10.60
2022-07-25T05:45:20.359Z,12.13
2022-07-25T05:50:35.608Z,9.15
2022-07-25T05:53:07.211Z,9.55
2022-07-25T05:55:40.285Z,10.52
2022-07-25T05:58:12.238Z,8.95
2022-07-25T06:00:43.551Z,9.68
2022-07-25T06:03:15.004Z,11.57
2022-07-25T06:05:47.112Z,10.50
2022-07-25T06:08:19.062Z,9.57
2022-07-25T06:10:50.856Z,10.13
2022-07-25T06:13:22.491Z,9.57
2022-07-25T06:15:55.814Z,9.60
2022-07-25T06:18:35.472Z,10.25
2022-07-25T06:21:26.386Z,8.82
2022-07-25T06:23:57.773Z,9.25
2022-07-25T06:26:28.894Z,8.80
2022-07-25T06:29:00.297Z,9.32
2022-07-25T06:31:51.879Z,8.57
2022-07-25T06:34:25.775Z,8.95
2022-07-25T06:37:01.820Z,9.65
2022-07-25T06:39:33.079Z,9.68
2022-07-25T06:42:05.639Z,9.15
2022-07-25T06:44:38.343Z,7.97
2022-07-25T06:47:13.986Z,7.18
2022-07-25T06:50:07.723Z,10.57
2022-07-25T06:52:39.257Z,8.13
2022-07-25T06:55:13.652Z,8.75
2022-07-25T06:57:45.911Z,8.57
2022-07-25T07:00:37.856Z,10.20
2022-07-25T07:03:09.414Z,7.80
2022-07-25T07:05:43.434Z,7.20
2022-07-25T07:08:34.287Z,7.78
2022-07-25T07:11:07.905Z,7.55
2022-07-25T07:16:10.239Z,8.80
2022-07-25T07:18:45.828Z,8.35
2022-07-25T07:21:41.407Z,7.95
2022-07-25T07:24:23.344Z,7.95
2022-07-25T07:27:19.283Z,7.18
2022-07-25T07:29:52.596Z,7.25
2022-07-25T07:32:45.045Z,7.32
2022-07-25T07:35:36.156Z,8.20
2022-07-25T07:38:09.061Z,8.02
2022-07-25T07:40:42.570Z,8.10
2022-07-25T07:43:13.912Z,7.55
2022-07-25T07:45:46.856Z,7.38
2022-07-25T07:48:18.238Z,6.80
2022-07-25T07:50:55.696Z,7.80
2022-07-25T07:53:48.240Z,7.68
2022-07-25T07:56:21.719Z,7.95
2022-07-25T07:58:54.717Z,7.03
2022-07-25T08:01:28.874Z,6.38
2022-07-25T08:04:19.969Z,5.93
2022-07-25T08:06:51.276Z,6.82
2022-07-25T08:09:26.669Z,6.93
2022-07-25T08:12:22.337Z,6.03
2022-07-25T08:15:28.014Z,6.28
2022-07-25T08:18:22.831Z,7.00
2022-07-25T08:20:54.813Z,6.10
2022-07-25T08:23:27.242Z,7.00
2022-07-25T08:25:59.237Z,6.50
2022-07-25T08:28:35.260Z,7.60
2022-07-25T08:31:08.084Z,6.32
2022-07-25T08:33:48.061Z,6.37
2022-07-25T08:36:40.005Z,6.03
2022-07-25T08:39:31.340Z,6.30
2022-07-25T08:42:06.463Z,6.45
2022-07-25T08:44:45.978Z,6.35
2022-07-25T08:47:19.052Z,9.23
2022-07-25T08:49:52.798Z,7.13
2022-07-25T08:52:45.152Z,7.18
2022-07-25T08:55:57.352Z,6.32
2022-07-25T08:58:32.788Z,6.30
2022-07-25T09:01:04.105Z,6.63
2022-07-25T09:03:40.419Z,6.80
2022-07-25T09:06:37.210Z,6.40
2022-07-25T09:09:10.123Z,6.70
2022-07-25T09:11:41.337Z,7.45
2022-07-25T09:14:16.350Z,7.13
2022-07-25T09:16:48.205Z,6.10
2022-07-25T09:19:24.840Z,6.28
2022-07-25T09:22:10.638Z,6.57
2022-07-25T09:25:07.278Z,7.10
2022-07-25T09:27:40.687Z,5.72
2022-07-25T09:30:19.447Z,5.88
2022-07-25T09:33:01.516Z,6.72
2022-07-25T09:35:59.864Z,7.43
2022-07-25T09:38:31.195Z,5.88
2022-07-25T09:41:07.242Z,6.20
2022-07-25T09:43:45.411Z,6.90
2022-07-25T09:46:17.358Z,5.82
2022-07-25T09:48:59.724Z,5.88
2022-07-25T09:51:32.899Z,5.88
2022-07-25T09:54:06.647Z,6.28
2022-07-25T09:56:58.030Z,6.28
2022-07-25T09:59:31.076Z,7.93
2022-07-25T10:02:20.268Z,7.50
2022-07-25T10:05:27.433Z,6.05
2022-07-25T10:10:47.525Z,7.45
2022-07-25T10:18:59.994Z,6.05
2022-07-25T10:21:31.789Z,6.50
2022-07-25T10:24:28.486Z,5.95
2022-07-25T10:29:56.964Z,6.40
2022-07-25T10:32:54.934Z,5.70
2022-07-25T10:35:48.134Z,5.78
2022-07-25T10:38:30.270Z,5.57
2022-07-25T10:41:10.565Z,6.35
2022-07-25T10:44:07.263Z,5.82
2022-07-25T10:46:40.617Z,5.82
2022-07-25T10:49:50.180Z,5.97
2022-07-25T10:52:33.811Z,6.45
2022-07-25T10:55:05.394Z,5.63
2022-07-25T10:57:45.347Z,5.72
2022-07-25T11:00:29.078Z,5.60
2022-07-25T11:06:04.231Z,5.87
2022-07-25T11:08:38.112Z,5.72
2022-07-25T11:11:15.659Z,5.82
2022-07-25T11:13:49.628Z,6.00
2022-07-25T11:16:29.766Z,7.38
2022-07-25T11:19:01.198Z,5.65
2022-07-25T11:21:33.526Z,5.80
2022-07-25T11:24:46.595Z,5.60
2022-07-25T11:27:37.585Z,6.43
2022-07-25T11:30:20.548Z,6.18
2022-07-25T11:33:17.750Z,6.10
2022-07-25T11:36:10.879Z,6.18
2022-07-25T11:39:06.317Z,7.63
2022-07-25T11:41:39.060Z,5.40
2022-07-25T11:44:10.598Z,5.57
2022-07-25T11:47:04.532Z,7.07
2022-07-25T11:49:51.074Z,6.40
2022-07-25T11:52:27.686Z,5.15
2022-07-25T11:55:13.006Z,5.50
2022-07-25T11:58:06.778Z,5.85
2022-07-25T12:00:49.032Z,5.93
2022-07-25T12:03:44.309Z,5.63
2022-07-25T12:06:57.947Z,5.80
2022-07-25T12:09:59.231Z,5.75
2022-07-25T12:12:59.059Z,5.32
2022-07-25T12:15:34.361Z,5.88
2022-07-25T12:18:06.060Z,6.95
2022-07-25T12:21:19.397Z,5.65
2022-07-25T12:23:52.135Z,5.90
2022-07-25T12:26:46.093Z,6.35
2022-07-25T12:29:18.079Z,7.30
2022-07-25T12:32:03.311Z,7.30
2022-07-25T12:34:37.413Z,5.65
2022-07-25T12:37:08.956Z,7.10
2022-07-25T12:39:43.444Z,5.85
2022-07-25T12:42:16.376Z,7.15
2022-07-25T12:44:50.327Z,6.50
2022-07-25T12:47:22.250Z,6.25
2022-07-25T12:49:53.658Z,6.55
2022-07-25T12:52:26.531Z,7.18
2022-07-25T12:55:38.191Z,7.50
2022-07-25T12:58:10.520Z,7.55
2022-07-25T13:01:03.450Z,6.25
2022-07-25T13:06:13.175Z,6.35
2022-07-25T13:08:49.129Z,6.57
2022-07-25T13:11:24.330Z,6.05
2022-07-25T13:17:05.854Z,7.30
2022-07-25T13:20:18.464Z,7.40
2022-07-25T13:22:50.206Z,7.38
2022-07-25T13:25:43.935Z,6.75
2022-07-25T13:28:37.602Z,6.68
2022-07-25T13:31:10.057Z,8.38
2022-07-25T13:34:02.375Z,6.57
2022-07-25T13:36:40.053Z,7.45
2022-07-25T13:39:37.163Z,6.78
2022-07-25T13:42:10.509Z,9.77
2022-07-25T13:44:44.282Z,6.50
2022-07-25T13:47:37.490Z,6.63
2022-07-25T13:52:41.736Z,6.65
2022-07-25T13:55:13.538Z,7.55
2022-07-25T13:58:04.727Z,7.70
2022-07-25T14:00:38.347Z,6.70
2022-07-25T14:03:11.135Z,6.90
2022-07-25T14:05:44.325Z,6.88
2022-07-25T14:08:15.705Z,7.38
2022-07-25T14:10:49.525Z,7.50
2022-07-25T14:13:40.971Z,6.57
2022-07-25T14:16:35.486Z,6.95
2022-07-25T14:19:28.318Z,6.45
2022-07-25T14:22:00.743Z,7.03
2022-07-25T14:24:34.213Z,7.90
2022-07-25T14:27:07.888Z,7.53
2022-07-25T14:30:00.706Z,8.13
2022-07-25T14:32:32.155Z,8.63
2022-07-25T14:35:03.983Z,6.93
2022-07-25T14:37:56.585Z,6.43
2022-07-25T14:40:51.058Z,8.40
2022-07-25T14:43:44.871Z,7.72
2022-07-25T14:46:17.210Z,6.80
2022-07-25T14:48:50.261Z,7.93
2022-07-25T14:51:23.048Z,7.70
2022-07-25T14:54:21.839Z,8.05
2022-07-25T14:57:33.732Z,6.70
2022-07-25T15:00:06.872Z,9.05
2022-07-25T15:02:40.578Z,8.48
2022-07-25T15:05:58.576Z,7.18
2022-07-25T15:08:53.366Z,10.25
2022-07-25T15:11:48.535Z,9.80
2022-07-25T15:14:20.761Z,8.38
2022-07-25T15:16:53.761Z,7.80
2022-07-25T15:19:48.733Z,8.07
2022-07-25T15:22:42.386Z,7.43
2022-07-25T15:26:00.197Z,9.23
2022-07-25T15:28:58.446Z,8.73
2022-07-25T15:31:53.574Z,7.22
2022-07-25T15:34:28.499Z,8.50
2022-07-25T15:37:40.285Z,9.00
2022-07-25T15:40:19.589Z,7.22
2022-07-25T15:43:30.499Z,8.75
2022-07-25T15:46:04.637Z,9.05
2022-07-25T15:48:55.917Z,7.57
2022-07-25T15:51:28.091Z,8.60
2022-07-25T15:54:43.807Z,8.30
2022-07-25T16:00:40.263Z,9.70
2022-07-25T16:03:18.627Z,10.27
2022-07-25T16:05:58.804Z,9.63
2022-07-25T16:08:50.204Z,7.18
2022-07-25T16:11:29.519Z,9.68
2022-07-25T16:14:20.810Z,9.52
2022-07-25T16:16:54.448Z,9.90
2022-07-25T16:19:27.993Z,9.52
2022-07-25T16:22:04.096Z,10.65
2022-07-25T16:24:58.016Z,9.52
2022-07-25T16:27:35.626Z,7.38
2022-07-25T16:30:10.120Z,9.38
2022-07-25T16:32:44.355Z,13.75
2022-07-25T16:38:08.615Z,9.13
2022-07-25T16:40:41.554Z,8.38
2022-07-25T16:43:12.914Z,8.88
2022-07-25T16:45:44.565Z,9.77
2022-07-25T16:48:36.693Z,8.40
2022-07-25T16:51:28.044Z,9.93
2022-07-25T16:54:02.325Z,9.30
2022-07-25T16:56:33.706Z,8.23
2022-07-25T16:59:26.149Z,7.85
2022-07-25T17:02:18.661Z,8.98
2022-07-25T17:05:10.407Z,7.57
2022-07-25T17:07:42.964Z,10.70
2022-07-25T17:10:14.338Z,9.38
2022-07-25T17:13:08.676Z,7.25
2022-07-25T17:15:40.576Z,9.18
2022-07-25T17:18:13.252Z,9.70
2022-07-25T17:20:50.241Z,8.10
2022-07-25T17:23:41.309Z,9.05
2022-07-25T17:26:32.549Z,8.75
2022-07-25T17:29:23.671Z,8.45
2022-07-25T17:31:55.047Z,6.95
2022-07-25T17:34:28.322Z,9.70
2022-07-25T17:37:06.983Z,8.68
2022-07-25T17:39:58.338Z,9.02
2022-07-25T17:42:29.502Z,6.82
2022-07-25T17:45:01.117Z,8.57
2022-07-25T17:47:32.446Z,9.35
2022-07-25T17:50:06.438Z,7.93
2022-07-25T17:53:00.282Z,7.88
2022-07-25T17:55:35.406Z,7.68
2022-07-25T17:58:12.516Z,9.82
2022-07-25T18:01:10.341Z,8.43
2022-07-25T18:03:42.083Z,6.60
2022-07-25T18:06:13.521Z,6.65
2022-07-25T18:08:44.754Z,7.75
2022-07-25T18:11:15.966Z,8.30
2022-07-25T18:13:48.544Z,6.55
2022-07-25T18:16:19.899Z,8.77
2022-07-25T18:18:51.220Z,9.00
2022-07-25T18:21:22.499Z,8.80
2022-07-25T18:23:54.676Z,8.40
2022-07-25T18:26:27.037Z,7.25
2022-07-25T18:28:58.365Z,8.48
2022-07-25T18:31:30.035Z,6.85
2022-07-25T18:34:01.471Z,7.10
2022-07-25T18:36:33.808Z,9.43
2022-07-25T18:39:05.316Z,7.30
2022-07-25T18:41:36.842Z,7.57
2022-07-25T18:44:08.636Z,8.48
2022-07-25T18:46:41.106Z,7.35
2022-07-25T18:49:12.712Z,6.60
2022-07-25T18:51:45.458Z,7.22
2022-07-25T18:54:16.723Z,8.17
2022-07-25T18:56:47.993Z,7.10
2022-07-25T18:59:19.425Z,7.35
2022-07-25T19:01:52.634Z,8.25
2022-07-25T19:04:23.905Z,7.40
2022-07-25T19:06:55.190Z,7.70
2022-07-25T19:09:27.417Z,6.70
2022-07-25T19:11:58.667Z,7.25
2022-07-25T19:14:32.086Z,7.22
2022-07-25T19:17:06.217Z,7.28
2022-07-25T19:19:37.657Z,6.82
2022-07-25T19:22:09.469Z,8.98
2022-07-25T19:25:00.670Z,7.78
2022-07-25T19:27:32.148Z,7.75
2022-07-25T19:30:03.627Z,7.40
2022-07-25T19:32:35.052Z,8.05
2022-07-25T19:35:08.214Z,6.00
2022-07-25T19:37:39.578Z,7.72
2022-07-25T19:40:11.404Z,7.10
2022-07-25T19:42:44.096Z,7.75
2022-07-25T19:45:15.514Z,7.88
2022-07-25T19:47:46.929Z,7.63
2022-07-25T19:50:18.281Z,7.28
2022-07-25T19:52:49.866Z,7.75
2022-07-25T19:55:21.106Z,7.75
2022-07-25T19:57:52.795Z,8.63
2022-07-25T20:00:24.521Z,7.68
2022-07-25T20:02:56.024Z,8.75
2022-07-25T20:05:27.374Z,8.50
2022-07-25T20:07:58.672Z,8.48
2022-07-25T20:10:30.180Z,8.40
2022-07-25T20:13:01.720Z,8.02
2022-07-25T20:18:19.481Z,6.18
2022-07-25T20:20:51.038Z,8.13
2022-07-25T20:23:23.727Z,6.07
2022-07-25T20:25:55.127Z,7.35
2022-07-25T20:28:26.591Z,7.70
2022-07-25T20:30:58.845Z,7.88
2022-07-25T20:33:30.768Z,6.50
2022-07-25T20:36:02.480Z,7.13
2022-07-25T20:41:21.018Z,8.32
2022-07-25T20:43:52.385Z,8.40
2022-07-25T20:46:24.177Z,6.15
2022-07-25T20:48:55.784Z,6.38
2022-07-25T20:51:27.237Z,8.25
2022-07-25T20:53:58.483Z,7.68
2022-07-25T20:56:29.753Z,7.45
2022-07-25T20:59:01.225Z,8.60
2022-07-25T21:01:33.023Z,6.32
2022-07-25T21:04:07.651Z,8.02
2022-07-25T21:06:39.449Z,7.25
2022-07-25T21:09:10.975Z,7.80
2022-07-25T21:11:42.694Z,9.90
2022-07-25T21:14:13.845Z,7.25
2022-07-25T21:16:45.327Z,6.80
2022-07-25T21:19:16.424Z,7.22
2022-07-25T21:21:48.100Z,7.95
2022-07-25T21:24:19.545Z,7.25
2022-07-25T21:26:51.573Z,7.93
2022-07-25T21:29:22.810Z,8.63
2022-07-25T21:32:14.216Z,6.40
2022-07-25T21:37:31.022Z,6.82
2022-07-25T21:40:02.582Z,7.90
2022-07-25T21:42:35.255Z,7.60
2022-07-25T21:45:08.888Z,8.88
2022-07-25T21:47:40.123Z,6.28
2022-07-25T21:50:33.239Z,7.47
2022-07-25T21:53:04.666Z,6.50
2022-07-25T21:55:36.515Z,6.28
2022-07-25T21:58:08.425Z,8.13
2022-07-25T22:00:41.843Z,7.70
2022-07-25T22:03:16.929Z,6.85
2022-07-25T22:05:48.132Z,5.88
2022-07-25T22:08:19.400Z,6.05
2022-07-25T22:10:50.885Z,7.47
2022-07-25T22:13:23.660Z,8.80
2022-07-25T22:15:55.220Z,6.18
2022-07-25T22:18:26.855Z,7.78
2022-07-25T22:21:01.252Z,6.22
2022-07-25T22:23:32.792Z,6.75
2022-07-25T22:26:04.150Z,7.60
2022-07-25T22:28:35.418Z,7.38
2022-07-25T22:31:07.262Z,8.18
2022-07-25T22:33:39.726Z,8.52
2022-07-25T22:36:31.301Z,6.88
2022-07-25T22:39:03.669Z,8.15
2022-07-25T22:41:35.074Z,7.78
2022-07-25T22:44:07.016Z,6.30
2022-07-25T22:46:38.668Z,8.25
2022-07-25T22:49:10.617Z,7.78
2022-07-25T22:51:42.218Z,7.60
2022-07-25T22:54:13.613Z,7.15
2022-07-25T22:56:44.937Z,6.28
2022-07-25T22:59:17.610Z,10.60
2022-07-25T23:01:48.896Z,7.60
2022-07-25T23:04:20.144Z,7.45
2022-07-25T23:06:51.449Z,7.90
2022-07-25T23:09:42.493Z,6.15
2022-07-25T23:12:13.876Z,7.55
2022-07-25T23:14:45.021Z,8.95
2022-07-25T23:17:18.950Z,7.53
2022-07-25T23:20:12.196Z,7.68
2022-07-25T23:22:43.631Z,8.83
2022-07-25T23:25:16.731Z,8.65
2022-07-25T23:27:48.168Z,15.10
2022-07-25T23:30:19.638Z,8.07
2022-07-25T23:32:50.878Z,8.32
2022-07-25T23:35:22.020Z,8.10
2022-07-25T23:40:38.497Z,7.78
2022-07-25T23:43:10.910Z,8.02
2022-07-25T23:45:44.956Z,8.63
2022-07-25T23:48:19.325Z,7.85
2022-07-25T23:50:50.723Z,9.02
2022-07-25T23:53:25.093Z,8.07
2022-07-25T23:55:56.234Z,9.13
2022-07-25T23:58:27.446Z,14.10
