createdAt,value
2018-05-16T00:01:25.896Z,9.83
2018-05-16T00:03:53.308Z,9.73
2018-05-16T00:06:21.490Z,9.67
2018-05-16T00:08:49.660Z,10.27
2018-05-16T00:11:17.067Z,9.73
2018-05-16T00:13:45.250Z,9.40
2018-05-16T00:16:12.667Z,10.13
2018-05-16T00:18:40.854Z,9.23
2018-05-16T00:21:08.280Z,10.33
2018-05-16T00:23:36.448Z,10.67
2018-05-16T00:26:03.863Z,11.83
2018-05-16T00:28:31.280Z,10.23
2018-05-16T00:30:58.694Z,11.20
2018-05-16T00:33:26.108Z,11.40
2018-05-16T00:35:53.519Z,11.47
2018-05-16T00:38:20.944Z,11.10
2018-05-16T00:40:48.367Z,13.17
2018-05-16T00:43:15.778Z,12.90
2018-05-16T00:45:43.203Z,12.87
2018-05-16T00:48:11.379Z,12.83
2018-05-16T00:50:39.562Z,12.33
2018-05-16T00:53:06.967Z,11.17
2018-05-16T00:55:35.148Z,13.37
2018-05-16T00:58:02.575Z,11.80
2018-05-16T01:00:30.752Z,11.13
2018-05-16T01:02:58.171Z,11.70
2018-05-16T01:05:25.598Z,13.20
2018-05-16T01:07:53.775Z,12.97
2018-05-16T01:10:21.195Z,14.30
2018-05-16T01:12:48.611Z,13.67
2018-05-16T01:15:16.033Z,13.30
2018-05-16T01:17:43.443Z,13.00
2018-05-16T01:20:10.850Z,10.73
2018-05-16T01:22:38.272Z,10.67
2018-05-16T01:25:05.686Z,11.33
2018-05-16T01:27:33.096Z,10.73
2018-05-16T01:30:01.272Z,11.87
2018-05-16T01:32:28.691Z,11.03
2018-05-16T01:34:56.916Z,9.87
2018-05-16T01:37:24.306Z,10.60
2018-05-16T01:39:52.565Z,10.90
2018-05-16T01:42:19.899Z,10.90
2018-05-16T01:44:48.083Z,10.50
2018-05-16T01:47:15.495Z,9.40
2018-05-16T01:49:43.696Z,9.43
2018-05-16T01:52:11.092Z,8.87
2018-05-16T01:54:39.272Z,9.73
2018-05-16T01:57:06.683Z,10.23
2018-05-16T01:59:34.863Z,11.17
2018-05-16T02:02:02.276Z,11.83
2018-05-16T02:04:29.704Z,11.43
2018-05-16T02:06:57.124Z,12.03
2018-05-16T02:09:24.555Z,11.47
2018-05-16T02:11:51.967Z,12.80
2018-05-16T02:14:20.144Z,13.53
2018-05-16T02:16:47.556Z,17.80
2018-05-16T02:19:15.749Z,15.90
2018-05-16T02:21:43.170Z,16.17
2018-05-16T02:24:11.349Z,18.43
2018-05-16T02:26:38.762Z,21.47
2018-05-16T02:29:06.947Z,20.40
2018-05-16T02:31:34.371Z,19.10
2018-05-16T02:34:01.779Z,15.97
2018-05-16T02:36:29.190Z,18.83
2018-05-16T02:38:56.600Z,18.83
2018-05-16T02:41:24.035Z,16.80
2018-05-16T02:43:52.207Z,19.93
2018-05-16T02:46:19.627Z,19.47
2018-05-16T02:48:47.804Z,16.17
2018-05-16T02:51:15.214Z,17.50
2018-05-16T02:53:43.393Z,17.50
2018-05-16T02:56:10.810Z,20.13
2018-05-16T02:58:38.220Z,17.67
2018-05-16T03:01:05.648Z,18.57
2018-05-16T03:03:33.059Z,21.30
2018-05-16T03:06:00.478Z,18.30
2018-05-16T03:08:28.665Z,18.97
2018-05-16T03:10:56.072Z,20.77
2018-05-16T03:13:23.483Z,21.00
2018-05-16T03:15:50.916Z,20.87
2018-05-16T03:18:18.331Z,20.53
2018-05-16T03:20:45.750Z,22.33
2018-05-16T03:23:13.919Z,22.87
2018-05-16T03:25:41.326Z,22.13
2018-05-16T03:28:08.759Z,22.20
2018-05-16T03:30:36.148Z,23.87
2018-05-16T03:33:03.558Z,22.90
2018-05-16T03:35:30.975Z,25.93
2018-05-16T03:37:58.403Z,27.40
2018-05-16T03:40:25.794Z,34.17
2018-05-16T03:42:53.976Z,33.20
2018-05-16T03:45:21.407Z,30.03
2018-05-16T03:47:48.814Z,33.00
2018-05-16T03:50:16.223Z,31.83
2018-05-16T03:52:44.408Z,31.03
2018-05-16T03:55:11.820Z,33.03
2018-05-16T03:57:51.105Z,38.77
2018-05-16T04:00:31.126Z,34.57
2018-05-16T04:05:58.944Z,33.63
2018-05-16T04:08:26.355Z,36.27
2018-05-16T04:10:53.763Z,34.57
2018-05-16T04:13:22.012Z,32.37
2018-05-16T04:15:49.412Z,36.80
2018-05-16T04:18:16.831Z,36.00
2018-05-16T04:20:44.254Z,38.83
2018-05-16T04:23:12.433Z,36.93
2018-05-16T04:25:39.840Z,39.70
2018-05-16T04:28:08.015Z,41.20
2018-05-16T04:30:36.186Z,43.37
2018-05-16T04:33:03.594Z,45.27
2018-05-16T04:35:31.029Z,48.63
2018-05-16T04:37:58.433Z,43.93
2018-05-16T04:40:25.841Z,45.60
2018-05-16T04:42:53.252Z,47.50
2018-05-16T04:45:20.665Z,41.20
2018-05-16T04:47:48.070Z,41.47
2018-05-16T04:50:15.484Z,44.80
2018-05-16T04:52:42.888Z,42.23
2018-05-16T04:55:10.295Z,41.83
2018-05-16T04:57:37.703Z,41.47
2018-05-16T05:00:05.896Z,42.87
2018-05-16T05:02:33.311Z,37.60
2018-05-16T05:05:01.503Z,42.20
2018-05-16T05:07:28.903Z,41.10
2018-05-16T05:09:56.310Z,40.50
2018-05-16T05:12:23.745Z,39.20
2018-05-16T05:14:51.151Z,40.03
2018-05-16T05:17:18.579Z,40.40
2018-05-16T05:19:46.774Z,44.63
2018-05-16T05:22:14.174Z,36.40
2018-05-16T05:24:41.838Z,36.97
2018-05-16T05:27:10.011Z,37.10
2018-05-16T05:29:37.432Z,35.23
2018-05-16T05:32:05.619Z,36.60
2018-05-16T05:34:33.164Z,31.47
2018-05-16T05:37:00.502Z,28.00
2018-05-16T05:39:27.925Z,28.10
2018-05-16T05:41:55.338Z,26.30
2018-05-16T05:44:22.756Z,25.53
2018-05-16T05:46:50.176Z,23.37
2018-05-16T05:49:17.621Z,24.10
2018-05-16T05:51:45.759Z,23.80
2018-05-16T05:54:13.181Z,22.80
2018-05-16T05:56:41.347Z,20.67
2018-05-16T05:59:08.767Z,19.50
2018-05-16T06:01:36.945Z,21.70
2018-05-16T06:04:04.351Z,16.60
2018-05-16T06:06:31.780Z,17.57
2018-05-16T06:08:59.183Z,18.33
2018-05-16T06:11:26.591Z,17.53
2018-05-16T06:13:54.787Z,15.93
2018-05-16T06:16:22.201Z,15.83
2018-05-16T06:18:50.370Z,15.87
2018-05-16T06:21:17.782Z,15.23
2018-05-16T06:23:45.203Z,12.37
2018-05-16T06:26:12.623Z,14.43
2018-05-16T06:28:40.031Z,12.87
2018-05-16T06:31:07.448Z,10.50
2018-05-16T06:33:34.867Z,12.60
2018-05-16T06:36:02.295Z,11.13
2018-05-16T06:38:29.729Z,11.43
2018-05-16T06:40:57.142Z,10.87
2018-05-16T06:43:24.550Z,10.97
2018-05-16T06:45:51.966Z,10.97
2018-05-16T06:48:19.362Z,9.13
2018-05-16T06:50:46.768Z,8.67
2018-05-16T06:53:14.170Z,8.60
2018-05-16T06:55:41.575Z,9.17
2018-05-16T06:58:09.750Z,9.90
2018-05-16T07:00:37.164Z,8.70
2018-05-16T07:03:05.326Z,8.57
2018-05-16T07:05:33.502Z,9.20
2018-05-16T07:08:00.915Z,10.33
2018-05-16T07:10:28.348Z,10.20
2018-05-16T07:12:55.755Z,10.60
2018-05-16T07:15:23.170Z,9.80
2018-05-16T07:17:50.570Z,9.87
2018-05-16T07:20:17.988Z,11.50
2018-05-16T07:22:46.248Z,12.20
2018-05-16T07:25:13.572Z,12.00
2018-05-16T07:27:40.980Z,12.53
2018-05-16T07:30:09.179Z,12.47
2018-05-16T07:32:36.588Z,13.37
2018-05-16T07:35:04.050Z,13.57
2018-05-16T07:37:31.459Z,14.33
2018-05-16T07:39:59.640Z,15.23
2018-05-16T07:42:27.047Z,15.43
2018-05-16T07:44:54.460Z,15.97
2018-05-16T07:47:21.868Z,16.10
2018-05-16T07:49:49.288Z,17.97
2018-05-16T07:52:17.467Z,17.17
2018-05-16T07:54:44.896Z,19.17
2018-05-16T07:57:13.071Z,18.87
2018-05-16T07:59:40.483Z,19.80
2018-05-16T08:02:08.659Z,20.07
2018-05-16T08:04:36.062Z,20.33
2018-05-16T08:07:03.475Z,20.37
2018-05-16T08:09:30.887Z,21.97
2018-05-16T08:11:58.291Z,21.47
2018-05-16T08:14:25.711Z,19.43
2018-05-16T08:16:53.141Z,18.27
2018-05-16T08:19:20.556Z,16.80
2018-05-16T08:21:48.036Z,18.97
2018-05-16T08:24:15.371Z,15.20
2018-05-16T08:26:42.800Z,15.67
2018-05-16T08:29:10.214Z,16.00
2018-05-16T08:31:37.623Z,18.17
2018-05-16T08:34:05.806Z,16.10
2018-05-16T08:36:33.227Z,21.00
2018-05-16T08:39:01.404Z,19.60
2018-05-16T08:41:28.828Z,21.40
2018-05-16T08:43:57.000Z,21.97
2018-05-16T08:46:24.431Z,18.67
2018-05-16T08:48:52.635Z,20.97
2018-05-16T08:51:20.043Z,22.67
2018-05-16T08:53:47.469Z,20.33
2018-05-16T08:56:14.865Z,19.60
2018-05-16T08:58:42.275Z,17.50
2018-05-16T09:01:09.704Z,13.87
2018-05-16T09:03:37.868Z,18.43
2018-05-16T09:06:05.280Z,18.77
2018-05-16T09:08:32.705Z,14.80
2018-05-16T09:11:00.108Z,15.63
2018-05-16T09:13:27.515Z,13.67
2018-05-16T09:15:55.695Z,14.80
2018-05-16T09:18:23.117Z,16.40
2018-05-16T09:20:50.523Z,18.10
2018-05-16T09:23:17.945Z,21.57
2018-05-16T09:25:45.355Z,21.70
2018-05-16T09:28:12.759Z,23.13
2018-05-16T09:30:40.175Z,23.23
2018-05-16T09:33:07.590Z,20.77
2018-05-16T09:35:35.010Z,19.27
2018-05-16T09:38:03.187Z,19.67
2018-05-16T09:40:30.603Z,13.50
2018-05-16T09:42:58.779Z,14.30
2018-05-16T09:45:26.203Z,15.50
2018-05-16T09:47:54.395Z,15.63
2018-05-16T09:50:21.804Z,17.00
2018-05-16T09:52:49.987Z,16.77
2018-05-16T09:55:17.399Z,16.27
2018-05-16T09:57:44.825Z,17.23
2018-05-16T10:00:12.224Z,13.47
2018-05-16T10:02:39.719Z,16.27
2018-05-16T10:05:07.813Z,10.67
2018-05-16T10:07:35.241Z,10.07
2018-05-16T10:10:03.408Z,6.13
2018-05-16T10:12:30.820Z,8.53
2018-05-16T10:14:58.247Z,6.43
2018-05-16T10:17:25.654Z,7.47
2018-05-16T10:19:53.063Z,7.80
2018-05-16T10:22:20.471Z,7.63
2018-05-16T10:24:47.883Z,7.17
2018-05-16T10:27:15.290Z,6.70
2018-05-16T10:29:43.468Z,5.87
2018-05-16T10:32:10.876Z,7.07
2018-05-16T10:34:39.148Z,6.83
2018-05-16T10:37:06.453Z,6.50
2018-05-16T10:39:33.859Z,6.00
2018-05-16T10:42:01.268Z,5.23
2018-05-16T10:44:28.669Z,5.20
2018-05-16T10:46:56.079Z,4.60
2018-05-16T10:49:23.484Z,3.83
2018-05-16T10:51:51.657Z,3.40
2018-05-16T10:54:19.059Z,4.57
2018-05-16T10:56:46.472Z,4.90
2018-05-16T10:59:13.881Z,5.50
2018-05-16T11:01:41.288Z,5.40
2018-05-16T11:04:08.688Z,5.53
2018-05-16T11:06:36.100Z,5.67
2018-05-16T11:09:05.187Z,6.50
2018-05-16T11:11:32.599Z,5.67
2018-05-16T11:14:00.763Z,5.77
2018-05-16T11:16:28.171Z,5.33
2018-05-16T11:18:55.583Z,5.83
2018-05-16T11:21:23.633Z,6.20
2018-05-16T11:23:51.769Z,4.70
2018-05-16T11:26:19.940Z,5.23
2018-05-16T11:28:47.335Z,3.90
2018-05-16T11:31:14.753Z,3.80
2018-05-16T11:33:42.168Z,3.40
2018-05-16T11:36:09.574Z,4.10
2018-05-16T11:38:37.739Z,3.37
2018-05-16T11:41:05.919Z,2.77
2018-05-16T11:43:33.328Z,3.40
2018-05-16T11:46:01.511Z,3.60
2018-05-16T11:48:28.919Z,3.90
2018-05-16T11:50:56.342Z,4.37
2018-05-16T11:53:23.743Z,4.90
2018-05-16T11:55:51.155Z,5.10
2018-05-16T11:58:19.326Z,4.67
2018-05-16T12:00:47.503Z,3.90
2018-05-16T12:03:14.952Z,4.13
2018-05-16T12:05:43.111Z,3.87
2018-05-16T12:08:11.437Z,3.40
2018-05-16T12:10:38.838Z,3.53
2018-05-16T12:13:06.247Z,3.47
2018-05-16T12:15:33.661Z,3.40
2018-05-16T12:18:01.866Z,3.70
2018-05-16T12:20:29.263Z,3.30
2018-05-16T12:22:57.431Z,3.30
2018-05-16T12:25:25.602Z,3.20
2018-05-16T12:27:53.015Z,3.37
2018-05-16T12:30:21.355Z,4.20
2018-05-16T12:32:48.765Z,4.40
2018-05-16T12:35:16.159Z,3.83
2018-05-16T12:37:44.326Z,4.43
2018-05-16T12:40:12.498Z,5.37
2018-05-16T12:43:00.710Z,5.57
2018-05-16T12:45:28.892Z,4.93
2018-05-16T12:47:56.295Z,6.17
2018-05-16T12:50:23.704Z,6.17
2018-05-16T12:52:51.110Z,6.33
2018-05-16T12:55:19.292Z,6.00
2018-05-16T12:57:46.690Z,5.50
2018-05-16T13:00:14.096Z,4.97
2018-05-16T13:02:41.516Z,4.77
2018-05-16T13:05:08.919Z,5.17
2018-05-16T13:07:36.327Z,5.00
2018-05-16T13:10:03.735Z,4.97
2018-05-16T13:12:31.140Z,3.07
2018-05-16T13:14:58.548Z,2.80
2018-05-16T13:17:25.950Z,2.50
2018-05-16T13:19:53.351Z,2.50
2018-05-16T13:22:20.764Z,1.80
2018-05-16T13:24:48.159Z,2.80
2018-05-16T13:27:16.335Z,2.93
2018-05-16T13:29:43.756Z,2.67
2018-05-16T13:32:11.923Z,2.57
2018-05-16T13:34:39.340Z,2.10
2018-05-16T13:37:06.760Z,1.90
2018-05-16T13:39:34.173Z,2.00
2018-05-16T13:42:01.575Z,2.10
2018-05-16T13:44:29.784Z,1.93
2018-05-16T13:46:57.192Z,2.60
2018-05-16T13:49:24.600Z,2.20
2018-05-16T13:51:53.527Z,2.40
2018-05-16T13:54:21.695Z,2.80
2018-05-16T13:56:49.094Z,2.90
2018-05-16T13:59:16.512Z,3.00
2018-05-16T14:01:43.924Z,3.30
2018-05-16T14:04:11.335Z,3.47
2018-05-16T14:06:38.731Z,3.53
2018-05-16T14:09:06.141Z,3.00
2018-05-16T14:16:27.462Z,3.87
2018-05-16T14:18:54.917Z,4.47
2018-05-16T14:21:22.326Z,4.33
2018-05-16T14:23:49.740Z,4.50
2018-05-16T14:26:17.135Z,5.10
2018-05-16T14:28:44.540Z,4.53
2018-05-16T14:31:12.716Z,4.90
2018-05-16T14:33:40.140Z,4.40
2018-05-16T14:36:08.318Z,4.60
2018-05-16T14:38:35.722Z,4.33
2018-05-16T14:41:03.119Z,3.47
2018-05-16T14:43:30.527Z,4.40
2018-05-16T14:45:57.935Z,4.30
2018-05-16T14:48:25.515Z,4.93
2018-05-16T14:50:52.843Z,6.23
2018-05-16T14:53:21.011Z,7.67
2018-05-16T14:55:48.420Z,7.87
2018-05-16T14:58:16.587Z,8.07
2018-05-16T15:00:44.755Z,9.67
2018-05-16T15:03:12.166Z,9.47
2018-05-16T15:05:39.577Z,8.60
2018-05-16T15:08:06.983Z,9.87
2018-05-16T15:10:34.391Z,9.80
2018-05-16T15:13:01.863Z,10.87
2018-05-16T15:15:29.279Z,10.33
2018-05-16T15:17:57.455Z,9.83
2018-05-16T15:20:24.867Z,9.33
2018-05-16T15:22:52.473Z,10.00
2018-05-16T15:25:19.880Z,7.37
2018-05-16T15:27:48.067Z,8.77
2018-05-16T15:30:15.483Z,9.13
2018-05-16T15:32:43.662Z,7.13
2018-05-16T15:35:11.075Z,8.10
2018-05-16T15:37:39.251Z,6.30
2018-05-16T15:40:06.661Z,6.97
2018-05-16T15:42:34.069Z,6.30
2018-05-16T15:45:01.479Z,6.63
2018-05-16T15:47:28.882Z,5.37
2018-05-16T15:49:56.291Z,5.20
2018-05-16T15:52:23.823Z,5.37
2018-05-16T15:54:51.235Z,4.90
2018-05-16T15:57:18.659Z,4.73
2018-05-16T15:59:46.140Z,4.70
2018-05-16T16:02:13.469Z,5.10
2018-05-16T16:04:41.649Z,5.73
2018-05-16T16:07:09.049Z,6.30
2018-05-16T16:09:36.468Z,5.83
2018-05-16T16:12:03.863Z,5.07
2018-05-16T16:14:31.276Z,5.73
2018-05-16T16:16:58.695Z,4.70
2018-05-16T16:19:26.103Z,5.70
2018-05-16T16:21:53.509Z,4.40
2018-05-16T16:24:21.684Z,5.70
2018-05-16T16:26:49.099Z,5.27
2018-05-16T16:29:16.539Z,5.33
2018-05-16T16:31:43.907Z,4.67
2018-05-16T16:34:11.313Z,6.13
2018-05-16T16:36:38.722Z,7.07
2018-05-16T16:39:06.165Z,7.97
2018-05-16T16:41:34.292Z,6.30
2018-05-16T16:44:01.723Z,7.20
2018-05-16T16:46:29.883Z,5.80
2018-05-16T16:48:58.051Z,5.70
2018-05-16T16:51:25.463Z,5.17
2018-05-16T16:53:53.635Z,5.50
2018-05-16T16:56:21.047Z,5.10
2018-05-16T16:58:48.465Z,4.83
2018-05-16T17:01:15.872Z,5.10
2018-05-16T17:03:43.279Z,4.73
2018-05-16T17:06:11.457Z,4.60
2018-05-16T17:08:39.623Z,5.27
2018-05-16T17:11:07.027Z,4.20
2018-05-16T17:13:34.461Z,4.47
2018-05-16T17:16:01.876Z,4.93
2018-05-16T17:18:29.275Z,4.77
2018-05-16T17:20:57.477Z,5.17
2018-05-16T17:23:24.879Z,5.43
2018-05-16T17:25:52.299Z,5.43
2018-05-16T17:28:19.716Z,6.00
2018-05-16T17:30:47.235Z,5.30
2018-05-16T17:33:14.741Z,6.03
2018-05-16T17:35:42.814Z,4.90
2018-05-16T17:38:10.223Z,5.17
2018-05-16T17:40:37.640Z,5.17
2018-05-16T17:43:05.098Z,5.40
2018-05-16T17:45:32.504Z,6.00
2018-05-16T17:47:59.908Z,5.77
2018-05-16T17:50:28.087Z,5.23
2018-05-16T17:52:55.486Z,6.13
2018-05-16T17:55:22.895Z,5.77
2018-05-16T17:57:51.087Z,5.63
2018-05-16T18:00:18.490Z,6.10
2018-05-16T18:02:45.892Z,5.97
2018-05-16T18:05:13.307Z,6.17
2018-05-16T18:07:40.712Z,6.80
2018-05-16T18:10:08.127Z,6.27
2018-05-16T18:12:35.535Z,7.27
2018-05-16T18:15:16.520Z,6.97
2018-05-16T18:17:43.922Z,6.93
2018-05-16T18:20:11.339Z,6.50
2018-05-16T18:22:39.510Z,6.53
2018-05-16T18:25:07.688Z,6.30
2018-05-16T18:27:35.098Z,5.70
2018-05-16T18:30:02.514Z,6.40
2018-05-16T18:32:29.919Z,6.13
2018-05-16T18:34:57.337Z,5.40
2018-05-16T18:37:24.747Z,6.03
2018-05-16T18:39:52.214Z,6.57
2018-05-16T18:42:19.609Z,5.37
2018-05-16T18:44:46.975Z,6.23
2018-05-16T18:47:14.383Z,6.67
2018-05-16T18:49:41.813Z,6.60
2018-05-16T18:52:09.219Z,6.73
2018-05-16T18:54:37.386Z,6.80
2018-05-16T18:57:04.798Z,6.33
2018-05-16T18:59:32.199Z,6.20
2018-05-16T19:01:59.600Z,8.70
2018-05-16T19:04:27.774Z,8.83
2018-05-16T19:06:55.175Z,8.23
2018-05-16T19:09:23.363Z,8.27
2018-05-16T19:11:51.534Z,8.27
2018-05-16T19:14:18.945Z,9.03
2018-05-16T19:16:47.115Z,8.13
2018-05-16T19:19:15.290Z,8.40
2018-05-16T19:21:42.698Z,9.00
2018-05-16T19:24:10.111Z,9.30
2018-05-16T19:26:37.535Z,9.10
2018-05-16T19:29:04.934Z,9.30
2018-05-16T19:31:33.119Z,10.10
2018-05-16T19:34:01.308Z,9.97
2018-05-16T19:36:28.720Z,10.67
2018-05-16T19:38:56.139Z,9.73
2018-05-16T19:41:24.311Z,9.77
2018-05-16T19:43:51.723Z,10.30
2018-05-16T19:46:19.925Z,9.20
2018-05-16T19:48:48.070Z,8.30
2018-05-16T19:51:15.479Z,8.00
2018-05-16T19:53:42.900Z,8.13
2018-05-16T19:56:10.303Z,8.00
2018-05-16T19:58:37.745Z,8.23
2018-05-16T20:01:05.883Z,8.17
2018-05-16T20:03:34.063Z,9.60
2018-05-16T20:06:01.476Z,8.60
2018-05-16T20:08:29.647Z,9.50
2018-05-16T20:10:57.055Z,9.40
2018-05-16T20:13:24.458Z,9.87
2018-05-16T20:15:51.888Z,9.73
2018-05-16T20:18:19.278Z,9.43
2018-05-16T20:20:46.690Z,9.90
2018-05-16T20:23:14.125Z,9.57
2018-05-16T20:25:41.518Z,10.00
2018-05-16T20:28:09.695Z,10.63
2018-05-16T20:30:37.103Z,10.30
2018-05-16T20:33:04.512Z,10.77
2018-05-16T20:35:31.922Z,10.90
2018-05-16T20:37:59.339Z,10.17
2018-05-16T20:40:27.519Z,10.63
2018-05-16T20:42:54.934Z,10.20
2018-05-16T20:45:23.125Z,11.90
2018-05-16T20:47:50.533Z,9.93
2018-05-16T20:50:17.935Z,10.80
2018-05-16T20:52:45.355Z,10.40
2018-05-16T20:55:12.802Z,11.57
2018-05-16T20:57:40.220Z,11.27
2018-05-16T21:00:07.635Z,11.63
2018-05-16T21:02:35.050Z,11.27
2018-05-16T21:05:02.470Z,10.70
2018-05-16T21:07:29.901Z,11.67
2018-05-16T21:09:57.318Z,11.47
2018-05-16T21:12:25.530Z,10.97
2018-05-16T21:14:52.922Z,10.83
2018-05-16T21:17:21.104Z,10.40
2018-05-16T21:19:48.502Z,11.73
2018-05-16T21:22:16.690Z,12.13
2018-05-16T21:24:44.092Z,11.53
2018-05-16T21:27:11.510Z,11.93
2018-05-16T21:29:38.922Z,12.13
2018-05-16T21:32:06.374Z,12.23
2018-05-16T21:34:33.779Z,12.87
2018-05-16T21:37:01.950Z,13.30
2018-05-16T21:39:29.361Z,13.33
2018-05-16T21:41:56.776Z,12.17
2018-05-16T21:44:24.189Z,12.63
2018-05-16T21:46:51.627Z,11.80
2018-05-16T21:49:19.043Z,11.83
2018-05-16T21:51:47.220Z,12.60
2018-05-16T21:54:14.622Z,13.00
2018-05-16T21:56:42.073Z,12.83
2018-05-16T21:59:09.475Z,12.30
2018-05-16T22:01:36.887Z,12.13
2018-05-16T22:04:04.305Z,13.07
2018-05-16T22:06:32.495Z,12.03
2018-05-16T22:08:59.903Z,11.93
2018-05-16T22:11:28.083Z,12.40
2018-05-16T22:13:55.515Z,12.13
2018-05-16T22:16:23.691Z,12.67
2018-05-16T22:18:51.106Z,13.60
2018-05-16T22:21:19.288Z,13.07
2018-05-16T22:23:46.702Z,14.40
2018-05-16T22:26:14.874Z,13.73
2018-05-16T22:28:43.042Z,14.07
2018-05-16T22:31:16.078Z,13.33
2018-05-16T22:33:49.071Z,14.60
2018-05-16T22:36:22.888Z,14.20
2018-05-16T22:38:56.031Z,14.90
2018-05-16T22:41:29.833Z,15.00
2018-05-16T22:44:01.075Z,16.47
2018-05-16T22:46:28.491Z,16.73
2018-05-16T22:48:55.898Z,15.63
2018-05-16T22:51:24.108Z,16.47
2018-05-16T22:53:52.283Z,16.30
2018-05-16T22:56:19.691Z,16.73
2018-05-16T22:58:47.876Z,15.47
2018-05-16T23:01:16.042Z,16.00
2018-05-16T23:03:43.454Z,15.97
2018-05-16T23:06:11.645Z,14.80
2018-05-16T23:08:39.054Z,16.47
2018-05-16T23:11:07.241Z,14.73
2018-05-16T23:13:34.653Z,14.70
2018-05-16T23:16:02.074Z,13.90
2018-05-16T23:18:29.575Z,14.40
2018-05-16T23:20:56.979Z,12.90
2018-05-16T23:23:25.159Z,12.40
2018-05-16T23:25:52.573Z,13.03
2018-05-16T23:28:20.761Z,13.20
2018-05-16T23:30:48.230Z,12.90
2018-05-16T23:33:16.347Z,12.80
2018-05-16T23:35:44.543Z,13.40
2018-05-16T23:38:11.935Z,12.97
2018-05-16T23:40:40.110Z,12.80
2018-05-16T23:43:07.535Z,13.93
2018-05-16T23:45:35.724Z,13.53
2018-05-16T23:48:03.134Z,13.60
2018-05-16T23:50:31.308Z,13.40
2018-05-16T23:52:59.478Z,13.43
2018-05-16T23:55:26.887Z,13.67
2018-05-16T23:57:54.305Z,13.60
