createdAt,value
2018-05-03T00:00:03.870Z,13.87
2018-05-03T00:02:32.265Z,13.93
2018-05-03T00:04:59.861Z,13.98
2018-05-03T00:07:27.439Z,14.03
2018-05-03T00:09:55.085Z,14.06
2018-05-03T00:12:22.731Z,14.10
2018-05-03T00:14:50.975Z,14.07
2018-05-03T00:17:18.628Z,14.08
2018-05-03T00:19:46.281Z,14.08
2018-05-03T00:22:14.598Z,14.10
2018-05-03T00:24:42.404Z,14.11
2018-05-03T00:27:10.063Z,14.13
2018-05-03T00:29:37.717Z,14.15
2018-05-03T00:32:05.464Z,14.16
2018-05-03T00:34:33.052Z,14.17
2018-05-03T00:37:00.643Z,14.17
2018-05-03T00:39:28.375Z,14.19
2018-05-03T00:41:55.959Z,14.18
2018-05-03T00:44:24.332Z,14.20
2018-05-03T00:46:52.040Z,14.22
2018-05-03T00:49:19.631Z,14.22
2018-05-03T00:51:47.215Z,14.25
2018-05-03T00:54:26.861Z,14.11
2018-05-03T00:56:54.468Z,14.08
2018-05-03T00:59:22.108Z,14.09
2018-05-03T01:01:50.135Z,14.11
2018-05-03T01:04:17.799Z,14.15
2018-05-03T01:06:45.472Z,14.21
2018-05-03T01:09:13.123Z,14.19
2018-05-03T01:11:40.784Z,14.19
2018-05-03T01:14:08.437Z,14.23
2018-05-03T01:16:36.160Z,14.20
2018-05-03T01:19:03.792Z,14.25
2018-05-03T01:21:31.379Z,14.26
2018-05-03T01:23:59.103Z,14.31
2018-05-03T01:26:26.755Z,14.31
2018-05-03T01:28:54.416Z,14.32
2018-05-03T01:31:22.043Z,14.32
2018-05-03T01:33:49.642Z,14.33
2018-05-03T01:36:31.877Z,14.34
2018-05-03T01:38:59.455Z,14.32
2018-05-03T01:41:27.047Z,14.33
2018-05-03T01:43:54.798Z,14.35
2018-05-03T01:46:22.379Z,14.37
2018-05-03T01:48:49.958Z,14.39
2018-05-03T01:51:17.697Z,14.41
2018-05-03T01:53:45.315Z,14.44
2018-05-03T01:56:12.903Z,14.42
2018-05-03T01:58:40.604Z,14.38
2018-05-03T02:01:08.289Z,14.34
2018-05-03T02:03:36.032Z,14.32
2018-05-03T02:06:03.828Z,14.31
2018-05-03T02:08:31.416Z,14.30
2018-05-03T02:10:59.006Z,14.28
2018-05-03T02:13:26.732Z,14.29
2018-05-03T02:15:54.331Z,14.27
2018-05-03T02:18:21.911Z,14.26
2018-05-03T02:20:49.917Z,14.25
2018-05-03T02:23:17.503Z,14.22
2018-05-03T02:25:45.091Z,14.16
2018-05-03T02:28:13.283Z,14.08
2018-05-03T02:30:40.949Z,13.98
2018-05-03T02:33:08.589Z,13.94
2018-05-03T02:35:36.297Z,13.82
2018-05-03T02:38:03.945Z,13.77
2018-05-03T02:40:31.579Z,13.76
2018-05-03T02:42:59.250Z,13.72
2018-05-03T02:45:26.845Z,13.63
2018-05-03T02:47:54.441Z,13.58
2018-05-03T02:50:22.720Z,13.50
2018-05-03T02:52:50.328Z,13.46
2018-05-03T02:55:18.015Z,13.45
2018-05-03T02:58:03.279Z,13.49
2018-05-03T03:00:48.288Z,13.51
2018-05-03T03:03:43.717Z,13.53
2018-05-03T03:06:28.814Z,13.51
2018-05-03T03:09:13.853Z,13.47
2018-05-03T03:11:59.059Z,13.43
2018-05-03T03:14:44.084Z,13.42
2018-05-03T03:17:29.612Z,13.42
2018-05-03T03:20:15.972Z,13.39
2018-05-03T03:23:01.129Z,13.38
2018-05-03T03:25:59.278Z,13.28
2018-05-03T03:28:44.717Z,13.24
2018-05-03T03:31:30.024Z,13.26
2018-05-03T03:34:17.260Z,13.33
2018-05-03T03:40:03.151Z,13.40
2018-05-03T03:45:41.061Z,13.48
2018-05-03T03:48:08.709Z,13.50
2018-05-03T03:50:36.293Z,13.52
2018-05-03T03:53:04.438Z,13.51
2018-05-03T03:55:32.739Z,13.34
2018-05-03T03:58:00.392Z,13.29
2018-05-03T04:00:27.972Z,13.11
2018-05-03T04:02:55.768Z,13.16
2018-05-03T04:05:23.409Z,13.18
2018-05-03T04:07:51.549Z,13.23
2018-05-03T04:10:19.278Z,13.29
2018-05-03T04:12:46.926Z,13.31
2018-05-03T04:15:14.575Z,13.34
2018-05-03T04:17:54.010Z,13.30
2018-05-03T04:20:35.127Z,13.27
2018-05-03T04:23:23.711Z,13.22
2018-05-03T04:26:04.150Z,13.09
2018-05-03T04:28:31.869Z,13.12
2018-05-03T04:30:59.458Z,13.01
2018-05-03T04:33:27.038Z,12.89
2018-05-03T04:35:54.698Z,12.82
2018-05-03T04:38:22.284Z,12.76
2018-05-03T04:40:49.943Z,12.82
2018-05-03T04:43:17.743Z,12.88
2018-05-03T04:45:45.332Z,12.95
2018-05-03T04:48:12.940Z,12.98
2018-05-03T04:50:40.720Z,12.98
2018-05-03T04:53:08.316Z,12.98
2018-05-03T04:55:35.989Z,13.05
2018-05-03T04:58:03.825Z,13.17
2018-05-03T05:00:31.411Z,13.23
2018-05-03T05:02:58.997Z,13.35
2018-05-03T05:05:26.648Z,13.47
2018-05-03T05:07:54.590Z,13.55
2018-05-03T05:10:22.203Z,13.63
2018-05-03T05:12:50.009Z,13.68
2018-05-03T05:15:17.638Z,13.73
2018-05-03T05:17:45.251Z,13.79
2018-05-03T05:20:13.839Z,13.85
2018-05-03T05:22:41.480Z,13.92
2018-05-03T05:25:09.072Z,13.93
2018-05-03T05:27:36.709Z,13.97
2018-05-03T05:30:04.344Z,14.07
2018-05-03T05:32:31.999Z,14.18
2018-05-03T05:34:59.725Z,14.17
2018-05-03T05:37:27.304Z,14.20
2018-05-03T05:39:54.977Z,14.24
2018-05-03T05:42:22.771Z,14.24
2018-05-03T05:44:50.366Z,14.27
2018-05-03T05:47:18.034Z,14.34
2018-05-03T05:49:45.779Z,14.45
2018-05-03T05:52:13.400Z,14.57
2018-05-03T05:54:40.988Z,14.65
2018-05-03T05:57:08.673Z,14.77
2018-05-03T05:59:36.339Z,14.75
2018-05-03T06:02:03.942Z,14.80
2018-05-03T06:04:31.601Z,14.79
2018-05-03T06:06:59.208Z,14.85
2018-05-03T06:09:27.052Z,14.95
2018-05-03T06:11:54.760Z,15.04
2018-05-03T06:14:22.419Z,15.15
2018-05-03T06:16:50.112Z,15.03
2018-05-03T06:19:17.846Z,15.05
2018-05-03T06:21:45.445Z,15.12
2018-05-03T06:24:13.121Z,15.12
2018-05-03T06:26:40.987Z,15.10
2018-05-03T06:29:08.649Z,15.05
2018-05-03T06:31:36.248Z,15.06
2018-05-03T06:34:03.982Z,15.09
2018-05-03T06:36:31.667Z,15.21
2018-05-03T06:38:59.326Z,15.13
2018-05-03T06:41:27.058Z,15.25
2018-05-03T06:43:54.708Z,15.35
2018-05-03T06:46:22.299Z,15.53
2018-05-03T06:48:50.015Z,15.74
2018-05-03T06:51:17.671Z,15.95
2018-05-03T06:53:45.260Z,16.07
2018-05-03T06:56:13.016Z,16.10
2018-05-03T06:58:40.635Z,16.12
2018-05-03T07:01:08.299Z,16.12
2018-05-03T07:03:35.950Z,16.07
2018-05-03T07:06:03.669Z,16.02
2018-05-03T07:08:31.324Z,15.97
2018-05-03T07:10:59.147Z,15.88
2018-05-03T07:13:26.841Z,15.52
2018-05-03T07:15:54.434Z,15.45
2018-05-03T07:18:22.250Z,15.47
2018-05-03T07:20:49.912Z,15.39
2018-05-03T07:23:17.577Z,15.48
2018-05-03T07:25:45.376Z,15.47
2018-05-03T07:28:12.971Z,15.42
2018-05-03T07:30:40.665Z,15.32
2018-05-03T07:33:08.328Z,15.36
2018-05-03T07:35:36.786Z,15.37
2018-05-03T07:38:04.375Z,15.24
2018-05-03T07:40:32.092Z,15.29
2018-05-03T07:42:59.688Z,15.34
2018-05-03T07:45:27.367Z,15.42
2018-05-03T07:47:55.012Z,15.49
2018-05-03T07:50:22.600Z,15.45
2018-05-03T07:52:50.273Z,15.41
2018-05-03T07:55:17.927Z,15.46
2018-05-03T07:57:45.593Z,15.59
2018-05-03T08:00:13.176Z,15.65
2018-05-03T08:02:40.916Z,15.74
2018-05-03T08:05:08.539Z,15.80
2018-05-03T08:07:36.119Z,15.86
2018-05-03T08:10:03.863Z,15.95
2018-05-03T08:12:31.519Z,16.04
2018-05-03T08:14:59.152Z,16.08
2018-05-03T08:17:27.017Z,16.11
2018-05-03T08:19:54.597Z,16.17
2018-05-03T08:22:22.237Z,16.20
2018-05-03T08:24:49.899Z,16.33
2018-05-03T08:27:17.495Z,16.27
2018-05-03T08:29:45.166Z,16.35
2018-05-03T08:32:12.809Z,16.35
2018-05-03T08:34:40.443Z,16.48
2018-05-03T08:37:08.047Z,16.63
2018-05-03T08:39:36.095Z,16.72
2018-05-03T08:42:03.708Z,16.72
2018-05-03T08:44:31.365Z,16.81
2018-05-03T08:46:59.091Z,16.87
2018-05-03T08:49:26.680Z,16.90
2018-05-03T08:51:54.269Z,16.91
2018-05-03T08:54:21.937Z,17.01
2018-05-03T08:56:49.540Z,17.12
2018-05-03T08:59:17.120Z,17.30
2018-05-03T09:01:44.924Z,17.58
2018-05-03T09:04:12.604Z,17.80
2018-05-03T09:06:40.175Z,18.16
2018-05-03T09:09:07.800Z,18.46
2018-05-03T09:11:35.398Z,18.71
2018-05-03T09:14:03.061Z,19.01
2018-05-03T09:16:30.810Z,19.06
2018-05-03T09:18:58.447Z,19.24
2018-05-03T09:21:26.043Z,19.16
2018-05-03T09:23:53.819Z,19.18
2018-05-03T09:26:21.423Z,19.21
2018-05-03T09:28:49.049Z,19.31
2018-05-03T09:31:16.789Z,19.53
2018-05-03T09:33:44.392Z,19.93
2018-05-03T09:36:12.055Z,20.33
2018-05-03T09:38:39.834Z,20.39
2018-05-03T09:41:08.076Z,20.52
2018-05-03T09:43:35.744Z,20.67
2018-05-03T09:46:03.417Z,20.78
2018-05-03T09:48:31.068Z,21.22
2018-05-03T09:50:58.672Z,21.33
2018-05-03T09:53:26.348Z,21.80
2018-05-03T09:55:53.944Z,21.87
2018-05-03T09:58:21.576Z,21.57
2018-05-03T10:00:49.326Z,21.83
2018-05-03T10:03:16.964Z,21.68
2018-05-03T10:05:44.597Z,21.90
2018-05-03T10:08:12.386Z,22.21
2018-05-03T10:10:39.960Z,22.47
2018-05-03T10:13:07.736Z,22.54
2018-05-03T10:15:35.700Z,22.86
2018-05-03T10:18:03.300Z,23.12
2018-05-03T10:20:30.978Z,22.96
2018-05-03T10:22:58.650Z,22.71
2018-05-03T10:25:26.230Z,22.63
2018-05-03T10:33:43.254Z,22.82
2018-05-03T10:36:10.890Z,22.85
2018-05-03T10:38:38.520Z,22.96
2018-05-03T10:41:06.255Z,23.33
2018-05-03T10:43:33.904Z,23.81
2018-05-03T10:46:01.581Z,24.02
2018-05-03T10:48:29.278Z,24.32
2018-05-03T10:50:56.861Z,24.31
2018-05-03T10:53:25.263Z,24.08
2018-05-03T10:55:53.003Z,24.15
2018-05-03T10:58:20.598Z,24.25
2018-05-03T11:00:48.244Z,24.26
2018-05-03T11:03:15.900Z,24.31
2018-05-03T11:05:43.501Z,24.13
2018-05-03T11:08:11.193Z,24.11
2018-05-03T11:10:38.844Z,24.13
2018-05-03T11:13:06.436Z,24.51
2018-05-03T11:15:34.016Z,24.85
2018-05-03T11:18:01.860Z,24.83
2018-05-03T11:20:29.448Z,24.76
2018-05-03T11:22:57.044Z,24.84
2018-05-03T11:25:24.687Z,24.99
2018-05-03T11:27:52.270Z,24.66
2018-05-03T11:30:19.933Z,24.82
2018-05-03T11:32:47.597Z,25.00
2018-05-03T11:35:15.249Z,24.69
2018-05-03T11:37:43.582Z,24.73
2018-05-03T11:40:11.296Z,24.87
2018-05-03T11:42:39.064Z,25.12
2018-05-03T11:45:06.640Z,25.39
2018-05-03T11:47:34.338Z,25.52
2018-05-03T11:50:01.992Z,25.70
2018-05-03T11:52:29.609Z,25.73
2018-05-03T11:54:57.388Z,25.94
2018-05-03T11:57:25.037Z,26.26
2018-05-03T11:59:52.710Z,26.22
2018-05-03T12:02:20.450Z,26.23
2018-05-03T12:04:48.107Z,26.32
2018-05-03T12:07:15.699Z,25.99
2018-05-03T12:09:43.320Z,26.22
2018-05-03T12:12:10.976Z,26.35
2018-05-03T12:14:38.568Z,26.28
2018-05-03T12:17:06.318Z,26.28
2018-05-03T12:19:34.229Z,26.19
2018-05-03T12:22:01.847Z,26.01
2018-05-03T12:24:29.646Z,26.11
2018-05-03T12:26:57.208Z,26.01
2018-05-03T12:29:24.862Z,25.89
2018-05-03T12:31:52.626Z,25.72
2018-05-03T12:34:20.245Z,25.55
2018-05-03T12:36:47.843Z,25.49
2018-05-03T12:39:15.551Z,25.52
2018-05-03T12:41:43.145Z,25.73
2018-05-03T12:44:10.798Z,25.95
2018-05-03T12:46:38.558Z,26.15
2018-05-03T12:49:06.260Z,26.32
2018-05-03T12:51:33.857Z,26.39
2018-05-03T12:54:01.488Z,26.30
2018-05-03T12:56:29.164Z,26.20
2018-05-03T12:58:56.801Z,26.05
2018-05-03T13:01:25.192Z,25.91
2018-05-03T13:03:52.823Z,25.99
2018-05-03T13:06:20.469Z,25.89
2018-05-03T13:08:48.136Z,25.95
2018-05-03T13:11:15.744Z,26.05
2018-05-03T13:13:43.360Z,26.10
2018-05-03T13:16:11.032Z,25.79
2018-05-03T13:18:38.634Z,25.73
2018-05-03T13:21:06.303Z,25.72
2018-05-03T13:23:33.984Z,25.67
2018-05-03T13:26:01.577Z,25.60
2018-05-03T13:28:29.244Z,25.57
2018-05-03T13:30:56.880Z,25.65
2018-05-03T13:33:24.474Z,25.62
2018-05-03T13:35:52.132Z,25.65
2018-05-03T13:38:19.913Z,25.54
2018-05-03T13:40:47.624Z,25.43
2018-05-03T13:43:15.307Z,25.48
2018-05-03T13:45:43.030Z,25.26
2018-05-03T13:48:10.676Z,25.26
2018-05-03T13:50:38.257Z,25.04
2018-05-03T13:53:05.977Z,24.90
2018-05-03T13:55:33.660Z,24.92
2018-05-03T13:58:01.272Z,24.98
2018-05-03T14:00:28.932Z,24.90
2018-05-03T14:02:56.516Z,24.95
2018-05-03T14:05:24.132Z,25.06
2018-05-03T14:07:51.958Z,25.08
2018-05-03T14:10:20.192Z,25.15
2018-05-03T14:12:47.837Z,25.04
2018-05-03T14:15:15.500Z,25.07
2018-05-03T14:17:43.087Z,25.06
2018-05-03T14:20:10.710Z,25.17
2018-05-03T14:22:38.570Z,25.21
2018-05-03T14:25:06.225Z,25.17
2018-05-03T14:27:33.809Z,25.08
2018-05-03T14:30:01.616Z,25.09
2018-05-03T14:32:29.295Z,25.17
2018-05-03T14:34:56.903Z,25.21
2018-05-03T14:37:24.687Z,25.17
2018-05-03T14:39:52.280Z,25.17
2018-05-03T14:42:21.842Z,25.18
2018-05-03T14:44:49.568Z,25.14
2018-05-03T14:47:17.313Z,25.11
2018-05-03T14:49:45.497Z,25.03
2018-05-03T14:52:13.224Z,25.02
2018-05-03T14:54:40.868Z,25.01
2018-05-03T14:57:08.464Z,24.98
2018-05-03T14:59:36.243Z,24.99
2018-05-03T15:02:03.840Z,25.01
2018-05-03T15:04:31.429Z,24.95
2018-05-03T15:06:59.178Z,24.90
2018-05-03T15:09:26.763Z,24.81
2018-05-03T15:11:54.430Z,24.79
2018-05-03T15:14:22.137Z,24.79
2018-05-03T15:16:50.600Z,24.76
2018-05-03T15:19:18.297Z,24.72
2018-05-03T15:21:46.100Z,24.61
2018-05-03T15:24:13.893Z,24.63
2018-05-03T15:26:41.538Z,24.62
2018-05-03T15:29:09.264Z,24.61
2018-05-03T15:31:37.176Z,24.53
2018-05-03T15:34:04.757Z,24.54
2018-05-03T15:36:32.451Z,24.46
2018-05-03T15:39:00.105Z,24.47
2018-05-03T15:41:28.369Z,24.44
2018-05-03T15:43:56.030Z,24.37
2018-05-03T15:46:23.630Z,24.37
2018-05-03T15:48:51.293Z,24.37
2018-05-03T15:51:18.936Z,24.34
2018-05-03T15:53:46.610Z,24.35
2018-05-03T15:56:14.208Z,24.35
2018-05-03T15:58:41.933Z,24.37
2018-05-03T16:01:09.525Z,24.31
2018-05-03T16:03:37.144Z,24.31
2018-05-03T16:06:04.899Z,24.32
2018-05-03T16:08:32.489Z,24.30
2018-05-03T16:11:00.193Z,24.26
2018-05-03T16:13:27.835Z,24.17
2018-05-03T16:15:55.505Z,24.13
2018-05-03T16:18:23.096Z,24.10
2018-05-03T16:20:51.692Z,24.05
2018-05-03T16:23:19.303Z,23.98
2018-05-03T16:25:46.941Z,23.91
2018-05-03T16:28:14.580Z,23.89
2018-05-03T16:30:42.184Z,23.86
2018-05-03T16:33:09.866Z,23.82
2018-05-03T16:35:37.503Z,23.81
2018-05-03T16:38:05.114Z,23.79
2018-05-03T16:40:32.722Z,23.75
2018-05-03T16:43:31.790Z,23.68
2018-05-03T16:45:59.644Z,23.61
2018-05-03T16:48:27.410Z,23.58
2018-05-03T16:50:55.735Z,23.54
2018-05-03T16:53:23.372Z,23.51
2018-05-03T16:55:51.076Z,23.47
2018-05-03T16:58:18.745Z,23.43
2018-05-03T17:00:46.397Z,23.38
2018-05-03T17:03:14.200Z,23.32
2018-05-03T17:05:41.856Z,23.26
2018-05-03T17:08:09.505Z,23.21
2018-05-03T17:10:37.284Z,23.16
2018-05-03T17:13:04.885Z,23.10
2018-05-03T17:15:32.479Z,23.04
2018-05-03T17:18:00.136Z,22.97
2018-05-03T17:20:27.801Z,22.89
2018-05-03T17:22:55.460Z,22.80
2018-05-03T17:25:23.184Z,22.73
2018-05-03T17:27:51.169Z,22.68
2018-05-03T17:30:18.680Z,22.61
2018-05-03T17:32:46.406Z,22.55
2018-05-03T17:35:14.004Z,22.49
2018-05-03T17:37:41.609Z,22.43
2018-05-03T17:40:09.250Z,22.34
2018-05-03T17:42:36.848Z,22.26
2018-05-03T17:45:04.474Z,22.19
2018-05-03T17:47:32.215Z,22.13
2018-05-03T17:50:00.798Z,22.09
2018-05-03T17:52:28.484Z,22.03
2018-05-03T17:54:56.209Z,21.99
2018-05-03T17:57:23.792Z,21.93
2018-05-03T17:59:51.459Z,21.88
2018-05-03T18:02:19.200Z,21.83
2018-05-03T18:04:46.873Z,21.81
2018-05-03T18:07:14.519Z,21.77
2018-05-03T18:09:42.200Z,21.75
2018-05-03T18:12:09.848Z,21.71
2018-05-03T18:14:37.468Z,21.68
2018-05-03T18:17:05.212Z,21.63
2018-05-03T18:19:32.807Z,21.59
2018-05-03T18:22:00.700Z,21.57
2018-05-03T18:24:28.345Z,21.54
2018-05-03T18:26:55.932Z,21.49
2018-05-03T18:29:23.708Z,21.47
2018-05-03T18:31:51.416Z,21.46
2018-05-03T18:34:19.092Z,21.46
2018-05-03T18:36:46.683Z,21.46
2018-05-03T18:39:15.191Z,21.46
2018-05-03T18:41:42.912Z,21.46
2018-05-03T18:44:10.488Z,21.45
2018-05-03T18:46:38.287Z,21.45
2018-05-03T18:49:05.882Z,21.44
2018-05-03T18:51:33.480Z,21.44
2018-05-03T18:54:01.227Z,21.44
2018-05-03T18:56:29.712Z,21.44
2018-05-03T18:58:57.313Z,21.45
2018-05-03T19:01:24.957Z,21.45
2018-05-03T19:03:52.697Z,21.45
2018-05-03T19:06:20.318Z,21.44
2018-05-03T19:08:48.080Z,21.42
2018-05-03T19:11:15.689Z,21.44
2018-05-03T19:13:43.344Z,21.44
2018-05-03T19:16:11.020Z,21.46
2018-05-03T19:18:38.686Z,21.47
2018-05-03T19:21:06.365Z,21.48
2018-05-03T19:23:34.101Z,21.46
2018-05-03T19:26:01.702Z,21.41
2018-05-03T19:28:30.222Z,21.37
2018-05-03T19:30:58.400Z,21.33
2018-05-03T19:33:25.996Z,21.34
2018-05-03T19:35:53.668Z,21.33
2018-05-03T19:38:21.464Z,21.29
2018-05-03T19:40:49.065Z,21.27
2018-05-03T19:43:16.664Z,21.23
2018-05-03T19:45:44.404Z,21.18
2018-05-03T19:48:12.054Z,21.18
2018-05-03T19:50:39.651Z,21.16
2018-05-03T19:53:07.369Z,21.15
2018-05-03T19:55:35.014Z,21.15
2018-05-03T19:58:02.652Z,21.12
2018-05-03T20:00:30.465Z,21.10
2018-05-03T20:02:58.051Z,21.05
2018-05-03T20:05:25.687Z,21.02
2018-05-03T20:07:53.355Z,20.99
2018-05-03T20:10:20.968Z,20.94
2018-05-03T20:12:48.571Z,20.92
2018-05-03T20:15:16.254Z,20.89
2018-05-03T20:17:43.840Z,20.86
2018-05-03T20:20:11.453Z,20.83
2018-05-03T20:22:39.148Z,20.75
2018-05-03T20:25:06.844Z,20.68
2018-05-03T20:27:34.455Z,20.62
2018-05-03T20:30:02.201Z,20.54
2018-05-03T20:32:29.932Z,20.50
2018-05-03T20:34:57.976Z,20.44
2018-05-03T20:37:25.762Z,20.37
2018-05-03T20:39:53.401Z,20.29
2018-05-03T20:42:21.055Z,20.19
2018-05-03T20:44:48.736Z,20.07
2018-05-03T20:47:16.383Z,19.99
2018-05-03T20:49:43.979Z,19.86
2018-05-03T20:52:11.720Z,19.77
2018-05-03T20:54:39.307Z,19.66
2018-05-03T20:57:06.948Z,19.58
2018-05-03T20:59:34.631Z,19.47
2018-05-03T21:02:02.291Z,19.40
2018-05-03T21:04:29.883Z,19.29
2018-05-03T21:06:57.677Z,19.21
2018-05-03T21:09:25.355Z,19.13
2018-05-03T21:11:53.014Z,19.06
2018-05-03T21:14:20.656Z,18.98
2018-05-03T21:16:48.316Z,18.88
2018-05-03T21:19:15.900Z,18.78
2018-05-03T21:21:43.560Z,18.70
2018-05-03T21:24:11.216Z,18.63
2018-05-03T21:26:38.869Z,18.57
2018-05-03T21:29:06.600Z,18.50
2018-05-03T21:31:34.207Z,18.51
2018-05-03T21:34:02.060Z,18.54
2018-05-03T21:36:29.790Z,18.40
2018-05-03T21:38:57.407Z,18.29
2018-05-03T21:41:25.081Z,18.21
2018-05-03T21:43:52.807Z,18.16
2018-05-03T21:46:20.425Z,18.14
2018-05-03T21:48:48.066Z,18.14
2018-05-03T21:51:15.700Z,18.11
2018-05-03T21:53:43.294Z,18.04
2018-05-03T21:56:10.897Z,17.98
2018-05-03T21:58:38.548Z,17.93
2018-05-03T22:01:06.207Z,17.86
2018-05-03T22:03:33.793Z,17.82
2018-05-03T22:06:01.516Z,17.77
2018-05-03T22:08:29.117Z,17.71
2018-05-03T22:10:56.703Z,17.66
2018-05-03T22:13:24.486Z,17.58
2018-05-03T22:15:52.147Z,17.49
2018-05-03T22:18:19.764Z,17.41
2018-05-03T22:20:47.423Z,17.33
2018-05-03T22:23:15.073Z,17.25
2018-05-03T22:25:42.658Z,17.23
2018-05-03T22:28:10.442Z,17.17
2018-05-03T22:30:38.100Z,17.11
2018-05-03T22:33:05.766Z,17.07
2018-05-03T22:35:33.420Z,17.07
2018-05-03T22:38:01.013Z,17.09
2018-05-03T22:40:28.599Z,17.07
2018-05-03T22:42:57.285Z,16.99
2018-05-03T22:45:24.866Z,16.95
2018-05-03T22:47:52.465Z,16.92
2018-05-03T22:50:20.114Z,16.92
2018-05-03T22:52:48.352Z,16.94
2018-05-03T22:55:15.952Z,16.96
2018-05-03T22:57:43.594Z,16.97
2018-05-03T23:00:11.254Z,17.01
2018-05-03T23:02:38.836Z,17.04
2018-05-03T23:05:06.578Z,17.03
2018-05-03T23:07:34.156Z,17.05
2018-05-03T23:10:01.829Z,17.03
2018-05-03T23:12:29.461Z,17.05
2018-05-03T23:14:57.126Z,17.07
2018-05-03T23:17:24.715Z,17.08
2018-05-03T23:19:52.420Z,17.15
2018-05-03T23:22:20.015Z,17.12
2018-05-03T23:24:47.680Z,17.10
2018-05-03T23:27:15.419Z,17.07
2018-05-03T23:29:43.013Z,17.08
2018-05-03T23:32:10.661Z,17.08
2018-05-03T23:34:38.438Z,17.07
2018-05-03T23:37:06.099Z,17.04
2018-05-03T23:39:33.712Z,17.03
2018-05-03T23:42:01.441Z,16.91
2018-05-03T23:44:29.101Z,16.85
2018-05-03T23:46:56.753Z,16.80
2018-05-03T23:49:24.379Z,16.78
2018-05-03T23:51:51.973Z,16.77
2018-05-03T23:54:19.566Z,16.79
2018-05-03T23:56:47.223Z,16.79
2018-05-03T23:59:14.816Z,16.73
