createdAt,value
2022-09-30T00:01:45.561Z,73.91
2022-09-30T00:04:19.529Z,74.47
2022-09-30T00:06:48.102Z,73.70
2022-09-30T00:09:17.956Z,74.12
2022-09-30T00:11:46.778Z,73.78
2022-09-30T00:14:18.587Z,74.23
2022-09-30T00:16:46.463Z,74.51
2022-09-30T00:19:17.282Z,74.63
2022-09-30T00:21:48.111Z,74.72
2022-09-30T00:24:16.015Z,74.15
2022-09-30T00:26:43.735Z,74.65
2022-09-30T00:29:12.440Z,75.03
2022-09-30T00:31:45.016Z,75.14
2022-09-30T00:34:13.014Z,74.96
2022-09-30T00:36:44.541Z,75.54
2022-09-30T00:39:14.739Z,76.02
2022-09-30T00:41:44.001Z,75.30
2022-09-30T00:44:47.965Z,75.72
2022-09-30T00:47:31.822Z,75.93
2022-09-30T00:50:03.082Z,75.67
2022-09-30T00:52:32.218Z,75.37
2022-09-30T00:55:02.200Z,75.57
2022-09-30T00:57:30.616Z,76.06
2022-09-30T00:59:58.616Z,75.87
2022-09-30T01:02:28.448Z,76.01
2022-09-30T01:04:58.124Z,75.69
2022-09-30T01:07:26.258Z,75.48
2022-09-30T01:09:54.469Z,76.22
2022-09-30T01:12:27.972Z,76.16
2022-09-30T01:14:58.842Z,76.00
2022-09-30T01:17:38.128Z,75.99
2022-09-30T01:20:27.336Z,75.85
2022-09-30T01:23:24.096Z,76.11
2022-09-30T01:26:32.392Z,75.83
2022-09-30T01:29:22.364Z,76.28
2022-09-30T01:31:58.453Z,76.07
2022-09-30T01:34:46.014Z,75.91
2022-09-30T01:37:25.557Z,76.00
2022-09-30T01:40:02.868Z,75.69
2022-09-30T01:42:40.391Z,76.20
2022-09-30T01:45:15.068Z,75.54
2022-09-30T01:47:51.690Z,76.06
2022-09-30T01:50:24.557Z,76.01
2022-09-30T01:53:07.181Z,76.18
2022-09-30T01:55:42.693Z,76.19
2022-09-30T01:58:18.245Z,75.86
2022-09-30T02:00:53.454Z,76.48
2022-09-30T02:03:28.974Z,75.61
2022-09-30T02:06:10.662Z,75.87
2022-09-30T02:08:43.248Z,76.05
2022-09-30T02:11:18.175Z,75.98
2022-09-30T02:13:54.241Z,76.30
2022-09-30T02:16:26.837Z,76.04
2022-09-30T02:19:02.268Z,76.33
2022-09-30T02:21:34.890Z,75.91
2022-09-30T02:24:07.703Z,76.67
2022-09-30T02:26:39.757Z,76.01
2022-09-30T02:29:12.141Z,76.14
2022-09-30T02:31:42.724Z,76.39
2022-09-30T02:34:15.489Z,76.92
2022-09-30T02:37:10.687Z,76.84
2022-09-30T02:39:48.417Z,76.81
2022-09-30T02:42:21.364Z,76.89
2022-09-30T02:44:51.382Z,76.98
2022-09-30T02:47:27.589Z,76.57
2022-09-30T02:50:03.924Z,76.85
2022-09-30T02:52:47.836Z,76.90
2022-09-30T02:55:21.054Z,76.85
2022-09-30T02:57:58.319Z,77.28
2022-09-30T03:00:30.265Z,76.95
2022-09-30T03:03:12.892Z,76.75
2022-09-30T03:05:42.383Z,77.05
2022-09-30T03:08:13.459Z,76.94
2022-09-30T03:14:10.964Z,77.14
2022-09-30T03:17:01.276Z,76.96
2022-09-30T03:19:52.826Z,76.93
2022-09-30T03:22:37.927Z,77.04
2022-09-30T03:25:30.807Z,76.55
2022-09-30T03:28:12.390Z,76.80
2022-09-30T03:30:53.881Z,76.68
2022-09-30T03:33:27.312Z,77.09
2022-09-30T03:36:01.444Z,76.92
2022-09-30T03:38:42.826Z,76.67
2022-09-30T03:41:22.158Z,77.04
2022-09-30T03:44:02.319Z,76.99
2022-09-30T03:46:35.864Z,77.03
2022-09-30T03:49:10.004Z,76.80
2022-09-30T03:51:40.148Z,76.46
2022-09-30T03:54:24.832Z,76.73
2022-09-30T03:56:52.549Z,77.24
2022-09-30T03:59:24.377Z,76.82
2022-09-30T04:01:53.080Z,76.73
2022-09-30T04:04:21.500Z,76.38
2022-09-30T04:06:51.823Z,76.69
2022-09-30T04:09:20.889Z,76.67
2022-09-30T04:11:59.458Z,76.92
2022-09-30T04:14:29.783Z,76.66
2022-09-30T04:16:57.637Z,76.92
2022-09-30T04:19:27.942Z,77.22
2022-09-30T04:21:58.984Z,76.60
2022-09-30T04:24:37.486Z,77.10
2022-09-30T04:27:07.552Z,76.68
2022-09-30T04:29:45.857Z,77.01
2022-09-30T04:32:13.740Z,77.45
2022-09-30T04:34:50.743Z,76.71
2022-09-30T04:37:18.735Z,77.24
2022-09-30T04:39:46.715Z,76.88
2022-09-30T04:42:17.441Z,76.88
2022-09-30T04:44:45.331Z,76.95
2022-09-30T04:47:13.092Z,76.73
2022-09-30T04:49:41.800Z,77.00
2022-09-30T04:52:09.747Z,77.39
2022-09-30T04:54:37.819Z,77.03
2022-09-30T04:57:05.635Z,77.20
2022-09-30T04:59:34.826Z,76.74
2022-09-30T05:02:03.031Z,76.71
2022-09-30T05:04:33.509Z,77.13
2022-09-30T05:07:01.937Z,77.22
2022-09-30T05:09:29.766Z,77.34
2022-09-30T05:12:02.306Z,77.05
2022-09-30T05:14:30.191Z,77.26
2022-09-30T05:16:59.399Z,77.16
2022-09-30T05:19:27.180Z,76.90
2022-09-30T05:21:55.041Z,77.09
2022-09-30T05:24:24.361Z,77.20
2022-09-30T05:26:52.365Z,77.29
2022-09-30T05:29:20.203Z,77.39
2022-09-30T05:31:48.096Z,77.27
2022-09-30T05:34:17.485Z,77.43
2022-09-30T05:36:45.772Z,76.73
2022-09-30T05:39:13.798Z,77.00
2022-09-30T05:41:41.651Z,76.87
2022-09-30T05:44:12.450Z,76.17
2022-09-30T05:46:40.206Z,76.76
2022-09-30T05:49:08.066Z,76.55
2022-09-30T05:51:37.436Z,76.59
2022-09-30T05:54:07.512Z,76.45
2022-09-30T05:56:35.875Z,76.28
2022-09-30T05:59:03.873Z,76.08
2022-09-30T06:01:31.703Z,76.04
2022-09-30T06:03:59.507Z,76.07
2022-09-30T06:06:27.536Z,76.21
2022-09-30T06:08:57.025Z,76.04
2022-09-30T06:11:25.248Z,76.24
2022-09-30T06:13:55.596Z,76.11
2022-09-30T06:16:24.359Z,75.98
2022-09-30T06:19:02.088Z,75.81
2022-09-30T06:21:30.256Z,75.79
2022-09-30T06:23:59.758Z,75.65
2022-09-30T06:26:27.813Z,75.78
2022-09-30T06:28:56.061Z,76.00
2022-09-30T06:31:26.287Z,75.83
2022-09-30T06:33:54.906Z,75.82
2022-09-30T06:36:29.278Z,76.07
2022-09-30T06:38:59.572Z,76.35
2022-09-30T06:41:29.858Z,75.72
2022-09-30T06:44:07.774Z,75.71
2022-09-30T06:46:48.216Z,75.94
2022-09-30T06:49:21.266Z,75.33
2022-09-30T06:51:51.336Z,75.15
2022-09-30T06:54:22.555Z,75.04
2022-09-30T06:56:53.550Z,74.55
2022-09-30T06:59:23.677Z,75.09
2022-09-30T07:01:54.123Z,74.46
2022-09-30T07:04:22.114Z,74.72
2022-09-30T07:06:52.069Z,74.57
2022-09-30T07:09:33.786Z,74.62
2022-09-30T07:12:03.555Z,74.02
2022-09-30T07:14:40.673Z,73.97
2022-09-30T07:17:08.764Z,73.48
2022-09-30T07:19:39.506Z,73.79
2022-09-30T07:22:25.344Z,73.04
2022-09-30T07:25:07.061Z,73.57
2022-09-30T07:27:44.517Z,72.91
2022-09-30T07:30:19.196Z,72.69
2022-09-30T07:32:50.127Z,72.47
2022-09-30T07:35:23.967Z,72.29
2022-09-30T07:38:05.706Z,73.32
2022-09-30T07:40:35.750Z,72.00
2022-09-30T07:43:05.672Z,72.09
2022-09-30T07:45:33.528Z,72.16
2022-09-30T07:48:29.238Z,72.12
2022-09-30T07:50:57.256Z,72.34
2022-09-30T07:53:25.550Z,71.75
2022-09-30T07:55:53.848Z,71.96
2022-09-30T07:58:23.159Z,71.47
2022-09-30T08:00:54.907Z,70.70
2022-09-30T08:03:22.744Z,71.16
2022-09-30T08:05:50.959Z,71.01
2022-09-30T08:08:19.987Z,71.34
2022-09-30T08:11:02.616Z,71.11
2022-09-30T08:13:31.825Z,70.69
2022-09-30T08:16:02.830Z,70.79
2022-09-30T08:18:31.101Z,71.27
2022-09-30T08:21:06.310Z,70.54
2022-09-30T08:23:36.652Z,70.66
2022-09-30T08:26:05.812Z,71.00
2022-09-30T08:28:39.260Z,70.60
2022-09-30T08:31:11.268Z,70.49
2022-09-30T08:33:43.273Z,70.17
2022-09-30T08:36:12.635Z,70.17
2022-09-30T08:38:43.444Z,70.16
2022-09-30T08:41:51.675Z,69.85
2022-09-30T08:44:40.500Z,69.79
2022-09-30T08:47:39.119Z,69.71
2022-09-30T08:50:20.278Z,69.24
2022-09-30T08:52:53.659Z,69.16
2022-09-30T08:55:25.299Z,69.21
2022-09-30T08:57:57.601Z,69.25
2022-09-30T09:00:36.970Z,69.01
2022-09-30T09:03:07.933Z,69.01
2022-09-30T09:05:51.616Z,68.79
2022-09-30T09:08:29.370Z,68.73
2022-09-30T09:11:08.992Z,68.71
2022-09-30T09:16:50.053Z,68.23
2022-09-30T09:19:22.770Z,67.85
2022-09-30T09:22:03.123Z,67.97
2022-09-30T09:24:37.746Z,68.24
2022-09-30T09:27:31.626Z,68.08
2022-09-30T09:30:07.506Z,68.42
2022-09-30T09:32:37.500Z,68.15
2022-09-30T09:35:37.733Z,68.27
2022-09-30T09:38:35.933Z,67.88
2022-09-30T09:41:18.189Z,67.98
2022-09-30T09:44:04.103Z,67.91
2022-09-30T09:46:35.584Z,68.01
2022-09-30T09:49:30.958Z,66.77
2022-09-30T09:52:22.300Z,66.74
2022-09-30T09:54:57.654Z,67.00
2022-09-30T09:57:31.193Z,66.89
2022-09-30T10:00:21.168Z,65.83
2022-09-30T10:03:15.803Z,66.39
2022-09-30T10:05:47.220Z,66.56
2022-09-30T10:08:18.821Z,66.18
2022-09-30T10:10:51.827Z,66.27
2022-09-30T10:13:21.992Z,66.19
2022-09-30T10:15:52.709Z,65.68
2022-09-30T10:18:26.289Z,66.06
2022-09-30T10:21:01.198Z,66.04
2022-09-30T10:23:37.748Z,66.10
2022-09-30T10:26:18.695Z,66.36
2022-09-30T10:28:48.933Z,65.83
2022-09-30T10:31:25.499Z,65.40
2022-09-30T10:34:10.608Z,65.54
2022-09-30T10:36:44.665Z,66.37
2022-09-30T10:39:23.334Z,66.18
2022-09-30T10:41:52.905Z,65.84
2022-09-30T10:44:24.385Z,65.44
2022-09-30T10:46:54.672Z,65.57
2022-09-30T10:49:27.468Z,65.42
2022-09-30T10:52:17.110Z,65.46
2022-09-30T10:54:58.633Z,64.95
2022-09-30T10:57:28.822Z,65.79
2022-09-30T11:00:09.199Z,64.91
2022-09-30T11:02:45.406Z,64.75
2022-09-30T11:05:20.898Z,65.17
2022-09-30T11:07:57.784Z,64.57
2022-09-30T11:10:41.753Z,64.92
2022-09-30T11:13:20.414Z,64.95
2022-09-30T11:16:07.723Z,64.75
2022-09-30T11:18:43.675Z,64.49
2022-09-30T11:21:19.417Z,64.34
2022-09-30T11:23:52.116Z,64.57
2022-09-30T11:26:40.858Z,64.00
2022-09-30T11:29:34.350Z,64.23
2022-09-30T11:32:21.125Z,63.46
2022-09-30T11:35:02.539Z,63.55
2022-09-30T11:37:46.689Z,63.84
2022-09-30T11:40:42.074Z,63.88
2022-09-30T11:43:38.896Z,64.41
2022-09-30T11:46:37.951Z,64.43
2022-09-30T11:49:28.285Z,63.95
2022-09-30T11:52:15.891Z,64.34
2022-09-30T11:55:06.535Z,64.36
2022-09-30T11:57:51.874Z,64.74
2022-09-30T12:00:21.142Z,64.65
2022-09-30T12:02:55.907Z,64.11
2022-09-30T12:05:28.556Z,63.45
2022-09-30T12:08:07.863Z,63.35
2022-09-30T12:10:40.566Z,63.82
2022-09-30T12:13:23.849Z,63.84
2022-09-30T12:15:55.241Z,63.97
2022-09-30T12:18:28.600Z,63.55
2022-09-30T12:21:01.892Z,63.55
2022-09-30T12:23:35.040Z,64.00
2022-09-30T12:26:05.309Z,64.29
2022-09-30T12:28:59.973Z,64.15
2022-09-30T12:32:04.203Z,63.34
2022-09-30T12:35:01.998Z,63.61
2022-09-30T12:37:52.695Z,63.20
2022-09-30T12:40:52.342Z,62.68
2022-09-30T12:43:58.008Z,63.12
2022-09-30T12:46:54.645Z,58.64
2022-09-30T12:49:26.339Z,64.08
2022-09-30T12:52:06.820Z,63.82
2022-09-30T12:54:37.827Z,64.42
2022-09-30T12:57:10.881Z,64.64
2022-09-30T12:59:56.487Z,63.27
2022-09-30T13:02:32.905Z,65.11
2022-09-30T13:05:39.382Z,64.78
2022-09-30T13:08:12.782Z,65.37
2022-09-30T13:10:47.138Z,65.29
2022-09-30T13:13:24.778Z,64.49
2022-09-30T13:16:03.057Z,63.26
2022-09-30T13:19:10.510Z,60.04
2022-09-30T13:21:38.703Z,62.78
2022-09-30T13:24:09.126Z,62.87
2022-09-30T13:26:46.311Z,62.57
2022-09-30T13:29:39.896Z,59.70
2022-09-30T13:32:10.903Z,63.32
2022-09-30T13:35:20.745Z,63.49
2022-09-30T13:38:16.549Z,63.72
2022-09-30T13:41:01.653Z,63.38
2022-09-30T13:43:35.218Z,62.81
2022-09-30T13:46:12.752Z,61.89
2022-09-30T13:48:53.655Z,61.44
2022-09-30T13:51:24.080Z,61.31
2022-09-30T13:53:58.419Z,60.96
2022-09-30T13:56:30.181Z,61.45
2022-09-30T13:59:21.514Z,58.52
2022-09-30T14:02:24.672Z,61.36
2022-09-30T14:05:07.729Z,61.78
2022-09-30T14:07:53.576Z,61.42
2022-09-30T14:10:42.129Z,61.60
2022-09-30T14:13:41.332Z,61.59
2022-09-30T14:16:31.473Z,62.24
2022-09-30T14:19:23.279Z,62.70
2022-09-30T14:22:04.651Z,63.21
2022-09-30T14:24:37.819Z,63.45
2022-09-30T14:27:30.295Z,63.03
2022-09-30T14:30:06.205Z,62.93
2022-09-30T14:32:47.792Z,63.42
2022-09-30T14:35:21.800Z,63.08
2022-09-30T14:38:04.754Z,62.05
2022-09-30T14:40:34.717Z,62.22
2022-09-30T14:43:05.300Z,62.48
2022-09-30T14:45:39.008Z,62.19
2022-09-30T14:48:11.643Z,62.31
2022-09-30T14:50:47.599Z,61.87
2022-09-30T14:53:29.398Z,61.17
2022-09-30T14:55:57.963Z,62.00
2022-09-30T14:58:30.401Z,62.65
2022-09-30T15:01:09.324Z,62.18
2022-09-30T15:03:40.938Z,62.73
2022-09-30T15:06:20.976Z,62.81
2022-09-30T15:09:02.355Z,62.45
2022-09-30T15:11:30.392Z,62.53
2022-09-30T15:14:01.796Z,62.89
2022-09-30T15:16:31.969Z,63.26
2022-09-30T15:19:02.809Z,63.19
2022-09-30T15:21:33.431Z,63.45
2022-09-30T15:24:12.190Z,63.18
2022-09-30T15:26:49.112Z,63.57
2022-09-30T15:29:17.884Z,62.18
2022-09-30T15:31:48.455Z,62.10
2022-09-30T15:34:21.779Z,62.37
2022-09-30T15:37:13.698Z,62.66
2022-09-30T15:40:06.255Z,63.05
2022-09-30T15:42:37.264Z,63.51
2022-09-30T15:45:30.881Z,64.02
2022-09-30T15:48:07.550Z,63.62
2022-09-30T15:50:41.223Z,64.18
2022-09-30T15:53:21.253Z,64.43
2022-09-30T15:55:53.360Z,64.52
2022-09-30T15:58:38.849Z,63.80
2022-09-30T16:01:24.993Z,63.48
2022-09-30T16:03:57.825Z,64.16
2022-09-30T16:06:31.320Z,64.23
2022-09-30T16:09:02.251Z,64.25
2022-09-30T16:11:37.518Z,64.51
2022-09-30T16:14:09.901Z,64.45
2022-09-30T16:16:40.531Z,64.83
2022-09-30T16:19:34.246Z,64.41
2022-09-30T16:22:01.987Z,64.80
2022-09-30T16:24:49.179Z,65.01
2022-09-30T16:27:33.146Z,65.20
2022-09-30T16:30:02.219Z,65.32
2022-09-30T16:32:37.137Z,65.67
2022-09-30T16:35:06.448Z,66.03
2022-09-30T16:37:35.116Z,65.66
2022-09-30T16:40:33.220Z,65.77
2022-09-30T16:43:07.529Z,66.22
2022-09-30T16:45:37.828Z,66.36
2022-09-30T16:48:12.780Z,66.54
2022-09-30T16:50:45.122Z,66.45
2022-09-30T16:53:12.799Z,66.54
2022-09-30T16:55:41.041Z,66.72
2022-09-30T16:58:13.210Z,66.80
2022-09-30T17:00:45.604Z,67.13
2022-09-30T17:03:14.968Z,67.02
2022-09-30T17:05:44.054Z,67.04
2022-09-30T17:08:14.054Z,67.36
2022-09-30T17:10:44.067Z,67.44
2022-09-30T17:13:15.532Z,67.59
2022-09-30T17:15:44.318Z,67.61
2022-09-30T17:18:24.286Z,67.73
2022-09-30T17:21:01.240Z,67.77
2022-09-30T17:23:32.231Z,67.48
2022-09-30T17:26:00.125Z,67.65
2022-09-30T17:28:29.310Z,67.92
2022-09-30T17:30:58.859Z,67.57
2022-09-30T17:33:38.395Z,67.84
2022-09-30T17:36:08.530Z,67.85
2022-09-30T17:38:39.220Z,67.97
2022-09-30T17:41:34.243Z,67.83
2022-09-30T17:44:11.423Z,67.57
2022-09-30T17:46:44.969Z,67.96
2022-09-30T17:49:21.946Z,67.82
2022-09-30T17:51:57.560Z,67.88
2022-09-30T17:54:25.496Z,68.22
2022-09-30T17:56:57.154Z,68.00
2022-09-30T17:59:28.274Z,68.27
2022-09-30T18:01:58.440Z,68.27
2022-09-30T18:04:29.295Z,68.12
2022-09-30T18:07:11.599Z,68.39
2022-09-30T18:09:42.188Z,68.22
2022-09-30T18:12:10.463Z,68.18
2022-09-30T18:14:47.589Z,68.20
2022-09-30T18:17:20.203Z,68.41
2022-09-30T18:19:47.992Z,68.91
2022-09-30T18:22:15.785Z,68.55
2022-09-30T18:25:01.406Z,68.31
2022-09-30T18:27:45.467Z,68.45
2022-09-30T18:30:21.080Z,68.34
2022-09-30T18:32:53.973Z,68.26
2022-09-30T18:35:24.444Z,68.50
2022-09-30T18:37:55.401Z,68.40
2022-09-30T18:40:25.960Z,68.28
2022-09-30T18:43:02.838Z,68.24
2022-09-30T18:45:36.629Z,68.53
2022-09-30T18:48:05.130Z,68.85
2022-09-30T18:50:34.529Z,68.52
2022-09-30T18:53:09.592Z,68.73
2022-09-30T18:55:43.798Z,68.63
2022-09-30T18:58:11.581Z,68.82
2022-09-30T19:00:40.795Z,68.50
2022-09-30T19:03:10.546Z,68.20
2022-09-30T19:05:38.380Z,68.83
2022-09-30T19:08:08.135Z,68.50
2022-09-30T19:10:36.031Z,68.91
2022-09-30T19:13:03.858Z,68.61
2022-09-30T19:15:34.049Z,68.48
2022-09-30T19:18:06.765Z,69.16
2022-09-30T19:20:40.846Z,68.83
2022-09-30T19:23:10.759Z,68.23
2022-09-30T19:25:55.731Z,68.59
2022-09-30T19:28:24.391Z,68.66
2022-09-30T19:30:52.187Z,68.50
2022-09-30T19:33:27.422Z,69.00
2022-09-30T19:36:14.967Z,68.49
2022-09-30T19:38:45.180Z,68.98
2022-09-30T19:41:15.315Z,69.17
2022-09-30T19:43:43.512Z,69.61
2022-09-30T19:46:28.180Z,68.89
2022-09-30T19:48:58.311Z,69.75
2022-09-30T19:51:28.106Z,69.21
2022-09-30T19:54:07.094Z,69.61
2022-09-30T19:56:40.631Z,69.61
2022-09-30T19:59:13.921Z,69.74
2022-09-30T20:01:41.811Z,69.15
2022-09-30T20:04:13.096Z,69.85
2022-09-30T20:06:46.745Z,69.90
2022-09-30T20:09:14.523Z,69.37
2022-09-30T20:11:42.465Z,69.29
2022-09-30T20:14:31.126Z,69.94
2022-09-30T20:16:59.020Z,70.04
2022-09-30T20:19:30.482Z,69.45
2022-09-30T20:21:58.325Z,69.52
2022-09-30T20:24:29.601Z,69.34
2022-09-30T20:26:57.506Z,69.46
2022-09-30T20:29:25.260Z,68.90
2022-09-30T20:32:00.565Z,68.87
2022-09-30T20:34:29.921Z,69.74
2022-09-30T20:36:58.423Z,69.17
2022-09-30T20:39:26.456Z,69.39
2022-09-30T20:42:00.250Z,69.48
2022-09-30T20:44:28.478Z,69.01
2022-09-30T20:47:02.934Z,69.61
2022-09-30T20:49:32.156Z,69.99
2022-09-30T20:52:06.095Z,68.93
2022-09-30T20:54:36.571Z,69.49
2022-09-30T20:57:10.546Z,69.52
2022-09-30T20:59:40.131Z,69.11
2022-09-30T21:02:08.125Z,68.98
2022-09-30T21:04:37.331Z,69.65
2022-09-30T21:07:06.767Z,68.73
2022-09-30T21:09:35.666Z,69.04
2022-09-30T21:12:14.409Z,69.64
2022-09-30T21:14:48.220Z,69.49
2022-09-30T21:17:16.277Z,69.66
2022-09-30T21:19:45.666Z,69.51
2022-09-30T21:22:13.530Z,69.91
2022-09-30T21:24:43.833Z,69.38
2022-09-30T21:27:12.011Z,68.87
2022-09-30T21:29:39.910Z,69.02
2022-09-30T21:32:07.791Z,69.55
2022-09-30T21:34:35.941Z,69.09
2022-09-30T21:37:05.111Z,69.13
2022-09-30T21:39:32.998Z,69.39
2022-09-30T21:42:01.047Z,69.23
2022-09-30T21:44:29.121Z,69.47
2022-09-30T21:46:57.205Z,68.81
2022-09-30T21:49:25.388Z,69.26
2022-09-30T21:51:53.941Z,68.98
2022-09-30T21:54:23.417Z,69.48
2022-09-30T21:56:51.451Z,69.55
2022-09-30T21:59:22.157Z,69.26
2022-09-30T22:01:50.250Z,69.48
2022-09-30T22:04:19.515Z,69.28
2022-09-30T22:06:47.778Z,69.58
2022-09-30T22:09:16.162Z,70.08
2022-09-30T22:11:49.614Z,69.72
2022-09-30T22:14:20.502Z,69.52
2022-09-30T22:16:55.631Z,69.62
2022-09-30T22:19:23.667Z,69.60
2022-09-30T22:21:51.627Z,69.05
2022-09-30T22:24:22.860Z,69.11
2022-09-30T22:26:57.295Z,69.07
2022-09-30T22:29:30.178Z,69.23
2022-09-30T22:31:58.272Z,69.25
2022-09-30T22:34:43.411Z,69.40
2022-09-30T22:37:29.254Z,68.73
2022-09-30T22:40:03.471Z,69.31
2022-09-30T22:42:32.536Z,69.47
2022-09-30T22:45:01.268Z,69.52
2022-09-30T22:47:31.534Z,69.68
2022-09-30T22:49:59.994Z,69.37
2022-09-30T22:52:31.970Z,69.20
2022-09-30T22:55:05.922Z,69.62
2022-09-30T22:57:35.236Z,69.15
2022-09-30T23:00:03.578Z,69.17
2022-09-30T23:02:31.539Z,69.65
2022-09-30T23:05:02.109Z,68.47
2022-09-30T23:07:32.743Z,68.50
2022-09-30T23:10:01.154Z,68.61
2022-09-30T23:12:30.002Z,69.10
2022-09-30T23:14:59.268Z,69.14
2022-09-30T23:17:27.178Z,69.22
2022-09-30T23:19:57.743Z,69.11
2022-09-30T23:22:26.794Z,68.64
2022-09-30T23:24:57.715Z,69.09
2022-09-30T23:27:25.745Z,68.66
2022-09-30T23:29:53.887Z,68.89
2022-09-30T23:32:23.305Z,68.43
2022-09-30T23:34:51.262Z,68.79
2022-09-30T23:37:19.287Z,68.73
2022-09-30T23:40:03.377Z,68.64
2022-09-30T23:42:33.811Z,68.38
2022-09-30T23:45:10.340Z,69.09
2022-09-30T23:47:49.272Z,68.54
2022-09-30T23:50:31.236Z,69.04
2022-09-30T23:53:02.246Z,68.75
2022-09-30T23:55:30.795Z,68.54
2022-09-30T23:58:01.264Z,68.73
