createdAt,value
2019-03-25T00:00:17.359Z,0.00
2019-03-25T00:01:17.321Z,0.00
2019-03-25T00:02:17.280Z,0.00
2019-03-25T00:03:17.246Z,0.00
2019-03-25T00:04:17.197Z,0.00
2019-03-25T00:05:17.143Z,0.00
2019-03-25T00:06:17.085Z,0.00
2019-03-25T00:07:17.053Z,0.00
2019-03-25T00:08:17.006Z,0.00
2019-03-25T00:09:16.948Z,0.00
2019-03-25T00:10:16.902Z,0.00
2019-03-25T00:11:16.880Z,0.00
2019-03-25T00:12:16.832Z,0.00
2019-03-25T00:13:16.787Z,0.00
2019-03-25T00:14:16.728Z,0.00
2019-03-25T00:15:16.691Z,0.00
2019-03-25T00:16:16.642Z,0.00
2019-03-25T00:17:16.583Z,0.00
2019-03-25T00:18:16.538Z,0.00
2019-03-25T00:19:16.512Z,0.00
2019-03-25T00:20:16.461Z,0.00
2019-03-25T00:21:16.413Z,0.00
2019-03-25T00:22:16.355Z,0.00
2019-03-25T00:23:16.332Z,0.00
2019-03-25T00:24:16.272Z,0.00
2019-03-25T00:25:16.233Z,0.00
2019-03-25T00:26:16.198Z,0.00
2019-03-25T00:27:16.144Z,0.00
2019-03-25T00:28:16.094Z,0.00
2019-03-25T00:29:16.043Z,0.00
2019-03-25T00:30:16.011Z,0.00
2019-03-25T00:31:15.945Z,0.00
2019-03-25T00:32:15.906Z,0.00
2019-03-25T00:33:15.866Z,0.00
2019-03-25T00:34:15.820Z,0.00
2019-03-25T00:35:15.775Z,0.00
2019-03-25T00:36:15.729Z,0.00
2019-03-25T00:37:15.684Z,0.00
2019-03-25T00:38:15.638Z,0.00
2019-03-25T00:39:15.600Z,0.00
2019-03-25T00:40:15.554Z,0.00
2019-03-25T00:41:15.509Z,0.00
2019-03-25T00:42:15.462Z,0.00
2019-03-25T00:43:15.404Z,0.00
2019-03-25T00:44:15.363Z,0.00
2019-03-25T00:45:15.318Z,0.00
2019-03-25T00:46:15.281Z,0.00
2019-03-25T00:47:15.216Z,0.00
2019-03-25T00:48:15.168Z,0.00
2019-03-25T00:49:15.137Z,0.00
2019-03-25T00:50:15.097Z,0.00
2019-03-25T00:51:15.053Z,0.00
2019-03-25T00:52:14.992Z,0.00
2019-03-25T00:53:14.940Z,0.00
2019-03-25T00:54:14.904Z,0.00
2019-03-25T00:55:14.849Z,0.00
2019-03-25T00:56:14.807Z,0.00
2019-03-25T00:57:14.758Z,0.00
2019-03-25T00:58:14.731Z,0.00
2019-03-25T00:59:14.672Z,0.00
2019-03-25T01:00:14.620Z,0.00
2019-03-25T01:01:14.594Z,0.00
2019-03-25T01:02:14.528Z,0.00
2019-03-25T01:03:14.507Z,0.00
2019-03-25T01:04:14.456Z,0.00
2019-03-25T01:05:14.405Z,0.00
2019-03-25T01:06:14.358Z,0.00
2019-03-25T01:07:14.306Z,0.00
2019-03-25T01:08:14.274Z,0.00
2019-03-25T01:09:14.223Z,0.00
2019-03-25T01:10:14.162Z,0.00
2019-03-25T01:11:14.123Z,0.00
2019-03-25T01:12:14.083Z,0.00
2019-03-25T01:13:14.046Z,0.00
2019-03-25T01:14:13.978Z,0.00
2019-03-25T01:15:13.952Z,0.00
2019-03-25T01:16:13.899Z,0.00
2019-03-25T01:17:13.857Z,0.00
2019-03-25T01:18:17.118Z,0.00
2019-03-25T01:19:13.755Z,0.00
2019-03-25T01:20:13.754Z,0.00
2019-03-25T01:21:13.665Z,0.00
2019-03-25T01:22:13.613Z,0.00
2019-03-25T01:23:13.573Z,0.00
2019-03-25T01:24:13.520Z,0.00
2019-03-25T01:25:13.490Z,0.00
2019-03-25T01:26:13.448Z,0.00
2019-03-25T01:27:13.402Z,0.00
2019-03-25T01:28:13.336Z,0.00
2019-03-25T01:29:13.290Z,0.00
2019-03-25T01:30:13.244Z,0.00
2019-03-25T01:31:13.206Z,0.00
2019-03-25T01:32:13.160Z,0.00
2019-03-25T01:33:13.120Z,0.00
2019-03-25T01:34:13.073Z,0.00
2019-03-25T01:35:13.035Z,0.00
2019-03-25T01:36:12.977Z,0.00
2019-03-25T01:37:12.943Z,0.00
2019-03-25T01:38:12.890Z,0.00
2019-03-25T01:39:12.831Z,0.00
2019-03-25T01:40:12.795Z,0.00
2019-03-25T01:41:12.752Z,0.00
2019-03-25T01:42:12.708Z,0.00
2019-03-25T01:43:12.656Z,0.00
2019-03-25T01:44:12.609Z,0.00
2019-03-25T01:45:12.569Z,0.00
2019-03-25T01:46:12.521Z,0.00
2019-03-25T01:47:12.474Z,0.00
2019-03-25T01:48:12.421Z,0.00
2019-03-25T01:49:12.379Z,0.00
2019-03-25T01:50:12.340Z,0.00
2019-03-25T01:51:12.300Z,0.00
2019-03-25T01:52:12.257Z,0.00
2019-03-25T01:53:12.188Z,0.00
2019-03-25T01:54:12.155Z,0.00
2019-03-25T01:55:13.690Z,0.00
2019-03-25T01:56:12.063Z,0.00
2019-03-25T01:57:12.012Z,0.00
2019-03-25T01:58:11.961Z,0.00
2019-03-25T01:59:11.913Z,0.00
2019-03-25T02:00:11.868Z,0.00
2019-03-25T02:01:11.823Z,0.00
2019-03-25T02:02:11.790Z,0.00
2019-03-25T02:03:11.737Z,0.00
2019-03-25T02:04:11.683Z,0.00
2019-03-25T02:05:11.636Z,0.00
2019-03-25T02:06:11.599Z,0.00
2019-03-25T02:07:11.558Z,0.00
2019-03-25T02:08:11.563Z,0.00
2019-03-25T02:09:11.466Z,0.00
2019-03-25T02:10:11.420Z,0.00
2019-03-25T02:11:11.381Z,0.00
2019-03-25T02:12:11.330Z,0.00
2019-03-25T02:13:11.269Z,0.00
2019-03-25T02:14:11.223Z,0.00
2019-03-25T02:15:11.185Z,0.00
2019-03-25T02:16:11.134Z,0.00
2019-03-25T02:17:11.099Z,0.00
2019-03-25T02:18:11.059Z,0.00
2019-03-25T02:19:11.013Z,0.00
2019-03-25T02:20:10.973Z,0.00
2019-03-25T02:21:10.921Z,0.00
2019-03-25T02:22:10.855Z,0.00
2019-03-25T02:23:11.094Z,0.00
2019-03-25T02:24:10.765Z,0.00
2019-03-25T02:25:10.784Z,0.00
2019-03-25T02:26:10.692Z,0.00
2019-03-25T02:27:10.646Z,0.00
2019-03-25T02:28:10.593Z,0.00
2019-03-25T02:29:10.533Z,0.00
2019-03-25T02:30:10.488Z,0.00
2019-03-25T02:31:10.449Z,0.00
2019-03-25T02:32:10.397Z,0.00
2019-03-25T02:33:10.365Z,0.00
2019-03-25T02:34:10.317Z,0.00
2019-03-25T02:35:10.264Z,0.00
2019-03-25T02:36:10.224Z,0.00
2019-03-25T02:37:10.184Z,0.00
2019-03-25T02:38:10.132Z,0.00
2019-03-25T02:39:10.081Z,0.00
2019-03-25T02:40:10.047Z,0.00
2019-03-25T02:41:09.994Z,0.00
2019-03-25T02:42:09.958Z,0.00
2019-03-25T02:43:09.909Z,0.00
2019-03-25T02:44:09.842Z,0.00
2019-03-25T02:45:09.810Z,0.00
2019-03-25T02:46:09.753Z,0.00
2019-03-25T02:47:09.705Z,0.00
2019-03-25T02:48:09.672Z,0.00
2019-03-25T02:49:09.625Z,0.00
2019-03-25T02:50:09.568Z,0.00
2019-03-25T02:51:09.541Z,0.00
2019-03-25T02:52:09.487Z,0.00
2019-03-25T02:53:09.440Z,0.00
2019-03-25T02:54:09.407Z,0.00
2019-03-25T02:55:09.359Z,0.00
2019-03-25T02:56:09.309Z,0.00
2019-03-25T02:57:09.264Z,0.00
2019-03-25T02:58:09.200Z,0.00
2019-03-25T02:59:09.168Z,0.00
2019-03-25T03:00:09.106Z,0.00
2019-03-25T03:01:09.060Z,0.00
2019-03-25T03:02:09.013Z,0.00
2019-03-25T03:03:08.987Z,0.00
2019-03-25T03:04:08.922Z,0.00
2019-03-25T03:05:08.895Z,0.00
2019-03-25T03:06:08.841Z,0.00
2019-03-25T03:07:08.790Z,0.00
2019-03-25T03:08:08.737Z,0.00
2019-03-25T03:09:08.959Z,0.00
2019-03-25T03:10:08.657Z,0.00
2019-03-25T03:11:08.606Z,0.00
2019-03-25T03:12:08.564Z,0.00
2019-03-25T03:13:08.510Z,0.00
2019-03-25T03:14:08.462Z,0.00
2019-03-25T03:15:08.448Z,0.00
2019-03-25T03:16:08.386Z,0.00
2019-03-25T03:17:08.430Z,0.00
2019-03-25T03:18:08.283Z,0.00
2019-03-25T03:19:08.235Z,0.00
2019-03-25T03:20:08.190Z,0.00
2019-03-25T03:21:08.143Z,0.00
2019-03-25T03:22:08.088Z,0.00
2019-03-25T03:23:08.055Z,0.00
2019-03-25T03:24:07.997Z,0.00
2019-03-25T03:25:07.972Z,0.00
2019-03-25T03:26:07.917Z,0.00
2019-03-25T03:27:07.877Z,0.00
2019-03-25T03:28:07.810Z,0.00
2019-03-25T03:29:07.772Z,0.00
2019-03-25T03:30:07.735Z,0.00
2019-03-25T03:31:07.743Z,0.00
2019-03-25T03:32:07.626Z,0.00
2019-03-25T03:33:07.594Z,0.00
2019-03-25T03:34:07.534Z,0.00
2019-03-25T03:35:07.509Z,0.00
2019-03-25T03:36:07.447Z,0.00
2019-03-25T03:37:07.409Z,0.00
2019-03-25T03:38:07.369Z,0.00
2019-03-25T03:39:07.329Z,0.00
2019-03-25T03:40:07.288Z,0.00
2019-03-25T03:41:07.243Z,0.00
2019-03-25T03:42:07.177Z,0.00
2019-03-25T03:43:07.123Z,0.00
2019-03-25T03:44:07.078Z,0.00
2019-03-25T03:45:07.025Z,0.00
2019-03-25T03:46:06.989Z,0.00
2019-03-25T03:47:06.931Z,0.00
2019-03-25T03:48:06.847Z,0.00
2019-03-25T03:49:06.853Z,0.00
2019-03-25T03:50:06.796Z,0.00
2019-03-25T03:51:06.748Z,0.00
2019-03-25T03:52:06.725Z,0.00
2019-03-25T03:53:06.673Z,0.00
2019-03-25T03:54:06.634Z,0.00
2019-03-25T03:55:06.607Z,0.00
2019-03-25T03:56:13.555Z,0.00
2019-03-25T03:57:06.487Z,0.00
2019-03-25T03:58:06.427Z,0.00
2019-03-25T03:59:06.375Z,0.00
2019-03-25T04:00:06.337Z,0.00
2019-03-25T04:01:06.294Z,0.00
2019-03-25T04:02:06.247Z,0.00
2019-03-25T04:03:06.209Z,0.00
2019-03-25T04:04:06.163Z,0.00
2019-03-25T04:05:06.116Z,0.00
2019-03-25T04:06:06.080Z,0.00
2019-03-25T04:07:06.004Z,0.00
2019-03-25T04:08:05.978Z,0.00
2019-03-25T04:09:05.912Z,0.00
2019-03-25T04:10:05.889Z,0.00
2019-03-25T04:11:05.843Z,0.00
2019-03-25T04:12:05.779Z,0.00
2019-03-25T04:13:05.752Z,0.00
2019-03-25T04:14:05.681Z,0.00
2019-03-25T04:15:05.747Z,0.00
2019-03-25T04:16:05.598Z,0.00
2019-03-25T04:17:05.548Z,0.00
2019-03-25T04:18:05.505Z,0.00
2019-03-25T04:19:05.460Z,0.00
2019-03-25T04:20:05.413Z,0.00
2019-03-25T04:21:05.382Z,0.00
2019-03-25T04:22:05.328Z,0.00
2019-03-25T04:23:05.287Z,0.00
2019-03-25T04:24:05.223Z,0.00
2019-03-25T04:25:05.188Z,0.00
2019-03-25T04:26:05.130Z,0.00
2019-03-25T04:27:05.108Z,0.00
2019-03-25T04:28:05.052Z,0.00
2019-03-25T04:29:05.006Z,0.00
2019-03-25T04:30:04.936Z,0.00
2019-03-25T04:31:04.896Z,0.00
2019-03-25T04:32:06.311Z,0.00
2019-03-25T04:33:04.797Z,0.00
2019-03-25T04:34:04.772Z,0.00
2019-03-25T04:35:04.728Z,0.00
2019-03-25T04:36:04.673Z,0.00
2019-03-25T04:37:04.624Z,0.00
2019-03-25T04:38:04.574Z,0.00
2019-03-25T04:39:04.519Z,0.00
2019-03-25T04:40:04.483Z,0.00
2019-03-25T04:41:04.442Z,0.00
2019-03-25T04:42:04.395Z,0.00
2019-03-25T04:43:04.355Z,0.00
2019-03-25T04:44:04.288Z,0.00
2019-03-25T04:45:04.252Z,0.00
2019-03-25T04:46:04.213Z,0.00
2019-03-25T04:47:04.147Z,0.00
2019-03-25T04:48:04.108Z,0.00
2019-03-25T04:49:04.061Z,0.00
2019-03-25T04:50:04.024Z,0.00
2019-03-25T04:51:03.980Z,0.00
2019-03-25T04:52:03.915Z,0.00
2019-03-25T04:53:03.881Z,0.00
2019-03-25T04:54:03.843Z,0.00
2019-03-25T04:55:03.795Z,0.00
2019-03-25T04:56:03.749Z,0.00
2019-03-25T04:57:03.689Z,0.00
2019-03-25T04:58:03.648Z,0.00
2019-03-25T04:59:05.468Z,0.00
2019-03-25T05:00:03.563Z,0.00
2019-03-25T05:01:03.500Z,0.00
2019-03-25T05:02:03.449Z,0.00
2019-03-25T05:03:03.416Z,0.00
2019-03-25T05:04:03.384Z,0.00
2019-03-25T05:05:03.310Z,0.00
2019-03-25T05:06:03.285Z,0.00
2019-03-25T05:07:03.217Z,0.00
2019-03-25T05:08:03.190Z,0.00
2019-03-25T05:09:03.144Z,0.00
2019-03-25T05:10:03.076Z,0.00
2019-03-25T05:11:03.889Z,0.00
2019-03-25T05:12:03.005Z,0.00
2019-03-25T05:13:02.953Z,0.00
2019-03-25T05:14:02.905Z,0.00
2019-03-25T05:15:02.859Z,0.00
2019-03-25T05:16:02.815Z,0.00
2019-03-25T05:17:02.764Z,0.00
2019-03-25T05:18:02.740Z,0.00
2019-03-25T05:19:02.667Z,0.00
2019-03-25T05:20:02.625Z,0.00
2019-03-25T05:21:02.580Z,0.00
2019-03-25T05:22:02.527Z,0.00
2019-03-25T05:23:02.472Z,0.00
2019-03-25T05:24:02.434Z,0.00
2019-03-25T05:25:02.404Z,0.00
2019-03-25T05:26:02.333Z,0.00
2019-03-25T05:27:02.299Z,0.00
2019-03-25T05:28:02.260Z,0.00
2019-03-25T05:29:02.208Z,0.00
2019-03-25T05:30:02.155Z,0.00
2019-03-25T05:31:02.105Z,0.00
2019-03-25T05:32:02.074Z,0.00
2019-03-25T05:33:02.015Z,0.00
2019-03-25T05:34:01.960Z,0.00
2019-03-25T05:35:01.920Z,0.00
2019-03-25T05:36:01.928Z,0.00
2019-03-25T05:37:01.822Z,0.00
2019-03-25T05:38:01.788Z,0.00
2019-03-25T05:39:01.741Z,0.00
2019-03-25T05:40:01.690Z,0.00
2019-03-25T05:41:01.642Z,0.00
2019-03-25T05:42:01.596Z,0.00
2019-03-25T05:43:01.552Z,0.00
2019-03-25T05:44:01.516Z,0.00
2019-03-25T05:45:01.470Z,0.00
2019-03-25T05:46:01.416Z,0.00
2019-03-25T05:47:01.363Z,0.00
2019-03-25T05:48:01.309Z,0.00
2019-03-25T05:49:01.263Z,0.00
2019-03-25T05:50:01.230Z,0.00
2019-03-25T05:51:01.190Z,0.00
2019-03-25T05:52:01.148Z,0.00
2019-03-25T05:53:01.077Z,0.00
2019-03-25T05:54:01.037Z,0.00
2019-03-25T05:55:01.051Z,0.00
2019-03-25T05:56:00.938Z,0.00
2019-03-25T05:57:02.678Z,0.00
2019-03-25T05:58:00.851Z,0.00
2019-03-25T05:59:00.810Z,0.00
2019-03-25T06:00:00.771Z,0.00
2019-03-25T06:01:00.717Z,0.00
2019-03-25T06:02:00.658Z,0.00
2019-03-25T06:03:00.633Z,0.00
2019-03-25T06:04:00.563Z,0.00
2019-03-25T06:05:00.531Z,0.00
2019-03-25T06:06:00.472Z,0.00
2019-03-25T06:07:00.445Z,0.00
2019-03-25T06:08:00.380Z,0.00
2019-03-25T06:09:00.354Z,0.00
2019-03-25T06:10:00.413Z,0.00
2019-03-25T06:11:00.251Z,0.00
2019-03-25T06:12:00.203Z,0.00
2019-03-25T06:13:00.160Z,0.00
2019-03-25T06:14:00.121Z,0.00
2019-03-25T06:15:00.051Z,0.00
2019-03-25T06:16:00.018Z,0.00
2019-03-25T06:16:59.979Z,0.00
2019-03-25T06:17:59.925Z,0.00
2019-03-25T06:18:59.886Z,0.00
2019-03-25T06:19:59.826Z,0.00
2019-03-25T06:20:59.779Z,0.00
2019-03-25T06:21:59.728Z,0.00
2019-03-25T06:22:59.686Z,0.00
2019-03-25T06:23:59.653Z,0.00
2019-03-25T06:24:59.588Z,0.00
2019-03-25T06:25:59.539Z,0.00
2019-03-25T06:26:59.513Z,0.00
2019-03-25T06:27:59.465Z,0.00
2019-03-25T06:28:59.421Z,0.00
2019-03-25T06:29:59.367Z,0.00
2019-03-25T06:30:59.313Z,0.00
2019-03-25T06:31:59.279Z,0.00
2019-03-25T06:32:59.216Z,0.00
2019-03-25T06:33:59.180Z,0.00
2019-03-25T06:34:59.119Z,0.00
2019-03-25T06:35:59.085Z,0.00
2019-03-25T06:36:59.028Z,0.00
2019-03-25T06:37:58.987Z,0.00
2019-03-25T06:38:58.945Z,0.00
2019-03-25T06:39:58.898Z,0.00
2019-03-25T06:40:58.859Z,0.00
2019-03-25T06:41:58.812Z,0.00
2019-03-25T06:42:58.768Z,0.00
2019-03-25T06:43:58.706Z,0.00
2019-03-25T06:44:58.661Z,0.00
2019-03-25T06:45:58.606Z,0.00
2019-03-25T06:46:58.558Z,0.00
2019-03-25T06:47:58.512Z,0.00
2019-03-25T06:48:58.473Z,0.00
2019-03-25T06:49:58.431Z,0.00
2019-03-25T06:50:58.379Z,0.00
2019-03-25T06:51:58.346Z,0.00
2019-03-25T06:52:58.280Z,0.00
2019-03-25T06:53:58.239Z,0.00
2019-03-25T06:54:58.205Z,0.00
2019-03-25T06:55:58.139Z,0.00
2019-03-25T06:56:58.104Z,0.00
2019-03-25T06:57:58.044Z,0.00
2019-03-25T06:58:58.005Z,0.00
2019-03-25T06:59:57.951Z,0.00
2019-03-25T07:00:57.904Z,0.00
2019-03-25T07:01:57.858Z,0.00
2019-03-25T07:02:57.832Z,0.00
2019-03-25T07:03:57.776Z,0.00
2019-03-25T07:04:57.730Z,0.00
2019-03-25T07:05:57.671Z,0.00
2019-03-25T07:06:57.624Z,0.00
2019-03-25T07:07:57.589Z,0.00
2019-03-25T07:08:57.540Z,0.00
2019-03-25T07:09:57.482Z,0.00
2019-03-25T07:10:57.437Z,0.00
2019-03-25T07:11:57.410Z,0.00
2019-03-25T07:12:57.356Z,0.00
2019-03-25T07:13:57.309Z,0.00
2019-03-25T07:14:57.271Z,0.00
2019-03-25T07:15:57.216Z,0.00
2019-03-25T07:16:57.156Z,0.00
2019-03-25T07:17:57.109Z,0.00
2019-03-25T07:18:57.070Z,0.00
2019-03-25T07:19:57.028Z,0.00
2019-03-25T07:20:57.006Z,0.00
2019-03-25T07:21:56.942Z,0.00
2019-03-25T07:22:56.885Z,0.00
2019-03-25T07:23:56.836Z,0.00
2019-03-25T07:24:56.789Z,0.00
2019-03-25T07:25:56.747Z,0.00
2019-03-25T07:26:56.703Z,0.00
2019-03-25T07:27:56.654Z,0.00
2019-03-25T07:28:56.606Z,0.00
2019-03-25T07:29:56.555Z,0.00
2019-03-25T07:30:56.524Z,0.00
2019-03-25T07:31:56.466Z,0.00
2019-03-25T07:32:56.420Z,0.00
2019-03-25T07:33:56.373Z,0.00
2019-03-25T07:34:56.336Z,0.00
2019-03-25T07:35:56.267Z,0.00
2019-03-25T07:36:56.240Z,0.00
2019-03-25T07:37:56.185Z,0.00
2019-03-25T07:38:56.126Z,0.00
2019-03-25T07:39:56.079Z,0.00
2019-03-25T07:40:56.052Z,0.00
2019-03-25T07:41:55.985Z,0.00
2019-03-25T07:42:55.938Z,0.00
2019-03-25T07:43:55.912Z,0.00
2019-03-25T07:44:55.854Z,0.00
2019-03-25T07:45:55.798Z,0.00
2019-03-25T07:46:55.773Z,0.00
2019-03-25T07:47:55.712Z,0.00
2019-03-25T07:48:55.662Z,0.00
2019-03-25T07:49:55.611Z,0.00
2019-03-25T07:50:55.571Z,0.00
2019-03-25T07:51:55.524Z,0.00
2019-03-25T07:52:55.483Z,0.00
2019-03-25T07:53:55.442Z,0.00
2019-03-25T07:54:55.397Z,0.00
2019-03-25T07:55:55.335Z,0.00
2019-03-25T07:56:55.302Z,0.00
2019-03-25T07:57:55.258Z,0.00
2019-03-25T07:58:55.216Z,0.00
2019-03-25T07:59:55.145Z,0.00
2019-03-25T08:00:55.105Z,0.00
2019-03-25T08:01:55.080Z,0.00
2019-03-25T08:02:55.042Z,0.00
2019-03-25T08:03:54.987Z,0.00
2019-03-25T08:04:54.939Z,0.00
2019-03-25T08:05:54.869Z,0.00
2019-03-25T08:06:54.852Z,0.00
2019-03-25T08:07:54.901Z,0.00
2019-03-25T08:09:03.404Z,0.00
2019-03-25T08:09:54.682Z,0.00
2019-03-25T08:10:54.663Z,0.00
2019-03-25T08:11:54.588Z,0.00
2019-03-25T08:12:54.605Z,0.00
2019-03-25T08:13:54.522Z,0.00
2019-03-25T08:14:54.471Z,0.00
2019-03-25T08:15:54.412Z,0.00
2019-03-25T08:16:54.359Z,0.00
2019-03-25T08:17:54.319Z,0.00
2019-03-25T08:18:54.261Z,0.00
2019-03-25T08:19:54.218Z,0.00
2019-03-25T08:20:54.173Z,0.00
2019-03-25T08:21:54.132Z,0.00
2019-03-25T08:22:54.078Z,0.00
2019-03-25T08:23:54.017Z,0.00
2019-03-25T08:24:54.124Z,0.00
2019-03-25T08:25:53.930Z,0.00
2019-03-25T08:26:53.898Z,0.00
2019-03-25T08:27:59.831Z,0.00
2019-03-25T08:28:53.803Z,0.00
2019-03-25T08:29:53.750Z,0.00
2019-03-25T08:30:53.689Z,0.00
2019-03-25T08:31:53.649Z,0.00
2019-03-25T08:32:53.603Z,0.00
2019-03-25T08:33:53.556Z,0.00
2019-03-25T08:34:53.520Z,0.00
2019-03-25T08:35:53.467Z,0.00
2019-03-25T08:36:53.428Z,0.00
2019-03-25T08:37:53.359Z,0.00
2019-03-25T08:38:53.321Z,0.00
2019-03-25T08:39:53.275Z,0.00
2019-03-25T08:40:53.219Z,0.00
2019-03-25T08:41:53.172Z,0.00
2019-03-25T08:42:53.139Z,0.00
2019-03-25T08:43:53.082Z,0.00
2019-03-25T08:44:53.056Z,0.00
2019-03-25T08:45:52.998Z,0.00
2019-03-25T08:46:52.947Z,0.00
2019-03-25T08:47:52.901Z,0.00
2019-03-25T08:48:52.844Z,0.00
2019-03-25T08:49:52.811Z,0.00
2019-03-25T08:50:52.751Z,0.00
2019-03-25T08:51:52.766Z,0.00
2019-03-25T08:52:52.664Z,0.00
2019-03-25T08:53:52.617Z,0.00
2019-03-25T08:54:52.578Z,0.00
2019-03-25T08:55:52.538Z,0.00
2019-03-25T08:56:52.483Z,0.00
2019-03-25T08:57:52.435Z,0.00
2019-03-25T08:58:52.395Z,0.00
2019-03-25T08:59:52.336Z,0.00
2019-03-25T09:00:52.301Z,0.00
2019-03-25T09:01:52.260Z,0.00
2019-03-25T09:02:52.208Z,0.00
2019-03-25T09:03:52.153Z,0.00
2019-03-25T09:04:52.114Z,0.00
2019-03-25T09:05:52.054Z,0.00
2019-03-25T09:06:52.009Z,0.00
2019-03-25T09:07:51.960Z,0.00
2019-03-25T09:08:51.922Z,0.00
2019-03-25T09:09:51.879Z,5.63
2019-03-25T09:10:51.832Z,5.63
2019-03-25T09:11:51.948Z,5.63
2019-03-25T09:12:51.718Z,5.63
2019-03-25T09:13:51.693Z,5.63
2019-03-25T09:14:51.637Z,11.25
2019-03-25T09:15:51.623Z,11.25
2019-03-25T09:16:51.539Z,11.25
2019-03-25T09:17:51.483Z,11.25
2019-03-25T09:18:51.436Z,11.25
2019-03-25T09:19:51.434Z,16.88
2019-03-25T09:20:51.351Z,16.88
2019-03-25T09:21:51.302Z,16.88
2019-03-25T09:22:51.256Z,22.50
2019-03-25T09:23:51.209Z,22.50
2019-03-25T09:24:51.177Z,22.50
2019-03-25T09:25:51.119Z,28.13
2019-03-25T09:26:51.069Z,28.13
2019-03-25T09:27:51.034Z,28.13
2019-03-25T09:28:50.967Z,33.75
2019-03-25T09:29:50.930Z,33.75
2019-03-25T09:30:50.894Z,39.38
2019-03-25T09:31:50.838Z,39.38
2019-03-25T09:32:50.799Z,39.38
2019-03-25T09:33:50.745Z,45.00
2019-03-25T09:34:50.686Z,45.00
2019-03-25T09:35:50.698Z,50.63
2019-03-25T09:36:50.599Z,50.63
2019-03-25T09:37:52.723Z,61.88
2019-03-25T09:38:50.511Z,73.13
2019-03-25T09:39:50.452Z,73.13
2019-03-25T09:40:50.414Z,67.50
2019-03-25T09:41:50.371Z,78.75
2019-03-25T09:42:50.324Z,151.88
2019-03-25T09:43:50.272Z,281.25
2019-03-25T09:44:50.217Z,230.63
2019-03-25T09:45:50.187Z,163.13
2019-03-25T09:46:50.147Z,196.88
2019-03-25T09:47:50.077Z,286.88
2019-03-25T09:48:50.038Z,421.88
2019-03-25T09:49:50.001Z,461.25
2019-03-25T09:50:49.937Z,427.50
2019-03-25T09:51:49.892Z,326.25
2019-03-25T09:52:49.848Z,275.63
2019-03-25T09:53:49.800Z,236.25
2019-03-25T09:54:49.775Z,163.13
2019-03-25T09:55:49.721Z,118.13
2019-03-25T09:56:49.661Z,135.00
2019-03-25T09:57:49.628Z,123.75
2019-03-25T09:58:49.569Z,118.13
2019-03-25T09:59:49.551Z,135.00
2019-03-25T10:00:52.019Z,163.13
2019-03-25T10:01:49.453Z,185.63
2019-03-25T10:02:49.394Z,157.50
2019-03-25T10:03:49.354Z,196.88
2019-03-25T10:04:49.316Z,331.88
2019-03-25T10:05:49.271Z,247.50
2019-03-25T10:06:49.212Z,202.50
2019-03-25T10:07:49.170Z,202.50
2019-03-25T10:08:49.116Z,174.38
2019-03-25T10:09:49.068Z,168.75
2019-03-25T10:10:49.030Z,180.00
2019-03-25T10:11:48.997Z,180.00
2019-03-25T10:12:48.930Z,180.00
2019-03-25T10:13:48.884Z,208.13
2019-03-25T10:14:48.853Z,230.63
2019-03-25T10:15:48.800Z,213.75
2019-03-25T10:16:48.748Z,213.75
2019-03-25T10:17:48.716Z,225.00
2019-03-25T10:18:48.674Z,236.25
2019-03-25T10:19:48.615Z,292.50
2019-03-25T10:20:48.586Z,292.50
2019-03-25T10:21:48.535Z,253.13
2019-03-25T10:22:48.488Z,270.00
2019-03-25T10:23:48.604Z,483.75
2019-03-25T10:24:48.387Z,697.50
2019-03-25T10:25:48.341Z,1063.13
2019-03-25T10:26:48.315Z,1260.00
2019-03-25T10:27:48.271Z,1558.13
2019-03-25T10:28:49.226Z,1715.63
2019-03-25T10:29:48.179Z,1687.50
2019-03-25T10:30:48.121Z,1816.88
2019-03-25T10:31:48.075Z,1845.00
2019-03-25T10:32:48.037Z,1805.63
2019-03-25T10:33:48.004Z,1755.00
2019-03-25T10:34:47.959Z,1867.50
2019-03-25T10:35:47.921Z,1839.38
2019-03-25T10:36:47.862Z,1901.25
2019-03-25T10:37:47.827Z,1895.63
2019-03-25T10:38:47.795Z,1873.13
2019-03-25T10:39:47.759Z,2008.13
2019-03-25T10:40:47.715Z,1980.00
2019-03-25T10:41:47.663Z,1946.25
2019-03-25T10:42:47.664Z,1946.25
2019-03-25T10:43:47.592Z,1980.00
2019-03-25T10:44:47.561Z,1980.00
2019-03-25T10:45:47.512Z,2058.75
2019-03-25T10:46:47.479Z,2126.25
2019-03-25T10:47:47.452Z,2081.25
2019-03-25T10:48:47.413Z,2137.50
2019-03-25T10:49:47.365Z,2120.63
2019-03-25T10:50:47.330Z,2193.75
2019-03-25T10:51:47.308Z,2171.25
2019-03-25T10:52:47.268Z,2199.38
2019-03-25T10:53:47.240Z,2171.25
2019-03-25T10:54:47.351Z,2193.75
2019-03-25T10:55:47.174Z,2244.38
2019-03-25T10:56:49.333Z,2216.25
2019-03-25T10:57:47.083Z,2115.00
2019-03-25T10:58:47.066Z,2092.50
2019-03-25T10:59:47.025Z,2171.25
2019-03-25T11:00:47.005Z,2120.63
2019-03-25T11:01:46.954Z,2115.00
2019-03-25T11:02:46.929Z,1816.88
2019-03-25T11:03:46.885Z,793.13
2019-03-25T11:04:46.860Z,427.50
2019-03-25T11:05:46.832Z,416.25
2019-03-25T11:06:46.794Z,393.75
2019-03-25T11:07:46.766Z,365.63
2019-03-25T11:08:46.731Z,326.25
2019-03-25T11:09:46.692Z,286.88
2019-03-25T11:10:46.656Z,270.00
2019-03-25T11:11:46.625Z,270.00
2019-03-25T11:12:46.601Z,258.75
2019-03-25T11:13:46.556Z,253.13
2019-03-25T11:14:46.512Z,253.13
2019-03-25T11:15:46.491Z,247.50
2019-03-25T11:16:46.437Z,247.50
2019-03-25T11:17:46.394Z,247.50
2019-03-25T11:18:46.370Z,247.50
2019-03-25T11:19:46.319Z,247.50
2019-03-25T11:20:46.307Z,247.50
2019-03-25T11:21:46.237Z,241.88
2019-03-25T11:22:46.212Z,241.88
2019-03-25T11:23:46.165Z,241.88
2019-03-25T11:24:46.121Z,247.50
2019-03-25T11:25:46.097Z,247.50
2019-03-25T11:26:46.048Z,241.88
2019-03-25T11:27:54.020Z,241.88
2019-03-25T11:28:45.968Z,241.88
2019-03-25T11:29:45.911Z,241.88
2019-03-25T11:30:45.877Z,241.88
2019-03-25T11:31:45.828Z,236.25
2019-03-25T11:32:45.801Z,236.25
2019-03-25T11:33:45.744Z,236.25
2019-03-25T11:34:45.702Z,236.25
2019-03-25T11:35:45.672Z,230.63
2019-03-25T11:36:45.634Z,230.63
2019-03-25T11:37:45.584Z,230.63
2019-03-25T11:38:45.559Z,230.63
2019-03-25T11:39:45.509Z,230.63
2019-03-25T11:40:45.458Z,230.63
2019-03-25T11:41:45.419Z,230.63
2019-03-25T11:42:45.373Z,230.63
2019-03-25T11:43:45.343Z,230.63
2019-03-25T11:44:45.277Z,225.00
2019-03-25T11:45:45.254Z,225.00
2019-03-25T11:46:45.190Z,225.00
2019-03-25T11:47:45.160Z,225.00
2019-03-25T11:48:45.116Z,225.00
2019-03-25T11:49:45.062Z,225.00
2019-03-25T11:50:45.035Z,225.00
2019-03-25T11:51:44.995Z,225.00
2019-03-25T11:52:44.940Z,225.00
2019-03-25T11:53:44.900Z,225.00
2019-03-25T11:54:44.878Z,225.00
2019-03-25T11:55:44.810Z,225.00
2019-03-25T11:56:44.779Z,225.00
2019-03-25T11:57:44.714Z,225.00
2019-03-25T11:58:44.689Z,225.00
2019-03-25T11:59:44.635Z,225.00
2019-03-25T12:00:44.594Z,225.00
2019-03-25T12:01:44.567Z,225.00
2019-03-25T12:02:44.517Z,225.00
2019-03-25T12:03:44.461Z,219.38
2019-03-25T12:04:44.414Z,219.38
2019-03-25T12:05:44.369Z,219.38
2019-03-25T12:06:44.323Z,219.38
2019-03-25T12:07:44.299Z,213.75
2019-03-25T12:08:44.250Z,213.75
2019-03-25T12:09:44.192Z,213.75
2019-03-25T12:10:44.156Z,213.75
2019-03-25T12:11:44.120Z,213.75
2019-03-25T12:12:44.070Z,208.13
2019-03-25T12:13:44.027Z,208.13
2019-03-25T12:14:43.999Z,208.13
2019-03-25T12:15:43.953Z,208.13
2019-03-25T12:16:43.901Z,208.13
2019-03-25T12:17:43.866Z,202.50
2019-03-25T12:18:43.822Z,202.50
2019-03-25T12:19:43.783Z,202.50
2019-03-25T12:20:43.728Z,196.88
2019-03-25T12:21:43.683Z,196.88
2019-03-25T12:22:43.635Z,196.88
2019-03-25T12:23:43.586Z,196.88
2019-03-25T12:24:43.548Z,196.88
2019-03-25T12:25:43.519Z,196.88
2019-03-25T12:26:43.457Z,191.25
2019-03-25T12:27:43.414Z,191.25
2019-03-25T12:28:43.387Z,191.25
2019-03-25T12:29:43.323Z,191.25
2019-03-25T12:30:43.292Z,191.25
2019-03-25T12:31:43.249Z,185.63
2019-03-25T12:32:43.200Z,185.63
2019-03-25T12:33:43.157Z,185.63
2019-03-25T12:34:43.121Z,185.63
2019-03-25T12:35:43.087Z,185.63
2019-03-25T12:36:43.018Z,185.63
2019-03-25T12:37:42.988Z,185.63
2019-03-25T12:38:42.933Z,185.63
2019-03-25T12:39:42.902Z,180.00
2019-03-25T12:40:42.851Z,180.00
2019-03-25T12:41:42.815Z,180.00
2019-03-25T12:42:42.787Z,180.00
2019-03-25T12:43:42.721Z,180.00
2019-03-25T12:44:42.683Z,180.00
2019-03-25T12:45:42.629Z,180.00
2019-03-25T12:46:42.585Z,180.00
2019-03-25T12:47:42.557Z,180.00
2019-03-25T12:48:42.501Z,174.38
2019-03-25T12:49:42.465Z,174.38
2019-03-25T12:50:42.431Z,174.38
2019-03-25T12:51:42.388Z,174.38
2019-03-25T12:52:42.324Z,174.38
2019-03-25T12:53:42.290Z,174.38
2019-03-25T12:54:42.248Z,174.38
2019-03-25T12:55:42.195Z,174.38
2019-03-25T12:56:42.150Z,180.00
2019-03-25T12:57:42.120Z,174.38
2019-03-25T12:58:42.075Z,168.75
2019-03-25T12:59:42.043Z,168.75
2019-03-25T13:00:41.990Z,168.75
2019-03-25T13:01:52.585Z,168.75