createdAt,value
2018-02-10T00:00:23.611Z,71.37
2018-02-10T00:02:51.976Z,71.43
2018-02-10T00:05:20.292Z,71.46
2018-02-10T00:07:48.661Z,71.67
2018-02-10T00:10:17.004Z,71.83
2018-02-10T00:12:45.392Z,72.05
2018-02-10T00:15:13.748Z,72.33
2018-02-10T00:17:42.863Z,72.48
2018-02-10T00:20:11.184Z,72.61
2018-02-10T00:22:39.569Z,72.71
2018-02-10T00:25:07.932Z,72.62
2018-02-10T00:27:37.064Z,72.66
2018-02-10T00:30:06.206Z,72.68
2018-02-10T00:32:34.532Z,72.69
2018-02-10T00:35:04.096Z,72.75
2018-02-10T00:37:32.488Z,72.91
2018-02-10T00:40:00.820Z,73.19
2018-02-10T00:42:29.191Z,73.41
2018-02-10T00:44:57.551Z,73.70
2018-02-10T00:47:26.657Z,74.07
2018-02-10T00:49:55.000Z,73.78
2018-02-10T00:52:23.338Z,73.58
2018-02-10T00:54:51.716Z,73.49
2018-02-10T00:57:20.044Z,73.46
2018-02-10T00:59:49.227Z,73.32
2018-02-10T01:02:17.611Z,73.56
2018-02-10T01:04:45.961Z,73.79
2018-02-10T01:07:14.310Z,74.03
2018-02-10T01:09:42.680Z,74.08
2018-02-10T01:12:11.008Z,73.71
2018-02-10T01:14:39.378Z,73.62
2018-02-10T01:17:07.695Z,73.63
2018-02-10T01:19:36.806Z,73.54
2018-02-10T01:22:05.923Z,73.49
2018-02-10T01:24:34.250Z,73.38
2018-02-10T01:27:02.617Z,73.25
2018-02-10T01:29:30.938Z,73.25
2018-02-10T01:31:59.312Z,73.32
2018-02-10T01:34:27.640Z,73.24
2018-02-10T01:36:56.011Z,73.37
2018-02-10T01:39:24.334Z,73.68
2018-02-10T01:41:52.663Z,73.99
2018-02-10T01:44:21.028Z,74.03
2018-02-10T01:46:49.342Z,73.73
2018-02-10T01:49:17.711Z,73.62
2018-02-10T01:51:46.035Z,73.77
2018-02-10T01:54:14.402Z,74.01
2018-02-10T01:56:43.517Z,74.25
2018-02-10T01:59:11.875Z,74.35
2018-02-10T02:01:40.977Z,74.79
2018-02-10T02:04:09.347Z,74.89
2018-02-10T02:06:38.436Z,74.89
2018-02-10T02:09:06.789Z,74.73
2018-02-10T02:11:35.157Z,74.61
2018-02-10T02:14:03.485Z,74.70
2018-02-10T02:16:31.857Z,74.84
2018-02-10T02:19:00.188Z,74.70
2018-02-10T02:21:28.553Z,74.65
2018-02-10T02:23:57.059Z,74.88
2018-02-10T02:26:26.174Z,74.89
2018-02-10T02:28:54.554Z,74.89
2018-02-10T02:31:22.878Z,75.52
2018-02-10T02:33:51.205Z,75.48
2018-02-10T02:36:19.577Z,75.46
2018-02-10T02:38:48.711Z,75.62
2018-02-10T02:41:17.040Z,75.75
2018-02-10T02:43:45.405Z,75.76
2018-02-10T02:46:13.742Z,76.00
2018-02-10T02:48:42.065Z,76.06
2018-02-10T02:51:10.426Z,76.00
2018-02-10T02:53:38.736Z,75.80
2018-02-10T02:56:07.101Z,75.82
2018-02-10T02:58:35.509Z,75.89
2018-02-10T03:01:04.602Z,75.83
2018-02-10T03:03:33.726Z,75.90
2018-02-10T03:06:02.114Z,76.59
2018-02-10T03:08:30.472Z,76.48
2018-02-10T03:10:58.834Z,76.31
2018-02-10T03:13:27.916Z,76.50
2018-02-10T03:15:57.044Z,77.33
2018-02-10T03:18:25.409Z,77.89
2018-02-10T03:20:54.532Z,78.07
2018-02-10T03:23:22.862Z,77.85
2018-02-10T03:25:51.958Z,78.08
2018-02-10T03:28:20.300Z,78.13
2018-02-10T03:30:48.643Z,78.38
2018-02-10T03:33:17.000Z,79.14
2018-02-10T03:35:46.098Z,79.06
2018-02-10T03:38:15.226Z,78.94
2018-02-10T03:40:43.606Z,79.15
2018-02-10T03:43:11.928Z,79.84
2018-02-10T03:45:41.041Z,80.56
2018-02-10T03:48:10.174Z,80.68
2018-02-10T03:50:38.513Z,80.71
2018-02-10T03:53:07.635Z,81.16
2018-02-10T03:55:35.990Z,81.51
2018-02-10T03:58:05.121Z,81.63
2018-02-10T04:00:33.459Z,81.68
2018-02-10T04:03:02.638Z,81.81
2018-02-10T04:05:30.981Z,81.95
2018-02-10T04:07:59.353Z,82.21
2018-02-10T04:10:27.693Z,82.21
2018-02-10T04:12:56.028Z,82.21
2018-02-10T04:15:24.397Z,82.07
2018-02-10T04:17:52.843Z,81.82
2018-02-10T04:20:21.192Z,81.83
2018-02-10T04:22:49.571Z,81.75
2018-02-10T04:25:17.895Z,81.78
2018-02-10T04:27:46.233Z,81.56
2018-02-10T04:30:15.415Z,81.86
2018-02-10T04:32:43.741Z,81.94
2018-02-10T04:35:12.081Z,81.82
2018-02-10T04:37:41.217Z,82.04
2018-02-10T04:40:09.534Z,81.67
2018-02-10T04:42:37.901Z,82.34
2018-02-10T04:45:06.253Z,82.43
2018-02-10T04:47:34.613Z,81.65
2018-02-10T04:50:02.941Z,81.51
2018-02-10T04:52:31.271Z,81.46
2018-02-10T04:54:59.689Z,82.48
2018-02-10T04:57:28.016Z,82.12
2018-02-10T04:59:57.130Z,82.50
2018-02-10T05:02:25.457Z,82.90
2018-02-10T05:04:53.821Z,83.00
2018-02-10T05:07:22.161Z,81.81
2018-02-10T05:09:50.477Z,81.36
2018-02-10T05:12:18.846Z,80.81
2018-02-10T05:14:47.191Z,81.62
2018-02-10T05:17:15.518Z,81.18
2018-02-10T05:19:43.870Z,81.01
2018-02-10T05:22:12.203Z,80.86
2018-02-10T05:24:41.321Z,80.53
2018-02-10T05:27:09.663Z,80.15
2018-02-10T05:29:38.797Z,79.61
2018-02-10T05:32:07.143Z,79.34
2018-02-10T05:34:35.505Z,78.93
2018-02-10T05:37:04.619Z,78.83
2018-02-10T05:39:32.990Z,78.52
2018-02-10T05:42:02.126Z,78.41
2018-02-10T05:44:30.473Z,78.36
2018-02-10T05:46:58.815Z,77.85
2018-02-10T05:49:27.164Z,77.66
2018-02-10T05:51:55.543Z,77.28
2018-02-10T05:54:23.878Z,77.21
2018-02-10T05:56:53.010Z,77.12
2018-02-10T05:59:21.335Z,77.02
2018-02-10T06:01:50.428Z,76.91
2018-02-10T06:04:18.813Z,76.88
2018-02-10T06:06:47.921Z,76.88
2018-02-10T06:09:17.053Z,76.67
2018-02-10T06:11:45.429Z,76.64
2018-02-10T06:14:13.763Z,76.70
2018-02-10T06:16:42.906Z,76.60
2018-02-10T06:19:11.252Z,76.56
2018-02-10T06:21:39.567Z,76.51
2018-02-10T06:24:07.929Z,76.42
2018-02-10T06:26:36.305Z,76.23
2018-02-10T06:29:07.861Z,75.86
2018-02-10T06:31:36.237Z,75.27
2018-02-10T06:34:04.595Z,75.26
2018-02-10T06:36:33.734Z,75.02
2018-02-10T06:39:02.116Z,75.19
2018-02-10T06:41:30.426Z,74.74
2018-02-10T06:43:59.554Z,74.49
2018-02-10T06:46:27.977Z,74.21
2018-02-10T06:48:56.431Z,74.13
2018-02-10T06:51:24.769Z,74.03
2018-02-10T06:53:53.898Z,74.04
2018-02-10T06:56:22.217Z,73.99
2018-02-10T06:58:50.552Z,74.03
2018-02-10T07:01:18.866Z,74.04
2018-02-10T07:03:47.249Z,74.15
2018-02-10T07:06:16.008Z,73.98
2018-02-10T07:08:44.413Z,73.57
2018-02-10T07:11:12.768Z,73.16
2018-02-10T07:13:41.127Z,72.79
2018-02-10T07:16:09.467Z,72.82
2018-02-10T07:18:37.789Z,72.62
2018-02-10T07:21:06.161Z,72.69
2018-02-10T07:23:34.518Z,72.48
2018-02-10T07:26:02.879Z,72.44
2018-02-10T07:28:32.027Z,72.13
2018-02-10T07:31:01.391Z,71.87
2018-02-10T07:33:31.264Z,71.38
2018-02-10T07:35:59.571Z,71.07
2018-02-10T07:38:28.639Z,71.38
2018-02-10T07:40:56.983Z,71.19
2018-02-10T07:43:26.133Z,70.84
2018-02-10T07:45:55.216Z,70.49
2018-02-10T07:48:23.890Z,70.68
2018-02-10T07:50:52.252Z,70.81
2018-02-10T07:53:20.636Z,70.78
2018-02-10T07:55:49.061Z,70.71
2018-02-10T07:58:18.159Z,70.49
2018-02-10T08:00:46.474Z,70.28
2018-02-10T08:03:14.840Z,70.20
2018-02-10T08:05:44.646Z,70.14
2018-02-10T08:08:12.996Z,69.68
2018-02-10T08:10:42.094Z,70.02
2018-02-10T08:13:11.226Z,69.81
2018-02-10T08:15:39.548Z,69.80
2018-02-10T08:18:07.904Z,69.61
2018-02-10T08:20:36.264Z,69.83
2018-02-10T08:23:04.626Z,69.93
2018-02-10T08:25:32.988Z,69.99
2018-02-10T08:28:01.363Z,70.08
2018-02-10T08:30:29.760Z,70.44
2018-02-10T08:32:58.923Z,70.67
2018-02-10T08:35:28.024Z,70.30
2018-02-10T08:37:56.357Z,69.70
2018-02-10T08:40:24.742Z,69.11
2018-02-10T08:42:53.056Z,68.86
2018-02-10T08:45:22.174Z,68.53
2018-02-10T08:47:50.497Z,68.36
2018-02-10T08:50:18.856Z,67.96
2018-02-10T08:52:47.242Z,68.03
2018-02-10T08:55:15.628Z,67.74
2018-02-10T08:57:43.996Z,67.59
2018-02-10T09:00:12.351Z,67.49
2018-02-10T09:02:40.686Z,67.62
2018-02-10T09:05:09.770Z,67.48
2018-02-10T09:07:38.887Z,67.45
2018-02-10T09:10:07.272Z,67.14
2018-02-10T09:12:35.611Z,67.12
2018-02-10T09:15:03.957Z,66.94
2018-02-10T09:17:32.290Z,67.08
2018-02-10T09:20:01.401Z,66.97
2018-02-10T09:22:29.753Z,66.33
2018-02-10T09:24:58.840Z,66.28
2018-02-10T09:27:27.188Z,66.23
2018-02-10T09:29:55.511Z,66.16
2018-02-10T09:32:24.587Z,65.86
2018-02-10T09:34:52.906Z,65.81
2018-02-10T09:37:21.265Z,65.67
2018-02-10T09:39:50.356Z,65.43
2018-02-10T09:42:19.457Z,65.39
2018-02-10T09:44:48.591Z,65.05
2018-02-10T09:47:17.702Z,64.74
2018-02-10T09:49:46.059Z,64.29
2018-02-10T09:52:14.381Z,64.08
2018-02-10T09:54:42.762Z,63.63
2018-02-10T09:57:11.161Z,63.31
2018-02-10T09:59:40.237Z,63.27
2018-02-10T10:02:08.579Z,62.69
2018-02-10T10:04:36.940Z,61.96
2018-02-10T10:07:05.309Z,62.52
2018-02-10T10:09:33.638Z,62.72
2018-02-10T10:12:02.000Z,62.41
2018-02-10T10:14:30.301Z,62.33
2018-02-10T10:16:58.679Z,62.83
2018-02-10T10:19:26.999Z,62.97
2018-02-10T10:21:55.357Z,62.20
2018-02-10T10:24:24.477Z,62.18
2018-02-10T10:26:52.793Z,63.18
2018-02-10T10:29:21.105Z,62.56
2018-02-10T10:31:50.235Z,61.77
2018-02-10T10:34:18.543Z,61.61
2018-02-10T10:36:46.874Z,61.80
2018-02-10T10:39:15.276Z,62.53
2018-02-10T10:41:43.600Z,61.86
2018-02-10T10:44:12.713Z,60.16
2018-02-10T10:46:41.024Z,60.30
2018-02-10T10:49:09.367Z,60.02
2018-02-10T10:51:37.683Z,60.42
2018-02-10T10:54:06.039Z,60.48
2018-02-10T10:56:34.346Z,60.21
2018-02-10T10:59:02.718Z,59.95
2018-02-10T11:01:31.170Z,61.45
2018-02-10T11:03:59.492Z,60.68
2018-02-10T11:06:27.811Z,60.32
2018-02-10T11:08:56.171Z,60.85
2018-02-10T11:11:25.900Z,59.99
2018-02-10T11:13:54.272Z,59.39
2018-02-10T11:16:22.612Z,60.55
2018-02-10T11:18:50.970Z,60.14
2018-02-10T11:21:19.277Z,59.91
2018-02-10T11:23:47.598Z,61.15
2018-02-10T11:26:15.939Z,60.52
2018-02-10T11:28:45.032Z,59.19
2018-02-10T11:31:14.136Z,60.86
2018-02-10T11:33:42.469Z,61.58
2018-02-10T11:36:10.824Z,61.29
2018-02-10T11:38:39.204Z,62.25
2018-02-10T11:41:07.558Z,61.18
2018-02-10T11:43:35.885Z,61.61
2018-02-10T11:46:04.211Z,62.25
2018-02-10T11:48:32.576Z,62.55
2018-02-10T11:51:01.656Z,61.80
2018-02-10T11:53:30.012Z,62.69
2018-02-10T11:55:58.628Z,62.10
2018-02-10T11:58:26.961Z,62.59
2018-02-10T12:00:55.275Z,61.62
2018-02-10T12:03:23.614Z,60.93
2018-02-10T12:05:51.946Z,61.25
2018-02-10T12:08:20.282Z,61.84
2018-02-10T12:10:48.668Z,61.88
2018-02-10T12:13:17.013Z,60.71
2018-02-10T12:15:45.326Z,60.32
2018-02-10T12:18:13.661Z,60.98
2018-02-10T12:20:42.546Z,61.82
2018-02-10T12:23:10.948Z,60.65
2018-02-10T12:25:39.352Z,60.10
2018-02-10T12:28:07.682Z,58.91
2018-02-10T12:30:36.414Z,59.06
2018-02-10T12:33:05.531Z,59.71
2018-02-10T12:35:35.402Z,60.05
2018-02-10T12:38:03.763Z,60.20
2018-02-10T12:40:32.125Z,59.77
2018-02-10T12:43:01.220Z,59.68
2018-02-10T12:45:29.597Z,58.98
2018-02-10T12:48:00.034Z,58.71
2018-02-10T12:50:28.376Z,59.67
2018-02-10T12:52:57.497Z,60.54
2018-02-10T12:55:25.834Z,59.75
2018-02-10T12:57:54.209Z,59.18
2018-02-10T13:00:22.530Z,58.55
2018-02-10T13:02:50.892Z,59.42
2018-02-10T13:05:19.978Z,60.46
2018-02-10T13:07:49.094Z,59.91
2018-02-10T13:10:17.422Z,59.09
2018-02-10T13:12:45.779Z,59.13
2018-02-10T13:15:14.856Z,58.28
2018-02-10T13:17:44.085Z,58.26
2018-02-10T13:20:12.423Z,59.55
2018-02-10T13:22:40.742Z,58.68
2018-02-10T13:25:09.161Z,57.81
2018-02-10T13:27:38.275Z,58.08
2018-02-10T13:30:07.086Z,57.94
2018-02-10T13:32:35.453Z,57.99
2018-02-10T13:35:03.789Z,58.67
2018-02-10T13:37:32.946Z,58.30
2018-02-10T13:40:02.149Z,58.64
2018-02-10T13:42:30.505Z,58.32
2018-02-10T13:44:59.620Z,58.04
2018-02-10T13:47:28.006Z,56.88
2018-02-10T13:49:56.346Z,56.76
2018-02-10T13:52:25.441Z,57.15
2018-02-10T13:54:53.825Z,56.21
2018-02-10T13:57:22.161Z,56.22
2018-02-10T13:59:51.265Z,55.71
2018-02-10T14:02:20.389Z,56.24
2018-02-10T14:04:48.733Z,56.13
2018-02-10T14:07:17.826Z,56.04
2018-02-10T14:09:46.953Z,55.32
2018-02-10T14:12:15.339Z,56.17
2018-02-10T14:14:43.798Z,56.63
2018-02-10T14:17:12.111Z,56.49
2018-02-10T14:19:40.473Z,56.54
2018-02-10T14:22:08.807Z,56.68
2018-02-10T14:24:37.149Z,57.52
2018-02-10T14:27:05.516Z,57.89
2018-02-10T14:29:33.851Z,57.00
2018-02-10T14:32:02.968Z,57.55
2018-02-10T14:34:31.310Z,57.70
2018-02-10T14:36:59.680Z,58.61
2018-02-10T14:39:28.013Z,58.57
2018-02-10T14:41:56.341Z,58.24
2018-02-10T14:44:24.706Z,58.56
2018-02-10T14:46:53.016Z,59.41
2018-02-10T14:49:21.335Z,59.71
2018-02-10T14:51:49.693Z,59.21
2018-02-10T14:54:18.020Z,59.42
2018-02-10T14:56:46.420Z,59.97
2018-02-10T14:59:15.512Z,60.21
2018-02-10T15:01:44.618Z,60.59
2018-02-10T15:04:13.811Z,60.52
2018-02-10T15:06:42.936Z,60.09
2018-02-10T15:09:11.255Z,60.05
2018-02-10T15:11:39.573Z,60.12
2018-02-10T15:14:07.919Z,59.92
2018-02-10T15:16:36.237Z,60.09
2018-02-10T15:19:05.343Z,60.35
2018-02-10T15:21:34.558Z,60.04
2018-02-10T15:24:02.924Z,60.44
2018-02-10T15:26:31.272Z,61.04
2018-02-10T15:28:59.628Z,61.05
2018-02-10T15:31:45.644Z,61.03
2018-02-10T15:34:31.665Z,61.18
2018-02-10T15:36:59.975Z,61.10
2018-02-10T15:39:28.981Z,60.68
2018-02-10T15:41:58.076Z,60.94
2018-02-10T15:44:26.429Z,61.29
2018-02-10T15:46:54.852Z,61.63
2018-02-10T15:49:23.309Z,61.79
2018-02-10T15:51:51.632Z,61.70
2018-02-10T15:54:20.531Z,61.40
2018-02-10T15:56:49.636Z,61.73
2018-02-10T15:59:17.954Z,62.22
2018-02-10T16:01:46.287Z,62.38
2018-02-10T16:04:14.647Z,62.68
2018-02-10T16:06:42.988Z,62.69
2018-02-10T16:09:12.087Z,62.77
2018-02-10T16:11:41.764Z,63.01
2018-02-10T16:14:10.140Z,62.66
2018-02-10T16:16:38.518Z,62.57
2018-02-10T16:19:06.988Z,62.93
2018-02-10T16:21:36.688Z,62.92
2018-02-10T16:24:05.062Z,62.89
2018-02-10T16:26:33.480Z,62.94
2018-02-10T16:29:01.815Z,62.94
2018-02-10T16:31:30.180Z,62.99
2018-02-10T16:33:59.319Z,63.03
2018-02-10T16:36:27.641Z,63.13
2018-02-10T16:38:56.080Z,62.92
2018-02-10T16:41:26.653Z,63.12
2018-02-10T16:43:55.001Z,63.14
2018-02-10T16:46:23.407Z,62.96
2018-02-10T16:48:51.744Z,62.86
2018-02-10T16:51:22.149Z,62.81
2018-02-10T16:53:50.467Z,62.67
2018-02-10T16:56:20.112Z,62.76
2018-02-10T16:58:49.119Z,62.79
2018-02-10T17:01:17.472Z,62.85
2018-02-10T17:03:47.544Z,62.96
2018-02-10T17:06:16.972Z,63.08
2018-02-10T17:08:45.382Z,63.33
2018-02-10T17:11:14.692Z,63.45
2018-02-10T17:13:43.024Z,63.68
2018-02-10T17:16:12.139Z,63.92
2018-02-10T17:18:40.440Z,64.20
2018-02-10T17:21:09.440Z,64.36
2018-02-10T17:23:37.762Z,64.41
2018-02-10T17:26:06.136Z,64.36
2018-02-10T17:28:35.216Z,64.39
2018-02-10T17:31:04.144Z,64.41
2018-02-10T17:33:34.141Z,64.52
2018-02-10T17:36:04.011Z,64.66
2018-02-10T17:38:33.282Z,64.94
2018-02-10T17:41:01.658Z,65.38
2018-02-10T17:43:30.808Z,65.19
2018-02-10T17:45:59.441Z,65.36
2018-02-10T17:48:29.042Z,65.29
2018-02-10T17:50:57.420Z,65.36
2018-02-10T17:53:25.786Z,65.31
2018-02-10T17:55:54.166Z,65.20
2018-02-10T17:58:24.750Z,65.10
2018-02-10T18:00:53.110Z,65.01
2018-02-10T18:03:21.456Z,65.30
2018-02-10T18:05:50.609Z,65.22
2018-02-10T18:08:18.955Z,65.44
2018-02-10T18:10:48.000Z,65.38
2018-02-10T18:13:17.234Z,65.68
2018-02-10T18:15:45.595Z,65.52
2018-02-10T18:18:14.704Z,65.33
2018-02-10T18:20:43.821Z,65.52
2018-02-10T18:23:12.169Z,65.50
2018-02-10T18:25:40.600Z,65.33
2018-02-10T18:28:08.920Z,65.65
2018-02-10T18:30:38.034Z,65.62
2018-02-10T18:33:06.401Z,65.30
2018-02-10T18:35:34.792Z,65.13
2018-02-10T18:38:03.172Z,65.01
2018-02-10T18:40:32.324Z,64.96
2018-02-10T18:43:00.718Z,64.87
2018-02-10T18:45:29.813Z,64.84
2018-02-10T18:47:59.014Z,64.90
2018-02-10T18:50:28.110Z,65.11
2018-02-10T18:52:56.505Z,65.29
2018-02-10T18:55:25.813Z,65.35
2018-02-10T18:57:55.289Z,65.42
2018-02-10T19:00:25.455Z,65.29
2018-02-10T19:02:53.824Z,65.24
2018-02-10T19:05:22.222Z,65.02
2018-02-10T19:07:51.196Z,65.01
2018-02-10T19:10:19.543Z,64.88
2018-02-10T19:12:49.707Z,64.96
2018-02-10T19:15:19.761Z,65.09
2018-02-10T19:17:48.889Z,65.11
2018-02-10T19:20:17.240Z,65.17
2018-02-10T19:22:46.884Z,65.15
2018-02-10T19:25:16.763Z,65.01
2018-02-10T19:27:47.721Z,64.91
2018-02-10T19:30:16.867Z,64.71
2018-02-10T19:32:46.424Z,64.70
2018-02-10T19:35:15.913Z,64.64
2018-02-10T19:37:45.001Z,64.66
2018-02-10T19:40:14.131Z,64.71
2018-02-10T19:42:42.643Z,64.66
2018-02-10T19:45:11.945Z,64.93
2018-02-10T19:47:40.272Z,64.82
2018-02-10T19:50:09.411Z,64.72
2018-02-10T19:52:37.774Z,64.51
2018-02-10T19:55:06.869Z,64.28
2018-02-10T19:57:36.617Z,64.12
2018-02-10T20:00:05.817Z,64.08
2018-02-10T20:02:34.194Z,64.17
2018-02-10T20:05:02.562Z,64.06
2018-02-10T20:07:31.210Z,64.17
2018-02-10T20:10:00.403Z,64.17
2018-02-10T20:12:28.789Z,63.91
2018-02-10T20:14:57.160Z,63.84
2018-02-10T20:17:25.522Z,63.83
2018-02-10T20:19:54.651Z,63.70
2018-02-10T20:22:23.315Z,63.94
2018-02-10T20:24:51.662Z,63.72
2018-02-10T20:27:21.602Z,63.73
2018-02-10T20:29:51.738Z,63.93
2018-02-10T20:32:20.966Z,64.02
2018-02-10T20:34:49.319Z,63.88
2018-02-10T20:37:17.693Z,63.82
2018-02-10T20:39:46.019Z,63.77
2018-02-10T20:42:14.388Z,63.93
2018-02-10T20:44:43.507Z,63.97
2018-02-10T20:47:13.314Z,63.87
2018-02-10T20:49:42.424Z,63.84
2018-02-10T20:52:10.813Z,63.75
2018-02-10T20:54:39.231Z,63.87
2018-02-10T20:57:07.598Z,63.83
2018-02-10T20:59:36.654Z,63.92
2018-02-10T21:02:04.986Z,63.95
2018-02-10T21:04:34.543Z,63.87
2018-02-10T21:07:02.879Z,63.89
2018-02-10T21:09:31.311Z,64.00
2018-02-10T21:11:59.737Z,64.12
2018-02-10T21:14:28.771Z,64.30
2018-02-10T21:16:57.088Z,63.96
2018-02-10T21:19:25.476Z,63.99
2018-02-10T21:21:54.620Z,64.09
2018-02-10T21:24:23.033Z,64.31
2018-02-10T21:26:51.358Z,64.41
2018-02-10T21:29:21.873Z,64.49
2018-02-10T21:31:50.181Z,64.54
2018-02-10T21:34:18.539Z,64.34
2018-02-10T21:36:47.702Z,64.40
2018-02-10T21:39:16.113Z,64.78
2018-02-10T21:41:45.262Z,65.02
2018-02-10T21:44:13.689Z,65.29
2018-02-10T21:46:42.835Z,65.69
2018-02-10T21:49:11.678Z,65.84
2018-02-10T21:51:40.838Z,66.04
2018-02-10T21:54:09.201Z,66.12
2018-02-10T21:56:37.590Z,66.21
2018-02-10T21:59:05.917Z,66.23
2018-02-10T22:01:34.281Z,66.16
2018-02-10T22:04:03.391Z,66.20
2018-02-10T22:06:32.519Z,66.15
2018-02-10T22:09:00.866Z,66.06
2018-02-10T22:11:30.010Z,66.01
2018-02-10T22:13:58.397Z,66.05
2018-02-10T22:16:26.821Z,66.03
2018-02-10T22:18:55.951Z,66.02
2018-02-10T22:21:25.061Z,66.00
2018-02-10T22:23:53.409Z,65.89
2018-02-10T22:26:21.821Z,65.88
2018-02-10T22:28:50.178Z,65.84
2018-02-10T22:31:18.500Z,65.85
2018-02-10T22:33:47.690Z,65.93
2018-02-10T22:36:16.946Z,65.86
2018-02-10T22:38:46.110Z,65.84
2018-02-10T22:41:14.429Z,65.74
2018-02-10T22:43:42.893Z,65.74
2018-02-10T22:46:11.253Z,66.06
2018-02-10T22:48:40.342Z,65.95
2018-02-10T22:51:10.661Z,65.86
2018-02-10T22:53:39.752Z,65.85
2018-02-10T22:56:09.771Z,65.86
2018-02-10T22:58:38.146Z,66.10
2018-02-10T23:01:12.747Z,65.85
2018-02-10T23:03:41.076Z,65.71
2018-02-10T23:06:09.423Z,65.62
2018-02-10T23:08:38.516Z,65.73
2018-02-10T23:11:07.622Z,65.80
2018-02-10T23:13:36.735Z,65.87
2018-02-10T23:16:05.061Z,65.89
2018-02-10T23:18:33.380Z,65.89
2018-02-10T23:21:01.735Z,65.92
2018-02-10T23:23:30.090Z,66.08
2018-02-10T23:25:59.202Z,66.13
2018-02-10T23:28:28.552Z,66.20
2018-02-10T23:30:56.901Z,66.23
2018-02-10T23:33:25.980Z,66.29
2018-02-10T23:35:54.328Z,66.33
2018-02-10T23:38:22.646Z,66.50
2018-02-10T23:40:51.016Z,66.58
2018-02-10T23:43:20.114Z,66.66
2018-02-10T23:45:49.236Z,66.74
2018-02-10T23:48:17.554Z,66.86
2018-02-10T23:50:46.266Z,66.88
2018-02-10T23:53:14.612Z,66.97
2018-02-10T23:55:42.924Z,67.15
2018-02-10T23:58:11.300Z,67.25
