createdAt,value
2022-09-20T00:01:32.394Z,0.60
2022-09-20T00:04:07.150Z,0.65
2022-09-20T00:06:41.571Z,0.50
2022-09-20T00:09:15.325Z,0.60
2022-09-20T00:11:49.640Z,0.82
2022-09-20T00:14:25.156Z,0.50
2022-09-20T00:16:58.579Z,0.50
2022-09-20T00:19:31.656Z,0.40
2022-09-20T00:22:06.594Z,0.43
2022-09-20T00:24:40.002Z,0.50
2022-09-20T00:27:16.241Z,0.40
2022-09-20T00:29:49.170Z,0.65
2022-09-20T00:35:11.015Z,0.50
2022-09-20T00:37:47.004Z,0.43
2022-09-20T00:40:22.440Z,0.80
2022-09-20T00:42:55.462Z,0.60
2022-09-20T00:45:30.804Z,0.55
2022-09-20T00:48:10.755Z,0.20
2022-09-20T00:50:46.967Z,0.40
2022-09-20T00:53:26.930Z,0.40
2022-09-20T00:56:05.020Z,0.40
2022-09-20T00:58:41.166Z,0.40
2022-09-20T01:01:15.164Z,0.47
2022-09-20T01:03:50.037Z,0.50
2022-09-20T01:06:22.807Z,0.82
2022-09-20T01:09:02.539Z,0.70
2022-09-20T01:11:37.303Z,0.52
2022-09-20T01:14:10.545Z,0.50
2022-09-20T01:16:44.109Z,0.60
2022-09-20T01:19:24.223Z,0.50
2022-09-20T01:21:57.422Z,0.43
2022-09-20T01:24:39.877Z,0.50
2022-09-20T01:27:20.709Z,0.57
2022-09-20T01:30:05.524Z,0.43
2022-09-20T01:32:49.160Z,0.40
2022-09-20T01:35:25.352Z,0.55
2022-09-20T01:38:10.357Z,0.40
2022-09-20T01:40:50.568Z,0.52
2022-09-20T01:43:32.755Z,0.57
2022-09-20T01:46:17.968Z,0.55
2022-09-20T01:48:54.578Z,1.02
2022-09-20T01:51:46.230Z,0.75
2022-09-20T01:54:44.617Z,0.50
2022-09-20T01:57:42.796Z,0.63
2022-09-20T02:00:18.266Z,0.40
2022-09-20T02:03:12.833Z,0.50
2022-09-20T02:06:15.135Z,0.45
2022-09-20T02:09:16.257Z,0.50
2022-09-20T02:12:10.110Z,0.40
2022-09-20T02:14:52.864Z,0.50
2022-09-20T02:17:32.476Z,0.65
2022-09-20T02:20:23.302Z,0.43
2022-09-20T02:23:13.159Z,0.40
2022-09-20T02:26:06.142Z,0.43
2022-09-20T02:28:52.869Z,0.70
2022-09-20T02:31:43.133Z,0.45
2022-09-20T02:34:45.008Z,0.50
2022-09-20T02:37:41.112Z,0.35
2022-09-20T02:40:26.310Z,0.50
2022-09-20T02:43:08.687Z,0.40
2022-09-20T02:45:49.713Z,0.30
2022-09-20T02:48:30.828Z,0.50
2022-09-20T02:51:13.935Z,0.43
2022-09-20T02:53:56.344Z,0.45
2022-09-20T02:56:38.318Z,0.40
2022-09-20T02:59:22.715Z,0.30
2022-09-20T03:02:05.009Z,0.30
2022-09-20T03:04:57.243Z,0.40
2022-09-20T03:07:38.368Z,0.50
2022-09-20T03:10:21.340Z,0.50
2022-09-20T03:13:08.795Z,0.32
2022-09-20T03:15:53.657Z,0.30
2022-09-20T03:18:35.991Z,0.40
2022-09-20T03:21:22.708Z,0.40
2022-09-20T03:24:06.079Z,1.38
2022-09-20T03:26:52.365Z,0.45
2022-09-20T03:29:41.927Z,0.60
2022-09-20T03:32:31.346Z,0.50
2022-09-20T03:35:20.705Z,0.65
2022-09-20T03:38:04.856Z,0.60
2022-09-20T03:41:06.095Z,0.75
2022-09-20T03:43:55.964Z,0.70
2022-09-20T03:46:30.751Z,0.80
2022-09-20T03:49:33.574Z,0.90
2022-09-20T03:52:17.360Z,0.50
2022-09-20T03:55:25.815Z,0.70
2022-09-20T03:58:11.104Z,0.55
2022-09-20T04:01:01.727Z,0.73
2022-09-20T04:03:41.240Z,0.40
2022-09-20T04:06:31.766Z,0.82
2022-09-20T04:09:34.839Z,0.50
2022-09-20T04:12:15.678Z,0.50
2022-09-20T04:14:59.194Z,0.70
2022-09-20T04:17:50.427Z,0.60
2022-09-20T04:20:32.847Z,0.40
2022-09-20T04:23:16.422Z,0.60
2022-09-20T04:25:52.165Z,0.68
2022-09-20T04:28:32.017Z,0.40
2022-09-20T04:31:20.142Z,0.93
2022-09-20T04:33:58.504Z,0.50
2022-09-20T04:36:54.025Z,0.47
2022-09-20T04:39:42.506Z,0.57
2022-09-20T04:42:46.734Z,0.60
2022-09-20T04:45:58.269Z,0.40
2022-09-20T04:49:02.558Z,0.50
2022-09-20T04:52:11.272Z,0.43
2022-09-20T04:55:25.977Z,0.80
2022-09-20T04:58:36.186Z,0.68
2022-09-20T05:01:48.709Z,0.60
2022-09-20T05:04:58.247Z,1.20
2022-09-20T05:08:08.462Z,1.00
2022-09-20T05:11:14.887Z,0.80
2022-09-20T05:14:03.228Z,0.73
2022-09-20T05:16:51.959Z,0.40
2022-09-20T05:19:39.562Z,0.82
2022-09-20T05:22:49.911Z,0.50
2022-09-20T05:25:45.054Z,0.60
2022-09-20T05:28:27.458Z,0.60
2022-09-20T05:31:07.564Z,0.50
2022-09-20T05:33:48.243Z,0.57
2022-09-20T05:36:34.353Z,0.50
2022-09-20T05:39:23.518Z,0.73
2022-09-20T05:42:01.773Z,0.70
2022-09-20T05:44:51.507Z,0.50
2022-09-20T05:47:34.333Z,0.45
2022-09-20T05:50:29.021Z,0.52
2022-09-20T05:53:31.344Z,0.65
2022-09-20T05:56:11.344Z,0.60
2022-09-20T05:59:17.735Z,0.40
2022-09-20T06:02:04.467Z,0.82
2022-09-20T06:04:42.934Z,0.50
2022-09-20T06:07:29.502Z,0.40
2022-09-20T06:10:26.097Z,0.60
2022-09-20T06:13:12.924Z,0.70
2022-09-20T06:15:55.224Z,0.65
2022-09-20T06:18:33.411Z,0.35
2022-09-20T06:21:19.688Z,0.45
2022-09-20T06:23:58.071Z,0.50
2022-09-20T06:26:36.870Z,0.63
2022-09-20T06:29:15.623Z,0.30
2022-09-20T06:31:49.202Z,0.60
2022-09-20T06:34:22.920Z,0.50
2022-09-20T06:37:23.219Z,0.65
2022-09-20T06:40:24.377Z,0.98
2022-09-20T06:43:00.245Z,0.60
2022-09-20T06:45:35.110Z,0.57
2022-09-20T06:48:09.137Z,0.40
2022-09-20T06:50:43.426Z,0.90
2022-09-20T06:53:18.823Z,0.57
2022-09-20T06:55:52.841Z,0.50
2022-09-20T06:58:26.508Z,0.65
2022-09-20T07:01:00.673Z,0.50
2022-09-20T07:03:33.827Z,0.60
2022-09-20T07:06:07.226Z,0.60
2022-09-20T07:08:39.994Z,0.50
2022-09-20T07:11:17.859Z,0.68
2022-09-20T07:13:52.163Z,0.68
2022-09-20T07:16:27.603Z,0.60
2022-09-20T07:19:00.682Z,0.80
2022-09-20T07:24:06.216Z,0.70
2022-09-20T07:29:11.986Z,0.93
2022-09-20T07:31:46.083Z,0.70
2022-09-20T07:34:20.406Z,0.43
2022-09-20T07:36:53.114Z,0.80
2022-09-20T07:39:26.897Z,0.50
2022-09-20T07:42:01.277Z,0.77
2022-09-20T07:44:34.071Z,0.40
2022-09-20T07:47:09.425Z,0.75
2022-09-20T07:49:42.102Z,0.90
2022-09-20T07:52:14.908Z,0.77
2022-09-20T07:54:48.409Z,0.68
2022-09-20T07:57:21.205Z,0.60
2022-09-20T07:59:55.528Z,1.00
2022-09-20T08:02:29.803Z,0.60
2022-09-20T08:05:02.829Z,0.80
2022-09-20T08:07:35.647Z,0.55
2022-09-20T08:10:09.192Z,0.65
2022-09-20T08:18:13.391Z,0.68
2022-09-20T08:20:46.157Z,0.70
2022-09-20T08:23:23.850Z,0.73
2022-09-20T08:25:58.258Z,0.95
2022-09-20T08:28:31.489Z,0.90
2022-09-20T08:31:07.607Z,1.27
2022-09-20T08:33:41.908Z,0.60
2022-09-20T08:36:16.130Z,0.80
2022-09-20T08:41:48.082Z,0.70
2022-09-20T08:44:28.501Z,0.60
2022-09-20T08:47:07.716Z,0.70
2022-09-20T08:49:46.185Z,0.90
2022-09-20T08:52:24.019Z,0.60
2022-09-20T08:54:57.390Z,0.57
2022-09-20T08:57:33.685Z,0.82
2022-09-20T09:00:08.528Z,1.23
2022-09-20T09:02:42.874Z,0.80
2022-09-20T09:05:32.574Z,0.70
2022-09-20T09:08:16.103Z,0.80
2022-09-20T09:10:54.859Z,0.57
2022-09-20T09:13:34.100Z,0.55
2022-09-20T09:16:12.730Z,1.35
2022-09-20T09:18:47.127Z,1.10
2022-09-20T09:21:23.506Z,0.50
2022-09-20T09:24:04.183Z,0.70
2022-09-20T09:26:39.026Z,0.82
2022-09-20T09:29:18.633Z,0.60
2022-09-20T09:31:54.406Z,0.80
2022-09-20T09:34:29.218Z,0.60
2022-09-20T09:37:03.348Z,0.65
2022-09-20T09:39:38.218Z,0.90
2022-09-20T09:42:23.776Z,0.77
2022-09-20T09:45:14.861Z,0.68
2022-09-20T09:47:47.742Z,0.60
2022-09-20T09:50:24.740Z,0.88
2022-09-20T09:53:07.116Z,0.73
2022-09-20T09:55:57.466Z,0.80
2022-09-20T09:58:41.059Z,0.82
2022-09-20T10:01:29.941Z,0.80
2022-09-20T10:04:14.644Z,0.50
2022-09-20T10:06:55.192Z,0.77
2022-09-20T10:09:49.852Z,0.70
2022-09-20T10:12:37.090Z,1.13
2022-09-20T10:15:34.126Z,0.88
2022-09-20T10:18:28.145Z,0.93
2022-09-20T10:21:10.403Z,0.60
2022-09-20T10:24:10.031Z,0.85
2022-09-20T10:27:01.313Z,1.30
2022-09-20T10:29:45.579Z,0.63
2022-09-20T10:32:29.039Z,0.98
2022-09-20T10:35:20.934Z,0.73
2022-09-20T10:38:13.363Z,0.90
2022-09-20T10:41:15.791Z,0.90
2022-09-20T10:44:13.950Z,0.60
2022-09-20T10:46:57.256Z,0.63
2022-09-20T10:49:37.011Z,0.80
2022-09-20T10:52:31.647Z,0.50
2022-09-20T10:55:20.370Z,1.05
2022-09-20T10:58:06.459Z,1.15
2022-09-20T11:00:48.484Z,1.27
2022-09-20T11:03:37.015Z,0.73
2022-09-20T11:06:17.994Z,0.60
2022-09-20T11:08:55.792Z,0.70
2022-09-20T11:11:32.893Z,1.13
2022-09-20T11:14:11.049Z,1.25
2022-09-20T11:16:52.407Z,1.02
2022-09-20T11:19:32.862Z,1.23
2022-09-20T11:22:12.257Z,1.23
2022-09-20T11:24:50.038Z,0.80
2022-09-20T11:27:26.966Z,0.68
2022-09-20T11:30:05.545Z,0.95
2022-09-20T11:32:44.028Z,0.93
2022-09-20T11:35:29.142Z,0.77
2022-09-20T11:38:11.933Z,0.63
2022-09-20T11:40:49.992Z,0.65
2022-09-20T11:43:29.065Z,0.77
2022-09-20T11:46:05.745Z,0.65
2022-09-20T11:48:44.753Z,1.10
2022-09-20T11:51:48.500Z,1.00
2022-09-20T11:57:01.829Z,0.60
2022-09-20T11:59:42.322Z,0.60
2022-09-20T12:02:21.658Z,1.02
2022-09-20T12:04:56.669Z,1.02
2022-09-20T12:07:35.146Z,0.60
2022-09-20T12:10:22.823Z,0.70
2022-09-20T12:13:00.887Z,0.88
2022-09-20T12:15:36.431Z,0.60
2022-09-20T12:18:28.245Z,0.60
2022-09-20T12:21:15.933Z,1.02
2022-09-20T12:24:20.412Z,0.60
2022-09-20T12:26:58.885Z,0.50
2022-09-20T12:29:55.213Z,0.77
2022-09-20T12:32:57.360Z,0.50
2022-09-20T12:36:14.412Z,0.70
2022-09-20T12:39:06.416Z,1.15
2022-09-20T12:41:51.505Z,0.90
2022-09-20T12:44:29.097Z,0.70
2022-09-20T12:47:04.219Z,0.98
2022-09-20T12:49:59.206Z,0.70
2022-09-20T12:52:57.466Z,0.90
2022-09-20T12:55:46.035Z,1.15
2022-09-20T12:58:51.450Z,0.40
2022-09-20T13:01:38.237Z,0.75
2022-09-20T13:04:56.621Z,0.90
2022-09-20T13:07:47.008Z,0.77
2022-09-20T13:10:26.224Z,1.13
2022-09-20T13:13:05.649Z,0.50
2022-09-20T13:15:40.150Z,0.73
2022-09-20T13:18:15.592Z,0.75
2022-09-20T13:20:48.449Z,1.08
2022-09-20T13:23:26.625Z,0.60
2022-09-20T13:25:59.706Z,0.80
2022-09-20T13:28:41.007Z,0.90
2022-09-20T13:31:31.668Z,0.73
2022-09-20T13:34:15.050Z,0.70
2022-09-20T13:39:27.048Z,0.70
2022-09-20T13:42:03.077Z,0.63
2022-09-20T13:44:37.423Z,0.88
2022-09-20T13:47:24.432Z,1.15
2022-09-20T13:50:16.793Z,0.90
2022-09-20T13:52:52.046Z,1.10
2022-09-20T13:55:30.591Z,0.95
2022-09-20T13:58:07.431Z,0.90
2022-09-20T14:00:47.520Z,0.98
2022-09-20T14:03:22.085Z,0.75
2022-09-20T14:05:59.334Z,1.38
2022-09-20T14:08:36.410Z,0.85
2022-09-20T14:11:15.904Z,0.70
2022-09-20T14:13:52.621Z,0.70
2022-09-20T14:16:32.199Z,0.73
2022-09-20T14:19:07.900Z,1.15
2022-09-20T14:21:40.898Z,0.57
2022-09-20T14:27:17.759Z,1.00
2022-09-20T14:29:52.056Z,0.73
2022-09-20T14:32:38.877Z,0.70
2022-09-20T14:35:19.414Z,0.60
2022-09-20T14:37:57.054Z,0.80
2022-09-20T14:40:32.362Z,0.68
2022-09-20T14:43:07.354Z,0.88
2022-09-20T14:45:43.210Z,0.75
2022-09-20T14:51:25.376Z,0.65
2022-09-20T14:54:24.202Z,0.80
2022-09-20T14:56:58.661Z,0.68
2022-09-20T14:59:39.862Z,1.25
2022-09-20T15:02:15.041Z,1.00
2022-09-20T15:04:54.705Z,0.80
2022-09-20T15:07:30.462Z,0.85
2022-09-20T15:10:05.453Z,0.65
2022-09-20T15:12:38.188Z,0.90
2022-09-20T15:15:15.924Z,0.80
2022-09-20T15:17:48.786Z,1.55
2022-09-20T15:20:24.524Z,0.88
2022-09-20T15:22:58.902Z,0.60
2022-09-20T15:25:31.653Z,0.70
2022-09-20T15:28:04.573Z,0.55
2022-09-20T15:30:37.249Z,0.65
2022-09-20T15:33:11.489Z,0.80
2022-09-20T15:35:45.776Z,0.50
2022-09-20T15:38:20.139Z,1.02
2022-09-20T15:40:53.130Z,1.00
2022-09-20T15:43:27.954Z,0.60
2022-09-20T15:46:02.545Z,0.70
2022-09-20T15:48:35.493Z,0.50
2022-09-20T15:51:11.312Z,0.70
2022-09-20T15:53:48.736Z,0.70
2022-09-20T15:56:23.300Z,0.57
2022-09-20T15:59:00.267Z,1.00
2022-09-20T16:01:35.513Z,0.95
2022-09-20T16:04:09.866Z,0.60
2022-09-20T16:06:44.170Z,0.80
2022-09-20T16:09:18.889Z,0.60
2022-09-20T16:11:58.568Z,0.68
2022-09-20T16:14:31.631Z,0.55
2022-09-20T16:19:35.823Z,0.70
2022-09-20T16:22:08.685Z,0.70
2022-09-20T16:24:42.790Z,0.80
2022-09-20T16:27:18.379Z,0.75
2022-09-20T16:29:51.236Z,1.35
2022-09-20T16:32:23.973Z,0.80
2022-09-20T16:34:58.699Z,1.02
2022-09-20T16:37:32.702Z,0.90
2022-09-20T16:40:11.274Z,0.50
2022-09-20T16:42:52.133Z,0.47
2022-09-20T16:45:29.386Z,0.82
2022-09-20T16:48:06.400Z,0.70
2022-09-20T16:50:41.062Z,0.60
2022-09-20T16:53:13.733Z,0.85
2022-09-20T16:55:48.991Z,0.75
2022-09-20T16:58:22.533Z,0.60
2022-09-20T17:00:55.542Z,0.60
2022-09-20T17:06:03.110Z,0.60
2022-09-20T17:08:38.705Z,1.23
2022-09-20T17:11:15.178Z,0.75
2022-09-20T17:13:51.273Z,1.33
2022-09-20T17:16:26.553Z,3.67
2022-09-20T17:19:01.872Z,1.25
2022-09-20T17:21:36.239Z,0.80
2022-09-20T17:24:09.091Z,0.90
2022-09-20T17:29:19.844Z,1.08
2022-09-20T17:31:56.274Z,0.77
2022-09-20T17:34:31.682Z,1.10
2022-09-20T17:37:04.792Z,1.02
2022-09-20T17:42:11.526Z,1.00
2022-09-20T17:44:44.296Z,0.93
2022-09-20T17:47:18.187Z,1.20
2022-09-20T17:49:51.096Z,0.70
2022-09-20T17:52:23.920Z,0.75
2022-09-20T17:54:56.792Z,1.00
2022-09-20T18:00:04.361Z,1.13
2022-09-20T18:02:37.412Z,0.80
2022-09-20T18:05:10.547Z,0.88
2022-09-20T18:10:16.024Z,1.38
2022-09-20T18:12:50.231Z,1.10
2022-09-20T18:15:23.606Z,1.30
2022-09-20T18:17:56.301Z,1.00
2022-09-20T18:20:29.784Z,0.98
2022-09-20T18:23:02.757Z,1.33
2022-09-20T18:25:55.845Z,0.93
2022-09-20T18:28:30.970Z,1.13
2022-09-20T18:31:05.214Z,0.80
2022-09-20T18:33:37.998Z,1.52
2022-09-20T18:36:10.803Z,1.30
2022-09-20T18:38:45.832Z,0.95
2022-09-20T18:41:18.517Z,0.85
2022-09-20T18:43:56.360Z,0.60
2022-09-20T18:46:30.829Z,0.95
2022-09-20T18:49:07.069Z,0.75
2022-09-20T18:51:41.021Z,0.90
2022-09-20T18:54:14.155Z,1.00
2022-09-20T18:56:49.084Z,0.63
2022-09-20T18:59:26.585Z,0.85
2022-09-20T19:02:10.535Z,1.15
2022-09-20T19:05:08.384Z,0.90
2022-09-20T19:07:52.470Z,0.90
2022-09-20T19:10:38.061Z,0.93
2022-09-20T19:13:26.279Z,0.60
2022-09-20T19:16:22.829Z,0.80
2022-09-20T19:19:30.726Z,1.08
2022-09-20T19:22:14.974Z,1.13
2022-09-20T19:25:05.034Z,0.82
2022-09-20T19:27:38.247Z,1.88
2022-09-20T19:30:14.791Z,0.70
2022-09-20T19:32:49.603Z,0.80
2022-09-20T19:35:29.387Z,0.90
2022-09-20T19:38:11.746Z,1.15
2022-09-20T19:40:54.566Z,0.90
2022-09-20T19:43:49.558Z,0.88
2022-09-20T19:46:46.513Z,1.00
2022-09-20T19:49:29.972Z,1.17
2022-09-20T19:52:08.617Z,0.82
2022-09-20T19:54:46.317Z,1.10
2022-09-20T19:57:24.791Z,1.20
2022-09-20T19:59:58.121Z,1.00
2022-09-20T20:02:31.981Z,1.02
2022-09-20T20:05:07.486Z,1.00
2022-09-20T20:07:47.321Z,0.88
2022-09-20T20:10:28.035Z,1.65
2022-09-20T20:13:30.202Z,1.98
2022-09-20T20:16:05.969Z,1.55
2022-09-20T20:18:46.351Z,1.40
2022-09-20T20:21:26.821Z,1.23
2022-09-20T20:24:09.268Z,1.20
2022-09-20T20:26:41.984Z,1.33
2022-09-20T20:29:14.877Z,1.20
2022-09-20T20:31:47.796Z,1.20
2022-09-20T20:34:21.536Z,1.60
2022-09-20T20:37:00.776Z,1.20
2022-09-20T20:39:33.977Z,1.35
2022-09-20T20:42:08.457Z,1.17
2022-09-20T20:44:42.068Z,1.38
2022-09-20T20:47:15.099Z,1.42
2022-09-20T20:52:27.068Z,1.23
2022-09-20T20:55:00.134Z,1.35
2022-09-20T20:57:34.230Z,1.23
2022-09-20T21:00:08.386Z,1.20
2022-09-20T21:02:41.193Z,1.13
2022-09-20T21:05:15.427Z,1.42
2022-09-20T21:07:53.104Z,1.40
2022-09-20T21:10:25.964Z,1.10
2022-09-20T21:13:00.139Z,1.30
2022-09-20T21:15:33.158Z,1.30
2022-09-20T21:20:39.546Z,1.20
2022-09-20T21:23:13.635Z,1.30
2022-09-20T21:25:46.501Z,1.42
2022-09-20T21:28:19.940Z,1.30
2022-09-20T21:31:00.479Z,1.25
2022-09-20T21:33:39.078Z,1.25
2022-09-20T21:36:14.009Z,1.35
2022-09-20T21:38:48.407Z,1.27
2022-09-20T21:41:23.149Z,1.33
2022-09-20T21:43:57.210Z,1.40
2022-09-20T21:46:32.294Z,1.17
2022-09-20T21:49:07.155Z,1.10
2022-09-20T21:51:41.977Z,1.30
2022-09-20T21:54:15.936Z,1.27
2022-09-20T21:56:49.871Z,1.17
2022-09-20T21:59:22.888Z,1.23
2022-09-20T22:01:56.403Z,1.10
2022-09-20T22:04:29.341Z,1.10
2022-09-20T22:07:02.356Z,1.35
2022-09-20T22:09:36.299Z,1.20
2022-09-20T22:12:08.995Z,1.00
2022-09-20T22:14:41.665Z,1.20
2022-09-20T22:17:14.303Z,1.20
2022-09-20T22:19:47.143Z,1.50
2022-09-20T22:22:19.813Z,1.13
2022-09-20T22:24:53.917Z,1.20
2022-09-20T22:27:26.576Z,1.30
2022-09-20T22:30:04.029Z,1.42
2022-09-20T22:32:37.602Z,1.25
2022-09-20T22:35:10.475Z,1.23
2022-09-20T22:37:43.108Z,1.13
2022-09-20T22:40:17.471Z,1.08
2022-09-20T22:42:50.351Z,1.25
2022-09-20T22:45:23.684Z,1.13
2022-09-20T22:47:56.323Z,1.35
2022-09-20T22:50:29.437Z,1.38
2022-09-20T22:55:36.356Z,1.73
2022-09-20T22:58:09.009Z,1.38
2022-09-20T23:00:41.744Z,1.23
2022-09-20T23:03:14.521Z,1.55
2022-09-20T23:05:47.244Z,1.30
2022-09-20T23:08:22.378Z,1.27
2022-09-20T23:11:02.749Z,1.15
2022-09-20T23:13:35.636Z,1.50
2022-09-20T23:16:13.181Z,1.70
2022-09-20T23:18:46.530Z,1.30
2022-09-20T23:21:20.112Z,1.60
2022-09-20T23:23:54.576Z,1.17
2022-09-20T23:26:30.595Z,1.38
2022-09-20T23:29:05.371Z,1.50
2022-09-20T23:31:39.663Z,1.38
2022-09-20T23:34:13.022Z,1.10
2022-09-20T23:36:46.488Z,1.25
2022-09-20T23:39:19.151Z,2.00
2022-09-20T23:41:53.137Z,1.63
2022-09-20T23:44:25.788Z,1.38
2022-09-20T23:46:58.495Z,1.67
2022-09-20T23:49:31.198Z,1.48
2022-09-20T23:52:04.740Z,1.20
2022-09-20T23:54:37.339Z,1.65
2022-09-20T23:57:11.468Z,1.50
2022-09-20T23:59:44.132Z,1.30
