createdAt,value
2023-01-01T00:01:42.885Z,61.40
2023-01-01T00:04:13.580Z,62.60
2023-01-01T00:06:42.096Z,55.83
2023-01-01T00:09:27.548Z,48.77
2023-01-01T00:11:55.804Z,36.33
2023-01-01T00:14:23.443Z,39.00
2023-01-01T00:16:51.541Z,35.00
2023-01-01T00:19:20.517Z,33.97
2023-01-01T00:21:48.227Z,44.33
2023-01-01T00:24:15.922Z,45.00
2023-01-01T00:26:43.943Z,36.03
2023-01-01T00:29:11.763Z,32.43
2023-01-01T00:31:39.670Z,26.37
2023-01-01T00:34:07.440Z,24.53
2023-01-01T00:36:36.619Z,22.80
2023-01-01T00:39:04.387Z,24.60
2023-01-01T00:41:32.548Z,27.70
2023-01-01T00:44:00.279Z,23.73
2023-01-01T00:46:28.250Z,26.83
2023-01-01T00:48:55.925Z,17.10
2023-01-01T00:51:25.485Z,21.97
2023-01-01T00:53:54.515Z,19.80
2023-01-01T00:56:22.461Z,18.90
2023-01-01T00:59:00.737Z,18.27
2023-01-01T01:01:30.103Z,23.23
2023-01-01T01:03:57.860Z,17.10
2023-01-01T01:06:25.711Z,17.07
2023-01-01T01:08:55.022Z,19.53
2023-01-01T01:11:23.679Z,19.30
2023-01-01T01:13:52.988Z,22.73
2023-01-01T01:16:22.341Z,19.93
2023-01-01T01:18:51.192Z,19.20
2023-01-01T01:21:20.383Z,19.23
2023-01-01T01:23:49.966Z,22.60
2023-01-01T01:26:19.869Z,23.13
2023-01-01T01:28:50.205Z,24.93
2023-01-01T01:31:18.574Z,16.87
2023-01-01T01:33:46.704Z,15.30
2023-01-01T01:36:15.424Z,14.20
2023-01-01T01:38:43.459Z,19.37
2023-01-01T01:41:26.164Z,14.73
2023-01-01T01:43:58.356Z,14.03
2023-01-01T01:46:34.173Z,17.10
2023-01-01T01:49:04.967Z,17.53
2023-01-01T01:51:34.988Z,14.20
2023-01-01T01:54:05.278Z,17.87
2023-01-01T01:56:39.419Z,20.73
2023-01-01T01:59:08.879Z,19.67
2023-01-01T02:01:36.855Z,19.17
2023-01-01T02:04:05.857Z,14.90
2023-01-01T02:06:33.836Z,18.73
2023-01-01T02:09:02.806Z,18.77
2023-01-01T02:11:31.358Z,22.20
2023-01-01T02:14:00.355Z,22.80
2023-01-01T02:16:34.370Z,20.10
2023-01-01T02:19:06.692Z,19.90
2023-01-01T02:21:36.655Z,17.03
2023-01-01T02:24:16.874Z,21.20
2023-01-01T02:26:48.416Z,16.83
2023-01-01T02:29:29.899Z,23.67
2023-01-01T02:32:00.866Z,29.67
2023-01-01T02:34:31.691Z,18.80
2023-01-01T02:37:01.292Z,18.53
2023-01-01T02:39:32.776Z,22.23
2023-01-01T02:42:01.003Z,23.53
2023-01-01T02:44:31.571Z,22.20
2023-01-01T02:47:06.925Z,21.07
2023-01-01T02:49:36.057Z,26.20
2023-01-01T02:52:08.155Z,21.33
2023-01-01T02:54:38.947Z,23.80
2023-01-01T02:57:10.319Z,22.73
2023-01-01T03:00:01.887Z,26.97
2023-01-01T03:02:37.868Z,16.60
2023-01-01T03:05:10.593Z,24.20
2023-01-01T03:07:43.215Z,23.90
2023-01-01T03:10:15.163Z,23.60
2023-01-01T03:12:45.772Z,18.10
2023-01-01T03:15:20.571Z,18.37
2023-01-01T03:17:52.351Z,15.13
2023-01-01T03:20:22.350Z,24.00
2023-01-01T03:22:53.663Z,17.00
2023-01-01T03:25:22.955Z,21.00
2023-01-01T03:27:51.982Z,22.70
2023-01-01T03:30:21.836Z,20.20
2023-01-01T03:33:04.397Z,16.47
2023-01-01T03:35:35.477Z,20.13
2023-01-01T03:38:04.837Z,13.77
2023-01-01T03:40:34.376Z,18.17
2023-01-01T03:43:04.668Z,15.97
2023-01-01T03:45:36.859Z,24.60
2023-01-01T03:48:05.709Z,23.33
2023-01-01T03:50:39.189Z,24.03
2023-01-01T03:53:09.341Z,16.53
2023-01-01T03:55:39.451Z,19.80
2023-01-01T03:58:12.098Z,22.43
2023-01-01T04:00:43.879Z,16.70
2023-01-01T04:03:16.976Z,18.37
2023-01-01T04:05:45.236Z,13.30
2023-01-01T04:08:14.069Z,15.63
2023-01-01T04:10:43.874Z,19.00
2023-01-01T04:13:11.688Z,19.27
2023-01-01T04:15:39.363Z,21.07
2023-01-01T04:18:09.125Z,20.53
2023-01-01T04:20:36.822Z,14.37
2023-01-01T04:23:04.621Z,19.73
2023-01-01T04:25:32.476Z,17.33
2023-01-01T04:28:03.227Z,18.30
2023-01-01T04:30:31.233Z,19.03
2023-01-01T04:32:59.037Z,17.30
2023-01-01T04:35:28.047Z,17.77
2023-01-01T04:37:55.681Z,15.83
2023-01-01T04:40:23.777Z,15.90
2023-01-01T04:42:54.411Z,18.60
2023-01-01T04:45:22.206Z,18.03
2023-01-01T04:47:50.199Z,15.93
2023-01-01T04:50:18.065Z,15.57
2023-01-01T04:52:51.182Z,17.80
2023-01-01T04:55:18.980Z,18.13
2023-01-01T04:57:46.617Z,22.97
2023-01-01T05:00:14.799Z,18.60
2023-01-01T05:02:42.614Z,17.70
2023-01-01T05:05:10.484Z,15.53
2023-01-01T05:07:38.263Z,24.13
2023-01-01T05:10:07.963Z,16.23
2023-01-01T05:12:35.894Z,20.83
2023-01-01T05:15:03.581Z,19.10
2023-01-01T05:17:31.380Z,16.30
2023-01-01T05:20:00.297Z,23.30
2023-01-01T05:22:28.324Z,15.07
2023-01-01T05:24:55.948Z,16.60
2023-01-01T05:27:25.167Z,15.17
2023-01-01T05:29:53.163Z,14.33
2023-01-01T05:32:20.860Z,14.80
2023-01-01T05:34:48.487Z,13.27
2023-01-01T05:37:16.539Z,10.87
2023-01-01T05:39:44.190Z,11.57
2023-01-01T05:42:11.814Z,17.13
2023-01-01T05:44:41.034Z,17.17
2023-01-01T05:47:08.753Z,12.00
2023-01-01T05:49:36.506Z,13.57
2023-01-01T05:52:04.915Z,16.70
2023-01-01T05:54:32.491Z,11.17
2023-01-01T05:57:00.609Z,16.03
2023-01-01T05:59:28.334Z,22.30
2023-01-01T06:01:57.514Z,13.80
2023-01-01T06:04:25.377Z,11.93
2023-01-01T06:06:53.258Z,11.77
2023-01-01T06:09:20.932Z,13.90
2023-01-01T06:11:48.636Z,12.30
2023-01-01T06:14:18.114Z,13.30
2023-01-01T06:16:46.046Z,15.70
2023-01-01T06:19:15.133Z,11.40
2023-01-01T06:21:43.426Z,11.67
2023-01-01T06:24:11.086Z,16.47
2023-01-01T06:26:40.032Z,12.83
2023-01-01T06:29:07.891Z,13.27
2023-01-01T06:31:40.630Z,15.33
2023-01-01T06:34:08.935Z,10.30
2023-01-01T06:36:38.042Z,12.27
2023-01-01T06:39:06.133Z,14.17
2023-01-01T06:41:34.082Z,11.27
2023-01-01T06:44:02.905Z,16.70
2023-01-01T06:46:32.223Z,15.50
2023-01-01T06:49:01.341Z,17.43
2023-01-01T06:51:30.073Z,13.30
2023-01-01T06:54:01.041Z,12.27
2023-01-01T06:56:29.352Z,14.43
2023-01-01T06:58:57.507Z,11.80
2023-01-01T07:01:26.094Z,17.33
2023-01-01T07:03:54.649Z,13.00
2023-01-01T07:06:22.855Z,19.20
2023-01-01T07:08:50.646Z,13.90
2023-01-01T07:11:20.150Z,15.37
2023-01-01T07:13:48.061Z,11.20
2023-01-01T07:16:16.058Z,11.27
2023-01-01T07:18:44.105Z,11.40
2023-01-01T07:21:28.834Z,10.00
2023-01-01T07:23:57.712Z,13.97
2023-01-01T07:26:27.331Z,17.33
2023-01-01T07:28:56.447Z,14.33
2023-01-01T07:31:27.423Z,11.83
2023-01-01T07:33:55.094Z,11.00
2023-01-01T07:36:23.078Z,17.73
2023-01-01T07:38:51.181Z,12.30
2023-01-01T07:41:18.953Z,12.03
2023-01-01T07:43:48.069Z,16.10
2023-01-01T07:46:18.889Z,13.10
2023-01-01T07:48:46.972Z,13.13
2023-01-01T07:51:14.624Z,13.37
2023-01-01T07:53:44.235Z,12.40
2023-01-01T07:56:12.028Z,11.47
2023-01-01T07:58:39.996Z,13.93
2023-01-01T08:01:12.528Z,13.10
2023-01-01T08:03:40.422Z,18.87
2023-01-01T08:06:09.799Z,15.77
2023-01-01T08:08:38.015Z,15.43
2023-01-01T08:11:05.968Z,15.03
2023-01-01T08:13:34.601Z,15.33
2023-01-01T08:16:02.350Z,16.10
2023-01-01T08:18:32.256Z,13.17
2023-01-01T08:21:00.143Z,15.83
2023-01-01T08:23:30.908Z,12.00
2023-01-01T08:26:02.551Z,19.33
2023-01-01T08:28:30.680Z,15.57
2023-01-01T08:30:59.718Z,14.40
2023-01-01T08:33:30.264Z,13.43
2023-01-01T08:36:02.056Z,14.30
2023-01-01T08:38:29.865Z,17.83
2023-01-01T08:40:57.603Z,13.07
2023-01-01T08:43:25.679Z,15.50
2023-01-01T08:45:53.346Z,13.30
2023-01-01T08:48:24.399Z,15.97
2023-01-01T08:50:57.045Z,10.20
2023-01-01T08:53:26.177Z,14.00
2023-01-01T08:55:57.951Z,13.77
2023-01-01T08:58:25.964Z,14.20
2023-01-01T09:00:53.872Z,9.63
2023-01-01T09:03:22.136Z,14.40
2023-01-01T09:05:49.889Z,11.10
2023-01-01T09:08:18.115Z,22.07
2023-01-01T09:10:47.226Z,9.53
2023-01-01T09:13:16.901Z,13.00
2023-01-01T09:15:44.915Z,19.07
2023-01-01T09:18:13.522Z,21.20
2023-01-01T09:20:41.289Z,10.83
2023-01-01T09:23:09.674Z,16.13
2023-01-01T09:25:37.955Z,13.03
2023-01-01T09:28:08.986Z,13.97
2023-01-01T09:30:37.340Z,20.47
2023-01-01T09:33:05.337Z,13.10
2023-01-01T09:35:33.085Z,13.43
2023-01-01T09:38:00.939Z,16.03
2023-01-01T09:40:31.250Z,13.60
2023-01-01T09:43:05.523Z,13.30
2023-01-01T09:45:38.658Z,13.13
2023-01-01T09:48:07.912Z,15.60
2023-01-01T09:50:38.726Z,13.50
2023-01-01T09:53:08.965Z,11.57
2023-01-01T09:55:41.205Z,13.37
2023-01-01T09:58:10.891Z,12.30
2023-01-01T10:00:41.069Z,14.33
2023-01-01T10:03:14.437Z,15.20
2023-01-01T10:05:50.179Z,11.77
2023-01-01T10:08:23.625Z,9.63
2023-01-01T10:10:58.293Z,10.83
2023-01-01T10:16:25.592Z,12.00
2023-01-01T10:18:55.811Z,15.23
2023-01-01T10:21:25.410Z,18.53
2023-01-01T10:23:55.979Z,12.20
2023-01-01T10:26:25.787Z,13.03
2023-01-01T10:29:00.062Z,11.67
2023-01-01T10:31:32.285Z,12.47
2023-01-01T10:34:00.808Z,10.50
2023-01-01T10:36:28.523Z,13.60
2023-01-01T10:38:56.581Z,16.63
2023-01-01T10:41:24.509Z,11.83
2023-01-01T10:43:52.364Z,8.80
2023-01-01T10:46:31.339Z,11.80
2023-01-01T10:49:12.738Z,10.87
2023-01-01T10:51:44.659Z,10.00
2023-01-01T10:54:31.271Z,14.63
2023-01-01T10:57:00.116Z,12.87
2023-01-01T10:59:35.224Z,11.60
2023-01-01T11:02:17.186Z,15.93
2023-01-01T11:04:47.223Z,15.13
2023-01-01T11:07:30.351Z,10.67
2023-01-01T11:10:03.541Z,17.80
2023-01-01T11:15:24.816Z,14.87
2023-01-01T11:17:52.979Z,10.40
2023-01-01T11:20:24.637Z,13.60
2023-01-01T11:22:52.943Z,11.33
2023-01-01T11:25:22.514Z,14.10
2023-01-01T11:27:51.195Z,11.63
2023-01-01T11:30:23.914Z,11.23
2023-01-01T11:32:55.691Z,10.70
2023-01-01T11:35:26.744Z,10.87
2023-01-01T11:37:55.887Z,11.47
2023-01-01T11:40:24.935Z,11.23
2023-01-01T11:42:58.060Z,13.30
2023-01-01T11:45:31.679Z,8.40
2023-01-01T11:48:03.324Z,11.10
2023-01-01T11:50:34.155Z,14.10
2023-01-01T11:53:18.195Z,11.97
2023-01-01T11:55:47.220Z,14.30
2023-01-01T11:58:20.062Z,17.97
2023-01-01T12:00:50.058Z,14.77
2023-01-01T12:03:21.773Z,11.40
2023-01-01T12:05:52.775Z,9.40
2023-01-01T12:08:26.667Z,12.53
2023-01-01T12:10:56.940Z,11.93
2023-01-01T12:13:26.935Z,12.43
2023-01-01T12:16:04.355Z,10.37
2023-01-01T12:18:36.345Z,13.70
2023-01-01T12:21:09.507Z,12.90
2023-01-01T12:23:37.878Z,10.63
2023-01-01T12:26:12.708Z,14.27
2023-01-01T12:28:45.812Z,10.60
2023-01-01T12:31:18.779Z,12.33
2023-01-01T12:33:57.168Z,10.33
2023-01-01T12:36:35.211Z,11.10
2023-01-01T12:39:21.059Z,13.33
2023-01-01T12:41:52.186Z,14.20
2023-01-01T12:44:25.797Z,13.00
2023-01-01T12:46:58.193Z,10.03
2023-01-01T12:49:33.318Z,11.60
2023-01-01T12:52:07.529Z,12.03
2023-01-01T12:55:08.460Z,13.30
2023-01-01T12:57:37.179Z,10.30
2023-01-01T13:00:13.582Z,15.30
2023-01-01T13:02:47.766Z,12.77
2023-01-01T13:05:18.660Z,14.43
2023-01-01T13:07:50.359Z,18.70
2023-01-01T13:10:23.540Z,10.70
2023-01-01T13:12:52.421Z,15.97
2023-01-01T13:15:36.877Z,11.97
2023-01-01T13:18:06.696Z,9.30
2023-01-01T13:20:36.736Z,17.40
2023-01-01T13:23:06.494Z,12.97
2023-01-01T13:25:34.194Z,11.23
2023-01-01T13:28:20.255Z,21.60
2023-01-01T13:30:51.727Z,15.67
2023-01-01T13:33:29.079Z,11.30
2023-01-01T13:36:24.311Z,9.63
2023-01-01T13:38:54.640Z,10.10
2023-01-01T13:41:32.373Z,15.63
2023-01-01T13:44:12.347Z,13.63
2023-01-01T13:46:44.399Z,11.73
2023-01-01T13:49:18.752Z,21.63
2023-01-01T13:52:05.393Z,10.53
2023-01-01T13:54:54.712Z,10.80
2023-01-01T13:57:31.683Z,11.37
2023-01-01T14:00:05.555Z,15.23
2023-01-01T14:02:43.669Z,15.60
2023-01-01T14:05:15.751Z,20.03
2023-01-01T14:07:51.601Z,17.80
2023-01-01T14:10:28.990Z,19.63
2023-01-01T14:13:02.495Z,15.80
2023-01-01T14:15:31.226Z,13.27
2023-01-01T14:18:00.189Z,16.00
2023-01-01T14:20:32.814Z,16.30
2023-01-01T14:23:02.257Z,14.57
2023-01-01T14:25:30.401Z,11.47
2023-01-01T14:28:00.245Z,19.43
2023-01-01T14:30:30.428Z,11.50
2023-01-01T14:32:59.510Z,11.00
2023-01-01T14:35:28.048Z,18.20
2023-01-01T14:37:56.198Z,16.87
2023-01-01T14:40:28.376Z,13.70
2023-01-01T14:42:58.255Z,23.60
2023-01-01T14:45:27.851Z,11.80
2023-01-01T14:47:57.100Z,14.80
2023-01-01T14:50:29.997Z,22.43
2023-01-01T14:53:02.101Z,15.10
2023-01-01T14:55:33.303Z,13.83
2023-01-01T14:58:02.403Z,13.43
2023-01-01T15:00:32.793Z,19.33
2023-01-01T15:03:07.891Z,19.20
2023-01-01T15:05:37.418Z,20.37
2023-01-01T15:08:06.221Z,14.77
2023-01-01T15:10:35.605Z,12.20
2023-01-01T15:13:05.623Z,17.40
2023-01-01T15:15:39.880Z,18.90
2023-01-01T15:18:24.504Z,22.53
2023-01-01T15:20:53.995Z,13.07
2023-01-01T15:23:21.845Z,20.30
2023-01-01T15:25:49.829Z,17.00
2023-01-01T15:28:20.149Z,19.83
2023-01-01T15:30:54.479Z,14.93
2023-01-01T15:33:22.367Z,18.00
2023-01-01T15:35:50.531Z,20.97
2023-01-01T15:38:21.834Z,16.87
2023-01-01T15:40:53.570Z,19.70
2023-01-01T15:43:23.189Z,12.43
2023-01-01T15:45:54.695Z,16.73
2023-01-01T15:48:24.816Z,23.00
2023-01-01T15:51:05.930Z,18.80
2023-01-01T15:53:38.924Z,23.50
2023-01-01T15:56:10.699Z,19.33
2023-01-01T15:58:40.837Z,20.30
2023-01-01T16:01:11.095Z,24.53
2023-01-01T16:03:39.740Z,22.10
2023-01-01T16:06:07.690Z,20.47
2023-01-01T16:08:35.374Z,20.93
2023-01-01T16:11:03.218Z,24.30
2023-01-01T16:13:32.252Z,18.10
2023-01-01T16:16:00.787Z,22.00
2023-01-01T16:18:30.914Z,22.20
2023-01-01T16:20:58.919Z,32.63
2023-01-01T16:23:26.946Z,23.73
2023-01-01T16:25:54.793Z,28.40
2023-01-01T16:28:23.692Z,23.00
2023-01-01T16:30:52.271Z,19.40
2023-01-01T16:33:21.662Z,19.53
2023-01-01T16:35:50.726Z,18.77
2023-01-01T16:38:19.378Z,30.83
2023-01-01T16:40:47.301Z,22.07
2023-01-01T16:43:16.031Z,20.47
2023-01-01T16:45:44.045Z,30.70
2023-01-01T16:48:11.926Z,25.13
2023-01-01T16:50:39.682Z,33.70
2023-01-01T16:53:08.662Z,26.33
2023-01-01T16:55:36.477Z,22.90
2023-01-01T16:58:38.679Z,21.30
2023-01-01T17:00:52.393Z,20.90
2023-01-01T17:03:20.069Z,21.10
2023-01-01T17:05:47.951Z,22.43
2023-01-01T17:08:18.896Z,19.47
2023-01-01T17:10:46.608Z,22.20
2023-01-01T17:13:14.625Z,29.60
2023-01-01T17:15:42.390Z,20.07
2023-01-01T17:18:11.456Z,24.77
2023-01-01T17:20:39.197Z,17.73
2023-01-01T17:23:06.836Z,16.23
2023-01-01T17:25:35.947Z,21.10
2023-01-01T17:28:04.116Z,18.03
2023-01-01T17:30:32.044Z,19.70
2023-01-01T17:32:59.710Z,24.20
2023-01-01T17:35:32.940Z,22.20
2023-01-01T17:38:01.322Z,32.70
2023-01-01T17:40:33.525Z,26.40
2023-01-01T17:43:05.809Z,27.30
2023-01-01T17:45:33.466Z,19.83
2023-01-01T17:48:01.462Z,27.13
2023-01-01T17:50:29.365Z,26.80
2023-01-01T17:52:57.003Z,36.50
2023-01-01T17:55:24.622Z,34.73
2023-01-01T17:57:54.524Z,43.40
2023-01-01T18:00:23.693Z,34.13
2023-01-01T18:02:51.739Z,33.10
2023-01-01T18:05:21.028Z,24.83
2023-01-01T18:07:48.833Z,30.03
2023-01-01T18:10:16.693Z,29.37
2023-01-01T18:12:45.947Z,29.17
2023-01-01T18:15:13.767Z,33.60
2023-01-01T18:17:43.356Z,30.33
2023-01-01T18:20:11.431Z,38.50
2023-01-01T18:22:43.022Z,35.87
2023-01-01T18:25:11.793Z,27.93
2023-01-01T18:27:39.752Z,36.73
2023-01-01T18:30:07.826Z,31.13
2023-01-01T18:32:35.606Z,30.70
2023-01-01T18:35:04.980Z,30.17
2023-01-01T18:37:32.946Z,31.13
2023-01-01T18:40:00.629Z,23.27
2023-01-01T18:42:35.207Z,30.90
2023-01-01T18:45:09.353Z,25.77
2023-01-01T18:47:37.299Z,29.17
2023-01-01T18:50:15.433Z,28.93
2023-01-01T18:52:43.098Z,25.23
2023-01-01T18:55:13.547Z,28.90
2023-01-01T18:57:41.564Z,27.00
2023-01-01T19:00:16.428Z,24.63
2023-01-01T19:02:46.023Z,26.93
2023-01-01T19:05:24.342Z,23.97
2023-01-01T19:07:54.333Z,20.27
2023-01-01T19:10:21.964Z,21.80
2023-01-01T19:12:54.979Z,22.97
2023-01-01T19:15:23.239Z,18.77
2023-01-01T19:17:51.209Z,20.83
2023-01-01T19:20:23.157Z,27.20
2023-01-01T19:22:51.144Z,24.13
2023-01-01T19:25:35.647Z,19.40
2023-01-01T19:28:21.200Z,16.40
2023-01-01T19:30:49.227Z,19.03
2023-01-01T19:33:16.863Z,16.17
2023-01-01T19:35:46.200Z,13.50
2023-01-01T19:38:13.862Z,13.47
2023-01-01T19:40:43.257Z,14.00
2023-01-01T19:43:10.977Z,20.83
2023-01-01T19:45:40.615Z,16.37
2023-01-01T19:48:08.308Z,13.77
2023-01-01T19:50:38.779Z,11.47
2023-01-01T19:53:08.457Z,20.10
2023-01-01T19:55:36.079Z,17.27
2023-01-01T19:58:04.313Z,19.63
2023-01-01T20:00:32.162Z,17.83
2023-01-01T20:03:19.215Z,14.70
2023-01-01T20:05:47.584Z,15.33
2023-01-01T20:08:16.726Z,14.60
2023-01-01T20:10:44.820Z,15.37
2023-01-01T20:13:12.985Z,11.77
2023-01-01T20:15:46.567Z,13.97
2023-01-01T20:18:14.928Z,13.53
2023-01-01T20:21:03.138Z,16.90
2023-01-01T20:23:32.739Z,14.83
2023-01-01T20:26:00.634Z,14.23
2023-01-01T20:28:46.599Z,20.97
2023-01-01T20:31:14.536Z,13.77
2023-01-01T20:33:42.375Z,13.00
2023-01-01T20:36:27.937Z,13.83
2023-01-01T20:38:57.012Z,11.03
2023-01-01T20:41:25.620Z,16.10
2023-01-01T20:43:53.981Z,17.80
2023-01-01T20:46:22.196Z,14.60
2023-01-01T20:48:50.022Z,13.00
2023-01-01T20:51:18.103Z,15.20
2023-01-01T20:53:45.908Z,13.77
2023-01-01T20:56:15.727Z,15.43
2023-01-01T20:58:48.638Z,23.10
2023-01-01T21:01:18.524Z,19.37
2023-01-01T21:03:46.321Z,12.43
2023-01-01T21:06:17.197Z,16.30
2023-01-01T21:08:50.204Z,12.50
2023-01-01T21:11:19.683Z,17.37
2023-01-01T21:13:48.865Z,13.20
2023-01-01T21:16:18.225Z,14.90
2023-01-01T21:18:46.455Z,25.60
2023-01-01T21:21:17.719Z,14.87
2023-01-01T21:23:45.684Z,13.23
2023-01-01T21:26:17.229Z,15.40
2023-01-01T21:28:46.697Z,20.50
2023-01-01T21:31:15.212Z,18.00
2023-01-01T21:33:43.951Z,14.77
2023-01-01T21:36:18.937Z,29.00
2023-01-01T21:38:47.206Z,20.80
2023-01-01T21:41:19.296Z,22.30
2023-01-01T21:43:50.144Z,19.33
2023-01-01T21:46:19.703Z,23.30
2023-01-01T21:48:50.932Z,21.70
2023-01-01T21:51:20.436Z,25.80
2023-01-01T21:53:48.212Z,20.13
2023-01-01T21:56:20.494Z,25.23
2023-01-01T21:59:06.942Z,16.83
2023-01-01T22:01:38.155Z,19.57
2023-01-01T22:04:16.220Z,20.10
2023-01-01T22:06:45.578Z,20.07
2023-01-01T22:09:16.357Z,17.40
2023-01-01T22:11:44.847Z,16.27
2023-01-01T22:14:16.226Z,20.07
2023-01-01T22:16:45.079Z,16.47
2023-01-01T22:19:17.050Z,24.27
2023-01-01T22:21:45.427Z,18.20
2023-01-01T22:24:27.495Z,14.00
2023-01-01T22:26:56.490Z,15.13
2023-01-01T22:29:27.107Z,15.70
2023-01-01T22:32:00.286Z,23.03
2023-01-01T22:34:28.259Z,23.63
2023-01-01T22:36:56.096Z,21.10
2023-01-01T22:39:27.009Z,23.93
2023-01-01T22:41:55.185Z,19.83
2023-01-01T22:44:22.876Z,16.93
2023-01-01T22:46:51.994Z,17.13
2023-01-01T22:49:20.568Z,17.10
2023-01-01T22:51:49.081Z,17.60
2023-01-01T22:54:16.862Z,15.37
2023-01-01T22:56:44.729Z,21.43
2023-01-01T22:59:12.424Z,16.63
2023-01-01T23:01:40.151Z,21.33
2023-01-01T23:04:09.370Z,19.23
2023-01-01T23:06:37.077Z,17.33
2023-01-01T23:09:05.059Z,23.50
2023-01-01T23:11:33.182Z,17.13
2023-01-01T23:14:18.681Z,21.13
2023-01-01T23:16:46.832Z,18.70
2023-01-01T23:19:16.037Z,20.80
2023-01-01T23:21:43.891Z,17.23
2023-01-01T23:24:12.934Z,24.67
2023-01-01T23:26:40.904Z,21.50
2023-01-01T23:29:09.709Z,20.17
2023-01-01T23:31:37.871Z,20.00
2023-01-01T23:34:06.006Z,21.80
2023-01-01T23:36:35.269Z,15.40
2023-01-01T23:39:04.392Z,16.67
2023-01-01T23:41:32.067Z,20.63
2023-01-01T23:44:00.142Z,22.70
2023-01-01T23:46:28.166Z,20.87
2023-01-01T23:48:56.370Z,20.03
2023-01-01T23:51:23.999Z,18.83
2023-01-01T23:53:53.154Z,18.37
2023-01-01T23:56:20.922Z,22.23
2023-01-01T23:58:48.906Z,21.53
