createdAt,value
2022-09-18T00:01:33.511Z,95140.19
2022-09-18T00:04:35.206Z,95140.66
2022-09-18T00:07:36.819Z,95137.22
2022-09-18T00:10:41.484Z,95142.63
2022-09-18T00:13:43.416Z,95141.50
2022-09-18T00:16:46.648Z,95157.19
2022-09-18T00:19:48.276Z,95172.53
2022-09-18T00:22:49.904Z,95179.81
2022-09-18T00:25:51.509Z,95175.22
2022-09-18T00:28:53.398Z,95204.72
2022-09-18T00:31:56.390Z,95189.00
2022-09-18T00:34:58.079Z,95197.78
2022-09-18T00:37:59.689Z,95184.44
2022-09-18T00:41:02.317Z,95184.75
2022-09-18T00:44:37.097Z,95208.22
2022-09-18T00:47:42.008Z,95202.34
2022-09-18T00:50:43.702Z,95195.47
2022-09-18T00:53:48.831Z,95185.44
2022-09-18T00:56:52.294Z,95198.13
2022-09-18T00:59:54.451Z,95183.56
2022-09-18T01:02:58.011Z,95189.31
2022-09-18T01:06:05.687Z,95218.91
2022-09-18T01:09:12.445Z,95184.31
2022-09-18T01:12:18.397Z,95203.13
2022-09-18T01:15:22.522Z,95203.56
2022-09-18T01:18:29.654Z,95203.50
2022-09-18T01:21:33.726Z,95216.22
2022-09-18T01:24:45.746Z,95212.75
2022-09-18T01:27:55.066Z,95200.81
2022-09-18T01:30:59.255Z,95204.22
2022-09-18T01:34:03.289Z,95229.25
2022-09-18T01:37:09.561Z,95193.16
2022-09-18T01:40:16.030Z,95210.06
2022-09-18T01:43:20.716Z,95213.91
2022-09-18T01:46:23.378Z,95201.66
2022-09-18T01:49:27.164Z,95216.22
2022-09-18T01:52:31.312Z,95217.78
2022-09-18T01:55:33.792Z,95217.03
2022-09-18T01:58:36.996Z,95223.19
2022-09-18T02:01:40.676Z,95215.47
2022-09-18T02:04:44.647Z,95215.78
2022-09-18T02:07:49.205Z,95204.59
2022-09-18T02:10:54.331Z,95238.44
2022-09-18T02:14:00.827Z,95211.97
2022-09-18T02:17:05.966Z,95224.16
2022-09-18T02:20:10.421Z,95222.69
2022-09-18T02:23:12.234Z,95225.66
2022-09-18T02:26:14.606Z,95239.78
2022-09-18T02:29:18.537Z,95232.50
2022-09-18T02:32:20.144Z,95242.16
2022-09-18T02:35:23.326Z,95236.03
2022-09-18T02:38:29.025Z,95229.47
2022-09-18T02:41:34.396Z,95231.03
2022-09-18T02:44:42.348Z,95242.50
2022-09-18T02:47:50.492Z,95223.31
2022-09-18T02:50:59.268Z,95220.59
2022-09-18T02:54:04.141Z,95226.72
2022-09-18T02:57:08.527Z,95244.03
2022-09-18T03:00:12.350Z,95222.44
2022-09-18T03:03:15.172Z,95222.03
2022-09-18T03:06:16.817Z,95238.13
2022-09-18T03:09:18.599Z,95231.28
2022-09-18T03:12:20.479Z,95228.84
2022-09-18T03:15:23.469Z,95245.75
2022-09-18T03:18:25.135Z,95237.28
2022-09-18T03:21:26.755Z,95236.94
2022-09-18T03:24:28.333Z,95231.22
2022-09-18T03:27:29.953Z,95240.47
2022-09-18T03:30:33.741Z,95228.59
2022-09-18T03:33:35.683Z,95224.75
2022-09-18T03:36:37.292Z,95225.13
2022-09-18T03:39:38.862Z,95237.47
2022-09-18T03:42:42.517Z,95221.75
2022-09-18T03:45:45.520Z,95213.31
2022-09-18T03:48:47.121Z,95221.38
2022-09-18T03:51:48.800Z,95225.25
2022-09-18T03:54:50.408Z,95212.16
2022-09-18T03:57:52.036Z,95214.03
2022-09-18T04:00:55.026Z,95206.84
2022-09-18T04:03:56.713Z,95204.19
2022-09-18T04:06:58.345Z,95222.69
2022-09-18T04:09:59.998Z,95215.34
2022-09-18T04:13:01.646Z,95229.63
2022-09-18T04:16:04.824Z,95216.94
2022-09-18T04:19:06.561Z,95204.22
2022-09-18T04:22:08.197Z,95205.72
2022-09-18T04:25:10.056Z,95210.25
2022-09-18T04:28:11.693Z,95201.22
2022-09-18T04:31:15.069Z,95208.03
2022-09-18T04:34:16.705Z,95201.16
2022-09-18T04:37:18.358Z,95203.13
2022-09-18T04:40:20.006Z,95205.84
2022-09-18T04:43:21.807Z,95223.03
2022-09-18T04:46:24.875Z,95215.81
2022-09-18T04:49:26.505Z,95217.63
2022-09-18T04:52:28.140Z,95210.81
2022-09-18T04:55:29.723Z,95224.28
2022-09-18T04:58:31.337Z,95240.75
2022-09-18T05:01:34.978Z,95243.59
2022-09-18T05:04:36.647Z,95245.63
2022-09-18T05:07:38.221Z,95244.34
2022-09-18T05:10:39.945Z,95233.47
2022-09-18T05:13:41.556Z,95234.72
2022-09-18T05:16:44.562Z,95229.59
2022-09-18T05:19:46.140Z,95226.59
2022-09-18T05:22:47.794Z,95233.97
2022-09-18T05:25:49.377Z,95237.25
2022-09-18T05:28:50.996Z,95249.50
2022-09-18T05:31:54.040Z,95238.44
2022-09-18T05:34:55.694Z,95248.53
2022-09-18T05:37:57.334Z,95251.56
2022-09-18T05:40:59.845Z,95261.06
2022-09-18T05:44:01.778Z,95253.91
2022-09-18T05:47:05.146Z,95253.59
2022-09-18T05:50:07.699Z,95247.16
2022-09-18T05:53:10.846Z,95249.47
2022-09-18T05:56:12.528Z,95255.41
2022-09-18T05:59:14.226Z,95275.31
2022-09-18T06:02:17.278Z,95259.56
2022-09-18T06:05:18.928Z,95251.84
2022-09-18T06:08:20.986Z,95263.06
2022-09-18T06:11:22.628Z,95263.50
2022-09-18T06:14:24.509Z,95279.34
2022-09-18T06:17:27.469Z,95263.53
2022-09-18T06:20:29.095Z,95285.53
2022-09-18T06:23:30.706Z,95271.16
2022-09-18T06:26:32.371Z,95273.16
2022-09-18T06:29:33.973Z,95266.22
2022-09-18T06:32:36.961Z,95275.06
2022-09-18T06:35:38.647Z,95273.19
2022-09-18T06:38:40.329Z,95281.19
2022-09-18T06:41:41.989Z,95276.56
2022-09-18T06:44:43.683Z,95291.56
2022-09-18T06:47:46.667Z,95276.28
2022-09-18T06:50:51.709Z,95287.22
2022-09-18T06:53:53.460Z,95291.63
2022-09-18T06:56:55.075Z,95279.53
2022-09-18T06:59:56.803Z,95293.44
2022-09-18T07:03:00.715Z,95288.41
2022-09-18T07:06:02.349Z,95280.03
2022-09-18T07:09:04.049Z,95310.53
2022-09-18T07:12:06.045Z,95303.94
2022-09-18T07:15:07.843Z,95296.56
2022-09-18T07:18:10.944Z,95292.69
2022-09-18T07:21:12.579Z,95305.78
2022-09-18T07:24:14.399Z,95301.56
2022-09-18T07:27:18.591Z,95308.13
2022-09-18T07:30:20.585Z,95304.78
2022-09-18T07:33:23.594Z,95306.03
2022-09-18T07:36:25.247Z,95314.81
2022-09-18T07:39:26.877Z,95313.41
2022-09-18T07:42:28.506Z,95319.56
2022-09-18T07:45:30.118Z,95316.84
2022-09-18T07:48:33.178Z,95317.28
2022-09-18T07:51:34.785Z,95324.63
2022-09-18T07:54:36.373Z,95315.38
2022-09-18T07:57:37.962Z,95310.78
2022-09-18T08:00:39.706Z,95320.81
2022-09-18T08:03:42.691Z,95313.53
2022-09-18T08:06:44.316Z,95309.34
2022-09-18T08:09:45.911Z,95322.81
2022-09-18T08:12:47.542Z,95321.66
2022-09-18T08:15:49.187Z,95325.47
2022-09-18T08:18:52.198Z,95322.44
2022-09-18T08:21:53.827Z,95317.88
2022-09-18T08:24:55.466Z,95325.16
2022-09-18T08:27:58.580Z,95327.13
2022-09-18T08:31:18.048Z,95322.50
2022-09-18T08:34:21.285Z,95315.56
2022-09-18T08:37:22.971Z,95326.72
2022-09-18T08:40:30.948Z,95333.19
2022-09-18T08:43:41.902Z,95338.59
2022-09-18T08:46:48.077Z,95337.47
2022-09-18T08:49:53.371Z,95339.78
2022-09-18T08:52:58.722Z,95326.72
2022-09-18T08:56:02.052Z,95343.69
2022-09-18T08:59:05.348Z,95337.16
2022-09-18T09:09:35.273Z,95335.97
2022-09-18T09:12:43.292Z,95344.41
2022-09-18T09:15:48.180Z,95353.22
2022-09-18T09:18:57.532Z,95333.97
2022-09-18T09:22:03.654Z,95345.16
2022-09-18T09:25:13.057Z,95337.50
2022-09-18T09:28:16.975Z,95340.63
2022-09-18T09:31:22.801Z,95339.88
2022-09-18T09:34:31.223Z,95359.88
2022-09-18T09:41:33.738Z,95339.03
2022-09-18T09:44:38.352Z,95340.56
2022-09-18T09:47:45.354Z,95345.53
2022-09-18T09:50:53.592Z,95345.56
2022-09-18T09:53:55.940Z,95343.56
2022-09-18T09:57:02.987Z,95352.53
2022-09-18T10:00:06.035Z,95343.63
2022-09-18T10:03:22.442Z,95347.41
2022-09-18T10:06:31.084Z,95353.22
2022-09-18T10:09:38.205Z,95360.91
2022-09-18T10:12:47.516Z,95347.03
2022-09-18T10:15:50.124Z,95349.78
2022-09-18T10:18:51.870Z,95347.84
2022-09-18T10:21:54.385Z,95354.09
2022-09-18T10:24:58.774Z,95352.53
2022-09-18T10:28:01.833Z,95349.16
2022-09-18T10:31:04.932Z,95361.09
2022-09-18T10:34:26.573Z,95356.19
2022-09-18T10:37:39.537Z,95344.66
2022-09-18T10:40:41.163Z,95360.44
2022-09-18T10:43:52.701Z,95366.22
2022-09-18T10:46:55.998Z,95351.19
2022-09-18T10:49:59.454Z,95360.50
2022-09-18T10:53:15.775Z,95355.13
2022-09-18T10:56:18.540Z,95372.81
2022-09-18T10:59:34.727Z,95363.94
2022-09-18T11:02:39.395Z,95360.91
2022-09-18T11:05:48.913Z,95351.69
2022-09-18T11:08:51.864Z,95345.50
2022-09-18T11:11:53.505Z,95340.50
2022-09-18T11:15:00.433Z,95375.06
2022-09-18T11:18:03.773Z,95342.72
2022-09-18T11:21:06.989Z,95340.81
2022-09-18T11:24:16.334Z,95363.06
2022-09-18T11:27:19.296Z,95344.59
2022-09-18T11:30:23.594Z,95360.00
2022-09-18T11:33:27.926Z,95348.47
2022-09-18T11:36:31.712Z,95332.75
2022-09-18T11:39:35.046Z,95335.78
2022-09-18T11:42:41.732Z,95348.50
2022-09-18T11:45:51.896Z,95337.75
2022-09-18T11:48:59.339Z,95339.34
2022-09-18T11:52:04.793Z,95332.84
2022-09-18T11:55:12.193Z,95333.22
2022-09-18T11:58:15.883Z,95328.22
2022-09-18T12:01:24.934Z,95333.66
2022-09-18T12:04:33.917Z,95324.06
2022-09-18T12:07:37.700Z,95332.91
2022-09-18T12:10:51.645Z,95339.09
2022-09-18T12:13:58.484Z,95323.25
2022-09-18T12:17:06.068Z,95322.50
2022-09-18T12:20:10.294Z,95329.50
2022-09-18T12:23:13.269Z,95331.78
2022-09-18T12:26:18.788Z,95330.28
2022-09-18T12:29:28.404Z,95336.09
2022-09-18T12:32:54.284Z,95322.56
2022-09-18T12:36:04.592Z,95314.91
2022-09-18T12:39:15.762Z,95311.44
2022-09-18T12:42:21.342Z,95316.03
2022-09-18T12:45:43.756Z,95305.66
2022-09-18T12:48:56.244Z,95310.63
2022-09-18T12:52:06.907Z,95319.88
2022-09-18T12:55:20.843Z,95318.72
2022-09-18T12:58:49.835Z,95306.06
2022-09-18T13:01:54.727Z,95316.13
2022-09-18T13:05:01.442Z,95309.94
2022-09-18T13:08:07.450Z,95305.31
2022-09-18T13:11:13.465Z,95305.75
2022-09-18T13:14:19.228Z,95314.63
2022-09-18T13:17:25.476Z,95306.09
2022-09-18T13:20:30.679Z,95306.91
2022-09-18T13:23:36.077Z,95318.47
2022-09-18T13:26:38.234Z,95309.59
2022-09-18T13:30:03.684Z,95295.31
2022-09-18T13:33:05.422Z,95294.59
2022-09-18T13:36:07.114Z,95289.94
2022-09-18T13:39:16.910Z,95300.72
2022-09-18T13:42:27.211Z,95290.00
2022-09-18T13:45:37.690Z,95297.31
2022-09-18T13:48:42.659Z,95300.41
2022-09-18T13:51:44.289Z,95299.66
2022-09-18T13:55:00.905Z,95306.97
2022-09-18T13:58:21.019Z,95293.47
2022-09-18T14:01:55.846Z,95298.13
2022-09-18T14:04:59.252Z,95293.88
2022-09-18T14:08:03.490Z,95296.59
2022-09-18T14:11:15.457Z,95284.66
2022-09-18T14:14:21.287Z,95289.69
2022-09-18T14:17:23.890Z,95286.25
2022-09-18T14:20:25.878Z,95291.66
2022-09-18T14:23:46.164Z,95282.38
2022-09-18T14:26:59.835Z,95286.63
2022-09-18T14:30:03.544Z,95285.88
2022-09-18T14:33:15.499Z,95282.78
2022-09-18T14:36:17.113Z,95279.31
2022-09-18T14:39:22.684Z,95278.94
2022-09-18T14:42:32.463Z,95290.53
2022-09-18T14:45:34.726Z,95275.50
2022-09-18T14:48:37.594Z,95268.94
2022-09-18T14:52:02.692Z,95273.19
2022-09-18T14:55:09.215Z,95274.34
2022-09-18T14:58:14.924Z,95263.16
2022-09-18T15:01:18.765Z,95272.03
2022-09-18T15:04:22.623Z,95272.78
2022-09-18T15:07:24.330Z,95282.03
2022-09-18T15:10:26.618Z,95273.19
2022-09-18T15:13:32.113Z,95267.78
2022-09-18T15:16:33.830Z,95262.72
2022-09-18T15:19:35.571Z,95263.91
2022-09-18T15:22:37.236Z,95273.53
2022-09-18T15:25:39.506Z,95256.56
2022-09-18T15:28:44.395Z,95266.22
2022-09-18T15:31:46.250Z,95262.38
2022-09-18T15:34:49.205Z,95256.94
2022-09-18T15:37:51.803Z,95258.88
2022-09-18T15:40:53.594Z,95253.88
2022-09-18T15:43:56.720Z,95260.84
2022-09-18T15:47:18.437Z,95249.66
2022-09-18T15:50:34.960Z,95259.28
2022-09-18T15:53:36.706Z,95249.25
2022-09-18T15:56:40.201Z,95251.19
2022-09-18T15:59:43.287Z,95241.94
2022-09-18T16:02:50.918Z,95230.00
2022-09-18T16:05:53.367Z,95238.47
2022-09-18T16:08:56.327Z,95235.81
2022-09-18T16:11:57.935Z,95231.56
2022-09-18T16:15:01.782Z,95229.63
2022-09-18T16:18:05.278Z,95230.41
2022-09-18T16:21:06.941Z,95225.38
2022-09-18T16:24:18.451Z,95227.69
2022-09-18T16:27:20.138Z,95232.69
2022-09-18T16:30:23.325Z,95223.06
2022-09-18T16:33:26.345Z,95230.00
2022-09-18T16:36:29.876Z,95234.25
2022-09-18T16:39:31.868Z,95234.59
2022-09-18T16:42:33.437Z,95223.41
2022-09-18T16:45:36.586Z,95216.09
2022-09-18T16:48:38.211Z,95219.56
2022-09-18T16:51:39.867Z,95213.81
2022-09-18T16:54:41.481Z,95218.06
2022-09-18T16:57:43.187Z,95224.59
2022-09-18T17:00:46.270Z,95212.28
2022-09-18T17:03:47.909Z,95207.63
2022-09-18T17:06:49.869Z,95208.81
2022-09-18T17:09:51.805Z,95211.13
2022-09-18T17:12:53.734Z,95213.41
2022-09-18T17:16:01.203Z,95211.47
2022-09-18T17:19:04.377Z,95203.78
2022-09-18T17:22:06.408Z,95201.06
2022-09-18T17:25:08.673Z,95199.16
2022-09-18T17:28:10.731Z,95204.56
2022-09-18T17:31:16.276Z,95208.41
2022-09-18T17:34:18.429Z,95209.56
2022-09-18T17:37:20.476Z,95202.22
2022-09-18T17:40:22.420Z,95210.31
2022-09-18T17:43:24.550Z,95214.56
2022-09-18T17:46:27.965Z,95218.78
2022-09-18T17:49:31.628Z,95221.47
2022-09-18T17:52:34.453Z,95219.56
2022-09-18T17:55:36.424Z,95218.38
2022-09-18T17:58:38.790Z,95225.31
2022-09-18T18:01:42.411Z,95231.44
2022-09-18T18:04:44.220Z,95236.81
2022-09-18T18:07:45.799Z,95234.94
2022-09-18T18:10:47.421Z,95228.41
2022-09-18T18:13:50.132Z,95225.69
2022-09-18T18:16:53.248Z,95237.66
2022-09-18T18:19:55.092Z,95228.41
2022-09-18T18:22:56.717Z,95227.66
2022-09-18T18:25:59.972Z,95236.50
2022-09-18T18:29:01.829Z,95227.25
2022-09-18T18:32:05.298Z,95231.50
2022-09-18T18:35:07.750Z,95237.66
2022-09-18T18:38:09.798Z,95234.53
2022-09-18T18:41:13.172Z,95241.47
2022-09-18T18:44:15.440Z,95234.13
2022-09-18T18:47:18.868Z,95249.53
2022-09-18T18:50:21.059Z,95241.47
2022-09-18T18:53:23.015Z,95238.78
2022-09-18T18:56:24.846Z,95241.88
2022-09-18T18:59:26.740Z,95240.31
2022-09-18T19:02:30.093Z,95249.53
2022-09-18T19:05:31.736Z,95248.34
2022-09-18T19:08:33.885Z,95249.94
2022-09-18T19:11:36.870Z,95237.63
2022-09-18T19:14:38.576Z,95232.22
2022-09-18T19:17:41.576Z,95214.50
2022-09-18T19:20:43.409Z,95211.78
2022-09-18T19:23:48.001Z,95215.28
2022-09-18T19:26:49.890Z,95206.44
2022-09-18T19:29:51.839Z,95208.38
2022-09-18T19:32:55.760Z,95211.81
2022-09-18T19:36:02.177Z,95210.66
2022-09-18T19:39:04.532Z,95203.34
2022-09-18T19:42:08.564Z,95206.00
2022-09-18T19:45:11.080Z,95207.94
2022-09-18T19:48:18.347Z,95208.34
2022-09-18T19:51:20.056Z,95199.88
2022-09-18T19:54:21.697Z,95201.78
2022-09-18T19:57:24.054Z,95201.78
2022-09-18T20:00:26.162Z,95213.34
2022-09-18T20:03:29.186Z,95221.78
2022-09-18T20:06:30.969Z,95222.59
2022-09-18T20:09:32.586Z,95239.50
2022-09-18T20:12:35.764Z,95241.84
2022-09-18T20:15:37.514Z,95208.31
2022-09-18T20:18:40.523Z,95169.75
2022-09-18T20:21:42.245Z,95176.69
2022-09-18T20:24:43.855Z,95167.06
2022-09-18T20:27:45.481Z,95182.47
2022-09-18T20:30:47.060Z,95177.41
2022-09-18T20:33:52.985Z,95172.41
2022-09-18T20:36:54.613Z,95167.44
2022-09-18T20:39:56.277Z,95166.25
2022-09-18T20:42:57.996Z,95161.63
2022-09-18T20:46:00.227Z,95158.16
2022-09-18T20:49:03.293Z,95182.81
2022-09-18T20:52:05.075Z,95187.00
2022-09-18T20:55:07.635Z,95197.06
2022-09-18T20:58:09.237Z,95207.06
2022-09-18T21:01:12.039Z,95159.69
2022-09-18T21:04:16.512Z,95146.22
2022-09-18T21:07:18.301Z,95135.44
2022-09-18T21:10:19.954Z,95140.09
2022-09-18T21:13:21.567Z,95150.47
2022-09-18T21:16:24.262Z,95134.69
2022-09-18T21:19:27.349Z,95149.69
2022-09-18T21:22:29.025Z,95147.38
2022-09-18T21:25:30.891Z,95138.53
2022-09-18T21:28:32.475Z,95141.63
2022-09-18T21:31:34.657Z,95119.28
2022-09-18T21:34:37.633Z,95113.88
2022-09-18T21:37:39.240Z,95111.97
2022-09-18T21:40:40.892Z,95118.53
2022-09-18T21:43:42.628Z,95111.59
2022-09-18T21:46:44.836Z,95115.81
2022-09-18T21:49:47.913Z,95106.97
2022-09-18T21:52:49.568Z,95117.38
2022-09-18T21:55:51.191Z,95105.44
2022-09-18T21:58:53.799Z,95095.81
2022-09-18T22:01:55.961Z,95093.09
2022-09-18T22:04:59.010Z,95090.78
2022-09-18T22:08:00.811Z,95101.59
2022-09-18T22:11:02.743Z,95106.59
2022-09-18T22:14:06.119Z,95089.63
2022-09-18T22:17:08.553Z,95095.81
2022-09-18T22:20:11.577Z,95096.59
2022-09-18T22:23:13.247Z,95087.34
2022-09-18T22:26:14.893Z,95079.66
2022-09-18T22:29:17.940Z,95078.09
2022-09-18T22:32:19.618Z,95071.16
2022-09-18T22:35:22.701Z,95071.94
2022-09-18T22:38:24.351Z,95060.41
2022-09-18T22:41:25.989Z,95047.69
2022-09-18T22:44:27.659Z,95063.09
2022-09-18T22:47:29.873Z,95056.56
2022-09-18T22:50:32.898Z,95060.41
2022-09-18T22:53:35.057Z,95058.09
2022-09-18T22:56:37.557Z,95040.34
2022-09-18T22:59:39.336Z,95061.94
2022-09-18T23:02:41.017Z,95064.25
2022-09-18T23:05:44.187Z,95062.31
2022-09-18T23:08:46.194Z,95048.84
2022-09-18T23:11:48.581Z,95044.22
2022-09-18T23:14:50.242Z,95044.22
2022-09-18T23:17:51.829Z,95031.91
2022-09-18T23:20:58.536Z,95029.22
2022-09-18T23:24:01.188Z,95029.59
2022-09-18T23:27:02.847Z,95032.69
2022-09-18T23:30:04.923Z,95035.00
2022-09-18T23:33:06.577Z,95021.88
2022-09-18T23:36:11.491Z,95036.50
2022-09-18T23:39:14.600Z,95043.06
2022-09-18T23:42:16.239Z,95033.03
2022-09-18T23:45:17.919Z,95045.00
2022-09-18T23:48:19.561Z,95063.47
2022-09-18T23:51:23.417Z,95056.91
2022-09-18T23:54:26.290Z,95053.44
2022-09-18T23:57:28.264Z,95064.56
