createdAt,value
2023-07-10T00:01:54.339Z,45.50
2023-07-10T00:04:22.100Z,45.55
2023-07-10T00:06:49.528Z,45.51
2023-07-10T00:09:17.167Z,45.49
2023-07-10T00:11:45.780Z,45.62
2023-07-10T00:14:21.867Z,45.65
2023-07-10T00:16:51.057Z,45.51
2023-07-10T00:19:22.487Z,45.73
2023-07-10T00:21:52.497Z,45.52
2023-07-10T00:24:20.080Z,45.56
2023-07-10T00:26:47.355Z,45.85
2023-07-10T00:29:28.214Z,45.57
2023-07-10T00:31:55.568Z,45.70
2023-07-10T00:34:26.447Z,45.66
2023-07-10T00:36:54.317Z,45.84
2023-07-10T00:39:21.865Z,45.71
2023-07-10T00:42:05.303Z,45.89
2023-07-10T00:44:52.977Z,45.56
2023-07-10T00:47:35.242Z,45.60
2023-07-10T00:50:22.672Z,45.71
2023-07-10T00:52:51.121Z,45.56
2023-07-10T00:55:28.139Z,45.66
2023-07-10T00:58:13.370Z,45.79
2023-07-10T01:01:11.206Z,45.82
2023-07-10T01:03:40.379Z,45.90
2023-07-10T01:06:10.149Z,45.62
2023-07-10T01:08:40.717Z,45.79
2023-07-10T01:11:08.428Z,45.77
2023-07-10T01:13:39.226Z,45.63
2023-07-10T01:16:07.438Z,45.70
2023-07-10T01:18:36.859Z,45.81
2023-07-10T01:21:10.699Z,45.79
2023-07-10T01:23:38.358Z,45.77
2023-07-10T01:26:06.963Z,45.63
2023-07-10T01:28:35.094Z,45.77
2023-07-10T01:31:09.581Z,45.82
2023-07-10T01:33:41.525Z,45.56
2023-07-10T01:36:11.912Z,45.77
2023-07-10T01:38:55.000Z,45.70
2023-07-10T01:41:33.157Z,45.75
2023-07-10T01:44:00.554Z,45.76
2023-07-10T01:46:28.983Z,45.49
2023-07-10T01:49:00.256Z,45.82
2023-07-10T01:51:27.980Z,45.76
2023-07-10T01:54:01.868Z,45.94
2023-07-10T01:56:30.177Z,45.65
2023-07-10T01:58:57.360Z,45.88
2023-07-10T02:01:24.930Z,45.77
2023-07-10T02:03:52.441Z,45.93
2023-07-10T02:06:20.273Z,45.61
2023-07-10T02:08:47.597Z,45.89
2023-07-10T02:11:15.746Z,45.62
2023-07-10T02:13:43.212Z,45.61
2023-07-10T02:16:12.532Z,45.84
2023-07-10T02:18:40.502Z,45.76
2023-07-10T02:21:09.318Z,45.70
2023-07-10T02:23:39.196Z,45.67
2023-07-10T02:26:08.066Z,45.66
2023-07-10T02:28:35.396Z,45.53
2023-07-10T02:31:07.102Z,45.56
2023-07-10T02:33:35.383Z,45.96
2023-07-10T02:36:04.270Z,45.60
2023-07-10T02:38:31.931Z,45.96
2023-07-10T02:41:00.614Z,45.66
2023-07-10T02:43:27.957Z,45.91
2023-07-10T02:45:55.579Z,45.77
2023-07-10T02:48:23.282Z,45.75
2023-07-10T02:50:50.947Z,45.69
2023-07-10T02:53:18.567Z,45.82
2023-07-10T02:55:46.727Z,45.65
2023-07-10T02:58:14.018Z,45.68
2023-07-10T03:00:41.606Z,45.79
2023-07-10T03:03:09.160Z,45.92
2023-07-10T03:05:36.811Z,45.85
2023-07-10T03:08:04.283Z,45.94
2023-07-10T03:10:31.879Z,46.00
2023-07-10T03:12:59.233Z,45.72
2023-07-10T03:15:26.800Z,45.93
2023-07-10T03:17:54.097Z,45.56
2023-07-10T03:20:21.681Z,45.83
2023-07-10T03:22:50.525Z,45.79
2023-07-10T03:25:18.179Z,45.67
2023-07-10T03:27:49.720Z,45.86
2023-07-10T03:30:18.284Z,45.87
2023-07-10T03:32:45.905Z,45.76
2023-07-10T03:35:13.669Z,45.67
2023-07-10T03:37:40.938Z,46.03
2023-07-10T03:40:09.076Z,45.84
2023-07-10T03:42:36.429Z,45.71
2023-07-10T03:45:04.287Z,45.79
2023-07-10T03:47:31.622Z,45.68
2023-07-10T03:49:59.202Z,45.86
2023-07-10T03:52:26.507Z,45.86
2023-07-10T03:54:54.086Z,45.55
2023-07-10T03:57:21.375Z,45.88
2023-07-10T03:59:48.996Z,45.83
2023-07-10T04:02:16.610Z,45.83
2023-07-10T04:04:44.132Z,45.54
2023-07-10T04:07:11.491Z,45.68
2023-07-10T04:09:39.045Z,45.91
2023-07-10T04:12:06.826Z,45.71
2023-07-10T04:14:37.629Z,45.61
2023-07-10T04:17:05.394Z,45.70
2023-07-10T04:19:33.144Z,45.99
2023-07-10T04:22:00.486Z,45.55
2023-07-10T04:24:28.039Z,45.69
2023-07-10T04:26:55.304Z,45.84
2023-07-10T04:29:22.841Z,45.90
2023-07-10T04:31:50.144Z,45.91
2023-07-10T04:34:17.811Z,45.66
2023-07-10T04:36:45.112Z,45.65
2023-07-10T04:39:12.673Z,45.81
2023-07-10T04:41:40.144Z,45.88
2023-07-10T04:44:07.834Z,45.41
2023-07-10T04:46:35.552Z,45.94
2023-07-10T04:49:03.226Z,45.69
2023-07-10T04:51:30.765Z,45.87
2023-07-10T04:53:58.309Z,45.68
2023-07-10T04:56:25.600Z,45.50
2023-07-10T04:58:58.451Z,45.82
2023-07-10T05:01:29.696Z,45.78
2023-07-10T05:03:57.954Z,45.55
2023-07-10T05:06:25.430Z,45.81
2023-07-10T05:08:54.928Z,45.71
2023-07-10T05:11:27.554Z,45.73
2023-07-10T05:13:55.445Z,45.77
2023-07-10T05:16:23.346Z,45.73
2023-07-10T05:18:51.040Z,45.53
2023-07-10T05:21:18.795Z,45.40
2023-07-10T05:23:46.404Z,45.48
2023-07-10T05:26:16.726Z,45.64
2023-07-10T05:28:44.367Z,45.60
2023-07-10T05:31:12.649Z,45.24
2023-07-10T05:33:41.135Z,45.57
2023-07-10T05:36:15.041Z,45.48
2023-07-10T05:38:43.109Z,45.32
2023-07-10T05:41:10.467Z,45.10
2023-07-10T05:43:39.588Z,45.39
2023-07-10T05:46:07.603Z,45.46
2023-07-10T05:48:35.459Z,45.10
2023-07-10T05:51:02.837Z,45.20
2023-07-10T05:53:30.746Z,45.14
2023-07-10T05:55:59.052Z,45.30
2023-07-10T05:58:28.934Z,45.30
2023-07-10T06:00:59.650Z,45.39
2023-07-10T06:03:31.850Z,45.46
2023-07-10T06:06:02.361Z,45.57
2023-07-10T06:08:31.524Z,45.46
2023-07-10T06:10:59.168Z,45.29
2023-07-10T06:13:27.235Z,45.43
2023-07-10T06:15:57.257Z,45.30
2023-07-10T06:18:26.228Z,45.27
2023-07-10T06:20:55.642Z,45.25
2023-07-10T06:23:24.632Z,45.24
2023-07-10T06:25:52.591Z,45.39
2023-07-10T06:28:21.889Z,45.44
2023-07-10T06:31:02.561Z,45.59
2023-07-10T06:33:31.514Z,45.33
2023-07-10T06:35:59.806Z,45.26
2023-07-10T06:38:28.337Z,45.48
2023-07-10T06:40:56.382Z,45.21
2023-07-10T06:43:24.573Z,45.22
2023-07-10T06:45:52.198Z,45.40
2023-07-10T06:48:19.887Z,45.26
2023-07-10T06:50:51.511Z,45.10
2023-07-10T06:53:26.571Z,45.28
2023-07-10T06:56:01.532Z,45.42
2023-07-10T06:58:30.679Z,45.28
2023-07-10T07:00:58.052Z,45.54
2023-07-10T07:03:26.005Z,45.25
2023-07-10T07:05:54.068Z,45.33
2023-07-10T07:08:22.866Z,45.05
2023-07-10T07:10:51.957Z,45.27
2023-07-10T07:13:22.326Z,45.36
2023-07-10T07:15:57.089Z,45.48
2023-07-10T07:18:28.840Z,45.45
2023-07-10T07:20:57.268Z,45.39
2023-07-10T07:23:25.518Z,45.18
2023-07-10T07:25:55.025Z,45.11
2023-07-10T07:28:22.739Z,45.51
2023-07-10T07:30:50.132Z,45.23
2023-07-10T07:33:19.692Z,45.33
2023-07-10T07:35:48.602Z,45.32
2023-07-10T07:38:17.152Z,45.16
2023-07-10T07:40:44.818Z,45.29
2023-07-10T07:43:12.451Z,45.20
2023-07-10T07:45:40.074Z,45.04
2023-07-10T07:48:07.779Z,45.08
2023-07-10T07:50:35.253Z,45.24
2023-07-10T07:53:02.449Z,45.23
2023-07-10T07:55:31.392Z,45.26
2023-07-10T07:57:58.791Z,45.04
2023-07-10T08:00:28.519Z,45.06
2023-07-10T08:02:56.231Z,45.25
2023-07-10T08:05:36.110Z,45.06
2023-07-10T08:08:08.922Z,45.01
2023-07-10T08:10:38.540Z,45.10
2023-07-10T08:13:06.383Z,45.00
2023-07-10T08:15:34.119Z,45.18
2023-07-10T08:18:01.741Z,45.26
2023-07-10T08:20:29.803Z,45.26
2023-07-10T08:22:57.260Z,45.20
2023-07-10T08:25:24.803Z,45.13
2023-07-10T08:27:52.134Z,45.22
2023-07-10T08:30:19.795Z,45.20
2023-07-10T08:32:47.256Z,45.07
2023-07-10T08:35:15.428Z,45.16
2023-07-10T08:37:42.924Z,45.20
2023-07-10T08:40:31.841Z,44.91
2023-07-10T08:43:02.851Z,45.17
2023-07-10T08:45:39.324Z,45.25
2023-07-10T08:48:24.278Z,45.04
2023-07-10T08:50:52.151Z,44.97
2023-07-10T08:53:25.814Z,44.93
2023-07-10T08:56:11.468Z,44.91
2023-07-10T08:58:39.555Z,45.04
2023-07-10T09:01:21.841Z,45.02
2023-07-10T09:03:52.342Z,45.04
2023-07-10T09:06:35.711Z,44.91
2023-07-10T09:09:23.436Z,44.95
2023-07-10T09:11:52.692Z,44.67
2023-07-10T09:14:40.656Z,44.91
2023-07-10T09:17:16.274Z,45.02
2023-07-10T09:19:48.306Z,45.19
2023-07-10T09:22:15.887Z,44.85
2023-07-10T09:24:43.304Z,45.01
2023-07-10T09:27:14.569Z,44.97
2023-07-10T09:29:44.677Z,44.99
2023-07-10T09:32:14.179Z,44.98
2023-07-10T09:34:51.430Z,45.08
2023-07-10T09:37:21.502Z,44.94
2023-07-10T09:39:49.568Z,44.83
2023-07-10T09:42:22.243Z,45.01
2023-07-10T09:44:54.223Z,45.07
2023-07-10T09:47:23.236Z,45.03
2023-07-10T09:49:57.645Z,44.89
2023-07-10T09:52:31.657Z,44.62
2023-07-10T09:55:15.133Z,45.17
2023-07-10T09:57:59.131Z,44.87
2023-07-10T10:00:28.191Z,44.89
2023-07-10T10:03:15.035Z,44.98
2023-07-10T10:05:42.673Z,44.81
2023-07-10T10:08:22.245Z,44.92
2023-07-10T10:11:07.360Z,44.81
2023-07-10T10:13:59.524Z,44.89
2023-07-10T10:16:49.999Z,44.86
2023-07-10T10:19:23.647Z,44.90
2023-07-10T10:21:51.364Z,44.57
2023-07-10T10:24:19.201Z,44.78
2023-07-10T10:26:47.760Z,44.76
2023-07-10T10:29:34.086Z,44.74
2023-07-10T10:32:01.350Z,44.90
2023-07-10T10:35:08.055Z,44.82
2023-07-10T10:37:54.517Z,44.73
2023-07-10T10:40:27.746Z,44.90
2023-07-10T10:43:30.500Z,44.70
2023-07-10T10:46:21.521Z,44.87
2023-07-10T10:49:08.890Z,44.65
2023-07-10T10:52:05.854Z,44.76
2023-07-10T10:54:41.381Z,44.77
2023-07-10T10:57:11.899Z,44.70
2023-07-10T11:00:00.913Z,44.62
2023-07-10T11:02:43.801Z,44.82
2023-07-10T11:05:33.109Z,44.71
2023-07-10T11:08:05.478Z,44.75
2023-07-10T11:10:37.854Z,44.34
2023-07-10T11:13:09.424Z,44.65
2023-07-10T11:15:37.619Z,44.67
2023-07-10T11:18:05.841Z,44.69
2023-07-10T11:20:33.380Z,44.68
2023-07-10T11:23:03.484Z,44.60
2023-07-10T11:25:39.579Z,44.71
2023-07-10T11:28:28.067Z,44.51
2023-07-10T11:31:31.724Z,44.55
2023-07-10T11:34:08.424Z,44.64
2023-07-10T11:36:38.994Z,44.73
2023-07-10T11:39:06.549Z,44.58
2023-07-10T11:41:37.018Z,44.56
2023-07-10T11:44:32.498Z,44.55
2023-07-10T11:47:03.160Z,44.49
2023-07-10T11:49:36.804Z,44.56
2023-07-10T11:52:19.601Z,44.41
2023-07-10T11:54:49.913Z,44.67
2023-07-10T11:57:23.723Z,44.37
2023-07-10T11:59:54.470Z,44.29
2023-07-10T12:02:31.180Z,44.54
2023-07-10T12:05:00.456Z,44.42
2023-07-10T12:07:28.570Z,44.29
2023-07-10T12:10:00.340Z,44.34
2023-07-10T12:12:33.306Z,44.35
2023-07-10T12:15:03.251Z,44.56
2023-07-10T12:20:04.973Z,44.52
2023-07-10T12:22:38.903Z,44.48
2023-07-10T12:25:13.233Z,44.74
2023-07-10T12:30:24.278Z,44.53
2023-07-10T12:32:54.905Z,44.69
2023-07-10T12:35:39.132Z,44.68
2023-07-10T12:38:09.357Z,44.58
2023-07-10T12:40:39.831Z,44.58
2023-07-10T12:43:36.427Z,44.39
2023-07-10T12:46:15.121Z,44.53
2023-07-10T12:48:42.769Z,44.42
2023-07-10T12:51:18.439Z,44.71
2023-07-10T12:53:46.283Z,44.69
2023-07-10T12:56:14.069Z,44.50
2023-07-10T12:58:41.566Z,44.53
2023-07-10T13:01:24.055Z,44.37
2023-07-10T13:04:06.677Z,44.41
2023-07-10T13:06:35.313Z,44.46
2023-07-10T13:09:06.329Z,44.42
2023-07-10T13:14:14.803Z,44.54
2023-07-10T13:16:45.758Z,44.45
2023-07-10T13:19:13.738Z,44.56
2023-07-10T13:21:41.718Z,44.45
2023-07-10T13:24:09.139Z,44.40
2023-07-10T13:26:36.752Z,44.26
2023-07-10T13:29:04.085Z,44.50
2023-07-10T13:31:33.551Z,44.40
2023-07-10T13:34:01.019Z,44.40
2023-07-10T13:36:28.713Z,44.46
2023-07-10T13:38:56.401Z,44.45
2023-07-10T13:41:26.093Z,44.42
2023-07-10T13:43:54.189Z,44.35
2023-07-10T13:46:30.226Z,44.22
2023-07-10T13:49:00.006Z,44.36
2023-07-10T13:51:30.309Z,44.25
2023-07-10T13:53:58.452Z,44.34
2023-07-10T13:56:30.899Z,44.30
2023-07-10T13:58:58.651Z,44.26
2023-07-10T14:01:26.787Z,44.18
2023-07-10T14:03:54.627Z,44.10
2023-07-10T14:06:24.830Z,44.22
2023-07-10T14:08:54.023Z,44.26
2023-07-10T14:11:22.168Z,44.24
2023-07-10T14:13:49.696Z,44.30
2023-07-10T14:16:21.145Z,44.20
2023-07-10T14:18:48.534Z,44.17
2023-07-10T14:21:16.557Z,44.16
2023-07-10T14:23:43.828Z,44.39
2023-07-10T14:26:20.491Z,44.13
2023-07-10T14:28:48.416Z,44.24
2023-07-10T14:31:16.399Z,44.35
2023-07-10T14:33:43.832Z,44.46
2023-07-10T14:36:14.847Z,44.53
2023-07-10T14:38:43.028Z,44.38
2023-07-10T14:41:13.962Z,44.53
2023-07-10T14:43:42.900Z,44.45
2023-07-10T14:46:18.247Z,44.63
2023-07-10T14:48:45.766Z,44.40
2023-07-10T14:51:13.513Z,44.37
2023-07-10T14:53:41.044Z,44.30
2023-07-10T14:56:17.518Z,44.43
2023-07-10T14:58:45.043Z,44.54
2023-07-10T15:01:17.770Z,44.64
2023-07-10T15:03:47.263Z,44.45
2023-07-10T15:06:28.464Z,44.52
2023-07-10T15:08:56.073Z,44.42
2023-07-10T15:11:25.206Z,44.43
2023-07-10T15:13:52.641Z,44.62
2023-07-10T15:16:23.532Z,44.45
2023-07-10T15:18:53.062Z,44.62
2023-07-10T15:21:25.782Z,44.54
2023-07-10T15:23:53.215Z,44.52
2023-07-10T15:26:21.185Z,44.41
2023-07-10T15:28:48.632Z,44.51
2023-07-10T15:31:17.670Z,44.52
2023-07-10T15:33:45.184Z,44.50
2023-07-10T15:36:19.064Z,44.61
2023-07-10T15:38:47.362Z,44.67
2023-07-10T15:41:23.391Z,44.44
2023-07-10T15:43:51.724Z,44.54
2023-07-10T15:46:19.391Z,44.56
2023-07-10T15:48:46.934Z,44.64
2023-07-10T15:51:32.730Z,44.62
2023-07-10T15:54:00.047Z,44.69
2023-07-10T15:56:27.785Z,44.76
2023-07-10T15:58:55.109Z,44.64
2023-07-10T16:01:24.294Z,44.62
2023-07-10T16:03:52.024Z,44.55
2023-07-10T16:06:19.731Z,44.67
2023-07-10T16:08:46.993Z,44.64
2023-07-10T16:11:23.327Z,44.65
2023-07-10T16:13:54.004Z,44.58
2023-07-10T16:16:21.814Z,44.59
2023-07-10T16:18:49.330Z,44.77
2023-07-10T16:21:24.842Z,44.51
2023-07-10T16:23:53.602Z,44.69
2023-07-10T16:26:23.004Z,44.59
2023-07-10T16:28:50.829Z,44.70
2023-07-10T16:31:25.083Z,44.76
2023-07-10T16:33:52.876Z,44.46
2023-07-10T16:36:20.480Z,44.71
2023-07-10T16:38:48.316Z,44.47
2023-07-10T16:41:21.261Z,44.61
2023-07-10T16:43:50.144Z,44.67
2023-07-10T16:46:18.545Z,44.49
2023-07-10T16:48:51.247Z,44.41
2023-07-10T16:51:25.642Z,44.70
2023-07-10T16:53:55.365Z,44.75
2023-07-10T16:56:25.425Z,44.71
2023-07-10T16:58:53.383Z,44.60
2023-07-10T17:01:26.704Z,44.56
2023-07-10T17:03:56.105Z,44.52
2023-07-10T17:06:26.668Z,44.44
2023-07-10T17:08:54.434Z,44.60
2023-07-10T17:11:30.585Z,44.86
2023-07-10T17:13:59.066Z,44.83
2023-07-10T17:16:27.030Z,44.61
2023-07-10T17:18:54.380Z,44.72
2023-07-10T17:21:22.695Z,44.61
2023-07-10T17:23:49.993Z,44.58
2023-07-10T17:26:19.877Z,44.76
2023-07-10T17:28:48.076Z,44.65
2023-07-10T17:31:27.475Z,44.62
2023-07-10T17:34:00.524Z,44.73
2023-07-10T17:36:30.354Z,44.77
2023-07-10T17:39:09.076Z,44.60
2023-07-10T17:41:44.840Z,44.89
2023-07-10T17:44:28.838Z,44.58
2023-07-10T17:46:56.746Z,44.71
2023-07-10T17:49:24.068Z,44.87
2023-07-10T17:51:51.927Z,44.66
2023-07-10T17:54:22.470Z,44.75
2023-07-10T17:56:50.116Z,44.66
2023-07-10T17:59:17.942Z,44.91
2023-07-10T18:01:47.374Z,44.94
2023-07-10T18:04:19.682Z,44.63
2023-07-10T18:06:47.045Z,44.57
2023-07-10T18:09:23.841Z,44.90
2023-07-10T18:11:51.879Z,44.72
2023-07-10T18:14:20.128Z,44.88
2023-07-10T18:16:47.604Z,44.75
2023-07-10T18:19:17.996Z,44.78
2023-07-10T18:21:48.842Z,44.77
2023-07-10T18:24:24.875Z,44.83
2023-07-10T18:26:52.675Z,44.81
2023-07-10T18:29:21.079Z,44.91
2023-07-10T18:31:48.692Z,45.02
2023-07-10T18:34:19.450Z,44.83
2023-07-10T18:36:47.623Z,44.93
2023-07-10T18:39:16.458Z,44.83
2023-07-10T18:41:44.630Z,44.89
2023-07-10T18:44:18.106Z,45.02
2023-07-10T18:46:46.405Z,45.03
2023-07-10T18:49:17.354Z,44.99
2023-07-10T18:51:45.038Z,44.72
2023-07-10T18:54:16.131Z,44.84
2023-07-10T18:56:43.612Z,44.77
2023-07-10T18:59:24.848Z,44.98
2023-07-10T19:01:55.127Z,44.86
2023-07-10T19:04:27.865Z,44.97
2023-07-10T19:06:56.172Z,44.86
2023-07-10T19:09:27.861Z,44.91
2023-07-10T19:11:56.001Z,45.09
2023-07-10T19:14:26.287Z,45.06
2023-07-10T19:16:58.121Z,44.96
2023-07-10T19:19:31.102Z,45.14
2023-07-10T19:21:58.714Z,45.13
2023-07-10T19:24:28.186Z,45.14
2023-07-10T19:26:56.100Z,45.04
2023-07-10T19:29:23.855Z,45.15
2023-07-10T19:32:05.576Z,45.14
2023-07-10T19:34:33.931Z,45.04
2023-07-10T19:37:01.279Z,45.11
2023-07-10T19:39:30.735Z,45.14
2023-07-10T19:41:58.165Z,45.08
2023-07-10T19:44:43.474Z,45.12
2023-07-10T19:47:13.763Z,45.27
2023-07-10T19:49:41.464Z,45.00
2023-07-10T19:52:16.368Z,45.12
2023-07-10T19:54:44.797Z,45.08
2023-07-10T19:57:27.262Z,45.16
2023-07-10T19:59:54.935Z,44.91
2023-07-10T20:02:22.955Z,45.09
2023-07-10T20:04:50.697Z,45.24
2023-07-10T20:07:19.048Z,45.27
2023-07-10T20:09:46.823Z,44.98
2023-07-10T20:12:19.517Z,45.13
2023-07-10T20:14:48.063Z,45.15
2023-07-10T20:17:30.178Z,45.05
2023-07-10T20:19:59.181Z,45.06
2023-07-10T20:22:32.863Z,45.14
2023-07-10T20:25:02.368Z,45.14
2023-07-10T20:27:29.765Z,45.32
2023-07-10T20:29:57.281Z,45.12
2023-07-10T20:32:24.588Z,45.01
2023-07-10T20:34:52.173Z,45.11
2023-07-10T20:37:21.797Z,45.13
2023-07-10T20:39:49.869Z,45.22
2023-07-10T20:42:17.338Z,45.04
2023-07-10T20:44:47.526Z,45.15
2023-07-10T20:47:17.194Z,45.31
2023-07-10T20:49:46.390Z,45.25
2023-07-10T20:52:19.126Z,45.13
2023-07-10T20:54:48.261Z,45.18
2023-07-10T20:57:16.071Z,45.24
2023-07-10T20:59:43.528Z,45.48
2023-07-10T21:02:20.489Z,45.56
2023-07-10T21:04:48.049Z,45.38
2023-07-10T21:07:20.973Z,45.17
2023-07-10T21:09:53.274Z,45.28
2023-07-10T21:12:21.958Z,45.27
2023-07-10T21:14:49.696Z,45.14
2023-07-10T21:17:22.227Z,45.18
2023-07-10T21:19:49.865Z,45.21
2023-07-10T21:22:19.618Z,45.27
2023-07-10T21:24:49.012Z,45.53
2023-07-10T21:27:25.911Z,45.50
2023-07-10T21:29:54.942Z,45.87
2023-07-10T21:32:27.275Z,46.11
2023-07-10T21:34:55.119Z,46.15
2023-07-10T21:37:22.765Z,45.89
2023-07-10T21:39:50.391Z,45.92
2023-07-10T21:42:21.056Z,45.86
2023-07-10T21:44:48.538Z,45.81
2023-07-10T21:47:16.131Z,45.88
2023-07-10T21:49:43.474Z,45.70
2023-07-10T21:52:11.123Z,45.95
2023-07-10T21:54:38.498Z,45.73
2023-07-10T21:57:06.316Z,46.00
2023-07-10T21:59:37.180Z,45.84
2023-07-10T22:02:05.455Z,46.03
2023-07-10T22:04:32.814Z,46.11
2023-07-10T22:07:00.318Z,46.17
2023-07-10T22:09:27.576Z,46.01
2023-07-10T22:11:55.225Z,45.96
2023-07-10T22:14:23.020Z,46.17
2023-07-10T22:16:59.102Z,46.19
2023-07-10T22:19:37.561Z,46.17
2023-07-10T22:22:05.466Z,46.31
2023-07-10T22:24:33.087Z,46.28
2023-07-10T22:27:00.596Z,46.48
2023-07-10T22:29:27.873Z,46.45
2023-07-10T22:31:55.500Z,46.77
2023-07-10T22:34:23.091Z,46.56
2023-07-10T22:36:50.841Z,46.61
2023-07-10T22:39:18.191Z,46.64
2023-07-10T22:41:45.749Z,46.93
2023-07-10T22:44:16.048Z,46.75
2023-07-10T22:46:45.700Z,46.64
2023-07-10T22:49:14.611Z,46.56
2023-07-10T22:51:42.765Z,46.90
2023-07-10T22:54:11.274Z,46.96
2023-07-10T22:56:42.876Z,46.99
2023-07-10T22:59:16.787Z,46.98
2023-07-10T23:01:44.834Z,46.93
2023-07-10T23:04:12.895Z,46.95
2023-07-10T23:06:40.774Z,46.90
2023-07-10T23:09:11.075Z,46.98
2023-07-10T23:11:38.665Z,47.04
2023-07-10T23:14:06.343Z,47.02
2023-07-10T23:16:34.006Z,47.06
2023-07-10T23:19:01.353Z,47.09
2023-07-10T23:21:29.948Z,47.23
2023-07-10T23:23:58.657Z,47.21
2023-07-10T23:26:27.260Z,47.24
2023-07-10T23:28:54.827Z,47.22
2023-07-10T23:31:27.852Z,47.05
2023-07-10T23:33:55.846Z,47.22
2023-07-10T23:36:26.048Z,47.39
2023-07-10T23:38:54.610Z,47.40
2023-07-10T23:41:22.502Z,47.65
2023-07-10T23:43:51.673Z,47.62
2023-07-10T23:46:19.209Z,47.83
2023-07-10T23:48:46.556Z,47.96
2023-07-10T23:51:15.180Z,47.97
2023-07-10T23:53:42.620Z,48.05
2023-07-10T23:56:10.310Z,47.93
2023-07-10T23:58:38.619Z,48.44
