createdAt,value
2023-03-29T00:02:05.558Z,25.4
2023-03-29T00:07:06.213Z,25.5
2023-03-29T00:12:06.677Z,25.4
2023-03-29T00:17:07.317Z,25.3
2023-03-29T00:22:07.796Z,25.3
2023-03-29T00:27:11.237Z,25.5
2023-03-29T00:32:11.340Z,25.4
2023-03-29T00:37:11.905Z,25.4
2023-03-29T00:42:12.505Z,25.6
2023-03-29T00:47:13.252Z,25.5
2023-03-29T00:52:13.563Z,25.6
2023-03-29T00:57:14.059Z,25.6
2023-03-29T01:02:14.553Z,25.6
2023-03-29T01:07:15.206Z,25.6
2023-03-29T01:12:15.846Z,25.5
2023-03-29T01:17:16.240Z,25.5
2023-03-29T01:22:16.828Z,25.6
2023-03-29T01:27:17.418Z,25.4
2023-03-29T01:32:17.990Z,25.5
2023-03-29T01:37:18.585Z,25.4
2023-03-29T01:42:19.194Z,25.3
2023-03-29T01:47:19.698Z,25.4
2023-03-29T01:52:20.673Z,25.4
2023-03-29T01:57:21.388Z,25.5
2023-03-29T02:02:22.101Z,25.4
2023-03-29T02:07:22.767Z,25.5
2023-03-29T02:12:23.352Z,25.5
2023-03-29T02:17:23.753Z,25.4
2023-03-29T02:22:24.408Z,25.5
2023-03-29T02:27:25.116Z,25.3
2023-03-29T02:32:25.545Z,25.4
2023-03-29T02:37:26.064Z,25.3
2023-03-29T02:42:26.756Z,25.3
2023-03-29T02:47:27.183Z,25.4
2023-03-29T02:52:27.830Z,25.4
2023-03-29T02:57:29.022Z,25.5
2023-03-29T03:02:30.159Z,25.4
2023-03-29T03:07:33.369Z,25.4
2023-03-29T03:12:33.644Z,25.5
2023-03-29T03:17:34.434Z,25.6
2023-03-29T03:22:35.146Z,25.6
2023-03-29T03:27:35.889Z,25.5
2023-03-29T03:32:36.420Z,25.5
2023-03-29T03:37:37.098Z,25.7
2023-03-29T03:42:37.821Z,25.5
2023-03-29T03:47:38.483Z,25.5
2023-03-29T03:52:41.639Z,25.4
2023-03-29T03:57:41.568Z,25.3
2023-03-29T04:02:42.088Z,25.2
2023-03-29T04:07:42.629Z,25.2
2023-03-29T04:12:43.094Z,25.2
2023-03-29T04:17:43.694Z,25.2
2023-03-29T04:22:44.278Z,25.2
2023-03-29T04:27:44.882Z,25.1
2023-03-29T04:32:45.577Z,25.1
2023-03-29T04:37:46.300Z,24.8
2023-03-29T04:42:47.234Z,24.7
2023-03-29T04:47:47.813Z,24.6
2023-03-29T04:52:48.515Z,24.5
2023-03-29T04:57:49.086Z,24.5
2023-03-29T05:02:49.802Z,24.3
2023-03-29T05:07:50.467Z,24.1
2023-03-29T05:12:51.357Z,24.1
2023-03-29T05:17:51.896Z,24.3
2023-03-29T05:22:52.589Z,24.2
2023-03-29T05:27:53.134Z,24.2
2023-03-29T05:32:53.862Z,24.3
2023-03-29T05:37:54.366Z,24.6
2023-03-29T05:42:54.822Z,24.6
2023-03-29T05:47:58.282Z,24.7
2023-03-29T05:52:58.232Z,25
2023-03-29T05:57:58.920Z,25
2023-03-29T06:03:09.979Z,25.2
2023-03-29T06:08:02.618Z,25
2023-03-29T06:13:05.568Z,25
2023-03-29T06:18:05.368Z,24.8
2023-03-29T06:23:05.431Z,25.1
2023-03-29T06:28:05.520Z,25.3
2023-03-29T06:33:05.991Z,24.9
2023-03-29T06:38:06.372Z,24.6
2023-03-29T06:43:06.832Z,24.7
2023-03-29T06:48:07.181Z,24.7
2023-03-29T06:53:10.461Z,24.6
2023-03-29T06:58:10.418Z,24.6
2023-03-29T07:03:10.871Z,24.7
2023-03-29T07:08:12.044Z,24.7
2023-03-29T07:13:12.587Z,24.4
2023-03-29T07:18:13.048Z,24.4
2023-03-29T07:23:13.564Z,24.5
2023-03-29T07:28:14.012Z,24.5
2023-03-29T07:33:14.686Z,24.3
2023-03-29T07:38:15.087Z,24.4
2023-03-29T07:43:15.673Z,24.3
2023-03-29T07:48:16.047Z,24.2
2023-03-29T07:53:19.230Z,24.1
2023-03-29T07:58:19.214Z,24.3
2023-03-29T08:03:19.749Z,24.2
2023-03-29T08:08:20.056Z,24.1
2023-03-29T08:13:21.149Z,24.2
2023-03-29T08:18:21.480Z,24.1
2023-03-29T08:23:21.968Z,24.1
2023-03-29T08:28:25.228Z,24
2023-03-29T08:33:25.300Z,24.2
2023-03-29T08:38:26.412Z,24.1
2023-03-29T08:43:27.040Z,24.1
2023-03-29T08:48:27.687Z,24.3
2023-03-29T08:53:28.172Z,24.3
2023-03-29T08:58:28.645Z,24.3
2023-03-29T09:03:29.328Z,24.2
2023-03-29T09:08:29.769Z,24.2
2023-03-29T09:13:30.479Z,24.3
2023-03-29T09:18:31.167Z,24.3
2023-03-29T09:23:31.831Z,24
2023-03-29T09:28:32.401Z,23.9
2023-03-29T09:33:32.920Z,23.7
2023-03-29T09:38:33.069Z,23.6
2023-03-29T09:43:37.264Z,23.8
2023-03-29T09:48:37.292Z,23.8
2023-03-29T09:53:37.987Z,24
2023-03-29T09:58:38.593Z,23.8
2023-03-29T10:03:41.824Z,23.8
2023-03-29T10:08:41.864Z,23.8
2023-03-29T10:13:42.662Z,23.6
2023-03-29T10:18:43.175Z,23.7
2023-03-29T10:23:46.574Z,23.8
2023-03-29T10:28:46.642Z,23.9
2023-03-29T10:33:47.461Z,23.8
2023-03-29T10:38:48.001Z,23.9
2023-03-29T10:43:48.626Z,23.8
2023-03-29T10:48:49.220Z,23.7
2023-03-29T10:53:49.880Z,23.6
2023-03-29T10:58:50.272Z,23.6
2023-03-29T11:03:54.451Z,23.5
2023-03-29T11:08:54.175Z,23.4
2023-03-29T11:13:54.814Z,23.5
2023-03-29T11:18:55.222Z,23.6
2023-03-29T11:23:55.884Z,23.5
2023-03-29T11:28:56.216Z,23.7
2023-03-29T11:33:56.738Z,23.7
2023-03-29T11:38:57.141Z,23.6
2023-03-29T11:44:00.553Z,23.4
2023-03-29T11:49:00.582Z,23.4
2023-03-29T11:54:01.076Z,23.5
2023-03-29T11:59:01.502Z,23.4
2023-03-29T12:04:02.321Z,23.5
2023-03-29T12:09:02.661Z,23.6
2023-03-29T12:14:03.204Z,23.5
2023-03-29T12:19:03.628Z,23.4
2023-03-29T12:24:04.139Z,23.4
2023-03-29T12:29:04.670Z,23.4
2023-03-29T12:34:05.177Z,23.3
2023-03-29T12:39:08.379Z,23.3
2023-03-29T12:44:11.335Z,23.2
2023-03-29T12:49:11.436Z,23.3
2023-03-29T12:54:12.001Z,23.4
2023-03-29T12:59:12.516Z,23.3
2023-03-29T13:04:13.148Z,23.3
2023-03-29T13:09:13.806Z,23.3
2023-03-29T13:14:14.659Z,23.3
2023-03-29T13:19:15.178Z,23.2
2023-03-29T13:24:15.553Z,23.2
2023-03-29T13:29:18.872Z,23.1
2023-03-29T13:34:19.058Z,23.1
2023-03-29T13:39:19.635Z,23.1
2023-03-29T13:44:20.115Z,23.2
2023-03-29T13:49:20.389Z,23.1
2023-03-29T13:54:20.672Z,23.2
2023-03-29T13:59:21.404Z,23.1
2023-03-29T14:04:21.854Z,23
2023-03-29T14:09:22.385Z,22.9
2023-03-29T14:14:25.691Z,23
2023-03-29T14:19:25.934Z,22.5
2023-03-29T14:24:26.392Z,22.2
2023-03-29T14:29:26.884Z,21.8
2023-03-29T14:34:27.277Z,21.7
2023-03-29T14:39:28.075Z,21.6
2023-03-29T14:44:28.486Z,21.5
2023-03-29T14:49:29.108Z,21.3
2023-03-29T14:54:29.547Z,21.3
2023-03-29T14:59:30.170Z,21.2
2023-03-29T15:04:30.834Z,21.1
2023-03-29T15:09:34.233Z,20.9
2023-03-29T15:14:36.969Z,21
2023-03-29T15:19:36.993Z,21
2023-03-29T15:24:40.213Z,21.1
2023-03-29T15:29:43.209Z,21.2
2023-03-29T15:34:43.071Z,21.2
2023-03-29T15:39:43.629Z,21.2
2023-03-29T15:44:44.216Z,21.2
2023-03-29T15:49:44.307Z,21.1
2023-03-29T15:54:44.693Z,21.2
2023-03-29T15:59:45.243Z,21.3
2023-03-29T16:04:45.838Z,21.3
2023-03-29T16:09:46.423Z,21.2
2023-03-29T16:14:49.504Z,21.3
2023-03-29T16:19:49.445Z,21.3
2023-03-29T16:24:49.854Z,21.2
2023-03-29T16:29:50.366Z,21.3
2023-03-29T16:34:50.972Z,21.2
2023-03-29T16:39:51.461Z,21.3
2023-03-29T16:44:51.698Z,21.4
2023-03-29T16:49:52.286Z,21.6
2023-03-29T16:54:52.698Z,21.5
2023-03-29T16:59:53.258Z,21.5
2023-03-29T17:04:53.901Z,21.7
2023-03-29T17:09:54.129Z,21.8
2023-03-29T17:14:54.587Z,21.8
2023-03-29T17:19:55.097Z,21.9
2023-03-29T17:24:55.662Z,22
2023-03-29T17:29:58.671Z,22.1
2023-03-29T17:34:58.808Z,22.1
2023-03-29T17:39:59.517Z,22.1
2023-03-29T17:45:02.505Z,22.1
2023-03-29T17:50:02.439Z,22.2
2023-03-29T17:55:02.755Z,22.1
2023-03-29T18:00:03.399Z,22.1
2023-03-29T18:05:03.620Z,22
2023-03-29T18:10:03.923Z,22.1
2023-03-29T18:15:07.079Z,22.2
2023-03-29T18:20:06.997Z,22.2
2023-03-29T18:25:07.203Z,22.3
2023-03-29T18:30:10.247Z,22.2
2023-03-29T18:35:10.311Z,22.2
2023-03-29T18:40:10.899Z,22.2
2023-03-29T18:45:11.255Z,22.3
2023-03-29T18:50:11.892Z,22.7
2023-03-29T18:55:12.170Z,23
2023-03-29T19:00:12.479Z,23.3
2023-03-29T19:05:12.986Z,23.6
2023-03-29T19:10:13.369Z,23.8
2023-03-29T19:15:16.426Z,24
2023-03-29T19:20:16.300Z,24.1
2023-03-29T19:25:10.809Z,24.1
2023-03-29T19:30:11.344Z,24.2
2023-03-29T19:35:11.850Z,24.3
2023-03-29T19:40:12.397Z,24.4
2023-03-29T19:45:12.840Z,24.4
2023-03-29T19:50:15.817Z,24.4
2023-03-29T19:55:18.508Z,24.5
2023-03-29T20:00:18.239Z,24.6
2023-03-29T20:05:18.658Z,24.6
2023-03-29T20:10:19.134Z,24.6
2023-03-29T20:15:19.334Z,24.7
2023-03-29T20:20:19.791Z,24.7
2023-03-29T20:25:20.283Z,24.7
2023-03-29T20:30:20.646Z,24.9
2023-03-29T20:35:20.862Z,24.8
2023-03-29T20:40:24.138Z,24.8
2023-03-29T20:45:23.948Z,24.8
2023-03-29T20:50:24.493Z,24.8
2023-03-29T20:55:24.925Z,24.9
2023-03-29T21:00:25.398Z,24.8
2023-03-29T21:05:25.880Z,24.8
2023-03-29T21:10:26.347Z,24.8
2023-03-29T21:15:29.602Z,25
2023-03-29T21:20:29.148Z,24.9
2023-03-29T21:25:29.408Z,24.9
2023-03-29T21:30:32.233Z,24.8
2023-03-29T21:35:31.789Z,24.8
2023-03-29T21:40:31.894Z,24.9
2023-03-29T21:45:32.377Z,24.8
2023-03-29T21:50:33.925Z,24.7
2023-03-29T21:55:33.097Z,24.8
2023-03-29T22:00:33.400Z,24.8
2023-03-29T22:05:33.795Z,25
2023-03-29T22:10:34.254Z,24.9
2023-03-29T22:15:34.696Z,25
2023-03-29T22:20:35.140Z,24.9
2023-03-29T22:25:35.398Z,24.8
2023-03-29T22:30:38.725Z,24.9
2023-03-29T22:35:38.780Z,24.9
2023-03-29T22:40:38.905Z,24.9
2023-03-29T22:45:39.346Z,24.9
2023-03-29T22:50:39.605Z,25
2023-03-29T22:55:40.218Z,24.9
2023-03-29T23:00:40.594Z,25
2023-03-29T23:05:40.958Z,25
2023-03-29T23:10:41.339Z,25
2023-03-29T23:15:41.633Z,24.9
2023-03-29T23:20:42.038Z,24.9
2023-03-29T23:25:42.616Z,24.9
2023-03-29T23:30:42.982Z,24.8
2023-03-29T23:35:43.396Z,24.9
2023-03-29T23:40:43.675Z,24.8
2023-03-29T23:45:43.861Z,24.7
2023-03-29T23:50:44.205Z,24.8
2023-03-29T23:55:47.232Z,24.8
