createdAt,value
2023-02-02T00:01:42.650Z,97777.84
2023-02-02T00:04:17.842Z,97772.81
2023-02-02T00:06:46.156Z,97770.34
2023-02-02T00:09:16.775Z,97769.56
2023-02-02T00:11:45.370Z,97762.78
2023-02-02T00:14:12.869Z,97763.81
2023-02-02T00:16:47.542Z,97750.06
2023-02-02T00:19:30.240Z,97752.72
2023-02-02T00:21:58.058Z,97745.75
2023-02-02T00:24:25.126Z,97750.94
2023-02-02T00:26:55.452Z,97748.28
2023-02-02T00:29:28.356Z,97746.50
2023-02-02T00:31:55.781Z,97739.59
2023-02-02T00:34:23.471Z,97742.09
2023-02-02T00:36:51.446Z,97737.78
2023-02-02T00:39:21.286Z,97741.13
2023-02-02T00:41:48.763Z,97733.19
2023-02-02T00:44:34.289Z,97728.78
2023-02-02T00:47:02.170Z,97723.44
2023-02-02T00:49:29.294Z,97718.97
2023-02-02T00:51:56.477Z,97729.22
2023-02-02T00:54:23.334Z,97725.66
2023-02-02T00:56:50.740Z,97715.25
2023-02-02T00:59:17.683Z,97711.69
2023-02-02T01:01:44.944Z,97715.06
2023-02-02T01:04:11.904Z,97707.97
2023-02-02T01:06:39.098Z,97708.78
2023-02-02T01:09:06.034Z,97706.97
2023-02-02T01:11:33.448Z,97709.59
2023-02-02T01:14:00.411Z,97710.47
2023-02-02T01:16:27.744Z,97716.53
2023-02-02T01:18:54.914Z,97712.19
2023-02-02T01:21:23.120Z,97711.34
2023-02-02T01:23:50.115Z,97713.88
2023-02-02T01:26:18.241Z,97715.50
2023-02-02T01:28:45.814Z,97705.13
2023-02-02T01:31:18.568Z,97704.31
2023-02-02T01:33:46.904Z,97706.06
2023-02-02T01:36:17.035Z,97699.94
2023-02-02T01:38:44.433Z,97701.66
2023-02-02T01:41:20.520Z,97699.91
2023-02-02T01:43:47.475Z,97694.69
2023-02-02T01:46:20.215Z,97703.53
2023-02-02T01:48:58.736Z,97705.25
2023-02-02T01:51:36.663Z,97709.72
2023-02-02T01:54:08.870Z,97700.44
2023-02-02T01:56:43.478Z,97697.31
2023-02-02T01:59:13.418Z,97704.47
2023-02-02T02:01:41.580Z,97695.97
2023-02-02T02:04:08.536Z,97703.09
2023-02-02T02:06:35.824Z,97698.00
2023-02-02T02:09:05.280Z,97689.53
2023-02-02T02:11:34.748Z,97693.00
2023-02-02T02:14:23.908Z,97695.53
2023-02-02T02:16:55.325Z,97695.53
2023-02-02T02:20:07.209Z,97690.25
2023-02-02T02:23:25.207Z,97679.88
2023-02-02T02:26:19.853Z,97692.03
2023-02-02T02:29:05.351Z,97697.22
2023-02-02T02:31:32.451Z,97689.53
2023-02-02T02:34:36.187Z,97693.75
2023-02-02T02:37:12.179Z,97689.38
2023-02-02T02:39:46.032Z,97690.25
2023-02-02T02:42:16.693Z,97689.44
2023-02-02T02:44:45.227Z,97691.09
2023-02-02T02:47:12.234Z,97685.03
2023-02-02T02:49:47.227Z,97686.59
2023-02-02T02:52:14.614Z,97687.47
2023-02-02T02:54:47.346Z,97687.47
2023-02-02T02:57:23.246Z,97692.53
2023-02-02T03:00:12.164Z,97684.75
2023-02-02T03:02:44.829Z,97686.50
2023-02-02T03:05:13.244Z,97688.25
2023-02-02T03:07:49.030Z,97676.13
2023-02-02T03:10:20.858Z,97688.34
2023-02-02T03:12:50.515Z,97686.44
2023-02-02T03:15:19.663Z,97687.19
2023-02-02T03:17:49.315Z,97684.50
2023-02-02T03:20:17.124Z,97692.25
2023-02-02T03:22:44.114Z,97691.34
2023-02-02T03:25:11.612Z,97684.34
2023-02-02T03:27:39.667Z,97691.31
2023-02-02T03:30:12.473Z,97705.00
2023-02-02T03:32:40.253Z,97689.41
2023-02-02T03:35:08.001Z,97698.16
2023-02-02T03:37:35.264Z,97692.97
2023-02-02T03:40:02.464Z,97703.31
2023-02-02T03:42:29.430Z,97695.41
2023-02-02T03:44:56.554Z,97694.56
2023-02-02T03:47:23.505Z,97689.38
2023-02-02T03:49:50.698Z,97691.00
2023-02-02T03:52:17.616Z,97690.31
2023-02-02T03:54:44.759Z,97691.97
2023-02-02T03:57:11.640Z,97691.13
2023-02-02T03:59:38.791Z,97693.81
2023-02-02T04:02:05.716Z,97698.16
2023-02-02T04:04:33.029Z,97706.78
2023-02-02T04:06:59.940Z,97709.47
2023-02-02T04:09:27.373Z,97708.69
2023-02-02T04:11:54.552Z,97713.06
2023-02-02T04:14:21.712Z,97713.09
2023-02-02T04:16:48.571Z,97722.66
2023-02-02T04:19:16.056Z,97720.97
2023-02-02T04:21:43.086Z,97721.00
2023-02-02T04:24:15.034Z,97725.34
2023-02-02T04:26:42.831Z,97725.38
2023-02-02T04:29:10.036Z,97730.41
2023-02-02T04:31:37.201Z,97734.66
2023-02-02T04:34:04.401Z,97738.31
2023-02-02T04:36:31.399Z,97740.00
2023-02-02T04:38:58.600Z,97750.28
2023-02-02T04:41:25.518Z,97750.28
2023-02-02T04:43:52.889Z,97749.41
2023-02-02T04:46:19.966Z,97760.63
2023-02-02T04:48:49.352Z,97761.59
2023-02-02T04:51:16.116Z,97761.63
2023-02-02T04:53:43.371Z,97768.72
2023-02-02T04:56:17.015Z,97771.28
2023-02-02T04:58:45.452Z,97770.38
2023-02-02T05:01:17.175Z,97772.97
2023-02-02T05:03:44.836Z,97781.69
2023-02-02T05:06:13.559Z,97782.63
2023-02-02T05:08:43.482Z,97780.97
2023-02-02T05:11:14.106Z,97793.03
2023-02-02T05:13:49.342Z,97802.47
2023-02-02T05:16:16.874Z,97795.50
2023-02-02T05:18:48.318Z,97802.31
2023-02-02T05:21:15.206Z,97802.41
2023-02-02T05:23:42.488Z,97806.56
2023-02-02T05:26:16.138Z,97811.75
2023-02-02T05:28:43.379Z,97817.75
2023-02-02T05:31:10.682Z,97818.63
2023-02-02T05:33:38.270Z,97822.94
2023-02-02T05:36:07.314Z,97821.22
2023-02-02T05:38:35.044Z,97817.66
2023-02-02T05:41:02.781Z,97824.53
2023-02-02T05:43:32.101Z,97826.25
2023-02-02T05:45:59.328Z,97825.34
2023-02-02T05:48:27.110Z,97824.47
2023-02-02T05:51:06.579Z,97835.69
2023-02-02T05:53:33.883Z,97846.06
2023-02-02T05:56:00.983Z,97850.44
2023-02-02T05:58:28.311Z,97847.72
2023-02-02T06:00:56.699Z,97844.22
2023-02-02T06:03:24.416Z,97839.09
2023-02-02T06:05:51.422Z,97841.69
2023-02-02T06:08:18.621Z,97840.75
2023-02-02T06:10:45.583Z,97848.41
2023-02-02T06:13:12.795Z,97841.50
2023-02-02T06:15:39.836Z,97852.66
2023-02-02T06:18:08.515Z,97840.59
2023-02-02T06:20:35.826Z,97852.56
2023-02-02T06:23:03.255Z,97848.97
2023-02-02T06:25:30.355Z,97858.41
2023-02-02T06:27:59.096Z,97857.50
2023-02-02T06:30:27.126Z,97856.75
2023-02-02T06:32:54.658Z,97855.88
2023-02-02T06:35:21.687Z,97853.91
2023-02-02T06:37:49.334Z,97865.16
2023-02-02T06:40:16.621Z,97866.00
2023-02-02T06:42:43.866Z,97870.22
2023-02-02T06:45:11.329Z,97875.38
2023-02-02T06:47:38.525Z,97876.19
2023-02-02T06:50:05.880Z,97871.03
2023-02-02T06:52:33.126Z,97881.38
2023-02-02T06:55:00.126Z,97879.50
2023-02-02T06:57:27.409Z,97876.84
2023-02-02T06:59:54.310Z,97864.72
2023-02-02T07:02:23.462Z,97870.75
2023-02-02T07:04:51.551Z,97882.75
2023-02-02T07:07:18.790Z,97882.63
2023-02-02T07:09:45.641Z,97880.00
2023-02-02T07:12:12.850Z,97887.81
2023-02-02T07:14:39.732Z,97893.75
2023-02-02T07:17:06.897Z,97890.31
2023-02-02T07:19:33.877Z,97890.47
2023-02-02T07:22:01.175Z,97891.28
2023-02-02T07:24:28.122Z,97891.28
2023-02-02T07:26:55.378Z,97886.84
2023-02-02T07:29:22.343Z,97893.75
2023-02-02T07:31:49.616Z,97888.41
2023-02-02T07:34:16.554Z,97893.44
2023-02-02T07:36:43.776Z,97888.91
2023-02-02T07:39:11.693Z,97895.75
2023-02-02T07:41:39.094Z,97901.78
2023-02-02T07:44:07.344Z,97891.50
2023-02-02T07:46:34.577Z,97891.41
2023-02-02T07:49:02.304Z,97887.03
2023-02-02T07:51:29.533Z,97888.91
2023-02-02T07:53:58.601Z,97881.13
2023-02-02T07:56:30.165Z,97876.72
2023-02-02T07:58:57.478Z,97875.75
2023-02-02T08:01:26.592Z,97868.69
2023-02-02T08:03:55.683Z,97869.41
2023-02-02T08:06:25.725Z,97881.41
2023-02-02T08:08:52.631Z,97870.81
2023-02-02T08:11:22.176Z,97884.63
2023-02-02T08:13:51.756Z,97880.13
2023-02-02T08:16:19.452Z,97878.41
2023-02-02T08:18:47.081Z,97876.53
2023-02-02T08:21:14.653Z,97867.72
2023-02-02T08:23:42.756Z,97873.75
2023-02-02T08:26:22.651Z,97869.22
2023-02-02T08:28:54.208Z,97864.97
2023-02-02T08:31:27.211Z,97878.72
2023-02-02T08:33:55.055Z,97872.47
2023-02-02T08:36:23.939Z,97876.63
2023-02-02T08:38:51.352Z,97875.69
2023-02-02T08:41:21.191Z,97868.72
2023-02-02T08:43:48.465Z,97872.94
2023-02-02T08:46:18.956Z,97867.66
2023-02-02T08:48:46.779Z,97874.44
2023-02-02T08:51:17.031Z,97867.06
2023-02-02T08:53:44.445Z,97866.72
2023-02-02T08:56:17.253Z,97866.34
2023-02-02T08:58:50.516Z,97865.78
2023-02-02T09:01:21.950Z,97863.41
2023-02-02T09:03:49.333Z,97855.97
2023-02-02T09:06:19.710Z,97864.50
2023-02-02T09:08:47.066Z,97859.22
2023-02-02T09:11:17.291Z,97857.06
2023-02-02T09:13:46.893Z,97857.22
2023-02-02T09:16:16.295Z,97853.03
2023-02-02T09:18:44.379Z,97859.22
2023-02-02T09:21:14.609Z,97858.13
2023-02-02T09:23:43.027Z,97859.88
2023-02-02T09:26:14.064Z,97855.16
2023-02-02T09:28:43.174Z,97855.00
2023-02-02T09:31:11.170Z,97843.00
2023-02-02T09:33:38.455Z,97846.53
2023-02-02T09:36:12.253Z,97841.41
2023-02-02T09:38:40.097Z,97853.47
2023-02-02T09:41:46.008Z,97846.50
2023-02-02T09:44:32.978Z,97837.03
2023-02-02T09:47:12.231Z,97834.63
2023-02-02T09:49:44.746Z,97835.78
2023-02-02T09:52:22.337Z,97848.03
2023-02-02T09:54:52.534Z,97834.97
2023-02-02T09:57:25.639Z,97828.16
2023-02-02T09:59:54.175Z,97829.03
2023-02-02T10:02:27.199Z,97828.91
2023-02-02T10:05:00.879Z,97828.78
2023-02-02T10:07:37.481Z,97826.53
2023-02-02T10:10:30.296Z,97830.44
2023-02-02T10:13:06.130Z,97821.47
2023-02-02T10:15:39.770Z,97815.59
2023-02-02T10:18:12.732Z,97812.84
2023-02-02T10:20:56.889Z,97822.38
2023-02-02T10:23:27.050Z,97818.00
2023-02-02T10:25:59.613Z,97820.63
2023-02-02T10:28:45.109Z,97817.34
2023-02-02T10:31:35.217Z,97819.94
2023-02-02T10:34:13.356Z,97819.78
2023-02-02T10:36:46.153Z,97817.63
2023-02-02T10:39:13.266Z,97824.16
2023-02-02T10:42:00.505Z,97809.81
2023-02-02T10:44:32.793Z,97808.97
2023-02-02T10:47:02.088Z,97804.41
2023-02-02T10:49:35.226Z,97809.78
2023-02-02T10:52:11.285Z,97808.13
2023-02-02T10:54:59.773Z,97809.00
2023-02-02T10:57:51.685Z,97804.13
2023-02-02T11:00:39.285Z,97800.72
2023-02-02T11:03:08.554Z,97798.28
2023-02-02T11:05:55.178Z,97801.00
2023-02-02T11:08:32.782Z,97799.44
2023-02-02T11:11:16.755Z,97792.78
2023-02-02T11:13:58.207Z,97788.69
2023-02-02T11:16:41.943Z,97787.03
2023-02-02T11:19:18.275Z,97778.69
2023-02-02T11:21:51.255Z,97781.44
2023-02-02T11:24:47.336Z,97776.34
2023-02-02T11:27:28.173Z,97780.66
2023-02-02T11:29:57.670Z,97766.53
2023-02-02T11:32:34.438Z,97771.13
2023-02-02T11:35:04.467Z,97766.88
2023-02-02T11:37:33.934Z,97758.94
2023-02-02T11:40:19.398Z,97756.56
2023-02-02T11:42:51.715Z,97762.66
2023-02-02T11:45:24.487Z,97750.88
2023-02-02T11:47:52.276Z,97752.81
2023-02-02T11:50:27.909Z,97746.91
2023-02-02T11:52:55.777Z,97746.47
2023-02-02T11:55:29.241Z,97749.25
2023-02-02T11:58:19.476Z,97758.22
2023-02-02T12:00:48.658Z,97750.69
2023-02-02T12:03:26.732Z,97743.72
2023-02-02T12:05:53.855Z,97754.13
2023-02-02T12:08:21.461Z,97738.00
2023-02-02T12:10:59.510Z,97743.38
2023-02-02T12:13:26.609Z,97749.44
2023-02-02T12:16:08.387Z,97758.13
2023-02-02T12:18:45.399Z,97747.84
2023-02-02T12:21:45.747Z,97752.41
2023-02-02T12:24:15.926Z,97745.66
2023-02-02T12:26:48.083Z,97757.78
2023-02-02T12:29:31.469Z,97754.63
2023-02-02T12:32:46.371Z,97753.13
2023-02-02T12:35:37.164Z,97761.16
2023-02-02T12:38:12.328Z,97756.94
2023-02-02T12:40:52.672Z,97759.53
2023-02-02T12:43:26.028Z,97751.63
2023-02-02T12:46:10.707Z,97763.75
2023-02-02T12:48:44.592Z,97759.22
2023-02-02T12:51:29.301Z,97767.69
2023-02-02T12:54:35.038Z,97765.91
2023-02-02T12:57:31.156Z,97759.78
2023-02-02T13:00:19.961Z,97768.41
2023-02-02T13:03:02.223Z,97775.16
2023-02-02T13:05:48.020Z,97777.69
2023-02-02T13:08:23.266Z,97774.25
2023-02-02T13:10:55.934Z,97769.09
2023-02-02T13:13:28.656Z,97782.25
2023-02-02T13:16:03.307Z,97784.84
2023-02-02T13:18:37.856Z,97777.97
2023-02-02T13:21:11.012Z,97786.47
2023-02-02T13:23:46.184Z,97778.63
2023-02-02T13:26:22.973Z,97787.25
2023-02-02T13:29:09.418Z,97789.75
2023-02-02T13:31:47.007Z,97787.16
2023-02-02T13:34:17.581Z,97788.84
2023-02-02T13:36:50.885Z,97789.72
2023-02-02T13:39:24.163Z,97787.09
2023-02-02T13:41:52.876Z,97799.19
2023-02-02T13:44:25.603Z,97799.84
2023-02-02T13:47:15.715Z,97796.31
2023-02-02T13:49:51.019Z,97803.09
2023-02-02T13:52:51.669Z,97802.19
2023-02-02T13:56:01.082Z,97805.75
2023-02-02T13:58:52.616Z,97815.44
2023-02-02T14:01:20.692Z,97817.09
2023-02-02T14:03:56.462Z,97818.78
2023-02-02T14:06:27.002Z,97831.78
2023-02-02T14:08:59.163Z,97823.97
2023-02-02T14:11:35.768Z,97829.09
2023-02-02T14:14:35.386Z,97842.03
2023-02-02T14:17:27.025Z,97839.44
2023-02-02T14:19:54.012Z,97836.84
2023-02-02T14:22:42.054Z,97845.59
2023-02-02T14:25:33.610Z,97845.66
2023-02-02T14:28:09.122Z,97848.25
2023-02-02T14:30:38.669Z,97856.84
2023-02-02T14:33:21.128Z,97859.44
2023-02-02T14:35:47.984Z,97868.91
2023-02-02T14:38:35.773Z,97870.78
2023-02-02T14:41:15.196Z,97872.53
2023-02-02T14:43:52.279Z,97883.78
2023-02-02T14:46:33.226Z,97887.25
2023-02-02T14:49:00.424Z,97894.03
2023-02-02T14:51:31.275Z,97887.13
2023-02-02T14:54:01.694Z,97885.41
2023-02-02T14:56:51.156Z,97891.50
2023-02-02T14:59:39.941Z,97897.53
2023-02-02T15:02:15.525Z,97907.06
2023-02-02T15:04:43.604Z,97914.72
2023-02-02T15:07:22.963Z,97911.28
2023-02-02T15:09:58.267Z,97916.47
2023-02-02T15:12:29.620Z,97920.00
2023-02-02T15:15:08.935Z,97943.25
2023-02-02T15:17:41.789Z,97931.13
2023-02-02T15:20:24.379Z,97939.75
2023-02-02T15:22:58.482Z,97945.88
2023-02-02T15:25:55.399Z,97963.16
2023-02-02T15:28:41.942Z,97957.09
2023-02-02T15:31:12.102Z,97969.16
2023-02-02T15:33:43.932Z,97973.56
2023-02-02T15:36:37.856Z,97976.13
2023-02-02T15:39:13.968Z,97987.38
2023-02-02T15:41:45.205Z,97983.84
2023-02-02T15:44:27.750Z,98004.72
2023-02-02T15:46:57.991Z,98006.44
2023-02-02T15:49:34.615Z,98010.72
2023-02-02T15:52:16.103Z,98014.09
2023-02-02T15:55:00.505Z,98028.88
2023-02-02T15:57:36.807Z,98031.44
2023-02-02T16:00:24.383Z,98046.09
2023-02-02T16:03:01.242Z,98045.25
2023-02-02T16:05:37.075Z,98053.91
2023-02-02T16:08:37.963Z,98062.56
2023-02-02T16:11:16.870Z,98060.03
2023-02-02T16:14:07.155Z,98067.00
2023-02-02T16:16:42.083Z,98067.84
2023-02-02T16:19:09.317Z,98071.34
2023-02-02T16:21:44.753Z,98079.13
2023-02-02T16:24:20.855Z,98078.25
2023-02-02T16:26:49.245Z,98088.81
2023-02-02T16:29:17.400Z,98093.13
2023-02-02T16:31:49.628Z,98103.47
2023-02-02T16:34:49.082Z,98111.38
2023-02-02T16:37:28.237Z,98109.75
2023-02-02T16:39:57.026Z,98118.34
2023-02-02T16:42:25.555Z,98127.91
2023-02-02T16:44:53.556Z,98138.34
2023-02-02T16:47:30.544Z,98139.19
2023-02-02T16:50:09.724Z,98144.44
2023-02-02T16:53:04.024Z,98157.41
2023-02-02T16:55:49.280Z,98163.38
2023-02-02T16:58:21.810Z,98167.66
2023-02-02T17:01:14.858Z,98180.56
2023-02-02T17:03:53.341Z,98192.72
2023-02-02T17:06:33.162Z,98193.53
2023-02-02T17:09:37.453Z,98207.38
2023-02-02T17:12:33.353Z,98220.31
2023-02-02T17:15:28.533Z,98218.63
2023-02-02T17:17:56.309Z,98229.97
2023-02-02T17:20:24.124Z,98242.13
2023-02-02T17:22:55.632Z,98242.88
2023-02-02T17:25:37.123Z,98253.28
2023-02-02T17:28:09.940Z,98246.31
2023-02-02T17:30:39.473Z,98264.63
2023-02-02T17:33:11.929Z,98266.41
2023-02-02T17:35:53.287Z,98281.16
2023-02-02T17:38:27.750Z,98282.94
2023-02-02T17:41:00.142Z,98288.97
2023-02-02T17:43:29.922Z,98303.72
2023-02-02T17:45:57.058Z,98299.34
2023-02-02T17:48:24.627Z,98309.84
2023-02-02T17:50:51.886Z,98328.00
2023-02-02T17:53:21.632Z,98327.16
2023-02-02T17:55:50.096Z,98323.63
2023-02-02T17:58:18.146Z,98345.28
2023-02-02T18:00:56.692Z,98341.78
2023-02-02T18:03:27.965Z,98339.22
2023-02-02T18:05:55.917Z,98356.50
2023-02-02T18:08:24.069Z,98352.25
2023-02-02T18:10:50.889Z,98357.47
2023-02-02T18:13:20.303Z,98369.66
2023-02-02T18:15:47.395Z,98365.41
2023-02-02T18:18:14.685Z,98370.66
2023-02-02T18:20:46.882Z,98362.94
2023-02-02T18:23:14.504Z,98375.00
2023-02-02T18:25:41.635Z,98381.97
2023-02-02T18:28:09.602Z,98387.16
2023-02-02T18:30:40.981Z,98381.97
2023-02-02T18:33:12.209Z,98388.09
2023-02-02T18:35:47.750Z,98388.13
2023-02-02T18:38:15.617Z,98380.50
2023-02-02T18:40:42.685Z,98398.69
2023-02-02T18:43:10.111Z,98394.41
2023-02-02T18:45:37.054Z,98403.00
2023-02-02T18:48:04.306Z,98409.97
2023-02-02T18:50:31.964Z,98435.94
2023-02-02T18:52:59.722Z,98432.50
2023-02-02T18:55:26.978Z,98425.56
2023-02-02T18:57:54.628Z,98435.09
2023-02-02T19:00:22.232Z,98435.09
2023-02-02T19:02:49.601Z,98443.84
2023-02-02T19:05:35.343Z,98456.00
2023-02-02T19:08:04.104Z,98455.25
2023-02-02T19:10:31.436Z,98457.94
2023-02-02T19:13:02.327Z,98473.53
2023-02-02T19:15:31.644Z,98474.44
2023-02-02T19:17:58.806Z,98484.78
2023-02-02T19:20:30.318Z,98495.16
2023-02-02T19:23:07.199Z,98492.56
2023-02-02T19:25:34.079Z,98505.59
2023-02-02T19:28:17.594Z,98491.72
2023-02-02T19:30:45.564Z,98505.66
2023-02-02T19:33:14.246Z,98510.84
2023-02-02T19:35:45.528Z,98515.16
2023-02-02T19:38:14.679Z,98510.78
2023-02-02T19:40:43.437Z,98515.13
2023-02-02T19:43:10.458Z,98515.16
2023-02-02T19:45:39.699Z,98517.75
2023-02-02T19:48:16.740Z,98527.34
2023-02-02T19:50:44.016Z,98538.56
2023-02-02T19:53:20.327Z,98534.25
2023-02-02T19:55:47.966Z,98536.94
2023-02-02T19:58:22.805Z,98537.84
2023-02-02T20:00:51.897Z,98553.41
2023-02-02T20:03:22.809Z,98560.31
2023-02-02T20:05:52.282Z,98570.69
2023-02-02T20:08:41.731Z,98556.88
2023-02-02T20:11:32.398Z,98570.84
2023-02-02T20:14:00.675Z,98566.53
2023-02-02T20:16:42.161Z,98577.84
2023-02-02T20:19:27.004Z,98580.47
2023-02-02T20:21:55.119Z,98579.72
2023-02-02T20:24:28.193Z,98589.28
2023-02-02T20:27:04.950Z,98595.41
2023-02-02T20:29:41.538Z,98599.75
2023-02-02T20:32:18.370Z,98605.81
2023-02-02T20:34:45.655Z,98606.63
2023-02-02T20:37:12.465Z,98609.22
2023-02-02T20:39:48.329Z,98619.59
2023-02-02T20:42:15.481Z,98626.56
2023-02-02T20:44:43.305Z,98631.75
2023-02-02T20:47:10.839Z,98631.69
2023-02-02T20:49:38.751Z,98635.16
2023-02-02T20:52:11.045Z,98640.34
2023-02-02T20:54:39.181Z,98651.56
2023-02-02T20:57:06.796Z,98655.88
2023-02-02T20:59:34.049Z,98651.56
2023-02-02T21:02:01.444Z,98657.66
2023-02-02T21:04:28.692Z,98659.50
2023-02-02T21:06:55.623Z,98662.09
2023-02-02T21:09:22.853Z,98664.75
2023-02-02T21:11:49.707Z,98663.84
2023-02-02T21:14:16.898Z,98670.72
2023-02-02T21:16:43.980Z,98675.03
2023-02-02T21:19:12.499Z,98688.84
2023-02-02T21:21:39.510Z,98688.84
2023-02-02T21:24:07.414Z,98679.44
2023-02-02T21:26:34.319Z,98695.06
2023-02-02T21:29:01.476Z,98693.38
2023-02-02T21:31:29.016Z,98694.31
2023-02-02T21:33:56.380Z,98699.50
2023-02-02T21:36:29.601Z,98709.88
2023-02-02T21:39:05.894Z,98711.66
2023-02-02T21:41:33.741Z,98713.38
2023-02-02T21:44:00.933Z,98713.41
2023-02-02T21:46:37.179Z,98722.09
2023-02-02T21:49:05.262Z,98715.09
2023-02-02T21:51:37.280Z,98730.69
2023-02-02T21:54:21.715Z,98734.19
2023-02-02T21:56:49.156Z,98738.50
2023-02-02T21:59:19.089Z,98743.72
2023-02-02T22:01:50.705Z,98737.66
2023-02-02T22:04:25.244Z,98742.81
2023-02-02T22:07:01.017Z,98747.16
2023-02-02T22:09:43.073Z,98738.50
2023-02-02T22:12:24.164Z,98748.06
2023-02-02T22:14:55.177Z,98757.56
2023-02-02T22:17:25.160Z,98745.47
2023-02-02T22:20:09.973Z,98757.56
2023-02-02T22:22:39.139Z,98765.34
2023-02-02T22:25:18.312Z,98760.19
2023-02-02T22:27:51.507Z,98770.53
2023-02-02T22:30:41.033Z,98779.22
2023-02-02T22:33:10.485Z,98787.88
2023-02-02T22:35:38.087Z,98785.25
2023-02-02T22:38:05.541Z,98789.56
2023-02-02T22:40:33.158Z,98790.47
2023-02-02T22:43:03.549Z,98793.91
2023-02-02T22:45:30.697Z,98795.66
2023-02-02T22:47:58.184Z,98795.66
2023-02-02T22:50:28.579Z,98799.09
2023-02-02T22:52:55.703Z,98808.59
2023-02-02T22:55:23.248Z,98805.16
2023-02-02T22:57:50.628Z,98809.44
2023-02-02T23:00:27.019Z,98812.03
2023-02-02T23:02:55.000Z,98808.59
2023-02-02T23:05:23.698Z,98815.50
2023-02-02T23:07:51.317Z,98811.16
2023-02-02T23:10:22.467Z,98821.50
2023-02-02T23:12:50.733Z,98810.28
2023-02-02T23:15:19.405Z,98812.03
2023-02-02T23:17:46.390Z,98824.13
2023-02-02T23:20:14.411Z,98822.41
2023-02-02T23:22:41.565Z,98822.44
2023-02-02T23:25:09.221Z,98817.19
2023-02-02T23:27:36.398Z,98823.28
2023-02-02T23:30:04.904Z,98827.63
2023-02-02T23:32:31.762Z,98834.56
2023-02-02T23:34:59.256Z,98833.69
2023-02-02T23:37:26.474Z,98833.72
2023-02-02T23:39:53.653Z,98845.00
2023-02-02T23:42:20.528Z,98835.53
2023-02-02T23:44:48.175Z,98840.72
2023-02-02T23:47:15.172Z,98839.88
2023-02-02T23:49:42.533Z,98844.25
2023-02-02T23:52:09.469Z,98854.59
2023-02-02T23:54:36.964Z,98851.19
2023-02-02T23:57:04.065Z,98864.19
2023-02-02T23:59:31.290Z,98852.09
