createdAt,value
2022-09-28T00:52:03.539Z,8.10
2022-09-28T02:06:07.250Z,7.40
2022-09-28T02:21:15.390Z,7.50
2022-09-28T02:52:39.654Z,7.30
2022-09-28T04:35:20.053Z,7.40
2022-09-28T04:50:22.834Z,7.50
2022-09-28T06:32:12.276Z,11.80
2022-09-28T06:58:20.195Z,17.90
2022-09-28T07:00:51.289Z,17.90
2022-09-28T07:03:20.752Z,19.00
2022-09-28T07:19:59.160Z,21.10
2022-09-28T07:27:47.884Z,22.00
2022-09-28T07:33:08.065Z,22.90
2022-09-28T07:35:55.455Z,23.00
2022-09-28T07:41:11.981Z,23.80
2022-09-28T07:43:44.165Z,24.10
2022-09-28T07:48:45.921Z,25.20
2022-09-28T08:04:30.960Z,28.00
2022-09-28T08:30:07.066Z,28.10
2022-09-28T08:38:26.883Z,29.60
2022-09-28T08:41:39.253Z,29.70
2022-09-28T08:44:57.903Z,30.70
2022-09-28T08:48:30.328Z,31.70
2022-09-28T08:51:32.944Z,31.30
2022-09-28T08:55:01.601Z,31.40
2022-09-28T08:58:14.306Z,31.60
2022-09-28T09:00:50.626Z,31.40
2022-09-28T09:03:23.704Z,32.40
2022-09-28T09:07:04.733Z,32.80
2022-09-28T09:09:58.724Z,33.20
2022-09-28T09:15:04.279Z,33.30
2022-09-28T09:18:08.781Z,33.50
2022-09-28T09:21:19.561Z,33.70
2022-09-28T09:23:55.560Z,33.60
2022-09-28T09:26:39.095Z,34.40
2022-09-28T09:29:09.263Z,34.50
2022-09-28T09:31:58.161Z,34.60
2022-09-28T09:34:58.997Z,33.20
2022-09-28T09:38:24.042Z,33.30
2022-09-28T09:41:09.339Z,31.80
2022-09-28T09:44:32.162Z,34.50
2022-09-28T09:47:32.192Z,34.90
2022-09-28T09:50:30.149Z,35.10
2022-09-28T09:53:06.835Z,35.10
2022-09-28T09:55:37.407Z,35.30
2022-09-28T09:58:26.392Z,34.80
2022-09-28T10:01:16.073Z,35.80
2022-09-28T10:04:39.042Z,34.80
2022-09-28T10:07:23.307Z,33.90
2022-09-28T10:09:52.519Z,34.70
2022-09-28T10:15:08.291Z,37.10
2022-09-28T10:17:47.130Z,36.60
2022-09-28T10:20:35.387Z,36.90
2022-09-28T10:23:29.900Z,35.40
2022-09-28T10:26:05.835Z,35.80
2022-09-28T10:28:55.295Z,36.40
2022-09-28T10:31:41.891Z,36.40
2022-09-28T10:34:29.504Z,36.20
2022-09-28T10:37:03.383Z,36.40
2022-09-28T10:39:54.877Z,35.50
2022-09-28T10:42:33.475Z,32.60
2022-09-28T10:45:20.772Z,30.50
2022-09-28T10:50:27.411Z,27.60
2022-09-28T10:53:31.256Z,28.90
2022-09-28T10:56:18.789Z,33.00
2022-09-28T11:01:31.242Z,35.20
2022-09-28T11:04:04.685Z,35.20
2022-09-28T11:06:36.880Z,33.90
2022-09-28T11:09:08.252Z,33.10
2022-09-28T11:11:42.831Z,35.10
2022-09-28T11:14:41.894Z,35.20
2022-09-28T11:17:16.334Z,35.90
2022-09-28T11:19:43.701Z,35.10
2022-09-28T11:22:30.046Z,34.80
2022-09-28T11:25:16.367Z,36.20
2022-09-28T11:28:04.715Z,35.90
2022-09-28T11:30:49.469Z,33.80
2022-09-28T11:33:38.807Z,30.40
2022-09-28T11:36:14.121Z,28.00
2022-09-28T11:41:50.708Z,25.10
2022-09-28T11:44:33.345Z,24.10
2022-09-28T11:47:33.389Z,23.80
2022-09-28T11:55:01.148Z,26.30
2022-09-28T11:57:34.558Z,26.90
2022-09-28T12:00:10.525Z,26.40
2022-09-28T12:03:19.659Z,25.90
2022-09-28T12:06:07.855Z,26.20
2022-09-28T12:08:40.255Z,24.70
2022-09-28T12:11:43.294Z,24.80
2022-09-28T12:14:27.903Z,24.40
2022-09-28T12:17:07.341Z,22.50
2022-09-28T12:20:13.755Z,21.00
2022-09-28T12:23:05.587Z,21.10
2022-09-28T12:25:41.327Z,20.40
2022-09-28T12:28:39.327Z,19.60
2022-09-28T12:31:34.111Z,18.00
2022-09-28T12:34:02.150Z,18.30
2022-09-28T12:44:47.062Z,18.20
2022-09-28T12:47:38.793Z,16.60
2022-09-28T12:50:45.572Z,16.30
2022-09-28T12:53:49.951Z,16.20
2022-09-28T12:56:42.171Z,17.30
2022-09-28T12:59:41.236Z,21.80
2022-09-28T13:02:38.632Z,23.10
2022-09-28T13:07:50.578Z,25.90
2022-09-28T13:10:33.237Z,29.10
2022-09-28T13:15:35.119Z,31.50
2022-09-28T13:18:47.083Z,31.50
2022-09-28T13:21:22.011Z,33.30
2022-09-28T13:23:57.731Z,32.90
2022-09-28T13:26:37.084Z,33.20
2022-09-28T13:29:15.654Z,33.50
2022-09-28T13:32:03.358Z,30.40
2022-09-28T13:34:33.427Z,28.50
2022-09-28T13:37:18.958Z,26.10
2022-09-28T13:42:29.195Z,22.70
2022-09-28T13:45:37.919Z,20.80
2022-09-28T13:48:20.471Z,20.20
2022-09-28T13:51:29.207Z,19.70
2022-09-28T13:54:29.116Z,18.90
2022-09-28T13:57:32.816Z,18.50
2022-09-28T14:00:11.945Z,19.20
2022-09-28T14:02:41.952Z,17.70
2022-09-28T14:05:25.013Z,18.80
2022-09-28T14:08:20.895Z,16.90
2022-09-28T14:10:51.949Z,17.30
2022-09-28T14:13:40.742Z,16.70
2022-09-28T14:18:53.558Z,15.20
2022-09-28T14:21:50.230Z,14.80
2022-09-28T14:27:27.446Z,14.30
2022-09-28T14:46:10.857Z,12.10
2022-09-28T14:54:10.712Z,13.50
2022-09-28T14:57:04.173Z,13.60
2022-09-28T14:59:35.845Z,14.50
2022-09-28T15:02:12.342Z,13.70
2022-09-28T15:05:08.531Z,13.80
2022-09-28T15:10:28.303Z,13.80
2022-09-28T15:12:57.031Z,13.90
2022-09-28T15:15:46.895Z,13.00
2022-09-28T15:20:45.159Z,13.70
2022-09-28T15:25:54.784Z,13.70
2022-09-28T15:28:23.705Z,13.60
2022-09-28T15:30:51.932Z,12.10
2022-09-28T15:33:46.320Z,13.60
2022-09-28T15:44:12.361Z,13.50
2022-09-28T15:46:52.175Z,13.40
2022-09-28T15:49:38.791Z,13.50
2022-09-28T15:54:41.537Z,13.50
2022-09-28T15:57:38.459Z,13.60
2022-09-28T16:07:56.273Z,14.70
2022-09-28T16:15:38.048Z,14.30
2022-09-28T16:20:39.628Z,14.50
2022-09-28T16:23:22.934Z,14.40
2022-09-28T16:25:51.828Z,15.50
2022-09-28T16:28:34.740Z,14.30
2022-09-28T16:31:05.584Z,13.10
2022-09-28T16:36:17.012Z,14.20
2022-09-28T16:38:44.894Z,14.10
2022-09-28T16:41:13.112Z,14.20
2022-09-28T16:46:17.371Z,13.90
2022-09-28T17:54:06.779Z,11.40
2022-09-28T17:59:06.131Z,11.40
2022-09-28T18:04:08.996Z,11.30
2022-09-28T20:49:01.530Z,11.00
2022-09-28T20:56:37.778Z,9.80
2022-09-28T21:26:24.731Z,9.30
2022-09-28T23:10:18.931Z,8.40
