createdAt,value
2018-07-23T00:01:46.858Z,99.90
2018-07-23T00:04:14.918Z,99.90
2018-07-23T00:06:43.006Z,99.90
2018-07-23T00:09:11.041Z,99.90
2018-07-23T00:11:39.085Z,99.90
2018-07-23T00:14:07.134Z,99.90
2018-07-23T00:16:35.182Z,99.90
2018-07-23T00:19:03.223Z,99.90
2018-07-23T00:21:31.257Z,99.90
2018-07-23T00:23:59.289Z,99.90
2018-07-23T00:28:55.190Z,99.90
2018-07-23T00:33:51.066Z,99.90
2018-07-23T00:36:19.103Z,99.90
2018-07-23T00:38:47.153Z,99.90
2018-07-23T00:41:15.189Z,99.90
2018-07-23T00:43:43.237Z,99.90
2018-07-23T00:46:11.314Z,99.90
2018-07-23T00:48:39.345Z,99.90
2018-07-23T00:51:07.398Z,99.90
2018-07-23T00:56:03.286Z,99.90
2018-07-23T00:58:31.321Z,99.90
2018-07-23T01:00:59.374Z,99.90
2018-07-23T01:03:27.434Z,99.90
2018-07-23T01:05:55.505Z,99.90
2018-07-23T01:08:23.582Z,99.90
2018-07-23T01:10:51.638Z,99.90
2018-07-23T01:15:47.502Z,99.90
2018-07-23T01:18:15.565Z,99.90
2018-07-23T01:20:43.605Z,99.90
2018-07-23T01:23:11.671Z,99.90
2018-07-23T01:25:39.712Z,99.90
2018-07-23T01:28:07.777Z,99.90
2018-07-23T01:30:35.839Z,99.90
2018-07-23T01:33:03.878Z,99.90
2018-07-23T01:35:31.917Z,99.90
2018-07-23T01:37:59.957Z,99.90
2018-07-23T01:40:28.002Z,99.90
2018-07-23T01:45:23.878Z,99.90
2018-07-23T01:47:51.924Z,99.90
2018-07-23T01:50:19.969Z,99.90
2018-07-23T01:52:48.025Z,99.90
2018-07-23T01:55:16.076Z,99.90
2018-07-23T01:57:44.129Z,99.90
2018-07-23T02:00:12.234Z,99.90
2018-07-23T02:02:40.258Z,99.90
2018-07-23T02:05:08.307Z,99.90
2018-07-23T02:07:36.380Z,99.90
2018-07-23T02:10:04.475Z,99.90
2018-07-23T02:12:32.526Z,99.90
2018-07-23T02:15:00.574Z,99.90
2018-07-23T02:17:28.637Z,99.90
2018-07-23T02:19:56.699Z,99.90
2018-07-23T02:24:52.606Z,99.90
2018-07-23T02:29:48.478Z,99.90
2018-07-23T02:32:16.535Z,99.90
2018-07-23T02:34:44.606Z,99.90
2018-07-23T02:37:12.651Z,99.90
2018-07-23T02:39:40.694Z,99.90
2018-07-23T02:42:08.742Z,99.90
2018-07-23T02:44:36.794Z,99.90
2018-07-23T02:47:04.833Z,99.90
2018-07-23T02:49:32.894Z,99.90
2018-07-23T02:52:01.222Z,99.90
2018-07-23T02:56:57.131Z,99.90
2018-07-23T03:01:53.021Z,99.90
2018-07-23T03:04:21.062Z,99.90
2018-07-23T03:06:49.497Z,99.90
2018-07-23T03:09:17.542Z,99.90
2018-07-23T03:11:45.578Z,99.90
2018-07-23T03:19:09.331Z,99.90
2018-07-23T03:21:37.413Z,99.90
2018-07-23T03:24:05.457Z,99.90
2018-07-23T03:26:33.507Z,99.90
2018-07-23T03:29:01.569Z,99.90
2018-07-23T03:31:29.620Z,99.90
2018-07-23T03:33:57.666Z,99.90
2018-07-23T03:38:53.542Z,99.90
2018-07-23T03:41:21.577Z,99.90
2018-07-23T03:43:49.631Z,99.90
2018-07-23T03:46:17.673Z,99.90
2018-07-23T03:48:45.715Z,99.90
2018-07-23T03:51:13.754Z,99.90
2018-07-23T03:56:09.673Z,99.90
2018-07-23T03:58:37.713Z,99.90
2018-07-23T04:06:01.555Z,99.90
2018-07-23T04:08:29.597Z,99.90
2018-07-23T04:10:57.667Z,99.90
2018-07-23T04:13:25.802Z,99.90
2018-07-23T04:15:53.846Z,99.90
2018-07-23T04:18:21.938Z,99.90
2018-07-23T04:20:49.982Z,99.90
2018-07-23T04:23:18.030Z,99.90
2018-07-23T04:25:46.107Z,99.90
2018-07-23T04:28:14.157Z,99.90
2018-07-23T04:30:42.197Z,99.90
2018-07-23T04:33:10.245Z,99.90
2018-07-23T04:35:38.302Z,99.90
2018-07-23T04:38:06.395Z,99.90
2018-07-23T04:40:34.437Z,99.90
2018-07-23T04:43:02.498Z,99.90
2018-07-23T04:45:30.557Z,99.90
2018-07-23T04:47:58.609Z,99.90
2018-07-23T04:50:26.674Z,99.90
2018-07-23T04:52:54.726Z,99.90
2018-07-23T04:55:22.768Z,99.90
2018-07-23T04:57:50.813Z,99.90
2018-07-23T05:00:18.881Z,99.90
2018-07-23T05:02:46.973Z,99.90
2018-07-23T05:05:15.015Z,99.90
2018-07-23T05:07:43.079Z,99.90
2018-07-23T05:15:06.882Z,99.90
2018-07-23T05:17:34.965Z,99.90
2018-07-23T05:20:03.042Z,99.90
2018-07-23T05:22:31.089Z,99.90
2018-07-23T05:24:59.137Z,99.90
2018-07-23T05:27:27.210Z,99.90
2018-07-23T05:32:23.100Z,99.90
2018-07-23T05:34:51.154Z,99.90
2018-07-23T05:37:19.210Z,99.90
2018-07-23T05:39:47.281Z,99.90
2018-07-23T05:42:15.340Z,99.90
2018-07-23T05:44:43.445Z,99.90
2018-07-23T05:47:11.645Z,99.90
2018-07-23T05:49:39.686Z,99.90
2018-07-23T05:52:07.746Z,99.90
2018-07-23T05:54:35.790Z,99.90
2018-07-23T05:57:03.877Z,99.90
2018-07-23T06:02:00.602Z,99.90
2018-07-23T06:04:28.715Z,99.90
2018-07-23T06:06:56.887Z,99.90
2018-07-23T06:09:24.822Z,99.90
2018-07-23T06:11:52.869Z,99.90
2018-07-23T06:14:21.085Z,99.90
2018-07-23T06:16:49.130Z,99.90
2018-07-23T06:19:17.190Z,99.90
2018-07-23T06:21:45.275Z,99.90
2018-07-23T06:26:41.165Z,99.90
2018-07-23T06:29:09.206Z,99.90
2018-07-23T06:31:37.287Z,99.90
2018-07-23T06:34:05.363Z,99.90
2018-07-23T06:36:33.421Z,99.90
2018-07-23T06:39:01.477Z,99.90
2018-07-23T06:41:29.517Z,99.90
2018-07-23T06:43:57.573Z,99.90
2018-07-23T06:46:25.626Z,99.90
2018-07-23T06:51:21.506Z,99.90
2018-07-23T06:53:49.549Z,99.90
2018-07-23T06:56:17.604Z,99.90
2018-07-23T06:58:45.654Z,99.90
2018-07-23T07:01:13.733Z,99.90
2018-07-23T07:03:41.782Z,99.90
2018-07-23T07:06:09.850Z,99.90
2018-07-23T07:08:38.401Z,99.90
2018-07-23T07:11:06.473Z,99.90
2018-07-23T07:13:34.618Z,99.90
2018-07-23T07:16:02.619Z,99.90
2018-07-23T07:18:30.698Z,99.90
2018-07-23T07:20:58.885Z,99.90
2018-07-23T07:23:26.948Z,99.90
2018-07-23T07:25:54.990Z,99.90
2018-07-23T07:28:23.058Z,99.90
2018-07-23T07:30:51.103Z,99.90
2018-07-23T07:33:19.157Z,99.90
2018-07-23T07:35:47.250Z,99.90
2018-07-23T07:38:15.271Z,99.90
2018-07-23T07:40:43.323Z,99.90
2018-07-23T07:43:11.359Z,99.90
2018-07-23T07:45:39.410Z,99.90
2018-07-23T07:48:07.501Z,99.90
2018-07-23T07:50:35.550Z,99.90
2018-07-23T07:53:03.626Z,99.90
2018-07-23T07:55:31.770Z,99.90
2018-07-23T07:57:59.822Z,99.90
2018-07-23T08:00:27.882Z,99.90
2018-07-23T08:02:55.937Z,99.90
2018-07-23T08:05:24.027Z,99.90
2018-07-23T08:07:52.046Z,99.90
2018-07-23T08:10:20.135Z,99.90
2018-07-23T08:12:48.243Z,99.90
2018-07-23T08:15:16.323Z,99.90
2018-07-23T08:17:44.375Z,99.90
2018-07-23T08:20:12.434Z,99.90
2018-07-23T08:22:40.481Z,99.90
2018-07-23T08:25:08.573Z,99.90
2018-07-23T08:27:36.590Z,99.90
2018-07-23T08:30:05.838Z,99.90
2018-07-23T08:32:33.890Z,99.90
2018-07-23T08:35:01.951Z,99.90
2018-07-23T08:37:30.010Z,99.90
2018-07-23T08:39:58.077Z,99.90
2018-07-23T08:42:26.167Z,99.90
2018-07-23T08:44:54.272Z,99.90
2018-07-23T08:47:22.275Z,99.90
2018-07-23T08:49:50.342Z,99.90
2018-07-23T08:52:18.384Z,99.90
2018-07-23T08:54:46.454Z,99.90
2018-07-23T08:57:14.533Z,99.90
2018-07-23T08:59:42.570Z,99.90
2018-07-23T09:02:10.801Z,99.90
2018-07-23T09:04:38.846Z,99.90
2018-07-23T09:07:06.902Z,99.90
2018-07-23T09:09:34.951Z,99.90
2018-07-23T09:12:03.018Z,99.90
2018-07-23T09:14:31.074Z,99.90
2018-07-23T09:16:59.139Z,99.90
2018-07-23T09:19:27.178Z,99.90
2018-07-23T09:21:55.270Z,99.90
2018-07-23T09:24:23.326Z,99.90
2018-07-23T09:26:51.394Z,99.90
2018-07-23T09:29:19.488Z,99.90
2018-07-23T09:31:47.800Z,99.90
2018-07-23T09:34:15.870Z,99.90
2018-07-23T09:36:43.253Z,99.90
2018-07-23T09:39:11.401Z,99.90
2018-07-23T09:44:06.001Z,99.90
2018-07-23T09:46:33.433Z,99.90
2018-07-23T09:49:00.838Z,99.90
2018-07-23T09:53:55.417Z,99.90
2018-07-23T09:56:22.842Z,99.90
2018-07-23T09:58:50.270Z,99.90
2018-07-23T10:01:19.089Z,99.90
2018-07-23T10:06:13.661Z,99.90
2018-07-23T10:11:08.265Z,99.90
2018-07-23T10:13:35.651Z,99.90
2018-07-23T10:16:03.054Z,99.90
2018-07-23T10:18:30.469Z,99.90
2018-07-23T10:20:57.857Z,99.90
2018-07-23T10:23:25.269Z,99.90
2018-07-23T10:25:52.657Z,99.90
2018-07-23T10:28:20.054Z,99.90
2018-07-23T10:30:47.510Z,99.90
2018-07-23T10:33:14.889Z,99.90
2018-07-23T10:35:42.282Z,99.90
2018-07-23T10:40:38.177Z,99.90
2018-07-23T10:43:05.575Z,99.90
2018-07-23T10:45:32.959Z,99.90
2018-07-23T10:48:00.350Z,99.90
2018-07-23T10:50:27.729Z,99.90
2018-07-23T10:52:55.160Z,99.90
2018-07-23T11:00:18.350Z,99.90
2018-07-23T11:02:46.408Z,99.90
2018-07-23T11:05:14.442Z,99.90
2018-07-23T11:07:42.498Z,99.90
2018-07-23T11:10:10.557Z,99.90
2018-07-23T11:12:38.651Z,99.90
2018-07-23T11:15:07.521Z,99.90
2018-07-23T11:17:35.615Z,99.90
2018-07-23T11:20:03.009Z,99.90
2018-07-23T11:22:31.051Z,99.90
2018-07-23T11:24:58.442Z,99.90
2018-07-23T11:27:26.506Z,99.90
2018-07-23T11:32:21.797Z,99.90
2018-07-23T11:37:17.074Z,99.90
2018-07-23T11:39:45.112Z,99.90
2018-07-23T11:42:13.165Z,99.90
2018-07-23T11:44:41.207Z,99.90
2018-07-23T11:47:10.361Z,99.90
2018-07-23T11:52:06.290Z,99.90
2018-07-23T11:54:34.357Z,99.90
2018-07-23T11:57:02.467Z,99.90
2018-07-23T11:59:30.450Z,99.90
2018-07-23T12:01:58.066Z,99.90
2018-07-23T12:06:52.635Z,99.90
2018-07-23T12:11:47.906Z,96.10
2018-07-23T12:14:15.248Z,95.30
2018-07-23T12:16:42.633Z,96.40
2018-07-23T12:19:10.686Z,93.90
2018-07-23T12:21:38.718Z,93.60
2018-07-23T12:24:06.105Z,94.10
2018-07-23T12:26:33.489Z,93.80
2018-07-23T12:29:01.049Z,92.40
2018-07-23T12:33:57.013Z,92.60
2018-07-23T12:36:25.074Z,93.10
2018-07-23T12:38:53.130Z,92.90
2018-07-23T12:41:20.518Z,92.00
2018-07-23T12:43:48.829Z,88.20
2018-07-23T12:46:16.205Z,89.00
2018-07-23T12:53:40.233Z,90.50
2018-07-23T12:56:07.820Z,92.60
2018-07-23T13:01:02.530Z,90.70
2018-07-23T13:03:29.920Z,91.20
2018-07-23T13:05:57.305Z,83.70
2018-07-23T13:08:25.366Z,85.20
2018-07-23T13:10:52.750Z,88.00
2018-07-23T13:13:20.124Z,88.90
2018-07-23T13:18:15.336Z,86.30
2018-07-23T13:20:42.716Z,88.70
2018-07-23T13:23:10.098Z,88.90
2018-07-23T13:28:04.700Z,80.70
2018-07-23T13:30:32.086Z,86.60
2018-07-23T13:32:59.473Z,81.90
2018-07-23T13:35:26.964Z,80.90
2018-07-23T13:37:54.408Z,75.80
2018-07-23T13:40:21.741Z,75.30
2018-07-23T13:42:49.146Z,77.90
2018-07-23T13:45:16.525Z,74.60
2018-07-23T13:47:43.946Z,78.60
2018-07-23T13:50:11.326Z,81.50
2018-07-23T13:52:38.729Z,81.10
2018-07-23T13:55:06.120Z,76.20
2018-07-23T14:00:01.742Z,75.50
2018-07-23T14:02:29.784Z,74.90
2018-07-23T14:04:57.177Z,74.40
2018-07-23T14:07:25.222Z,73.60
2018-07-23T14:09:52.641Z,75.70
2018-07-23T14:12:20.018Z,77.00
2018-07-23T14:14:47.418Z,77.00
2018-07-23T14:17:15.458Z,72.10
2018-07-23T14:19:42.845Z,76.50
2018-07-23T14:22:10.882Z,72.50
2018-07-23T14:24:38.270Z,73.20
2018-07-23T14:27:05.649Z,75.50
2018-07-23T14:29:33.706Z,74.60
2018-07-23T14:32:01.762Z,75.80
2018-07-23T14:34:29.802Z,72.20
2018-07-23T14:36:57.181Z,72.30
2018-07-23T14:39:24.573Z,69.30
2018-07-23T14:44:19.127Z,73.80
2018-07-23T14:46:46.505Z,72.10
2018-07-23T14:49:14.569Z,73.90
2018-07-23T14:51:42.606Z,74.10
2018-07-23T14:54:09.994Z,75.70
2018-07-23T14:56:37.372Z,75.50
2018-07-23T15:01:32.429Z,70.40
2018-07-23T15:03:59.809Z,71.40
2018-07-23T15:06:27.198Z,72.10
2018-07-23T15:08:54.581Z,69.40
2018-07-23T15:11:22.622Z,68.80
2018-07-23T15:13:50.686Z,66.90
2018-07-23T15:18:46.574Z,69.50
2018-07-23T15:21:13.956Z,72.60
2018-07-23T15:23:41.349Z,73.50
2018-07-23T15:26:08.737Z,73.10
2018-07-23T15:31:03.959Z,72.20
2018-07-23T15:33:31.333Z,70.80
2018-07-23T15:35:59.370Z,72.50
2018-07-23T15:38:27.426Z,77.40
2018-07-23T15:40:55.465Z,77.60
2018-07-23T15:43:23.538Z,75.20
2018-07-23T15:45:51.679Z,73.40
2018-07-23T15:48:19.597Z,72.90
2018-07-23T15:53:15.466Z,74.40
2018-07-23T15:55:43.618Z,73.90
2018-07-23T15:58:11.641Z,73.60
2018-07-23T16:00:39.686Z,74.60
2018-07-23T16:03:07.722Z,74.20
2018-07-23T16:08:03.609Z,76.90
2018-07-23T16:10:31.649Z,76.20
2018-07-23T16:12:59.694Z,76.80
2018-07-23T16:15:27.072Z,74.90
2018-07-23T16:17:54.497Z,74.70
2018-07-23T16:20:21.874Z,73.60
2018-07-23T16:22:49.253Z,73.70
2018-07-23T16:25:16.641Z,70.60
2018-07-23T16:27:44.089Z,72.80
2018-07-23T16:30:12.121Z,73.10
2018-07-23T16:32:39.520Z,73.70
2018-07-23T16:35:09.485Z,73.60
2018-07-23T16:40:05.607Z,74.60
2018-07-23T16:45:01.451Z,77.20
2018-07-23T16:47:28.829Z,75.80
2018-07-23T16:49:56.879Z,76.00
2018-07-23T16:52:24.913Z,75.50
2018-07-23T16:54:52.989Z,76.40
2018-07-23T16:57:21.121Z,79.00
2018-07-23T16:59:49.157Z,78.20
2018-07-23T17:02:17.181Z,77.40
2018-07-23T17:07:13.058Z,78.10
2018-07-23T17:09:41.097Z,79.00
2018-07-23T17:12:09.146Z,78.80
2018-07-23T17:14:37.186Z,78.90
2018-07-23T17:17:05.239Z,80.40
2018-07-23T17:19:33.276Z,78.00
2018-07-23T17:22:01.318Z,79.30
2018-07-23T17:24:29.357Z,80.30
2018-07-23T17:26:57.393Z,80.00
2018-07-23T17:29:25.421Z,78.10
2018-07-23T17:31:53.453Z,80.30
2018-07-23T17:34:21.493Z,78.40
2018-07-23T17:36:49.561Z,79.50
2018-07-23T17:41:45.506Z,80.00
2018-07-23T17:44:13.553Z,79.40
2018-07-23T17:46:41.589Z,78.40
2018-07-23T17:49:09.624Z,79.30
2018-07-23T17:51:37.009Z,78.30
2018-07-23T17:54:05.054Z,78.30
2018-07-23T17:56:32.465Z,80.30
2018-07-23T17:58:59.845Z,79.20
2018-07-23T18:01:27.885Z,78.80
2018-07-23T18:03:55.264Z,80.10
2018-07-23T18:06:22.736Z,80.50
2018-07-23T18:08:50.048Z,81.70
2018-07-23T18:11:18.669Z,81.00
2018-07-23T18:13:46.673Z,81.90
2018-07-23T18:16:14.714Z,82.80
2018-07-23T18:18:42.786Z,83.60
2018-07-23T18:21:10.823Z,84.00
2018-07-23T18:23:38.929Z,85.50
2018-07-23T18:26:06.989Z,85.90
2018-07-23T18:31:02.868Z,85.30
2018-07-23T18:33:30.902Z,86.40
2018-07-23T18:35:58.949Z,87.20
2018-07-23T18:38:27.110Z,88.80
2018-07-23T18:40:55.050Z,90.20
2018-07-23T18:43:23.097Z,90.00
2018-07-23T18:45:51.153Z,90.90
2018-07-23T18:49:44.913Z,90.60
2018-07-23T18:52:13.623Z,90.50
2018-07-23T18:54:42.637Z,91.70
2018-07-23T18:57:10.965Z,92.90
2018-07-23T18:59:39.060Z,92.90
2018-07-23T19:04:36.177Z,92.50
2018-07-23T19:07:04.449Z,92.50
2018-07-23T19:12:00.842Z,93.70
2018-07-23T19:14:29.093Z,92.80
2018-07-23T19:16:58.079Z,93.80
2018-07-23T19:19:26.121Z,93.80
2018-07-23T19:21:54.153Z,95.10
2018-07-23T19:24:22.209Z,95.40
2018-07-23T19:26:50.245Z,95.60
2018-07-23T19:29:18.297Z,95.10
2018-07-23T19:31:46.354Z,95.60
2018-07-23T19:34:14.413Z,96.30
2018-07-23T19:39:10.717Z,96.10
2018-07-23T19:44:05.757Z,96.70
2018-07-23T19:46:33.145Z,96.10
2018-07-23T19:51:27.729Z,97.20
2018-07-23T19:56:22.311Z,98.30
2018-07-23T19:58:49.706Z,98.40
2018-07-23T20:01:18.086Z,99.10
2018-07-23T20:03:45.485Z,98.50
2018-07-23T20:06:13.656Z,97.70
2018-07-23T20:08:41.670Z,97.90
2018-07-23T20:11:09.718Z,98.30
2018-07-23T20:13:37.093Z,97.90
2018-07-23T20:16:04.524Z,97.80
2018-07-23T20:18:32.583Z,96.70
2018-07-23T20:21:00.626Z,97.80
2018-07-23T20:25:56.489Z,98.70
2018-07-23T20:28:24.562Z,97.50
2018-07-23T20:30:52.593Z,99.30
2018-07-23T20:33:20.679Z,98.80
2018-07-23T20:35:48.057Z,99.10
2018-07-23T20:38:15.459Z,99.90
2018-07-23T20:40:43.522Z,99.90
2018-07-23T20:43:10.973Z,99.90
2018-07-23T20:45:39.029Z,99.90
2018-07-23T20:48:07.077Z,99.90
2018-07-23T20:53:03.006Z,99.90
2018-07-23T20:55:31.073Z,99.90
2018-07-23T20:57:59.157Z,99.90
2018-07-23T21:00:27.260Z,99.90
2018-07-23T21:02:55.282Z,99.90
2018-07-23T21:05:23.343Z,99.90
2018-07-23T21:07:51.405Z,99.90
2018-07-23T21:10:18.797Z,99.90
2018-07-23T21:12:46.234Z,99.90
2018-07-23T21:15:14.281Z,99.90
2018-07-23T21:17:41.705Z,99.90
2018-07-23T21:22:38.289Z,99.90
2018-07-23T21:25:06.435Z,99.90
2018-07-23T21:27:34.445Z,99.90
2018-07-23T21:30:02.678Z,99.90
2018-07-23T21:32:30.757Z,99.90
2018-07-23T21:34:58.786Z,99.90
2018-07-23T21:37:26.834Z,99.90
2018-07-23T21:39:54.897Z,99.90
2018-07-23T21:42:22.946Z,99.90
2018-07-23T21:44:51.021Z,99.90
2018-07-23T21:47:19.073Z,99.90
2018-07-23T21:49:47.146Z,99.90
2018-07-23T21:52:15.194Z,99.90
2018-07-23T21:57:11.690Z,99.90
2018-07-23T21:59:39.750Z,99.90
2018-07-23T22:02:08.272Z,99.90
2018-07-23T22:04:36.314Z,99.90
2018-07-23T22:07:04.426Z,99.90
2018-07-23T22:09:32.486Z,99.90
2018-07-23T22:12:00.538Z,99.90
2018-07-23T22:14:28.601Z,99.90
2018-07-23T22:16:56.662Z,99.90
2018-07-23T22:19:24.723Z,99.90
2018-07-23T22:21:52.758Z,99.90
2018-07-23T22:24:20.805Z,99.90
2018-07-23T22:26:48.851Z,99.90
2018-07-23T22:29:16.881Z,99.90
2018-07-23T22:31:44.973Z,99.90
2018-07-23T22:34:13.014Z,99.90
2018-07-23T22:36:41.065Z,99.90
2018-07-23T22:39:10.405Z,99.90
2018-07-23T22:41:38.850Z,99.90
2018-07-23T22:44:06.941Z,99.90
2018-07-23T22:46:35.010Z,99.90
2018-07-23T22:49:03.060Z,99.90
2018-07-23T22:51:31.298Z,99.90
2018-07-23T22:53:59.369Z,99.90
2018-07-23T22:58:55.314Z,99.90
2018-07-23T23:01:23.373Z,99.90
2018-07-23T23:03:51.452Z,99.90
2018-07-23T23:06:19.514Z,99.90
2018-07-23T23:08:47.674Z,99.90
2018-07-23T23:11:15.725Z,99.90
2018-07-23T23:13:43.798Z,99.90
2018-07-23T23:16:11.853Z,99.90
2018-07-23T23:18:39.914Z,99.90
2018-07-23T23:21:08.022Z,99.90
2018-07-23T23:23:36.054Z,99.90
2018-07-23T23:28:32.114Z,99.90
2018-07-23T23:31:00.194Z,99.90
2018-07-23T23:33:28.277Z,99.90
2018-07-23T23:38:24.192Z,99.90
2018-07-23T23:40:52.254Z,99.90
2018-07-23T23:43:20.316Z,99.90
2018-07-23T23:45:48.369Z,99.90
2018-07-23T23:48:16.440Z,99.90
2018-07-23T23:50:44.489Z,99.90
2018-07-23T23:53:12.526Z,99.90
2018-07-23T23:55:40.614Z,99.90
2018-07-23T23:58:08.649Z,99.90
