createdAt,value
2022-12-16T00:05:30.442Z,-5.41
2022-12-16T00:10:58.230Z,-5.42
2022-12-16T00:16:22.472Z,-5.41
2022-12-16T00:21:46.140Z,-5.43
2022-12-16T00:27:10.282Z,-5.44
2022-12-16T00:32:35.195Z,-5.39
2022-12-16T00:37:58.887Z,-5.37
2022-12-16T00:43:22.783Z,-5.34
2022-12-16T00:48:46.766Z,-5.26
2022-12-16T00:54:10.511Z,-5.21
2022-12-16T00:59:35.206Z,-5.17
2022-12-16T01:04:59.977Z,-5.07
2022-12-16T01:10:24.347Z,-5.00
2022-12-16T01:15:47.966Z,-4.96
2022-12-16T01:21:11.821Z,-4.96
2022-12-16T01:26:35.241Z,-4.91
2022-12-16T01:31:59.592Z,-4.84
2022-12-16T01:37:24.260Z,-4.87
2022-12-16T01:42:47.589Z,-4.88
2022-12-16T01:48:17.526Z,-4.91
2022-12-16T01:53:41.158Z,-4.91
2022-12-16T01:59:04.971Z,-4.91
2022-12-16T02:04:29.782Z,-4.95
2022-12-16T02:09:54.598Z,-4.98
2022-12-16T02:15:44.434Z,-4.99
2022-12-16T02:21:28.263Z,-4.94
2022-12-16T02:26:52.240Z,-4.92
2022-12-16T02:32:42.272Z,-4.87
2022-12-16T02:38:06.506Z,-4.88
2022-12-16T02:43:49.446Z,-4.87
2022-12-16T02:49:16.133Z,-4.83
2022-12-16T02:54:39.662Z,-4.81
2022-12-16T03:00:07.718Z,-4.78
2022-12-16T03:05:34.208Z,-4.76
2022-12-16T03:11:00.029Z,-4.74
2022-12-16T03:16:25.355Z,-4.68
2022-12-16T03:21:54.465Z,-4.67
2022-12-16T03:27:20.947Z,-4.68
2022-12-16T03:32:47.595Z,-4.66
2022-12-16T03:38:11.851Z,-4.61
2022-12-16T03:43:36.607Z,-4.60
2022-12-16T03:49:00.740Z,-4.61
2022-12-16T03:54:24.972Z,-4.61
2022-12-16T03:59:48.191Z,-4.59
2022-12-16T04:05:12.114Z,-4.56
2022-12-16T04:10:53.129Z,-4.51
2022-12-16T04:16:33.938Z,-4.46
2022-12-16T04:22:14.987Z,-4.41
2022-12-16T04:27:38.485Z,-4.34
2022-12-16T04:33:23.869Z,-4.29
2022-12-16T04:39:13.390Z,-4.33
2022-12-16T04:44:53.688Z,-4.35
2022-12-16T04:50:35.191Z,-4.31
2022-12-16T04:56:17.145Z,-4.23
2022-12-16T05:01:57.578Z,-4.18
2022-12-16T05:07:38.918Z,-4.19
2022-12-16T05:13:19.631Z,-4.15
2022-12-16T05:19:00.192Z,-4.08
2022-12-16T05:24:40.999Z,-4.04
2022-12-16T05:30:23.491Z,-4.03
2022-12-16T05:36:04.035Z,-4.07
2022-12-16T05:41:44.620Z,-4.17
2022-12-16T05:47:25.306Z,-4.21
2022-12-16T05:53:12.441Z,-4.16
2022-12-16T05:58:53.852Z,-4.15
2022-12-16T06:04:35.417Z,-4.16
2022-12-16T06:10:20.373Z,-4.14
2022-12-16T06:16:06.644Z,-4.14
2022-12-16T06:21:49.263Z,-4.17
2022-12-16T06:27:30.568Z,-4.19
2022-12-16T06:33:12.017Z,-4.21
2022-12-16T06:38:54.199Z,-4.25
2022-12-16T06:44:34.906Z,-4.24
2022-12-16T06:50:15.442Z,-4.23
2022-12-16T06:55:57.690Z,-4.26
2022-12-16T07:01:40.364Z,-4.28
2022-12-16T07:07:21.676Z,-4.28
2022-12-16T07:13:04.351Z,-4.32
2022-12-16T07:18:45.775Z,-4.25
2022-12-16T07:24:41.222Z,-4.15
2022-12-16T07:30:22.132Z,-4.06
2022-12-16T07:36:03.270Z,-4.00
2022-12-16T07:41:44.602Z,-3.92
2022-12-16T07:47:25.402Z,-3.88
2022-12-16T07:53:07.717Z,-3.88
2022-12-16T07:58:49.661Z,-3.94
2022-12-16T08:04:30.147Z,-3.96
2022-12-16T08:10:11.809Z,-3.90
2022-12-16T08:15:52.980Z,-3.86
2022-12-16T08:21:34.343Z,-3.82
2022-12-16T08:27:15.145Z,-3.79
2022-12-16T08:32:59.728Z,-3.68
2022-12-16T08:38:44.346Z,-3.59
2022-12-16T08:44:25.855Z,-3.59
2022-12-16T08:50:07.955Z,-3.51
2022-12-16T08:55:51.800Z,-3.40
2022-12-16T09:01:32.800Z,-3.33
2022-12-16T09:07:13.421Z,-3.22
2022-12-16T09:12:54.145Z,-3.01
2022-12-16T09:18:35.933Z,-2.83
2022-12-16T09:24:16.677Z,-2.70
2022-12-16T09:29:58.083Z,-2.55
2022-12-16T09:35:38.761Z,-2.43
2022-12-16T09:41:42.905Z,-2.25
2022-12-16T09:47:26.114Z,-2.07
2022-12-16T09:53:09.100Z,-2.15
2022-12-16T09:58:51.668Z,-2.18
2022-12-16T10:04:33.364Z,-2.12
2022-12-16T10:10:23.776Z,-2.02
2022-12-16T10:16:13.245Z,-1.90
2022-12-16T10:22:14.886Z,-1.79
2022-12-16T10:27:55.944Z,-1.70
2022-12-16T10:33:36.678Z,-1.73
2022-12-16T10:39:22.307Z,-1.74
2022-12-16T10:45:15.612Z,-1.70
2022-12-16T10:50:56.749Z,-1.43
2022-12-16T10:56:43.686Z,-1.17
2022-12-16T11:02:29.972Z,-0.98
2022-12-16T11:08:11.848Z,-1.14
2022-12-16T11:13:54.105Z,-1.37
2022-12-16T11:19:41.992Z,-1.31
2022-12-16T11:25:23.554Z,-1.35
2022-12-16T11:31:04.568Z,-1.36
2022-12-16T11:36:45.593Z,-1.38
2022-12-16T11:42:23.689Z,-1.33
2022-12-16T11:48:28.537Z,-1.13
2022-12-16T11:54:10.782Z,-1.09
2022-12-16T11:59:56.635Z,-1.11
2022-12-16T12:05:37.689Z,-1.36
2022-12-16T12:11:27.226Z,-1.51
2022-12-16T12:17:12.173Z,-1.55
2022-12-16T12:22:54.625Z,-1.38
2022-12-16T12:28:35.945Z,-1.34
2022-12-16T12:34:21.783Z,-1.25
2022-12-16T12:40:04.554Z,-1.27
2022-12-16T12:45:54.738Z,-1.53
2022-12-16T12:51:45.161Z,-1.71
2022-12-16T12:57:27.526Z,-1.93
2022-12-16T13:03:23.000Z,-2.00
2022-12-16T13:09:14.243Z,-1.94
2022-12-16T13:14:51.613Z,-1.94
2022-12-16T13:20:49.999Z,-1.98
2022-12-16T13:26:31.271Z,-2.13
2022-12-16T13:32:25.082Z,-2.14
2022-12-16T13:38:15.359Z,-2.24
2022-12-16T13:44:02.087Z,-2.26
2022-12-16T13:49:54.864Z,-2.35
2022-12-16T13:55:36.423Z,-2.50
2022-12-16T14:01:21.415Z,-2.60
2022-12-16T14:07:03.886Z,-2.66
2022-12-16T14:13:05.566Z,-2.65
2022-12-16T14:18:57.388Z,-2.67
2022-12-16T14:24:40.194Z,-2.71
2022-12-16T14:30:21.994Z,-2.70
2022-12-16T14:36:07.579Z,-2.74
2022-12-16T14:41:49.265Z,-2.86
2022-12-16T14:47:36.943Z,-2.95
2022-12-16T14:53:47.474Z,-3.01
2022-12-16T14:59:27.991Z,-3.13
2022-12-16T15:05:09.199Z,-3.22
2022-12-16T15:10:50.873Z,-3.37
2022-12-16T15:16:36.788Z,-3.42
2022-12-16T15:22:19.514Z,-3.41
2022-12-16T15:28:00.163Z,-3.32
2022-12-16T15:33:42.018Z,-3.33
2022-12-16T15:39:28.444Z,-3.33
2022-12-16T15:45:11.135Z,-3.29
2022-12-16T15:50:52.967Z,-3.14
2022-12-16T15:56:57.556Z,-3.08
2022-12-16T16:02:45.129Z,-3.08
2022-12-16T16:08:28.973Z,-3.02
2022-12-16T16:14:14.441Z,-3.04
2022-12-16T16:20:00.135Z,-3.12
2022-12-16T16:25:46.388Z,-3.07
2022-12-16T16:31:32.041Z,-3.21
2022-12-16T16:37:15.086Z,-3.30
2022-12-16T16:42:56.547Z,-3.37
2022-12-16T16:48:46.238Z,-3.53
2022-12-16T16:54:41.867Z,-3.72
2022-12-16T17:00:35.793Z,-3.83
2022-12-16T17:06:34.306Z,-3.83
2022-12-16T17:12:56.563Z,-3.85
2022-12-16T17:18:51.964Z,-3.96
2022-12-16T17:24:40.743Z,-3.90
2022-12-16T17:36:43.511Z,-3.67
2022-12-16T17:42:27.076Z,-3.53
2022-12-16T17:48:10.561Z,-3.53
2022-12-16T17:54:00.114Z,-3.46
2022-12-16T17:59:44.324Z,-3.50
2022-12-16T18:05:34.692Z,-3.44
2022-12-16T18:11:20.018Z,-3.45
2022-12-16T18:17:01.170Z,-3.49
2022-12-16T18:22:41.656Z,-3.74
2022-12-16T18:28:22.347Z,-3.95
2022-12-16T18:34:03.253Z,-4.03
2022-12-16T18:39:44.853Z,-4.06
2022-12-16T18:45:26.923Z,-4.02
2022-12-16T18:51:14.522Z,-4.00
2022-12-16T18:56:55.791Z,-3.94
2022-12-16T19:02:36.738Z,-3.86
2022-12-16T19:08:17.752Z,-3.79
2022-12-16T19:13:58.817Z,-3.74
2022-12-16T19:19:40.377Z,-3.71
2022-12-16T19:25:21.160Z,-3.65
2022-12-16T19:31:02.782Z,-3.58
2022-12-16T19:36:46.987Z,-3.48
2022-12-16T19:42:34.229Z,-3.40
2022-12-16T19:48:22.041Z,-3.44
2022-12-16T19:54:04.091Z,-3.50
2022-12-16T19:59:45.141Z,-3.57
2022-12-16T20:05:26.574Z,-3.67
2022-12-16T20:11:07.150Z,-3.77
2022-12-16T20:16:49.036Z,-3.88
2022-12-16T20:22:42.524Z,-3.89
2022-12-16T20:34:25.547Z,-4.01
2022-12-16T20:40:06.170Z,-3.98
2022-12-16T20:45:46.526Z,-3.94
2022-12-16T20:51:28.359Z,-3.94
2022-12-16T20:57:12.718Z,-3.91
2022-12-16T21:03:09.501Z,-3.96
2022-12-16T21:08:50.481Z,-3.97
2022-12-16T21:14:31.032Z,-3.92
2022-12-16T21:20:11.354Z,-3.84
2022-12-16T21:25:52.899Z,-3.80
2022-12-16T21:31:37.247Z,-3.86
2022-12-16T21:37:18.217Z,-4.07
2022-12-16T21:42:59.023Z,-4.15
2022-12-16T21:48:39.715Z,-4.28
2022-12-16T21:54:20.722Z,-4.36
2022-12-16T22:00:01.813Z,-4.37
2022-12-16T22:05:51.676Z,-4.42
2022-12-16T22:11:33.417Z,-4.43
2022-12-16T22:17:14.209Z,-4.39
2022-12-16T22:22:55.416Z,-4.45
2022-12-16T22:28:37.166Z,-4.51
2022-12-16T22:34:18.999Z,-4.46
2022-12-16T22:40:00.977Z,-4.47
2022-12-16T22:45:42.403Z,-4.48
2022-12-16T22:51:23.078Z,-4.45
2022-12-16T22:57:03.628Z,-4.40
2022-12-16T23:02:44.757Z,-4.44
2022-12-16T23:08:26.153Z,-4.41
2022-12-16T23:14:08.098Z,-4.50
2022-12-16T23:19:49.668Z,-4.58
2022-12-16T23:25:30.476Z,-4.71
2022-12-16T23:31:11.565Z,-4.72
2022-12-16T23:36:52.037Z,-4.71
2022-12-16T23:42:34.235Z,-4.69
2022-12-16T23:48:22.373Z,-4.64
2022-12-16T23:54:04.030Z,-4.61
2022-12-16T23:59:44.915Z,-4.59
