createdAt,value
2017-01-03T00:00:23.574Z,1018.07
2017-01-03T00:01:04.119Z,1018.08
2017-01-03T00:01:44.720Z,1018.09
2017-01-03T00:02:25.318Z,1018.14
2017-01-03T00:03:05.979Z,1018.13
2017-01-03T00:03:46.550Z,1018.09
2017-01-03T00:04:27.138Z,1018.09
2017-01-03T00:05:07.769Z,1018.11
2017-01-03T00:05:48.388Z,1018.05
2017-01-03T00:06:28.937Z,1018.07
2017-01-03T00:07:09.539Z,1018.05
2017-01-03T00:07:50.137Z,1018.05
2017-01-03T00:08:30.791Z,1018.07
2017-01-03T00:09:11.388Z,1018.07
2017-01-03T00:09:52.043Z,1018.04
2017-01-03T00:10:32.648Z,1018.08
2017-01-03T00:11:13.204Z,1018.04
2017-01-03T00:11:53.764Z,1018.04
2017-01-03T00:12:34.400Z,1018.04
2017-01-03T00:13:15.054Z,1018.07
2017-01-03T00:13:55.708Z,1018.05
2017-01-03T00:14:36.361Z,1018.07
2017-01-03T00:15:17.011Z,1018.03
2017-01-03T00:15:57.664Z,1018.07
2017-01-03T00:16:38.318Z,1018.06
2017-01-03T00:17:18.883Z,1018.06
2017-01-03T00:17:59.526Z,1018.09
2017-01-03T00:18:40.174Z,1018.05
2017-01-03T00:19:20.726Z,1018.1
2017-01-03T00:20:01.368Z,1018.06
2017-01-03T00:20:42.031Z,1018.04
2017-01-03T00:21:22.621Z,1018
2017-01-03T00:22:03.233Z,1017.99
2017-01-03T00:22:43.888Z,1018
2017-01-03T00:23:24.541Z,1018
2017-01-03T00:24:05.183Z,1017.96
2017-01-03T00:24:45.826Z,1017.96
2017-01-03T00:25:26.488Z,1017.95
2017-01-03T00:26:07.139Z,1017.94
2017-01-03T00:26:47.804Z,1017.96
2017-01-03T00:27:28.450Z,1017.95
2017-01-03T00:28:09.024Z,1017.93
2017-01-03T00:28:49.651Z,1017.93
2017-01-03T00:29:30.303Z,1017.96
2017-01-03T00:30:10.879Z,1017.93
2017-01-03T00:30:51.516Z,1017.94
2017-01-03T00:31:32.781Z,1017.94
2017-01-03T00:32:13.369Z,1017.94
2017-01-03T00:32:53.990Z,1017.95
2017-01-03T00:33:35.646Z,1017.94
2017-01-03T00:34:16.236Z,1017.94
2017-01-03T00:34:56.873Z,1017.88
2017-01-03T00:35:37.508Z,1017.84
2017-01-03T00:36:18.124Z,1017.86
2017-01-03T00:37:00.754Z,1017.83
2017-01-03T00:37:41.421Z,1017.84
2017-01-03T00:38:22.059Z,1017.82
2017-01-03T00:39:02.728Z,1017.8
2017-01-03T00:39:43.380Z,1017.79
2017-01-03T00:40:24.016Z,1017.84
2017-01-03T00:41:04.686Z,1017.81
2017-01-03T00:41:45.329Z,1017.75
2017-01-03T00:42:25.992Z,1017.78
2017-01-03T00:43:06.634Z,1017.74
2017-01-03T00:43:47.290Z,1017.71
2017-01-03T00:44:27.939Z,1017.73
2017-01-03T00:45:08.598Z,1017.72
2017-01-03T00:45:49.257Z,1017.71
2017-01-03T00:46:29.910Z,1017.71
2017-01-03T00:47:11.571Z,1017.72
2017-01-03T00:47:52.231Z,1017.72
2017-01-03T00:48:33.908Z,1017.71
2017-01-03T00:49:14.558Z,1017.7
2017-01-03T00:49:55.211Z,1017.7
2017-01-03T00:50:35.867Z,1017.69
2017-01-03T00:51:16.516Z,1017.69
2017-01-03T00:51:57.077Z,1017.67
2017-01-03T00:52:37.683Z,1017.67
2017-01-03T00:53:18.281Z,1017.7
2017-01-03T00:53:58.928Z,1017.7
2017-01-03T00:54:39.508Z,1017.7
2017-01-03T00:55:20.171Z,1017.69
2017-01-03T00:56:00.779Z,1017.68
2017-01-03T00:56:41.432Z,1017.69
2017-01-03T00:57:21.996Z,1017.72
2017-01-03T00:58:05.719Z,1017.75
2017-01-03T00:58:46.368Z,1017.78
2017-01-03T00:59:27.015Z,1017.81
2017-01-03T01:00:07.666Z,1017.76
2017-01-03T01:00:48.320Z,1017.8
2017-01-03T01:01:30.931Z,1017.8
2017-01-03T01:02:11.485Z,1017.78
2017-01-03T01:02:52.085Z,1017.8
2017-01-03T01:03:32.673Z,1017.82
2017-01-03T01:04:14.350Z,1017.83
2017-01-03T01:04:54.915Z,1017.85
2017-01-03T01:05:35.505Z,1017.84
2017-01-03T01:06:16.123Z,1017.8
2017-01-03T01:06:56.789Z,1017.87
2017-01-03T01:07:37.435Z,1017.8
2017-01-03T01:08:18.090Z,1017.87
2017-01-03T01:08:58.738Z,1017.89
2017-01-03T01:09:39.406Z,1017.86
2017-01-03T01:10:20.051Z,1017.89
2017-01-03T01:11:00.704Z,1017.88
2017-01-03T01:11:41.349Z,1017.9
2017-01-03T01:12:22.005Z,1017.9
2017-01-03T01:13:02.665Z,1017.91
2017-01-03T01:13:43.308Z,1017.92
2017-01-03T01:14:23.969Z,1017.92
2017-01-03T01:15:04.615Z,1017.93
2017-01-03T01:15:45.270Z,1018
2017-01-03T01:16:25.926Z,1018
2017-01-03T01:17:06.504Z,1017.99
2017-01-03T01:17:47.115Z,1018.04
2017-01-03T01:18:27.681Z,1018.06
2017-01-03T01:19:08.243Z,1018.02
2017-01-03T01:19:48.869Z,1018.03
2017-01-03T01:20:29.529Z,1018.05
2017-01-03T01:21:10.089Z,1018.08
2017-01-03T01:21:50.725Z,1018.06
2017-01-03T01:22:31.387Z,1018.05
2017-01-03T01:23:12.047Z,1018.1
2017-01-03T01:23:52.696Z,1018.06
2017-01-03T01:24:33.347Z,1018.09
2017-01-03T01:25:13.994Z,1018.05
2017-01-03T01:25:54.667Z,1018.12
2017-01-03T01:26:35.306Z,1018.11
2017-01-03T01:27:15.953Z,1018.07
2017-01-03T01:27:56.617Z,1018.14
2017-01-03T01:28:37.260Z,1018.11
2017-01-03T01:29:17.924Z,1018.11
2017-01-03T01:29:58.578Z,1018.07
2017-01-03T01:30:39.133Z,1018.08
2017-01-03T01:31:19.774Z,1018.13
2017-01-03T01:32:00.427Z,1018.15
2017-01-03T01:32:40.989Z,1018.11
2017-01-03T01:33:21.619Z,1018.12
2017-01-03T01:34:02.284Z,1018.13
2017-01-03T01:34:42.858Z,1018.09
2017-01-03T01:35:23.529Z,1018.14
2017-01-03T01:36:04.139Z,1018.09
2017-01-03T01:36:44.704Z,1018.08
2017-01-03T01:37:25.329Z,1018.07
2017-01-03T01:38:05.992Z,1018.1
2017-01-03T01:38:46.573Z,1018.09
2017-01-03T01:39:29.295Z,1018.06
2017-01-03T01:40:09.895Z,1018.09
2017-01-03T01:40:50.542Z,1018.07
2017-01-03T01:41:31.107Z,1018.07
2017-01-03T01:42:11.691Z,1018.07
2017-01-03T01:42:52.299Z,1018.04
2017-01-03T01:43:32.945Z,1018.01
2017-01-03T01:44:13.599Z,1018.06
2017-01-03T01:44:54.168Z,1018.03
2017-01-03T01:45:34.801Z,1018.04
2017-01-03T01:46:16.477Z,1018.03
2017-01-03T01:46:57.121Z,1018.05
2017-01-03T01:47:37.782Z,1018
2017-01-03T01:48:18.344Z,1018.06
2017-01-03T01:48:58.937Z,1018.06
2017-01-03T01:49:39.529Z,1018.04
2017-01-03T01:50:20.188Z,1018.11
2017-01-03T01:51:00.747Z,1018.08
2017-01-03T01:51:41.334Z,1018.06
2017-01-03T01:52:21.935Z,1018.07
2017-01-03T01:53:02.493Z,1018.06
2017-01-03T01:53:43.144Z,1018.03
2017-01-03T01:54:23.790Z,1018.02
2017-01-03T01:55:04.348Z,1018.01
2017-01-03T01:55:44.981Z,1018.02
2017-01-03T01:56:25.615Z,1017.96
2017-01-03T01:57:06.177Z,1018.01
2017-01-03T01:57:47.853Z,1018.05
2017-01-03T01:58:28.513Z,1017.95
2017-01-03T01:59:09.187Z,1018
2017-01-03T01:59:49.832Z,1017.97
2017-01-03T02:00:31.489Z,1017.96
2017-01-03T02:01:12.142Z,1017.98
2017-01-03T02:01:52.833Z,1017.96
2017-01-03T02:02:33.448Z,1017.99
2017-01-03T02:03:14.019Z,1017.97
2017-01-03T02:03:54.652Z,1017.96
2017-01-03T02:04:35.312Z,1017.99
2017-01-03T02:05:15.954Z,1017.99
2017-01-03T02:05:56.517Z,1018.03
2017-01-03T02:06:37.124Z,1018.05
2017-01-03T02:07:17.716Z,1018.04
2017-01-03T02:07:58.488Z,1018.06
2017-01-03T02:08:39.011Z,1018.02
2017-01-03T02:09:19.673Z,1018.03
2017-01-03T02:10:00.328Z,1018.04
2017-01-03T02:10:40.975Z,1018.05
2017-01-03T02:11:21.630Z,1018.06
2017-01-03T02:12:02.286Z,1018.08
2017-01-03T02:12:42.941Z,1018.05
2017-01-03T02:13:23.587Z,1018.09
2017-01-03T02:14:04.246Z,1018.09
2017-01-03T02:14:44.898Z,1018.08
2017-01-03T02:15:25.552Z,1018.09
2017-01-03T02:16:06.212Z,1018.11
2017-01-03T02:16:47.885Z,1018.1
2017-01-03T02:17:28.543Z,1018.12
2017-01-03T02:18:10.210Z,1018.15
2017-01-03T02:18:50.856Z,1018.13
2017-01-03T02:19:31.516Z,1018.1
2017-01-03T02:20:12.167Z,1018.15
2017-01-03T02:20:52.822Z,1018.13
2017-01-03T02:21:33.474Z,1018.09
2017-01-03T02:22:16.067Z,1018.09
2017-01-03T02:22:56.724Z,1018.04
2017-01-03T02:23:37.293Z,1018.07
2017-01-03T02:24:18.959Z,1018.09
2017-01-03T02:24:59.601Z,1018.11
2017-01-03T02:25:40.172Z,1018.1
2017-01-03T02:26:20.816Z,1018.09
2017-01-03T02:27:01.459Z,1018.13
2017-01-03T02:27:42.115Z,1018.13
2017-01-03T02:28:22.785Z,1018.11
2017-01-03T02:29:03.417Z,1018.1
2017-01-03T02:29:44.021Z,1018.08
2017-01-03T02:30:26.672Z,1018.07
2017-01-03T02:31:07.323Z,1018.08
2017-01-03T02:31:47.976Z,1018.07
2017-01-03T02:32:30.581Z,1018.08
2017-01-03T02:33:11.224Z,1018.09
2017-01-03T02:33:51.882Z,1018.06
2017-01-03T02:34:32.533Z,1018.07
2017-01-03T02:35:13.189Z,1018.06
2017-01-03T02:35:53.838Z,1018.05
2017-01-03T02:36:34.492Z,1018.05
2017-01-03T02:37:15.142Z,1018.04
2017-01-03T02:37:55.796Z,1018.05
2017-01-03T02:38:36.400Z,1018.04
2017-01-03T02:39:17.036Z,1018.03
2017-01-03T02:39:57.703Z,1018.03
2017-01-03T02:40:38.351Z,1018.01
2017-01-03T02:41:19.002Z,1018.02
2017-01-03T02:41:59.658Z,1018.01
2017-01-03T02:42:40.308Z,1018.02
2017-01-03T02:43:20.960Z,1018.01
2017-01-03T02:44:01.622Z,1017.98
2017-01-03T02:44:42.269Z,1017.97
2017-01-03T02:45:22.919Z,1017.97
2017-01-03T02:46:03.574Z,1017.92
2017-01-03T02:46:44.228Z,1017.95
2017-01-03T02:47:24.867Z,1017.93
2017-01-03T02:48:05.537Z,1017.91
2017-01-03T02:48:46.188Z,1017.98
2017-01-03T02:49:26.840Z,1017.98
2017-01-03T02:50:07.494Z,1017.99
2017-01-03T02:50:48.141Z,1017.96
2017-01-03T02:51:28.798Z,1017.92
2017-01-03T02:52:09.442Z,1017.92
2017-01-03T02:52:50.002Z,1017.92
2017-01-03T02:53:30.637Z,1017.94
2017-01-03T02:54:11.275Z,1017.92
2017-01-03T02:54:51.891Z,1017.94
2017-01-03T02:55:32.463Z,1017.89
2017-01-03T02:56:13.034Z,1017.89
2017-01-03T02:56:53.664Z,1017.89
2017-01-03T02:57:34.305Z,1017.87
2017-01-03T02:58:15.984Z,1017.86
2017-01-03T02:58:56.637Z,1017.88
2017-01-03T02:59:38.303Z,1017.88
2017-01-03T03:00:18.965Z,1017.89
2017-01-03T03:01:00.340Z,1017.87
2017-01-03T03:01:40.987Z,1017.87
2017-01-03T03:02:21.550Z,1017.88
2017-01-03T03:03:03.152Z,1017.93
2017-01-03T03:03:43.751Z,1017.86
2017-01-03T03:04:24.416Z,1017.88
2017-01-03T03:05:04.982Z,1017.9
2017-01-03T03:05:45.558Z,1017.89
2017-01-03T03:06:26.173Z,1017.87
2017-01-03T03:07:07.850Z,1017.85
2017-01-03T03:07:48.498Z,1017.9
2017-01-03T03:08:30.173Z,1017.88
2017-01-03T03:09:10.931Z,1017.88
2017-01-03T03:09:51.579Z,1017.82
2017-01-03T03:10:32.242Z,1017.84
2017-01-03T03:11:13.906Z,1017.85
2017-01-03T03:11:54.573Z,1017.84
2017-01-03T03:12:35.143Z,1017.8
2017-01-03T03:13:15.818Z,1017.8
2017-01-03T03:13:58.477Z,1017.78
2017-01-03T03:14:40.059Z,1017.8
2017-01-03T03:15:20.614Z,1017.8
2017-01-03T03:16:01.222Z,1017.8
2017-01-03T03:16:41.811Z,1017.78
2017-01-03T03:17:23.487Z,1017.8
2017-01-03T03:18:04.133Z,1017.82
2017-01-03T03:18:44.781Z,1017.8
2017-01-03T03:19:25.383Z,1017.84
2017-01-03T03:20:06.035Z,1017.81
2017-01-03T03:20:46.684Z,1017.8
2017-01-03T03:21:27.343Z,1017.84
2017-01-03T03:22:08.015Z,1017.84
2017-01-03T03:22:48.643Z,1017.84
2017-01-03T03:23:29.305Z,1017.82
2017-01-03T03:24:09.954Z,1017.79
2017-01-03T03:24:50.605Z,1017.8
2017-01-03T03:25:31.271Z,1017.81
2017-01-03T03:26:11.909Z,1017.79
2017-01-03T03:26:52.566Z,1017.81
2017-01-03T03:27:33.214Z,1017.83
2017-01-03T03:28:13.869Z,1017.81
2017-01-03T03:28:54.521Z,1017.83
2017-01-03T03:29:35.181Z,1017.78
2017-01-03T03:30:15.825Z,1017.81
2017-01-03T03:30:56.478Z,1017.76
2017-01-03T03:31:37.134Z,1017.83
2017-01-03T03:32:17.784Z,1017.77
2017-01-03T03:32:58.335Z,1017.79
2017-01-03T03:33:38.950Z,1017.75
2017-01-03T03:34:19.551Z,1017.72
2017-01-03T03:35:00.197Z,1017.73
2017-01-03T03:35:40.757Z,1017.76
2017-01-03T03:36:21.357Z,1017.78
2017-01-03T03:37:01.945Z,1017.75
2017-01-03T03:37:42.613Z,1017.78
2017-01-03T03:38:23.253Z,1017.75
2017-01-03T03:39:03.914Z,1017.76
2017-01-03T03:39:44.569Z,1017.73
2017-01-03T03:40:26.234Z,1017.71
2017-01-03T03:41:06.887Z,1017.73
2017-01-03T03:41:47.547Z,1017.79
2017-01-03T03:42:28.210Z,1017.74
2017-01-03T03:43:08.856Z,1017.81
2017-01-03T03:43:49.411Z,1017.79
2017-01-03T03:44:30.052Z,1017.77
2017-01-03T03:45:10.702Z,1017.79
2017-01-03T03:45:51.358Z,1017.77
2017-01-03T03:46:32.122Z,1017.75
2017-01-03T03:47:13.787Z,1017.73
2017-01-03T03:47:54.357Z,1017.75
2017-01-03T03:48:35.039Z,1017.68
2017-01-03T03:49:15.657Z,1017.69
2017-01-03T03:49:56.299Z,1017.74
2017-01-03T03:50:36.963Z,1017.71
2017-01-03T03:51:17.613Z,1017.69
2017-01-03T03:51:58.256Z,1017.69
2017-01-03T03:52:38.848Z,1017.64
2017-01-03T03:53:19.513Z,1017.69
2017-01-03T03:54:02.181Z,1017.67
2017-01-03T03:54:42.819Z,1017.68
2017-01-03T03:55:23.390Z,1017.65
2017-01-03T03:56:03.969Z,1017.64
2017-01-03T03:56:44.578Z,1017.7
2017-01-03T03:57:25.227Z,1017.7
2017-01-03T03:58:05.780Z,1017.69
2017-01-03T03:58:46.376Z,1017.7
2017-01-03T03:59:27.984Z,1017.71
2017-01-03T04:00:08.557Z,1017.67
2017-01-03T04:00:49.105Z,1017.71
2017-01-03T04:01:29.705Z,1017.73
2017-01-03T04:02:10.317Z,1017.75
2017-01-03T04:02:50.965Z,1017.74
2017-01-03T04:03:31.632Z,1017.73
2017-01-03T04:04:12.267Z,1017.72
2017-01-03T04:04:52.923Z,1017.69
2017-01-03T04:05:33.575Z,1017.67
2017-01-03T04:06:14.202Z,1017.69
2017-01-03T04:06:55.882Z,1017.76
2017-01-03T04:07:36.450Z,1017.72
2017-01-03T04:08:17.084Z,1017.73
2017-01-03T04:08:57.739Z,1017.75
2017-01-03T04:09:38.321Z,1017.72
2017-01-03T04:10:18.960Z,1017.71
2017-01-03T04:11:00.617Z,1017.71
2017-01-03T04:11:41.180Z,1017.74
2017-01-03T04:12:22.762Z,1017.72
2017-01-03T04:13:03.405Z,1017.71
2017-01-03T04:13:43.973Z,1017.67
2017-01-03T04:14:24.563Z,1017.69
2017-01-03T04:15:05.149Z,1017.69
2017-01-03T04:15:45.811Z,1017.66
2017-01-03T04:16:26.369Z,1017.64
2017-01-03T04:17:06.957Z,1017.67
2017-01-03T04:17:47.553Z,1017.66
2017-01-03T04:18:28.205Z,1017.61
2017-01-03T04:19:09.911Z,1017.64
2017-01-03T04:19:50.548Z,1017.58
2017-01-03T04:20:32.265Z,1017.6
2017-01-03T04:21:12.865Z,1017.58
2017-01-03T04:21:53.545Z,1017.57
2017-01-03T04:22:35.195Z,1017.6
2017-01-03T04:23:15.868Z,1017.58
2017-01-03T04:23:57.437Z,1017.58
2017-01-03T04:24:38.077Z,1017.47
2017-01-03T04:25:18.742Z,1017.48
2017-01-03T04:25:59.393Z,1017.49
2017-01-03T04:26:40.045Z,1017.46
2017-01-03T04:27:20.703Z,1017.45
2017-01-03T04:28:01.268Z,1017.42
2017-01-03T04:28:41.847Z,1017.46
2017-01-03T04:29:22.862Z,1017.44
2017-01-03T04:30:03.514Z,1017.41
2017-01-03T04:30:44.085Z,1017.4
2017-01-03T04:31:24.666Z,1017.37
2017-01-03T04:32:05.357Z,1017.34
2017-01-03T04:32:46.017Z,1017.31
2017-01-03T04:33:26.679Z,1017.28
2017-01-03T04:34:08.350Z,1017.33
2017-01-03T04:34:50.031Z,1017.27
2017-01-03T04:35:30.680Z,1017.31
2017-01-03T04:36:13.383Z,1017.23
2017-01-03T04:36:54.036Z,1017.31
2017-01-03T04:37:34.692Z,1017.3
2017-01-03T04:38:16.287Z,1017.3
2017-01-03T04:38:56.918Z,1017.32
2017-01-03T04:39:37.674Z,1017.25
2017-01-03T04:40:18.317Z,1017.26
2017-01-03T04:40:58.980Z,1017.26
2017-01-03T04:41:41.670Z,1017.24
2017-01-03T04:42:23.357Z,1017.21
2017-01-03T04:43:03.926Z,1017.21
2017-01-03T04:43:45.585Z,1017.2
2017-01-03T04:44:26.232Z,1017.21
2017-01-03T04:45:06.940Z,1017.19
2017-01-03T04:45:47.543Z,1017.15
2017-01-03T04:46:28.190Z,1017.16
2017-01-03T04:47:08.756Z,1017.14
2017-01-03T04:47:49.506Z,1017.13
2017-01-03T04:48:31.176Z,1017.08
2017-01-03T04:49:11.745Z,1017.1
2017-01-03T04:49:52.391Z,1017.1
2017-01-03T04:50:33.955Z,1017.09
2017-01-03T04:51:14.500Z,1017.09
2017-01-03T04:51:56.168Z,1017.08
2017-01-03T04:52:36.778Z,1017.05
2017-01-03T04:53:17.409Z,1017.04
2017-01-03T04:53:58.045Z,1017.08
2017-01-03T04:54:38.735Z,1017.01
2017-01-03T04:55:19.394Z,1017
2017-01-03T04:55:59.958Z,1017.04
2017-01-03T04:56:40.550Z,1017.02
2017-01-03T04:57:21.336Z,1017.01
2017-01-03T04:58:02.006Z,1016.99
2017-01-03T04:58:42.729Z,1017
2017-01-03T04:59:23.319Z,1016.97
2017-01-03T05:00:03.968Z,1016.98
2017-01-03T05:00:45.639Z,1016.96
2017-01-03T05:01:26.305Z,1016.97
2017-01-03T05:02:06.946Z,1016.98
2017-01-03T05:02:47.509Z,1016.95
2017-01-03T05:03:29.130Z,1016.99
2017-01-03T05:04:09.763Z,1016.98
2017-01-03T05:04:50.380Z,1016.91
2017-01-03T05:05:30.989Z,1017.02
2017-01-03T05:06:11.625Z,1017.03
2017-01-03T05:06:52.248Z,1016.99
2017-01-03T05:07:32.897Z,1017.03
2017-01-03T05:08:13.470Z,1016.98
2017-01-03T05:08:54.036Z,1017.05
2017-01-03T05:09:34.654Z,1017
2017-01-03T05:10:15.296Z,1017
2017-01-03T05:10:55.871Z,1016.98
2017-01-03T05:11:36.544Z,1017.03
2017-01-03T05:12:17.155Z,1016.98
2017-01-03T05:12:57.800Z,1017.02
2017-01-03T05:13:38.366Z,1017.02
2017-01-03T05:14:18.999Z,1016.99
2017-01-03T05:14:59.658Z,1016.97
2017-01-03T05:15:40.220Z,1017.02
2017-01-03T05:16:20.872Z,1016.96
2017-01-03T05:17:01.520Z,1017.01
2017-01-03T05:17:42.090Z,1017.03
2017-01-03T05:18:22.717Z,1017.03
2017-01-03T05:19:03.368Z,1017.06
2017-01-03T05:19:43.932Z,1017.11
2017-01-03T05:20:24.523Z,1017.06
2017-01-03T05:21:05.136Z,1017.05
2017-01-03T05:21:45.775Z,1017.12
2017-01-03T05:22:26.359Z,1017.11
2017-01-03T05:23:07.032Z,1017.13
2017-01-03T05:23:47.636Z,1017.12
2017-01-03T05:24:28.201Z,1017.08
2017-01-03T05:25:08.841Z,1017.06
2017-01-03T05:25:49.493Z,1017.07
2017-01-03T05:26:30.069Z,1017.09
2017-01-03T05:27:10.690Z,1017.06
2017-01-03T05:27:51.349Z,1017.09
2017-01-03T05:28:31.993Z,1017.08
2017-01-03T05:29:12.651Z,1017.06
2017-01-03T05:29:53.302Z,1017.11
2017-01-03T05:30:33.955Z,1017.08
2017-01-03T05:31:14.602Z,1017.07
2017-01-03T05:31:55.186Z,1017.07
2017-01-03T05:32:35.811Z,1017.07
2017-01-03T05:33:16.388Z,1017.1
2017-01-03T05:33:57.024Z,1017.09
2017-01-03T05:34:37.672Z,1017.05
2017-01-03T05:35:18.244Z,1017.11
2017-01-03T05:35:58.858Z,1017.13
2017-01-03T05:36:39.515Z,1017.1
2017-01-03T05:37:20.121Z,1017.11
2017-01-03T05:38:00.716Z,1017.14
2017-01-03T05:38:41.384Z,1017.14
2017-01-03T05:39:21.966Z,1017.18
2017-01-03T05:40:02.638Z,1017.23
2017-01-03T05:40:43.235Z,1017.21
2017-01-03T05:41:23.887Z,1017.18
2017-01-03T05:42:04.530Z,1017.15
2017-01-03T05:42:45.144Z,1017.16
2017-01-03T05:43:25.738Z,1017.18
2017-01-03T05:44:06.394Z,1017.14
2017-01-03T05:44:46.946Z,1017.17
2017-01-03T05:45:27.552Z,1017.14
2017-01-03T05:46:08.148Z,1017.13
2017-01-03T05:46:48.815Z,1017.12
2017-01-03T05:47:29.389Z,1017.14
2017-01-03T05:48:10.065Z,1017.11
2017-01-03T05:48:50.712Z,1017.08
2017-01-03T05:49:31.370Z,1017.1
2017-01-03T05:50:12.033Z,1017.07
2017-01-03T05:50:52.681Z,1017.08
2017-01-03T05:51:33.325Z,1017.09
2017-01-03T05:52:13.986Z,1017.14
2017-01-03T05:52:54.661Z,1017.06
2017-01-03T05:53:35.226Z,1017.06
2017-01-03T05:54:16.806Z,1017.07
2017-01-03T05:54:57.355Z,1017.03
2017-01-03T05:55:37.962Z,1017.03
2017-01-03T05:56:18.570Z,1016.97
2017-01-03T05:56:59.213Z,1016.98
2017-01-03T05:57:39.793Z,1016.92
2017-01-03T05:58:20.468Z,1016.91
2017-01-03T05:59:01.088Z,1016.93
2017-01-03T05:59:41.724Z,1016.91
2017-01-03T06:00:22.291Z,1016.84
2017-01-03T06:01:02.933Z,1016.86
2017-01-03T06:01:43.497Z,1016.9
2017-01-03T06:02:24.078Z,1016.86
2017-01-03T06:03:04.681Z,1016.94
2017-01-03T06:03:45.331Z,1016.9
2017-01-03T06:04:25.992Z,1016.93
2017-01-03T06:05:06.643Z,1016.97
2017-01-03T06:05:47.290Z,1016.97
2017-01-03T06:06:27.951Z,1016.96
2017-01-03T06:07:08.593Z,1016.99
2017-01-03T06:07:49.151Z,1016.98
2017-01-03T06:08:29.749Z,1016.99
2017-01-03T06:09:10.560Z,1016.99
2017-01-03T06:09:51.213Z,1016.96
2017-01-03T06:10:31.787Z,1016.97
2017-01-03T06:11:12.462Z,1016.95
2017-01-03T06:11:53.070Z,1016.95
2017-01-03T06:12:33.717Z,1016.85
2017-01-03T06:13:14.375Z,1016.9
2017-01-03T06:13:55.028Z,1016.87
2017-01-03T06:14:35.673Z,1016.86
2017-01-03T06:15:16.327Z,1016.86
2017-01-03T06:15:56.985Z,1016.87
2017-01-03T06:16:37.638Z,1016.87
2017-01-03T06:17:18.291Z,1016.83
2017-01-03T06:17:58.858Z,1016.82
2017-01-03T06:18:39.440Z,1016.89
2017-01-03T06:19:20.037Z,1016.79
2017-01-03T06:20:00.698Z,1016.78
2017-01-03T06:20:41.251Z,1016.79
2017-01-03T06:21:21.844Z,1016.8
2017-01-03T06:22:02.452Z,1016.83
2017-01-03T06:22:43.209Z,1016.79
2017-01-03T06:23:24.706Z,1016.83
2017-01-03T06:24:05.513Z,1016.8
2017-01-03T06:24:46.190Z,1016.8
2017-01-03T06:25:26.762Z,1016.77
2017-01-03T06:26:07.393Z,1016.82
2017-01-03T06:26:48.045Z,1016.83
2017-01-03T06:27:28.611Z,1016.84
2017-01-03T06:28:09.239Z,1016.84
2017-01-03T06:28:49.902Z,1016.87
2017-01-03T06:29:30.476Z,1016.86
2017-01-03T06:30:11.048Z,1016.88
2017-01-03T06:30:51.612Z,1016.89
2017-01-03T06:31:32.279Z,1016.91
2017-01-03T06:32:12.928Z,1016.87
2017-01-03T06:32:53.512Z,1016.95
2017-01-03T06:33:35.181Z,1016.98
2017-01-03T06:34:15.752Z,1016.97
2017-01-03T06:34:56.366Z,1016.97
2017-01-03T06:35:36.933Z,1017.01
2017-01-03T06:36:17.545Z,1016.98
2017-01-03T06:36:58.135Z,1016.98
2017-01-03T06:37:38.799Z,1016.98
2017-01-03T06:38:19.362Z,1016.99
2017-01-03T06:39:00.974Z,1016.97
2017-01-03T06:39:41.564Z,1016.99
2017-01-03T06:40:22.229Z,1016.94
2017-01-03T06:41:02.804Z,1016.96
2017-01-03T06:41:43.483Z,1016.95
2017-01-03T06:42:24.072Z,1016.88
2017-01-03T06:43:04.625Z,1016.9
2017-01-03T06:43:46.261Z,1016.92
2017-01-03T06:44:26.809Z,1016.93
2017-01-03T06:45:07.454Z,1016.91
2017-01-03T06:45:48.060Z,1016.91
2017-01-03T06:46:28.719Z,1016.9
2017-01-03T06:47:09.270Z,1016.87
2017-01-03T06:47:49.843Z,1016.89
2017-01-03T06:48:31.475Z,1016.88
2017-01-03T06:49:12.137Z,1016.86
2017-01-03T06:49:52.789Z,1016.82
2017-01-03T06:50:33.443Z,1016.88
2017-01-03T06:51:14.100Z,1016.84
2017-01-03T06:51:54.752Z,1016.86
2017-01-03T06:52:35.399Z,1016.82
2017-01-03T06:53:15.981Z,1016.89
2017-01-03T06:53:56.574Z,1016.84
2017-01-03T06:54:38.184Z,1016.88
2017-01-03T06:55:18.834Z,1016.85
2017-01-03T06:55:59.399Z,1016.86
2017-01-03T06:56:39.996Z,1016.89
2017-01-03T06:57:20.586Z,1016.85
2017-01-03T06:58:01.239Z,1016.86
2017-01-03T06:58:41.913Z,1016.84
2017-01-03T06:59:22.493Z,1016.83
2017-01-03T07:00:03.078Z,1016.86
2017-01-03T07:00:43.747Z,1016.82
2017-01-03T07:01:24.316Z,1016.82
2017-01-03T07:02:04.996Z,1016.81
2017-01-03T07:02:45.603Z,1016.77
2017-01-03T07:03:26.266Z,1016.85
2017-01-03T07:04:06.807Z,1016.87
2017-01-03T07:04:47.471Z,1016.81
2017-01-03T07:05:28.111Z,1016.81
2017-01-03T07:06:08.665Z,1016.83
2017-01-03T07:06:49.330Z,1016.86
2017-01-03T07:07:29.969Z,1016.87
2017-01-03T07:08:10.546Z,1016.89
2017-01-03T07:08:51.172Z,1016.84
2017-01-03T07:09:31.825Z,1016.84
2017-01-03T07:10:12.479Z,1016.84
2017-01-03T07:10:53.142Z,1016.87
2017-01-03T07:11:33.785Z,1016.91
2017-01-03T07:12:14.430Z,1016.88
2017-01-03T07:12:55.092Z,1016.94
2017-01-03T07:13:36.675Z,1016.89
2017-01-03T07:14:17.316Z,1016.92
2017-01-03T07:14:58.994Z,1016.91
2017-01-03T07:15:39.648Z,1016.91
2017-01-03T07:16:20.297Z,1016.95
2017-01-03T07:17:05.868Z,1016.91
2017-01-03T07:17:46.519Z,1016.98
2017-01-03T07:18:27.090Z,1016.99
2017-01-03T07:19:08.749Z,1017.05
2017-01-03T07:19:49.401Z,1017.03
2017-01-03T07:20:29.952Z,1017.04
2017-01-03T07:21:10.520Z,1017.04
2017-01-03T07:21:51.153Z,1017.04
2017-01-03T07:22:31.729Z,1017.01
2017-01-03T07:23:12.355Z,1017.02
2017-01-03T07:23:54.108Z,1017.02
2017-01-03T07:24:35.707Z,1017.01
2017-01-03T07:25:17.321Z,1017.07
2017-01-03T07:25:57.962Z,1017.02
2017-01-03T07:26:38.590Z,1017.04
2017-01-03T07:27:19.319Z,1017.04
2017-01-03T07:27:59.873Z,1017.06
2017-01-03T07:28:42.500Z,1017.02
2017-01-03T07:29:23.151Z,1017.09
2017-01-03T07:30:05.748Z,1017.1
2017-01-03T07:30:46.403Z,1017.08
2017-01-03T07:31:27.052Z,1017.08
2017-01-03T07:32:07.708Z,1017.07
2017-01-03T07:32:48.352Z,1017.05
2017-01-03T07:33:28.920Z,1017.04
2017-01-03T07:34:09.564Z,1017.01
2017-01-03T07:34:50.217Z,1017.01
2017-01-03T07:35:30.869Z,1017.01
2017-01-03T07:36:12.444Z,1017.04
2017-01-03T07:36:54.012Z,1017.02
2017-01-03T07:37:41.431Z,1017.04
2017-01-03T07:38:21.980Z,1017.03
2017-01-03T07:39:04.656Z,1017.06
2017-01-03T07:39:46.257Z,1017.05
2017-01-03T07:40:28.859Z,1017.05
2017-01-03T07:41:09.400Z,1017.03
2017-01-03T07:41:50.008Z,1017.03
2017-01-03T07:42:30.615Z,1016.96
2017-01-03T07:43:11.259Z,1017
2017-01-03T07:43:53.967Z,1016.97
2017-01-03T07:44:40.349Z,1017
2017-01-03T07:45:21.007Z,1017.01
2017-01-03T07:46:01.666Z,1017.05
2017-01-03T07:46:43.367Z,1017.03
2017-01-03T07:47:28.901Z,1017.05
2017-01-03T07:48:09.455Z,1017.06
2017-01-03T07:48:51.059Z,1017.1
2017-01-03T07:49:38.635Z,1017.12
2017-01-03T07:50:31.895Z,1017.15
2017-01-03T07:51:12.461Z,1017.11
2017-01-03T07:51:57.738Z,1017.1
2017-01-03T07:52:39.383Z,1017.1
2017-01-03T07:53:20.958Z,1017.05
2017-01-03T08:42:56.109Z,1017.25
2017-01-03T08:43:36.668Z,1017.28
2017-01-03T08:44:17.261Z,1017.28
2017-01-03T08:44:57.846Z,1017.36
2017-01-03T08:45:38.517Z,1017.33
2017-01-03T08:46:19.070Z,1017.31
2017-01-03T08:46:59.682Z,1017.32
2017-01-03T08:47:40.272Z,1017.23
2017-01-03T08:48:20.824Z,1017.29
2017-01-03T08:49:01.450Z,1017.27
2017-01-03T08:49:42.077Z,1017.18
2017-01-03T08:50:23.762Z,1017.26
2017-01-03T08:51:06.351Z,1017.24
2017-01-03T08:51:48.951Z,1017.27
2017-01-03T08:52:31.545Z,1017.28
2017-01-03T08:53:12.200Z,1017.25
2017-01-03T08:53:53.825Z,1017.25
2017-01-03T08:54:34.486Z,1017.23
2017-01-03T08:55:16.156Z,1017.28
2017-01-03T08:55:56.809Z,1017.32
2017-01-03T08:56:37.463Z,1017.27
2017-01-03T08:57:19.034Z,1017.32
2017-01-03T08:57:59.731Z,1017.25
2017-01-03T08:58:41.266Z,1017.3
2017-01-03T08:59:22.845Z,1017.3
2017-01-03T09:00:04.515Z,1017.28
2017-01-03T09:00:46.087Z,1017.27
2017-01-03T09:01:26.742Z,1017.34
2017-01-03T09:02:07.394Z,1017.29
2017-01-03T09:02:48.048Z,1017.34
2017-01-03T09:03:28.707Z,1017.32
2017-01-03T09:04:09.354Z,1017.36
2017-01-03T09:04:50.006Z,1017.36