createdAt,value
2019-05-23T00:01:49.160Z,80.11
2019-05-23T00:04:35.713Z,80.58
2019-05-23T00:07:07.301Z,80.22
2019-05-23T00:09:37.193Z,80.59
2019-05-23T00:12:10.124Z,81.18
2019-05-23T00:14:47.071Z,80.96
2019-05-23T00:17:18.683Z,81.37
2019-05-23T00:19:50.091Z,81.10
2019-05-23T00:22:19.889Z,82.13
2019-05-23T00:24:50.420Z,81.77
2019-05-23T00:27:21.784Z,82.28
2019-05-23T00:29:52.103Z,81.48
2019-05-23T00:32:29.703Z,82.08
2019-05-23T00:34:59.904Z,82.14
2019-05-23T00:37:31.700Z,82.46
2019-05-23T00:40:02.810Z,82.13
2019-05-23T00:42:33.071Z,82.80
2019-05-23T00:45:04.439Z,82.13
2019-05-23T00:47:34.732Z,82.02
2019-05-23T00:50:08.623Z,82.23
2019-05-23T00:52:39.868Z,82.20
2019-05-23T00:55:11.058Z,82.82
2019-05-23T00:57:41.696Z,82.29
2019-05-23T01:00:14.930Z,82.61
2019-05-23T01:02:46.483Z,82.97
2019-05-23T01:05:16.587Z,82.44
2019-05-23T01:07:46.237Z,82.90
2019-05-23T01:10:18.073Z,83.15
2019-05-23T01:12:48.018Z,83.60
2019-05-23T01:15:18.762Z,83.13
2019-05-23T01:17:49.310Z,83.83
2019-05-23T01:20:20.877Z,84.44
2019-05-23T01:22:51.156Z,84.52
2019-05-23T01:25:21.437Z,84.62
2019-05-23T01:27:51.298Z,84.63
2019-05-23T01:30:38.137Z,85.27
2019-05-23T01:33:08.216Z,85.14
2019-05-23T01:35:38.738Z,85.81
2019-05-23T01:38:10.608Z,84.75
2019-05-23T01:40:41.347Z,85.39
2019-05-23T01:43:12.094Z,85.15
2019-05-23T01:45:41.855Z,85.37
2019-05-23T01:48:11.977Z,85.77
2019-05-23T01:50:42.210Z,85.89
2019-05-23T01:53:13.425Z,85.39
2019-05-23T01:55:44.345Z,86.52
2019-05-23T01:58:14.735Z,85.54
2019-05-23T02:00:44.380Z,86.21
2019-05-23T02:03:14.858Z,86.09
2019-05-23T02:05:45.080Z,87.31
2019-05-23T02:08:16.145Z,87.11
2019-05-23T02:10:46.766Z,87.22
2019-05-23T02:13:16.511Z,87.01
2019-05-23T02:15:46.737Z,87.67
2019-05-23T02:18:18.858Z,88.70
2019-05-23T02:20:48.978Z,88.79
2019-05-23T02:23:19.682Z,88.42
2019-05-23T02:25:49.911Z,87.53
2019-05-23T02:28:20.326Z,88.05
2019-05-23T02:30:50.550Z,87.03
2019-05-23T02:33:20.463Z,86.57
2019-05-23T02:35:50.067Z,86.29
2019-05-23T02:38:21.679Z,87.73
2019-05-23T02:41:02.210Z,87.25
2019-05-23T02:43:36.194Z,87.36
2019-05-23T02:46:08.075Z,87.48
2019-05-23T02:48:45.915Z,88.38
2019-05-23T02:51:19.654Z,88.79
2019-05-23T02:53:53.807Z,89.60
2019-05-23T02:56:25.411Z,89.04
2019-05-23T02:58:59.321Z,88.85
2019-05-23T03:01:36.372Z,89.64
2019-05-23T03:04:17.635Z,90.14
2019-05-23T03:06:48.271Z,89.93
2019-05-23T03:09:19.568Z,90.30
2019-05-23T03:11:52.425Z,89.94
2019-05-23T03:14:22.478Z,89.91
2019-05-23T03:16:54.332Z,89.04
2019-05-23T03:19:34.260Z,88.61
2019-05-23T03:22:18.517Z,88.34
2019-05-23T03:24:49.736Z,87.86
2019-05-23T03:27:19.949Z,89.04
2019-05-23T03:29:49.977Z,89.44
2019-05-23T03:32:38.296Z,90.03
2019-05-23T03:35:06.033Z,91.12
2019-05-23T03:37:36.380Z,91.81
2019-05-23T03:40:08.401Z,91.22
2019-05-23T03:42:38.724Z,91.66
2019-05-23T03:45:10.681Z,92.17
2019-05-23T03:47:40.393Z,92.12
2019-05-23T03:50:12.407Z,91.70
2019-05-23T03:52:42.137Z,91.68
2019-05-23T03:55:11.914Z,92.10
2019-05-23T03:57:42.074Z,92.22
2019-05-23T04:00:19.104Z,92.30
2019-05-23T04:02:50.334Z,92.44
2019-05-23T04:05:20.195Z,92.86
2019-05-23T04:07:50.172Z,92.78
2019-05-23T04:10:20.596Z,92.73
2019-05-23T04:12:51.205Z,91.86
2019-05-23T04:15:22.724Z,91.87
2019-05-23T04:17:52.472Z,92.31
2019-05-23T04:20:22.292Z,92.55
2019-05-23T04:22:51.881Z,92.63
2019-05-23T04:25:21.846Z,92.64
2019-05-23T04:27:53.234Z,91.77
2019-05-23T04:30:22.847Z,91.76
2019-05-23T04:32:52.420Z,91.84
2019-05-23T04:35:22.009Z,91.12
2019-05-23T04:37:52.022Z,90.96
2019-05-23T04:40:22.659Z,90.61
2019-05-23T04:42:52.309Z,90.77
2019-05-23T04:45:23.723Z,89.77
2019-05-23T04:47:53.794Z,88.84
2019-05-23T04:50:23.721Z,88.31
2019-05-23T04:52:53.532Z,87.50
2019-05-23T04:55:25.605Z,87.49
2019-05-23T04:57:55.817Z,88.11
2019-05-23T05:00:25.937Z,87.97
2019-05-23T05:02:55.749Z,87.82
2019-05-23T05:05:25.833Z,87.97
2019-05-23T05:07:55.728Z,87.86
2019-05-23T05:10:26.485Z,88.03
2019-05-23T05:12:56.249Z,87.75
2019-05-23T05:15:26.095Z,87.67
2019-05-23T05:17:56.023Z,86.95
2019-05-23T05:20:25.563Z,86.51
2019-05-23T05:22:55.533Z,86.04
2019-05-23T05:25:25.882Z,85.54
2019-05-23T05:27:55.473Z,85.79
2019-05-23T05:30:25.346Z,84.94
2019-05-23T05:32:56.448Z,85.12
2019-05-23T05:35:27.284Z,86.20
2019-05-23T05:37:57.334Z,85.16
2019-05-23T05:40:27.929Z,83.98
2019-05-23T05:42:58.313Z,84.52
2019-05-23T05:45:28.246Z,83.90
2019-05-23T05:47:57.893Z,83.05
2019-05-23T05:50:27.635Z,81.61
2019-05-23T05:52:57.478Z,81.18
2019-05-23T05:55:27.120Z,81.09
2019-05-23T05:57:57.239Z,80.88
2019-05-23T06:00:28.893Z,82.03
2019-05-23T06:03:05.183Z,81.36
2019-05-23T06:05:42.659Z,80.65
2019-05-23T06:08:13.803Z,80.31
2019-05-23T06:10:44.967Z,80.52
2019-05-23T06:13:15.108Z,80.24
2019-05-23T06:15:44.835Z,80.84
2019-05-23T06:18:14.695Z,79.31
2019-05-23T06:20:46.678Z,79.46
2019-05-23T06:23:17.594Z,79.00
2019-05-23T06:25:47.419Z,79.56
2019-05-23T06:28:19.039Z,78.04
2019-05-23T06:30:50.333Z,77.95
2019-05-23T06:33:23.769Z,78.08
2019-05-23T06:35:52.815Z,77.81
2019-05-23T06:38:23.126Z,76.86
2019-05-23T06:40:54.508Z,76.24
2019-05-23T06:43:24.738Z,76.21
2019-05-23T06:45:55.074Z,75.73
2019-05-23T06:48:25.224Z,75.95
2019-05-23T06:50:54.839Z,76.29
2019-05-23T06:53:24.507Z,74.99
2019-05-23T06:55:54.157Z,74.42
2019-05-23T06:58:24.480Z,73.60
2019-05-23T07:00:54.743Z,74.07
2019-05-23T07:03:40.692Z,73.39
2019-05-23T07:05:56.125Z,73.34
2019-05-23T07:08:28.666Z,72.37
2019-05-23T07:10:58.535Z,73.08
2019-05-23T07:13:29.626Z,73.12
2019-05-23T07:15:59.519Z,74.08
2019-05-23T07:18:29.374Z,73.22
2019-05-23T07:20:59.042Z,72.41
2019-05-23T07:23:29.662Z,72.16
2019-05-23T07:25:59.239Z,72.33
2019-05-23T07:28:29.210Z,72.77
2019-05-23T07:30:59.198Z,71.60
2019-05-23T07:33:28.867Z,71.48
2019-05-23T07:35:58.726Z,71.12
2019-05-23T07:38:28.546Z,70.61
2019-05-23T07:40:58.662Z,69.97
2019-05-23T07:43:28.693Z,69.92
2019-05-23T07:45:59.290Z,70.93
2019-05-23T07:48:29.342Z,70.14
2019-05-23T07:51:00.196Z,69.36
2019-05-23T07:53:44.384Z,69.77
2019-05-23T07:56:25.138Z,69.45
2019-05-23T07:58:54.872Z,67.78
2019-05-23T08:01:32.599Z,67.78
2019-05-23T08:04:19.746Z,67.32
2019-05-23T08:06:34.143Z,65.69
2019-05-23T08:09:05.792Z,65.41
2019-05-23T08:11:35.638Z,65.74
2019-05-23T08:14:11.406Z,65.41
2019-05-23T08:16:39.141Z,62.70
2019-05-23T08:19:08.799Z,62.63
2019-05-23T08:21:38.406Z,62.35
2019-05-23T08:24:09.572Z,62.44
2019-05-23T08:26:40.841Z,62.44
2019-05-23T08:29:25.624Z,61.91
2019-05-23T08:31:42.397Z,61.04
2019-05-23T08:34:11.989Z,61.71
2019-05-23T08:36:41.562Z,60.69
2019-05-23T08:39:11.322Z,60.01
2019-05-23T08:41:41.115Z,61.08
2019-05-23T08:44:11.694Z,59.84
2019-05-23T08:46:41.460Z,60.08
2019-05-23T08:49:12.114Z,58.96
2019-05-23T08:51:41.764Z,58.17
2019-05-23T08:54:11.411Z,58.73
2019-05-23T08:56:41.001Z,58.79
2019-05-23T08:59:10.856Z,57.83
2019-05-23T09:01:40.603Z,53.94
2019-05-23T09:04:11.076Z,50.86
2019-05-23T09:06:41.680Z,50.61
2019-05-23T09:09:28.341Z,50.31
2019-05-23T09:11:44.938Z,51.48
2019-05-23T09:14:14.887Z,52.19
2019-05-23T09:16:44.575Z,52.45
2019-05-23T09:19:14.199Z,51.83
2019-05-23T09:21:44.109Z,52.98
2019-05-23T09:24:15.951Z,52.61
2019-05-23T09:26:47.782Z,48.83
2019-05-23T09:29:19.335Z,50.53
2019-05-23T09:31:49.176Z,47.89
2019-05-23T09:34:20.047Z,48.73
2019-05-23T09:36:49.701Z,48.05
2019-05-23T09:39:21.017Z,48.11
2019-05-23T09:41:50.762Z,49.30
2019-05-23T09:44:20.437Z,48.30
2019-05-23T09:46:50.176Z,46.25
2019-05-23T09:49:19.839Z,44.51
2019-05-23T09:51:51.229Z,46.68
2019-05-23T09:54:21.291Z,45.78
2019-05-23T09:56:51.560Z,45.22
2019-05-23T09:59:21.223Z,46.96
2019-05-23T10:01:51.452Z,46.34
2019-05-23T10:04:21.184Z,46.34
2019-05-23T10:06:50.751Z,46.22
2019-05-23T10:09:20.362Z,47.51
2019-05-23T10:11:50.186Z,46.72
2019-05-23T10:14:27.632Z,45.76
2019-05-23T10:16:57.203Z,44.55
2019-05-23T10:19:27.066Z,46.52
2019-05-23T10:21:56.714Z,46.52
2019-05-23T10:24:26.498Z,48.60
2019-05-23T10:26:56.070Z,45.92
2019-05-23T10:29:25.755Z,46.57
2019-05-23T10:31:55.380Z,45.85
2019-05-23T10:34:25.053Z,46.63
2019-05-23T10:36:54.988Z,46.28
2019-05-23T10:39:24.709Z,45.06
2019-05-23T10:41:54.585Z,45.56
2019-05-23T10:44:24.180Z,44.56
2019-05-23T10:46:53.918Z,48.36
2019-05-23T10:49:23.568Z,46.34
2019-05-23T10:51:53.251Z,46.14
2019-05-23T10:54:23.197Z,44.35
2019-05-23T10:56:52.904Z,47.05
2019-05-23T10:59:22.942Z,47.05
2019-05-23T11:01:52.713Z,46.54
2019-05-23T11:04:22.715Z,44.57
2019-05-23T11:06:52.594Z,45.53
2019-05-23T11:09:36.673Z,43.69
2019-05-23T11:11:54.034Z,49.03
2019-05-23T11:14:23.675Z,45.61
2019-05-23T11:16:53.593Z,41.72
2019-05-23T11:19:23.220Z,43.79
2019-05-23T11:21:52.858Z,44.18
2019-05-23T11:24:22.644Z,49.05
2019-05-23T11:26:52.323Z,45.53
2019-05-23T11:29:21.913Z,45.54
2019-05-23T11:31:51.776Z,44.88
2019-05-23T11:34:22.141Z,45.60
2019-05-23T11:36:51.799Z,43.52
2019-05-23T11:39:22.600Z,42.37
2019-05-23T11:41:52.603Z,41.40
2019-05-23T11:44:22.164Z,42.39
2019-05-23T11:46:52.409Z,42.04
2019-05-23T11:49:22.143Z,42.38
2019-05-23T11:51:52.288Z,42.13
2019-05-23T11:54:23.545Z,42.10
2019-05-23T11:56:53.474Z,43.08
2019-05-23T11:59:23.243Z,41.97
2019-05-23T12:01:54.914Z,42.65
2019-05-23T12:04:24.866Z,41.95
2019-05-23T12:06:58.858Z,43.40
2019-05-23T12:09:28.969Z,42.69
2019-05-23T12:11:58.718Z,44.08
2019-05-23T12:14:28.278Z,42.49
2019-05-23T12:16:58.926Z,40.83
2019-05-23T12:19:28.997Z,40.71
2019-05-23T12:21:58.954Z,39.93
2019-05-23T12:24:28.816Z,41.54
2019-05-23T12:26:58.903Z,41.40
2019-05-23T12:29:28.618Z,42.43
2019-05-23T12:31:58.945Z,41.41
2019-05-23T12:34:28.655Z,39.59
2019-05-23T12:37:17.048Z,40.15
2019-05-23T12:39:29.733Z,42.55
2019-05-23T12:41:59.926Z,38.88
2019-05-23T12:44:29.766Z,42.14
2019-05-23T12:47:00.265Z,39.61
2019-05-23T12:49:31.550Z,38.65
2019-05-23T12:52:01.440Z,40.34
2019-05-23T12:54:31.063Z,40.97
2019-05-23T12:57:01.345Z,41.06
2019-05-23T12:59:31.113Z,41.79
2019-05-23T13:02:01.791Z,42.14
2019-05-23T13:04:31.504Z,42.43
2019-05-23T13:07:01.251Z,40.35
2019-05-23T13:09:31.084Z,39.72
2019-05-23T13:12:00.797Z,43.48
2019-05-23T13:14:30.455Z,48.88
2019-05-23T13:17:01.454Z,47.42
2019-05-23T13:19:31.871Z,46.74
2019-05-23T13:22:01.626Z,38.46
2019-05-23T13:24:50.810Z,39.38
2019-05-23T13:27:04.167Z,40.25
2019-05-23T13:29:33.795Z,39.14
2019-05-23T13:32:05.399Z,42.57
2019-05-23T13:34:35.426Z,37.60
2019-05-23T13:37:06.933Z,36.57
2019-05-23T13:39:37.017Z,40.46
2019-05-23T13:42:06.604Z,39.52
2019-05-23T13:44:36.736Z,40.76
2019-05-23T13:47:06.502Z,40.18
2019-05-23T13:49:36.469Z,37.02
2019-05-23T13:52:06.184Z,38.15
2019-05-23T13:54:37.104Z,35.73
2019-05-23T13:57:07.324Z,37.35
2019-05-23T13:59:37.725Z,39.48
2019-05-23T14:02:08.861Z,38.02
2019-05-23T14:04:39.088Z,39.95
2019-05-23T14:07:10.368Z,34.36
2019-05-23T14:09:40.542Z,34.28
2019-05-23T14:12:25.771Z,37.96
2019-05-23T14:14:41.813Z,32.35
2019-05-23T14:17:29.367Z,36.41
2019-05-23T14:19:59.155Z,34.01
2019-05-23T14:22:29.493Z,35.88
2019-05-23T14:24:59.241Z,38.17
2019-05-23T14:27:46.517Z,36.14
2019-05-23T14:30:27.860Z,36.53
2019-05-23T14:32:59.867Z,37.67
2019-05-23T14:35:31.186Z,34.71
2019-05-23T14:38:02.788Z,37.29
2019-05-23T14:40:32.507Z,37.58
2019-05-23T14:43:03.737Z,35.33
2019-05-23T14:45:35.016Z,34.84
2019-05-23T14:48:23.038Z,33.67
2019-05-23T14:51:00.332Z,39.48
2019-05-23T14:53:47.852Z,33.38
2019-05-23T14:56:18.572Z,37.86
2019-05-23T14:58:48.213Z,40.92
2019-05-23T15:01:19.208Z,35.31
2019-05-23T15:03:49.118Z,37.42
2019-05-23T15:06:19.308Z,36.40
2019-05-23T15:08:51.521Z,39.28
2019-05-23T15:11:20.564Z,36.09
2019-05-23T15:13:50.261Z,34.32
2019-05-23T15:16:20.077Z,36.56
2019-05-23T15:18:49.673Z,39.68
2019-05-23T15:21:19.655Z,35.10
2019-05-23T15:23:49.231Z,32.75
2019-05-23T15:26:23.013Z,34.22
2019-05-23T15:28:50.262Z,33.20
2019-05-23T15:31:20.443Z,35.55
2019-05-23T15:33:50.151Z,37.18
2019-05-23T15:36:19.806Z,31.53
2019-05-23T15:38:49.412Z,31.98
2019-05-23T15:41:19.288Z,34.34
2019-05-23T15:43:48.946Z,34.30
2019-05-23T15:46:18.598Z,36.01
2019-05-23T15:48:48.414Z,34.92
2019-05-23T15:51:19.652Z,34.34
2019-05-23T15:53:51.020Z,35.38
2019-05-23T15:56:38.547Z,36.64
2019-05-23T15:59:22.844Z,37.39
2019-05-23T16:02:06.002Z,36.96
2019-05-23T16:04:36.053Z,35.63
2019-05-23T16:07:06.692Z,35.98
2019-05-23T16:09:36.929Z,32.37
2019-05-23T16:12:07.570Z,32.67
2019-05-23T16:14:37.468Z,32.22
2019-05-23T16:17:07.664Z,35.96
2019-05-23T16:19:37.491Z,33.31
2019-05-23T16:22:07.619Z,30.90
2019-05-23T16:24:37.315Z,32.34
2019-05-23T16:27:07.632Z,32.77
2019-05-23T16:29:37.643Z,31.51
2019-05-23T16:32:07.292Z,34.62
2019-05-23T16:34:37.275Z,32.07
2019-05-23T16:37:07.460Z,32.93
2019-05-23T16:39:47.428Z,32.72
2019-05-23T16:42:10.161Z,33.14
2019-05-23T16:44:40.577Z,32.20
2019-05-23T16:47:10.294Z,31.39
2019-05-23T16:49:40.107Z,31.73
2019-05-23T16:52:09.684Z,31.04
2019-05-23T16:54:40.890Z,31.31
2019-05-23T16:57:26.957Z,28.66
2019-05-23T17:00:01.328Z,28.85
2019-05-23T17:02:39.054Z,28.77
2019-05-23T17:05:26.892Z,27.77
2019-05-23T17:07:58.271Z,29.09
2019-05-23T17:10:38.589Z,29.64
2019-05-23T17:13:09.971Z,30.37
2019-05-23T17:15:44.288Z,30.58
2019-05-23T17:18:15.505Z,30.54
2019-05-23T17:21:02.673Z,30.24
2019-05-23T17:23:52.139Z,29.58
2019-05-23T17:26:41.318Z,29.87
2019-05-23T17:29:21.701Z,31.16
2019-05-23T17:31:53.077Z,31.73
2019-05-23T17:34:22.912Z,30.10
2019-05-23T17:36:52.489Z,31.64
2019-05-23T17:39:24.024Z,34.13
2019-05-23T17:41:53.789Z,30.84
2019-05-23T17:44:23.428Z,31.26
2019-05-23T17:46:53.080Z,32.18
2019-05-23T17:49:22.826Z,29.95
2019-05-23T17:51:52.499Z,30.61
2019-05-23T17:54:22.497Z,30.66
2019-05-23T17:56:52.441Z,31.09
2019-05-23T17:59:22.149Z,32.41
2019-05-23T18:01:52.184Z,31.54
2019-05-23T18:04:22.173Z,33.37
2019-05-23T18:06:51.928Z,33.66
2019-05-23T18:09:21.751Z,33.72
2019-05-23T18:11:51.549Z,32.15
2019-05-23T18:14:21.246Z,32.28
2019-05-23T18:16:50.994Z,33.34
2019-05-23T18:19:21.214Z,32.73
2019-05-23T18:21:51.129Z,37.71
2019-05-23T18:24:21.329Z,34.29
2019-05-23T18:26:51.035Z,38.07
2019-05-23T18:29:20.590Z,35.93
2019-05-23T18:31:51.781Z,40.12
2019-05-23T18:34:22.449Z,39.55
2019-05-23T18:36:53.817Z,38.61
2019-05-23T18:39:24.422Z,37.81
2019-05-23T18:41:54.324Z,37.56
2019-05-23T18:44:23.899Z,38.78
2019-05-23T18:46:55.322Z,39.14
2019-05-23T18:49:25.642Z,38.96
2019-05-23T18:51:55.302Z,39.46
2019-05-23T18:54:25.173Z,40.36
2019-05-23T18:56:54.990Z,40.84
2019-05-23T18:59:24.641Z,40.52
2019-05-23T19:01:54.480Z,42.97
2019-05-23T19:04:24.241Z,42.05
2019-05-23T19:06:54.650Z,45.39
2019-05-23T19:09:26.030Z,42.56
2019-05-23T19:11:57.832Z,43.16
2019-05-23T19:14:27.471Z,42.64
2019-05-23T19:16:57.685Z,43.62
2019-05-23T19:19:27.255Z,46.90
2019-05-23T19:21:57.022Z,46.52
2019-05-23T19:24:26.675Z,47.86
2019-05-23T19:26:56.455Z,46.94
2019-05-23T19:29:26.334Z,48.64
2019-05-23T19:31:56.334Z,48.64
2019-05-23T19:34:26.338Z,49.16
2019-05-23T19:36:56.110Z,49.37
2019-05-23T19:39:26.584Z,48.97
2019-05-23T19:41:56.388Z,51.96
2019-05-23T19:44:26.062Z,52.47
2019-05-23T19:46:55.958Z,52.60
2019-05-23T19:49:27.337Z,54.20
2019-05-23T19:51:57.274Z,54.82
2019-05-23T19:54:26.912Z,54.48
2019-05-23T19:56:56.494Z,54.92
2019-05-23T19:59:26.150Z,55.42
2019-05-23T20:02:03.750Z,56.42
2019-05-23T20:04:35.037Z,56.87
2019-05-23T20:07:05.552Z,56.78
2019-05-23T20:09:35.408Z,56.96
2019-05-23T20:12:05.196Z,56.75
2019-05-23T20:14:34.849Z,56.70
2019-05-23T20:17:04.448Z,58.11
2019-05-23T20:19:34.210Z,58.33
2019-05-23T20:22:04.125Z,57.56
2019-05-23T20:24:33.712Z,58.05
2019-05-23T20:27:03.573Z,57.96
2019-05-23T20:29:33.198Z,57.97
2019-05-23T20:32:03.116Z,58.43
2019-05-23T20:34:33.073Z,59.45
2019-05-23T20:37:02.733Z,59.43
2019-05-23T20:39:32.933Z,60.00
2019-05-23T20:42:11.498Z,59.03
2019-05-23T20:44:34.206Z,59.83
2019-05-23T20:47:05.790Z,60.26
2019-05-23T20:49:35.530Z,61.16
2019-05-23T20:52:05.638Z,60.99
2019-05-23T20:54:35.405Z,61.02
2019-05-23T20:57:05.130Z,61.32
2019-05-23T20:59:36.300Z,61.02
2019-05-23T21:02:06.353Z,62.01
2019-05-23T21:04:36.213Z,62.08
2019-05-23T21:07:05.866Z,61.75
2019-05-23T21:09:35.600Z,62.51
2019-05-23T21:12:05.315Z,63.69
2019-05-23T21:14:34.989Z,62.76
2019-05-23T21:17:04.692Z,62.26
2019-05-23T21:19:34.445Z,62.20
2019-05-23T21:22:04.254Z,62.46
2019-05-23T21:24:35.607Z,61.77
2019-05-23T21:27:05.172Z,62.69
2019-05-23T21:29:34.764Z,62.13
2019-05-23T21:32:04.572Z,63.28
2019-05-23T21:34:34.226Z,63.46
2019-05-23T21:37:03.974Z,62.42
2019-05-23T21:39:33.628Z,61.36
2019-05-23T21:42:03.493Z,62.43
2019-05-23T21:44:33.074Z,62.37
2019-05-23T21:47:02.891Z,63.04
2019-05-23T21:49:32.474Z,63.89
2019-05-23T21:52:02.054Z,63.29
2019-05-23T21:54:31.622Z,63.32
2019-05-23T21:57:02.093Z,64.27
2019-05-23T21:59:31.724Z,64.67
2019-05-23T22:02:03.189Z,64.57
2019-05-23T22:04:34.755Z,64.87
2019-05-23T22:07:04.533Z,65.75
2019-05-23T22:09:34.416Z,66.08
2019-05-23T22:12:04.461Z,66.74
2019-05-23T22:14:34.107Z,67.97
2019-05-23T22:17:04.007Z,67.30
2019-05-23T22:19:34.237Z,67.97
2019-05-23T22:22:04.011Z,69.10
2019-05-23T22:24:33.705Z,68.60
2019-05-23T22:27:03.358Z,68.54
2019-05-23T22:29:33.058Z,67.93
2019-05-23T22:32:02.655Z,66.99
2019-05-23T22:34:36.768Z,66.67
2019-05-23T22:37:08.157Z,66.58
2019-05-23T22:39:37.859Z,66.87
2019-05-23T22:42:08.148Z,66.76
2019-05-23T22:44:37.785Z,66.76
2019-05-23T22:47:07.451Z,68.13
2019-05-23T22:49:37.006Z,66.82
2019-05-23T22:52:06.675Z,67.01
2019-05-23T22:54:36.301Z,67.63
2019-05-23T22:57:05.938Z,66.97
2019-05-23T22:59:35.596Z,66.57
2019-05-23T23:02:06.892Z,67.19
2019-05-23T23:04:36.538Z,67.22
2019-05-23T23:07:06.194Z,67.91
2019-05-23T23:09:35.779Z,67.71
2019-05-23T23:12:05.528Z,68.27
2019-05-23T23:14:35.288Z,67.11
2019-05-23T23:17:05.003Z,67.78
2019-05-23T23:19:34.735Z,68.55
2019-05-23T23:24:40.049Z,68.99
2019-05-23T23:27:11.306Z,69.00
2019-05-23T23:29:41.604Z,69.82
2019-05-23T23:32:11.408Z,70.13
2019-05-23T23:34:41.115Z,69.82
2019-05-23T23:37:10.793Z,70.33
2019-05-23T23:39:40.367Z,70.35
2019-05-23T23:42:11.158Z,70.97
2019-05-23T23:44:39.966Z,71.07
2019-05-23T23:47:27.335Z,71.06
2019-05-23T23:50:14.344Z,71.40
2019-05-23T23:53:02.272Z,71.96
2019-05-23T23:55:50.027Z,71.57
2019-05-23T23:58:18.964Z,71.98
