createdAt,value
2022-10-29T00:00:00.155Z,0.3
2022-10-29T00:01:00.159Z,0.3
2022-10-29T00:02:00.241Z,0.4
2022-10-29T00:03:00.254Z,0.4
2022-10-29T00:04:00.157Z,0.4
2022-10-29T00:05:00.160Z,0.4
2022-10-29T00:06:01.413Z,0.4
2022-10-29T00:07:00.165Z,0.4
2022-10-29T00:08:00.297Z,0.4
2022-10-29T00:09:00.385Z,0.4
2022-10-29T00:10:00.177Z,0.4
2022-10-29T00:11:04.698Z,0.4
2022-10-29T00:12:00.163Z,0.4
2022-10-29T00:13:00.740Z,0.4
2022-10-29T00:14:00.699Z,0.4
2022-10-29T00:15:00.161Z,0.4
2022-10-29T00:16:03.177Z,0.4
2022-10-29T00:17:00.157Z,0.4
2022-10-29T00:18:00.149Z,0.4
2022-10-29T00:19:00.362Z,0.4
2022-10-29T00:20:00.227Z,0.4
2022-10-29T00:21:02.159Z,0.4
2022-10-29T00:22:00.163Z,0.6
2022-10-29T00:23:00.157Z,0.6
2022-10-29T00:24:00.157Z,0.6
2022-10-29T00:25:00.155Z,0.6
2022-10-29T00:26:00.538Z,0.6
2022-10-29T00:27:00.164Z,0.6
2022-10-29T00:28:00.261Z,0.6
2022-10-29T00:29:00.196Z,0.6
2022-10-29T00:30:00.154Z,0.6
2022-10-29T00:31:02.296Z,0.6
2022-10-29T00:32:00.234Z,0.6
2022-10-29T00:33:00.163Z,0.6
2022-10-29T00:34:00.237Z,0.6
2022-10-29T00:35:00.149Z,0.6
2022-10-29T00:36:02.004Z,0.6
2022-10-29T00:37:00.151Z,0.6
2022-10-29T00:38:00.145Z,0.6
2022-10-29T00:39:00.150Z,0.6
2022-10-29T00:40:00.185Z,0.6
2022-10-29T00:41:00.781Z,0.6
2022-10-29T00:42:00.664Z,0.7
2022-10-29T00:43:10.095Z,0.7
2022-10-29T00:44:10.095Z,0.7
2022-10-29T00:45:00.154Z,0.7
2022-10-29T00:46:10.092Z,0.7
2022-10-29T00:47:10.094Z,0.7
2022-10-29T00:48:00.185Z,0.7
2022-10-29T00:49:00.879Z,0.7
2022-10-29T00:50:03.715Z,0.7
2022-10-29T00:51:01.922Z,0.7
2022-10-29T00:52:01.276Z,0.7
2022-10-29T00:53:00.474Z,0.7
2022-10-29T00:54:01.673Z,0.7
2022-10-29T00:55:01.826Z,0.7
2022-10-29T00:56:00.664Z,0.7
2022-10-29T00:57:06.491Z,0.7
2022-10-29T00:58:00.174Z,0.7
2022-10-29T00:59:00.587Z,0.7
2022-10-29T01:00:00.405Z,0.7
2022-10-29T01:01:00.329Z,0.7
2022-10-29T01:02:00.463Z,0.4
2022-10-29T01:03:00.493Z,0.4
2022-10-29T01:04:00.738Z,0.4
2022-10-29T01:05:01.507Z,0.4
2022-10-29T01:06:01.063Z,0.4
2022-10-29T01:07:00.611Z,0.4
2022-10-29T01:08:00.833Z,0.4
2022-10-29T01:09:00.188Z,0.4
2022-10-29T01:10:00.166Z,0.4
2022-10-29T01:11:07.514Z,0.4
2022-10-29T01:12:10.098Z,0.4
2022-10-29T01:13:10.186Z,0.4
2022-10-29T01:14:07.117Z,0.4
2022-10-29T01:15:00.160Z,0.4
2022-10-29T01:16:08.352Z,0.4
2022-10-29T01:17:06.067Z,0.4
2022-10-29T01:18:05.022Z,0.4
2022-10-29T01:19:10.242Z,0.4
2022-10-29T01:20:10.110Z,0.4
2022-10-29T01:21:03.435Z,0.4
2022-10-29T01:22:00.153Z,0.5
2022-10-29T01:23:03.421Z,0.5
2022-10-29T01:24:10.098Z,0.5
2022-10-29T01:25:00.169Z,0.5
2022-10-29T01:26:10.114Z,0.5
2022-10-29T01:27:01.171Z,0.5
2022-10-29T01:28:00.341Z,0.5
2022-10-29T01:29:09.409Z,0.5
2022-10-29T01:30:01.182Z,0.5
2022-10-29T01:31:10.104Z,0.5
2022-10-29T01:32:06.199Z,0.5
2022-10-29T01:33:10.098Z,0.5
2022-10-29T01:34:04.508Z,0.5
2022-10-29T01:35:06.704Z,0.5
2022-10-29T01:36:07.542Z,0.5
2022-10-29T01:37:07.259Z,0.5
2022-10-29T01:38:06.762Z,0.5
2022-10-29T01:39:10.120Z,0.5
2022-10-29T01:40:01.190Z,0.5
2022-10-29T01:41:07.432Z,1.5
2022-10-29T01:42:03.499Z,1.5
2022-10-29T01:43:01.156Z,1.5
2022-10-29T01:44:06.659Z,1.5
2022-10-29T01:45:10.100Z,1.5
2022-10-29T01:46:05.143Z,1.5
2022-10-29T01:47:01.412Z,1.5
2022-10-29T01:48:03.546Z,1.5
2022-10-29T01:49:02.874Z,1.5
2022-10-29T01:50:01.871Z,1.5
2022-10-29T01:51:03.316Z,1.5
2022-10-29T01:52:01.793Z,1.5
2022-10-29T01:53:02.945Z,1.5
2022-10-29T01:54:01.181Z,1.5
2022-10-29T01:55:00.643Z,1.5
2022-10-29T01:56:00.149Z,1.5
2022-10-29T01:57:00.153Z,1.5
2022-10-29T01:58:01.060Z,1.5
2022-10-29T01:59:01.745Z,1.5
2022-10-29T02:00:08.086Z,1.5
2022-10-29T02:01:07.098Z,1.8
2022-10-29T02:02:09.820Z,1.8
2022-10-29T02:03:01.433Z,1.8
2022-10-29T02:04:00.143Z,1.8
2022-10-29T02:05:00.129Z,1.8
2022-10-29T02:06:00.143Z,1.8
2022-10-29T02:07:10.096Z,1.8
2022-10-29T02:08:10.097Z,1.8
2022-10-29T02:09:07.056Z,1.8
2022-10-29T02:10:07.059Z,1.8
2022-10-29T02:11:10.096Z,1.8
2022-10-29T02:12:05.707Z,1.8
2022-10-29T02:13:00.436Z,1.8
2022-10-29T02:14:02.825Z,1.8
2022-10-29T02:15:10.114Z,1.8
2022-10-29T02:16:03.251Z,1.8
2022-10-29T02:17:01.194Z,1.8
2022-10-29T02:18:00.954Z,1.8
2022-10-29T02:19:00.367Z,1.8
2022-10-29T02:20:04.236Z,1.8
2022-10-29T02:21:00.155Z,0.4
2022-10-29T02:22:00.292Z,0.4
2022-10-29T02:23:00.167Z,0.4
2022-10-29T02:24:00.163Z,0.4
2022-10-29T02:25:00.281Z,0.4
2022-10-29T02:26:00.155Z,0.4
2022-10-29T02:27:00.159Z,0.4
2022-10-29T02:28:00.165Z,0.4
2022-10-29T02:29:00.146Z,0.4
2022-10-29T02:30:00.151Z,0.4
2022-10-29T02:31:00.151Z,0.4
2022-10-29T02:32:00.178Z,0.4
2022-10-29T02:33:00.344Z,0.4
2022-10-29T02:34:00.169Z,0.4
2022-10-29T02:35:00.265Z,0.4
2022-10-29T02:36:00.168Z,0.4
2022-10-29T02:37:00.160Z,0.4
2022-10-29T02:38:00.160Z,0.4
2022-10-29T02:39:00.193Z,0.4
2022-10-29T02:40:00.471Z,0.4
2022-10-29T02:41:00.148Z,0.5
2022-10-29T02:42:00.157Z,0.5
2022-10-29T02:43:00.148Z,0.5
2022-10-29T02:44:00.157Z,0.5
2022-10-29T02:45:00.159Z,0.5
2022-10-29T02:46:10.095Z,0.5
2022-10-29T02:47:00.157Z,0.5
2022-10-29T02:48:00.157Z,0.5
2022-10-29T02:49:00.263Z,0.5
2022-10-29T02:50:00.178Z,0.5
2022-10-29T02:51:00.155Z,0.5
2022-10-29T02:52:00.242Z,0.5
2022-10-29T02:53:00.157Z,0.5
2022-10-29T02:54:00.180Z,0.5
2022-10-29T02:55:00.161Z,0.5
2022-10-29T02:56:00.299Z,0.5
2022-10-29T02:57:00.158Z,0.5
2022-10-29T02:58:00.165Z,0.5
2022-10-29T02:59:00.187Z,0.5
2022-10-29T03:00:00.161Z,0.5
2022-10-29T03:01:00.515Z,0.5
2022-10-29T03:02:00.337Z,0.5
2022-10-29T03:03:00.693Z,0.5
2022-10-29T03:04:00.160Z,0.5
2022-10-29T03:05:00.155Z,0.5
2022-10-29T03:06:00.168Z,0.5
2022-10-29T03:07:01.000Z,0.5
2022-10-29T03:08:00.158Z,0.5
2022-10-29T03:09:00.148Z,0.5
2022-10-29T03:10:00.179Z,0.5
2022-10-29T03:11:00.164Z,0.5
2022-10-29T03:12:00.794Z,0.5
2022-10-29T03:13:00.339Z,0.5
2022-10-29T03:14:00.174Z,0.5
2022-10-29T03:15:00.167Z,0.5
2022-10-29T03:16:00.342Z,0.5
2022-10-29T03:17:00.165Z,0.5
2022-10-29T03:18:00.195Z,0.5
2022-10-29T03:19:00.164Z,0.5
2022-10-29T03:20:00.181Z,0.5
2022-10-29T03:21:00.194Z,1.0
2022-10-29T03:22:00.208Z,1.0
2022-10-29T03:23:00.154Z,1.0
2022-10-29T03:24:00.149Z,1.0
2022-10-29T03:25:00.158Z,1.0
2022-10-29T03:26:00.304Z,1.0
2022-10-29T03:27:00.175Z,1.0
2022-10-29T03:28:00.171Z,1.0
2022-10-29T03:29:00.153Z,1.0
2022-10-29T03:30:00.162Z,1.0
2022-10-29T03:31:00.157Z,1.0
2022-10-29T03:32:00.160Z,1.0
2022-10-29T03:33:00.416Z,1.0
2022-10-29T03:34:00.167Z,1.0
2022-10-29T03:35:00.229Z,1.0
2022-10-29T03:36:01.624Z,1.0
2022-10-29T03:37:00.156Z,1.0
2022-10-29T03:38:00.152Z,1.0
2022-10-29T03:39:00.171Z,1.0
2022-10-29T03:40:00.188Z,1.0
2022-10-29T03:41:00.564Z,0.9
2022-10-29T03:42:00.161Z,0.9
2022-10-29T03:43:00.154Z,0.9
2022-10-29T03:44:00.233Z,0.9
2022-10-29T03:45:00.797Z,0.9
2022-10-29T03:46:00.155Z,0.9
2022-10-29T03:47:00.166Z,0.9
2022-10-29T03:48:02.652Z,0.9
2022-10-29T03:49:00.151Z,0.9
2022-10-29T03:50:00.228Z,0.9
2022-10-29T03:51:01.499Z,0.9
2022-10-29T03:52:00.166Z,0.9
2022-10-29T03:53:00.168Z,0.9
2022-10-29T03:54:00.405Z,0.9
2022-10-29T03:55:00.210Z,0.9
2022-10-29T03:56:00.471Z,0.9
2022-10-29T03:57:00.165Z,0.9
2022-10-29T03:58:00.165Z,0.9
2022-10-29T03:59:00.200Z,0.9
2022-10-29T04:00:00.275Z,0.9
2022-10-29T04:01:02.444Z,1.0
2022-10-29T04:02:00.431Z,1.0
2022-10-29T04:03:00.696Z,1.0
2022-10-29T04:04:00.155Z,1.0
2022-10-29T04:05:00.155Z,1.0
2022-10-29T04:06:01.302Z,1.0
2022-10-29T04:07:00.154Z,1.0
2022-10-29T04:08:00.154Z,1.0
2022-10-29T04:09:00.159Z,1.0
2022-10-29T04:10:00.159Z,1.0
2022-10-29T04:11:00.187Z,1.0
2022-10-29T04:12:00.168Z,1.0
2022-10-29T04:13:00.164Z,1.0
2022-10-29T04:14:00.157Z,1.0
2022-10-29T04:15:00.177Z,1.0
2022-10-29T04:16:00.184Z,1.0
2022-10-29T04:17:00.303Z,1.0
2022-10-29T04:18:00.162Z,1.0
2022-10-29T04:19:00.884Z,1.0
2022-10-29T04:20:00.183Z,1.0
2022-10-29T04:26:06.116Z,0.5
2022-10-29T04:28:17.944Z,0.5
2022-10-29T04:29:00.186Z,0.5
2022-10-29T04:30:00.417Z,0.5
2022-10-29T04:31:04.519Z,0.5
2022-10-29T04:32:00.150Z,0.5
2022-10-29T04:33:00.491Z,0.5
2022-10-29T04:34:00.186Z,0.5
2022-10-29T04:35:00.159Z,0.5
2022-10-29T04:36:00.179Z,0.5
2022-10-29T04:37:00.152Z,0.5
2022-10-29T04:38:06.342Z,0.5
2022-10-29T04:39:00.220Z,0.5
2022-10-29T04:40:00.501Z,0.5
2022-10-29T04:41:00.578Z,0.5
2022-10-29T04:42:00.165Z,0.5
2022-10-29T04:43:00.150Z,0.5
2022-10-29T04:44:00.528Z,0.5
2022-10-29T04:45:00.160Z,0.5
2022-10-29T04:46:00.180Z,0.5
2022-10-29T04:47:00.155Z,0.5
2022-10-29T04:48:00.987Z,0.5
2022-10-29T04:49:00.254Z,0.5
2022-10-29T04:50:00.222Z,0.5
2022-10-29T04:51:00.181Z,0.5
2022-10-29T04:52:00.158Z,0.5
2022-10-29T04:53:01.097Z,0.5
2022-10-29T04:54:00.158Z,0.5
2022-10-29T04:55:00.161Z,0.5
2022-10-29T04:56:00.783Z,0.5
2022-10-29T04:57:00.157Z,0.5
2022-10-29T04:58:00.147Z,0.5
2022-10-29T04:59:00.187Z,0.5
2022-10-29T05:00:00.173Z,0.5
2022-10-29T05:01:00.993Z,0.9
2022-10-29T05:02:00.153Z,0.9
2022-10-29T05:03:00.465Z,0.9
2022-10-29T05:04:00.372Z,0.9
2022-10-29T05:05:00.165Z,0.9
2022-10-29T05:06:02.224Z,0.9
2022-10-29T05:07:00.148Z,0.9
2022-10-29T05:08:00.771Z,0.9
2022-10-29T05:09:00.187Z,0.9
2022-10-29T05:10:00.149Z,0.9
2022-10-29T05:11:00.814Z,0.9
2022-10-29T05:12:00.166Z,0.9
2022-10-29T05:13:02.212Z,0.9
2022-10-29T05:14:00.168Z,0.9
2022-10-29T05:15:00.172Z,0.9
2022-10-29T05:16:00.755Z,0.9
2022-10-29T05:17:00.204Z,0.9
2022-10-29T05:18:00.667Z,0.9
2022-10-29T05:19:00.243Z,0.9
2022-10-29T05:20:00.153Z,0.9
2022-10-29T05:21:00.146Z,0.4
2022-10-29T05:22:00.152Z,0.4
2022-10-29T05:23:00.894Z,0.4
2022-10-29T05:24:00.173Z,0.4
2022-10-29T05:25:00.147Z,0.4
2022-10-29T05:26:00.161Z,0.4
2022-10-29T05:27:00.150Z,0.4
2022-10-29T05:28:01.159Z,0.4
2022-10-29T05:29:00.196Z,0.4
2022-10-29T05:30:00.189Z,0.4
2022-10-29T05:31:00.228Z,0.4
2022-10-29T05:32:00.200Z,0.4
2022-10-29T05:33:00.211Z,0.4
2022-10-29T05:34:00.151Z,0.4
2022-10-29T05:35:00.154Z,0.4
2022-10-29T05:36:00.166Z,0.4
2022-10-29T05:37:00.147Z,0.4
2022-10-29T05:38:00.255Z,0.4
2022-10-29T05:39:00.151Z,0.4
2022-10-29T05:40:00.157Z,0.4
2022-10-29T05:41:00.430Z,2.6
2022-10-29T05:42:00.151Z,2.6
2022-10-29T05:43:00.784Z,2.6
2022-10-29T05:44:00.158Z,2.6
2022-10-29T05:45:00.152Z,2.6
2022-10-29T05:46:01.911Z,2.6
2022-10-29T05:47:00.152Z,2.6
2022-10-29T05:48:02.026Z,2.6
2022-10-29T05:49:00.154Z,2.6
2022-10-29T05:50:00.177Z,2.6
2022-10-29T05:51:00.162Z,2.6
2022-10-29T05:52:00.158Z,2.6
2022-10-29T05:53:01.171Z,2.6
2022-10-29T05:54:00.219Z,2.6
2022-10-29T05:55:00.232Z,2.6
2022-10-29T05:56:00.149Z,2.6
2022-10-29T05:57:00.152Z,2.6
2022-10-29T05:58:02.964Z,2.6
2022-10-29T05:59:00.172Z,2.6
2022-10-29T06:00:00.160Z,2.6
2022-10-29T06:01:04.335Z,0.5
2022-10-29T06:02:00.455Z,0.5
2022-10-29T06:03:00.602Z,0.5
2022-10-29T06:04:00.229Z,0.5
2022-10-29T06:05:00.169Z,0.5
2022-10-29T06:06:00.464Z,0.5
2022-10-29T06:07:00.366Z,0.5
2022-10-29T06:08:00.752Z,0.5
2022-10-29T06:09:00.161Z,0.5
2022-10-29T06:10:00.160Z,0.5
2022-10-29T06:11:00.821Z,0.5
2022-10-29T06:12:00.156Z,0.5
2022-10-29T06:13:00.182Z,0.5
2022-10-29T06:14:00.155Z,0.5
2022-10-29T06:15:00.169Z,0.5
2022-10-29T06:16:00.305Z,0.5
2022-10-29T06:17:00.469Z,0.5
2022-10-29T06:18:00.160Z,0.5
2022-10-29T06:19:00.170Z,0.5
2022-10-29T06:20:00.297Z,0.5
2022-10-29T06:21:00.297Z,1.3
2022-10-29T06:22:00.709Z,1.3
2022-10-29T06:23:00.165Z,1.3
2022-10-29T06:24:00.322Z,1.3
2022-10-29T06:25:00.163Z,1.3
2022-10-29T06:26:00.163Z,1.3
2022-10-29T06:27:00.147Z,1.3
2022-10-29T06:28:01.050Z,1.3
2022-10-29T06:29:00.201Z,1.3
2022-10-29T06:30:00.176Z,1.3
2022-10-29T06:31:00.150Z,1.3
2022-10-29T06:32:00.149Z,1.3
2022-10-29T06:33:00.594Z,1.3
2022-10-29T06:34:00.160Z,1.3
2022-10-29T06:35:00.220Z,1.3
2022-10-29T06:36:00.144Z,1.3
2022-10-29T06:37:00.154Z,1.3
2022-10-29T06:38:00.818Z,1.3
2022-10-29T06:39:00.217Z,1.3
2022-10-29T06:40:00.147Z,1.3
2022-10-29T06:41:00.153Z,0.7
2022-10-29T06:42:00.166Z,0.7
2022-10-29T06:43:01.077Z,0.7
2022-10-29T06:44:00.240Z,0.7
2022-10-29T06:45:00.163Z,0.7
2022-10-29T06:46:00.170Z,0.7
2022-10-29T06:47:00.151Z,0.7
2022-10-29T06:48:00.514Z,0.7
2022-10-29T06:49:00.244Z,0.7
2022-10-29T06:50:00.150Z,0.7
2022-10-29T06:51:00.230Z,0.7
2022-10-29T06:52:00.159Z,0.7
2022-10-29T06:53:01.508Z,0.7
2022-10-29T06:54:00.200Z,0.7
2022-10-29T06:55:00.254Z,0.7
2022-10-29T06:56:00.153Z,0.7
2022-10-29T06:57:00.164Z,0.7
2022-10-29T06:58:00.161Z,0.7
2022-10-29T06:59:00.155Z,0.7
2022-10-29T07:00:05.443Z,0.7
2022-10-29T07:01:00.237Z,1.0
2022-10-29T07:02:00.258Z,1.0
2022-10-29T07:03:00.519Z,1.0
2022-10-29T07:04:00.149Z,1.0
2022-10-29T07:05:00.159Z,1.0
2022-10-29T07:06:00.168Z,1.0
2022-10-29T07:07:00.151Z,1.0
2022-10-29T07:08:01.153Z,1.0
2022-10-29T07:09:00.162Z,1.0
2022-10-29T07:10:00.174Z,1.0
2022-10-29T07:11:00.159Z,1.0
2022-10-29T07:12:00.153Z,1.0
2022-10-29T07:13:00.519Z,1.0
2022-10-29T07:14:00.157Z,1.0
2022-10-29T07:15:00.164Z,1.0
2022-10-29T07:16:00.263Z,1.0
2022-10-29T07:17:00.242Z,1.0
2022-10-29T07:18:01.520Z,1.0
2022-10-29T07:19:00.502Z,1.0
2022-10-29T07:20:00.224Z,1.0
2022-10-29T07:21:02.419Z,1.8
2022-10-29T07:22:00.152Z,1.8
2022-10-29T07:23:00.448Z,1.8
2022-10-29T07:24:00.240Z,1.8
2022-10-29T07:25:01.322Z,1.8
2022-10-29T07:26:00.221Z,1.8
2022-10-29T07:27:00.159Z,1.8
2022-10-29T07:28:02.646Z,1.8
2022-10-29T07:29:00.167Z,1.8
2022-10-29T07:30:00.160Z,1.8
2022-10-29T07:31:00.268Z,1.8
2022-10-29T07:32:00.151Z,1.8
2022-10-29T07:33:00.163Z,1.8
2022-10-29T07:34:00.167Z,1.8
2022-10-29T07:35:00.157Z,1.8
2022-10-29T07:36:00.149Z,1.8
2022-10-29T07:37:00.151Z,1.8
2022-10-29T07:38:05.200Z,1.8
2022-10-29T07:39:00.223Z,1.8
2022-10-29T07:40:00.267Z,1.8
2022-10-29T07:41:00.154Z,0.7
2022-10-29T07:42:00.172Z,0.7
2022-10-29T07:43:00.399Z,0.7
2022-10-29T07:44:00.168Z,0.7
2022-10-29T07:45:00.161Z,0.7
2022-10-29T07:46:00.164Z,0.7
2022-10-29T07:47:00.157Z,0.7
2022-10-29T07:48:02.893Z,0.7
2022-10-29T07:49:00.183Z,0.7
2022-10-29T07:50:00.159Z,0.7
2022-10-29T07:51:00.795Z,0.7
2022-10-29T07:52:00.208Z,0.7
2022-10-29T07:53:00.763Z,0.7
2022-10-29T07:54:00.161Z,0.7
2022-10-29T07:55:00.163Z,0.7
2022-10-29T07:56:00.151Z,0.7
2022-10-29T07:57:00.159Z,0.7
2022-10-29T07:58:02.017Z,0.7
2022-10-29T07:59:00.237Z,0.7
2022-10-29T08:00:00.161Z,0.7
2022-10-29T08:01:00.205Z,1.2
2022-10-29T08:02:00.280Z,1.2
2022-10-29T08:03:00.273Z,1.2
2022-10-29T08:04:00.168Z,1.2
2022-10-29T08:05:00.159Z,1.2
2022-10-29T08:06:00.146Z,1.2
2022-10-29T08:07:00.223Z,1.2
2022-10-29T08:08:00.696Z,1.2
2022-10-29T08:09:00.152Z,1.2
2022-10-29T08:10:00.158Z,1.2
2022-10-29T08:11:01.218Z,1.2
2022-10-29T08:12:00.150Z,1.2
2022-10-29T08:13:01.932Z,1.2
2022-10-29T08:14:00.166Z,1.2
2022-10-29T08:15:00.163Z,1.2
2022-10-29T08:16:00.174Z,1.2
2022-10-29T08:17:00.157Z,1.2
2022-10-29T08:18:00.862Z,1.2
2022-10-29T08:19:00.206Z,1.2
2022-10-29T08:20:00.177Z,1.2
2022-10-29T08:21:02.336Z,0.8
2022-10-29T08:22:00.196Z,0.8
2022-10-29T08:23:00.828Z,0.8
2022-10-29T08:24:00.169Z,0.8
2022-10-29T08:25:00.359Z,0.8
2022-10-29T08:26:00.163Z,0.8
2022-10-29T08:27:00.151Z,0.8
2022-10-29T08:28:01.473Z,0.8
2022-10-29T08:29:00.194Z,0.8
2022-10-29T08:30:00.398Z,0.8
2022-10-29T08:31:00.161Z,0.8
2022-10-29T08:32:00.153Z,0.8
2022-10-29T08:33:00.689Z,0.8
2022-10-29T08:34:00.217Z,0.8
2022-10-29T08:35:00.415Z,0.8
2022-10-29T08:36:00.150Z,0.8
2022-10-29T08:37:00.769Z,0.8
2022-10-29T08:38:00.166Z,0.8
2022-10-29T08:39:00.178Z,0.8
2022-10-29T08:40:00.182Z,1.5
2022-10-29T08:41:10.095Z,1.5
2022-10-29T08:42:07.526Z,1.5
2022-10-29T08:43:10.088Z,1.5
2022-10-29T08:44:05.519Z,1.5
2022-10-29T08:45:10.095Z,1.5
2022-10-29T08:46:00.163Z,1.5
2022-10-29T08:47:07.804Z,1.5
2022-10-29T08:48:10.100Z,1.5
2022-10-29T08:49:02.211Z,1.5
2022-10-29T08:50:09.154Z,1.5
2022-10-29T08:51:03.451Z,1.5
2022-10-29T08:52:03.997Z,1.5
2022-10-29T08:53:23.579Z,1.5
2022-10-29T08:54:30.645Z,1.5
2022-10-29T08:55:10.115Z,1.5
2022-10-29T08:56:01.849Z,1.5
2022-10-29T08:57:04.824Z,1.5
2022-10-29T08:58:09.737Z,1.5
2022-10-29T08:59:10.100Z,1.5
2022-10-29T09:00:04.627Z,0.3
2022-10-29T09:01:00.269Z,0.3
2022-10-29T09:02:00.346Z,0.3
2022-10-29T09:03:00.421Z,0.3
2022-10-29T09:04:00.870Z,0.3
2022-10-29T09:05:00.254Z,0.3
2022-10-29T09:06:00.142Z,0.3
2022-10-29T09:07:07.564Z,0.3
2022-10-29T09:08:10.098Z,0.3
2022-10-29T09:09:07.901Z,0.3
2022-10-29T09:10:08.075Z,0.3
2022-10-29T09:11:07.308Z,0.3
2022-10-29T09:12:01.161Z,0.3
2022-10-29T09:13:03.413Z,0.3
2022-10-29T09:14:10.096Z,0.3
2022-10-29T09:15:10.093Z,0.3
2022-10-29T09:16:00.129Z,0.3
2022-10-29T09:17:12.913Z,0.3
2022-10-29T09:18:07.836Z,0.3
2022-10-29T09:19:10.093Z,0.3
2022-10-29T09:20:10.101Z,0.5
2022-10-29T09:21:00.139Z,0.5
2022-10-29T09:22:00.133Z,0.5
2022-10-29T09:23:00.133Z,0.5
2022-10-29T09:24:04.313Z,0.5
2022-10-29T09:25:00.139Z,0.5
2022-10-29T09:26:01.978Z,0.5
2022-10-29T09:27:08.131Z,0.5
2022-10-29T09:28:10.119Z,0.5
2022-10-29T09:29:10.090Z,0.5
2022-10-29T09:30:01.152Z,0.5
2022-10-29T09:31:10.094Z,0.5
2022-10-29T09:32:07.655Z,0.5
2022-10-29T09:33:10.095Z,0.5
2022-10-29T09:34:04.849Z,0.5
2022-10-29T09:35:03.703Z,0.5
2022-10-29T09:36:00.897Z,0.5
2022-10-29T09:37:00.508Z,0.5
2022-10-29T09:38:04.634Z,0.5
2022-10-29T09:39:09.383Z,0.5
2022-10-29T09:40:03.416Z,0.5
2022-10-29T09:41:01.355Z,0.5
2022-10-29T09:42:00.974Z,0.5
2022-10-29T09:43:04.815Z,0.5
2022-10-29T09:44:10.093Z,0.5
2022-10-29T09:45:02.030Z,0.5
2022-10-29T09:46:10.089Z,0.5
2022-10-29T09:47:10.130Z,0.5
2022-10-29T09:48:10.098Z,0.5
2022-10-29T09:49:00.210Z,0.5
2022-10-29T09:50:10.097Z,0.5
2022-10-29T09:51:07.331Z,0.5
2022-10-29T09:52:03.753Z,0.5
2022-10-29T09:53:00.389Z,0.5
2022-10-29T09:54:00.416Z,0.5
2022-10-29T09:55:01.743Z,0.5
2022-10-29T09:56:00.456Z,0.5
2022-10-29T09:57:01.467Z,0.5
2022-10-29T09:58:00.176Z,0.5
2022-10-29T09:59:10.086Z,0.5
2022-10-29T10:00:01.373Z,1.1
2022-10-29T10:01:00.148Z,1.1
2022-10-29T10:02:00.389Z,1.1
2022-10-29T10:03:01.648Z,1.1
2022-10-29T10:04:05.170Z,1.1
2022-10-29T10:05:03.717Z,1.1
2022-10-29T10:06:00.131Z,1.1
2022-10-29T10:07:03.329Z,1.1
2022-10-29T10:08:03.426Z,1.1
2022-10-29T10:09:01.337Z,1.1
2022-10-29T10:10:02.169Z,1.1
2022-10-29T10:11:01.192Z,1.1
2022-10-29T10:12:00.324Z,1.1
2022-10-29T10:13:02.754Z,1.1
2022-10-29T10:14:04.126Z,1.1
2022-10-29T10:15:10.088Z,1.1
2022-10-29T10:16:01.652Z,1.1
2022-10-29T10:17:00.472Z,1.1
2022-10-29T10:18:03.129Z,1.1
2022-10-29T10:19:00.175Z,1.1
2022-10-29T10:20:00.175Z,1.4
2022-10-29T10:21:00.135Z,1.4
2022-10-29T10:22:01.710Z,1.4
2022-10-29T10:23:00.433Z,1.4
2022-10-29T10:24:00.212Z,1.4
2022-10-29T10:25:00.176Z,1.4
2022-10-29T10:26:03.827Z,1.4
2022-10-29T10:27:00.564Z,1.4
2022-10-29T10:28:10.089Z,1.4
2022-10-29T10:29:05.207Z,1.4
2022-10-29T10:30:03.415Z,1.4
2022-10-29T10:31:05.209Z,1.4
2022-10-29T10:32:10.089Z,1.4
2022-10-29T10:33:10.106Z,1.4
2022-10-29T10:34:06.654Z,1.4
2022-10-29T10:35:00.171Z,1.4
2022-10-29T10:36:03.630Z,1.4
2022-10-29T10:37:02.584Z,1.4
2022-10-29T10:38:06.326Z,1.4
2022-10-29T10:39:00.218Z,1.4
2022-10-29T10:40:02.220Z,1.1
2022-10-29T10:41:02.827Z,1.1
2022-10-29T10:42:03.385Z,1.1
2022-10-29T10:43:05.431Z,1.1
2022-10-29T10:44:02.117Z,1.1
2022-10-29T10:45:02.124Z,1.1
2022-10-29T10:46:03.688Z,1.1
2022-10-29T10:47:04.906Z,1.1
2022-10-29T10:48:00.844Z,1.1
2022-10-29T10:49:10.091Z,1.1
2022-10-29T10:50:10.093Z,1.1
2022-10-29T10:51:08.507Z,1.1
2022-10-29T10:52:05.486Z,1.1
2022-10-29T10:53:10.100Z,1.1
2022-10-29T10:54:02.096Z,1.1
2022-10-29T10:55:02.463Z,1.1
2022-10-29T10:56:00.476Z,1.1
2022-10-29T10:57:01.822Z,1.1
2022-10-29T10:58:01.155Z,1.1
2022-10-29T10:59:10.089Z,1.1
2022-10-29T11:00:04.052Z,4.1
2022-10-29T11:01:02.422Z,4.1
2022-10-29T11:02:01.824Z,4.1
2022-10-29T11:03:10.114Z,4.1
2022-10-29T11:04:05.161Z,4.1
2022-10-29T11:05:10.101Z,4.1
2022-10-29T11:06:06.789Z,4.1
2022-10-29T11:07:03.365Z,4.1
2022-10-29T11:08:05.273Z,4.1
2022-10-29T11:09:03.411Z,4.1
2022-10-29T11:10:02.788Z,4.1
2022-10-29T11:11:05.533Z,4.1
2022-10-29T11:12:10.099Z,4.1
2022-10-29T11:13:01.842Z,4.1
2022-10-29T11:14:04.827Z,4.1
2022-10-29T11:15:10.096Z,4.1
2022-10-29T11:16:10.094Z,4.1
2022-10-29T11:17:01.305Z,4.1
2022-10-29T11:18:10.136Z,4.1
2022-10-29T11:19:06.163Z,4.1
2022-10-29T11:20:05.436Z,1.0
2022-10-29T11:21:00.136Z,1.0
2022-10-29T11:22:01.154Z,1.0
2022-10-29T11:23:10.090Z,1.0
2022-10-29T11:24:00.138Z,1.0
2022-10-29T11:25:10.102Z,1.0
2022-10-29T11:26:07.662Z,1.0
2022-10-29T11:27:03.633Z,1.0
2022-10-29T11:28:07.667Z,1.0
2022-10-29T11:29:10.087Z,1.0
2022-10-29T11:30:00.161Z,1.0
2022-10-29T11:31:10.092Z,1.0
2022-10-29T11:32:10.088Z,1.0
2022-10-29T11:33:10.143Z,1.0
2022-10-29T11:34:03.886Z,1.0
2022-10-29T11:35:10.095Z,1.0
2022-10-29T11:36:10.093Z,1.0
2022-10-29T11:37:02.800Z,1.0
2022-10-29T11:38:04.604Z,1.0
2022-10-29T11:39:07.256Z,1.0
2022-10-29T11:40:10.097Z,1.0
2022-10-29T11:41:10.095Z,1.0
2022-10-29T11:42:00.624Z,1.0
2022-10-29T11:43:00.153Z,1.0
2022-10-29T11:44:00.169Z,1.0
2022-10-29T11:45:00.161Z,1.0
2022-10-29T11:46:06.590Z,1.0
2022-10-29T11:47:00.135Z,1.0
2022-10-29T11:48:00.472Z,1.0
2022-10-29T11:49:10.099Z,1.0
2022-10-29T11:50:00.193Z,1.0
2022-10-29T11:51:07.497Z,1.0
2022-10-29T11:52:10.095Z,1.0
2022-10-29T11:53:10.094Z,1.0
2022-10-29T11:54:09.554Z,1.0
2022-10-29T11:55:07.029Z,1.0
2022-10-29T11:56:10.092Z,1.0
2022-10-29T11:57:02.773Z,1.0
2022-10-29T11:58:01.721Z,1.0
2022-10-29T11:59:10.094Z,1.0
2022-10-29T12:00:09.035Z,0.2
2022-10-29T12:01:07.834Z,0.2
2022-10-29T12:02:10.091Z,0.2
2022-10-29T12:03:10.092Z,0.2
2022-10-29T12:05:06.012Z,0.2
2022-10-29T12:06:03.401Z,0.2
2022-10-29T12:07:00.131Z,0.2
2022-10-29T12:08:10.091Z,0.2
2022-10-29T12:09:00.138Z,0.2
2022-10-29T12:10:09.457Z,0.2
2022-10-29T12:11:10.090Z,0.2
2022-10-29T12:12:07.974Z,0.2
2022-10-29T12:13:10.095Z,0.2
2022-10-29T12:14:10.095Z,0.2
2022-10-29T12:15:00.136Z,0.2
2022-10-29T12:16:10.090Z,0.2
2022-10-29T12:17:08.608Z,0.2
2022-10-29T12:18:00.768Z,0.2
2022-10-29T12:19:10.099Z,0.2
2022-10-29T12:20:09.463Z,0.7
2022-10-29T12:21:05.455Z,0.7
2022-10-29T12:22:10.096Z,0.7
2022-10-29T12:23:05.902Z,0.7
2022-10-29T12:24:10.093Z,0.7
2022-10-29T12:25:10.104Z,0.7
2022-10-29T12:26:07.514Z,0.7
2022-10-29T12:27:04.950Z,0.7
2022-10-29T12:28:05.556Z,0.7
2022-10-29T12:29:10.095Z,0.7
2022-10-29T12:30:04.436Z,0.7
2022-10-29T12:31:07.071Z,0.7
2022-10-29T12:32:10.092Z,0.7
2022-10-29T12:33:05.414Z,0.7
2022-10-29T12:34:03.396Z,0.7
2022-10-29T12:35:05.479Z,0.7
2022-10-29T12:36:04.008Z,0.7
2022-10-29T12:37:01.155Z,0.7
2022-10-29T12:38:10.091Z,0.7
2022-10-29T12:39:00.310Z,0.7
2022-10-29T12:40:07.974Z,1.9
2022-10-29T12:41:02.963Z,1.9
2022-10-29T12:42:02.788Z,1.9
2022-10-29T12:43:05.026Z,1.9
2022-10-29T12:44:10.093Z,1.9
2022-10-29T12:45:10.096Z,1.9
2022-10-29T12:46:18.970Z,1.9
2022-10-29T12:47:05.569Z,1.9
2022-10-29T12:48:10.093Z,1.9
2022-10-29T12:49:00.137Z,1.9
2022-10-29T12:50:01.148Z,1.9
2022-10-29T12:51:10.088Z,1.9
2022-10-29T12:52:03.067Z,1.9
2022-10-29T12:53:06.115Z,1.9
2022-10-29T12:54:01.155Z,1.9
2022-10-29T12:55:00.872Z,1.9
2022-10-29T12:56:02.554Z,1.9
2022-10-29T12:57:04.311Z,1.9
2022-10-29T12:58:10.093Z,1.9
2022-10-29T12:59:10.089Z,1.9
2022-10-29T13:00:10.097Z,0.1
2022-10-29T13:01:00.186Z,0.1
2022-10-29T13:02:12.189Z,0.1
2022-10-29T13:03:00.742Z,0.1
2022-10-29T13:04:00.956Z,0.1
2022-10-29T13:05:10.129Z,0.1
2022-10-29T13:06:10.093Z,0.1
2022-10-29T13:07:10.210Z,0.1
2022-10-29T13:08:01.153Z,0.1
2022-10-29T13:09:10.095Z,0.1
2022-10-29T13:10:10.099Z,0.1
2022-10-29T13:11:00.219Z,0.1
2022-10-29T13:12:10.092Z,0.1
2022-10-29T13:13:03.343Z,0.1
2022-10-29T13:14:00.909Z,0.1
2022-10-29T13:15:03.592Z,0.1
2022-10-29T13:16:02.473Z,0.1
2022-10-29T13:17:02.207Z,0.1
2022-10-29T13:18:05.099Z,0.1
2022-10-29T13:19:06.325Z,0.1
2022-10-29T13:20:03.247Z,3.2
2022-10-29T13:21:00.259Z,3.2
2022-10-29T13:22:01.849Z,3.2
2022-10-29T13:23:03.847Z,3.2
2022-10-29T13:24:02.722Z,3.2
2022-10-29T13:25:10.114Z,3.2
2022-10-29T13:26:00.961Z,3.2
2022-10-29T13:27:01.881Z,3.2
2022-10-29T13:28:10.569Z,3.2
2022-10-29T13:29:00.174Z,3.2
2022-10-29T13:30:10.092Z,3.2
2022-10-29T13:31:03.399Z,3.2
2022-10-29T13:32:04.710Z,3.2
2022-10-29T13:33:00.550Z,3.2
2022-10-29T13:34:00.157Z,3.2
2022-10-29T13:35:01.066Z,3.2
2022-10-29T13:36:10.089Z,3.2
2022-10-29T13:37:10.094Z,3.2
2022-10-29T13:38:10.093Z,3.2
2022-10-29T13:39:05.840Z,3.2
2022-10-29T13:40:10.107Z,0.9
2022-10-29T13:41:07.143Z,0.9
2022-10-29T13:42:00.225Z,0.9
2022-10-29T13:43:01.429Z,0.9
2022-10-29T13:44:03.825Z,0.9
2022-10-29T13:45:00.301Z,0.9
2022-10-29T13:46:04.117Z,0.9
2022-10-29T13:47:10.093Z,0.9
2022-10-29T13:48:04.881Z,0.9
2022-10-29T13:49:03.511Z,0.9
2022-10-29T13:50:00.396Z,0.9
2022-10-29T13:51:03.210Z,0.9
2022-10-29T13:52:02.256Z,0.9
2022-10-29T13:53:02.195Z,0.9