createdAt,value
2019-02-28T00:04:32.961Z,25.57
2019-02-28T00:14:37.850Z,31.20
2019-02-28T00:24:43.221Z,27.83
2019-02-28T00:34:48.297Z,28.43
2019-02-28T00:44:53.151Z,26.75
2019-02-28T00:54:58.223Z,27.20
2019-02-28T01:05:05.068Z,31.37
2019-02-28T01:15:13.520Z,33.67
2019-02-28T01:25:19.146Z,28.10
2019-02-28T01:35:24.206Z,33.20
2019-02-28T01:45:29.289Z,32.23
2019-02-28T01:55:34.381Z,32.03
2019-02-28T02:05:39.488Z,26.90
2019-02-28T02:15:44.472Z,26.57
2019-02-28T02:25:49.691Z,29.30
2019-02-28T02:35:54.672Z,26.90
2019-02-28T02:45:59.673Z,29.50
2019-02-28T02:56:05.412Z,27.63
2019-02-28T03:06:13.881Z,32.35
2019-02-28T03:16:17.519Z,35.88
2019-02-28T03:26:22.512Z,32.78
2019-02-28T03:36:27.695Z,32.80
2019-02-28T03:46:32.729Z,36.13
2019-02-28T03:56:37.923Z,25.63
2019-02-28T04:06:44.051Z,27.87
2019-02-28T04:16:53.062Z,29.40
2019-02-28T04:26:56.773Z,29.23
2019-02-28T04:37:01.987Z,25.07
2019-02-28T04:47:07.644Z,20.87
2019-02-28T04:57:12.520Z,19.77
2019-02-28T05:07:17.503Z,18.23
2019-02-28T05:17:22.965Z,17.47
2019-02-28T05:27:28.026Z,17.52
2019-02-28T05:37:33.070Z,15.97
2019-02-28T05:47:46.359Z,22.90
2019-02-28T05:57:45.026Z,16.70
2019-02-28T06:07:50.186Z,15.87
2019-02-28T06:17:55.747Z,14.10
2019-02-28T06:28:00.914Z,16.20
2019-02-28T06:38:06.835Z,17.67
2019-02-28T06:48:12.116Z,14.03
2019-02-28T06:58:17.181Z,13.00
2019-02-28T07:08:24.703Z,14.15
2019-02-28T07:18:29.333Z,13.03
2019-02-28T07:28:37.395Z,13.63
2019-02-28T07:38:41.185Z,14.53
2019-02-28T07:48:46.301Z,14.68
2019-02-28T07:58:51.401Z,15.23
2019-02-28T08:08:56.498Z,16.00
2019-02-28T08:19:01.596Z,18.00
2019-02-28T08:29:08.041Z,20.75
2019-02-28T08:39:16.285Z,20.97
2019-02-28T08:49:21.528Z,20.10
2019-02-28T08:59:27.182Z,21.12
2019-02-28T09:09:34.434Z,19.65
2019-02-28T09:19:39.333Z,19.20
2019-02-28T09:29:44.631Z,18.82
2019-02-28T09:39:51.231Z,18.65
2019-02-28T09:49:56.972Z,20.25
2019-02-28T10:00:02.048Z,22.30
2019-02-28T10:10:17.422Z,22.17
2019-02-28T10:20:27.335Z,23.27
2019-02-28T10:30:33.357Z,25.02
2019-02-28T10:40:38.721Z,25.05
2019-02-28T10:50:44.206Z,25.90
2019-02-28T11:00:49.686Z,22.17
2019-02-28T11:10:56.150Z,25.08
2019-02-28T11:21:01.904Z,25.05
2019-02-28T11:31:07.506Z,21.45
2019-02-28T11:41:15.494Z,22.45
2019-02-28T11:51:20.055Z,18.80
2019-02-28T12:01:25.368Z,18.40
2019-02-28T12:11:33.475Z,18.48
2019-02-28T12:21:38.880Z,18.05
2019-02-28T12:31:44.528Z,19.00
2019-02-28T12:41:50.159Z,20.10
2019-02-28T12:51:55.836Z,20.90
2019-02-28T13:02:07.419Z,19.90
2019-02-28T13:12:11.974Z,18.98
2019-02-28T13:22:18.765Z,20.20
2019-02-28T13:32:22.148Z,18.27
2019-02-28T13:42:27.467Z,19.25
2019-02-28T13:52:32.653Z,19.52
2019-02-28T14:02:37.786Z,17.53
2019-02-28T14:12:43.046Z,19.97
2019-02-28T14:22:48.337Z,19.07
2019-02-28T14:32:53.958Z,20.23
2019-02-28T14:42:59.462Z,21.60
2019-02-28T14:53:06.301Z,21.80
2019-02-28T15:03:11.309Z,21.43
2019-02-28T15:13:16.959Z,23.45
2019-02-28T15:23:23.921Z,25.63
2019-02-28T15:33:30.514Z,24.13
2019-02-28T15:43:36.769Z,25.37
2019-02-28T15:53:42.312Z,22.87
2019-02-28T16:03:48.399Z,25.47
2019-02-28T16:13:57.480Z,21.97
2019-02-28T16:24:05.152Z,24.33
2019-02-28T16:34:09.931Z,26.50
2019-02-28T16:44:15.855Z,32.50
2019-02-28T16:54:22.487Z,40.23
2019-02-28T17:04:28.999Z,32.97
2019-02-28T17:14:36.696Z,32.37
2019-02-28T17:24:45.714Z,34.27
2019-02-28T17:34:50.018Z,34.17
2019-02-28T17:44:58.573Z,36.87
2019-02-28T17:55:36.133Z,37.47
2019-02-28T18:05:58.211Z,36.73
2019-02-28T18:16:12.633Z,35.57
2019-02-28T18:26:39.182Z,41.10
2019-02-28T18:36:43.395Z,39.87
2019-02-28T18:46:49.731Z,40.43
2019-02-28T18:56:56.092Z,43.57
2019-02-28T19:07:01.868Z,40.30
2019-02-28T19:17:07.770Z,52.85
2019-02-28T19:27:13.430Z,46.98
2019-02-28T19:37:19.057Z,39.70
2019-02-28T19:47:24.737Z,42.03
2019-02-28T19:57:30.404Z,40.50
2019-02-28T20:07:35.991Z,42.70
2019-02-28T20:17:41.586Z,42.13
2019-02-28T20:27:47.397Z,40.50
2019-02-28T20:37:54.311Z,37.33
2019-02-28T20:48:00.478Z,44.30
2019-02-28T20:58:06.091Z,43.00
2019-02-28T21:08:11.826Z,40.73
2019-02-28T21:18:17.261Z,44.33
2019-02-28T21:28:22.991Z,64.15
2019-02-28T21:38:28.486Z,48.07
2019-02-28T21:48:34.013Z,45.13
2019-02-28T21:58:40.776Z,41.47
2019-02-28T22:08:45.944Z,39.00
2019-02-28T22:18:51.029Z,38.57
2019-02-28T22:28:56.216Z,40.47
2019-02-28T22:39:01.433Z,44.93
2019-02-28T22:49:08.191Z,46.00
2019-02-28T22:59:13.350Z,44.23
2019-02-28T23:09:18.944Z,52.50
2019-02-28T23:19:24.368Z,48.73
2019-02-28T23:29:29.661Z,38.97
2019-02-28T23:39:34.887Z,40.30
2019-02-28T23:49:40.126Z,42.03
2019-02-28T23:59:46.390Z,46.27
