createdAt,value
2019-06-08T00:00:27.144Z,12.90
2019-06-08T00:03:27.147Z,13.20
2019-06-08T00:04:27.130Z,13.80
2019-06-08T00:05:27.134Z,14.50
2019-06-08T00:06:27.141Z,13.40
2019-06-08T00:09:27.198Z,12.90
2019-06-08T00:10:27.187Z,13.10
2019-06-08T00:11:27.155Z,12.30
2019-06-08T00:12:27.150Z,13.40
2019-06-08T00:15:27.162Z,13.30
2019-06-08T00:16:27.164Z,13.60
2019-06-08T00:17:34.325Z,13.80
2019-06-08T00:18:27.176Z,14.00
2019-06-08T00:21:27.153Z,13.00
2019-06-08T00:22:27.149Z,12.90
2019-06-08T00:23:27.154Z,13.10
2019-06-08T00:24:27.163Z,13.50
2019-06-08T00:27:27.184Z,13.70
2019-06-08T00:28:27.179Z,13.60
2019-06-08T00:29:27.176Z,14.10
2019-06-08T00:30:27.149Z,14.50
2019-06-08T00:33:27.168Z,14.60
2019-06-08T00:34:27.175Z,14.10
2019-06-08T00:35:27.206Z,13.50
2019-06-08T00:36:27.177Z,14.30
2019-06-08T00:39:27.173Z,15.60
2019-06-08T00:40:27.186Z,14.40
2019-06-08T00:41:27.195Z,14.00
2019-06-08T00:42:27.273Z,13.90
2019-06-08T00:45:27.241Z,14.70
2019-06-08T00:46:27.186Z,14.00
2019-06-08T00:47:42.044Z,14.30
2019-06-08T00:48:27.176Z,14.00
2019-06-08T00:51:27.185Z,14.40
2019-06-08T00:52:27.184Z,13.80
2019-06-08T00:53:27.193Z,14.10
2019-06-08T00:54:27.254Z,14.20
2019-06-08T00:57:27.254Z,14.30
2019-06-08T00:58:27.200Z,14.40
2019-06-08T00:59:27.211Z,15.00
2019-06-08T01:00:27.252Z,15.10
2019-06-08T01:03:27.216Z,15.40
2019-06-08T01:04:27.299Z,15.50
2019-06-08T01:05:27.188Z,14.40
2019-06-08T01:06:27.583Z,14.70
2019-06-08T01:09:27.255Z,16.30
2019-06-08T01:10:27.580Z,15.90
2019-06-08T01:11:27.201Z,16.60
2019-06-08T01:12:27.225Z,18.00
2019-06-08T01:15:31.072Z,16.30
2019-06-08T01:16:27.243Z,15.90
2019-06-08T01:17:27.589Z,15.80
2019-06-08T01:18:27.502Z,15.60
2019-06-08T01:21:27.718Z,15.00
2019-06-08T01:22:27.747Z,14.90
2019-06-08T01:23:27.905Z,15.00
2019-06-08T01:24:27.981Z,16.10
2019-06-08T01:27:28.196Z,16.50
2019-06-08T01:28:28.229Z,17.00
2019-06-08T01:29:28.344Z,17.00
2019-06-08T01:30:28.417Z,17.10
2019-06-08T01:33:28.705Z,16.00
2019-06-08T01:34:27.244Z,16.20
2019-06-08T01:35:27.218Z,15.50
2019-06-08T01:36:27.580Z,16.30
2019-06-08T01:39:27.314Z,15.30
2019-06-08T01:40:27.515Z,15.90
2019-06-08T01:41:27.758Z,15.00
2019-06-08T01:42:27.677Z,15.90
2019-06-08T01:45:27.910Z,14.20
2019-06-08T01:46:28.244Z,14.60
2019-06-08T01:47:28.261Z,14.40
2019-06-08T01:48:28.197Z,15.90
2019-06-08T01:51:28.504Z,13.70
2019-06-08T01:52:27.235Z,14.20
2019-06-08T01:53:27.283Z,14.30
2019-06-08T01:54:27.252Z,13.70
2019-06-08T01:57:27.274Z,15.90
2019-06-08T01:58:27.461Z,17.00
2019-06-08T01:59:27.429Z,17.30
2019-06-08T02:00:31.679Z,18.20
2019-06-08T02:03:28.133Z,16.90
2019-06-08T02:04:28.080Z,16.90
2019-06-08T02:05:28.207Z,17.40
2019-06-08T02:06:28.427Z,16.70
2019-06-08T02:09:28.591Z,16.50
2019-06-08T02:10:28.681Z,16.00
2019-06-08T02:11:28.688Z,16.40
2019-06-08T02:12:28.782Z,16.50
2019-06-08T02:15:27.302Z,16.30
2019-06-08T02:16:27.399Z,17.10
2019-06-08T02:17:27.394Z,15.90
2019-06-08T02:18:39.826Z,15.80
2019-06-08T02:20:28.625Z,17.40
2019-06-08T02:21:28.756Z,18.40
2019-06-08T02:22:27.266Z,18.00
2019-06-08T02:23:27.297Z,17.90
2019-06-08T02:26:28.691Z,16.10
2019-06-08T02:27:27.306Z,16.90
2019-06-08T02:28:27.462Z,15.70
2019-06-08T02:29:27.476Z,15.90
2019-06-08T02:32:28.535Z,17.00
2019-06-08T02:33:28.252Z,16.90
2019-06-08T02:34:28.342Z,16.20
2019-06-08T02:35:27.953Z,16.70
2019-06-08T02:38:27.556Z,16.50
2019-06-08T02:39:28.401Z,16.90
2019-06-08T02:40:27.509Z,16.50
2019-06-08T02:41:28.854Z,17.10
2019-06-08T02:44:28.243Z,17.30
2019-06-08T02:45:29.427Z,17.90
2019-06-08T02:46:28.839Z,17.10
2019-06-08T02:47:28.465Z,16.30
2019-06-08T02:50:28.483Z,16.90
2019-06-08T02:51:28.748Z,17.50
2019-06-08T02:52:27.282Z,17.30
2019-06-08T02:53:29.223Z,18.00
2019-06-08T02:56:27.290Z,16.50
2019-06-08T02:57:29.042Z,16.30
2019-06-08T02:58:29.094Z,17.40
2019-06-08T02:59:29.067Z,16.40
2019-06-08T03:02:27.302Z,16.90
2019-06-08T03:03:27.321Z,16.50
2019-06-08T03:04:27.324Z,16.80
2019-06-08T03:05:27.304Z,17.80
2019-06-08T03:08:27.298Z,17.70
2019-06-08T03:09:27.361Z,17.70
2019-06-08T03:10:27.314Z,16.90
2019-06-08T03:11:27.304Z,18.70
2019-06-08T03:14:27.284Z,16.50
2019-06-08T03:15:27.306Z,17.10
2019-06-08T03:16:27.310Z,17.40
2019-06-08T03:17:27.309Z,17.40
2019-06-08T03:20:27.369Z,17.50
2019-06-08T03:21:27.325Z,17.50
2019-06-08T03:22:27.318Z,17.20
2019-06-08T03:23:27.361Z,16.80
2019-06-08T03:26:27.345Z,18.80
2019-06-08T03:27:27.325Z,17.30
2019-06-08T03:28:27.327Z,18.10
2019-06-08T03:29:27.315Z,16.50
2019-06-08T03:32:27.346Z,16.30
2019-06-08T03:33:27.390Z,16.50
2019-06-08T03:34:27.342Z,16.70
2019-06-08T03:35:27.365Z,16.50
2019-06-08T03:38:27.350Z,16.70
2019-06-08T03:39:27.330Z,16.30
2019-06-08T03:40:27.328Z,16.70
2019-06-08T03:41:27.379Z,15.90
2019-06-08T03:44:27.341Z,16.20
2019-06-08T03:45:27.395Z,16.60
2019-06-08T03:46:27.411Z,17.80
2019-06-08T03:47:27.356Z,16.80
2019-06-08T03:50:27.319Z,17.00
2019-06-08T03:51:27.373Z,16.20
2019-06-08T03:52:27.332Z,17.10
2019-06-08T03:53:27.402Z,17.00
2019-06-08T03:56:27.399Z,17.10
2019-06-08T03:57:27.367Z,17.60
2019-06-08T03:58:27.349Z,16.60
2019-06-08T03:59:27.368Z,16.50
2019-06-08T04:02:27.394Z,16.80
2019-06-08T04:03:27.356Z,16.50
2019-06-08T04:04:27.360Z,17.60
2019-06-08T04:05:27.366Z,17.20
2019-06-08T04:08:27.380Z,17.50
2019-06-08T04:09:27.357Z,16.80
2019-06-08T04:10:27.364Z,16.50
2019-06-08T04:11:27.402Z,16.20
2019-06-08T04:14:27.371Z,15.60
2019-06-08T04:15:27.452Z,15.00
2019-06-08T04:16:27.382Z,15.50
2019-06-08T04:17:27.408Z,15.70
2019-06-08T04:20:27.385Z,16.00
2019-06-08T04:21:27.371Z,15.40
2019-06-08T04:22:27.369Z,15.80
2019-06-08T04:23:27.387Z,15.20
2019-06-08T04:26:27.378Z,15.90
2019-06-08T04:27:27.392Z,15.10
2019-06-08T04:28:27.376Z,15.70
2019-06-08T04:29:27.385Z,14.70
2019-06-08T04:32:27.409Z,13.80
2019-06-08T04:33:27.388Z,14.00
2019-06-08T04:34:27.387Z,13.90
2019-06-08T04:35:27.382Z,13.40
2019-06-08T04:38:27.381Z,13.90
2019-06-08T04:39:27.401Z,14.60
2019-06-08T04:40:27.388Z,13.80
2019-06-08T04:41:27.391Z,14.10
2019-06-08T04:44:27.392Z,13.70
2019-06-08T04:45:27.423Z,13.70
2019-06-08T04:46:27.391Z,14.50
2019-06-08T04:47:27.378Z,13.70
2019-06-08T04:50:27.421Z,12.90
2019-06-08T04:51:27.394Z,13.20
2019-06-08T04:52:27.392Z,13.10
2019-06-08T04:53:27.452Z,12.80
2019-06-08T04:56:27.376Z,13.10
2019-06-08T04:57:27.393Z,13.50
2019-06-08T04:58:27.400Z,12.80
2019-06-08T04:59:27.405Z,13.40
2019-06-08T05:02:27.414Z,12.50
2019-06-08T05:03:27.438Z,12.40
2019-06-08T05:04:27.390Z,12.20
2019-06-08T05:05:27.443Z,12.60
2019-06-08T05:08:27.440Z,12.20
2019-06-08T05:09:27.446Z,11.80
2019-06-08T05:10:27.412Z,12.30
2019-06-08T05:11:27.450Z,11.20
2019-06-08T05:14:27.406Z,12.30
2019-06-08T05:15:30.443Z,0.00
2019-06-08T05:16:30.418Z,11.50
2019-06-08T05:17:30.483Z,12.10
2019-06-08T05:19:30.476Z,11.90
2019-06-08T05:20:39.101Z,11.80
2019-06-08T05:21:30.430Z,11.70
2019-06-08T05:22:30.435Z,12.00
2019-06-08T05:25:30.428Z,11.80
2019-06-08T05:26:30.467Z,0.00
2019-06-08T05:27:30.446Z,11.30
2019-06-08T05:28:30.438Z,0.00
2019-06-08T05:31:30.446Z,11.90
2019-06-08T05:32:30.435Z,11.30
2019-06-08T05:33:30.453Z,11.10
2019-06-08T05:34:30.429Z,11.50
2019-06-08T05:37:30.438Z,11.30
2019-06-08T05:38:30.481Z,10.50
2019-06-08T05:39:30.449Z,0.00
2019-06-08T05:40:30.465Z,0.00
2019-06-08T05:43:30.440Z,10.80
2019-06-08T05:44:30.463Z,11.20
2019-06-08T05:45:30.457Z,11.00
2019-06-08T05:46:30.444Z,10.80
2019-06-08T05:49:30.499Z,11.20
2019-06-08T05:50:30.512Z,11.00
2019-06-08T05:51:30.447Z,10.80
2019-06-08T05:52:30.456Z,11.20
2019-06-08T05:55:30.458Z,0.00
2019-06-08T05:56:30.463Z,11.30
2019-06-08T05:57:30.473Z,11.50
2019-06-08T05:58:30.465Z,11.00
2019-06-08T06:01:30.484Z,11.60
2019-06-08T06:02:30.467Z,11.10
2019-06-08T06:03:30.491Z,10.40
2019-06-08T06:04:30.449Z,10.90
2019-06-08T06:07:30.489Z,11.90
2019-06-08T06:08:30.489Z,11.40
2019-06-08T06:09:30.467Z,10.90
2019-06-08T06:10:30.504Z,11.20
2019-06-08T06:13:30.480Z,11.00
2019-06-08T06:14:30.478Z,10.80
2019-06-08T06:15:30.484Z,10.90
2019-06-08T06:16:30.488Z,10.30
2019-06-08T06:19:30.486Z,11.00
2019-06-08T06:20:30.470Z,10.30
2019-06-08T06:21:30.481Z,10.30
2019-06-08T06:22:30.494Z,10.00
2019-06-08T06:25:30.499Z,10.10
2019-06-08T06:26:30.480Z,10.20
2019-06-08T06:27:30.522Z,9.90
2019-06-08T06:28:30.497Z,10.10
2019-06-08T06:31:30.476Z,9.70
2019-06-08T06:32:30.501Z,10.10
2019-06-08T06:33:30.498Z,9.30
2019-06-08T06:34:30.507Z,9.30
2019-06-08T06:37:30.494Z,10.20
2019-06-08T06:38:30.547Z,10.10
2019-06-08T06:39:30.539Z,9.90
2019-06-08T06:40:30.514Z,9.60
2019-06-08T06:43:30.479Z,9.60
2019-06-08T06:44:30.531Z,9.80
2019-06-08T06:45:30.499Z,9.80
2019-06-08T06:46:30.508Z,9.80
2019-06-08T06:49:30.519Z,9.20
2019-06-08T06:50:30.554Z,9.80
2019-06-08T06:51:30.534Z,9.90
2019-06-08T06:52:30.500Z,9.70
2019-06-08T06:55:30.511Z,0.00
2019-06-08T06:56:30.520Z,0.00
2019-06-08T06:57:30.524Z,9.40
2019-06-08T06:58:30.510Z,9.10
2019-06-08T07:01:30.521Z,9.20
2019-06-08T07:02:30.533Z,9.20
2019-06-08T07:03:30.539Z,8.70
2019-06-08T07:04:30.509Z,9.20
2019-06-08T07:07:30.519Z,8.80
2019-06-08T07:08:30.571Z,9.10
2019-06-08T07:09:30.546Z,8.70
2019-06-08T07:10:30.516Z,9.90
2019-06-08T07:13:30.533Z,8.50
2019-06-08T07:14:30.557Z,8.60
2019-06-08T07:15:30.545Z,8.80
2019-06-08T07:16:30.524Z,8.30
2019-06-08T07:19:30.531Z,7.70
2019-06-08T07:20:30.579Z,8.50
2019-06-08T07:21:41.371Z,8.30
2019-06-08T07:22:30.561Z,8.30
2019-06-08T07:25:30.548Z,7.90
2019-06-08T07:26:30.550Z,7.80
2019-06-08T07:27:30.557Z,8.70
2019-06-08T07:28:30.531Z,8.20
2019-06-08T07:31:30.538Z,8.00
2019-06-08T07:32:30.557Z,8.30
2019-06-08T07:33:30.571Z,7.50
2019-06-08T07:34:30.551Z,7.40
2019-06-08T07:37:30.584Z,7.80
2019-06-08T07:38:30.569Z,7.40
2019-06-08T07:39:30.592Z,7.80
2019-06-08T07:40:30.551Z,7.50
2019-06-08T07:43:30.573Z,7.20
2019-06-08T07:44:30.590Z,6.90
2019-06-08T07:45:30.597Z,7.20
2019-06-08T07:46:30.564Z,7.00
2019-06-08T07:49:30.562Z,7.10
2019-06-08T07:50:30.567Z,6.70
2019-06-08T07:51:30.580Z,6.70
2019-06-08T07:52:30.568Z,6.50
2019-06-08T07:55:30.572Z,6.70
2019-06-08T07:56:30.591Z,6.30
2019-06-08T07:57:30.585Z,6.30
2019-06-08T07:58:30.563Z,6.00
2019-06-08T08:01:36.214Z,5.90
2019-06-08T08:02:30.613Z,6.10
2019-06-08T08:03:30.599Z,6.00
2019-06-08T08:04:30.605Z,6.00
2019-06-08T08:07:30.590Z,5.60
2019-06-08T08:08:30.602Z,6.10
2019-06-08T08:09:30.646Z,5.60
2019-06-08T08:10:30.583Z,5.50
2019-06-08T08:13:30.583Z,5.30
2019-06-08T08:14:30.606Z,4.90
2019-06-08T08:15:30.592Z,4.10
2019-06-08T08:16:30.609Z,4.10
2019-06-08T08:19:30.599Z,3.80
2019-06-08T08:20:30.625Z,3.70
2019-06-08T08:21:30.613Z,3.50
2019-06-08T08:22:30.644Z,3.30
2019-06-08T08:25:30.604Z,3.30
2019-06-08T08:26:34.275Z,3.40
2019-06-08T08:27:30.611Z,3.40
2019-06-08T08:28:30.598Z,3.20
2019-06-08T08:31:30.611Z,3.20
2019-06-08T08:32:30.613Z,3.40
2019-06-08T08:33:30.620Z,3.40
2019-06-08T08:34:30.615Z,3.30
2019-06-08T08:37:30.607Z,3.30
2019-06-08T08:38:30.615Z,3.60
2019-06-08T08:39:30.674Z,3.60
2019-06-08T08:40:30.652Z,3.60
2019-06-08T08:43:30.639Z,3.90
2019-06-08T08:44:30.639Z,3.90
2019-06-08T08:45:30.624Z,3.90
2019-06-08T08:46:30.616Z,3.60
2019-06-08T08:49:30.639Z,4.00
2019-06-08T08:50:30.614Z,3.40
2019-06-08T08:51:30.635Z,3.90
2019-06-08T08:52:36.420Z,4.00
2019-06-08T08:55:30.649Z,4.10
2019-06-08T08:56:30.658Z,3.60
2019-06-08T08:57:30.655Z,3.60
2019-06-08T08:58:30.654Z,3.40
2019-06-08T09:01:30.630Z,3.80
2019-06-08T09:02:30.669Z,3.50
2019-06-08T09:03:33.571Z,3.30
2019-06-08T09:04:30.648Z,3.40
2019-06-08T09:07:30.641Z,2.90
2019-06-08T09:08:30.658Z,2.80
2019-06-08T09:09:30.659Z,3.10
2019-06-08T09:10:30.661Z,3.10
2019-06-08T09:13:30.666Z,2.70
2019-06-08T09:14:30.661Z,2.60
2019-06-08T09:15:31.489Z,2.50
2019-06-08T09:16:30.664Z,2.60
2019-06-08T09:19:30.710Z,2.60
2019-06-08T09:20:30.685Z,2.60
2019-06-08T09:21:30.684Z,2.70
2019-06-08T09:22:31.263Z,2.40
2019-06-08T09:25:30.863Z,2.50
2019-06-08T09:26:31.404Z,2.60
2019-06-08T09:27:30.757Z,2.60
2019-06-08T09:28:30.666Z,2.90
2019-06-08T09:31:31.058Z,2.20
2019-06-08T09:32:30.721Z,2.60
2019-06-08T09:33:30.701Z,2.40
2019-06-08T09:34:30.679Z,2.50
2019-06-08T09:37:30.726Z,2.20
2019-06-08T09:38:30.718Z,2.60
2019-06-08T09:39:30.707Z,2.10
2019-06-08T09:40:32.613Z,2.30
2019-06-08T09:43:30.710Z,2.30
2019-06-08T09:44:30.696Z,2.30
2019-06-08T09:45:30.698Z,2.10
2019-06-08T09:46:30.685Z,2.20
2019-06-08T09:49:30.721Z,2.30
2019-06-08T09:50:30.712Z,2.20
2019-06-08T09:51:30.720Z,2.20
2019-06-08T09:52:30.685Z,2.40
2019-06-08T09:55:30.715Z,2.40
2019-06-08T09:56:30.705Z,2.30
2019-06-08T09:57:30.692Z,2.20
2019-06-08T09:58:30.707Z,2.20
2019-06-08T10:01:30.711Z,2.70
2019-06-08T10:02:30.721Z,2.10
2019-06-08T10:03:30.917Z,2.30
2019-06-08T10:04:31.581Z,2.10
2019-06-08T10:07:31.302Z,2.20
2019-06-08T10:08:30.813Z,2.00
2019-06-08T10:09:30.721Z,2.00
2019-06-08T10:10:30.720Z,1.90
2019-06-08T10:13:30.738Z,1.90
2019-06-08T10:14:30.723Z,1.80
2019-06-08T10:15:30.749Z,1.80
2019-06-08T10:16:31.097Z,1.80
2019-06-08T10:19:30.734Z,1.90
2019-06-08T10:20:30.950Z,1.70
2019-06-08T10:21:30.742Z,1.50
2019-06-08T10:22:30.731Z,1.70
2019-06-08T10:25:30.771Z,1.60
2019-06-08T10:26:30.755Z,1.70
2019-06-08T10:27:30.745Z,1.70
2019-06-08T10:28:30.735Z,1.60
2019-06-08T10:31:39.014Z,1.50
2019-06-08T10:32:30.805Z,1.50
2019-06-08T10:33:30.769Z,1.60
2019-06-08T10:34:30.756Z,1.50
2019-06-08T10:37:30.745Z,1.60
2019-06-08T10:38:30.822Z,1.50
2019-06-08T10:39:30.756Z,1.30
2019-06-08T10:40:30.766Z,1.20
2019-06-08T10:43:30.769Z,1.40
2019-06-08T10:44:30.785Z,1.50
2019-06-08T10:45:30.775Z,1.50
2019-06-08T10:46:30.767Z,1.60
2019-06-08T10:49:30.789Z,1.50
2019-06-08T10:50:30.764Z,1.40
2019-06-08T10:51:30.789Z,1.40
2019-06-08T10:52:30.762Z,1.50
2019-06-08T10:55:30.789Z,1.40
2019-06-08T10:56:31.161Z,1.30
2019-06-08T10:57:30.794Z,1.40
2019-06-08T10:58:30.809Z,1.40
2019-06-08T11:01:30.770Z,1.20
2019-06-08T11:02:30.784Z,1.10
2019-06-08T11:03:30.846Z,1.30
2019-06-08T11:04:30.817Z,1.20
2019-06-08T11:07:30.832Z,1.30
2019-06-08T11:08:30.790Z,1.10
2019-06-08T11:09:30.835Z,1.30
2019-06-08T11:10:30.785Z,1.20
2019-06-08T11:13:30.829Z,1.10
2019-06-08T11:14:30.810Z,1.10
2019-06-08T11:15:30.807Z,1.40
2019-06-08T11:16:30.806Z,1.20
2019-06-08T11:19:30.797Z,1.40
2019-06-08T11:20:30.815Z,1.40
2019-06-08T11:21:30.806Z,1.40
2019-06-08T11:22:30.829Z,1.10
2019-06-08T11:25:30.812Z,1.20
2019-06-08T11:26:30.845Z,1.10
2019-06-08T11:27:30.845Z,1.20
2019-06-08T11:28:30.832Z,1.20
2019-06-08T11:31:32.234Z,1.30
2019-06-08T11:32:30.824Z,1.30
2019-06-08T11:33:30.838Z,1.30
2019-06-08T11:34:30.811Z,1.30
2019-06-08T11:37:30.848Z,1.20
2019-06-08T11:38:30.819Z,1.40
2019-06-08T11:39:30.821Z,1.30
2019-06-08T11:40:30.836Z,1.30
2019-06-08T11:43:30.846Z,1.30
2019-06-08T11:44:30.849Z,1.30
2019-06-08T11:45:30.845Z,1.10
2019-06-08T11:46:30.826Z,1.20
2019-06-08T11:49:30.833Z,1.10
2019-06-08T11:50:30.874Z,1.20
2019-06-08T11:51:30.862Z,1.20
2019-06-08T11:52:30.832Z,1.10
2019-06-08T11:55:30.869Z,1.40
2019-06-08T11:56:30.895Z,1.20
2019-06-08T11:57:30.846Z,1.20
2019-06-08T11:58:30.888Z,1.30
2019-06-08T12:01:30.842Z,1.20
2019-06-08T12:02:30.877Z,1.30
2019-06-08T12:03:30.860Z,1.40
2019-06-08T12:04:30.851Z,1.10
2019-06-08T12:07:30.875Z,1.10
2019-06-08T12:08:30.853Z,1.10
2019-06-08T12:09:30.853Z,1.20
2019-06-08T12:10:30.858Z,1.40
2019-06-08T12:13:30.863Z,1.30
2019-06-08T12:14:33.580Z,1.20
2019-06-08T12:15:30.890Z,1.00
2019-06-08T12:16:30.867Z,1.60
2019-06-08T12:19:31.550Z,1.10
2019-06-08T12:20:30.875Z,1.20
2019-06-08T12:21:30.900Z,1.10
2019-06-08T12:22:30.873Z,1.20
2019-06-08T12:25:30.876Z,1.10
2019-06-08T12:26:30.930Z,1.20
2019-06-08T12:27:36.146Z,1.10
2019-06-08T12:28:30.870Z,1.20
2019-06-08T12:31:30.895Z,1.30
2019-06-08T12:32:30.912Z,1.30
2019-06-08T12:33:30.913Z,1.20
2019-06-08T12:34:30.890Z,1.20
2019-06-08T12:37:30.912Z,1.00
2019-06-08T12:38:34.126Z,1.40
2019-06-08T12:39:30.941Z,1.40
2019-06-08T12:40:30.922Z,1.20
2019-06-08T12:43:30.898Z,1.20
2019-06-08T12:44:30.907Z,1.20
2019-06-08T12:45:30.917Z,1.20
2019-06-08T12:46:30.903Z,1.30
2019-06-08T12:49:30.914Z,1.10
2019-06-08T12:50:30.915Z,1.10
2019-06-08T12:51:30.989Z,1.40
2019-06-08T12:52:30.933Z,1.30
2019-06-08T12:55:30.915Z,1.20
2019-06-08T12:56:30.929Z,1.30
2019-06-08T12:57:30.936Z,1.30
2019-06-08T12:58:30.925Z,1.20
2019-06-08T13:00:30.910Z,1.00
2019-06-08T13:01:30.951Z,1.10
2019-06-08T13:02:30.975Z,1.20
2019-06-08T13:03:30.923Z,1.20
2019-06-08T13:06:30.942Z,1.30
2019-06-08T13:07:30.946Z,1.20
2019-06-08T13:08:30.950Z,1.30
2019-06-08T13:09:30.955Z,1.10
2019-06-08T13:12:30.938Z,1.10
2019-06-08T13:13:30.953Z,1.10
2019-06-08T13:14:30.968Z,1.40
2019-06-08T13:15:31.044Z,1.20
2019-06-08T13:18:30.968Z,1.40
2019-06-08T13:19:31.000Z,1.10
2019-06-08T13:20:30.949Z,1.30
2019-06-08T13:21:34.907Z,1.20
2019-06-08T13:24:30.959Z,1.10
2019-06-08T13:25:39.588Z,1.20
2019-06-08T13:26:31.205Z,1.10
2019-06-08T13:27:30.983Z,1.10
2019-06-08T13:30:32.481Z,1.20
2019-06-08T13:31:30.962Z,1.20
2019-06-08T13:32:30.956Z,1.10
2019-06-08T13:33:30.971Z,1.20
2019-06-08T13:36:30.969Z,1.00
2019-06-08T13:37:30.959Z,1.10
2019-06-08T13:38:30.990Z,1.10
2019-06-08T13:39:30.979Z,0.90
2019-06-08T13:42:30.983Z,1.10
2019-06-08T13:43:30.972Z,1.30
2019-06-08T13:44:30.981Z,1.10
2019-06-08T13:45:30.994Z,1.10
2019-06-08T13:48:31.002Z,1.00
2019-06-08T13:49:31.038Z,1.40
2019-06-08T13:50:31.002Z,1.20
2019-06-08T13:51:30.982Z,1.00
2019-06-08T13:54:31.289Z,0.90
2019-06-08T13:55:47.643Z,1.10
2019-06-08T13:56:31.002Z,1.40
2019-06-08T13:57:31.002Z,1.20
2019-06-08T14:00:30.991Z,1.10
2019-06-08T14:01:31.041Z,1.20
2019-06-08T14:02:31.749Z,1.20
2019-06-08T14:03:31.016Z,1.30
2019-06-08T14:06:31.026Z,1.10
2019-06-08T14:07:34.431Z,1.20
2019-06-08T14:08:33.031Z,0.90
2019-06-08T14:09:31.658Z,1.00
2019-06-08T14:12:31.087Z,1.20
2019-06-08T14:13:34.133Z,1.20
2019-06-08T14:14:33.629Z,1.30
2019-06-08T14:15:31.040Z,1.10
2019-06-08T14:18:34.088Z,1.10
2019-06-08T14:19:31.772Z,1.10
2019-06-08T14:20:34.303Z,1.20
2019-06-08T14:21:38.565Z,1.10
2019-06-08T14:24:34.485Z,1.20
2019-06-08T14:25:46.624Z,1.10
2019-06-08T14:26:31.034Z,1.00
2019-06-08T14:27:33.248Z,1.30
2019-06-08T14:30:33.102Z,1.30
2019-06-08T14:31:32.152Z,1.10
2019-06-08T14:32:31.025Z,1.10
2019-06-08T14:33:32.107Z,1.10
2019-06-08T14:36:31.071Z,1.10
2019-06-08T14:37:31.056Z,1.10
2019-06-08T14:38:38.271Z,1.90
2019-06-08T14:39:31.828Z,1.60
2019-06-08T14:42:31.830Z,1.20
2019-06-08T14:43:31.388Z,1.10
2019-06-08T14:44:32.178Z,1.10
2019-06-08T14:45:31.259Z,1.20
2019-06-08T14:48:33.489Z,0.90
2019-06-08T14:49:34.983Z,1.10
2019-06-08T14:50:31.280Z,1.20
2019-06-08T14:51:31.109Z,1.00
2019-06-08T14:54:34.701Z,1.00
2019-06-08T14:55:34.101Z,0.90
2019-06-08T14:56:31.762Z,1.20
2019-06-08T14:57:31.096Z,1.10
2019-06-08T15:00:31.098Z,0.90
2019-06-08T15:01:31.485Z,0.90
2019-06-08T15:02:31.438Z,1.00
2019-06-08T15:03:31.093Z,1.20
2019-06-08T15:06:33.917Z,1.00
2019-06-08T15:07:32.692Z,1.10
2019-06-08T15:08:31.220Z,1.20
2019-06-08T15:09:31.087Z,1.00
2019-06-08T15:12:31.494Z,1.30
2019-06-08T15:13:31.273Z,1.30
2019-06-08T15:14:35.059Z,1.10
2019-06-08T15:15:32.259Z,1.20
2019-06-08T15:18:31.839Z,1.00
2019-06-08T15:19:32.559Z,1.00
2019-06-08T15:20:31.128Z,1.00
2019-06-08T15:21:33.012Z,0.90
2019-06-08T15:24:32.731Z,1.00
2019-06-08T15:25:32.771Z,1.10
2019-06-08T15:26:39.887Z,1.00
2019-06-08T15:27:33.314Z,1.20
2019-06-08T15:30:32.743Z,1.10
2019-06-08T15:31:31.628Z,1.00
2019-06-08T15:32:33.723Z,1.20
2019-06-08T15:33:33.669Z,1.20
2019-06-08T15:36:32.471Z,1.00
2019-06-08T15:37:32.216Z,0.90
2019-06-08T15:38:32.413Z,1.00
2019-06-08T15:39:33.685Z,1.00
2019-06-08T15:42:32.429Z,1.20
2019-06-08T15:43:34.445Z,1.70
2019-06-08T15:44:32.026Z,1.20
2019-06-08T15:45:32.919Z,1.30
2019-06-08T15:48:32.380Z,1.20
2019-06-08T15:49:32.324Z,1.10
2019-06-08T15:50:31.120Z,1.10
2019-06-08T15:51:35.534Z,1.10
2019-06-08T15:54:36.229Z,0.90
2019-06-08T15:55:32.972Z,1.30
2019-06-08T15:56:41.758Z,1.30
2019-06-08T15:57:35.655Z,1.20
2019-06-08T16:00:32.831Z,1.20
2019-06-08T16:01:31.521Z,1.20
2019-06-08T16:02:31.723Z,1.20
2019-06-08T16:03:31.435Z,1.00
2019-06-08T16:06:31.797Z,1.20
2019-06-08T16:07:32.750Z,1.10
2019-06-08T16:08:32.275Z,1.10
2019-06-08T16:09:32.117Z,1.30
2019-06-08T16:12:33.055Z,1.30
2019-06-08T16:13:31.162Z,1.20
2019-06-08T16:14:31.180Z,1.10
2019-06-08T16:15:31.174Z,1.30
2019-06-08T16:18:31.735Z,1.30
2019-06-08T16:19:31.593Z,1.10
2019-06-08T16:20:31.585Z,1.20
2019-06-08T16:21:31.757Z,1.10
2019-06-08T16:24:31.879Z,1.20
2019-06-08T16:25:35.209Z,1.20
2019-06-08T16:26:31.736Z,1.20
2019-06-08T16:27:32.098Z,1.20
2019-06-08T16:30:31.229Z,1.00
2019-06-08T16:31:31.181Z,1.20
2019-06-08T16:32:31.564Z,1.40
2019-06-08T16:33:31.229Z,1.30
2019-06-08T16:36:31.488Z,1.40
2019-06-08T16:37:31.597Z,1.20
2019-06-08T16:38:32.353Z,1.30
2019-06-08T16:39:31.248Z,1.20
2019-06-08T16:42:32.383Z,1.40
2019-06-08T16:43:31.192Z,1.40
2019-06-08T16:44:32.248Z,1.00
2019-06-08T16:45:31.219Z,1.10
2019-06-08T16:48:32.321Z,1.10
2019-06-08T16:49:31.253Z,1.00
2019-06-08T16:50:32.251Z,1.30
2019-06-08T16:51:31.462Z,1.50
2019-06-08T16:54:31.255Z,1.20
2019-06-08T16:55:32.070Z,1.20
2019-06-08T16:56:31.977Z,1.30
2019-06-08T16:57:31.236Z,1.60
2019-06-08T17:00:34.574Z,1.30
2019-06-08T17:01:32.718Z,1.40
2019-06-08T17:02:32.641Z,1.00
2019-06-08T17:03:31.232Z,1.30
2019-06-08T17:06:31.275Z,1.40
2019-06-08T17:07:32.197Z,1.40
2019-06-08T17:08:35.312Z,1.40
2019-06-08T17:09:32.528Z,1.60
2019-06-08T17:12:31.240Z,1.30
2019-06-08T17:13:31.928Z,1.30
2019-06-08T17:14:32.002Z,1.40
2019-06-08T17:15:31.974Z,1.40
2019-06-08T17:18:32.204Z,1.50
2019-06-08T17:19:32.043Z,1.70
2019-06-08T17:20:32.086Z,1.60
2019-06-08T17:21:32.197Z,1.70
2019-06-08T17:24:32.498Z,1.90
2019-06-08T17:25:32.293Z,1.50
2019-06-08T17:26:32.538Z,1.90
2019-06-08T17:27:32.523Z,1.60
2019-06-08T17:30:31.258Z,1.60
2019-06-08T17:31:31.241Z,1.50
2019-06-08T17:32:31.408Z,1.40
2019-06-08T17:33:31.245Z,1.40
2019-06-08T17:36:31.955Z,1.80
2019-06-08T17:37:31.692Z,1.70
2019-06-08T17:38:31.810Z,1.70
2019-06-08T17:39:31.730Z,1.50
2019-06-08T17:42:32.093Z,1.50
2019-06-08T17:43:32.080Z,1.80
2019-06-08T17:44:32.187Z,1.40
2019-06-08T17:45:32.340Z,1.40
2019-06-08T17:48:32.451Z,1.50
2019-06-08T17:49:32.404Z,1.60
2019-06-08T17:50:32.558Z,1.40
2019-06-08T17:51:32.714Z,1.80
2019-06-08T17:54:32.593Z,1.70
2019-06-08T17:55:31.275Z,1.40
2019-06-08T17:56:31.294Z,1.40
2019-06-08T17:57:42.462Z,1.60
2019-06-08T18:00:31.294Z,1.50
2019-06-08T18:01:31.315Z,1.70
2019-06-08T18:02:31.827Z,1.50
2019-06-08T18:03:31.291Z,1.70
2019-06-08T18:06:31.302Z,1.30
2019-06-08T18:07:31.284Z,1.60
2019-06-08T18:08:31.300Z,1.40
2019-06-08T18:09:31.296Z,1.40
2019-06-08T18:12:31.327Z,1.30
2019-06-08T18:13:31.293Z,1.40
2019-06-08T18:14:31.329Z,1.40
2019-06-08T18:15:31.308Z,1.60
2019-06-08T18:18:31.315Z,1.70
2019-06-08T18:19:31.306Z,1.50
2019-06-08T18:20:31.310Z,1.60
2019-06-08T18:21:31.311Z,1.70
2019-06-08T18:24:31.304Z,1.60
2019-06-08T18:25:31.302Z,1.70
2019-06-08T18:26:31.314Z,1.70
2019-06-08T18:27:31.320Z,1.60
2019-06-08T18:30:31.320Z,1.70
2019-06-08T18:31:31.322Z,1.50
2019-06-08T18:32:31.333Z,1.70
2019-06-08T18:33:31.341Z,1.80
2019-06-08T18:36:31.344Z,1.90
2019-06-08T18:37:31.335Z,1.50
2019-06-08T18:38:31.354Z,1.80
2019-06-08T18:39:31.329Z,1.60
2019-06-08T18:42:31.331Z,1.80
2019-06-08T18:43:31.332Z,1.60
2019-06-08T18:44:31.373Z,1.60
2019-06-08T18:45:31.336Z,1.80
2019-06-08T18:48:31.363Z,1.70
2019-06-08T18:49:31.329Z,1.70
2019-06-08T18:50:31.347Z,1.50
2019-06-08T18:51:31.342Z,1.40
2019-06-08T18:54:31.362Z,1.60
2019-06-08T18:55:31.342Z,1.90
2019-06-08T18:56:31.348Z,1.80
2019-06-08T18:57:31.356Z,1.80
2019-06-08T19:00:31.364Z,1.40
2019-06-08T19:01:31.391Z,1.80
2019-06-08T19:02:31.366Z,1.70
2019-06-08T19:03:31.383Z,1.80
2019-06-08T19:06:31.392Z,1.80
2019-06-08T19:07:31.370Z,1.80
2019-06-08T19:08:31.378Z,1.50
2019-06-08T19:09:31.401Z,1.60
2019-06-08T19:12:31.369Z,1.90
2019-06-08T19:13:31.360Z,2.00
2019-06-08T19:14:31.370Z,1.70
2019-06-08T19:15:31.385Z,2.20
2019-06-08T19:18:31.376Z,1.70
2019-06-08T19:19:31.662Z,1.80
2019-06-08T19:20:31.388Z,1.80
2019-06-08T19:21:31.404Z,2.00
2019-06-08T19:24:31.375Z,1.60
2019-06-08T19:25:31.361Z,2.00
2019-06-08T19:26:31.376Z,1.90
2019-06-08T19:27:31.376Z,2.10
2019-06-08T19:30:31.384Z,2.10
2019-06-08T19:31:31.377Z,2.10
2019-06-08T19:32:31.386Z,1.70
2019-06-08T19:33:31.391Z,2.00
2019-06-08T19:36:31.390Z,2.20
2019-06-08T19:37:32.711Z,2.00
2019-06-08T19:38:31.413Z,2.30
2019-06-08T19:39:31.403Z,2.10
2019-06-08T19:42:39.634Z,2.10