createdAt,value
2016-05-31T00:00:35.875Z,999.27
2016-05-31T00:01:35.908Z,999.28
2016-05-31T00:02:35.958Z,999.28
2016-05-31T00:03:35.977Z,999.29
2016-05-31T00:04:36.025Z,999.25
2016-05-31T00:05:36.060Z,999.25
2016-05-31T00:06:36.094Z,999.32
2016-05-31T00:07:36.127Z,999.31
2016-05-31T00:08:36.161Z,999.33
2016-05-31T00:09:36.211Z,999.33
2016-05-31T00:10:36.246Z,999.38
2016-05-31T00:11:36.279Z,999.36
2016-05-31T00:12:36.313Z,999.41
2016-05-31T00:13:36.346Z,999.41
2016-05-31T00:14:36.381Z,999.4
2016-05-31T00:15:36.415Z,999.39
2016-05-31T00:16:36.465Z,999.38
2016-05-31T00:17:36.514Z,999.39
2016-05-31T00:18:36.531Z,999.35
2016-05-31T00:19:36.566Z,999.37
2016-05-31T00:20:36.601Z,999.34
2016-05-31T00:21:36.634Z,999.39
2016-05-31T00:22:36.683Z,999.4
2016-05-31T00:23:36.717Z,999.38
2016-05-31T00:24:36.750Z,999.37
2016-05-31T00:25:36.786Z,999.38
2016-05-31T00:26:36.819Z,999.39
2016-05-31T00:27:36.853Z,999.4
2016-05-31T00:28:36.886Z,999.33
2016-05-31T00:29:36.937Z,999.35
2016-05-31T00:30:36.955Z,999.36
2016-05-31T00:31:37.005Z,999.42
2016-05-31T00:32:37.038Z,999.42
2016-05-31T00:33:37.072Z,999.38
2016-05-31T00:34:37.106Z,999.4
2016-05-31T00:35:37.141Z,999.38
2016-05-31T00:36:37.174Z,999.35
2016-05-31T00:37:37.552Z,999.4
2016-05-31T00:38:37.257Z,999.4
2016-05-31T00:39:37.292Z,999.4
2016-05-31T00:40:37.326Z,999.44
2016-05-31T00:41:37.359Z,999.43
2016-05-31T00:42:37.393Z,999.42
2016-05-31T00:43:37.427Z,999.44
2016-05-31T00:44:37.462Z,999.45
2016-05-31T00:45:37.510Z,999.43
2016-05-31T00:46:37.545Z,999.44
2016-05-31T00:47:37.579Z,999.45
2016-05-31T00:48:37.613Z,999.44
2016-05-31T00:49:37.647Z,999.43
2016-05-31T00:50:37.681Z,999.44
2016-05-31T00:51:37.714Z,999.43
2016-05-31T00:52:37.749Z,999.42
2016-05-31T00:53:37.798Z,999.46
2016-05-31T00:54:37.832Z,999.46
2016-05-31T00:55:37.866Z,999.49
2016-05-31T00:56:37.900Z,999.5
2016-05-31T00:57:37.934Z,999.5
2016-05-31T00:58:37.967Z,999.49
2016-05-31T00:59:38.002Z,999.5
2016-05-31T01:00:38.036Z,999.49
2016-05-31T01:01:38.069Z,999.49
2016-05-31T01:02:38.103Z,999.52
2016-05-31T01:03:38.153Z,999.48
2016-05-31T01:04:38.187Z,999.49
2016-05-31T01:05:38.236Z,999.48
2016-05-31T01:06:38.271Z,999.51
2016-05-31T01:07:38.289Z,999.52
2016-05-31T01:08:38.322Z,999.58
2016-05-31T01:09:38.357Z,999.59
2016-05-31T01:10:38.407Z,999.61
2016-05-31T01:11:38.424Z,999.6
2016-05-31T01:12:38.474Z,999.62
2016-05-31T01:13:38.508Z,999.61
2016-05-31T01:14:38.542Z,999.61
2016-05-31T01:15:38.576Z,999.58
2016-05-31T01:16:38.610Z,999.61
2016-05-31T01:17:38.643Z,999.63
2016-05-31T01:18:38.693Z,999.63
2016-05-31T01:19:38.727Z,999.63
2016-05-31T01:20:38.761Z,999.61
2016-05-31T01:21:38.795Z,999.63
2016-05-31T01:22:38.829Z,999.66
2016-05-31T01:23:38.894Z,999.65
2016-05-31T01:24:38.898Z,999.64
2016-05-31T01:25:38.931Z,999.65
2016-05-31T01:26:38.981Z,999.64
2016-05-31T01:27:39.014Z,999.7
2016-05-31T01:28:39.033Z,999.63
2016-05-31T01:29:39.083Z,999.66
2016-05-31T01:30:39.117Z,999.71
2016-05-31T01:31:39.150Z,999.69
2016-05-31T01:32:39.184Z,999.72
2016-05-31T01:33:39.218Z,999.72
2016-05-31T01:34:39.253Z,999.71
2016-05-31T01:35:39.286Z,999.74
2016-05-31T01:36:39.335Z,999.73
2016-05-31T01:37:39.698Z,999.72
2016-05-31T01:38:39.403Z,999.77
2016-05-31T01:39:39.438Z,999.73
2016-05-31T01:40:39.471Z,999.76
2016-05-31T01:41:39.505Z,999.8
2016-05-31T01:42:39.538Z,999.77
2016-05-31T01:43:39.573Z,999.8
2016-05-31T01:44:39.607Z,999.83
2016-05-31T01:45:39.657Z,999.82
2016-05-31T01:46:39.690Z,999.83
2016-05-31T01:47:39.709Z,999.83
2016-05-31T01:48:39.759Z,999.79
2016-05-31T01:49:39.793Z,999.84
2016-05-31T01:50:39.826Z,999.83
2016-05-31T01:51:39.860Z,999.86
2016-05-31T01:52:39.895Z,999.83
2016-05-31T01:53:39.928Z,999.81
2016-05-31T01:54:39.962Z,999.82
2016-05-31T01:55:39.996Z,999.85
2016-05-31T01:56:40.031Z,999.81
2016-05-31T01:57:40.064Z,999.82
2016-05-31T01:58:40.114Z,999.84
2016-05-31T01:59:40.147Z,999.82
2016-05-31T02:00:40.181Z,999.84
2016-05-31T02:01:40.215Z,999.84
2016-05-31T02:02:40.250Z,999.82
2016-05-31T02:03:40.283Z,999.81
2016-05-31T02:04:40.317Z,999.83
2016-05-31T02:05:40.350Z,999.8
2016-05-31T02:06:40.386Z,999.82
2016-05-31T02:07:40.435Z,999.82
2016-05-31T02:08:40.452Z,999.81
2016-05-31T02:09:40.502Z,999.83
2016-05-31T02:10:40.536Z,999.85
2016-05-31T02:11:40.571Z,999.79
2016-05-31T02:12:40.605Z,999.84
2016-05-31T02:13:40.638Z,999.82
2016-05-31T02:14:40.672Z,999.84
2016-05-31T02:15:40.707Z,999.9
2016-05-31T02:16:40.740Z,999.88
2016-05-31T02:17:40.774Z,999.89
2016-05-31T02:18:40.808Z,999.89
2016-05-31T02:19:40.843Z,999.9
2016-05-31T02:20:40.876Z,999.92
2016-05-31T02:21:40.926Z,999.93
2016-05-31T02:22:40.959Z,999.94
2016-05-31T02:23:40.993Z,999.92
2016-05-31T02:24:41.027Z,999.93
2016-05-31T02:25:41.062Z,999.9
2016-05-31T02:26:41.096Z,999.91
2016-05-31T02:27:41.129Z,999.91
2016-05-31T02:28:41.163Z,999.91
2016-05-31T02:29:41.198Z,999.91
2016-05-31T02:30:41.231Z,999.91
2016-05-31T02:31:41.265Z,999.88
2016-05-31T02:32:41.298Z,999.93
2016-05-31T02:33:41.348Z,999.88
2016-05-31T02:34:41.383Z,999.9
2016-05-31T02:35:41.417Z,999.94
2016-05-31T02:36:41.450Z,999.94
2016-05-31T02:37:41.484Z,999.95
2016-05-31T02:38:41.518Z,1000
2016-05-31T02:39:41.552Z,999.99
2016-05-31T02:40:41.602Z,999.99
2016-05-31T02:41:41.619Z,1000.03
2016-05-31T02:42:41.654Z,1000
2016-05-31T02:43:41.688Z,1000.03
2016-05-31T02:44:41.722Z,1000.05
2016-05-31T02:45:41.755Z,1000.04
2016-05-31T02:46:41.805Z,1000.04
2016-05-31T02:47:41.838Z,1000.05
2016-05-31T02:48:41.873Z,1000.08
2016-05-31T02:49:41.907Z,1000.05
2016-05-31T02:50:41.941Z,1000.05
2016-05-31T02:51:41.975Z,1000.11
2016-05-31T02:52:42.759Z,1000.08
2016-05-31T02:53:42.043Z,1000.1
2016-05-31T02:54:42.076Z,1000.16
2016-05-31T02:55:42.110Z,1000.15
2016-05-31T02:56:42.145Z,1000.19
2016-05-31T02:57:42.179Z,1000.21
2016-05-31T02:58:42.228Z,1000.23
2016-05-31T02:59:42.262Z,1000.24
2016-05-31T03:00:42.280Z,1000.29
2016-05-31T03:01:42.331Z,1000.27
2016-05-31T03:02:42.364Z,1000.29
2016-05-31T03:03:42.398Z,1000.28
2016-05-31T03:04:42.431Z,1000.28
2016-05-31T03:05:42.466Z,1000.3
2016-05-31T03:06:42.515Z,1000.27
2016-05-31T03:07:42.689Z,1000.32
2016-05-31T03:08:42.584Z,1000.37
2016-05-31T03:09:42.602Z,1000.37
2016-05-31T03:10:42.636Z,1000.39
2016-05-31T03:11:42.669Z,1000.4
2016-05-31T03:12:42.702Z,1000.43
2016-05-31T03:13:42.753Z,1000.41
2016-05-31T03:14:42.786Z,1000.46
2016-05-31T03:15:42.821Z,1000.45
2016-05-31T03:16:42.855Z,1000.49
2016-05-31T03:17:42.888Z,1000.48
2016-05-31T03:18:42.922Z,1000.48
2016-05-31T03:19:42.957Z,1000.48
2016-05-31T03:20:42.990Z,1000.52
2016-05-31T03:21:43.024Z,1000.53
2016-05-31T03:22:43.340Z,1000.51
2016-05-31T03:23:43.421Z,1000.56
2016-05-31T03:24:43.126Z,1000.53
2016-05-31T03:25:43.160Z,1000.57
2016-05-31T03:26:43.194Z,1000.56
2016-05-31T03:27:43.228Z,1000.57
2016-05-31T03:28:43.277Z,1000.6
2016-05-31T03:29:43.312Z,1000.6
2016-05-31T03:30:43.329Z,1000.61
2016-05-31T03:31:43.379Z,1000.62
2016-05-31T03:32:43.414Z,1000.66
2016-05-31T03:33:43.447Z,1000.66
2016-05-31T03:34:43.481Z,1000.73
2016-05-31T03:35:43.515Z,1000.69
2016-05-31T03:36:43.550Z,1000.72
2016-05-31T03:37:43.583Z,1000.72
2016-05-31T03:38:43.617Z,1000.71
2016-05-31T03:39:43.651Z,1000.69
2016-05-31T03:40:43.685Z,1000.71
2016-05-31T03:41:43.719Z,1000.69
2016-05-31T03:42:43.752Z,1000.75
2016-05-31T03:43:43.786Z,1000.77
2016-05-31T03:44:43.821Z,1000.74
2016-05-31T03:45:43.869Z,1000.77
2016-05-31T03:46:43.905Z,1000.72
2016-05-31T03:47:43.938Z,1000.73
2016-05-31T03:48:43.971Z,1000.73
2016-05-31T03:49:44.006Z,1000.7
2016-05-31T03:50:44.040Z,1000.68
2016-05-31T03:51:44.073Z,1000.67
2016-05-31T03:52:44.108Z,1000.65
2016-05-31T03:53:44.173Z,1000.66
2016-05-31T03:54:44.191Z,1000.62
2016-05-31T03:55:44.210Z,1000.65
2016-05-31T03:56:44.243Z,1000.73
2016-05-31T03:57:44.293Z,1000.7
2016-05-31T03:58:44.312Z,1000.7
2016-05-31T03:59:44.361Z,1000.67
2016-05-31T04:00:44.395Z,1000.69
2016-05-31T04:01:44.428Z,1000.69
2016-05-31T04:02:44.463Z,1000.68
2016-05-31T04:03:44.497Z,1000.67
2016-05-31T04:04:44.530Z,1000.71
2016-05-31T04:05:44.565Z,1000.7
2016-05-31T04:06:44.598Z,1000.73
2016-05-31T04:07:44.663Z,1000.73
2016-05-31T04:08:44.681Z,1000.78
2016-05-31T04:09:44.701Z,1000.75
2016-05-31T04:10:44.734Z,1000.78
2016-05-31T04:11:44.783Z,1000.78
2016-05-31T04:12:44.818Z,1000.76
2016-05-31T04:13:44.852Z,1000.71
2016-05-31T04:14:44.885Z,1000.76
2016-05-31T04:15:44.919Z,1000.79
2016-05-31T04:16:44.953Z,1000.79
2016-05-31T04:17:44.988Z,1000.82
2016-05-31T04:18:45.021Z,1000.8
2016-05-31T04:19:45.055Z,1000.8
2016-05-31T04:20:45.089Z,1000.79
2016-05-31T04:21:45.123Z,1000.84
2016-05-31T04:22:45.173Z,1000.86
2016-05-31T04:23:45.879Z,1000.87
2016-05-31T04:24:45.241Z,1000.86
2016-05-31T04:25:45.274Z,1000.87
2016-05-31T04:26:45.309Z,1000.91
2016-05-31T04:27:45.343Z,1000.9
2016-05-31T04:28:45.376Z,1000.95
2016-05-31T04:29:45.409Z,1000.97
2016-05-31T04:30:45.444Z,1000.99
2016-05-31T04:31:45.479Z,1000.99
2016-05-31T04:32:45.528Z,1001.03
2016-05-31T04:33:45.561Z,1001.02
2016-05-31T04:34:45.596Z,1001.04
2016-05-31T04:35:45.629Z,1001.08
2016-05-31T04:36:45.663Z,1001.11
2016-05-31T04:37:45.698Z,1001.13
2016-05-31T04:38:45.731Z,1001.12
2016-05-31T04:39:45.765Z,1001.16
2016-05-31T04:40:45.814Z,1001.17
2016-05-31T04:41:45.850Z,1001.18
2016-05-31T04:42:45.883Z,1001.2
2016-05-31T04:43:45.916Z,1001.22
2016-05-31T04:44:45.950Z,1001.22
2016-05-31T04:45:45.985Z,1001.22
2016-05-31T04:46:46.034Z,1001.21
2016-05-31T04:47:46.068Z,1001.23
2016-05-31T04:48:46.102Z,1001.24
2016-05-31T04:49:46.136Z,1001.24
2016-05-31T04:50:46.185Z,1001.27
2016-05-31T04:51:46.219Z,1001.31
2016-05-31T04:52:46.254Z,1001.33
2016-05-31T04:53:46.428Z,1001.31
2016-05-31T04:54:46.337Z,1001.36
2016-05-31T04:55:46.371Z,1001.39
2016-05-31T04:56:46.404Z,1001.39
2016-05-31T04:57:46.454Z,1001.35
2016-05-31T04:58:46.488Z,1001.33
2016-05-31T04:59:46.522Z,1001.35
2016-05-31T05:00:46.557Z,1001.41
2016-05-31T05:01:46.606Z,1001.42
2016-05-31T05:02:46.639Z,1001.38
2016-05-31T05:03:46.674Z,1001.4
2016-05-31T05:04:46.723Z,1001.35
2016-05-31T05:05:46.757Z,1001.36
2016-05-31T05:06:46.806Z,1001.35
2016-05-31T05:07:47.357Z,1001.41
2016-05-31T05:08:46.890Z,1001.44
2016-05-31T05:09:46.924Z,1001.44
2016-05-31T05:10:46.958Z,1001.45
2016-05-31T05:11:47.007Z,1001.42
2016-05-31T05:12:47.042Z,1001.45
2016-05-31T05:13:47.075Z,1001.44
2016-05-31T05:14:47.125Z,1001.46
2016-05-31T05:15:47.159Z,1001.51
2016-05-31T05:16:47.208Z,1001.55
2016-05-31T05:17:47.242Z,1001.58
2016-05-31T05:18:47.291Z,1001.6
2016-05-31T05:19:47.327Z,1001.56
2016-05-31T05:20:47.375Z,1001.61
2016-05-31T05:21:47.410Z,1001.6
2016-05-31T05:22:47.459Z,1001.61
2016-05-31T05:23:47.493Z,1001.63
2016-05-31T05:24:47.543Z,1001.66
2016-05-31T05:25:47.576Z,1001.7
2016-05-31T05:26:47.610Z,1001.71
2016-05-31T05:27:47.660Z,1001.7
2016-05-31T05:28:47.694Z,1001.68
2016-05-31T05:29:47.743Z,1001.72
2016-05-31T05:30:47.777Z,1001.72
2016-05-31T05:31:47.827Z,1001.74
2016-05-31T05:32:47.861Z,1001.72
2016-05-31T05:33:47.910Z,1001.78
2016-05-31T05:34:47.945Z,1001.8
2016-05-31T05:35:47.995Z,1001.78
2016-05-31T05:36:48.028Z,1001.77
2016-05-31T05:37:48.062Z,1001.76
2016-05-31T05:38:48.127Z,1001.8
2016-05-31T05:39:48.161Z,1001.81
2016-05-31T05:40:48.195Z,1001.81
2016-05-31T05:41:48.244Z,1001.8
2016-05-31T05:42:48.279Z,1001.77
2016-05-31T05:43:48.328Z,1001.76
2016-05-31T05:44:48.362Z,1001.76
2016-05-31T05:45:48.411Z,1001.77
2016-05-31T05:46:48.461Z,1001.75
2016-05-31T05:47:48.495Z,1001.78
2016-05-31T05:48:48.529Z,1001.71
2016-05-31T05:49:48.578Z,1001.69
2016-05-31T05:50:48.612Z,1001.71
2016-05-31T05:51:48.663Z,1001.71
2016-05-31T05:52:49.211Z,1001.71
2016-05-31T05:53:48.807Z,1001.7
2016-05-31T05:54:48.796Z,1001.7
2016-05-31T05:55:48.844Z,1001.67
2016-05-31T05:56:48.879Z,1001.68
2016-05-31T05:57:48.921Z,1001.68
2016-05-31T05:58:48.998Z,1001.65
2016-05-31T05:59:49.074Z,1001.68
2016-05-31T06:00:49.134Z,1001.65
2016-05-31T06:01:49.210Z,1001.63
2016-05-31T06:02:49.265Z,1001.62
2016-05-31T06:03:49.324Z,1001.66
2016-05-31T06:04:49.383Z,1001.68
2016-05-31T06:05:49.427Z,1001.69
2016-05-31T06:06:49.470Z,1001.71
2016-05-31T06:07:49.512Z,1001.72
2016-05-31T06:08:49.564Z,1001.68
2016-05-31T06:09:49.603Z,1001.66
2016-05-31T06:10:49.656Z,1001.65
2016-05-31T06:11:49.693Z,1001.67
2016-05-31T06:12:49.745Z,1001.7
2016-05-31T06:13:49.779Z,1001.7
2016-05-31T06:14:49.831Z,1001.74
2016-05-31T06:15:49.866Z,1001.76
2016-05-31T06:16:49.900Z,1001.79
2016-05-31T06:17:49.951Z,1001.8
2016-05-31T06:18:50.001Z,1001.88
2016-05-31T06:19:50.035Z,1001.9
2016-05-31T06:20:50.070Z,1001.87
2016-05-31T06:21:50.104Z,1001.91
2016-05-31T06:22:50.155Z,1001.88
2016-05-31T06:23:50.563Z,1001.9
2016-05-31T06:24:50.221Z,1001.92
2016-05-31T06:25:50.272Z,1001.89
2016-05-31T06:26:50.305Z,1001.91
2016-05-31T06:27:50.340Z,1001.91
2016-05-31T06:28:50.373Z,1001.91
2016-05-31T06:29:50.423Z,1001.91
2016-05-31T06:30:50.457Z,1001.91
2016-05-31T06:31:50.506Z,1001.92
2016-05-31T06:32:50.540Z,1001.88
2016-05-31T06:33:50.573Z,1001.86
2016-05-31T06:34:50.609Z,1001.88
2016-05-31T06:35:50.657Z,1001.9
2016-05-31T06:36:50.692Z,1001.88
2016-05-31T06:37:50.725Z,1001.9
2016-05-31T06:38:50.776Z,1001.88
2016-05-31T06:39:50.809Z,1001.91
2016-05-31T06:40:50.842Z,1001.91
2016-05-31T06:41:50.892Z,1001.93
2016-05-31T06:42:50.926Z,1001.99
2016-05-31T06:43:50.961Z,1001.95
2016-05-31T06:44:50.994Z,1002.02
2016-05-31T06:45:51.044Z,1001.99
2016-05-31T06:46:51.077Z,1001.99
2016-05-31T06:47:51.112Z,1001.98
2016-05-31T06:48:51.161Z,1002.04
2016-05-31T06:49:51.195Z,1002.03
2016-05-31T06:50:51.230Z,1002.06
2016-05-31T06:51:51.263Z,1002.09
2016-05-31T06:52:51.313Z,1002.1
2016-05-31T06:53:51.346Z,1002.12
2016-05-31T06:54:51.380Z,1002.1
2016-05-31T06:55:51.415Z,1002.12
2016-05-31T06:56:51.464Z,1002.13
2016-05-31T06:57:51.498Z,1002.13
2016-05-31T06:58:51.532Z,1002.15
2016-05-31T06:59:51.582Z,1002.12
2016-05-31T07:00:51.616Z,1002.12
2016-05-31T07:01:51.649Z,1002.13
2016-05-31T07:02:51.684Z,1002.12
2016-05-31T07:03:51.732Z,1002.1
2016-05-31T07:04:51.767Z,1002.13
2016-05-31T07:05:51.801Z,1002.17
2016-05-31T07:06:51.850Z,1002.12
2016-05-31T07:07:51.884Z,1002.12
2016-05-31T07:08:52.340Z,1002.19
2016-05-31T07:09:51.953Z,1002.18
2016-05-31T07:10:52.001Z,1002.17
2016-05-31T07:11:52.036Z,1002.17
2016-05-31T07:12:52.069Z,1002.16
2016-05-31T07:13:52.120Z,1002.16
2016-05-31T07:14:52.153Z,1002.2
2016-05-31T07:15:52.187Z,1002.22
2016-05-31T07:16:52.221Z,1002.21
2016-05-31T07:17:52.255Z,1002.25
2016-05-31T07:18:52.304Z,1002.25
2016-05-31T07:19:52.339Z,1002.22
2016-05-31T07:20:52.372Z,1002.27
2016-05-31T07:21:52.422Z,1002.2
2016-05-31T07:22:52.455Z,1002.27
2016-05-31T07:23:52.491Z,1002.26
2016-05-31T07:24:52.524Z,1002.31
2016-05-31T07:25:52.573Z,1002.3
2016-05-31T07:26:52.607Z,1002.32
2016-05-31T07:27:52.641Z,1002.35
2016-05-31T07:28:52.675Z,1002.34
2016-05-31T07:29:52.724Z,1002.35
2016-05-31T07:30:52.759Z,1002.39
2016-05-31T07:31:52.793Z,1002.39
2016-05-31T07:32:52.827Z,1002.43
2016-05-31T07:33:52.876Z,1002.42
2016-05-31T07:34:52.910Z,1002.46
2016-05-31T07:35:52.943Z,1002.49
2016-05-31T07:36:53.009Z,1002.45
2016-05-31T07:37:53.028Z,1002.48
2016-05-31T07:38:53.077Z,1002.49
2016-05-31T07:39:53.095Z,1002.51
2016-05-31T07:40:53.145Z,1002.49
2016-05-31T07:41:53.179Z,1002.53
2016-05-31T07:42:53.228Z,1002.49
2016-05-31T07:43:53.278Z,1002.52
2016-05-31T07:44:53.296Z,1002.54
2016-05-31T07:45:53.346Z,1002.55
2016-05-31T07:46:53.381Z,1002.54
2016-05-31T07:47:53.430Z,1002.57
2016-05-31T07:48:53.463Z,1002.57
2016-05-31T07:49:53.497Z,1002.56
2016-05-31T07:50:53.547Z,1002.6
2016-05-31T07:51:53.581Z,1002.6
2016-05-31T07:52:54.443Z,1002.61
2016-05-31T07:53:53.680Z,1002.6
2016-05-31T07:54:53.698Z,1002.6
2016-05-31T07:55:53.748Z,1002.64
2016-05-31T07:56:53.782Z,1002.66
2016-05-31T07:57:53.832Z,1002.62
2016-05-31T07:58:53.880Z,1002.63
2016-05-31T07:59:53.899Z,1002.66
2016-05-31T08:00:53.949Z,1002.7
2016-05-31T08:01:53.983Z,1002.69
2016-05-31T08:02:54.032Z,1002.77
2016-05-31T08:03:54.065Z,1002.79
2016-05-31T08:04:54.116Z,1002.72
2016-05-31T08:05:54.150Z,1002.71
2016-05-31T08:06:54.199Z,1002.72
2016-05-31T08:07:54.295Z,1002.68
2016-05-31T08:08:54.282Z,1002.73
2016-05-31T08:09:54.316Z,1002.67
2016-05-31T08:10:54.351Z,1002.65
2016-05-31T08:11:54.401Z,1002.68
2016-05-31T08:12:54.450Z,1002.74
2016-05-31T08:13:54.483Z,1002.75
2016-05-31T08:14:54.518Z,1002.8
2016-05-31T08:15:54.567Z,1002.77
2016-05-31T08:16:54.601Z,1002.82
2016-05-31T08:17:54.650Z,1002.8
2016-05-31T08:18:54.684Z,1002.78
2016-05-31T08:19:54.733Z,1002.78
2016-05-31T08:20:54.768Z,1002.8
2016-05-31T08:21:54.817Z,1002.85
2016-05-31T08:22:54.852Z,1002.86
2016-05-31T08:23:54.901Z,1002.87
2016-05-31T08:24:54.935Z,1002.84
2016-05-31T08:25:54.985Z,1002.86
2016-05-31T08:26:55.019Z,1002.83
2016-05-31T08:27:55.068Z,1002.83
2016-05-31T08:28:55.118Z,1002.88
2016-05-31T08:29:55.151Z,1002.91
2016-05-31T08:30:55.202Z,1002.85
2016-05-31T08:31:55.235Z,1002.87
2016-05-31T08:32:55.285Z,1002.84
2016-05-31T08:33:55.334Z,1002.76
2016-05-31T08:34:55.384Z,1002.83
2016-05-31T08:35:55.418Z,1002.78
2016-05-31T08:36:55.467Z,1002.8
2016-05-31T08:37:55.518Z,1002.83
2016-05-31T08:38:55.567Z,1002.78
2016-05-31T08:39:55.601Z,1002.75
2016-05-31T08:40:55.650Z,1002.8
2016-05-31T08:41:55.684Z,1002.77
2016-05-31T08:42:55.734Z,1002.86
2016-05-31T08:43:55.783Z,1002.87
2016-05-31T08:44:55.817Z,1002.82
2016-05-31T08:45:55.867Z,1002.79
2016-05-31T08:46:55.916Z,1002.81
2016-05-31T08:47:55.950Z,1002.79
2016-05-31T08:48:56.000Z,1002.8
2016-05-31T08:49:56.050Z,1002.79
2016-05-31T08:50:56.083Z,1002.8
2016-05-31T08:51:56.148Z,1002.86
2016-05-31T08:52:56.182Z,1002.83
2016-05-31T08:53:57.122Z,1002.85
2016-05-31T08:54:56.250Z,1002.86
2016-05-31T08:55:56.300Z,1002.91
2016-05-31T08:56:56.349Z,1002.94
2016-05-31T08:57:56.383Z,1002.92
2016-05-31T08:58:56.433Z,1002.91
2016-05-31T08:59:56.466Z,1002.93
2016-05-31T09:00:56.516Z,1002.98
2016-05-31T09:01:56.566Z,1002.93
2016-05-31T09:02:56.599Z,1002.94
2016-05-31T09:03:56.649Z,1002.98
2016-05-31T09:04:56.683Z,1002.97
2016-05-31T09:05:56.732Z,1002.98
2016-05-31T09:06:56.767Z,1003.03
2016-05-31T09:07:56.816Z,1003.05
2016-05-31T09:08:56.851Z,1003.02
2016-05-31T09:09:56.900Z,1003.05
2016-05-31T09:10:56.934Z,1003.04
2016-05-31T09:11:56.983Z,1003.07
2016-05-31T09:12:57.017Z,1003.08
2016-05-31T09:13:57.067Z,1003.08
2016-05-31T09:14:57.101Z,1003.11
2016-05-31T09:15:57.150Z,1003.16
2016-05-31T09:16:57.184Z,1003.13
2016-05-31T09:17:57.233Z,1003.16
2016-05-31T09:18:57.268Z,1003.17
2016-05-31T09:19:57.317Z,1003.19
2016-05-31T09:20:57.351Z,1003.17
2016-05-31T09:21:57.400Z,1003.2
2016-05-31T09:22:57.451Z,1003.2
2016-05-31T09:23:57.483Z,1003.18
2016-05-31T09:24:57.519Z,1003.17
2016-05-31T09:25:57.568Z,1003.16
2016-05-31T09:26:57.602Z,1003.21
2016-05-31T09:27:57.651Z,1003.18
2016-05-31T09:28:57.686Z,1003.18
2016-05-31T09:29:57.735Z,1003.19
2016-05-31T09:30:57.769Z,1003.15
2016-05-31T09:31:57.818Z,1003.18
2016-05-31T09:32:57.853Z,1003.19
2016-05-31T09:33:57.901Z,1003.19
2016-05-31T09:34:57.936Z,1003.23
2016-05-31T09:35:57.985Z,1003.25
2016-05-31T09:36:58.034Z,1003.25
2016-05-31T09:37:58.069Z,1003.27
2016-05-31T09:38:58.104Z,1003.27
2016-05-31T09:39:58.152Z,1003.3
2016-05-31T09:40:58.202Z,1003.33
2016-05-31T09:41:58.236Z,1003.37
2016-05-31T09:42:58.285Z,1003.37
2016-05-31T09:43:58.319Z,1003.4
2016-05-31T09:44:58.369Z,1003.42
2016-05-31T09:45:58.403Z,1003.4
2016-05-31T09:46:58.453Z,1003.39
2016-05-31T09:47:58.502Z,1003.44
2016-05-31T09:48:58.536Z,1003.44
2016-05-31T09:49:58.586Z,1003.46
2016-05-31T09:50:58.620Z,1003.46
2016-05-31T09:51:58.669Z,1003.44
2016-05-31T09:52:58.719Z,1003.44
2016-05-31T09:53:58.752Z,1003.48
2016-05-31T09:54:58.802Z,1003.47
2016-05-31T09:55:58.852Z,1003.47
2016-05-31T09:56:58.886Z,1003.48
2016-05-31T09:57:58.935Z,1003.5
2016-05-31T09:58:58.985Z,1003.51
2016-05-31T09:59:59.034Z,1003.54
2016-05-31T10:00:59.084Z,1003.6
2016-05-31T10:01:59.118Z,1003.57
2016-05-31T10:02:59.168Z,1003.64
2016-05-31T10:03:59.216Z,1003.64
2016-05-31T10:04:59.251Z,1003.65
2016-05-31T10:05:59.300Z,1003.65
2016-05-31T10:06:59.350Z,1003.65
2016-05-31T10:07:59.399Z,1003.68
2016-05-31T10:08:59.434Z,1003.7
2016-05-31T10:09:59.482Z,1003.7
2016-05-31T10:10:59.533Z,1003.75
2016-05-31T10:11:59.567Z,1003.76
2016-05-31T10:12:59.616Z,1003.76
2016-05-31T10:13:59.665Z,1003.82
2016-05-31T10:14:59.715Z,1003.83
2016-05-31T10:15:59.748Z,1003.83
2016-05-31T10:16:59.799Z,1003.86
2016-05-31T10:17:59.848Z,1003.83
2016-05-31T10:18:59.882Z,1003.85
2016-05-31T10:19:59.931Z,1003.85
2016-05-31T10:20:59.982Z,1003.87
2016-05-31T10:22:00.015Z,1003.9
2016-05-31T10:23:00.064Z,1003.88
2016-05-31T10:24:00.115Z,1003.91
2016-05-31T10:25:00.164Z,1003.9
2016-05-31T10:26:00.197Z,1003.92
2016-05-31T10:27:00.247Z,1003.91
2016-05-31T10:28:00.297Z,1003.97
2016-05-31T10:29:00.331Z,1003.98
2016-05-31T10:30:00.380Z,1003.97
2016-05-31T10:31:00.430Z,1004.01
2016-05-31T10:32:00.480Z,1003.99
2016-05-31T10:33:00.513Z,1004.03
2016-05-31T10:34:00.563Z,1004.02
2016-05-31T10:35:00.613Z,1004.03
2016-05-31T10:36:00.662Z,1003.98
2016-05-31T10:37:00.696Z,1004.02
2016-05-31T10:38:00.746Z,1004.03
2016-05-31T10:39:00.796Z,1004.08
2016-05-31T10:40:00.829Z,1004.08
2016-05-31T10:41:00.895Z,1004.04
2016-05-31T10:42:00.929Z,1004.09
2016-05-31T10:43:00.962Z,1004.09
2016-05-31T10:44:01.012Z,1004.05
2016-05-31T10:45:01.062Z,1004.07
2016-05-31T10:46:01.095Z,1004.05
2016-05-31T10:47:01.145Z,1004.08
2016-05-31T10:48:01.195Z,1004.07
2016-05-31T10:49:01.244Z,1004.11
2016-05-31T10:50:01.279Z,1004.13
2016-05-31T10:51:01.328Z,1004.1
2016-05-31T10:52:01.378Z,1004.12
2016-05-31T10:53:01.552Z,1004.13
2016-05-31T10:54:01.460Z,1004.18
2016-05-31T10:55:01.511Z,1004.17
2016-05-31T10:56:01.560Z,1004.16
2016-05-31T10:57:01.609Z,1004.13
2016-05-31T10:58:01.659Z,1004.18
2016-05-31T10:59:01.693Z,1004.17
2016-05-31T11:00:01.742Z,1004.12
2016-05-31T11:01:01.792Z,1004.15
2016-05-31T11:02:01.826Z,1004.13
2016-05-31T11:03:01.875Z,1004.16
2016-05-31T11:04:01.925Z,1004.17
2016-05-31T11:05:01.974Z,1004.21
2016-05-31T11:06:02.024Z,1004.2
2016-05-31T11:07:02.058Z,1004.22
2016-05-31T11:08:02.154Z,1004.26
2016-05-31T11:09:02.142Z,1004.22
2016-05-31T11:10:02.191Z,1004.25
2016-05-31T11:11:02.240Z,1004.24
2016-05-31T11:12:02.290Z,1004.24
2016-05-31T11:13:02.324Z,1004.24
2016-05-31T11:14:02.373Z,1004.3
2016-05-31T11:15:02.424Z,1004.26
2016-05-31T11:16:02.457Z,1004.25
2016-05-31T11:17:02.507Z,1004.25
2016-05-31T11:18:02.557Z,1004.27
2016-05-31T11:19:02.606Z,1004.27
2016-05-31T11:20:02.640Z,1004.27
2016-05-31T11:21:02.689Z,1004.29
2016-05-31T11:22:02.723Z,1004.31
2016-05-31T11:23:02.789Z,1004.31
2016-05-31T11:24:02.823Z,1004.32
2016-05-31T11:25:02.872Z,1004.34
2016-05-31T11:26:02.906Z,1004.35
2016-05-31T11:27:02.956Z,1004.38
2016-05-31T11:28:03.005Z,1004.45
2016-05-31T11:29:03.039Z,1004.42
2016-05-31T11:30:03.089Z,1004.4
2016-05-31T11:31:03.138Z,1004.38
2016-05-31T11:32:03.188Z,1004.38
2016-05-31T11:33:03.221Z,1004.4
2016-05-31T11:34:03.272Z,1004.41
2016-05-31T11:35:03.321Z,1004.48
2016-05-31T11:36:03.371Z,1004.41
2016-05-31T11:37:03.404Z,1004.46
2016-05-31T11:38:04.032Z,1004.48
2016-05-31T11:39:03.503Z,1004.47
2016-05-31T11:40:03.553Z,1004.44
2016-05-31T11:41:03.603Z,1004.47
2016-05-31T11:42:03.637Z,1004.48
2016-05-31T11:43:03.686Z,1004.37
2016-05-31T11:44:03.736Z,1004.39
2016-05-31T11:45:03.785Z,1004.44
2016-05-31T11:46:03.835Z,1004.44
2016-05-31T11:47:03.885Z,1004.4
2016-05-31T11:48:03.934Z,1004.43
2016-05-31T11:49:03.983Z,1004.41
2016-05-31T11:50:04.033Z,1004.46
2016-05-31T11:51:04.083Z,1004.45
2016-05-31T11:52:04.132Z,1004.52
2016-05-31T11:53:04.182Z,1004.47
2016-05-31T11:54:04.216Z,1004.48
2016-05-31T11:55:04.265Z,1004.48
2016-05-31T11:56:04.314Z,1004.48
2016-05-31T11:57:04.364Z,1004.46
2016-05-31T11:58:04.414Z,1004.46
2016-05-31T11:59:04.448Z,1004.48
2016-05-31T12:00:04.497Z,1004.46
2016-05-31T12:01:04.547Z,1004.5
2016-05-31T12:02:04.596Z,1004.46
2016-05-31T12:03:04.630Z,1004.45
2016-05-31T12:04:04.681Z,1004.49
2016-05-31T12:05:04.730Z,1004.5
2016-05-31T12:06:04.764Z,1004.5
2016-05-31T12:07:04.813Z,1004.5
2016-05-31T12:08:04.862Z,1004.5
2016-05-31T12:09:04.897Z,1004.6
2016-05-31T12:10:04.947Z,1004.57
2016-05-31T12:11:04.996Z,1004.55
2016-05-31T12:12:05.077Z,1004.56
2016-05-31T12:13:05.079Z,1004.45
2016-05-31T12:14:05.129Z,1004.47