createdAt,value
2022-08-01T00:00:48.264Z,27.46
2022-08-01T00:01:48.299Z,27.46
2022-08-01T00:02:48.744Z,27.40
2022-08-01T00:03:48.365Z,27.53
2022-08-01T00:04:48.456Z,27.48
2022-08-01T00:05:48.650Z,27.43
2022-08-01T00:06:48.487Z,27.46
2022-08-01T00:07:48.527Z,27.45
2022-08-01T00:08:48.561Z,27.48
2022-08-01T00:09:48.868Z,27.49
2022-08-01T00:10:48.619Z,27.50
2022-08-01T00:11:48.649Z,27.55
2022-08-01T00:12:48.696Z,27.50
2022-08-01T00:13:48.725Z,27.53
2022-08-01T00:14:48.768Z,27.61
2022-08-01T00:15:53.940Z,27.61
2022-08-01T00:16:49.127Z,27.55
2022-08-01T00:17:48.867Z,27.50
2022-08-01T00:18:48.898Z,27.55
2022-08-01T00:19:48.935Z,27.61
2022-08-01T00:20:49.038Z,27.69
2022-08-01T00:21:52.022Z,27.66
2022-08-01T00:22:49.050Z,27.71
2022-08-01T00:24:49.359Z,27.63
2022-08-01T00:25:49.147Z,27.65
2022-08-01T00:26:49.186Z,27.68
2022-08-01T00:27:49.218Z,27.66
2022-08-01T00:28:49.254Z,27.65
2022-08-01T00:30:10.920Z,27.63
2022-08-01T00:30:49.324Z,27.65
2022-08-01T00:31:49.654Z,27.69
2022-08-01T00:32:49.390Z,27.65
2022-08-01T00:33:49.424Z,27.65
2022-08-01T00:34:49.511Z,27.66
2022-08-01T00:35:49.505Z,27.63
2022-08-01T00:36:49.543Z,27.65
2022-08-01T00:39:49.637Z,27.59
2022-08-01T00:40:49.929Z,27.62
2022-08-01T00:41:49.760Z,27.59
2022-08-01T00:42:49.743Z,27.50
2022-08-01T00:43:49.783Z,27.50
2022-08-01T00:44:49.823Z,27.53
2022-08-01T00:45:49.856Z,27.50
2022-08-01T00:46:49.891Z,27.45
2022-08-01T00:47:54.910Z,27.48
2022-08-01T00:48:50.059Z,27.45
2022-08-01T00:49:49.991Z,27.42
2022-08-01T00:50:50.030Z,27.46
2022-08-01T00:51:50.063Z,27.53
2022-08-01T00:52:51.480Z,27.42
2022-08-01T00:53:51.985Z,27.50
2022-08-01T00:54:50.478Z,27.48
2022-08-01T00:55:50.202Z,27.45
2022-08-01T00:56:50.235Z,27.42
2022-08-01T00:58:02.361Z,27.40
2022-08-01T00:58:50.455Z,27.42
2022-08-01T00:59:50.398Z,27.43
2022-08-01T01:01:50.432Z,27.38
2022-08-01T01:02:50.750Z,27.35
2022-08-01T01:03:59.559Z,27.43
2022-08-01T01:04:50.533Z,27.42
2022-08-01T01:05:50.575Z,27.46
2022-08-01T01:06:50.610Z,27.43
2022-08-01T01:07:50.632Z,27.43
2022-08-01T01:09:50.745Z,27.39
2022-08-01T01:10:51.038Z,27.27
2022-08-01T01:11:50.772Z,27.30
2022-08-01T01:12:50.825Z,27.33
2022-08-01T01:13:51.088Z,27.20
2022-08-01T01:14:50.900Z,27.16
2022-08-01T01:16:50.957Z,27.21
2022-08-01T01:17:52.068Z,27.21
2022-08-01T01:18:51.022Z,27.18
2022-08-01T01:19:51.069Z,27.18
2022-08-01T01:20:51.127Z,27.21
2022-08-01T01:21:51.130Z,27.16
2022-08-01T01:22:51.159Z,27.16
2022-08-01T01:23:51.193Z,27.18
2022-08-01T01:24:51.471Z,27.15
2022-08-01T01:26:51.289Z,27.16
2022-08-01T01:27:51.334Z,27.20
2022-08-01T01:28:51.367Z,27.20
2022-08-01T01:30:00.288Z,27.13
2022-08-01T01:31:51.479Z,27.21
2022-08-01T01:32:51.803Z,27.27
2022-08-01T01:33:51.548Z,27.21
2022-08-01T01:35:51.617Z,27.25
2022-08-01T01:36:51.651Z,27.23
2022-08-01T01:38:51.726Z,27.30
2022-08-01T01:39:54.216Z,27.24
2022-08-01T01:40:51.788Z,27.21
2022-08-01T01:41:51.851Z,27.16
2022-08-01T01:42:51.897Z,27.21
2022-08-01T01:43:51.886Z,27.16
2022-08-01T01:45:52.929Z,27.09
2022-08-01T01:46:52.304Z,27.21
2022-08-01T01:48:52.125Z,27.16
2022-08-01T01:49:52.096Z,27.02
2022-08-01T01:50:52.133Z,27.05
2022-08-01T01:52:02.098Z,27.01
2022-08-01T01:52:52.215Z,27.03
2022-08-01T01:53:52.542Z,26.98
2022-08-01T01:54:52.282Z,26.96
2022-08-01T01:56:52.347Z,26.97
2022-08-01T01:57:52.387Z,26.91
2022-08-01T01:58:52.420Z,26.91
2022-08-01T02:00:52.564Z,26.94
2022-08-01T02:02:05.187Z,26.88
2022-08-01T02:02:52.644Z,26.90
2022-08-01T02:03:52.588Z,26.86
2022-08-01T02:04:52.625Z,26.86
2022-08-01T02:05:52.656Z,26.94
2022-08-01T02:07:52.722Z,26.88
2022-08-01T02:08:53.017Z,26.96
2022-08-01T02:09:52.803Z,26.87
2022-08-01T02:10:52.846Z,26.94
2022-08-01T02:13:52.937Z,26.84
2022-08-01T02:14:53.015Z,26.86
2022-08-01T02:15:59.934Z,26.93
2022-08-01T02:16:53.035Z,26.96
2022-08-01T02:17:53.070Z,26.90
2022-08-01T02:18:53.127Z,26.90
2022-08-01T02:19:53.147Z,26.83
2022-08-01T02:20:53.193Z,26.86
2022-08-01T02:21:53.230Z,26.83
2022-08-01T02:22:53.561Z,26.83
2022-08-01T02:24:53.477Z,26.75
2022-08-01T02:26:10.948Z,26.64
2022-08-01T02:26:53.386Z,26.60
2022-08-01T02:27:53.442Z,26.51
2022-08-01T02:28:53.457Z,26.46
2022-08-01T02:30:53.825Z,26.44
2022-08-01T02:32:53.603Z,26.46
2022-08-01T02:33:53.633Z,26.44
2022-08-01T02:34:53.669Z,26.47
2022-08-01T02:36:32.258Z,26.35
2022-08-01T02:36:53.791Z,26.41
2022-08-01T02:37:54.026Z,26.49
2022-08-01T02:38:53.811Z,26.50
2022-08-01T02:39:53.839Z,26.42
2022-08-01T02:40:53.877Z,26.44
2022-08-01T02:41:53.922Z,26.51
2022-08-01T02:42:53.941Z,26.44
2022-08-01T02:44:54.018Z,26.50
2022-08-01T02:45:54.299Z,26.50
2022-08-01T02:46:54.080Z,26.60
2022-08-01T02:47:54.115Z,26.61
2022-08-01T02:49:54.184Z,26.68
2022-08-01T02:50:54.225Z,26.61
2022-08-01T02:52:54.689Z,26.69
2022-08-01T02:53:54.330Z,26.72
2022-08-01T02:54:54.357Z,26.76
2022-08-01T02:55:54.397Z,26.71
2022-08-01T02:56:54.470Z,26.72
2022-08-01T02:58:00.162Z,26.71
2022-08-01T02:59:54.540Z,26.73
2022-08-01T03:00:54.872Z,26.72
2022-08-01T03:01:55.095Z,26.71
2022-08-01T03:02:54.637Z,26.73
2022-08-01T03:03:54.668Z,26.71
2022-08-01T03:04:57.079Z,26.72
2022-08-01T03:05:54.739Z,26.64
2022-08-01T03:06:55.023Z,26.61
2022-08-01T03:07:54.815Z,26.61
2022-08-01T03:09:54.878Z,26.60
2022-08-01T03:10:54.917Z,26.65
2022-08-01T03:11:54.954Z,26.57
2022-08-01T03:12:54.993Z,26.60
2022-08-01T03:13:55.277Z,26.61
2022-08-01T03:14:55.070Z,26.60
2022-08-01T03:15:55.118Z,26.60
2022-08-01T03:16:55.126Z,26.61
2022-08-01T03:17:55.172Z,26.66
2022-08-01T03:18:55.203Z,26.64
2022-08-01T03:19:55.231Z,26.65
2022-08-01T03:20:55.561Z,26.51
2022-08-01T03:21:55.310Z,26.59
2022-08-01T03:22:55.329Z,26.56
2022-08-01T03:24:55.405Z,26.60
2022-08-01T03:25:55.449Z,26.60
2022-08-01T03:26:55.468Z,26.66
2022-08-01T03:27:55.807Z,26.64
2022-08-01T03:28:55.541Z,26.57
2022-08-01T03:29:55.575Z,26.61
2022-08-01T03:30:55.605Z,26.64
2022-08-01T03:31:55.650Z,26.61
2022-08-01T03:32:55.689Z,26.64
2022-08-01T03:33:55.730Z,26.72
2022-08-01T03:34:56.059Z,26.72
2022-08-01T03:35:55.777Z,26.69
2022-08-01T03:36:55.813Z,26.73
2022-08-01T03:38:15.452Z,26.73
2022-08-01T03:38:55.892Z,26.61
2022-08-01T03:39:56.020Z,26.71
2022-08-01T03:40:55.956Z,26.71
2022-08-01T03:41:56.911Z,26.59
2022-08-01T03:42:56.020Z,26.64
2022-08-01T03:43:56.915Z,26.56
2022-08-01T03:44:56.104Z,26.51
2022-08-01T03:45:56.137Z,26.51
2022-08-01T03:46:56.169Z,26.49
2022-08-01T03:47:56.197Z,26.64
2022-08-01T03:48:56.523Z,26.59
2022-08-01T03:49:56.359Z,26.66
2022-08-01T03:50:56.322Z,26.61
2022-08-01T03:51:56.341Z,26.53
2022-08-01T03:52:56.380Z,26.59
2022-08-01T03:54:56.449Z,26.69
2022-08-01T03:56:56.506Z,26.71
2022-08-01T03:57:56.545Z,26.72
2022-08-01T03:58:56.896Z,26.64
2022-08-01T03:59:56.613Z,26.72
2022-08-01T04:00:56.767Z,26.73
2022-08-01T04:01:56.690Z,26.64
2022-08-01T04:03:57.001Z,26.64
2022-08-01T04:04:56.791Z,26.73
2022-08-01T04:05:56.818Z,26.73
2022-08-01T04:07:56.891Z,26.73
2022-08-01T04:08:56.959Z,26.61
2022-08-01T04:09:56.959Z,26.71
2022-08-01T04:10:57.292Z,26.73
2022-08-01T04:11:57.025Z,26.72
2022-08-01T04:12:57.063Z,26.73
2022-08-01T04:13:57.761Z,26.72
2022-08-01T04:14:57.247Z,26.68
2022-08-01T04:15:57.170Z,26.83
2022-08-01T04:16:57.296Z,26.79
2022-08-01T04:17:57.625Z,26.81
2022-08-01T04:18:57.271Z,26.81
2022-08-01T04:19:57.307Z,26.88
2022-08-01T04:20:57.340Z,26.86
2022-08-01T04:21:57.439Z,26.84
2022-08-01T04:22:57.509Z,26.79
2022-08-01T04:23:57.462Z,26.86
2022-08-01T04:24:57.778Z,26.76
2022-08-01T04:26:57.550Z,26.90
2022-08-01T04:27:57.579Z,26.86
2022-08-01T04:28:57.622Z,26.90
2022-08-01T04:29:57.651Z,26.86
2022-08-01T04:31:01.833Z,26.90
2022-08-01T04:31:57.970Z,26.94
2022-08-01T04:32:57.774Z,26.91
2022-08-01T04:33:57.792Z,26.83
2022-08-01T04:34:57.834Z,26.86
2022-08-01T04:36:03.889Z,26.87
2022-08-01T04:36:57.903Z,26.86
2022-08-01T04:38:58.044Z,26.84
2022-08-01T04:39:58.303Z,26.83
2022-08-01T04:40:58.040Z,26.93
2022-08-01T04:41:58.082Z,26.87
2022-08-01T04:42:58.102Z,26.87
2022-08-01T04:44:58.176Z,26.86
2022-08-01T04:45:58.206Z,26.90
2022-08-01T04:46:58.497Z,26.86
2022-08-01T04:47:58.274Z,26.90
2022-08-01T04:48:58.393Z,26.83
2022-08-01T04:49:58.352Z,26.88
2022-08-01T04:50:58.404Z,26.79
2022-08-01T04:51:58.422Z,26.86
2022-08-01T04:52:58.454Z,26.72
2022-08-01T04:53:58.785Z,26.73
2022-08-01T04:54:58.519Z,26.79
2022-08-01T04:55:58.551Z,26.75
2022-08-01T04:56:58.589Z,26.79
2022-08-01T04:57:58.620Z,26.81
2022-08-01T04:58:59.224Z,26.84
2022-08-01T04:59:58.687Z,26.81
2022-08-01T05:00:59.068Z,26.83
2022-08-01T05:01:58.765Z,26.81
2022-08-01T05:02:58.898Z,26.87
2022-08-01T05:03:58.844Z,26.88
2022-08-01T05:04:58.871Z,26.93
2022-08-01T05:05:58.919Z,26.87
2022-08-01T05:06:58.940Z,26.90
2022-08-01T05:07:59.272Z,26.88
2022-08-01T05:08:59.013Z,26.86
2022-08-01T05:09:59.039Z,26.87
2022-08-01T05:10:59.073Z,26.88
2022-08-01T05:11:59.178Z,26.91
2022-08-01T05:12:59.142Z,26.97
2022-08-01T05:14:59.223Z,26.91
2022-08-01T05:15:59.500Z,26.90
2022-08-01T05:16:59.286Z,26.88
2022-08-01T05:17:59.320Z,26.93
2022-08-01T05:18:59.374Z,26.93
2022-08-01T05:19:59.394Z,26.94
2022-08-01T05:20:59.433Z,26.91
2022-08-01T05:22:00.258Z,26.91
2022-08-01T05:22:59.796Z,26.90
2022-08-01T05:23:59.631Z,26.96
2022-08-01T05:24:59.570Z,26.93
2022-08-01T05:25:59.602Z,26.86
2022-08-01T05:26:59.632Z,26.97
2022-08-01T05:27:59.665Z,26.93
2022-08-01T05:28:59.698Z,26.93
2022-08-01T05:30:00.031Z,26.93
2022-08-01T05:30:59.770Z,26.90
2022-08-01T05:31:59.808Z,26.94
2022-08-01T05:32:59.871Z,26.88
2022-08-01T05:33:59.891Z,26.84
2022-08-01T05:34:59.905Z,26.86
2022-08-01T05:35:59.947Z,26.87
2022-08-01T05:37:00.312Z,26.87
2022-08-01T05:38:00.014Z,26.90
2022-08-01T05:39:00.043Z,26.96
2022-08-01T05:40:00.114Z,26.88
2022-08-01T05:41:00.115Z,26.88
2022-08-01T05:42:00.156Z,26.98
2022-08-01T05:43:00.187Z,26.87
2022-08-01T05:44:00.467Z,26.93
2022-08-01T05:45:00.260Z,26.93
2022-08-01T05:46:00.290Z,26.88
2022-08-01T05:47:00.333Z,26.88
2022-08-01T05:48:00.365Z,26.88
2022-08-01T05:49:00.462Z,26.87
2022-08-01T05:50:00.436Z,26.96
2022-08-01T05:51:00.772Z,26.88
2022-08-01T05:52:00.501Z,26.91
2022-08-01T05:53:00.537Z,26.97
2022-08-01T05:54:00.683Z,26.96
2022-08-01T05:55:00.598Z,26.90
2022-08-01T05:56:00.640Z,26.98
2022-08-01T05:57:00.938Z,26.94
2022-08-01T05:58:00.715Z,27.03
2022-08-01T05:59:00.738Z,26.96
2022-08-01T06:00:00.778Z,27.03
2022-08-01T06:01:00.811Z,27.05
2022-08-01T06:02:00.888Z,26.96
2022-08-01T06:03:01.181Z,27.03
2022-08-01T06:04:00.919Z,27.08
2022-08-01T06:05:00.954Z,27.20
2022-08-01T06:06:00.984Z,27.11
2022-08-01T06:07:01.027Z,27.12
2022-08-01T06:08:01.055Z,27.21
2022-08-01T06:09:01.389Z,27.16
2022-08-01T06:10:01.131Z,27.25
2022-08-01T06:12:01.197Z,27.27
2022-08-01T06:13:01.237Z,27.28
2022-08-01T06:14:01.268Z,27.34
2022-08-01T06:15:01.630Z,27.35
2022-08-01T06:16:01.645Z,27.34
2022-08-01T06:17:01.368Z,27.30
2022-08-01T06:18:01.415Z,27.39
2022-08-01T06:19:01.497Z,27.43
2022-08-01T06:21:01.516Z,27.42
2022-08-01T06:22:01.553Z,27.46
2022-08-01T06:24:01.616Z,27.40
2022-08-01T06:25:01.662Z,27.40
2022-08-01T06:26:01.687Z,27.39
2022-08-01T06:27:01.724Z,27.48
2022-08-01T06:28:01.751Z,27.46
2022-08-01T06:29:01.792Z,27.48
2022-08-01T06:31:02.108Z,27.50
2022-08-01T06:32:01.898Z,27.50
2022-08-01T06:33:01.943Z,27.55
2022-08-01T06:35:02.156Z,27.50
2022-08-01T06:36:02.033Z,27.50
2022-08-01T06:37:06.966Z,27.58
2022-08-01T06:38:02.424Z,27.59
2022-08-01T06:39:02.151Z,27.55
2022-08-01T06:40:02.178Z,27.55
2022-08-01T06:41:02.217Z,27.62
2022-08-01T06:43:02.281Z,27.59
2022-08-01T06:44:02.314Z,27.68
2022-08-01T06:45:02.647Z,27.66
2022-08-01T06:46:02.393Z,27.66
2022-08-01T06:47:02.439Z,27.62
2022-08-01T06:48:02.457Z,27.65
2022-08-01T06:49:02.546Z,27.66
2022-08-01T06:50:02.531Z,27.65
2022-08-01T06:51:02.640Z,27.71
2022-08-01T06:52:03.181Z,27.66
2022-08-01T06:53:02.633Z,27.69
2022-08-01T06:54:02.671Z,27.66
2022-08-01T06:55:02.704Z,27.66
2022-08-01T06:56:02.763Z,27.63
2022-08-01T06:57:02.787Z,27.68
2022-08-01T06:58:02.830Z,27.77
2022-08-01T06:59:03.095Z,27.78
2022-08-01T07:00:02.881Z,27.76
2022-08-01T07:01:03.044Z,27.76
2022-08-01T07:02:03.006Z,27.68
2022-08-01T07:03:03.087Z,27.71
2022-08-01T07:04:03.019Z,27.72
2022-08-01T07:05:03.936Z,27.77
2022-08-01T07:06:03.395Z,27.72
2022-08-01T07:07:03.139Z,27.76
2022-08-01T07:08:03.160Z,27.76
2022-08-01T07:09:08.430Z,27.77
2022-08-01T07:10:03.239Z,27.71
2022-08-01T07:11:03.274Z,27.84
2022-08-01T07:12:03.784Z,27.80
2022-08-01T07:13:03.641Z,27.84
2022-08-01T07:14:03.380Z,27.86
2022-08-01T07:15:03.419Z,27.84
2022-08-01T07:16:03.449Z,27.80
2022-08-01T07:17:03.485Z,27.84
2022-08-01T07:18:03.522Z,27.88
2022-08-01T07:19:03.558Z,27.90
2022-08-01T07:20:03.844Z,27.81
2022-08-01T07:21:04.744Z,27.86
2022-08-01T07:22:04.077Z,27.77
2022-08-01T07:23:03.699Z,27.84
2022-08-01T07:24:09.270Z,27.90
2022-08-01T07:25:03.775Z,27.90
2022-08-01T07:26:03.822Z,27.88
2022-08-01T07:27:23.132Z,27.87
2022-08-01T07:28:03.877Z,27.84
2022-08-01T07:29:03.915Z,27.90
2022-08-01T07:30:03.949Z,27.96
2022-08-01T07:31:03.985Z,27.99
2022-08-01T07:32:04.415Z,27.99
2022-08-01T07:33:04.057Z,27.98
2022-08-01T07:34:04.387Z,28.05
2022-08-01T07:35:04.122Z,27.98
2022-08-01T07:36:04.161Z,27.98
2022-08-01T07:37:04.203Z,27.96
2022-08-01T07:38:04.237Z,28.01
2022-08-01T07:39:04.268Z,28.05
2022-08-01T07:40:04.297Z,28.01
2022-08-01T07:41:04.646Z,28.02
2022-08-01T07:42:07.568Z,28.05
2022-08-01T07:43:04.407Z,28.03
2022-08-01T07:44:04.925Z,28.09
2022-08-01T07:45:04.485Z,28.08
2022-08-01T07:46:04.513Z,28.13
2022-08-01T07:47:04.557Z,28.09
2022-08-01T07:48:04.897Z,28.11
2022-08-01T07:49:04.677Z,28.09
2022-08-01T07:50:04.658Z,28.17
2022-08-01T07:51:04.694Z,28.20
2022-08-01T07:52:04.731Z,28.20
2022-08-01T07:53:04.798Z,28.23
2022-08-01T07:54:04.812Z,28.21
2022-08-01T07:55:05.141Z,28.13
2022-08-01T07:56:04.882Z,28.17
2022-08-01T07:57:04.934Z,28.20
2022-08-01T07:58:04.961Z,28.18
2022-08-01T07:59:04.997Z,28.25
2022-08-01T08:00:05.032Z,28.21
2022-08-01T08:01:05.358Z,28.24
2022-08-01T08:02:05.569Z,28.15
2022-08-01T08:03:05.135Z,28.23
2022-08-01T08:04:05.156Z,28.17
2022-08-01T08:05:05.200Z,28.23
2022-08-01T08:06:05.236Z,28.23
2022-08-01T08:07:05.962Z,28.24
2022-08-01T08:08:05.310Z,28.24
2022-08-01T08:09:05.364Z,28.28
2022-08-01T08:10:05.374Z,28.21
2022-08-01T08:11:05.429Z,28.18
2022-08-01T08:12:05.830Z,28.21
2022-08-01T08:13:05.748Z,28.23
2022-08-01T08:14:05.514Z,28.24
2022-08-01T08:15:06.167Z,28.33
2022-08-01T08:16:05.591Z,28.33
2022-08-01T08:17:05.626Z,28.38
2022-08-01T08:18:05.669Z,28.36
2022-08-01T08:20:06.490Z,28.43
2022-08-01T08:21:06.899Z,28.39
2022-08-01T08:22:06.057Z,28.42
2022-08-01T08:23:05.841Z,28.45
2022-08-01T08:24:05.915Z,28.39
2022-08-01T08:25:05.922Z,28.43
2022-08-01T08:26:05.956Z,28.45
2022-08-01T08:27:06.234Z,28.40
2022-08-01T08:28:06.031Z,28.46
2022-08-01T08:29:06.071Z,28.52
2022-08-01T08:30:06.468Z,28.51
2022-08-01T08:31:06.135Z,28.54
2022-08-01T08:32:06.461Z,28.54
2022-08-01T08:33:06.452Z,28.58
2022-08-01T08:34:06.495Z,28.48
2022-08-01T08:35:06.278Z,28.48
2022-08-01T08:36:06.312Z,28.52
2022-08-01T08:37:07.003Z,28.46
2022-08-01T08:38:06.389Z,28.54
2022-08-01T08:39:06.420Z,28.45
2022-08-01T08:40:06.470Z,28.50
2022-08-01T08:41:06.815Z,28.52
2022-08-01T08:42:06.803Z,28.55
2022-08-01T08:43:06.579Z,28.55
2022-08-01T08:44:06.602Z,28.58
2022-08-01T08:45:06.637Z,28.57
2022-08-01T08:46:06.689Z,28.62
2022-08-01T08:47:06.709Z,28.67
2022-08-01T08:48:07.048Z,28.65
2022-08-01T08:49:06.819Z,28.58
2022-08-01T08:50:06.821Z,28.67
2022-08-01T08:51:06.851Z,28.69
2022-08-01T08:52:09.249Z,28.74
2022-08-01T08:53:06.929Z,28.74
2022-08-01T08:54:06.964Z,28.77
2022-08-01T08:55:07.299Z,28.76
2022-08-01T08:56:07.046Z,28.79
2022-08-01T08:57:07.076Z,28.73
2022-08-01T08:58:07.107Z,28.76
2022-08-01T08:59:07.189Z,28.83
2022-08-01T09:00:07.287Z,28.76
2022-08-01T09:01:07.216Z,28.79
2022-08-01T09:02:08.286Z,28.76
2022-08-01T09:03:07.375Z,28.77
2022-08-01T09:04:07.377Z,28.82
2022-08-01T09:05:07.367Z,28.80
2022-08-01T09:06:07.405Z,28.83
2022-08-01T09:07:07.440Z,28.74
2022-08-01T09:08:07.472Z,28.77
2022-08-01T09:09:07.807Z,28.82
2022-08-01T09:10:07.548Z,28.80
2022-08-01T09:11:07.586Z,28.83
2022-08-01T09:12:07.933Z,28.76
2022-08-01T09:13:07.661Z,28.88
2022-08-01T09:14:07.694Z,28.87
2022-08-01T09:15:07.728Z,28.83
2022-08-01T09:16:08.061Z,28.89
2022-08-01T09:17:07.806Z,28.89
2022-08-01T09:18:07.839Z,28.85
2022-08-01T09:19:07.873Z,28.87
2022-08-01T09:20:07.921Z,28.88
2022-08-01T09:21:07.949Z,28.83
2022-08-01T09:22:08.429Z,28.91
2022-08-01T09:23:08.337Z,28.80
2022-08-01T09:24:08.057Z,28.87
2022-08-01T09:25:08.115Z,28.83
2022-08-01T09:26:08.129Z,28.82
2022-08-01T09:27:08.160Z,28.87
2022-08-01T09:28:08.199Z,28.87
2022-08-01T09:29:08.243Z,28.82
2022-08-01T09:30:08.571Z,28.80
2022-08-01T09:31:08.318Z,28.74
2022-08-01T09:32:08.929Z,28.77
2022-08-01T09:33:17.824Z,28.87
2022-08-01T09:34:08.420Z,28.83
2022-08-01T09:35:08.456Z,28.79
2022-08-01T09:36:08.789Z,28.83
2022-08-01T09:37:08.977Z,28.88
2022-08-01T09:38:08.591Z,28.87
2022-08-01T09:39:08.601Z,28.91
2022-08-01T09:40:08.636Z,28.88
2022-08-01T09:41:08.676Z,28.85
2022-08-01T09:42:08.961Z,28.94
2022-08-01T09:43:08.744Z,28.85
2022-08-01T09:44:08.780Z,28.94
2022-08-01T09:45:08.821Z,28.95
2022-08-01T09:46:12.613Z,28.94
2022-08-01T09:48:10.734Z,29.00
2022-08-01T09:49:10.635Z,29.07
2022-08-01T09:50:11.339Z,29.11
2022-08-01T09:51:09.823Z,29.05
2022-08-01T09:52:09.083Z,29.08
2022-08-01T09:53:09.115Z,29.07
2022-08-01T09:54:09.175Z,29.17
2022-08-01T09:55:09.496Z,29.14
2022-08-01T09:56:09.225Z,29.14
2022-08-01T09:57:09.426Z,29.14
2022-08-01T09:58:09.296Z,29.15
2022-08-01T09:59:09.331Z,29.17
2022-08-01T10:00:09.992Z,29.15
2022-08-01T10:02:09.741Z,29.15
2022-08-01T10:03:10.293Z,29.14
2022-08-01T10:04:09.635Z,29.23
2022-08-01T10:05:09.553Z,29.15
2022-08-01T10:06:09.601Z,29.17
2022-08-01T10:07:10.865Z,29.15
2022-08-01T10:08:09.671Z,29.20
2022-08-01T10:09:10.108Z,29.27
2022-08-01T10:10:09.735Z,29.23
2022-08-01T10:11:09.777Z,29.26
2022-08-01T10:12:15.464Z,29.26
2022-08-01T10:13:09.968Z,29.29
2022-08-01T10:14:09.885Z,29.27
2022-08-01T10:15:09.924Z,29.26
2022-08-01T10:16:10.206Z,29.26
2022-08-01T10:17:10.183Z,29.30
2022-08-01T10:18:16.871Z,29.27
2022-08-01T10:19:14.526Z,29.29
2022-08-01T10:20:14.919Z,29.32
2022-08-01T10:21:10.883Z,29.32
2022-08-01T10:22:10.180Z,29.29
2022-08-01T10:23:10.464Z,29.32
2022-08-01T10:24:10.250Z,29.30
2022-08-01T10:25:10.307Z,29.26
2022-08-01T10:26:10.362Z,29.32
2022-08-01T10:27:12.607Z,29.20
2022-08-01T10:28:10.410Z,29.20
2022-08-01T10:29:45.228Z,29.14
2022-08-01T10:30:19.770Z,29.17
2022-08-01T10:32:10.563Z,29.20
2022-08-01T10:33:10.586Z,29.15
2022-08-01T10:34:10.649Z,29.25
2022-08-01T10:35:14.768Z,29.18
2022-08-01T10:36:10.744Z,29.12
2022-08-01T10:37:10.984Z,29.17
2022-08-01T10:38:13.869Z,29.12
2022-08-01T10:39:10.810Z,29.21
2022-08-01T10:40:29.238Z,29.23
2022-08-01T10:41:10.889Z,29.11
2022-08-01T10:42:10.986Z,29.15
2022-08-01T10:43:10.972Z,29.18
2022-08-01T10:45:11.334Z,29.29
2022-08-01T10:46:11.065Z,29.35
2022-08-01T10:47:11.103Z,29.26
2022-08-01T10:48:11.141Z,29.29
2022-08-01T10:49:11.205Z,29.41
2022-08-01T10:50:11.230Z,29.32
2022-08-01T10:51:17.777Z,29.35
2022-08-01T10:52:11.532Z,29.37
2022-08-01T10:53:16.702Z,29.45
2022-08-01T10:54:11.403Z,29.48
2022-08-01T10:55:11.399Z,29.44
2022-08-01T10:56:13.102Z,29.49
2022-08-01T10:57:11.499Z,29.48
2022-08-01T10:58:13.436Z,29.49
2022-08-01T10:59:12.124Z,29.48
2022-08-01T11:00:11.588Z,29.49
2022-08-01T11:01:11.661Z,29.44
2022-08-01T11:02:11.669Z,29.48
2022-08-01T11:03:11.691Z,29.48
2022-08-01T11:04:16.596Z,29.51
2022-08-01T11:05:14.192Z,29.49
2022-08-01T11:06:12.063Z,29.57
2022-08-01T11:07:11.846Z,29.62
2022-08-01T11:08:11.874Z,29.66
2022-08-01T11:09:11.911Z,29.58
2022-08-01T11:10:14.825Z,29.63
2022-08-01T11:11:12.001Z,29.48
2022-08-01T11:12:13.320Z,29.51
2022-08-01T11:13:12.335Z,29.52
2022-08-01T11:14:12.095Z,29.58
2022-08-01T11:15:12.140Z,29.48
2022-08-01T11:16:16.062Z,29.51
2022-08-01T11:17:12.212Z,29.54
2022-08-01T11:18:12.299Z,29.44
2022-08-01T11:19:12.296Z,29.45
2022-08-01T11:20:13.671Z,29.45
2022-08-01T11:21:56.918Z,29.39
2022-08-01T11:22:12.406Z,29.58
2022-08-01T11:23:12.442Z,29.48
2022-08-01T11:24:12.464Z,29.44
2022-08-01T11:25:13.660Z,29.48
2022-08-01T11:26:12.556Z,29.49
2022-08-01T11:27:12.836Z,29.51
2022-08-01T11:28:15.222Z,29.55
2022-08-01T11:29:20.570Z,29.62
2022-08-01T11:30:13.387Z,29.62
2022-08-01T11:31:14.330Z,29.57
2022-08-01T11:32:12.764Z,29.66
2022-08-01T11:33:12.821Z,29.62
2022-08-01T11:34:13.094Z,29.66
2022-08-01T11:35:12.876Z,29.58
2022-08-01T11:36:12.916Z,29.62
2022-08-01T11:37:13.317Z,29.58
2022-08-01T11:38:13.000Z,29.57
2022-08-01T11:39:14.136Z,29.58
2022-08-01T11:40:13.341Z,29.52
2022-08-01T11:41:13.102Z,29.54
2022-08-01T11:42:13.138Z,29.57
2022-08-01T11:43:13.176Z,29.58
2022-08-01T11:44:13.489Z,29.57
2022-08-01T11:45:18.083Z,29.58
2022-08-01T11:46:13.586Z,29.58
2022-08-01T11:47:13.879Z,29.64
2022-08-01T11:48:13.362Z,29.63
2022-08-01T11:49:13.480Z,29.57
2022-08-01T11:50:13.430Z,29.60
2022-08-01T11:52:13.514Z,29.58
2022-08-01T11:53:13.829Z,29.70
2022-08-01T11:54:13.581Z,29.63
2022-08-01T11:55:16.583Z,29.71
2022-08-01T11:56:13.660Z,29.67
2022-08-01T11:57:13.705Z,29.66
2022-08-01T11:58:22.422Z,29.70
2022-08-01T12:00:15.371Z,29.70
2022-08-01T12:01:13.853Z,29.78
2022-08-01T12:02:13.995Z,29.74
2022-08-01T12:03:19.146Z,29.81
2022-08-01T12:04:13.980Z,29.81
2022-08-01T12:05:14.339Z,29.76
2022-08-01T12:06:14.351Z,29.76
2022-08-01T12:07:14.110Z,29.78
2022-08-01T12:08:14.101Z,29.76
2022-08-01T12:09:14.143Z,29.74
2022-08-01T12:10:14.193Z,29.81
2022-08-01T12:11:14.220Z,29.74
2022-08-01T12:12:14.271Z,29.78
2022-08-01T12:13:14.542Z,29.74
2022-08-01T12:15:14.380Z,29.74
2022-08-01T12:16:14.406Z,29.82
2022-08-01T12:17:14.440Z,29.74
2022-08-01T12:18:14.477Z,29.69
2022-08-01T12:19:14.521Z,29.81
2022-08-01T12:20:14.915Z,29.70
2022-08-01T12:21:14.587Z,29.70
2022-08-01T12:22:14.651Z,29.70
2022-08-01T12:23:14.662Z,29.76
2022-08-01T12:24:14.702Z,29.71
2022-08-01T12:25:14.739Z,29.76
2022-08-01T12:27:15.061Z,29.76
2022-08-01T12:28:14.857Z,29.81
2022-08-01T12:29:14.898Z,29.85
2022-08-01T12:30:14.922Z,29.81
2022-08-01T12:31:14.960Z,29.82
2022-08-01T12:32:15.002Z,29.82
2022-08-01T12:34:15.384Z,29.85
2022-08-01T12:35:18.306Z,29.82
2022-08-01T12:36:15.159Z,29.82
2022-08-01T12:37:15.191Z,29.84
2022-08-01T12:38:15.233Z,29.86
2022-08-01T12:39:15.258Z,29.89
2022-08-01T12:40:15.297Z,29.88
2022-08-01T12:41:15.651Z,29.88
2022-08-01T12:42:15.375Z,29.88
2022-08-01T12:43:21.232Z,29.89
2022-08-01T12:44:15.447Z,29.89
2022-08-01T12:45:15.487Z,29.88
2022-08-01T12:46:15.523Z,29.89
2022-08-01T12:47:15.560Z,29.97
2022-08-01T12:48:15.900Z,29.88
2022-08-01T12:49:15.686Z,29.92
2022-08-01T12:50:15.672Z,29.89
2022-08-01T12:51:15.707Z,29.89
2022-08-01T12:52:15.748Z,29.88
2022-08-01T12:53:16.702Z,29.88
2022-08-01T12:54:15.874Z,29.94
2022-08-01T12:55:16.179Z,29.91
2022-08-01T12:56:15.908Z,29.89
2022-08-01T12:57:15.946Z,29.94
2022-08-01T12:58:16.434Z,29.88
2022-08-01T12:59:16.012Z,29.94
2022-08-01T13:00:16.049Z,30.03
2022-08-01T13:01:16.163Z,30.01
2022-08-01T13:02:16.422Z,30.06
2022-08-01T13:03:16.163Z,30.00
2022-08-01T13:04:16.218Z,30.07
2022-08-01T13:05:16.239Z,30.01
2022-08-01T13:06:17.627Z,29.97
2022-08-01T13:07:16.305Z,30.00
2022-08-01T13:08:16.470Z,30.10
2022-08-01T13:09:16.683Z,30.01
2022-08-01T13:10:16.426Z,30.00
2022-08-01T13:12:16.501Z,30.00
2022-08-01T13:13:27.957Z,30.01
2022-08-01T13:14:16.572Z,30.01
2022-08-01T13:16:30.396Z,30.10
2022-08-01T13:17:16.688Z,30.01
2022-08-01T13:18:16.719Z,30.03
2022-08-01T13:19:16.755Z,30.01
2022-08-01T13:20:16.799Z,30.10
2022-08-01T13:21:16.839Z,30.07
2022-08-01T13:22:17.120Z,30.16
2022-08-01T13:24:16.950Z,30.15
2022-08-01T13:25:19.868Z,30.15
2022-08-01T13:26:17.051Z,30.18
2022-08-01T13:27:17.071Z,30.13
2022-08-01T13:28:17.414Z,30.21
2022-08-01T13:29:17.239Z,30.16
2022-08-01T13:30:17.172Z,30.13
2022-08-01T13:31:17.236Z,30.22
2022-08-01T13:32:28.790Z,30.16
2022-08-01T13:33:17.304Z,30.22
2022-08-01T13:34:17.633Z,30.26
2022-08-01T13:35:17.364Z,30.23
2022-08-01T13:36:17.399Z,30.21
2022-08-01T13:37:17.462Z,30.26
2022-08-01T13:38:17.471Z,30.25
2022-08-01T13:39:17.527Z,30.26
2022-08-01T13:40:17.559Z,30.25
2022-08-01T13:41:18.432Z,30.23
2022-08-01T13:42:19.306Z,30.28
2022-08-01T13:43:18.191Z,30.23
2022-08-01T13:44:18.034Z,30.25
2022-08-01T13:45:18.317Z,30.28
2022-08-01T13:46:18.881Z,30.19