createdAt,value
2018-03-25T00:02:05.598Z,37.70
2018-03-25T00:04:31.653Z,38.20
2018-03-25T00:06:57.721Z,36.70
2018-03-25T00:09:52.476Z,40.03
2018-03-25T00:18:36.512Z,40.73
2018-03-25T00:21:24.820Z,39.53
2018-03-25T00:29:54.588Z,38.27
2018-03-25T00:32:20.741Z,39.97
2018-03-25T00:37:54.141Z,42.07
2018-03-25T00:40:23.713Z,37.97
2018-03-25T00:42:56.374Z,41.33
2018-03-25T00:45:26.006Z,40.60
2018-03-25T00:47:52.162Z,43.13
2018-03-25T00:50:18.224Z,37.30
2018-03-25T00:52:45.034Z,41.57
2018-03-25T00:55:11.106Z,44.17
2018-03-25T00:57:42.558Z,39.23
2018-03-25T01:03:13.631Z,41.83
2018-03-25T01:05:39.691Z,40.47
2018-03-25T01:08:06.492Z,37.53
2018-03-25T01:10:32.543Z,42.17
2018-03-25T01:12:58.614Z,43.10
2018-03-25T01:15:24.644Z,41.03
2018-03-25T01:17:50.680Z,39.33
2018-03-25T01:20:16.736Z,41.97
2018-03-25T01:22:43.533Z,40.13
2018-03-25T01:25:09.585Z,38.60
2018-03-25T01:27:35.635Z,40.17
2018-03-25T01:30:01.688Z,40.77
2018-03-25T01:32:27.733Z,38.57
2018-03-25T01:34:53.781Z,39.00
2018-03-25T01:37:20.556Z,38.67
2018-03-25T01:39:46.620Z,34.67
2018-03-25T01:42:12.656Z,34.83
2018-03-25T01:44:38.705Z,36.03
2018-03-25T01:47:04.757Z,35.70
2018-03-25T01:49:30.821Z,36.90
2018-03-25T01:51:57.605Z,34.97
2018-03-25T01:54:23.651Z,34.83
2018-03-25T01:56:49.714Z,36.93
2018-03-25T01:59:15.778Z,38.73
2018-03-25T02:01:42.576Z,36.17
2018-03-25T02:04:08.631Z,36.20
2018-03-25T02:06:34.693Z,40.33
2018-03-25T02:09:00.741Z,35.30
2018-03-25T02:11:27.552Z,36.20
2018-03-25T02:13:53.604Z,34.43
2018-03-25T02:16:19.657Z,35.57
2018-03-25T02:18:45.721Z,38.20
2018-03-25T02:21:11.789Z,36.10
2018-03-25T02:23:37.836Z,34.27
2018-03-25T02:26:03.880Z,37.17
2018-03-25T02:28:29.942Z,35.53
2018-03-25T02:30:56.728Z,34.20
2018-03-25T02:33:22.785Z,37.70
2018-03-25T02:35:48.842Z,37.13
2018-03-25T02:38:14.906Z,34.00
2018-03-25T02:40:41.719Z,35.43
2018-03-25T02:43:07.819Z,37.83
2018-03-25T02:45:33.886Z,36.23
2018-03-25T02:47:59.937Z,33.47
2018-03-25T02:50:26.007Z,36.80
2018-03-25T02:52:52.071Z,33.43
2018-03-25T02:55:18.117Z,35.03
2018-03-25T02:57:44.161Z,34.90
2018-03-25T03:00:10.228Z,38.90
2018-03-25T03:02:36.299Z,34.30
2018-03-25T03:05:03.100Z,35.60
2018-03-25T03:07:29.148Z,38.17
2018-03-25T03:09:55.226Z,39.27
2018-03-25T03:12:21.283Z,38.40
2018-03-25T03:14:47.339Z,34.47
2018-03-25T03:17:13.409Z,36.37
2018-03-25T03:19:39.480Z,34.23
2018-03-25T03:22:06.272Z,37.37
2018-03-25T03:24:32.333Z,37.27
2018-03-25T03:26:58.393Z,36.07
2018-03-25T03:29:25.207Z,39.80
2018-03-25T03:31:51.269Z,39.13
2018-03-25T03:34:17.334Z,34.20
2018-03-25T03:36:44.136Z,39.83
2018-03-25T03:39:10.176Z,42.37
2018-03-25T03:41:36.237Z,34.60
2018-03-25T03:44:02.296Z,38.93
2018-03-25T03:46:29.093Z,40.87
2018-03-25T03:48:55.162Z,41.17
2018-03-25T03:51:21.229Z,42.73
2018-03-25T03:53:48.029Z,40.00
2018-03-25T03:56:14.094Z,39.50
2018-03-25T03:58:40.917Z,38.30
2018-03-25T04:01:06.986Z,40.07
2018-03-25T04:03:33.052Z,42.33
2018-03-25T04:05:59.844Z,38.67
2018-03-25T04:08:25.892Z,41.17
2018-03-25T04:10:51.953Z,40.97
2018-03-25T04:13:18.013Z,37.30
2018-03-25T04:15:44.801Z,41.27
2018-03-25T04:18:10.881Z,41.47
2018-03-25T04:20:36.933Z,40.67
2018-03-25T04:23:03.729Z,42.13
2018-03-25T04:25:29.793Z,40.87
2018-03-25T04:27:55.853Z,43.17
2018-03-25T04:30:21.904Z,41.83
2018-03-25T04:32:48.706Z,42.83
2018-03-25T04:35:14.772Z,40.10
2018-03-25T04:37:40.823Z,41.43
2018-03-25T04:40:07.633Z,43.80
2018-03-25T04:42:33.702Z,43.70
2018-03-25T04:44:59.771Z,45.67
2018-03-25T04:47:25.828Z,44.87
2018-03-25T04:49:51.881Z,46.67
2018-03-25T04:52:17.941Z,46.27
2018-03-25T04:54:44.019Z,44.13
2018-03-25T04:57:10.072Z,43.77
2018-03-25T04:59:36.127Z,48.70
2018-03-25T05:02:02.181Z,44.57
2018-03-25T05:04:28.237Z,45.03
2018-03-25T05:06:54.279Z,35.50
2018-03-25T05:09:21.057Z,42.57
2018-03-25T05:11:47.132Z,42.40
2018-03-25T05:14:13.180Z,44.03
2018-03-25T05:16:39.223Z,41.37
2018-03-25T05:19:05.277Z,44.70
2018-03-25T05:21:32.062Z,40.83
2018-03-25T05:23:58.117Z,43.60
2018-03-25T05:26:24.157Z,45.03
2018-03-25T05:28:50.209Z,44.87
2018-03-25T05:31:16.253Z,41.57
2018-03-25T05:33:42.320Z,35.27
2018-03-25T05:36:09.104Z,46.13
2018-03-25T05:38:35.182Z,44.97
2018-03-25T05:41:01.240Z,41.77
2018-03-25T05:43:27.285Z,35.20
2018-03-25T05:45:54.072Z,44.37
2018-03-25T05:48:20.125Z,42.90
2018-03-25T05:50:46.172Z,38.80
2018-03-25T05:53:12.229Z,35.40
2018-03-25T05:55:38.302Z,39.20
2018-03-25T05:58:04.341Z,37.60
2018-03-25T06:00:30.410Z,42.70
2018-03-25T06:02:56.448Z,40.67
2018-03-25T06:05:22.517Z,36.47
2018-03-25T06:07:48.548Z,40.43
2018-03-25T06:10:14.598Z,38.97
2018-03-25T06:12:40.657Z,36.70
2018-03-25T06:15:06.706Z,29.80
2018-03-25T06:17:32.775Z,45.53
2018-03-25T06:19:58.828Z,39.63
2018-03-25T06:22:24.877Z,42.10
2018-03-25T06:24:50.912Z,41.40
2018-03-25T06:27:16.960Z,39.80
2018-03-25T06:29:43.736Z,43.63
2018-03-25T06:32:09.791Z,42.73
2018-03-25T06:34:35.832Z,39.80
2018-03-25T06:37:01.906Z,39.83
2018-03-25T06:39:27.967Z,42.10
2018-03-25T06:41:54.754Z,39.07
2018-03-25T06:44:20.813Z,30.13
2018-03-25T06:46:46.852Z,41.90
2018-03-25T06:49:12.902Z,35.90
2018-03-25T06:51:38.940Z,33.27
2018-03-25T06:54:05.284Z,38.47
2018-03-25T06:56:31.324Z,39.30
2018-03-25T06:58:57.386Z,40.63
2018-03-25T07:01:23.429Z,45.63
2018-03-25T07:03:49.485Z,42.83
2018-03-25T07:06:15.520Z,37.40
2018-03-25T07:08:41.585Z,40.73
2018-03-25T07:11:07.630Z,39.27
2018-03-25T07:13:33.681Z,41.17
2018-03-25T07:15:59.724Z,35.30
2018-03-25T07:18:26.517Z,38.80
2018-03-25T07:20:52.568Z,37.03
2018-03-25T07:23:18.609Z,40.00
2018-03-25T07:25:44.648Z,38.37
2018-03-25T07:28:10.685Z,42.03
2018-03-25T07:30:36.741Z,36.17
2018-03-25T07:33:04.269Z,37.53
2018-03-25T07:35:30.314Z,42.97
2018-03-25T07:37:56.344Z,41.13
2018-03-25T07:40:22.402Z,41.20
2018-03-25T07:42:48.448Z,41.00
2018-03-25T07:45:14.490Z,39.33
2018-03-25T07:47:40.559Z,38.67
2018-03-25T07:50:06.708Z,40.33
2018-03-25T07:52:32.688Z,38.67
2018-03-25T07:54:58.733Z,36.70
2018-03-25T07:57:24.790Z,40.23
2018-03-25T07:59:51.614Z,37.20
2018-03-25T08:02:17.684Z,36.97
2018-03-25T08:04:43.759Z,40.00
2018-03-25T08:07:09.853Z,38.20
2018-03-25T08:09:35.904Z,36.93
2018-03-25T08:12:02.710Z,38.70
2018-03-25T08:14:56.269Z,37.30
2018-03-25T08:17:22.328Z,37.70
2018-03-25T08:19:48.396Z,39.00
2018-03-25T08:22:14.456Z,36.23
2018-03-25T08:24:41.269Z,35.83
2018-03-25T08:27:07.330Z,37.07
2018-03-25T08:29:34.149Z,37.90
2018-03-25T08:32:00.204Z,35.70
2018-03-25T08:34:26.280Z,36.03
2018-03-25T08:36:53.090Z,38.20
2018-03-25T08:39:19.160Z,37.43
2018-03-25T08:41:45.966Z,36.93
2018-03-25T08:44:12.041Z,36.23
2018-03-25T08:46:38.127Z,35.37
2018-03-25T08:49:04.205Z,37.03
2018-03-25T08:51:30.280Z,37.30
2018-03-25T08:53:56.346Z,35.80
2018-03-25T08:56:22.404Z,35.53
2018-03-25T08:58:48.495Z,37.63
2018-03-25T09:01:15.268Z,36.33
2018-03-25T09:03:41.332Z,36.10
2018-03-25T09:06:07.376Z,34.43
2018-03-25T09:08:33.424Z,37.57
2018-03-25T09:11:00.230Z,33.53
2018-03-25T09:13:26.285Z,34.20
2018-03-25T09:15:52.342Z,34.83
2018-03-25T09:18:18.388Z,35.83
2018-03-25T09:20:44.469Z,35.20
2018-03-25T09:23:10.514Z,34.93
2018-03-25T09:25:36.581Z,34.37
2018-03-25T09:28:02.633Z,34.73
2018-03-25T09:30:28.678Z,37.53
2018-03-25T09:32:55.457Z,37.20
2018-03-25T09:35:21.510Z,35.97
2018-03-25T09:37:47.570Z,36.43
2018-03-25T09:40:13.618Z,35.73
2018-03-25T09:42:39.686Z,36.07
2018-03-25T09:45:06.477Z,35.07
2018-03-25T09:47:32.528Z,32.90
2018-03-25T09:49:58.586Z,28.70
2018-03-25T09:52:24.639Z,35.57
2018-03-25T09:54:50.676Z,31.27
2018-03-25T09:57:16.729Z,32.97
2018-03-25T09:59:43.530Z,32.57
2018-03-25T10:02:11.601Z,34.23
2018-03-25T10:04:37.644Z,36.47
2018-03-25T10:07:03.706Z,33.17
2018-03-25T10:09:29.779Z,33.90
2018-03-25T10:11:56.569Z,32.47
2018-03-25T10:14:22.619Z,33.03
2018-03-25T10:16:48.708Z,36.50
2018-03-25T10:19:14.813Z,34.27
2018-03-25T10:24:44.658Z,33.57
2018-03-25T10:30:15.965Z,33.03
2018-03-25T10:38:52.158Z,30.93
2018-03-25T10:41:21.824Z,32.83
2018-03-25T10:43:47.965Z,32.97
2018-03-25T10:46:14.017Z,34.37
2018-03-25T10:48:43.209Z,32.63
2018-03-25T10:54:17.213Z,33.33
2018-03-25T10:57:08.719Z,33.63
2018-03-25T10:59:57.495Z,33.93
2018-03-25T11:02:57.088Z,32.80
2018-03-25T11:05:23.129Z,33.73
2018-03-25T11:07:49.177Z,32.93
2018-03-25T11:10:15.235Z,36.43
2018-03-25T11:12:42.048Z,33.33
2018-03-25T11:15:08.101Z,32.97
2018-03-25T11:17:34.161Z,34.03
2018-03-25T11:20:00.974Z,33.43
2018-03-25T11:22:30.505Z,33.00
2018-03-25T11:24:56.554Z,34.57
2018-03-25T11:27:22.609Z,33.87
2018-03-25T11:29:48.653Z,33.13
2018-03-25T11:32:15.448Z,33.23
2018-03-25T11:34:41.493Z,36.53
2018-03-25T11:37:07.550Z,33.77
2018-03-25T11:39:33.597Z,33.50
2018-03-25T11:41:59.653Z,34.67
2018-03-25T11:44:26.442Z,32.27
2018-03-25T11:46:52.484Z,32.37
2018-03-25T11:49:18.520Z,27.67
2018-03-25T11:51:44.576Z,33.70
2018-03-25T11:54:10.625Z,32.10
2018-03-25T11:56:36.657Z,33.90
2018-03-25T11:59:02.725Z,31.57
2018-03-25T12:01:29.540Z,32.73
2018-03-25T12:03:55.608Z,30.93
2018-03-25T12:06:22.413Z,34.67
2018-03-25T12:08:48.485Z,33.50
2018-03-25T12:11:14.570Z,31.63
2018-03-25T12:13:41.369Z,30.73
2018-03-25T12:16:07.437Z,31.23
2018-03-25T12:18:34.249Z,32.37
2018-03-25T12:21:00.324Z,30.40
2018-03-25T12:23:27.124Z,33.80
2018-03-25T12:25:53.194Z,33.03
2018-03-25T12:28:19.281Z,32.90
2018-03-25T12:30:45.338Z,30.87
2018-03-25T12:33:11.413Z,29.23
2018-03-25T12:35:37.477Z,35.23
2018-03-25T12:38:04.277Z,31.27
2018-03-25T12:40:30.350Z,32.07
2018-03-25T12:42:56.445Z,33.57
2018-03-25T12:45:22.514Z,31.67
2018-03-25T12:47:48.585Z,32.03
2018-03-25T12:50:15.405Z,35.20
2018-03-25T12:52:41.474Z,32.97
2018-03-25T12:55:08.345Z,33.20
2018-03-25T12:57:34.391Z,33.40
2018-03-25T13:00:00.490Z,35.33
2018-03-25T13:02:27.361Z,34.30
2018-03-25T13:04:53.519Z,32.60
2018-03-25T13:07:19.710Z,31.93
2018-03-25T13:09:45.932Z,30.70
2018-03-25T13:12:12.103Z,30.83
2018-03-25T13:14:39.015Z,31.50
2018-03-25T13:17:05.195Z,30.07
2018-03-25T13:19:32.123Z,31.03
2018-03-25T13:21:58.345Z,32.47
2018-03-25T13:24:24.485Z,29.27
2018-03-25T13:26:50.667Z,31.67
2018-03-25T13:29:16.811Z,32.90
2018-03-25T13:31:43.700Z,32.03
2018-03-25T13:34:09.878Z,30.97
2018-03-25T13:36:36.043Z,32.27
2018-03-25T13:39:02.938Z,31.30
2018-03-25T13:41:42.562Z,35.23
2018-03-25T13:44:16.503Z,33.07
2018-03-25T13:46:42.650Z,29.97
2018-03-25T13:49:08.792Z,31.20
2018-03-25T13:51:34.958Z,32.37
2018-03-25T13:54:01.217Z,31.60
2018-03-25T13:56:27.357Z,31.27
2018-03-25T14:01:52.868Z,35.17
2018-03-25T14:04:19.044Z,33.23
2018-03-25T14:06:45.280Z,30.83
2018-03-25T14:09:11.500Z,33.10
2018-03-25T14:11:37.692Z,32.73
2018-03-25T14:14:03.892Z,34.73
2018-03-25T14:16:30.105Z,34.10
2018-03-25T14:18:56.287Z,32.23
2018-03-25T14:21:22.512Z,35.07
2018-03-25T14:23:48.692Z,33.30
2018-03-25T14:26:15.700Z,31.97
2018-03-25T14:28:41.867Z,36.33
2018-03-25T14:31:08.327Z,31.97
2018-03-25T14:33:34.506Z,35.57
2018-03-25T14:36:00.716Z,34.53
2018-03-25T14:38:26.919Z,33.83
2018-03-25T14:40:53.132Z,31.83
2018-03-25T14:43:19.325Z,31.90
2018-03-25T14:45:45.536Z,35.67
2018-03-25T14:48:11.716Z,33.00
2018-03-25T14:50:37.926Z,33.37
2018-03-25T14:53:04.120Z,34.17
2018-03-25T14:55:31.049Z,32.10
2018-03-25T14:57:57.243Z,34.13
2018-03-25T15:00:23.476Z,36.67
2018-03-25T15:02:49.672Z,33.37
2018-03-25T15:10:04.895Z,0.20
2018-03-25T15:12:30.957Z,1.03
2018-03-25T15:14:57.039Z,1.03
2018-03-25T15:17:29.457Z,0.10
2018-03-25T15:19:55.525Z,0.10
2018-03-25T15:22:21.587Z,0.10
2018-03-25T15:24:47.651Z,0.83
2018-03-25T15:27:13.707Z,0.33
2018-03-25T15:29:39.783Z,8.00
2018-03-25T15:32:06.594Z,0.10
2018-03-25T15:34:32.692Z,2.90
2018-03-25T15:40:15.735Z,1.30
2018-03-25T15:42:41.786Z,0.87
2018-03-25T15:45:08.620Z,2.40
2018-03-25T15:47:38.162Z,0.13
2018-03-25T15:50:15.125Z,3.40
2018-03-25T15:58:41.551Z,0.10
2018-03-25T16:04:04.974Z,0.20
2018-03-25T16:07:01.353Z,0.40
2018-03-25T16:09:27.543Z,0.30
2018-03-25T16:11:54.463Z,0.10
2018-03-25T16:14:20.635Z,0.93
2018-03-25T16:16:46.799Z,2.57
2018-03-25T16:19:13.685Z,0.10
2018-03-25T16:21:57.575Z,0.30
2018-03-25T16:24:23.707Z,2.43
2018-03-25T16:26:49.877Z,0.10
2018-03-25T16:29:16.785Z,1.23
2018-03-25T16:31:42.945Z,0.20
2018-03-25T16:34:09.111Z,0.40
2018-03-25T16:36:36.018Z,0.30
2018-03-25T16:39:02.188Z,0.10
2018-03-25T16:41:28.335Z,0.20
2018-03-25T16:43:54.527Z,0.30
2018-03-25T16:46:20.687Z,9.13
2018-03-25T16:48:46.869Z,0.67
2018-03-25T16:51:13.767Z,0.10
2018-03-25T16:53:39.958Z,0.20
2018-03-25T16:56:06.107Z,0.53
2018-03-25T16:58:33.023Z,0.10
2018-03-25T17:00:59.250Z,0.13
2018-03-25T17:03:25.449Z,0.10
2018-03-25T17:06:17.342Z,0.40
2018-03-25T17:08:49.919Z,0.10
2018-03-25T17:11:22.491Z,0.10
2018-03-25T17:13:48.697Z,2.33
2018-03-25T17:16:14.903Z,0.10
2018-03-25T17:19:01.857Z,0.43
2018-03-25T17:21:28.079Z,0.30
2018-03-25T17:23:54.307Z,0.30
2018-03-25T17:29:29.341Z,0.63
2018-03-25T17:31:56.250Z,1.40
2018-03-25T17:34:22.459Z,0.63
2018-03-25T17:36:48.663Z,0.10
2018-03-25T17:39:14.890Z,0.10
2018-03-25T17:41:41.055Z,0.43
2018-03-25T17:44:07.976Z,2.63
2018-03-25T17:46:34.177Z,0.10
2018-03-25T17:49:00.391Z,0.10
2018-03-25T17:51:27.347Z,0.10
2018-03-25T17:53:54.304Z,0.10
2018-03-25T17:56:21.263Z,0.10
2018-03-25T17:58:48.212Z,0.10
2018-03-25T18:01:14.435Z,2.43
2018-03-25T18:03:40.640Z,2.00
2018-03-25T18:06:06.852Z,0.33
2018-03-25T18:08:33.824Z,0.10
2018-03-25T18:10:59.998Z,0.10
2018-03-25T18:13:26.207Z,0.17
2018-03-25T18:15:58.815Z,0.10
2018-03-25T18:18:25.018Z,0.10
2018-03-25T18:21:02.719Z,0.10
2018-03-25T18:23:28.917Z,0.10
2018-03-25T18:26:08.891Z,0.40
2018-03-25T18:28:35.170Z,0.17
2018-03-25T18:31:02.115Z,0.20
2018-03-25T18:36:33.935Z,2.83
2018-03-25T18:39:27.966Z,0.10
2018-03-25T18:41:54.177Z,0.10
2018-03-25T18:44:21.087Z,0.10
2018-03-25T18:46:47.318Z,0.87
2018-03-25T18:49:16.916Z,2.33
2018-03-25T18:51:43.070Z,0.10
2018-03-25T18:54:09.404Z,0.33
2018-03-25T18:56:35.624Z,0.20
2018-03-25T18:59:02.541Z,0.10
2018-03-25T19:01:56.482Z,0.10
2018-03-25T19:04:22.676Z,0.63
2018-03-25T19:06:48.900Z,0.10
2018-03-25T19:09:15.078Z,0.10
2018-03-25T19:11:41.993Z,0.30
2018-03-25T19:14:08.179Z,1.23
2018-03-25T19:16:35.080Z,0.00
2018-03-25T19:19:01.230Z,0.00
2018-03-25T19:21:27.392Z,0.13
2018-03-25T19:23:53.561Z,0.27
2018-03-25T19:26:34.059Z,4.40
2018-03-25T19:35:14.298Z,2.13
2018-03-25T19:37:40.446Z,0.10
2018-03-25T19:40:06.584Z,0.10
2018-03-25T19:42:32.768Z,0.10
2018-03-25T19:44:58.911Z,0.10
2018-03-25T19:47:25.104Z,2.93
2018-03-25T19:49:51.287Z,0.10
2018-03-25T19:52:17.467Z,0.00
2018-03-25T19:54:43.607Z,0.00
2018-03-25T19:57:09.752Z,0.10
2018-03-25T19:59:35.950Z,0.37
2018-03-25T20:02:02.880Z,0.10
2018-03-25T20:04:29.095Z,0.10
2018-03-25T20:06:55.239Z,0.00
2018-03-25T20:09:21.488Z,0.10
2018-03-25T20:11:47.635Z,0.07
2018-03-25T20:14:27.716Z,0.10
2018-03-25T20:16:53.892Z,0.10
2018-03-25T20:19:20.807Z,0.40
2018-03-25T20:21:53.227Z,0.40
2018-03-25T20:24:23.970Z,0.03
2018-03-25T20:26:57.515Z,0.00
2018-03-25T20:29:45.298Z,0.10
2018-03-25T20:35:30.502Z,0.20
2018-03-25T20:38:15.855Z,0.00
2018-03-25T20:40:42.747Z,0.53
2018-03-25T20:43:08.919Z,0.20
2018-03-25T20:45:35.116Z,0.00
2018-03-25T20:48:01.268Z,0.10
2018-03-25T20:50:27.468Z,0.00
2018-03-25T20:52:54.331Z,0.33
2018-03-25T20:55:21.264Z,0.00
2018-03-25T20:57:47.413Z,0.67
2018-03-25T21:00:13.632Z,0.10
2018-03-25T21:02:47.750Z,0.10
2018-03-25T21:05:13.921Z,0.00
2018-03-25T21:07:40.881Z,0.10
2018-03-25T21:10:07.789Z,0.20
2018-03-25T21:12:33.988Z,0.10
2018-03-25T21:15:11.253Z,1.07
2018-03-25T21:17:37.423Z,0.30
2018-03-25T21:20:04.321Z,0.10
2018-03-25T21:22:30.535Z,0.10
2018-03-25T21:24:56.788Z,0.00
2018-03-25T21:27:22.971Z,0.53
2018-03-25T21:29:49.183Z,0.10
2018-03-25T21:32:15.357Z,0.57
2018-03-25T21:34:41.558Z,0.10
2018-03-25T21:37:07.734Z,0.10
2018-03-25T21:39:33.899Z,0.47
2018-03-25T21:42:00.840Z,0.20
2018-03-25T21:44:27.006Z,0.00
2018-03-25T21:46:53.173Z,0.00
2018-03-25T21:49:19.368Z,0.00
2018-03-25T21:51:46.392Z,0.00
2018-03-25T21:54:13.282Z,0.10
2018-03-25T21:56:39.455Z,0.00
2018-03-25T21:59:05.564Z,0.73
2018-03-25T22:01:39.535Z,0.10
2018-03-25T22:04:05.618Z,0.10
2018-03-25T22:06:31.706Z,0.03
2018-03-25T22:09:25.739Z,0.00
2018-03-25T22:11:52.139Z,0.10
2018-03-25T22:14:18.238Z,0.10
2018-03-25T22:16:44.320Z,0.00
2018-03-25T22:19:10.390Z,0.20
2018-03-25T22:21:36.453Z,0.10
2018-03-25T22:24:03.270Z,0.17
2018-03-25T22:26:29.355Z,0.63
2018-03-25T22:31:56.381Z,0.10
2018-03-25T22:37:23.602Z,0.10
2018-03-25T22:39:49.684Z,0.10
2018-03-25T22:42:15.780Z,0.10
2018-03-25T22:44:41.868Z,0.10
2018-03-25T22:47:31.077Z,0.10
2018-03-25T22:49:57.156Z,0.00
2018-03-25T22:52:23.248Z,0.00
2018-03-25T22:54:49.336Z,0.10
2018-03-25T22:57:15.406Z,0.10
2018-03-25T22:59:41.476Z,0.33
2018-03-25T23:02:36.779Z,0.00
2018-03-25T23:05:06.448Z,0.10
2018-03-25T23:07:36.115Z,0.00
2018-03-25T23:10:13.862Z,0.03
2018-03-25T23:12:45.184Z,0.00
2018-03-25T23:15:14.801Z,0.10
2018-03-25T23:17:58.560Z,0.00
2018-03-25T23:20:38.222Z,0.00
2018-03-25T23:26:32.798Z,0.53
2018-03-25T23:29:12.010Z,0.10
2018-03-25T23:31:49.125Z,0.30
2018-03-25T23:34:19.854Z,0.30
2018-03-25T23:39:51.912Z,0.67
2018-03-25T23:42:17.987Z,0.10
2018-03-25T23:44:44.792Z,0.00
2018-03-25T23:47:10.898Z,0.20
2018-03-25T23:49:37.807Z,0.47
2018-03-25T23:52:04.029Z,0.27
2018-03-25T23:54:30.223Z,0.10
2018-03-25T23:56:56.395Z,1.20
2018-03-25T23:59:22.601Z,0.20
