createdAt,value
2023-01-19T00:04:06.010Z,68.5
2023-01-19T00:14:05.868Z,69
2023-01-19T00:24:05.985Z,74
2023-01-19T00:34:05.864Z,73
2023-01-19T00:44:05.987Z,72.5
2023-01-19T00:54:05.863Z,72
2023-01-19T01:04:05.978Z,71.5
2023-01-19T01:14:06.054Z,71
2023-01-19T01:24:05.969Z,70.5
2023-01-19T01:34:06.100Z,70.5
2023-01-19T01:44:05.987Z,70
2023-01-19T01:54:06.128Z,70
2023-01-19T02:04:05.984Z,69.5
2023-01-19T02:14:06.098Z,69.5
2023-01-19T02:24:05.969Z,69.5
2023-01-19T02:34:06.060Z,69
2023-01-19T02:44:06.173Z,69
2023-01-19T02:54:06.044Z,69
2023-01-19T03:04:06.170Z,69
2023-01-19T03:14:06.046Z,69
2023-01-19T03:24:06.225Z,69
2023-01-19T03:34:06.039Z,69
2023-01-19T03:44:06.242Z,69
2023-01-19T03:54:06.033Z,69
2023-01-19T04:04:06.165Z,66
2023-01-19T04:14:06.244Z,57.5
2023-01-19T04:24:06.163Z,60
2023-01-19T04:34:06.215Z,61.5
2023-01-19T04:44:06.188Z,63
2023-01-19T04:54:06.235Z,64.5
2023-01-19T05:04:06.143Z,65.5
2023-01-19T05:14:06.230Z,58
2023-01-19T05:24:06.123Z,53
2023-01-19T05:34:06.212Z,56
2023-01-19T05:44:06.319Z,59
2023-01-19T05:54:06.216Z,61
2023-01-19T06:04:06.416Z,53.5
2023-01-19T06:14:06.199Z,51.5
2023-01-19T06:24:06.315Z,55
2023-01-19T06:34:06.193Z,58
2023-01-19T06:44:06.344Z,60
2023-01-19T06:54:06.394Z,51.5
2023-01-19T07:04:06.310Z,51
2023-01-19T07:14:06.388Z,55
2023-01-19T07:24:06.405Z,57.5
2023-01-19T07:34:06.387Z,55.5
2023-01-19T07:44:06.314Z,48.5
2023-01-19T07:54:06.380Z,51
2023-01-19T08:04:06.364Z,55
2023-01-19T08:14:07.999Z,57.5
2023-01-19T08:24:06.533Z,49
2023-01-19T08:34:06.386Z,49
2023-01-19T08:44:06.492Z,52.5
2023-01-19T08:54:06.353Z,55.5
2023-01-19T09:04:06.482Z,58
2023-01-19T09:14:06.360Z,59.5
2023-01-19T09:24:06.482Z,60.5
2023-01-19T09:34:06.558Z,62
2023-01-19T09:44:06.492Z,62.5
2023-01-19T09:54:06.616Z,64
2023-01-19T10:04:06.477Z,58.5
2023-01-19T10:14:06.551Z,52
2023-01-19T10:24:06.475Z,54
2023-01-19T10:34:06.529Z,56
2023-01-19T10:44:06.450Z,58
2023-01-19T10:54:06.528Z,59.5
2023-01-19T11:04:06.800Z,61
2023-01-19T11:14:06.538Z,62
2023-01-19T11:24:06.652Z,61.5
2023-01-19T11:34:06.517Z,62.5
2023-01-19T11:44:06.710Z,62
2023-01-19T11:54:06.527Z,59
2023-01-19T12:04:06.655Z,56.5
2023-01-19T12:14:06.524Z,55.5
2023-01-19T12:24:06.672Z,59.5
2023-01-19T12:34:06.754Z,57
2023-01-19T12:44:06.753Z,56
2023-01-19T12:54:06.980Z,55
2023-01-19T13:04:07.152Z,60
2023-01-19T13:14:06.717Z,53
2023-01-19T13:24:06.621Z,49.5
2023-01-19T13:34:06.719Z,49.5
2023-01-19T13:44:06.881Z,46.5
2023-01-19T13:54:06.716Z,47
2023-01-19T14:04:06.823Z,47
2023-01-19T14:14:06.722Z,47.5
2023-01-19T14:24:06.846Z,47
2023-01-19T14:34:06.702Z,46
2023-01-19T14:44:06.817Z,49.5
2023-01-19T14:54:06.685Z,45.5
2023-01-19T15:04:06.816Z,49
2023-01-19T15:14:06.902Z,52.5
2023-01-19T15:24:06.819Z,54
2023-01-19T15:34:06.866Z,56
2023-01-19T15:44:06.804Z,57
2023-01-19T15:54:06.880Z,58
2023-01-19T16:04:06.821Z,58.5
2023-01-19T16:14:06.878Z,59
2023-01-19T16:24:06.793Z,59.5
2023-01-19T16:34:06.860Z,60
2023-01-19T16:44:06.979Z,53
2023-01-19T16:54:06.880Z,51.5
2023-01-19T17:04:06.997Z,54.5
2023-01-19T17:14:06.851Z,56.5
2023-01-19T17:24:06.972Z,58.5
2023-01-19T17:34:06.842Z,61
2023-01-19T17:44:07.003Z,58.5
2023-01-19T17:54:06.848Z,59.5
2023-01-19T18:04:06.976Z,60.5
2023-01-19T18:14:07.065Z,61.5
2023-01-19T18:24:06.965Z,62
2023-01-19T18:34:07.037Z,62.5
2023-01-19T18:44:06.961Z,63
2023-01-19T18:54:07.051Z,63
2023-01-19T19:04:06.955Z,63.5
2023-01-19T19:14:07.014Z,63.5
2023-01-19T19:24:07.147Z,63.5
2023-01-19T19:34:07.029Z,64
2023-01-19T19:44:07.199Z,64
2023-01-19T19:54:07.012Z,64
2023-01-19T20:04:07.158Z,64.5
2023-01-19T20:14:07.028Z,64.5
2023-01-19T20:24:07.161Z,66.5
2023-01-19T20:34:07.040Z,60
2023-01-19T20:44:07.135Z,52.5
2023-01-19T20:54:07.212Z,54.5
2023-01-19T21:04:07.115Z,56.5
2023-01-19T21:14:07.220Z,58.5
2023-01-19T21:24:07.172Z,60
2023-01-19T21:34:07.182Z,56.5
2023-01-19T21:44:07.151Z,50
2023-01-19T21:54:07.200Z,52.5
2023-01-19T22:04:07.375Z,55
2023-01-19T22:14:07.293Z,57.5
2023-01-19T22:24:07.233Z,59
2023-01-19T22:34:07.490Z,60.5
2023-01-19T22:44:07.242Z,61.5
2023-01-19T22:54:07.416Z,62.5
2023-01-19T23:04:07.228Z,63
2023-01-19T23:14:07.343Z,63.5
2023-01-19T23:24:07.199Z,64
2023-01-19T23:34:07.291Z,64.5
2023-01-19T23:44:07.399Z,65
2023-01-19T23:54:07.258Z,65
