createdAt,value
2022-12-29T00:00:08.008Z,102309.47
2022-12-29T00:02:42.123Z,102318.75
2022-12-29T00:05:09.871Z,102313.31
2022-12-29T00:07:37.021Z,102317.38
2022-12-29T00:10:04.667Z,102308.63
2022-12-29T00:12:51.668Z,102307.28
2022-12-29T00:15:37.378Z,102300.47
2022-12-29T00:18:04.788Z,102305.91
2022-12-29T00:20:54.694Z,102303.75
2022-12-29T00:23:40.497Z,102309.72
2022-12-29T00:26:33.748Z,102311.56
2022-12-29T00:29:19.188Z,102303.38
2022-12-29T00:32:04.946Z,102301.75
2022-12-29T00:34:50.733Z,102305.03
2022-12-29T00:37:18.577Z,102305.84
2022-12-29T00:40:04.187Z,102306.13
2022-12-29T00:42:50.798Z,102315.06
2022-12-29T00:45:18.122Z,102316.44
2022-12-29T00:47:45.294Z,102312.03
2022-12-29T00:50:12.534Z,102312.56
2022-12-29T00:52:39.539Z,102312.56
2022-12-29T00:55:06.806Z,102319.34
2022-12-29T00:57:34.120Z,102321.53
2022-12-29T01:00:01.393Z,102315.75
2022-12-29T01:02:30.407Z,102317.13
2022-12-29T01:04:57.685Z,102314.66
2022-12-29T01:07:24.691Z,102322.81
2022-12-29T01:10:10.032Z,102310.81
2022-12-29T01:12:43.131Z,102318.69
2022-12-29T01:15:13.200Z,102310.19
2022-12-29T01:17:40.367Z,102314.81
2022-12-29T01:20:07.846Z,102319.97
2022-12-29T01:22:36.066Z,102315.63
2022-12-29T01:25:03.710Z,102320.53
2022-12-29T01:27:33.873Z,102326.50
2022-12-29T01:30:01.057Z,102321.59
2022-12-29T01:32:28.099Z,102325.88
2022-12-29T01:34:55.226Z,102317.16
2022-12-29T01:37:22.523Z,102317.41
2022-12-29T01:39:49.712Z,102314.41
2022-12-29T01:42:23.877Z,102317.63
2022-12-29T01:45:01.168Z,102320.13
2022-12-29T01:47:34.757Z,102321.44
2022-12-29T01:50:07.665Z,102314.88
2022-12-29T01:52:38.536Z,102315.13
2022-12-29T01:55:07.285Z,102311.88
2022-12-29T01:57:38.355Z,102311.31
2022-12-29T02:00:10.927Z,102303.94
2022-12-29T02:02:47.845Z,102308.84
2022-12-29T02:05:28.539Z,102300.94
2022-12-29T02:07:55.840Z,102305.00
2022-12-29T02:10:26.219Z,102301.97
2022-12-29T02:12:54.064Z,102297.88
2022-12-29T02:15:57.568Z,102305.19
2022-12-29T02:18:43.149Z,102300.84
2022-12-29T02:21:38.235Z,102300.59
2022-12-29T02:24:47.179Z,102293.00
2022-12-29T02:27:53.405Z,102297.91
2022-12-29T02:30:32.508Z,102291.97
2022-12-29T02:33:08.615Z,102285.44
2022-12-29T02:35:59.158Z,102287.91
2022-12-29T02:38:39.647Z,102290.88
2022-12-29T02:41:32.713Z,102293.59
2022-12-29T02:44:11.848Z,102288.16
2022-12-29T02:47:10.450Z,102285.94
2022-12-29T02:49:59.747Z,102288.63
2022-12-29T02:52:47.649Z,102285.88
2022-12-29T02:55:14.776Z,102285.03
2022-12-29T02:57:41.996Z,102282.00
2022-12-29T03:00:15.605Z,102283.56
2022-12-29T03:03:04.211Z,102287.09
2022-12-29T03:05:43.311Z,102283.84
2022-12-29T03:08:25.572Z,102291.50
2022-12-29T03:11:32.094Z,102278.78
2022-12-29T03:14:46.107Z,102276.00
2022-12-29T03:17:36.290Z,102272.25
2022-12-29T03:20:11.778Z,102269.66
2022-12-29T03:22:46.064Z,102274.63
2022-12-29T03:25:31.818Z,102272.72
2022-12-29T03:28:07.888Z,102266.84
2022-12-29T03:30:42.372Z,102264.59
2022-12-29T03:33:14.351Z,102274.00
2022-12-29T03:35:45.372Z,102265.84
2022-12-29T03:38:26.771Z,102274.31
2022-12-29T03:40:57.964Z,102271.69
2022-12-29T03:43:28.031Z,102278.00
2022-12-29T03:45:55.749Z,102276.03
2022-12-29T03:48:23.261Z,102271.94
2022-12-29T03:50:51.523Z,102276.47
2022-12-29T03:53:19.420Z,102270.75
2022-12-29T03:55:46.780Z,102272.13
2022-12-29T03:58:13.806Z,102276.53
2022-12-29T04:01:20.122Z,102282.41
2022-12-29T04:03:47.473Z,102274.66
2022-12-29T04:06:14.543Z,102282.91
2022-12-29T04:08:49.977Z,102283.56
2022-12-29T04:11:17.038Z,102274.88
2022-12-29T04:13:46.219Z,102277.34
2022-12-29T04:16:17.104Z,102276.00
2022-12-29T04:18:44.185Z,102281.56
2022-12-29T04:21:11.273Z,102286.31
2022-12-29T04:23:41.237Z,102282.59
2022-12-29T04:26:10.465Z,102283.50
2022-12-29T04:28:57.829Z,102278.94
2022-12-29T04:32:03.179Z,102274.59
2022-12-29T04:34:33.404Z,102280.28
2022-12-29T04:37:01.015Z,102278.88
2022-12-29T04:39:29.233Z,102298.84
2022-12-29T04:41:56.563Z,102288.88
2022-12-29T04:44:23.777Z,102300.47
2022-12-29T04:47:09.521Z,102297.41
2022-12-29T04:50:02.737Z,102298.72
2022-12-29T04:52:41.720Z,102295.69
2022-12-29T04:55:11.114Z,102304.06
2022-12-29T04:57:38.179Z,102305.78
2022-12-29T05:00:07.285Z,102316.13
2022-12-29T05:02:37.778Z,102309.31
2022-12-29T05:05:06.344Z,102310.72
2022-12-29T05:07:35.762Z,102315.13
2022-12-29T05:10:03.013Z,102318.16
2022-12-29T05:12:32.431Z,102328.53
2022-12-29T05:15:01.403Z,102318.66
2022-12-29T05:17:28.505Z,102325.19
2022-12-29T05:19:57.802Z,102325.69
2022-12-29T05:22:26.545Z,102327.81
2022-12-29T05:24:55.738Z,102325.91
2022-12-29T05:27:23.690Z,102330.63
2022-12-29T05:30:20.384Z,102332.25
2022-12-29T05:32:47.583Z,102334.41
2022-12-29T05:35:14.635Z,102323.78
2022-12-29T05:37:42.169Z,102333.38
2022-12-29T05:40:09.579Z,102337.25
2022-12-29T05:42:36.623Z,102341.84
2022-12-29T05:45:27.503Z,102340.47
2022-12-29T05:48:02.521Z,102347.81
2022-12-29T05:50:29.916Z,102346.97
2022-12-29T05:53:09.393Z,102353.59
2022-12-29T05:55:40.928Z,102356.72
2022-12-29T05:58:11.263Z,102354.22
2022-12-29T06:00:38.564Z,102359.66
2022-12-29T06:03:06.158Z,102362.06
2022-12-29T06:05:33.418Z,102363.97
2022-12-29T06:08:00.516Z,102357.13
2022-12-29T06:10:28.471Z,102362.88
2022-12-29T06:13:07.003Z,102360.75
2022-12-29T06:15:37.526Z,102364.88
2022-12-29T06:18:08.878Z,102363.31
2022-12-29T06:20:36.117Z,102366.34
2022-12-29T06:23:05.569Z,102365.84
2022-12-29T06:25:34.639Z,102374.06
2022-12-29T06:28:03.835Z,102378.53
2022-12-29T06:30:30.835Z,102377.81
2022-12-29T06:33:00.132Z,102370.84
2022-12-29T06:35:27.274Z,102376.41
2022-12-29T06:37:54.579Z,102368.63
2022-12-29T06:40:24.595Z,102373.84
2022-12-29T06:43:17.635Z,102370.06
2022-12-29T06:46:10.437Z,102378.88
2022-12-29T06:48:37.617Z,102378.06
2022-12-29T06:51:04.834Z,102384.19
2022-12-29T06:53:31.920Z,102384.25
2022-12-29T06:55:58.939Z,102385.97
2022-12-29T06:58:26.115Z,102393.97
2022-12-29T07:00:53.165Z,102394.28
2022-12-29T07:03:20.338Z,102405.28
2022-12-29T07:05:47.514Z,102402.34
2022-12-29T07:08:15.196Z,102394.47
2022-12-29T07:10:42.576Z,102392.31
2022-12-29T07:13:09.688Z,102395.09
2022-12-29T07:15:38.414Z,102395.97
2022-12-29T07:18:05.578Z,102393.00
2022-12-29T07:20:33.069Z,102394.41
2022-12-29T07:23:00.152Z,102400.16
2022-12-29T07:25:27.290Z,102392.50
2022-12-29T07:27:55.069Z,102397.19
2022-12-29T07:30:22.075Z,102384.38
2022-12-29T07:32:49.253Z,102392.56
2022-12-29T07:35:16.373Z,102400.25
2022-12-29T07:37:44.816Z,102395.63
2022-12-29T07:40:12.296Z,102400.84
2022-12-29T07:42:39.523Z,102398.38
2022-12-29T07:45:10.446Z,102399.75
2022-12-29T07:47:50.494Z,102395.41
2022-12-29T07:50:18.160Z,102393.53
2022-12-29T07:52:46.037Z,102397.94
2022-12-29T07:55:13.126Z,102401.75
2022-12-29T07:57:42.355Z,102397.63
2022-12-29T08:00:10.725Z,102394.88
2022-12-29T08:02:40.974Z,102395.69
2022-12-29T08:05:08.464Z,102399.28
2022-12-29T08:07:35.637Z,102403.09
2022-12-29T08:10:02.868Z,102395.38
2022-12-29T08:12:29.874Z,102406.88
2022-12-29T08:14:56.927Z,102407.97
2022-12-29T08:17:23.888Z,102415.34
2022-12-29T08:19:50.943Z,102422.75
2022-12-29T08:22:18.139Z,102418.94
2022-12-29T08:24:45.263Z,102419.97
2022-12-29T08:27:20.038Z,102427.63
2022-12-29T08:29:48.580Z,102422.69
2022-12-29T08:32:16.163Z,102426.81
2022-12-29T08:34:43.377Z,102423.28
2022-12-29T08:37:10.515Z,102431.69
2022-12-29T08:39:37.442Z,102430.53
2022-12-29T08:42:07.270Z,102438.41
2022-12-29T08:44:34.381Z,102427.66
2022-12-29T08:47:01.377Z,102428.09
2022-12-29T08:49:28.546Z,102435.38
2022-12-29T08:51:55.460Z,102432.84
2022-12-29T08:54:22.639Z,102438.56
2022-12-29T08:56:50.075Z,102430.09
2022-12-29T08:59:18.029Z,102433.06
2022-12-29T09:01:48.022Z,102425.28
2022-12-29T09:04:17.137Z,102423.47
2022-12-29T09:06:46.266Z,102414.69
2022-12-29T09:09:13.679Z,102418.69
2022-12-29T09:11:41.034Z,102415.19
2022-12-29T09:14:08.461Z,102421.03
2022-12-29T09:16:36.426Z,102416.16
2022-12-29T09:19:03.719Z,102413.78
2022-12-29T09:21:30.951Z,102414.22
2022-12-29T09:23:58.081Z,102421.28
2022-12-29T09:26:25.044Z,102419.00
2022-12-29T09:28:52.186Z,102416.13
2022-12-29T09:31:19.236Z,102412.84
2022-12-29T09:33:46.402Z,102407.16
2022-12-29T09:36:13.338Z,102406.31
2022-12-29T09:38:40.373Z,102406.97
2022-12-29T09:41:26.458Z,102404.00
2022-12-29T09:44:27.483Z,102412.94
2022-12-29T09:46:57.188Z,102395.78
2022-12-29T09:49:30.185Z,102396.31
2022-12-29T09:52:05.165Z,102398.09
2022-12-29T09:54:56.490Z,102393.00
2022-12-29T09:57:34.048Z,102385.56
2022-12-29T10:00:08.603Z,102379.16
2022-12-29T10:02:44.573Z,102377.53
2022-12-29T10:05:26.653Z,102378.84
2022-12-29T10:08:12.556Z,102376.91
2022-12-29T10:11:05.477Z,102365.88
2022-12-29T10:14:14.037Z,102365.09
2022-12-29T10:17:03.718Z,102357.16
2022-12-29T10:19:45.599Z,102353.56
2022-12-29T10:22:34.233Z,102356.59
2022-12-29T10:25:04.934Z,102348.56
2022-12-29T10:27:34.287Z,102345.47
2022-12-29T10:30:03.580Z,102340.53
2022-12-29T10:32:39.887Z,102338.72
2022-12-29T10:35:15.557Z,102329.09
2022-12-29T10:38:19.036Z,102338.03
2022-12-29T10:41:13.994Z,102329.03
2022-12-29T10:43:52.033Z,102325.16
2022-12-29T10:46:39.310Z,102313.50
2022-12-29T10:49:19.602Z,102322.03
2022-12-29T10:51:53.150Z,102323.91
2022-12-29T10:54:31.458Z,102318.50
2022-12-29T11:00:01.442Z,102304.41
2022-12-29T11:02:48.837Z,102306.56
2022-12-29T11:05:34.568Z,102303.13
2022-12-29T11:08:05.504Z,102309.66
2022-12-29T11:10:38.118Z,102300.44
2022-12-29T11:13:11.614Z,102301.13
2022-12-29T11:15:49.806Z,102297.91
2022-12-29T11:18:27.357Z,102293.69
2022-12-29T11:21:02.440Z,102287.25
2022-12-29T11:23:36.329Z,102282.94
2022-12-29T11:26:14.252Z,102275.00
2022-12-29T11:28:44.232Z,102271.09
2022-12-29T11:31:12.175Z,102265.94
2022-12-29T11:33:40.744Z,102254.09
2022-12-29T11:36:21.045Z,102248.59
2022-12-29T11:38:51.559Z,102241.44
2022-12-29T11:41:30.954Z,102238.34
2022-12-29T11:44:02.314Z,102241.41
2022-12-29T11:46:33.067Z,102241.28
2022-12-29T11:49:02.652Z,102230.75
2022-12-29T11:51:39.650Z,102235.81
2022-12-29T11:54:07.510Z,102231.41
2022-12-29T11:56:42.533Z,102229.47
2022-12-29T11:59:28.221Z,102228.81
2022-12-29T12:01:56.693Z,102230.56
2022-12-29T12:04:27.916Z,102226.19
2022-12-29T12:07:02.552Z,102220.50
2022-12-29T12:09:38.176Z,102231.06
2022-12-29T12:12:10.113Z,102222.56
2022-12-29T12:14:46.767Z,102222.66
2022-12-29T12:17:43.381Z,102218.03
2022-12-29T12:20:49.036Z,102214.88
2022-12-29T12:23:37.928Z,102208.91
2022-12-29T12:26:16.278Z,102209.22
2022-12-29T12:29:30.108Z,102211.13
2022-12-29T12:32:03.473Z,102207.34
2022-12-29T12:34:35.105Z,102209.06
2022-12-29T12:37:04.984Z,102203.97
2022-12-29T12:39:44.272Z,102197.53
2022-12-29T12:42:14.255Z,102203.31
2022-12-29T12:44:55.671Z,102201.91
2022-12-29T12:47:41.625Z,102198.66
2022-12-29T12:50:08.679Z,102195.41
2022-12-29T12:52:53.966Z,102197.28
2022-12-29T12:56:01.205Z,102197.44
2022-12-29T12:58:43.608Z,102198.06
2022-12-29T13:01:29.231Z,102208.03
2022-12-29T13:04:20.508Z,102208.53
2022-12-29T13:06:56.776Z,102204.13
2022-12-29T13:09:39.314Z,102190.47
2022-12-29T13:12:18.674Z,102186.16
2022-12-29T13:14:54.831Z,102188.03
2022-12-29T13:17:31.933Z,102190.00
2022-12-29T13:20:35.385Z,102190.81
2022-12-29T13:23:20.705Z,102189.03
2022-12-29T13:25:57.235Z,102188.31
2022-12-29T13:28:24.265Z,102190.09
2022-12-29T13:31:26.587Z,102199.28
2022-12-29T13:34:24.932Z,102207.16
2022-12-29T13:37:17.740Z,102202.38
2022-12-29T13:39:52.737Z,102203.19
2022-12-29T13:42:20.980Z,102200.59
2022-12-29T13:44:54.483Z,102199.94
2022-12-29T13:47:48.977Z,102200.44
2022-12-29T13:50:23.337Z,102198.25
2022-12-29T13:53:16.800Z,102202.50
2022-12-29T13:56:12.886Z,102203.84
2022-12-29T13:58:55.694Z,102194.38
2022-12-29T14:01:35.756Z,102203.31
2022-12-29T14:04:14.088Z,102203.69
2022-12-29T14:06:41.953Z,102197.47
2022-12-29T14:09:43.419Z,102207.03
2022-12-29T14:12:31.642Z,102206.66
2022-12-29T14:15:22.741Z,102204.78
2022-12-29T14:18:19.066Z,102210.16
2022-12-29T14:20:59.515Z,102217.22
2022-12-29T14:23:39.105Z,102221.88
2022-12-29T14:26:06.434Z,102217.81
2022-12-29T14:28:42.631Z,102222.63
2022-12-29T14:31:15.867Z,102221.06
2022-12-29T14:34:02.696Z,102222.94
2022-12-29T14:36:42.924Z,102228.88
2022-12-29T14:39:28.408Z,102226.06
2022-12-29T14:42:23.806Z,102223.22
2022-12-29T14:44:52.911Z,102223.97
2022-12-29T14:47:33.148Z,102221.44
2022-12-29T14:50:09.364Z,102228.63
2022-12-29T14:53:02.494Z,102236.66
2022-12-29T14:55:49.331Z,102237.59
2022-12-29T14:58:41.292Z,102236.53
2022-12-29T15:01:19.496Z,102228.34
2022-12-29T15:03:53.692Z,102233.81
2022-12-29T15:06:24.665Z,102230.53
2022-12-29T15:08:54.650Z,102228.66
2022-12-29T15:11:24.520Z,102234.63
2022-12-29T15:13:52.257Z,102236.56
2022-12-29T15:16:38.362Z,102237.09
2022-12-29T15:19:06.429Z,102243.31
2022-12-29T15:21:36.760Z,102234.59
2022-12-29T15:24:05.283Z,102231.09
2022-12-29T15:26:40.828Z,102231.44
2022-12-29T15:29:41.948Z,102237.28
2022-12-29T15:32:26.389Z,102234.09
2022-12-29T15:34:56.071Z,102245.34
2022-12-29T15:37:39.551Z,102245.38
2022-12-29T15:40:22.453Z,102244.88
2022-12-29T15:42:57.126Z,102241.59
2022-12-29T15:45:35.532Z,102234.50
2022-12-29T15:48:04.492Z,102241.00
2022-12-29T15:50:34.201Z,102242.13
2022-12-29T15:53:03.461Z,102242.38
2022-12-29T15:55:35.643Z,102245.94
2022-12-29T15:58:06.180Z,102247.88
2022-12-29T16:00:35.694Z,102240.53
2022-12-29T16:03:05.802Z,102253.69
2022-12-29T16:05:38.015Z,102253.69
2022-12-29T16:08:29.409Z,102252.00
2022-12-29T16:10:57.455Z,102253.66
2022-12-29T16:13:40.441Z,102248.22
2022-12-29T16:16:17.534Z,102240.81
2022-12-29T16:18:46.955Z,102239.09
2022-12-29T16:21:27.274Z,102243.28
2022-12-29T16:23:57.464Z,102248.22
2022-12-29T16:26:25.540Z,102256.19
2022-12-29T16:28:57.183Z,102255.94
2022-12-29T16:31:33.694Z,102265.53
2022-12-29T16:34:22.478Z,102256.28
2022-12-29T16:37:27.268Z,102255.47
2022-12-29T16:39:54.363Z,102253.53
2022-12-29T16:42:39.703Z,102257.91
2022-12-29T16:45:24.499Z,102268.84
2022-12-29T16:48:06.497Z,102259.81
2022-12-29T16:51:03.752Z,102263.69
2022-12-29T16:53:39.918Z,102263.19
2022-12-29T16:56:18.560Z,102263.22
2022-12-29T16:58:51.105Z,102257.81
2022-12-29T17:01:22.543Z,102262.16
2022-12-29T17:03:58.400Z,102268.44
2022-12-29T17:06:25.721Z,102267.09
2022-12-29T17:08:53.747Z,102268.78
2022-12-29T17:11:47.816Z,102272.63
2022-12-29T17:14:43.813Z,102269.03
2022-12-29T17:17:14.216Z,102263.88
2022-12-29T17:19:45.932Z,102271.78
2022-12-29T17:22:17.785Z,102265.78
2022-12-29T17:24:45.131Z,102269.09
2022-12-29T17:27:30.759Z,102269.91
2022-12-29T17:30:02.309Z,102272.09
2022-12-29T17:32:30.369Z,102270.72
2022-12-29T17:34:57.858Z,102282.47
2022-12-29T17:37:25.162Z,102288.25
2022-12-29T17:39:52.723Z,102280.31
2022-12-29T17:42:20.606Z,102283.59
2022-12-29T17:44:48.230Z,102281.94
2022-12-29T17:47:16.135Z,102287.97
2022-12-29T17:49:47.240Z,102285.53
2022-12-29T17:52:16.353Z,102295.44
2022-12-29T17:54:53.635Z,102298.19
2022-12-29T17:57:22.416Z,102290.81
2022-12-29T17:59:49.612Z,102297.38
2022-12-29T18:02:30.959Z,102294.69
2022-12-29T18:04:59.646Z,102290.34
2022-12-29T18:07:35.632Z,102289.03
2022-12-29T18:10:04.312Z,102281.94
2022-12-29T18:12:37.867Z,102287.41
2022-12-29T18:15:06.005Z,102294.25
2022-12-29T18:17:32.996Z,102292.38
2022-12-29T18:20:00.233Z,102293.22
2022-12-29T18:22:29.344Z,102286.38
2022-12-29T18:24:56.577Z,102292.13
2022-12-29T18:27:23.848Z,102281.47
2022-12-29T18:29:51.073Z,102292.44
2022-12-29T18:32:19.356Z,102288.34
2022-12-29T18:34:46.720Z,102283.19
2022-12-29T18:37:14.056Z,102286.72
2022-12-29T18:39:41.267Z,102293.84
2022-12-29T18:42:16.137Z,102287.31
2022-12-29T18:44:43.239Z,102287.03
2022-12-29T18:47:10.387Z,102282.41
2022-12-29T18:49:37.630Z,102290.88
2022-12-29T18:52:04.898Z,102280.50
2022-12-29T18:54:33.819Z,102284.31
2022-12-29T18:57:01.052Z,102286.22
2022-12-29T18:59:28.268Z,102282.72
2022-12-29T19:01:55.421Z,102286.25
2022-12-29T19:04:22.683Z,102293.88
2022-12-29T19:06:49.950Z,102286.25
2022-12-29T19:09:17.091Z,102284.63
2022-12-29T19:11:44.587Z,102295.00
2022-12-29T19:14:17.674Z,102296.09
2022-12-29T19:16:45.130Z,102294.69
2022-12-29T19:19:16.728Z,102299.63
2022-12-29T19:21:44.289Z,102300.44
2022-12-29T19:24:11.425Z,102293.59
2022-12-29T19:26:40.869Z,102302.06
2022-12-29T19:29:13.845Z,102302.63
2022-12-29T19:31:41.190Z,102296.63
2022-12-29T19:34:09.935Z,102303.44
2022-12-29T19:36:36.988Z,102305.63
2022-12-29T19:39:04.308Z,102300.72
2022-12-29T19:41:31.561Z,102296.06
2022-12-29T19:43:58.835Z,102296.06
2022-12-29T19:46:26.061Z,102293.06
2022-12-29T19:48:55.277Z,102299.06
2022-12-29T19:51:22.516Z,102296.31
2022-12-29T19:53:49.843Z,102312.72
2022-12-29T19:56:18.491Z,102302.88
2022-12-29T19:58:47.758Z,102286.22
2022-12-29T20:01:23.493Z,102303.72
2022-12-29T20:03:51.353Z,102292.00
2022-12-29T20:06:19.609Z,102299.63
2022-12-29T20:08:46.913Z,102297.16
2022-12-29T20:11:19.381Z,102302.09
2022-12-29T20:13:47.218Z,102300.47
2022-12-29T20:16:20.138Z,102298.28
2022-12-29T20:18:48.380Z,102292.50
2022-12-29T20:21:19.106Z,102304.81
2022-12-29T20:23:47.166Z,102296.63
2022-12-29T20:26:20.887Z,102300.44
2022-12-29T20:28:48.662Z,102295.81
2022-12-29T20:31:24.391Z,102295.25
2022-12-29T20:33:51.916Z,102292.78
2022-12-29T20:36:22.132Z,102291.16
2022-12-29T20:38:50.143Z,102287.91
2022-12-29T20:41:18.195Z,102282.69
2022-12-29T20:43:45.735Z,102287.91
2022-12-29T20:46:20.257Z,102277.53
2022-12-29T20:48:48.974Z,102277.78
2022-12-29T20:51:16.290Z,102283.53
2022-12-29T20:53:43.479Z,102283.53
2022-12-29T20:56:17.017Z,102280.25
2022-12-29T20:59:25.412Z,102278.63
2022-12-29T21:01:33.051Z,102273.13
2022-12-29T21:04:00.497Z,102274.50
2022-12-29T21:06:27.591Z,102272.31
2022-12-29T21:08:55.342Z,102273.41
2022-12-29T21:11:23.640Z,102269.84
2022-12-29T21:13:51.160Z,102275.88
2022-12-29T21:16:21.487Z,102266.31
2022-12-29T21:18:49.543Z,102275.03
2022-12-29T21:21:20.707Z,102273.13
2022-12-29T21:23:48.603Z,102266.28
2022-12-29T21:26:18.491Z,102268.19
2022-12-29T21:28:46.348Z,102268.47
2022-12-29T21:31:20.608Z,102266.03
2022-12-29T21:33:47.755Z,102257.31
2022-12-29T21:36:14.779Z,102264.41
2022-12-29T21:38:42.335Z,102260.84
2022-12-29T21:41:12.426Z,102259.75
2022-12-29T21:43:39.674Z,102256.50
2022-12-29T21:46:07.984Z,102256.47
2022-12-29T21:48:35.688Z,102256.78
2022-12-29T21:51:31.434Z,102259.19
2022-12-29T21:54:21.083Z,102254.00
2022-12-29T21:56:49.160Z,102252.38
2022-12-29T21:59:35.665Z,102259.19
2022-12-29T22:02:23.399Z,102255.09
2022-12-29T22:05:09.258Z,102254.53
2022-12-29T22:07:55.455Z,102254.25
2022-12-29T22:10:41.361Z,102260.78
2022-12-29T22:13:08.647Z,102259.97
2022-12-29T22:15:37.584Z,102249.59
2022-12-29T22:18:05.282Z,102250.41
2022-12-29T22:20:35.653Z,102245.50
2022-12-29T22:23:03.510Z,102244.69
2022-12-29T22:25:30.782Z,102235.13
2022-12-29T22:27:59.924Z,102245.75
2022-12-29T22:30:28.181Z,102240.88
2022-12-29T22:32:58.184Z,102235.66
2022-12-29T22:35:25.366Z,102234.28
2022-12-29T22:37:52.469Z,102228.03
2022-12-29T22:40:20.457Z,102234.81
2022-12-29T22:42:47.452Z,102226.91
2022-12-29T22:45:15.447Z,102229.63
2022-12-29T22:47:42.749Z,102228.50
2022-12-29T22:50:09.912Z,102229.03
2022-12-29T22:52:37.439Z,102229.28
2022-12-29T22:55:07.279Z,102221.09
2022-12-29T22:57:35.528Z,102218.38
2022-12-29T23:00:05.158Z,102222.75
2022-12-29T23:02:32.485Z,102214.84
2022-12-29T23:05:03.626Z,102215.38
2022-12-29T23:07:31.002Z,102219.72
2022-12-29T23:09:57.986Z,102210.19
2022-12-29T23:12:25.107Z,102217.81
2022-12-29T23:14:52.124Z,102212.91
2022-12-29T23:17:19.337Z,102208.50
2022-12-29T23:19:46.374Z,102210.41
2022-12-29T23:22:13.520Z,102203.63
2022-12-29T23:24:40.558Z,102202.81
2022-12-29T23:27:07.671Z,102197.38
2022-12-29T23:29:35.002Z,102199.03
2022-12-29T23:32:02.014Z,102196.03
2022-12-29T23:34:29.175Z,102199.56
2022-12-29T23:36:56.249Z,102205.81
2022-12-29T23:39:24.656Z,102204.47
2022-12-29T23:41:52.514Z,102196.03
2022-12-29T23:44:19.674Z,102200.09
2022-12-29T23:46:46.746Z,102209.88
2022-12-29T23:49:14.150Z,102200.88
2022-12-29T23:51:41.172Z,102199.81
2022-12-29T23:54:08.303Z,102196.81
2022-12-29T23:56:35.358Z,102198.66
2022-12-29T23:59:05.776Z,102195.91
