createdAt,value
2022-08-01T00:00:27.688Z,1.42
2022-08-01T00:01:29.724Z,1.45
2022-08-01T00:02:32.310Z,1.45
2022-08-01T00:03:34.138Z,1.40
2022-08-01T00:04:35.966Z,1.60
2022-08-01T00:05:38.007Z,1.60
2022-08-01T00:06:39.977Z,1.55
2022-08-01T00:07:42.114Z,1.48
2022-08-01T00:08:43.907Z,1.40
2022-08-01T00:09:45.909Z,1.30
2022-08-01T00:10:48.020Z,1.40
2022-08-01T00:11:49.863Z,1.40
2022-08-01T00:13:02.000Z,1.40
2022-08-01T00:14:03.988Z,1.65
2022-08-01T00:15:07.893Z,1.40
2022-08-01T00:16:10.790Z,1.25
2022-08-01T00:17:12.870Z,1.50
2022-08-01T00:18:15.983Z,1.70
2022-08-01T00:19:17.907Z,1.35
2022-08-01T00:20:19.906Z,1.55
2022-08-01T00:21:22.232Z,1.45
2022-08-01T00:22:24.314Z,1.42
2022-08-01T00:23:26.162Z,1.30
2022-08-01T00:24:27.992Z,1.85
2022-08-01T00:25:33.841Z,1.23
2022-08-01T00:26:36.454Z,1.27
2022-08-01T00:27:38.291Z,1.05
2022-08-01T00:28:40.816Z,1.60
2022-08-01T00:30:11.109Z,1.40
2022-08-01T00:31:05.007Z,1.38
2022-08-01T00:32:07.504Z,1.20
2022-08-01T00:33:09.785Z,1.50
2022-08-01T00:34:11.631Z,1.35
2022-08-01T00:35:14.446Z,1.35
2022-08-01T00:36:16.492Z,1.27
2022-08-01T00:37:18.676Z,1.48
2022-08-01T00:38:20.584Z,1.40
2022-08-01T00:39:22.752Z,1.50
2022-08-01T00:40:24.697Z,1.50
2022-08-01T00:41:26.614Z,1.20
2022-08-01T00:42:28.480Z,1.33
2022-08-01T00:43:30.540Z,1.40
2022-08-01T00:44:32.379Z,1.40
2022-08-01T00:45:34.335Z,1.60
2022-08-01T00:46:36.146Z,1.48
2022-08-01T00:47:39.790Z,1.50
2022-08-01T00:48:42.345Z,1.40
2022-08-01T00:49:44.512Z,1.48
2022-08-01T00:50:46.815Z,1.60
2022-08-01T00:51:49.445Z,1.50
2022-08-01T00:52:51.790Z,1.30
2022-08-01T00:53:54.748Z,1.52
2022-08-01T00:54:57.121Z,1.75
2022-08-01T00:55:58.967Z,1.63
2022-08-01T00:57:01.193Z,1.40
2022-08-01T00:58:05.716Z,1.50
2022-08-01T00:59:10.298Z,1.58
2022-08-01T01:00:13.344Z,1.60
2022-08-01T01:01:15.764Z,1.63
2022-08-01T01:02:19.191Z,1.73
2022-08-01T01:03:26.392Z,1.42
2022-08-01T01:04:35.460Z,1.80
2022-08-01T01:05:56.443Z,1.45
2022-08-01T01:07:23.843Z,1.60
2022-08-01T01:08:31.212Z,1.63
2022-08-01T01:10:11.154Z,1.70
2022-08-01T01:11:57.978Z,1.58
2022-08-01T01:13:12.255Z,1.77
2022-08-01T01:14:48.151Z,1.63
2022-08-01T01:15:59.338Z,1.50
2022-08-01T01:17:03.912Z,1.52
2022-08-01T01:18:12.679Z,1.90
2022-08-01T01:19:21.490Z,1.63
2022-08-01T01:20:30.767Z,1.90
2022-08-01T01:21:38.670Z,1.60
2022-08-01T01:23:08.221Z,1.70
2022-08-01T01:24:23.486Z,1.83
2022-08-01T01:25:42.100Z,1.58
2022-08-01T01:27:13.179Z,1.67
2022-08-01T01:28:45.615Z,1.77
2022-08-01T01:29:59.675Z,1.75
2022-08-01T01:31:07.055Z,1.65
2022-08-01T01:32:28.641Z,1.95
2022-08-01T01:33:34.498Z,1.77
2022-08-01T01:34:40.405Z,1.50
2022-08-01T01:35:49.988Z,1.65
2022-08-01T01:36:55.083Z,1.60
2022-08-01T01:38:08.926Z,1.77
2022-08-01T01:39:11.491Z,1.95
2022-08-01T01:40:15.071Z,1.83
2022-08-01T01:41:18.684Z,1.58
2022-08-01T01:42:22.163Z,1.70
2022-08-01T01:43:28.935Z,1.83
2022-08-01T01:44:38.194Z,2.00
2022-08-01T01:45:41.406Z,1.60
2022-08-01T01:46:44.001Z,1.90
2022-08-01T01:47:47.132Z,1.63
2022-08-01T01:48:49.787Z,1.90
2022-08-01T01:49:53.710Z,1.92
2022-08-01T01:50:57.777Z,1.88
2022-08-01T01:52:02.492Z,1.98
2022-08-01T01:53:06.886Z,1.75
2022-08-01T01:54:17.537Z,2.03
2022-08-01T01:55:22.618Z,1.80
2022-08-01T01:56:25.890Z,1.75
2022-08-01T01:57:32.019Z,1.55
2022-08-01T01:58:36.363Z,1.70
2022-08-01T01:59:40.669Z,1.60
2022-08-01T02:00:45.560Z,1.70
2022-08-01T02:02:08.234Z,1.80
2022-08-01T02:03:13.177Z,1.80
2022-08-01T02:04:15.575Z,1.38
2022-08-01T02:05:17.781Z,1.52
2022-08-01T02:06:20.123Z,1.85
2022-08-01T02:07:27.096Z,2.08
2022-08-01T02:08:32.174Z,2.35
2022-08-01T02:09:36.666Z,1.70
2022-08-01T02:10:40.311Z,2.03
2022-08-01T02:12:07.978Z,2.00
2022-08-01T02:13:07.726Z,2.40
2022-08-01T02:14:11.301Z,2.00
2022-08-01T02:15:14.942Z,2.15
2022-08-01T02:16:18.217Z,1.92
2022-08-01T02:17:21.975Z,2.05
2022-08-01T02:18:23.964Z,2.03
2022-08-01T02:19:26.241Z,2.00
2022-08-01T02:20:31.584Z,2.08
2022-08-01T02:21:40.124Z,1.85
2022-08-01T02:22:47.653Z,2.00
2022-08-01T02:23:51.234Z,1.85
2022-08-01T02:25:07.284Z,2.00
2022-08-01T02:26:14.879Z,1.80
2022-08-01T02:27:35.156Z,1.90
2022-08-01T02:28:44.775Z,1.80
2022-08-01T02:29:55.882Z,2.05
2022-08-01T02:31:05.228Z,1.88
2022-08-01T02:32:11.864Z,1.90
2022-08-01T02:33:19.713Z,1.98
2022-08-01T02:34:23.421Z,2.05
2022-08-01T02:35:29.228Z,2.13
2022-08-01T02:36:34.544Z,2.08
2022-08-01T02:37:44.287Z,1.90
2022-08-01T02:38:48.460Z,2.00
2022-08-01T02:39:53.715Z,2.10
2022-08-01T02:41:01.134Z,1.80
2022-08-01T02:42:07.697Z,1.88
2022-08-01T02:43:11.957Z,2.10
2022-08-01T02:44:22.453Z,1.85
2022-08-01T02:45:27.651Z,1.90
2022-08-01T02:46:36.384Z,1.80
2022-08-01T02:47:41.365Z,2.35
2022-08-01T02:48:44.737Z,2.15
2022-08-01T02:49:53.471Z,1.95
2022-08-01T02:50:59.619Z,2.05
2022-08-01T02:52:06.187Z,2.00
2022-08-01T02:53:11.323Z,2.10
2022-08-01T02:54:13.337Z,2.10
2022-08-01T02:55:16.145Z,2.10
2022-08-01T02:56:20.270Z,2.17
2022-08-01T02:57:23.503Z,1.90
2022-08-01T02:58:32.065Z,2.00
2022-08-01T02:59:38.263Z,1.92
2022-08-01T03:00:46.920Z,1.90
2022-08-01T03:01:53.262Z,1.95
2022-08-01T03:02:59.984Z,1.85
2022-08-01T03:04:02.498Z,1.90
2022-08-01T03:05:05.200Z,2.15
2022-08-01T03:06:08.707Z,2.22
2022-08-01T03:07:12.987Z,2.38
2022-08-01T03:08:17.774Z,2.15
2022-08-01T03:09:20.738Z,2.10
2022-08-01T03:10:24.812Z,2.25
2022-08-01T03:11:29.627Z,1.80
2022-08-01T03:12:35.059Z,1.80
2022-08-01T03:13:38.718Z,2.00
2022-08-01T03:14:43.342Z,2.03
2022-08-01T03:15:46.747Z,2.17
2022-08-01T03:16:50.279Z,1.73
2022-08-01T03:17:54.033Z,2.03
2022-08-01T03:18:58.331Z,2.10
2022-08-01T03:20:03.732Z,1.83
2022-08-01T03:21:08.033Z,1.77
2022-08-01T03:22:12.961Z,2.13
2022-08-01T03:23:16.657Z,2.17
2022-08-01T03:24:20.586Z,1.80
2022-08-01T03:25:24.741Z,2.00
2022-08-01T03:26:29.779Z,2.05
2022-08-01T03:27:32.558Z,2.10
2022-08-01T03:28:34.649Z,1.88
2022-08-01T03:29:37.492Z,1.70
2022-08-01T03:30:41.672Z,2.00
2022-08-01T03:31:46.032Z,2.13
2022-08-01T03:32:48.051Z,1.70
2022-08-01T03:33:50.049Z,1.70
2022-08-01T03:34:51.912Z,1.80
2022-08-01T03:35:55.878Z,1.80
2022-08-01T03:37:08.379Z,1.80
2022-08-01T03:38:16.201Z,1.90
2022-08-01T03:39:22.846Z,1.85
2022-08-01T03:40:29.616Z,2.08
2022-08-01T03:41:39.042Z,1.73
2022-08-01T03:42:47.092Z,1.92
2022-08-01T03:44:06.430Z,2.05
2022-08-01T03:45:13.319Z,1.63
2022-08-01T03:46:23.208Z,1.50
2022-08-01T03:47:32.660Z,2.00
2022-08-01T03:48:40.509Z,1.63
2022-08-01T03:49:46.114Z,2.10
2022-08-01T03:50:51.394Z,2.03
2022-08-01T03:51:53.838Z,1.70
2022-08-01T03:53:00.164Z,1.85
2022-08-01T03:54:03.055Z,1.70
2022-08-01T03:55:10.775Z,1.90
2022-08-01T03:56:17.575Z,1.58
2022-08-01T03:57:35.939Z,1.90
2022-08-01T03:58:40.728Z,1.90
2022-08-01T03:59:44.062Z,2.03
2022-08-01T04:00:46.881Z,1.85
2022-08-01T04:01:49.189Z,1.60
2022-08-01T04:02:53.488Z,1.95
2022-08-01T04:03:56.054Z,1.80
2022-08-01T04:04:57.926Z,1.65
2022-08-01T04:05:59.862Z,1.63
2022-08-01T04:07:07.634Z,2.20
2022-08-01T04:08:09.603Z,1.90
2022-08-01T04:09:13.734Z,1.90
2022-08-01T04:10:15.912Z,1.67
2022-08-01T04:11:17.770Z,2.10
2022-08-01T04:12:20.025Z,2.10
2022-08-01T04:13:21.820Z,2.17
2022-08-01T04:14:23.763Z,2.00
2022-08-01T04:15:25.643Z,2.05
2022-08-01T04:16:27.672Z,2.20
2022-08-01T04:17:29.424Z,2.53
2022-08-01T04:18:31.266Z,2.38
2022-08-01T04:19:33.041Z,2.05
2022-08-01T04:20:34.791Z,2.30
2022-08-01T04:21:38.762Z,2.35
2022-08-01T04:22:41.680Z,1.98
2022-08-01T04:23:45.798Z,1.95
2022-08-01T04:24:54.528Z,2.20
2022-08-01T04:26:00.357Z,1.90
2022-08-01T04:27:06.035Z,2.30
2022-08-01T04:28:12.366Z,1.77
2022-08-01T04:29:18.574Z,2.13
2022-08-01T04:30:25.716Z,1.92
2022-08-01T04:31:28.947Z,2.00
2022-08-01T04:32:34.630Z,2.15
2022-08-01T04:33:40.302Z,1.90
2022-08-01T04:34:47.183Z,1.85
2022-08-01T04:36:02.162Z,1.92
2022-08-01T04:37:09.175Z,2.20
2022-08-01T04:38:14.276Z,2.08
2022-08-01T04:39:17.851Z,1.92
2022-08-01T04:40:23.007Z,1.90
2022-08-01T04:41:25.930Z,1.90
2022-08-01T04:42:33.442Z,2.13
2022-08-01T04:43:35.655Z,2.28
2022-08-01T04:44:38.331Z,2.40
2022-08-01T04:45:41.218Z,2.50
2022-08-01T04:46:44.767Z,2.97
2022-08-01T04:47:48.871Z,2.40
2022-08-01T04:48:51.785Z,2.50
2022-08-01T04:49:54.975Z,2.15
2022-08-01T04:50:56.736Z,2.42
2022-08-01T04:51:58.747Z,2.50
2022-08-01T04:53:00.575Z,3.05
2022-08-01T04:54:02.741Z,2.45
2022-08-01T04:55:07.242Z,2.58
2022-08-01T04:56:09.111Z,2.10
2022-08-01T04:57:10.918Z,2.92
2022-08-01T04:58:17.649Z,2.42
2022-08-01T04:59:39.428Z,2.33
2022-08-01T05:00:41.363Z,2.15
2022-08-01T05:01:43.364Z,2.28
2022-08-01T05:02:45.333Z,2.63
2022-08-01T05:03:47.169Z,2.88
2022-08-01T05:04:49.258Z,2.67
2022-08-01T05:05:51.090Z,2.60
2022-08-01T05:06:52.943Z,2.15
2022-08-01T05:07:54.723Z,2.60
2022-08-01T05:08:56.964Z,2.40
2022-08-01T05:09:59.212Z,2.30
2022-08-01T05:11:02.298Z,2.28
2022-08-01T05:12:07.227Z,2.22
2022-08-01T05:13:09.591Z,2.40
2022-08-01T05:14:11.822Z,2.22
2022-08-01T05:15:15.620Z,2.30
2022-08-01T05:16:18.055Z,2.63
2022-08-01T05:17:19.883Z,2.67
2022-08-01T05:18:26.091Z,2.20
2022-08-01T05:19:34.983Z,1.83
2022-08-01T05:20:38.253Z,1.98
2022-08-01T05:21:40.276Z,2.25
2022-08-01T05:22:42.176Z,2.13
2022-08-01T05:23:43.907Z,1.90
2022-08-01T05:24:47.160Z,2.63
2022-08-01T05:25:57.999Z,2.13
2022-08-01T05:27:01.392Z,1.98
2022-08-01T05:28:05.263Z,2.15
2022-08-01T05:29:08.031Z,2.10
2022-08-01T05:30:11.023Z,2.10
2022-08-01T05:31:12.815Z,2.13
2022-08-01T05:32:14.706Z,2.10
2022-08-01T05:33:16.766Z,2.15
2022-08-01T05:34:19.520Z,2.60
2022-08-01T05:35:21.290Z,2.15
2022-08-01T05:36:23.047Z,2.50
2022-08-01T05:37:25.236Z,2.10
2022-08-01T05:38:27.064Z,2.40
2022-08-01T05:39:28.891Z,2.35
2022-08-01T05:40:30.794Z,2.35
2022-08-01T05:41:32.619Z,2.22
2022-08-01T05:42:34.619Z,2.47
2022-08-01T05:43:36.415Z,2.10
2022-08-01T05:44:38.188Z,2.40
2022-08-01T05:45:40.019Z,2.50
2022-08-01T05:46:42.121Z,2.20
2022-08-01T05:47:44.025Z,2.38
2022-08-01T05:48:46.008Z,2.17
2022-08-01T05:49:47.813Z,2.10
2022-08-01T05:50:50.940Z,2.22
2022-08-01T05:51:53.724Z,2.83
2022-08-01T05:52:55.775Z,2.55
2022-08-01T05:53:58.675Z,2.35
2022-08-01T05:55:00.451Z,2.30
2022-08-01T05:56:02.977Z,2.30
2022-08-01T05:57:05.101Z,2.75
2022-08-01T05:58:06.910Z,2.35
2022-08-01T05:59:08.779Z,2.40
2022-08-01T06:00:11.130Z,2.78
2022-08-01T06:01:15.911Z,2.45
2022-08-01T06:02:17.916Z,2.50
2022-08-01T06:03:19.983Z,1.92
2022-08-01T06:04:21.873Z,2.28
2022-08-01T06:05:23.887Z,2.20
2022-08-01T06:06:25.739Z,2.83
2022-08-01T06:07:27.668Z,2.40
2022-08-01T06:08:29.547Z,2.47
2022-08-01T06:09:31.975Z,2.30
2022-08-01T06:10:33.829Z,2.42
2022-08-01T06:11:35.774Z,2.30
2022-08-01T06:12:38.946Z,2.50
2022-08-01T06:13:47.036Z,2.33
2022-08-01T06:14:50.823Z,2.40
2022-08-01T06:15:52.704Z,2.35
2022-08-01T06:16:54.548Z,2.15
2022-08-01T06:17:56.667Z,2.20
2022-08-01T06:18:58.475Z,2.55
2022-08-01T06:20:00.818Z,2.45
2022-08-01T06:21:03.376Z,2.70
2022-08-01T06:22:05.386Z,2.80
2022-08-01T06:23:28.524Z,3.30
2022-08-01T06:24:29.283Z,2.97
2022-08-01T06:25:31.375Z,2.70
2022-08-01T06:26:33.261Z,2.40
2022-08-01T06:27:36.246Z,2.58
2022-08-01T06:28:39.657Z,2.40
2022-08-01T06:29:41.423Z,2.75
2022-08-01T06:30:53.231Z,2.95
2022-08-01T06:31:54.988Z,2.65
2022-08-01T06:32:59.609Z,2.40
2022-08-01T06:34:01.459Z,2.58
2022-08-01T06:35:03.611Z,2.42
2022-08-01T06:36:05.549Z,2.95
2022-08-01T06:37:07.449Z,2.60
2022-08-01T06:38:10.076Z,2.75
2022-08-01T06:39:12.080Z,2.90
2022-08-01T06:40:17.197Z,2.78
2022-08-01T06:41:19.660Z,2.53
2022-08-01T06:42:21.414Z,2.72
2022-08-01T06:43:23.184Z,2.88
2022-08-01T06:44:24.976Z,2.80
2022-08-01T06:45:27.986Z,2.88
2022-08-01T06:46:32.353Z,2.80
2022-08-01T06:47:34.545Z,2.72
2022-08-01T06:48:40.328Z,2.60
2022-08-01T06:49:42.165Z,2.40
2022-08-01T06:50:44.082Z,2.42
2022-08-01T06:51:46.191Z,2.95
2022-08-01T06:52:48.111Z,2.75
2022-08-01T06:53:49.910Z,2.70
2022-08-01T06:54:51.746Z,2.80
2022-08-01T06:55:53.536Z,3.13
2022-08-01T06:56:55.352Z,2.90
2022-08-01T06:57:57.298Z,2.60
2022-08-01T06:59:02.108Z,3.00
2022-08-01T07:00:12.490Z,2.95
2022-08-01T07:01:14.406Z,2.95
2022-08-01T07:02:16.268Z,2.90
2022-08-01T07:03:18.288Z,2.85
2022-08-01T07:04:20.333Z,2.70
2022-08-01T07:05:22.798Z,2.55
2022-08-01T07:06:25.914Z,2.83
2022-08-01T07:07:28.551Z,2.67
2022-08-01T07:08:30.445Z,2.47
2022-08-01T07:09:32.315Z,2.40
2022-08-01T07:10:34.155Z,2.30
2022-08-01T07:11:36.063Z,2.42
2022-08-01T07:12:39.247Z,2.15
2022-08-01T07:13:45.566Z,2.65
2022-08-01T07:14:47.821Z,2.42
2022-08-01T07:15:49.787Z,2.50
2022-08-01T07:16:52.064Z,2.03
2022-08-01T07:17:53.997Z,2.00
2022-08-01T07:18:56.025Z,1.95
2022-08-01T07:19:57.923Z,2.10
2022-08-01T07:20:59.978Z,2.50
2022-08-01T07:22:01.799Z,2.20
2022-08-01T07:23:06.407Z,2.13
2022-08-01T07:24:14.495Z,1.90
2022-08-01T07:25:17.103Z,2.42
2022-08-01T07:26:18.954Z,2.03
2022-08-01T07:27:24.019Z,2.00
2022-08-01T07:28:28.184Z,2.10
2022-08-01T07:29:29.941Z,2.00
2022-08-01T07:30:32.016Z,2.13
2022-08-01T07:31:33.881Z,1.90
2022-08-01T07:32:36.027Z,1.85
2022-08-01T07:33:48.858Z,1.73
2022-08-01T07:34:51.896Z,1.60
2022-08-01T07:35:53.739Z,2.10
2022-08-01T07:36:55.737Z,1.55
2022-08-01T07:37:57.635Z,1.52
2022-08-01T07:38:59.544Z,1.73
2022-08-01T07:40:05.643Z,1.80
2022-08-01T07:41:07.532Z,1.90
2022-08-01T07:42:09.724Z,1.58
2022-08-01T07:43:11.751Z,1.95
2022-08-01T07:44:13.615Z,1.70
2022-08-01T07:45:16.391Z,1.58
2022-08-01T07:46:18.330Z,1.33
2022-08-01T07:47:26.133Z,1.80
2022-08-01T07:48:28.503Z,1.58
2022-08-01T07:49:32.114Z,1.60
2022-08-01T07:50:35.688Z,1.58
2022-08-01T07:51:37.714Z,1.67
2022-08-01T07:52:39.711Z,1.60
2022-08-01T07:53:41.577Z,1.73
2022-08-01T07:54:43.404Z,1.50
2022-08-01T07:55:45.512Z,1.70
2022-08-01T07:56:49.139Z,1.80
2022-08-01T07:57:51.037Z,1.60
2022-08-01T07:58:52.846Z,1.45
2022-08-01T07:59:55.025Z,1.60
2022-08-01T08:00:56.795Z,1.70
2022-08-01T08:01:59.132Z,1.60
2022-08-01T08:03:01.011Z,1.80
2022-08-01T08:04:02.934Z,1.67
2022-08-01T08:05:05.902Z,2.00
2022-08-01T08:06:08.122Z,1.80
2022-08-01T08:07:10.528Z,1.60
2022-08-01T08:08:12.615Z,1.60
2022-08-01T08:09:15.732Z,1.50
2022-08-01T08:10:17.532Z,1.77
2022-08-01T08:11:19.260Z,1.95
2022-08-01T08:12:28.892Z,1.67
2022-08-01T08:13:31.745Z,1.60
2022-08-01T08:14:33.747Z,1.40
2022-08-01T08:15:35.727Z,1.80
2022-08-01T08:16:37.570Z,1.92
2022-08-01T08:17:39.750Z,1.50
2022-08-01T08:18:41.625Z,1.67
2022-08-01T08:19:43.514Z,1.70
2022-08-01T08:20:45.354Z,1.70
2022-08-01T08:21:47.130Z,1.38
2022-08-01T08:22:49.006Z,1.70
2022-08-01T08:24:09.026Z,1.50
2022-08-01T08:25:12.617Z,1.60
2022-08-01T08:26:14.357Z,1.58
2022-08-01T08:27:16.588Z,1.80
2022-08-01T08:28:18.517Z,1.73
2022-08-01T08:29:21.470Z,1.55
2022-08-01T08:30:24.826Z,1.77
2022-08-01T08:31:51.212Z,1.50
2022-08-01T08:32:49.085Z,1.70
2022-08-01T08:33:50.847Z,1.60
2022-08-01T08:34:52.643Z,1.70
2022-08-01T08:35:55.782Z,1.40
2022-08-01T08:36:59.296Z,1.70
2022-08-01T08:38:01.100Z,1.45
2022-08-01T08:39:04.620Z,1.45
2022-08-01T08:40:07.638Z,1.90
2022-08-01T08:41:10.889Z,1.70
2022-08-01T08:42:12.905Z,1.40
2022-08-01T08:43:17.094Z,1.88
2022-08-01T08:44:21.135Z,1.50
2022-08-01T08:45:56.266Z,1.58
2022-08-01T08:46:48.218Z,1.50
2022-08-01T08:47:51.053Z,1.40
2022-08-01T08:48:53.471Z,1.58
2022-08-01T08:49:56.981Z,1.67
2022-08-01T08:51:00.743Z,1.58
2022-08-01T08:52:03.987Z,2.13
2022-08-01T08:53:06.775Z,2.05
2022-08-01T08:54:11.608Z,2.15
2022-08-01T08:55:15.871Z,2.25
2022-08-01T08:56:18.256Z,2.53
2022-08-01T08:57:21.919Z,2.15
2022-08-01T08:58:30.590Z,2.40
2022-08-01T08:59:33.777Z,2.50
2022-08-01T09:00:36.975Z,2.20
2022-08-01T09:01:39.116Z,2.38
2022-08-01T09:02:46.125Z,2.35
2022-08-01T09:03:48.902Z,2.30
2022-08-01T09:04:51.821Z,2.10
2022-08-01T09:05:54.107Z,2.30
2022-08-01T09:06:56.252Z,2.00
2022-08-01T09:07:58.061Z,2.35
2022-08-01T09:09:00.518Z,2.65
2022-08-01T09:10:02.484Z,2.45
2022-08-01T09:11:05.463Z,3.00
2022-08-01T09:12:07.396Z,3.38
2022-08-01T09:13:14.505Z,2.95
2022-08-01T09:14:25.214Z,3.15
2022-08-01T09:15:46.762Z,3.05
2022-08-01T09:16:49.219Z,2.97
2022-08-01T09:17:51.169Z,2.83
2022-08-01T09:18:53.903Z,2.90
2022-08-01T09:19:57.784Z,3.20
2022-08-01T09:21:06.828Z,3.15
2022-08-01T09:22:11.373Z,2.72
2022-08-01T09:23:33.088Z,3.17
2022-08-01T09:24:36.095Z,2.35
2022-08-01T09:25:59.257Z,3.15
2022-08-01T09:27:03.454Z,2.70
2022-08-01T09:28:07.398Z,2.80
2022-08-01T09:29:37.085Z,2.75
2022-08-01T09:30:40.753Z,2.60
2022-08-01T09:31:47.132Z,2.10
2022-08-01T09:32:57.845Z,2.40
2022-08-01T09:34:09.199Z,2.30
2022-08-01T09:35:36.495Z,1.92
2022-08-01T09:36:59.550Z,1.77
2022-08-01T09:38:16.009Z,2.10
2022-08-01T09:39:19.683Z,2.42
2022-08-01T09:40:21.476Z,2.22
2022-08-01T09:41:37.881Z,2.00
2022-08-01T09:42:42.530Z,1.55
2022-08-01T09:43:51.432Z,2.17
2022-08-01T09:44:54.893Z,1.77
2022-08-01T09:45:58.524Z,2.03
2022-08-01T09:47:00.524Z,1.92
2022-08-01T09:48:10.789Z,2.10
2022-08-01T09:49:12.805Z,1.70
2022-08-01T09:50:15.494Z,1.80
2022-08-01T09:52:00.189Z,1.95
2022-08-01T09:52:57.207Z,1.73
2022-08-01T09:54:00.303Z,1.95
2022-08-01T09:55:06.186Z,1.75
2022-08-01T09:56:14.378Z,1.50
2022-08-01T09:57:18.853Z,1.38
2022-08-01T09:58:21.655Z,1.27
2022-08-01T09:59:57.174Z,1.77
2022-08-01T10:01:01.400Z,1.50
2022-08-01T10:02:03.190Z,1.40
2022-08-01T10:03:26.310Z,1.60
2022-08-01T10:04:28.757Z,1.50
2022-08-01T10:05:37.447Z,1.70
2022-08-01T10:06:41.676Z,1.77
2022-08-01T10:08:07.547Z,1.55
2022-08-01T10:09:13.486Z,1.40
2022-08-01T10:10:17.021Z,1.40
2022-08-01T10:11:19.094Z,1.40
2022-08-01T10:12:25.212Z,1.40
2022-08-01T10:13:36.405Z,1.65
2022-08-01T10:14:39.778Z,1.70
2022-08-01T10:15:43.469Z,1.90
2022-08-01T10:16:52.927Z,1.20
2022-08-01T10:18:02.052Z,1.27
2022-08-01T10:19:14.628Z,1.50
2022-08-01T10:20:28.935Z,1.60
2022-08-01T10:21:53.165Z,1.30
2022-08-01T10:22:58.095Z,1.30
2022-08-01T10:24:03.244Z,1.60
2022-08-01T10:25:06.469Z,1.50
2022-08-01T10:26:09.545Z,1.35
2022-08-01T10:27:12.930Z,1.42
2022-08-01T10:28:23.764Z,1.40
2022-08-01T10:29:59.037Z,1.38
2022-08-01T10:30:50.423Z,1.38
2022-08-01T10:31:52.879Z,1.30
2022-08-01T10:32:55.407Z,1.30
2022-08-01T10:33:59.136Z,1.30
2022-08-01T10:35:06.744Z,1.20
2022-08-01T10:36:09.883Z,1.27
2022-08-01T10:37:11.855Z,1.27
2022-08-01T10:38:16.043Z,1.65
2022-08-01T10:39:20.255Z,1.45
2022-08-01T10:40:31.256Z,1.30
2022-08-01T10:41:35.818Z,1.30
2022-08-01T10:42:45.159Z,1.45
2022-08-01T10:43:47.164Z,1.45
2022-08-01T10:44:49.794Z,1.30
2022-08-01T10:45:53.321Z,0.98
2022-08-01T10:47:10.942Z,1.30
2022-08-01T10:48:44.012Z,1.08
2022-08-01T10:49:54.973Z,1.50
2022-08-01T10:51:00.712Z,1.25
2022-08-01T10:52:03.565Z,1.20
2022-08-01T10:53:16.018Z,1.10
2022-08-01T10:54:18.734Z,1.20
2022-08-01T10:55:20.580Z,1.55
2022-08-01T10:56:27.051Z,1.10
2022-08-01T10:57:48.886Z,1.20
2022-08-01T10:59:06.663Z,1.20
2022-08-01T11:00:21.647Z,1.15
2022-08-01T11:01:23.820Z,1.55
2022-08-01T11:02:34.576Z,1.33
2022-08-01T11:03:55.984Z,1.30
2022-08-01T11:05:23.970Z,1.00
2022-08-01T11:06:36.738Z,1.10
2022-08-01T11:07:47.422Z,1.10
2022-08-01T11:08:53.416Z,1.13
2022-08-01T11:10:14.832Z,1.10
2022-08-01T11:11:17.259Z,1.10
2022-08-01T11:12:23.160Z,1.20
2022-08-01T11:13:59.946Z,1.23
2022-08-01T11:15:05.635Z,1.35
2022-08-01T11:16:27.531Z,1.10
2022-08-01T11:17:54.707Z,1.17
2022-08-01T11:18:56.792Z,1.20
2022-08-01T11:20:07.829Z,1.10
2022-08-01T11:21:57.852Z,1.02
2022-08-01T11:22:31.844Z,1.00
2022-08-01T11:23:48.744Z,0.93
2022-08-01T11:24:52.540Z,0.85
2022-08-01T11:26:06.116Z,1.20
2022-08-01T11:27:44.103Z,1.25
2022-08-01T11:29:19.915Z,1.10
2022-08-01T11:30:23.663Z,1.15
2022-08-01T11:31:27.426Z,0.95
2022-08-01T11:32:29.279Z,0.93
2022-08-01T11:33:46.191Z,1.23
2022-08-01T11:34:56.883Z,0.88
2022-08-01T11:36:14.688Z,1.20
2022-08-01T11:37:30.475Z,0.93
2022-08-01T11:38:35.039Z,1.00
2022-08-01T11:39:38.794Z,1.00
2022-08-01T11:40:41.072Z,1.00
2022-08-01T11:41:45.062Z,1.20
2022-08-01T11:42:51.485Z,1.08
2022-08-01T11:44:04.007Z,1.00
2022-08-01T11:45:07.489Z,1.17
2022-08-01T11:46:10.422Z,1.00
2022-08-01T11:47:13.795Z,1.10
2022-08-01T11:48:27.889Z,1.20
2022-08-01T11:49:39.373Z,1.00
2022-08-01T11:50:42.292Z,1.10
2022-08-01T11:51:44.492Z,1.00
2022-08-01T11:52:47.226Z,1.10
2022-08-01T11:53:50.681Z,0.90
2022-08-01T11:54:59.084Z,1.10
2022-08-01T11:56:01.167Z,0.85
2022-08-01T11:57:16.008Z,1.23
2022-08-01T11:58:27.730Z,0.90
2022-08-01T12:00:03.459Z,0.90
2022-08-01T12:01:16.072Z,1.10
2022-08-01T12:02:30.366Z,1.27
2022-08-01T12:03:34.533Z,0.95
2022-08-01T12:04:51.136Z,0.80
2022-08-01T12:05:53.311Z,1.00
2022-08-01T12:06:55.140Z,1.30
2022-08-01T12:07:58.382Z,1.10
2022-08-01T12:09:25.495Z,1.00
2022-08-01T12:10:49.760Z,1.08
2022-08-01T12:11:52.068Z,0.80
2022-08-01T12:12:54.903Z,0.98
2022-08-01T12:13:57.512Z,0.90
2022-08-01T12:15:01.350Z,0.80
2022-08-01T12:16:08.933Z,0.80
2022-08-01T12:17:10.963Z,0.85
2022-08-01T12:18:12.819Z,0.80
2022-08-01T12:19:20.706Z,0.80
2022-08-01T12:20:23.968Z,1.02
2022-08-01T12:21:25.819Z,1.00
2022-08-01T12:22:27.871Z,0.77
2022-08-01T12:23:29.696Z,0.80
2022-08-01T12:24:31.485Z,0.80
2022-08-01T12:25:33.409Z,0.93
2022-08-01T12:26:44.304Z,0.93
2022-08-01T12:27:48.319Z,1.10
2022-08-01T12:28:50.335Z,0.77
2022-08-01T12:29:52.329Z,0.80
2022-08-01T12:30:54.551Z,0.80
2022-08-01T12:31:56.503Z,0.85
2022-08-01T12:32:59.520Z,1.05
2022-08-01T12:34:30.583Z,0.73
2022-08-01T12:35:34.304Z,0.82
2022-08-01T12:36:36.119Z,0.98
2022-08-01T12:37:47.770Z,0.85
2022-08-01T12:38:54.468Z,0.95
2022-08-01T12:39:57.711Z,0.85
2022-08-01T12:40:59.757Z,0.93
2022-08-01T12:42:02.307Z,0.90
2022-08-01T12:43:07.013Z,0.93
2022-08-01T12:44:17.761Z,0.88
2022-08-01T12:45:22.442Z,1.00
2022-08-01T12:46:27.145Z,0.73
2022-08-01T12:47:29.059Z,0.85
2022-08-01T12:48:32.227Z,0.88
2022-08-01T12:49:36.351Z,0.80
2022-08-01T12:50:40.736Z,0.73
2022-08-01T12:51:42.702Z,0.70
2022-08-01T12:52:48.498Z,0.93
2022-08-01T12:53:51.453Z,0.88
2022-08-01T12:55:09.631Z,0.90
2022-08-01T12:56:12.444Z,0.70
2022-08-01T12:57:24.772Z,1.10
2022-08-01T12:58:33.246Z,0.80
2022-08-01T12:59:35.291Z,0.80
2022-08-01T13:00:40.143Z,0.75
2022-08-01T13:01:43.086Z,0.90
2022-08-01T13:02:47.517Z,1.00
2022-08-01T13:04:04.950Z,0.70
2022-08-01T13:05:08.278Z,0.77
2022-08-01T13:06:16.218Z,0.98
2022-08-01T13:07:18.898Z,0.80
2022-08-01T13:08:30.728Z,0.88
2022-08-01T13:09:33.303Z,0.75
2022-08-01T13:10:35.200Z,1.00
2022-08-01T13:11:37.263Z,0.70
2022-08-01T13:12:41.127Z,0.88
2022-08-01T13:13:51.288Z,1.38
2022-08-01T13:14:53.100Z,0.95
2022-08-01T13:16:06.437Z,0.88
2022-08-01T13:17:08.675Z,1.17
2022-08-01T13:18:25.106Z,1.25
2022-08-01T13:19:46.147Z,0.93
2022-08-01T13:20:52.346Z,1.25
2022-08-01T13:21:57.136Z,1.10
2022-08-01T13:23:23.433Z,0.98
2022-08-01T13:24:38.808Z,1.30
2022-08-01T13:25:55.413Z,1.25
2022-08-01T13:27:04.432Z,1.00
2022-08-01T13:28:20.639Z,0.88
2022-08-01T13:29:30.252Z,0.90
2022-08-01T13:30:32.024Z,1.08
2022-08-01T13:31:35.537Z,0.70
2022-08-01T13:32:38.487Z,0.70
2022-08-01T13:33:54.105Z,0.90
2022-08-01T13:35:07.071Z,1.08
2022-08-01T13:36:10.093Z,0.70
2022-08-01T13:37:11.927Z,0.85
2022-08-01T13:38:13.680Z,0.80
2022-08-01T13:39:33.916Z,0.75
2022-08-01T13:40:35.878Z,0.80
2022-08-01T13:41:37.950Z,0.80
2022-08-01T13:42:39.800Z,0.82
2022-08-01T13:43:58.199Z,0.60
2022-08-01T13:45:02.918Z,0.70
2022-08-01T13:46:05.524Z,0.80
2022-08-01T13:47:15.774Z,0.80
2022-08-01T13:48:19.806Z,0.90
2022-08-01T13:49:22.822Z,0.70
2022-08-01T13:50:24.903Z,0.70
2022-08-01T13:51:26.856Z,0.82
2022-08-01T13:52:29.220Z,0.50
2022-08-01T13:53:31.456Z,0.85
2022-08-01T13:54:33.936Z,0.80
2022-08-01T13:55:35.793Z,0.95
2022-08-01T13:56:37.619Z,0.70
2022-08-01T13:57:39.782Z,0.70
2022-08-01T13:58:41.533Z,0.80
2022-08-01T13:59:43.354Z,1.00
2022-08-01T14:00:45.434Z,0.82
2022-08-01T14:01:48.169Z,0.65
2022-08-01T14:02:50.102Z,0.80
2022-08-01T14:03:52.630Z,0.75
2022-08-01T14:04:56.679Z,0.98
2022-08-01T14:05:58.655Z,0.80
2022-08-01T14:07:05.487Z,0.88
2022-08-01T14:08:11.587Z,0.70
2022-08-01T14:09:18.216Z,0.63
2022-08-01T14:10:25.808Z,1.00
2022-08-01T14:11:30.659Z,0.88
2022-08-01T14:12:39.189Z,0.75
2022-08-01T14:13:46.692Z,0.80
2022-08-01T14:14:48.794Z,0.77
2022-08-01T14:15:51.232Z,0.90
2022-08-01T14:16:56.535Z,0.85
2022-08-01T14:17:59.168Z,0.85
2022-08-01T14:19:00.931Z,0.82
2022-08-01T14:20:06.623Z,0.90
2022-08-01T14:21:08.396Z,0.68
2022-08-01T14:22:10.308Z,0.73
2022-08-01T14:23:12.440Z,0.98
2022-08-01T14:24:14.395Z,0.57
2022-08-01T14:25:24.043Z,0.80
2022-08-01T14:26:38.103Z,0.90
2022-08-01T14:27:40.950Z,0.90
2022-08-01T14:28:42.717Z,0.70
2022-08-01T14:29:59.983Z,0.90
2022-08-01T14:31:09.195Z,1.00
2022-08-01T14:32:11.107Z,0.80
2022-08-01T14:33:14.332Z,0.88
2022-08-01T14:34:16.938Z,0.75
2022-08-01T14:35:18.875Z,0.60
2022-08-01T14:36:29.131Z,0.55