createdAt,value
2019-06-01T00:03:25.388Z,99275.88
2019-06-01T00:08:33.961Z,99279.47
2019-06-01T00:13:39.519Z,99279.85
2019-06-01T00:18:46.063Z,99278.07
2019-06-01T00:23:52.947Z,99283.76
2019-06-01T00:29:00.611Z,99276.37
2019-06-01T00:34:06.261Z,99272.98
2019-06-01T00:39:11.872Z,99277.97
2019-06-01T00:44:20.612Z,99284.02
2019-06-01T00:49:26.808Z,99274.99
2019-06-01T00:54:33.437Z,99279.37
2019-06-01T00:59:38.753Z,99283.22
2019-06-01T01:04:44.339Z,99279.28
2019-06-01T01:09:52.899Z,99275.64
2019-06-01T01:14:58.674Z,99275.17
2019-06-01T01:20:04.535Z,99276.89
2019-06-01T01:25:09.884Z,99272.60
2019-06-01T01:30:16.398Z,99268.39
2019-06-01T01:35:22.255Z,99267.23
2019-06-01T01:40:28.058Z,99261.60
2019-06-01T01:45:33.302Z,99259.11
2019-06-01T01:50:38.851Z,99264.55
2019-06-01T01:55:44.711Z,99260.55
2019-06-01T02:00:54.034Z,99258.41
2019-06-01T02:05:59.054Z,99263.77
2019-06-01T02:11:05.662Z,99263.81
2019-06-01T02:16:11.661Z,99258.37
2019-06-01T02:21:17.007Z,99262.98
2019-06-01T02:26:22.358Z,99268.81
2019-06-01T02:31:40.492Z,99265.55
2019-06-01T02:36:34.742Z,99254.73
2019-06-01T02:41:40.742Z,99262.05
2019-06-01T02:46:46.914Z,99264.31
2019-06-01T02:51:52.248Z,99267.40
2019-06-01T02:56:57.950Z,99267.33
2019-06-01T03:02:08.773Z,99263.53
2019-06-01T03:07:11.827Z,99258.11
2019-06-01T03:12:19.770Z,99261.40
2019-06-01T03:17:25.415Z,99256.55
2019-06-01T03:22:32.774Z,99250.95
2019-06-01T03:27:40.040Z,99248.86
2019-06-01T03:32:45.784Z,99241.23
2019-06-01T03:37:51.267Z,99242.34
2019-06-01T03:42:56.937Z,99242.23
2019-06-01T03:48:02.590Z,99245.26
2019-06-01T03:53:07.951Z,99247.82
2019-06-01T03:58:13.565Z,99247.19
2019-06-01T04:03:18.796Z,99246.69
2019-06-01T04:08:24.031Z,99250.23
2019-06-01T04:13:29.636Z,99256.77
2019-06-01T04:18:34.943Z,99266.72
2019-06-01T04:23:40.301Z,99271.20
2019-06-01T04:28:45.630Z,99268.53
2019-06-01T04:33:52.389Z,99270.01
2019-06-01T04:38:57.641Z,99276.92
2019-06-01T04:44:03.784Z,99270.95
2019-06-01T04:49:10.536Z,99263.59
2019-06-01T04:54:16.137Z,99265.67
2019-06-01T04:59:21.459Z,99269.10
2019-06-01T05:04:26.759Z,99268.20
2019-06-01T05:09:32.040Z,99267.70
2019-06-01T05:14:37.308Z,99269.33
2019-06-01T05:19:42.647Z,99271.27
2019-06-01T05:24:47.945Z,99273.86
2019-06-01T05:29:53.450Z,99278.35
2019-06-01T05:34:58.963Z,99277.55
2019-06-01T05:40:04.620Z,99277.32
2019-06-01T05:45:13.012Z,99280.66
2019-06-01T05:50:20.551Z,99274.89
2019-06-01T05:55:25.855Z,99284.26
2019-06-01T06:00:42.664Z,99284.47
2019-06-01T06:05:47.903Z,99275.70
2019-06-01T06:10:53.546Z,99275.19
2019-06-01T06:15:59.223Z,99279.78
2019-06-01T06:21:04.764Z,99275.88
2019-06-01T06:26:10.177Z,99281.09
2019-06-01T06:31:15.489Z,99271.19
2019-06-01T06:36:21.783Z,99266.23
2019-06-01T06:41:27.093Z,99265.50
2019-06-01T06:46:33.367Z,99266.85
2019-06-01T06:51:38.598Z,99263.64
2019-06-01T06:56:43.906Z,99253.93
2019-06-01T07:01:51.855Z,99250.33
2019-06-01T07:06:57.411Z,99248.89
2019-06-01T07:12:03.683Z,99247.66
2019-06-01T07:17:09.374Z,99247.90
2019-06-01T07:22:16.943Z,99237.70
2019-06-01T07:27:22.025Z,99243.66
2019-06-01T07:32:28.657Z,99243.11
2019-06-01T07:37:34.317Z,99254.53
2019-06-01T07:42:39.629Z,99250.72
2019-06-01T07:47:45.068Z,99244.86
2019-06-01T07:52:50.437Z,99244.91
2019-06-01T07:57:55.721Z,99242.48
2019-06-01T08:03:01.065Z,99230.89
2019-06-01T08:08:06.430Z,99238.39
2019-06-01T08:13:12.005Z,99236.05
2019-06-01T08:18:17.412Z,99226.41
2019-06-01T08:23:24.116Z,99230.83
2019-06-01T08:28:30.876Z,99227.79
2019-06-01T08:33:36.279Z,99235.01
2019-06-01T08:38:42.577Z,99220.73
2019-06-01T08:43:47.989Z,99219.88
2019-06-01T08:48:53.299Z,99216.37
2019-06-01T08:54:00.886Z,99212.36
2019-06-01T08:59:06.239Z,99216.39
2019-06-01T09:04:11.507Z,99212.31
2019-06-01T09:09:17.155Z,99212.31
2019-06-01T09:14:31.700Z,99202.45
2019-06-01T09:19:37.626Z,99199.06
2019-06-01T09:24:45.383Z,99183.64
2019-06-01T09:29:52.075Z,99181.05
2019-06-01T09:34:57.702Z,99183.28
2019-06-01T09:40:03.311Z,99184.34
2019-06-01T09:45:09.864Z,99184.73
2019-06-01T09:50:15.470Z,99188.73
2019-06-01T09:55:21.338Z,99186.39
2019-06-01T10:00:28.263Z,99172.22
2019-06-01T10:05:34.837Z,99182.70
2019-06-01T10:10:40.515Z,99183.02
2019-06-01T10:15:46.537Z,99175.54
2019-06-01T10:20:51.841Z,99176.41
2019-06-01T10:25:57.306Z,99168.53
2019-06-01T10:31:02.945Z,99159.86
2019-06-01T10:36:19.964Z,99160.47
2019-06-01T10:41:15.280Z,99158.92
2019-06-01T10:46:22.148Z,99155.30
2019-06-01T10:51:27.646Z,99146.26
2019-06-01T10:59:00.507Z,99155.51
2019-06-01T11:04:04.076Z,99149.70
2019-06-01T11:09:10.477Z,99142.41
2019-06-01T11:14:15.726Z,99142.27
2019-06-01T11:19:21.220Z,99141.19
2019-06-01T11:24:26.505Z,99131.34
2019-06-01T11:29:31.846Z,99128.05
2019-06-01T11:34:38.337Z,99130.69
2019-06-01T11:39:44.895Z,99116.48
2019-06-01T11:44:50.115Z,99117.86
2019-06-01T11:49:55.368Z,99105.91
2019-06-01T11:55:00.598Z,99093.95
2019-06-01T12:00:09.422Z,99087.19
2019-06-01T12:05:15.091Z,99082.61
2019-06-01T12:10:20.324Z,99082.56
2019-06-01T12:15:26.702Z,99076.22
2019-06-01T12:20:32.526Z,99064.76
2019-06-01T12:25:38.222Z,99066.03
2019-06-01T12:30:43.827Z,99063.53
2019-06-01T12:35:49.120Z,99055.99
2019-06-01T12:40:54.402Z,99053.80
2019-06-01T12:46:07.168Z,99042.92
2019-06-01T12:51:07.042Z,99040.36
2019-06-01T12:58:52.819Z,99043.73
2019-06-01T13:03:58.524Z,99038.12
2019-06-01T13:09:05.788Z,99029.34
2019-06-01T13:14:11.173Z,99029.88
2019-06-01T13:19:16.466Z,99023.88
2019-06-01T13:24:21.797Z,99014.70
2019-06-01T13:29:27.369Z,99009.13
2019-06-01T13:34:34.125Z,99012.51
2019-06-01T13:39:39.838Z,99001.25
2019-06-01T13:44:45.490Z,99000.83
2019-06-01T13:49:51.881Z,98997.28
2019-06-01T13:54:57.426Z,98984.77
2019-06-01T14:00:02.689Z,98978.50
2019-06-01T14:05:08.138Z,98971.49
2019-06-01T14:10:14.285Z,98972.34
2019-06-01T14:15:20.188Z,98966.94
2019-06-01T14:20:25.594Z,98966.45
2019-06-01T14:25:31.201Z,98960.30
2019-06-01T14:30:36.780Z,98952.64
2019-06-01T14:35:42.128Z,98951.14
2019-06-01T14:40:47.462Z,98940.05
2019-06-01T14:45:54.199Z,98940.92
2019-06-01T14:50:59.882Z,98938.42
2019-06-01T14:56:06.258Z,98933.14
2019-06-01T15:01:11.769Z,98928.57
2019-06-01T15:06:20.574Z,98927.72
2019-06-01T15:11:24.570Z,98921.11
2019-06-01T15:16:29.911Z,98915.25
2019-06-01T15:21:35.203Z,98911.25
2019-06-01T15:26:41.683Z,98908.80
2019-06-01T15:31:46.960Z,98902.84
2019-06-01T15:36:53.518Z,98900.19
2019-06-01T15:41:59.203Z,98899.09
2019-06-01T15:47:05.164Z,98893.08
2019-06-01T15:52:10.378Z,98890.45
2019-06-01T15:57:15.631Z,98883.30
2019-06-01T16:02:20.950Z,98881.57
2019-06-01T16:07:26.638Z,98874.72
2019-06-01T16:12:31.968Z,98873.17
2019-06-01T16:17:37.346Z,98864.78
2019-06-01T16:22:44.735Z,98867.05
2019-06-01T16:27:50.341Z,98863.13
2019-06-01T16:32:56.491Z,98870.09
2019-06-01T16:38:02.865Z,98861.61
2019-06-01T16:43:08.794Z,98860.84
2019-06-01T16:48:14.232Z,98861.36
2019-06-01T16:53:19.547Z,98861.86
2019-06-01T16:58:25.158Z,98860.41
2019-06-01T17:03:30.864Z,98861.45
2019-06-01T17:08:36.209Z,98857.63
2019-06-01T17:13:41.578Z,98857.34
2019-06-01T17:18:47.790Z,98840.35
2019-06-01T17:23:53.118Z,98840.35
2019-06-01T17:29:00.057Z,98853.77
2019-06-01T17:34:06.582Z,98856.89
2019-06-01T17:39:12.299Z,98849.41
2019-06-01T17:44:18.635Z,98844.02
2019-06-01T17:49:24.033Z,98841.36
2019-06-01T17:54:30.345Z,98836.16
2019-06-01T17:59:35.641Z,98838.98
2019-06-01T18:04:41.757Z,98841.72
2019-06-01T18:09:47.343Z,98834.73
2019-06-01T18:14:53.685Z,98830.18
2019-06-01T18:19:59.285Z,98829.95
2019-06-01T18:25:04.892Z,98829.20
2019-06-01T18:30:11.062Z,98822.70
2019-06-01T18:35:19.664Z,98822.97
2019-06-01T18:40:25.403Z,98827.56
2019-06-01T18:45:31.267Z,98828.42
2019-06-01T18:50:36.639Z,98828.58
2019-06-01T18:55:41.930Z,98827.87
2019-06-01T19:00:52.979Z,98828.89
2019-06-01T19:05:58.420Z,98824.86
2019-06-01T19:11:03.670Z,98824.65
2019-06-01T19:16:10.074Z,98827.33
2019-06-01T19:21:15.343Z,98829.41
2019-06-01T19:26:20.610Z,98831.62
2019-06-01T19:31:25.960Z,98830.97
2019-06-01T19:36:31.920Z,98837.33
2019-06-01T19:41:44.717Z,98834.41
2019-06-01T19:46:45.643Z,98843.92
2019-06-01T19:51:50.958Z,98844.38
2019-06-01T19:56:56.828Z,98848.30
2019-06-01T20:02:02.575Z,98851.97
2019-06-01T20:07:11.003Z,98852.69
2019-06-01T20:12:18.557Z,98855.17
2019-06-01T20:17:26.359Z,98866.64
2019-06-01T20:22:31.607Z,98866.37
2019-06-01T20:27:37.425Z,98864.95
2019-06-01T20:32:43.195Z,98864.77
2019-06-01T20:37:48.520Z,98862.98
2019-06-01T20:42:53.790Z,98860.78
2019-06-01T20:47:59.073Z,98863.61
2019-06-01T20:53:05.569Z,98869.20
2019-06-01T20:58:13.790Z,98871.78
2019-06-01T21:03:19.777Z,98864.98
2019-06-01T21:08:24.996Z,98867.53
2019-06-01T21:13:30.305Z,98862.89
2019-06-01T21:18:36.031Z,98859.94
2019-06-01T21:23:42.671Z,98857.52
2019-06-01T21:28:48.083Z,98862.19
2019-06-01T21:33:53.792Z,98856.08
2019-06-01T21:38:59.181Z,98856.89
2019-06-01T21:44:04.813Z,98858.21
2019-06-01T21:49:10.391Z,98857.72
2019-06-01T21:57:22.351Z,98852.52
2019-06-01T22:02:27.968Z,98851.52
2019-06-01T22:07:33.268Z,98850.55
2019-06-01T22:12:38.597Z,98849.95
2019-06-01T22:17:44.257Z,98843.74
2019-06-01T22:22:49.553Z,98848.50
2019-06-01T22:27:55.117Z,98845.33
2019-06-01T22:33:01.170Z,98845.15
2019-06-01T22:38:06.510Z,98844.97
2019-06-01T22:43:11.827Z,98842.28
2019-06-01T22:48:17.102Z,98838.57
2019-06-01T22:53:22.410Z,98832.36
2019-06-01T22:58:27.789Z,98829.15
2019-06-01T23:03:33.113Z,98833.16
2019-06-01T23:08:38.895Z,98834.17
2019-06-01T23:13:53.290Z,98834.70
2019-06-01T23:18:52.834Z,98832.48
2019-06-01T23:23:58.474Z,98829.78
2019-06-01T23:29:03.997Z,98824.16
2019-06-01T23:34:09.914Z,98819.09
2019-06-01T23:39:15.480Z,98816.18
2019-06-01T23:44:22.607Z,98817.48
2019-06-01T23:49:29.239Z,98807.36
2019-06-01T23:54:35.008Z,98806.20
