createdAt,value
2023-03-30T00:00:56.378Z,9.60
2023-03-30T00:03:23.161Z,9.60
2023-03-30T00:05:56.614Z,9.60
2023-03-30T00:08:27.918Z,9.60
2023-03-30T00:11:00.739Z,9.60
2023-03-30T00:13:31.871Z,9.60
2023-03-30T00:16:05.617Z,9.60
2023-03-30T00:18:58.033Z,9.70
2023-03-30T00:21:33.896Z,9.70
2023-03-30T00:24:00.626Z,9.80
2023-03-30T00:26:27.336Z,9.90
2023-03-30T00:28:54.015Z,9.70
2023-03-30T00:31:21.500Z,9.70
2023-03-30T00:33:49.084Z,9.60
2023-03-30T00:36:16.915Z,9.60
2023-03-30T00:38:45.777Z,9.40
2023-03-30T00:41:13.020Z,9.30
2023-03-30T00:44:01.045Z,9.50
2023-03-30T00:46:30.994Z,9.50
2023-03-30T00:49:05.679Z,9.60
2023-03-30T00:51:37.887Z,9.70
2023-03-30T00:54:12.175Z,9.80
2023-03-30T00:56:39.804Z,9.70
2023-03-30T00:59:07.373Z,9.60
2023-03-30T01:01:39.525Z,9.70
2023-03-30T01:04:08.948Z,9.70
2023-03-30T01:06:40.006Z,9.90
2023-03-30T01:09:07.098Z,9.90
2023-03-30T01:11:33.788Z,9.80
2023-03-30T01:14:06.010Z,9.80
2023-03-30T01:17:18.619Z,9.90
2023-03-30T01:20:17.147Z,10.00
2023-03-30T01:23:10.750Z,9.90
2023-03-30T01:25:44.600Z,9.90
2023-03-30T01:28:47.119Z,10.00
2023-03-30T01:31:38.518Z,10.00
2023-03-30T01:34:23.964Z,10.00
2023-03-30T01:37:21.919Z,10.10
2023-03-30T01:39:54.484Z,10.10
2023-03-30T01:42:53.986Z,10.10
2023-03-30T01:45:42.103Z,10.00
2023-03-30T01:48:18.748Z,9.90
2023-03-30T01:50:53.613Z,10.10
2023-03-30T01:53:42.382Z,10.20
2023-03-30T01:56:28.780Z,10.20
2023-03-30T01:59:15.475Z,10.30
2023-03-30T02:01:50.337Z,10.20
2023-03-30T02:04:21.588Z,10.00
2023-03-30T02:06:54.314Z,10.10
2023-03-30T02:09:24.086Z,10.10
2023-03-30T02:11:56.249Z,10.10
2023-03-30T02:14:33.407Z,10.10
2023-03-30T02:17:11.961Z,10.10
2023-03-30T02:19:38.895Z,10.10
2023-03-30T02:22:09.365Z,10.20
2023-03-30T02:24:40.697Z,10.20
2023-03-30T02:27:07.877Z,10.30
2023-03-30T02:29:37.268Z,10.20
2023-03-30T02:32:05.133Z,10.20
2023-03-30T02:34:38.088Z,10.10
2023-03-30T02:37:13.054Z,10.10
2023-03-30T02:40:00.936Z,10.10
2023-03-30T02:42:51.856Z,10.10
2023-03-30T02:45:51.203Z,10.00
2023-03-30T02:48:39.515Z,10.00
2023-03-30T02:51:09.222Z,10.10
2023-03-30T02:54:29.701Z,10.20
2023-03-30T02:57:36.393Z,10.30
2023-03-30T03:00:59.524Z,10.20
2023-03-30T03:03:40.265Z,10.20
2023-03-30T03:06:09.363Z,10.20
2023-03-30T03:08:43.352Z,10.20
2023-03-30T03:11:12.862Z,10.10
2023-03-30T03:13:39.829Z,10.00
2023-03-30T03:16:12.081Z,10.10
2023-03-30T03:18:42.113Z,10.20
2023-03-30T03:21:10.595Z,10.30
2023-03-30T03:23:37.414Z,10.20
2023-03-30T03:26:05.917Z,10.20
2023-03-30T03:28:33.561Z,10.10
2023-03-30T03:31:06.726Z,10.10
2023-03-30T03:33:35.827Z,10.20
2023-03-30T03:36:08.823Z,10.20
2023-03-30T03:38:39.888Z,10.20
2023-03-30T03:41:07.330Z,10.10
2023-03-30T03:43:34.687Z,10.10
2023-03-30T03:46:01.417Z,10.20
2023-03-30T03:48:28.352Z,10.20
2023-03-30T03:50:57.962Z,10.30
2023-03-30T03:53:27.869Z,10.30
2023-03-30T03:55:59.793Z,9.90
2023-03-30T03:58:27.593Z,10.00
2023-03-30T04:01:02.403Z,10.00
2023-03-30T04:03:29.527Z,10.10
2023-03-30T04:06:00.371Z,10.10
2023-03-30T04:08:28.535Z,10.00
2023-03-30T04:11:07.907Z,10.20
2023-03-30T04:13:49.917Z,10.30
2023-03-30T04:16:37.195Z,10.10
2023-03-30T04:19:25.204Z,10.00
2023-03-30T04:22:14.835Z,10.10
2023-03-30T04:25:22.946Z,10.40
2023-03-30T04:28:04.870Z,10.10
2023-03-30T04:31:11.033Z,10.20
2023-03-30T04:33:53.342Z,10.20
2023-03-30T04:36:44.572Z,10.30
2023-03-30T04:39:30.614Z,10.50
2023-03-30T04:42:14.129Z,10.50
2023-03-30T04:44:53.672Z,10.60
2023-03-30T04:47:43.567Z,10.40
2023-03-30T04:50:28.649Z,10.30
2023-03-30T04:53:27.795Z,10.30
2023-03-30T04:56:13.462Z,10.30
2023-03-30T04:59:09.442Z,10.40
2023-03-30T05:01:55.040Z,10.20
2023-03-30T05:04:45.081Z,10.20
2023-03-30T05:07:48.037Z,10.40
2023-03-30T05:10:28.458Z,10.30
2023-03-30T05:13:21.559Z,10.20
2023-03-30T05:16:01.614Z,10.20
2023-03-30T05:18:44.742Z,10.30
2023-03-30T05:21:34.394Z,10.20
2023-03-30T05:24:18.744Z,10.30
2023-03-30T05:27:13.856Z,10.20
2023-03-30T05:29:46.567Z,10.40
2023-03-30T05:32:32.348Z,10.40
2023-03-30T05:35:05.653Z,10.40
2023-03-30T05:37:46.746Z,10.30
2023-03-30T05:40:33.783Z,10.20
2023-03-30T05:43:19.578Z,10.20
2023-03-30T05:46:05.367Z,10.40
2023-03-30T05:48:58.718Z,10.50
2023-03-30T05:51:42.105Z,10.10
2023-03-30T05:54:19.204Z,10.00
2023-03-30T05:57:19.108Z,10.10
2023-03-30T06:00:08.210Z,10.20
2023-03-30T06:02:52.256Z,10.30
2023-03-30T06:05:21.700Z,10.50
2023-03-30T06:07:50.214Z,10.30
2023-03-30T06:10:17.465Z,10.00
2023-03-30T06:12:45.854Z,10.10
2023-03-30T06:15:27.148Z,10.10
2023-03-30T06:18:09.288Z,10.10
2023-03-30T06:20:39.735Z,10.10
2023-03-30T06:23:06.757Z,10.10
2023-03-30T06:25:33.798Z,10.00
2023-03-30T06:28:00.644Z,10.10
2023-03-30T06:30:28.040Z,10.10
2023-03-30T06:32:59.178Z,10.40
2023-03-30T06:35:35.774Z,10.20
2023-03-30T06:38:03.463Z,9.90
2023-03-30T06:40:30.817Z,9.90
2023-03-30T06:42:58.952Z,9.90
2023-03-30T06:45:37.334Z,10.00
2023-03-30T06:48:05.123Z,10.20
2023-03-30T06:50:34.671Z,10.30
2023-03-30T06:53:04.422Z,10.40
2023-03-30T06:55:40.059Z,10.70
2023-03-30T06:58:08.673Z,10.70
2023-03-30T07:00:36.606Z,10.60
2023-03-30T07:03:32.445Z,10.60
2023-03-30T07:06:09.645Z,10.90
2023-03-30T07:08:38.630Z,11.20
2023-03-30T07:11:06.906Z,11.00
2023-03-30T07:13:36.395Z,10.70
2023-03-30T07:16:03.368Z,10.70
2023-03-30T07:18:31.994Z,10.90
2023-03-30T07:20:59.466Z,11.00
2023-03-30T07:23:31.091Z,11.10
2023-03-30T07:25:57.952Z,10.90
2023-03-30T07:28:47.855Z,11.00
2023-03-30T07:31:15.025Z,11.30
2023-03-30T07:33:43.088Z,11.10
2023-03-30T07:36:13.716Z,10.90
2023-03-30T07:38:40.562Z,10.90
2023-03-30T07:41:13.545Z,11.00
2023-03-30T07:43:41.676Z,11.00
2023-03-30T07:46:10.346Z,11.00
2023-03-30T07:48:40.726Z,11.00
2023-03-30T07:51:10.814Z,11.00
2023-03-30T07:53:44.334Z,11.00
2023-03-30T07:56:19.694Z,11.20
2023-03-30T07:58:48.248Z,11.30
2023-03-30T08:01:16.824Z,11.50
2023-03-30T08:04:11.124Z,11.40
2023-03-30T08:06:38.118Z,11.30
2023-03-30T08:09:05.355Z,11.30
2023-03-30T08:11:33.102Z,11.40
2023-03-30T08:14:00.200Z,11.50
2023-03-30T08:16:27.188Z,11.80
2023-03-30T08:18:54.925Z,11.80
2023-03-30T08:21:25.513Z,11.80
2023-03-30T08:23:53.408Z,11.90
2023-03-30T08:26:20.749Z,12.00
2023-03-30T08:28:53.392Z,11.80
2023-03-30T08:31:24.032Z,11.80
2023-03-30T08:33:51.219Z,11.90
2023-03-30T08:36:19.958Z,12.00
2023-03-30T08:38:46.680Z,12.20
2023-03-30T08:41:28.481Z,12.30
2023-03-30T08:43:55.129Z,12.30
2023-03-30T08:46:21.985Z,12.20
2023-03-30T08:48:49.200Z,12.30
2023-03-30T08:51:28.545Z,12.20
2023-03-30T08:54:05.523Z,12.10
2023-03-30T08:57:03.321Z,12.00
2023-03-30T08:59:54.814Z,11.90
2023-03-30T09:02:28.293Z,11.80
2023-03-30T09:05:22.649Z,11.90
2023-03-30T09:08:06.429Z,12.00
2023-03-30T09:10:41.256Z,12.20
2023-03-30T09:13:12.256Z,12.20
2023-03-30T09:15:46.211Z,12.20
2023-03-30T09:18:30.879Z,12.20
2023-03-30T09:21:00.381Z,12.10
2023-03-30T09:23:31.997Z,12.20
2023-03-30T09:26:40.802Z,12.30
2023-03-30T09:29:30.592Z,12.40
2023-03-30T09:32:12.561Z,12.30
2023-03-30T09:34:47.843Z,12.30
2023-03-30T09:37:21.717Z,12.20
2023-03-30T09:39:49.741Z,12.20
2023-03-30T09:42:22.801Z,12.10
2023-03-30T09:45:12.045Z,12.00
2023-03-30T09:47:39.850Z,11.70
2023-03-30T09:50:08.072Z,11.60
2023-03-30T09:52:38.686Z,11.50
2023-03-30T09:55:33.201Z,11.80
2023-03-30T09:58:17.515Z,12.00
2023-03-30T10:00:45.172Z,12.10
2023-03-30T10:03:22.642Z,12.20
2023-03-30T10:06:09.386Z,12.20
2023-03-30T10:08:49.474Z,12.00
2023-03-30T10:11:21.462Z,12.20
2023-03-30T10:13:51.587Z,12.00
2023-03-30T10:16:29.772Z,11.80
2023-03-30T10:19:01.278Z,11.60
2023-03-30T10:21:39.917Z,11.70
2023-03-30T10:24:22.096Z,12.00
2023-03-30T10:27:11.289Z,12.00
2023-03-30T10:29:38.115Z,12.20
2023-03-30T10:32:24.066Z,12.30
2023-03-30T10:34:56.876Z,12.30
2023-03-30T10:37:42.648Z,12.40
2023-03-30T10:40:27.086Z,12.40
2023-03-30T10:42:56.729Z,12.50
2023-03-30T10:45:45.800Z,12.60
2023-03-30T10:48:29.694Z,12.60
2023-03-30T10:51:14.280Z,12.80
2023-03-30T10:54:16.532Z,12.70
2023-03-30T10:57:08.412Z,12.90
2023-03-30T11:00:09.698Z,13.00
2023-03-30T11:03:05.287Z,13.10
2023-03-30T11:05:40.309Z,13.20
2023-03-30T11:08:28.241Z,13.60
2023-03-30T11:10:58.153Z,13.90
2023-03-30T11:13:35.526Z,14.00
2023-03-30T11:16:15.164Z,13.80
2023-03-30T11:19:07.276Z,13.80
2023-03-30T11:21:58.840Z,13.90
2023-03-30T11:24:31.793Z,13.60
2023-03-30T11:27:42.646Z,13.50
2023-03-30T11:30:18.306Z,13.50
2023-03-30T11:33:13.018Z,13.40
2023-03-30T11:35:48.198Z,13.20
2023-03-30T11:38:18.216Z,13.00
2023-03-30T11:40:57.192Z,13.10
2023-03-30T11:43:27.141Z,13.10
2023-03-30T11:46:09.896Z,12.80
2023-03-30T11:49:08.259Z,12.60
2023-03-30T11:51:44.326Z,12.40
2023-03-30T11:54:22.725Z,12.30
2023-03-30T11:57:07.788Z,12.30
2023-03-30T12:00:14.591Z,12.30
2023-03-30T12:02:48.696Z,12.50
2023-03-30T12:05:36.410Z,12.90
2023-03-30T12:08:43.871Z,13.20
2023-03-30T12:11:22.661Z,13.50
2023-03-30T12:13:51.834Z,13.60
2023-03-30T12:16:37.969Z,13.90
2023-03-30T12:19:25.245Z,13.90
2023-03-30T12:22:03.294Z,13.90
2023-03-30T12:24:44.100Z,13.80
2023-03-30T12:27:12.113Z,13.60
2023-03-30T12:32:26.982Z,13.60
2023-03-30T12:34:56.866Z,13.50
2023-03-30T12:37:29.850Z,13.50
2023-03-30T12:40:08.653Z,13.20
2023-03-30T12:42:48.304Z,12.90
2023-03-30T12:45:27.852Z,13.10
2023-03-30T12:48:20.152Z,13.40
2023-03-30T12:51:24.463Z,13.90
2023-03-30T12:54:19.429Z,14.30
2023-03-30T12:57:29.901Z,14.40
2023-03-30T13:00:30.336Z,14.90
2023-03-30T13:03:17.280Z,15.20
2023-03-30T13:05:52.145Z,14.90
2023-03-30T13:08:41.938Z,15.00
2023-03-30T13:11:15.119Z,15.30
2023-03-30T13:14:35.229Z,15.40
2023-03-30T13:17:02.502Z,15.10
2023-03-30T13:19:48.579Z,15.30
2023-03-30T13:22:15.841Z,15.20
2023-03-30T13:24:45.582Z,15.00
2023-03-30T13:27:19.767Z,15.10
2023-03-30T13:29:56.136Z,15.00
2023-03-30T13:32:52.148Z,14.80
2023-03-30T13:35:37.360Z,14.80
2023-03-30T13:38:26.478Z,14.50
2023-03-30T13:41:05.175Z,14.30
2023-03-30T13:44:01.961Z,14.60
2023-03-30T13:47:12.091Z,14.50
2023-03-30T13:50:00.862Z,13.90
2023-03-30T13:52:38.269Z,13.30
2023-03-30T13:55:20.717Z,13.30
2023-03-30T13:57:48.073Z,13.30
2023-03-30T14:00:49.128Z,13.20
2023-03-30T14:03:31.168Z,13.30
2023-03-30T14:06:04.670Z,13.10
2023-03-30T14:08:45.208Z,13.20
2023-03-30T14:11:17.445Z,13.00
2023-03-30T14:13:47.360Z,13.10
2023-03-30T14:16:23.979Z,13.30
2023-03-30T14:18:55.136Z,13.60
2023-03-30T14:21:28.580Z,13.90
2023-03-30T14:23:55.853Z,14.30
2023-03-30T14:26:28.838Z,14.60
2023-03-30T14:29:10.899Z,14.70
2023-03-30T14:31:41.210Z,14.90
2023-03-30T14:34:32.076Z,14.90
2023-03-30T14:37:01.747Z,14.90
2023-03-30T14:39:31.240Z,14.70
2023-03-30T14:42:20.167Z,14.80
2023-03-30T14:44:49.228Z,15.00
2023-03-30T14:47:20.759Z,15.30
2023-03-30T14:49:47.875Z,15.60
2023-03-30T14:52:14.496Z,15.70
2023-03-30T14:54:48.783Z,15.50
2023-03-30T14:57:23.307Z,15.60
2023-03-30T14:59:57.310Z,15.70
2023-03-30T15:02:30.841Z,15.60
2023-03-30T15:04:58.965Z,15.10
2023-03-30T15:07:35.980Z,15.00
2023-03-30T15:10:02.864Z,15.10
2023-03-30T15:12:37.122Z,15.20
2023-03-30T15:15:07.496Z,14.90
2023-03-30T15:17:36.304Z,14.70
2023-03-30T15:20:07.684Z,14.50
2023-03-30T15:22:38.040Z,14.20
2023-03-30T15:25:15.210Z,13.80
2023-03-30T15:27:45.930Z,13.60
2023-03-30T15:30:29.064Z,13.80
2023-03-30T15:32:58.543Z,14.10
2023-03-30T15:35:39.409Z,14.10
2023-03-30T15:38:19.873Z,14.10
2023-03-30T15:40:50.073Z,14.10
2023-03-30T15:43:29.748Z,14.20
2023-03-30T15:46:02.604Z,14.50
2023-03-30T15:48:46.086Z,14.50
2023-03-30T15:51:20.612Z,14.60
2023-03-30T15:53:58.774Z,14.90
2023-03-30T15:56:41.033Z,15.00
2023-03-30T15:59:20.875Z,15.00
2023-03-30T16:01:53.455Z,15.10
2023-03-30T16:04:24.888Z,15.10
2023-03-30T16:06:52.981Z,15.20
2023-03-30T16:09:20.260Z,15.20
2023-03-30T16:11:47.409Z,15.10
2023-03-30T16:14:19.926Z,15.00
2023-03-30T16:16:47.624Z,15.00
2023-03-30T16:19:17.480Z,14.80
2023-03-30T16:21:45.523Z,14.50
2023-03-30T16:24:12.727Z,14.20
2023-03-30T16:26:39.907Z,14.20
2023-03-30T16:29:21.513Z,14.40
2023-03-30T16:31:49.461Z,13.90
2023-03-30T16:34:16.325Z,13.80
2023-03-30T16:36:43.949Z,13.90
2023-03-30T16:39:16.780Z,13.80
2023-03-30T16:41:46.261Z,13.80
2023-03-30T16:44:12.980Z,13.80
2023-03-30T16:46:42.445Z,13.90
2023-03-30T16:49:15.462Z,13.80
2023-03-30T16:51:43.102Z,13.80
2023-03-30T16:54:23.018Z,13.60
2023-03-30T16:56:55.023Z,13.60
2023-03-30T16:59:32.635Z,13.70
2023-03-30T17:02:00.405Z,13.60
2023-03-30T17:04:29.552Z,13.80
2023-03-30T17:06:56.592Z,13.90
2023-03-30T17:09:23.497Z,13.70
2023-03-30T17:11:50.717Z,13.70
2023-03-30T17:14:20.960Z,13.50
2023-03-30T17:16:50.782Z,13.50
2023-03-30T17:19:17.754Z,13.40
2023-03-30T17:21:45.713Z,13.40
2023-03-30T17:24:12.726Z,13.50
2023-03-30T17:26:40.582Z,13.50
2023-03-30T17:29:07.675Z,13.50
2023-03-30T17:31:46.039Z,13.50
2023-03-30T17:34:21.228Z,13.50
2023-03-30T17:36:51.908Z,13.50
2023-03-30T17:39:19.077Z,13.20
2023-03-30T17:42:04.410Z,13.10
2023-03-30T17:44:41.005Z,13.00
2023-03-30T17:47:13.787Z,13.20
2023-03-30T17:49:48.642Z,13.30
2023-03-30T17:52:22.408Z,13.30
2023-03-30T17:54:52.902Z,13.30
2023-03-30T17:57:26.469Z,13.20
2023-03-30T18:00:01.407Z,13.20
2023-03-30T18:02:45.017Z,13.10
2023-03-30T18:05:12.562Z,13.00
2023-03-30T18:07:39.407Z,13.10
2023-03-30T18:10:21.120Z,13.20
2023-03-30T18:12:51.865Z,13.20
2023-03-30T18:15:28.126Z,13.30
2023-03-30T18:18:07.005Z,13.30
2023-03-30T18:20:40.125Z,13.30
2023-03-30T18:23:07.483Z,13.30
2023-03-30T18:25:34.893Z,13.40
2023-03-30T18:28:02.627Z,13.50
2023-03-30T18:30:31.240Z,13.40
2023-03-30T18:32:59.287Z,13.40
2023-03-30T18:35:32.533Z,13.40
2023-03-30T18:38:00.464Z,13.40
2023-03-30T18:40:58.104Z,13.40
2023-03-30T18:43:28.356Z,13.40
2023-03-30T18:46:00.757Z,13.30
2023-03-30T18:48:28.428Z,13.40
2023-03-30T18:50:55.996Z,13.40
2023-03-30T18:53:25.633Z,13.30
2023-03-30T18:55:58.444Z,13.30
2023-03-30T18:58:27.272Z,13.30
2023-03-30T19:00:55.373Z,13.20
2023-03-30T19:03:23.497Z,13.10
2023-03-30T19:05:50.927Z,13.20
2023-03-30T19:08:22.911Z,13.00
2023-03-30T19:10:52.580Z,13.00
2023-03-30T19:13:20.590Z,12.80
2023-03-30T19:15:48.771Z,12.80
2023-03-30T19:18:17.667Z,12.80
2023-03-30T19:20:46.099Z,12.80
2023-03-30T19:23:14.637Z,12.80
2023-03-30T19:25:44.637Z,12.80
2023-03-30T19:28:12.226Z,12.80
2023-03-30T19:30:40.190Z,12.80
2023-03-30T19:33:12.827Z,12.70
2023-03-30T19:35:41.403Z,12.60
2023-03-30T19:38:08.625Z,12.60
2023-03-30T19:40:40.505Z,12.60
2023-03-30T19:43:08.387Z,12.70
2023-03-30T19:45:35.658Z,12.60
2023-03-30T19:48:04.174Z,12.40
2023-03-30T19:50:31.639Z,12.30
2023-03-30T19:52:59.328Z,12.30
2023-03-30T19:55:26.310Z,12.30
2023-03-30T19:57:53.533Z,12.30
2023-03-30T20:00:21.366Z,12.20
2023-03-30T20:02:58.401Z,12.20
2023-03-30T20:05:26.255Z,12.10
2023-03-30T20:07:53.215Z,12.30
2023-03-30T20:10:23.903Z,12.20
2023-03-30T20:12:51.709Z,12.30
2023-03-30T20:15:19.875Z,12.30
2023-03-30T20:17:46.956Z,12.20
2023-03-30T20:20:17.040Z,12.20
2023-03-30T20:22:44.429Z,12.10
2023-03-30T20:25:14.067Z,11.70
2023-03-30T20:27:41.527Z,11.70
2023-03-30T20:30:18.492Z,11.80
2023-03-30T20:33:00.194Z,11.90
2023-03-30T20:35:34.394Z,12.10
2023-03-30T20:38:04.496Z,12.10
2023-03-30T20:40:35.421Z,12.30
2023-03-30T20:43:03.272Z,12.30
2023-03-30T20:45:43.288Z,12.70
2023-03-30T20:48:16.137Z,12.70
2023-03-30T20:50:43.017Z,12.50
2023-03-30T20:53:09.782Z,12.30
2023-03-30T20:55:38.901Z,12.30
2023-03-30T20:58:07.503Z,12.20
2023-03-30T21:00:40.030Z,12.20
2023-03-30T21:03:09.087Z,12.30
2023-03-30T21:05:35.864Z,12.20
2023-03-30T21:08:03.469Z,12.20
2023-03-30T21:10:30.800Z,12.30
2023-03-30T21:12:57.650Z,12.20
2023-03-30T21:15:24.510Z,12.20
2023-03-30T21:17:51.487Z,12.20
2023-03-30T21:20:18.856Z,11.80
2023-03-30T21:22:45.577Z,11.60
2023-03-30T21:25:13.897Z,11.60
2023-03-30T21:27:40.848Z,11.60
2023-03-30T21:30:10.624Z,11.80
2023-03-30T21:32:39.993Z,11.80
2023-03-30T21:35:07.876Z,11.70
2023-03-30T21:37:37.184Z,11.60
2023-03-30T21:40:07.292Z,11.60
2023-03-30T21:42:34.917Z,11.60
2023-03-30T21:45:01.739Z,11.80
2023-03-30T21:47:28.615Z,11.80
2023-03-30T21:49:55.460Z,12.00
2023-03-30T21:52:25.355Z,12.00
2023-03-30T21:54:52.245Z,11.90
2023-03-30T21:57:20.988Z,11.70
2023-03-30T21:59:50.482Z,11.60
2023-03-30T22:02:17.441Z,11.60
2023-03-30T22:04:44.630Z,11.70
2023-03-30T22:07:14.780Z,11.60
2023-03-30T22:09:41.614Z,11.60
2023-03-30T22:12:08.781Z,11.60
2023-03-30T22:14:35.831Z,11.70
2023-03-30T22:17:02.576Z,11.90
2023-03-30T22:19:31.966Z,11.90
2023-03-30T22:21:58.686Z,12.00
2023-03-30T22:24:25.494Z,11.70
2023-03-30T22:26:52.588Z,11.40
2023-03-30T22:29:20.778Z,11.10
2023-03-30T22:31:47.715Z,11.10
2023-03-30T22:34:14.453Z,11.10
2023-03-30T22:36:42.161Z,11.10
2023-03-30T22:39:09.047Z,11.00
2023-03-30T22:41:36.264Z,11.20
2023-03-30T22:44:02.967Z,11.20
2023-03-30T22:46:29.896Z,11.20
2023-03-30T22:48:56.772Z,11.30
2023-03-30T22:51:26.524Z,11.50
2023-03-30T22:53:57.862Z,11.60
2023-03-30T22:56:24.746Z,11.80
2023-03-30T22:58:51.598Z,11.60
2023-03-30T23:01:19.455Z,11.50
2023-03-30T23:03:47.551Z,11.20
2023-03-30T23:06:14.585Z,11.10
2023-03-30T23:08:42.507Z,11.00
2023-03-30T23:11:09.346Z,10.90
2023-03-30T23:13:41.973Z,11.00
2023-03-30T23:16:09.168Z,11.20
2023-03-30T23:18:36.501Z,11.20
2023-03-30T23:21:06.803Z,11.40
2023-03-30T23:23:35.789Z,11.40
2023-03-30T23:26:08.202Z,11.30
2023-03-30T23:28:39.537Z,11.20
2023-03-30T23:31:11.836Z,11.20
2023-03-30T23:33:39.769Z,11.10
2023-03-30T23:36:07.316Z,11.00
2023-03-30T23:38:34.548Z,11.10
2023-03-30T23:41:01.567Z,11.20
2023-03-30T23:43:28.261Z,11.00
2023-03-30T23:45:55.029Z,11.10
2023-03-30T23:48:21.757Z,11.20
2023-03-30T23:50:48.612Z,11.10
2023-03-30T23:53:16.121Z,11.20
2023-03-30T23:55:42.811Z,11.10
2023-03-30T23:58:09.488Z,11.10
