createdAt,value
2019-05-26T00:01:40.786Z,8.73
2019-05-26T00:04:32.764Z,7.70
2019-05-26T00:07:06.680Z,8.40
2019-05-26T00:09:41.227Z,8.20
2019-05-26T00:12:35.175Z,7.90
2019-05-26T00:15:10.722Z,8.40
2019-05-26T00:17:58.191Z,9.20
2019-05-26T00:20:46.489Z,8.87
2019-05-26T00:23:21.060Z,8.50
2019-05-26T00:37:16.968Z,8.67
2019-05-26T00:39:50.940Z,8.47
2019-05-26T00:42:42.359Z,8.07
2019-05-26T00:45:18.351Z,8.47
2019-05-26T00:48:10.744Z,8.03
2019-05-26T00:50:43.271Z,8.07
2019-05-26T00:53:41.000Z,8.20
2019-05-26T00:56:15.134Z,7.90
2019-05-26T00:59:01.588Z,7.93
2019-05-26T01:01:44.626Z,8.03
2019-05-26T01:04:19.369Z,7.83
2019-05-26T01:07:05.643Z,7.40
2019-05-26T01:09:39.905Z,7.60
2019-05-26T01:12:14.805Z,7.20
2019-05-26T01:15:01.014Z,6.93
2019-05-26T01:17:34.870Z,7.20
2019-05-26T01:20:09.273Z,8.40
2019-05-26T01:22:43.533Z,7.83
2019-05-26T01:25:17.328Z,7.73
2019-05-26T01:27:51.351Z,7.60
2019-05-26T01:30:37.772Z,8.30
2019-05-26T01:33:11.362Z,7.83
2019-05-26T01:35:46.240Z,7.43
2019-05-26T01:38:24.250Z,7.67
2019-05-26T01:41:20.680Z,7.23
2019-05-26T01:44:06.179Z,8.03
2019-05-26T01:46:41.600Z,7.67
2019-05-26T01:49:15.677Z,8.20
2019-05-26T01:51:53.060Z,8.40
2019-05-26T01:54:27.181Z,7.90
2019-05-26T01:57:01.595Z,8.60
2019-05-26T01:59:36.829Z,8.13
2019-05-26T02:02:30.465Z,8.23
2019-05-26T02:05:04.023Z,7.93
2019-05-26T02:07:39.308Z,8.70
2019-05-26T02:10:13.239Z,8.20
2019-05-26T02:12:46.123Z,8.07
2019-05-26T02:15:20.433Z,8.07
2019-05-26T02:18:05.876Z,7.73
2019-05-26T02:20:52.242Z,8.23
2019-05-26T02:23:26.486Z,8.30
2019-05-26T02:26:24.846Z,8.00
2019-05-26T02:28:59.503Z,8.57
2019-05-26T02:31:33.577Z,8.67
2019-05-26T02:34:07.393Z,8.43
2019-05-26T02:36:52.866Z,8.27
2019-05-26T02:39:27.058Z,8.03
2019-05-26T02:42:01.376Z,8.90
2019-05-26T02:44:46.543Z,8.57
2019-05-26T02:47:32.283Z,8.70
2019-05-26T02:50:24.312Z,8.30
2019-05-26T02:53:15.395Z,8.70
2019-05-26T02:55:49.236Z,8.30
2019-05-26T02:58:23.439Z,9.50
2019-05-26T03:00:57.745Z,9.13
2019-05-26T03:03:31.638Z,9.50
2019-05-26T03:06:05.505Z,9.00
2019-05-26T03:08:39.769Z,9.90
2019-05-26T03:11:28.876Z,9.77
2019-05-26T03:14:04.209Z,10.17
2019-05-26T03:16:58.988Z,9.67
2019-05-26T03:19:34.981Z,10.50
2019-05-26T03:22:26.237Z,9.83
2019-05-26T03:25:01.141Z,10.17
2019-05-26T03:27:52.638Z,11.43
2019-05-26T03:30:44.437Z,10.90
2019-05-26T03:33:29.217Z,10.10
2019-05-26T03:36:20.838Z,10.90
2019-05-26T03:39:14.739Z,10.27
2019-05-26T03:41:50.961Z,10.53
2019-05-26T03:44:29.602Z,11.70
2019-05-26T03:47:05.398Z,11.93
2019-05-26T03:49:38.646Z,12.23
2019-05-26T03:52:30.366Z,11.00
2019-05-26T03:55:19.789Z,11.53
2019-05-26T03:58:20.460Z,11.43
2019-05-26T04:01:12.432Z,11.07
2019-05-26T04:04:01.540Z,10.63
2019-05-26T04:06:53.160Z,10.97
2019-05-26T04:10:02.580Z,10.30
2019-05-26T04:12:36.378Z,10.30
2019-05-26T04:15:25.264Z,10.10
2019-05-26T04:18:14.694Z,10.73
2019-05-26T04:21:09.192Z,10.67
2019-05-26T04:23:59.826Z,10.53
2019-05-26T04:26:49.096Z,10.27
2019-05-26T04:29:38.956Z,10.63
2019-05-26T04:32:29.287Z,10.47
2019-05-26T04:35:20.454Z,9.50
2019-05-26T04:38:10.752Z,9.53
2019-05-26T04:41:01.850Z,9.60
2019-05-26T04:43:52.675Z,10.17
2019-05-26T04:46:43.300Z,8.83
2019-05-26T04:49:37.299Z,9.73
2019-05-26T04:52:24.620Z,9.93
2019-05-26T04:55:16.571Z,8.60
2019-05-26T04:58:06.399Z,9.30
2019-05-26T05:00:55.874Z,8.77
2019-05-26T05:03:46.569Z,10.13
2019-05-26T05:06:36.724Z,9.17
2019-05-26T05:09:26.566Z,9.73
2019-05-26T05:12:16.337Z,9.63
2019-05-26T05:15:06.117Z,8.73
2019-05-26T05:17:55.793Z,9.40
2019-05-26T05:20:45.776Z,9.20
2019-05-26T05:23:35.685Z,8.30
2019-05-26T05:26:25.177Z,8.90
2019-05-26T05:29:15.379Z,8.70
2019-05-26T05:32:05.408Z,9.20
2019-05-26T05:34:55.262Z,8.40
2019-05-26T05:37:44.940Z,8.40
2019-05-26T05:40:35.583Z,8.53
2019-05-26T05:43:25.471Z,8.77
2019-05-26T05:46:15.505Z,8.00
2019-05-26T05:49:05.221Z,8.10
2019-05-26T05:51:54.789Z,7.50
2019-05-26T05:54:46.681Z,8.40
2019-05-26T05:57:35.851Z,7.67
2019-05-26T06:00:31.703Z,7.40
2019-05-26T06:03:07.569Z,7.07
2019-05-26T06:05:40.810Z,7.20
2019-05-26T06:08:14.399Z,7.70
2019-05-26T06:10:47.613Z,7.43
2019-05-26T06:13:23.224Z,7.17
2019-05-26T06:15:56.763Z,6.60
2019-05-26T06:18:29.982Z,6.70
2019-05-26T06:21:05.043Z,7.13
2019-05-26T06:23:38.977Z,7.00
2019-05-26T06:26:11.934Z,7.03
2019-05-26T06:28:45.104Z,7.17
2019-05-26T06:31:18.351Z,6.93
2019-05-26T06:33:53.608Z,7.10
2019-05-26T06:36:27.317Z,7.03
2019-05-26T06:39:03.138Z,7.23
2019-05-26T06:41:45.166Z,7.27
2019-05-26T06:44:20.586Z,8.20
2019-05-26T06:46:57.036Z,7.97
2019-05-26T06:49:30.905Z,8.83
2019-05-26T06:52:04.582Z,9.87
2019-05-26T06:54:37.406Z,9.63
2019-05-26T06:57:10.635Z,8.40
2019-05-26T06:59:54.666Z,7.93
2019-05-26T07:02:27.986Z,8.30
2019-05-26T07:05:01.698Z,8.80
2019-05-26T07:07:36.152Z,8.27
2019-05-26T07:10:10.143Z,8.50
2019-05-26T07:12:41.925Z,8.27
2019-05-26T07:15:15.986Z,8.30
2019-05-26T07:17:49.227Z,9.40
2019-05-26T07:20:33.710Z,8.33
2019-05-26T07:23:16.825Z,9.20
2019-05-26T07:25:51.707Z,8.63
2019-05-26T07:28:26.898Z,9.47
2019-05-26T07:31:02.873Z,8.93
2019-05-26T07:33:45.404Z,9.53
2019-05-26T07:36:19.449Z,9.40
2019-05-26T07:38:51.521Z,8.57
2019-05-26T07:41:24.678Z,7.90
2019-05-26T07:43:59.224Z,8.80
2019-05-26T07:46:32.402Z,9.50
2019-05-26T07:49:06.333Z,8.60
2019-05-26T07:51:39.614Z,9.20
2019-05-26T07:54:25.544Z,8.27
2019-05-26T07:57:07.557Z,8.87
2019-05-26T07:59:41.588Z,8.53
2019-05-26T08:02:14.908Z,8.57
2019-05-26T08:04:49.446Z,7.80
2019-05-26T08:07:24.119Z,8.20
2019-05-26T08:10:07.719Z,8.20
2019-05-26T08:12:45.045Z,8.13
2019-05-26T08:15:18.769Z,8.30
2019-05-26T08:17:53.511Z,7.83
2019-05-26T08:20:32.132Z,8.30
2019-05-26T08:23:07.818Z,7.77
2019-05-26T08:25:50.512Z,8.00
2019-05-26T08:28:36.189Z,8.20
2019-05-26T08:31:13.294Z,7.70
2019-05-26T08:33:45.338Z,8.30
2019-05-26T08:36:27.539Z,8.80
2019-05-26T08:39:01.446Z,8.37
2019-05-26T08:41:35.829Z,8.53
2019-05-26T08:44:09.134Z,8.43
2019-05-26T08:46:51.809Z,8.20
2019-05-26T08:49:25.660Z,8.80
2019-05-26T08:52:07.819Z,8.80
2019-05-26T08:54:41.814Z,8.57
2019-05-26T08:57:18.153Z,8.87
2019-05-26T08:59:51.351Z,8.60
2019-05-26T09:02:24.525Z,8.20
2019-05-26T09:04:59.621Z,8.63
2019-05-26T09:07:41.952Z,8.67
2019-05-26T09:10:24.972Z,8.13
2019-05-26T09:13:07.705Z,8.50
2019-05-26T09:15:42.013Z,7.50
2019-05-26T09:18:18.707Z,7.57
2019-05-26T09:20:52.826Z,7.50
2019-05-26T09:23:26.546Z,8.30
2019-05-26T09:26:01.195Z,8.50
2019-05-26T09:28:35.361Z,8.20
2019-05-26T09:31:13.179Z,7.77
2019-05-26T09:33:47.349Z,8.30
2019-05-26T09:36:21.121Z,7.57
2019-05-26T09:38:54.731Z,8.00
2019-05-26T09:41:30.653Z,7.60
2019-05-26T09:44:15.697Z,8.33
2019-05-26T09:46:49.282Z,8.63
2019-05-26T09:49:23.727Z,8.10
2019-05-26T09:52:15.773Z,8.57
2019-05-26T09:54:59.708Z,8.90
2019-05-26T09:57:33.147Z,8.70
2019-05-26T10:00:10.163Z,9.33
2019-05-26T10:02:55.531Z,8.70
2019-05-26T10:05:30.108Z,9.27
2019-05-26T10:08:12.898Z,8.73
2019-05-26T10:10:55.217Z,8.73
2019-05-26T10:13:32.081Z,8.37
2019-05-26T10:16:05.174Z,9.07
2019-05-26T10:18:39.418Z,8.60
2019-05-26T10:21:14.197Z,8.80
2019-05-26T10:23:47.737Z,8.50
2019-05-26T10:26:22.888Z,8.83
2019-05-26T10:29:00.513Z,8.37
2019-05-26T10:31:33.574Z,7.67
2019-05-26T10:34:06.307Z,8.13
2019-05-26T10:36:40.166Z,8.87
2019-05-26T10:39:16.148Z,7.90
2019-05-26T10:41:50.001Z,8.10
2019-05-26T10:44:23.026Z,7.70
2019-05-26T10:47:00.904Z,8.13
2019-05-26T10:49:33.359Z,7.57
2019-05-26T10:52:06.632Z,7.60
2019-05-26T10:54:40.284Z,7.80
2019-05-26T10:57:14.205Z,7.97
2019-05-26T10:59:48.062Z,8.13
2019-05-26T11:02:21.701Z,8.00
2019-05-26T11:04:55.073Z,7.83
2019-05-26T11:07:28.836Z,7.37
2019-05-26T11:10:04.097Z,6.70
2019-05-26T11:12:39.203Z,6.97
2019-05-26T11:15:22.158Z,6.67
2019-05-26T11:17:55.672Z,6.33
2019-05-26T11:20:30.576Z,6.07
2019-05-26T11:23:04.657Z,6.97
2019-05-26T11:25:53.234Z,7.43
2019-05-26T11:28:29.048Z,6.43
2019-05-26T11:31:11.308Z,6.17
2019-05-26T11:33:49.789Z,7.20
2019-05-26T11:36:21.777Z,6.97
2019-05-26T11:39:08.075Z,7.03
2019-05-26T11:41:43.290Z,7.17
2019-05-26T11:44:18.356Z,6.57
2019-05-26T11:47:04.020Z,7.70
2019-05-26T11:49:37.644Z,7.00
2019-05-26T11:52:12.219Z,7.00
2019-05-26T11:54:54.056Z,6.40
2019-05-26T11:57:28.532Z,5.57
2019-05-26T12:00:05.311Z,7.10
2019-05-26T12:02:42.327Z,7.07
2019-05-26T12:05:25.638Z,8.20
2019-05-26T12:11:01.715Z,7.67
2019-05-26T12:13:36.627Z,7.57
2019-05-26T12:16:10.668Z,7.00
2019-05-26T12:18:44.286Z,7.30
2019-05-26T12:21:33.334Z,6.80
2019-05-26T12:24:10.178Z,8.33
2019-05-26T12:26:47.435Z,7.47
2019-05-26T12:29:36.274Z,6.30
2019-05-26T12:32:10.741Z,6.83
2019-05-26T12:34:46.366Z,5.93
2019-05-26T12:37:20.744Z,6.50
2019-05-26T12:39:54.298Z,7.13
2019-05-26T12:42:31.088Z,6.40
2019-05-26T12:45:05.648Z,6.63
2019-05-26T12:47:57.283Z,6.10
2019-05-26T12:50:46.606Z,6.27
2019-05-26T12:53:31.754Z,7.27
2019-05-26T12:56:10.892Z,6.80
2019-05-26T12:58:43.287Z,6.00
2019-05-26T13:01:25.819Z,5.90
2019-05-26T13:03:59.335Z,5.73
2019-05-26T13:06:34.605Z,6.33
2019-05-26T13:09:09.934Z,5.70
2019-05-26T13:11:52.494Z,6.07
2019-05-26T13:14:29.003Z,6.17
2019-05-26T13:17:06.775Z,6.30
2019-05-26T13:19:41.934Z,6.10
2019-05-26T13:22:30.468Z,5.27
2019-05-26T13:25:18.837Z,5.50
2019-05-26T13:27:54.833Z,5.63
2019-05-26T13:30:39.824Z,6.00
2019-05-26T13:33:15.985Z,6.20
2019-05-26T13:35:50.748Z,6.30
2019-05-26T13:38:37.177Z,6.10
2019-05-26T13:41:11.020Z,5.93
2019-05-26T13:43:44.221Z,6.13
2019-05-26T13:46:26.791Z,5.93
2019-05-26T13:49:09.572Z,5.53
2019-05-26T13:51:51.806Z,4.30
2019-05-26T13:54:25.184Z,5.03
2019-05-26T13:56:59.697Z,5.10
2019-05-26T13:59:42.203Z,5.40
2019-05-26T14:02:24.484Z,5.43
2019-05-26T14:04:57.705Z,4.87
2019-05-26T14:07:31.113Z,4.60
2019-05-26T14:10:05.428Z,4.47
2019-05-26T14:12:44.144Z,4.23
2019-05-26T14:15:38.046Z,4.30
2019-05-26T14:18:18.372Z,4.50
2019-05-26T14:20:51.642Z,4.60
2019-05-26T14:23:35.770Z,4.53
2019-05-26T14:26:22.210Z,4.17
2019-05-26T14:29:07.080Z,4.60
2019-05-26T14:31:41.151Z,4.27
2019-05-26T14:34:16.275Z,4.63
2019-05-26T14:37:00.999Z,4.30
2019-05-26T14:39:35.519Z,4.40
2019-05-26T14:42:10.745Z,4.30
2019-05-26T14:44:45.365Z,4.27
2019-05-26T14:47:36.099Z,4.03
2019-05-26T14:50:12.097Z,3.90
2019-05-26T14:52:45.890Z,3.80
2019-05-26T14:55:31.414Z,4.70
2019-05-26T14:58:16.276Z,4.43
2019-05-26T15:00:53.100Z,4.53
2019-05-26T15:03:28.339Z,4.40
2019-05-26T15:06:06.231Z,4.40
2019-05-26T15:08:39.925Z,4.53
2019-05-26T15:11:18.084Z,4.10
2019-05-26T15:13:51.613Z,4.20
2019-05-26T15:16:27.317Z,4.40
2019-05-26T15:19:03.746Z,4.60
2019-05-26T15:21:39.427Z,4.70
2019-05-26T15:24:12.649Z,4.50
2019-05-26T15:26:49.875Z,4.83
2019-05-26T15:29:23.477Z,6.30
2019-05-26T15:32:03.120Z,5.50
2019-05-26T15:34:37.260Z,4.87
2019-05-26T15:37:12.923Z,4.83
2019-05-26T15:40:04.560Z,4.67
2019-05-26T15:42:47.000Z,4.90
2019-05-26T15:45:20.733Z,5.63
2019-05-26T15:48:00.023Z,8.97
2019-05-26T15:50:33.524Z,5.10
2019-05-26T15:53:10.982Z,4.67
2019-05-26T15:55:50.581Z,5.87
2019-05-26T15:58:24.104Z,4.57
2019-05-26T16:00:57.975Z,5.20
2019-05-26T16:03:34.369Z,5.20
2019-05-26T16:06:08.043Z,4.63
2019-05-26T16:08:45.303Z,4.93
2019-05-26T16:11:21.911Z,5.27
2019-05-26T16:13:59.519Z,5.30
2019-05-26T16:16:41.238Z,5.27
2019-05-26T16:19:18.228Z,5.13
2019-05-26T16:21:54.378Z,5.37
2019-05-26T16:24:28.388Z,5.37
2019-05-26T16:27:19.227Z,4.80
2019-05-26T16:29:48.542Z,4.70
2019-05-26T16:32:31.086Z,4.90
2019-05-26T16:35:04.092Z,4.97
2019-05-26T16:37:46.244Z,4.60
2019-05-26T16:40:19.808Z,4.93
2019-05-26T16:42:54.726Z,5.30
2019-05-26T16:45:28.324Z,12.70
2019-05-26T16:48:03.123Z,5.53
2019-05-26T16:50:38.266Z,5.07
2019-05-26T16:53:12.214Z,5.40
2019-05-26T16:55:45.637Z,5.40
2019-05-26T16:58:19.656Z,5.90
2019-05-26T17:00:53.938Z,4.97
2019-05-26T17:03:37.843Z,4.90
2019-05-26T17:06:12.221Z,5.30
2019-05-26T17:08:45.998Z,5.10
2019-05-26T17:11:19.645Z,4.50
2019-05-26T17:13:52.599Z,4.70
2019-05-26T17:16:34.757Z,6.10
2019-05-26T17:19:08.710Z,6.20
2019-05-26T17:21:45.221Z,6.60
2019-05-26T17:24:19.010Z,7.83
2019-05-26T17:27:15.239Z,9.23
2019-05-26T17:29:48.989Z,9.50
2019-05-26T17:32:25.305Z,8.70
2019-05-26T17:35:00.408Z,9.00
2019-05-26T17:37:33.703Z,9.17
2019-05-26T17:40:17.433Z,9.23
2019-05-26T17:42:51.017Z,10.37
2019-05-26T17:45:27.153Z,10.70
2019-05-26T17:48:05.251Z,11.77
2019-05-26T17:50:42.290Z,11.73
2019-05-26T17:53:27.665Z,12.20
2019-05-26T17:56:01.293Z,12.30
2019-05-26T17:58:34.125Z,12.03
2019-05-26T18:01:07.832Z,12.53
2019-05-26T18:03:42.199Z,12.23
2019-05-26T18:06:15.678Z,13.53
2019-05-26T18:08:49.230Z,12.47
2019-05-26T18:11:22.748Z,12.73
2019-05-26T18:13:56.625Z,13.73
2019-05-26T18:16:36.021Z,14.23
2019-05-26T18:19:29.473Z,14.63
2019-05-26T18:22:00.637Z,15.07
2019-05-26T18:24:34.026Z,16.70
2019-05-26T18:27:13.824Z,16.07
2019-05-26T18:29:48.470Z,16.27
2019-05-26T18:32:23.161Z,16.60
2019-05-26T18:35:05.937Z,17.80
2019-05-26T18:37:53.093Z,18.60
2019-05-26T18:40:35.262Z,18.50
2019-05-26T18:43:08.965Z,18.63
2019-05-26T18:45:42.520Z,19.03
2019-05-26T18:48:16.920Z,19.50
2019-05-26T18:50:50.789Z,19.13
2019-05-26T18:53:38.704Z,19.23
2019-05-26T18:56:12.380Z,18.20
2019-05-26T18:58:46.125Z,19.37
2019-05-26T19:01:19.882Z,19.83
2019-05-26T19:03:53.312Z,18.90
2019-05-26T19:06:30.976Z,19.17
2019-05-26T19:09:13.879Z,20.07
2019-05-26T19:11:56.655Z,21.67
2019-05-26T19:14:39.487Z,21.93
2019-05-26T19:17:23.970Z,22.80
2019-05-26T19:19:57.194Z,21.70
2019-05-26T19:22:31.552Z,23.37
2019-05-26T19:25:20.996Z,23.37
2019-05-26T19:27:58.882Z,22.57
2019-05-26T19:30:33.889Z,22.73
2019-05-26T19:33:07.602Z,22.70
2019-05-26T19:35:50.819Z,22.37
2019-05-26T19:38:43.025Z,23.60
2019-05-26T19:41:16.524Z,24.20
2019-05-26T19:43:50.474Z,22.90
2019-05-26T19:46:25.938Z,24.90
2019-05-26T19:49:12.016Z,23.50
2019-05-26T19:51:53.914Z,24.10
2019-05-26T19:54:36.721Z,23.43
2019-05-26T19:57:14.189Z,25.03
2019-05-26T19:59:51.515Z,24.20
2019-05-26T20:02:30.520Z,23.57
2019-05-26T20:05:18.117Z,25.90
2019-05-26T20:07:52.151Z,24.60
2019-05-26T20:10:37.025Z,24.67
2019-05-26T20:13:12.146Z,25.73
2019-05-26T20:15:47.099Z,26.60
2019-05-26T20:18:20.650Z,27.87
2019-05-26T20:20:55.419Z,27.27
2019-05-26T20:23:30.324Z,26.57
2019-05-26T20:26:05.088Z,28.00
2019-05-26T20:28:38.756Z,27.47
2019-05-26T20:31:22.617Z,26.63
2019-05-26T20:33:56.552Z,26.63
2019-05-26T20:36:30.202Z,26.73
2019-05-26T20:39:03.713Z,26.40
2019-05-26T20:41:38.148Z,26.57
2019-05-26T20:44:12.155Z,26.97
2019-05-26T20:46:49.703Z,27.37
2019-05-26T20:49:45.051Z,27.20
2019-05-26T20:52:19.382Z,26.27
2019-05-26T20:54:52.451Z,27.47
2019-05-26T20:57:28.147Z,26.03
2019-05-26T21:00:01.598Z,26.27
2019-05-26T21:02:35.423Z,25.90
2019-05-26T21:05:08.879Z,26.60
2019-05-26T21:07:42.553Z,27.00
2019-05-26T21:10:16.587Z,27.73
2019-05-26T21:13:01.960Z,28.67
2019-05-26T21:15:35.326Z,27.30
2019-05-26T21:18:08.957Z,27.67
2019-05-26T21:20:42.662Z,27.10
2019-05-26T21:23:16.204Z,26.97
2019-05-26T21:25:49.842Z,27.03
2019-05-26T21:28:24.141Z,26.53
2019-05-26T21:31:07.151Z,27.53
2019-05-26T21:33:42.603Z,26.53
2019-05-26T21:36:16.012Z,28.80
2019-05-26T21:38:50.133Z,27.90
2019-05-26T21:41:25.696Z,27.50
2019-05-26T21:44:08.060Z,26.73
2019-05-26T21:46:41.685Z,27.37
2019-05-26T21:49:17.247Z,28.23
2019-05-26T21:51:51.523Z,27.33
2019-05-26T21:54:25.009Z,26.77
2019-05-26T21:57:07.300Z,29.07
2019-05-26T21:59:49.928Z,26.33
2019-05-26T22:02:23.180Z,27.60
2019-05-26T22:04:55.810Z,26.40
2019-05-26T22:07:38.990Z,24.90
2019-05-26T22:10:21.124Z,21.87
2019-05-26T22:12:54.319Z,21.20
2019-05-26T22:15:28.033Z,20.80
2019-05-26T22:18:02.101Z,20.07
2019-05-26T22:20:36.219Z,19.53
2019-05-26T22:23:18.763Z,18.43
2019-05-26T22:26:01.096Z,19.20
2019-05-26T22:28:36.917Z,19.53
2019-05-26T22:31:25.328Z,19.07
2019-05-26T22:34:20.540Z,20.10
2019-05-26T22:36:53.786Z,19.40
2019-05-26T22:39:27.040Z,20.57
2019-05-26T22:42:00.640Z,21.00
2019-05-26T22:44:38.321Z,22.27
2019-05-26T22:47:22.794Z,23.30
2019-05-26T22:50:08.713Z,21.73
2019-05-26T22:52:46.194Z,21.63
2019-05-26T22:55:29.326Z,22.70
2019-05-26T22:58:19.655Z,23.33
2019-05-26T23:01:02.661Z,22.30
2019-05-26T23:03:51.038Z,18.87
2019-05-26T23:06:24.608Z,15.77
2019-05-26T23:08:58.625Z,14.63
2019-05-26T23:11:49.057Z,12.57
2019-05-26T23:14:22.978Z,13.03
2019-05-26T23:16:55.983Z,12.73
2019-05-26T23:19:30.068Z,11.37
2019-05-26T23:22:12.976Z,11.43
2019-05-26T23:24:55.519Z,11.13
2019-05-26T23:27:28.762Z,11.57
2019-05-26T23:30:02.013Z,10.57
2019-05-26T23:32:35.732Z,10.13
2019-05-26T23:35:09.320Z,10.67
2019-05-26T23:37:42.790Z,11.37
2019-05-26T23:40:16.521Z,11.20
2019-05-26T23:42:50.119Z,11.23
2019-05-26T23:45:23.619Z,12.20
2019-05-26T23:47:57.506Z,12.83
2019-05-26T23:50:31.055Z,12.37
2019-05-26T23:53:07.425Z,13.43
2019-05-26T23:55:41.095Z,13.40
2019-05-26T23:58:14.715Z,15.83
