createdAt,value
2022-10-29T00:02:46.292Z,94.81
2022-10-29T00:12:20.732Z,94.00
2022-10-29T00:21:56.854Z,95.67
2022-10-29T00:31:31.224Z,95.76
2022-10-29T00:41:05.512Z,94.83
2022-10-29T00:50:38.272Z,95.68
2022-10-29T01:00:14.727Z,95.42
2022-10-29T01:09:46.436Z,96.36
2022-10-29T01:19:20.776Z,96.76
2022-10-29T01:28:54.733Z,96.94
2022-10-29T01:38:30.683Z,97.95
2022-10-29T01:48:03.264Z,98.63
2022-10-29T01:57:38.572Z,98.46
2022-10-29T02:07:11.645Z,98.91
2022-10-29T02:16:46.184Z,99.50
2022-10-29T02:26:20.509Z,100.00
2022-10-29T02:35:56.093Z,100.00
2022-10-29T02:45:30.412Z,100.00
2022-10-29T02:55:03.154Z,100.00
2022-10-29T03:04:39.302Z,100.00
2022-10-29T03:14:11.779Z,100.00
2022-10-29T03:23:45.941Z,100.00
2022-10-29T03:33:20.280Z,100.00
2022-10-29T03:42:54.603Z,100.00
2022-10-29T03:52:28.718Z,100.00
2022-10-29T04:02:03.084Z,100.00
2022-10-29T04:11:41.193Z,100.00
2022-10-29T04:30:46.794Z,100.00
2022-10-29T04:40:21.194Z,100.00
2022-10-29T04:49:55.555Z,100.00
2022-10-29T04:59:29.576Z,100.00
2022-10-29T05:09:03.384Z,100.00
2022-10-29T05:18:37.704Z,100.00
2022-10-29T05:28:13.815Z,100.00
2022-10-29T05:37:46.343Z,100.00
2022-10-29T05:47:20.836Z,100.00
2022-10-29T05:56:55.284Z,100.00
2022-10-29T06:06:29.305Z,100.00
2022-10-29T06:16:04.257Z,100.00
2022-10-29T06:25:38.668Z,100.00
2022-10-29T06:35:12.896Z,100.00
2022-10-29T06:44:48.959Z,100.00
2022-10-29T06:54:25.086Z,100.00
2022-10-29T07:03:56.208Z,100.00
2022-10-29T07:13:33.675Z,100.00
2022-10-29T07:23:06.021Z,100.00
2022-10-29T07:32:39.749Z,100.00
2022-10-29T07:42:14.305Z,100.00
2022-10-29T07:51:49.029Z,100.00
2022-10-29T08:01:22.188Z,100.00
2022-10-29T08:10:56.386Z,100.00
2022-10-29T08:20:29.814Z,100.00
2022-10-29T08:30:04.475Z,100.00
2022-10-29T08:39:39.386Z,100.00
2022-10-29T08:49:15.525Z,100.00
2022-10-29T08:58:48.600Z,100.00
2022-10-29T08:59:51.237Z,100.00
2022-10-29T09:09:25.035Z,100.00
2022-10-29T09:18:59.712Z,100.00
2022-10-29T09:20:03.735Z,100.00
2022-10-29T09:21:09.260Z,100.00
2022-10-29T09:22:11.585Z,100.00
2022-10-29T09:23:15.327Z,100.00
2022-10-29T09:32:46.971Z,99.31
2022-10-29T09:33:49.295Z,99.48
2022-10-29T09:34:51.858Z,99.28
2022-10-29T09:35:55.960Z,99.08
2022-10-29T09:36:58.290Z,98.64
2022-10-29T09:38:00.993Z,98.34
2022-10-29T09:39:03.291Z,98.39
2022-10-29T09:40:07.425Z,98.03
2022-10-29T09:41:11.432Z,97.92
2022-10-29T09:42:13.739Z,98.20
2022-10-29T09:43:21.834Z,97.78
2022-10-29T09:44:24.127Z,98.13
2022-10-29T09:45:28.224Z,98.18
2022-10-29T09:46:30.592Z,97.91
2022-10-29T09:47:33.074Z,97.82
2022-10-29T09:48:40.459Z,98.03
2022-10-29T09:49:44.219Z,97.74
2022-10-29T09:59:15.307Z,97.58
2022-10-29T10:00:17.801Z,97.42
2022-10-29T10:01:20.374Z,97.02
2022-10-29T10:02:24.485Z,96.96
2022-10-29T10:03:26.822Z,97.14
2022-10-29T10:04:30.929Z,97.53
2022-10-29T10:05:33.308Z,97.20
2022-10-29T10:06:37.705Z,97.01
2022-10-29T10:07:39.743Z,97.06
2022-10-29T10:08:42.255Z,96.71
2022-10-29T10:09:44.768Z,96.11
2022-10-29T10:10:47.306Z,93.19
2022-10-29T10:11:51.417Z,92.74
2022-10-29T10:12:53.877Z,92.30
2022-10-29T10:13:56.451Z,93.03
2022-10-29T10:15:00.557Z,92.78
2022-10-29T10:16:04.614Z,93.12
2022-10-29T10:17:06.976Z,93.15
2022-10-29T10:18:09.454Z,92.10
2022-10-29T10:19:13.535Z,92.54
2022-10-29T10:20:16.057Z,91.96
2022-10-29T10:21:18.412Z,91.98
2022-10-29T10:22:20.921Z,91.95
2022-10-29T10:23:23.376Z,90.87
2022-10-29T10:24:27.518Z,90.09
2022-10-29T10:25:30.915Z,90.58
2022-10-29T10:26:34.941Z,90.26
2022-10-29T10:27:37.378Z,89.87
2022-10-29T10:28:39.908Z,88.64
2022-10-29T10:29:42.361Z,89.52
2022-10-29T10:30:44.817Z,89.88
2022-10-29T10:31:47.272Z,89.46
2022-10-29T10:32:51.424Z,88.78
2022-10-29T10:33:53.745Z,88.67
2022-10-29T10:34:56.228Z,88.89
2022-10-29T10:36:00.331Z,89.01
2022-10-29T10:37:02.859Z,88.85
2022-10-29T10:38:05.359Z,89.06
2022-10-29T10:39:07.829Z,89.27
2022-10-29T10:40:10.226Z,88.88
2022-10-29T10:41:12.766Z,87.17
2022-10-29T10:42:16.812Z,87.44
2022-10-29T10:43:19.221Z,88.43
2022-10-29T10:44:21.749Z,88.06
2022-10-29T10:45:24.192Z,87.01
2022-10-29T10:46:26.622Z,86.52
2022-10-29T10:47:29.124Z,86.65
2022-10-29T10:48:34.057Z,85.95
2022-10-29T10:49:35.573Z,85.03
2022-10-29T10:50:38.079Z,84.80
2022-10-29T10:51:40.481Z,84.86
2022-10-29T10:52:44.573Z,85.83
2022-10-29T10:53:46.933Z,86.33
2022-10-29T10:54:50.993Z,86.00
2022-10-29T10:55:55.940Z,85.21
2022-10-29T10:56:58.204Z,85.73
2022-10-29T10:58:00.753Z,84.62
2022-10-29T10:59:03.144Z,85.68
2022-10-29T11:00:05.661Z,84.63
2022-10-29T11:01:09.864Z,85.74
2022-10-29T11:02:13.892Z,85.39
2022-10-29T11:03:16.253Z,85.36
2022-10-29T11:04:20.292Z,85.34
2022-10-29T11:05:22.744Z,85.66
2022-10-29T11:06:25.241Z,85.39
2022-10-29T11:07:28.767Z,85.07
2022-10-29T11:08:31.166Z,85.43
2022-10-29T11:09:35.344Z,85.36
2022-10-29T11:10:38.764Z,84.77
2022-10-29T11:11:41.182Z,84.94
2022-10-29T11:12:43.654Z,85.28
2022-10-29T11:13:46.206Z,84.99
2022-10-29T11:14:48.683Z,85.25
2022-10-29T11:15:51.255Z,86.25
2022-10-29T11:16:53.712Z,85.71
2022-10-29T11:17:56.667Z,84.42
2022-10-29T11:19:00.321Z,84.47
2022-10-29T11:20:04.288Z,84.27
2022-10-29T11:21:09.324Z,84.83
2022-10-29T11:22:12.648Z,84.61
2022-10-29T11:23:15.134Z,85.41
2022-10-29T11:24:17.509Z,85.09
2022-10-29T11:25:20.028Z,85.79
2022-10-29T11:26:22.615Z,86.00
2022-10-29T11:27:26.670Z,86.36
2022-10-29T11:28:29.135Z,85.58
2022-10-29T11:29:31.480Z,85.52
2022-10-29T11:30:35.530Z,86.09
2022-10-29T11:31:37.937Z,85.96
2022-10-29T11:32:40.490Z,85.80
2022-10-29T11:33:43.039Z,85.34
2022-10-29T11:34:45.480Z,85.56
2022-10-29T11:35:48.818Z,85.78
2022-10-29T11:36:51.189Z,86.19
2022-10-29T11:37:54.001Z,86.69
2022-10-29T11:38:56.227Z,86.72
2022-10-29T11:40:00.414Z,86.86
2022-10-29T11:49:30.511Z,89.46
2022-10-29T11:50:33.064Z,89.68
2022-10-29T11:51:35.620Z,89.93
2022-10-29T11:52:40.060Z,89.78
2022-10-29T11:53:44.027Z,89.97
2022-10-29T11:54:48.004Z,90.00
2022-10-29T11:55:50.271Z,90.20
2022-10-29T11:56:52.742Z,89.88
2022-10-29T11:57:55.253Z,88.83
2022-10-29T11:58:57.694Z,88.49
2022-10-29T12:00:00.237Z,89.29
2022-10-29T12:01:04.326Z,89.73
2022-10-29T12:02:08.376Z,89.38
2022-10-29T12:03:10.628Z,89.45
2022-10-29T12:04:15.810Z,89.53
2022-10-29T12:05:17.122Z,89.23
2022-10-29T12:06:19.630Z,88.96
2022-10-29T12:07:23.838Z,88.66
2022-10-29T12:08:26.078Z,87.87
2022-10-29T12:09:30.182Z,87.82
2022-10-29T12:10:34.168Z,87.76
2022-10-29T12:11:42.126Z,88.41
2022-10-29T12:12:43.056Z,88.53
2022-10-29T12:13:45.426Z,88.87
2022-10-29T12:14:49.504Z,88.95
2022-10-29T12:15:53.501Z,89.13
2022-10-29T12:16:57.444Z,89.44
2022-10-29T12:18:00.076Z,89.24
2022-10-29T12:19:04.083Z,89.37
2022-10-29T12:21:08.937Z,89.52
2022-10-29T12:22:12.996Z,88.78
2022-10-29T12:23:15.841Z,88.25
2022-10-29T12:24:18.033Z,88.56
2022-10-29T12:25:23.139Z,88.91
2022-10-29T12:26:25.242Z,89.18
2022-10-29T12:27:29.552Z,89.36
2022-10-29T12:28:31.912Z,89.29
2022-10-29T12:29:34.339Z,88.93
2022-10-29T12:30:36.879Z,89.52
2022-10-29T12:31:39.364Z,89.02
2022-10-29T12:32:41.838Z,88.51
2022-10-29T12:33:44.323Z,88.72
2022-10-29T12:34:47.848Z,88.52
2022-10-29T12:35:52.168Z,89.13
2022-10-29T12:36:57.861Z,89.57
2022-10-29T12:38:00.255Z,90.00
2022-10-29T12:39:02.412Z,89.47
2022-10-29T12:40:06.559Z,89.33
2022-10-29T12:41:08.962Z,89.29
2022-10-29T12:42:11.450Z,89.65
2022-10-29T12:43:13.978Z,89.54
2022-10-29T12:44:16.534Z,89.15
2022-10-29T12:45:19.053Z,89.41
2022-10-29T12:46:21.768Z,89.32
2022-10-29T12:47:25.572Z,89.46
2022-10-29T12:48:29.509Z,89.75
2022-10-29T12:49:31.879Z,90.41
2022-10-29T12:50:34.381Z,90.54
2022-10-29T12:51:38.508Z,90.47
2022-10-29T12:52:42.488Z,89.98
2022-10-29T12:53:44.752Z,89.92
2022-10-29T12:54:48.811Z,89.56
2022-10-29T12:55:51.231Z,89.00
2022-10-29T12:56:53.702Z,89.02
2022-10-29T12:57:56.315Z,89.10
2022-10-29T12:59:00.336Z,88.36
2022-10-29T13:00:04.285Z,88.27
2022-10-29T13:01:06.756Z,88.71
2022-10-29T13:02:11.960Z,88.85
2022-10-29T13:03:11.739Z,89.07
2022-10-29T13:04:15.729Z,89.32
2022-10-29T13:05:18.091Z,89.58
2022-10-29T13:06:22.181Z,88.49
2022-10-29T13:07:26.202Z,88.01
2022-10-29T13:08:30.173Z,88.27
2022-10-29T13:09:34.139Z,87.87
2022-10-29T13:10:38.175Z,88.27
2022-10-29T13:11:40.594Z,88.51
2022-10-29T13:12:42.962Z,88.19
2022-10-29T13:13:45.496Z,87.29
2022-10-29T13:14:47.898Z,87.41
2022-10-29T13:15:50.468Z,88.13
2022-10-29T13:16:54.528Z,88.35
2022-10-29T13:17:57.202Z,87.84
2022-10-29T13:18:59.352Z,87.36
2022-10-29T13:20:03.536Z,87.68
2022-10-29T13:21:05.939Z,87.18
2022-10-29T13:22:08.565Z,87.65
2022-10-29T13:23:11.059Z,87.42
2022-10-29T13:24:13.405Z,86.82
2022-10-29T13:25:17.530Z,86.72
2022-10-29T13:26:21.497Z,87.37
2022-10-29T13:27:25.461Z,86.98
2022-10-29T13:28:28.835Z,87.21
2022-10-29T13:29:31.288Z,87.12
2022-10-29T13:30:33.753Z,87.47
2022-10-29T13:31:36.157Z,87.46
2022-10-29T13:32:39.631Z,86.98
2022-10-29T13:33:41.999Z,86.76
2022-10-29T13:34:44.566Z,86.94
2022-10-29T13:35:49.648Z,86.83
2022-10-29T13:36:51.970Z,86.70
2022-10-29T13:37:54.438Z,87.04
2022-10-29T13:39:05.320Z,87.59
2022-10-29T13:39:59.434Z,87.53
2022-10-29T13:41:05.773Z,88.24
2022-10-29T13:42:09.579Z,88.59
2022-10-29T13:43:11.979Z,86.84
2022-10-29T13:44:16.093Z,85.23
2022-10-29T13:45:18.492Z,85.00
2022-10-29T13:46:20.931Z,85.95
2022-10-29T13:47:25.054Z,87.14
2022-10-29T13:48:28.967Z,87.73
2022-10-29T13:49:31.396Z,87.41
2022-10-29T13:50:34.888Z,87.58
2022-10-29T13:51:40.345Z,87.72
2022-10-29T13:52:42.607Z,87.36
2022-10-29T13:53:45.370Z,87.05
2022-10-29T13:54:50.726Z,86.46
2022-10-29T13:55:53.364Z,86.24
2022-10-29T13:56:57.356Z,86.51
2022-10-29T13:58:01.241Z,86.42
2022-10-29T13:59:03.611Z,86.76
2022-10-29T14:00:07.775Z,86.96
2022-10-29T14:01:10.150Z,87.46
2022-10-29T14:02:12.744Z,87.55
2022-10-29T14:03:15.399Z,87.66
2022-10-29T14:12:47.911Z,88.51
2022-10-29T14:13:50.537Z,87.97
2022-10-29T14:14:53.044Z,87.60
2022-10-29T14:15:57.202Z,86.83
2022-10-29T14:16:59.687Z,87.17
2022-10-29T14:18:02.203Z,86.18
2022-10-29T14:19:04.687Z,86.70
2022-10-29T14:20:08.233Z,87.20
2022-10-29T14:21:10.624Z,87.69
2022-10-29T14:22:13.133Z,88.05
2022-10-29T14:23:15.809Z,88.13
2022-10-29T14:24:18.307Z,88.32
2022-10-29T14:25:24.579Z,88.41
2022-10-29T14:26:26.895Z,88.57
2022-10-29T14:27:29.382Z,88.71
2022-10-29T14:28:31.953Z,88.56
2022-10-29T14:29:35.520Z,88.53
2022-10-29T14:30:39.583Z,88.04
2022-10-29T14:31:41.833Z,88.37
2022-10-29T14:32:44.535Z,87.95
2022-10-29T14:33:46.958Z,87.58
2022-10-29T14:34:49.377Z,87.65
2022-10-29T14:35:51.898Z,87.83
2022-10-29T14:36:54.501Z,87.97
2022-10-29T14:37:57.417Z,87.74
2022-10-29T14:38:59.740Z,87.95
2022-10-29T14:40:02.226Z,88.37
2022-10-29T14:41:05.002Z,88.01
2022-10-29T14:42:07.876Z,87.85
2022-10-29T14:43:10.457Z,87.58
2022-10-29T14:44:14.096Z,87.49
2022-10-29T14:45:16.404Z,87.61
2022-10-29T14:46:20.516Z,87.89
2022-10-29T14:47:23.023Z,87.76
2022-10-29T14:48:28.125Z,88.00
2022-10-29T14:49:30.537Z,88.17
2022-10-29T14:50:33.077Z,88.30
2022-10-29T14:51:35.811Z,88.37
2022-10-29T14:52:44.092Z,88.50
2022-10-29T14:53:48.030Z,88.63
2022-10-29T14:54:50.722Z,88.73
2022-10-29T14:55:53.372Z,88.45
2022-10-29T14:56:55.966Z,88.48
2022-10-29T14:58:00.015Z,89.00
2022-10-29T14:59:02.426Z,89.09
2022-10-29T15:00:04.962Z,89.30
2022-10-29T15:01:07.852Z,89.42
2022-10-29T15:02:32.545Z,89.52
2022-10-29T15:03:12.867Z,89.65
2022-10-29T15:04:15.280Z,89.88
2022-10-29T15:05:19.353Z,90.07
2022-10-29T15:06:21.769Z,89.94
2022-10-29T15:07:24.260Z,89.79
2022-10-29T15:08:28.290Z,90.09
2022-10-29T15:09:30.654Z,90.20
2022-10-29T15:10:34.725Z,90.61
2022-10-29T15:11:37.143Z,90.59
2022-10-29T15:12:39.932Z,90.76
2022-10-29T15:13:42.414Z,90.59
2022-10-29T15:23:14.404Z,92.21
2022-10-29T15:24:20.282Z,92.18
2022-10-29T15:25:21.427Z,91.99
2022-10-29T15:26:25.481Z,91.00
2022-10-29T15:27:27.849Z,91.20
2022-10-29T15:28:30.391Z,91.47
2022-10-29T15:29:35.485Z,91.52
2022-10-29T15:30:35.685Z,91.45
2022-10-29T15:31:38.284Z,91.34
2022-10-29T15:32:40.970Z,91.20
2022-10-29T15:33:45.218Z,91.15
2022-10-29T15:34:47.818Z,91.17
2022-10-29T15:35:50.444Z,91.36
2022-10-29T15:36:54.711Z,91.41
2022-10-29T15:46:24.946Z,92.52
2022-10-29T15:47:27.511Z,92.40
2022-10-29T15:48:30.232Z,92.20
2022-10-29T15:49:33.149Z,91.92
2022-10-29T15:50:35.625Z,91.74
2022-10-29T15:51:38.086Z,91.48
2022-10-29T16:01:09.727Z,92.13
2022-10-29T16:10:42.939Z,93.92
2022-10-29T16:20:17.194Z,94.34
2022-10-29T16:29:51.269Z,95.18
2022-10-29T16:39:27.363Z,94.60
2022-10-29T16:48:59.598Z,94.26
2022-10-29T16:58:33.815Z,94.90
2022-10-29T17:08:10.864Z,95.12
2022-10-29T17:17:43.988Z,94.98
2022-10-29T17:18:45.492Z,94.99
2022-10-29T17:28:20.904Z,95.49
2022-10-29T17:37:53.418Z,95.95
2022-10-29T17:47:28.260Z,96.77
2022-10-29T17:57:02.472Z,96.92
2022-10-29T18:06:38.528Z,97.39
2022-10-29T18:16:10.862Z,97.86
2022-10-29T18:25:45.623Z,98.09
2022-10-29T18:35:21.464Z,98.14
2022-10-29T18:44:56.607Z,98.75
2022-10-29T18:54:30.171Z,99.67
2022-10-29T19:04:02.715Z,100.00
2022-10-29T19:13:36.806Z,100.00
2022-10-29T19:23:10.819Z,100.00
2022-10-29T19:32:45.674Z,100.00
2022-10-29T19:42:21.686Z,100.00
2022-10-29T19:43:25.906Z,100.00
2022-10-29T19:53:00.568Z,100.00
2022-10-29T20:02:33.492Z,100.00
2022-10-29T20:12:06.302Z,100.00
2022-10-29T20:21:40.515Z,100.00
2022-10-29T20:31:15.210Z,100.00
2022-10-29T20:40:49.335Z,100.00
2022-10-29T20:50:24.056Z,100.00
2022-10-29T20:59:58.232Z,100.00
2022-10-29T21:09:32.487Z,100.00
2022-10-29T21:19:07.087Z,100.00
2022-10-29T21:28:42.972Z,100.00
2022-10-29T21:47:50.284Z,100.00
2022-10-29T21:57:24.803Z,100.00
2022-10-29T22:07:00.587Z,100.00
2022-10-29T22:16:33.051Z,100.00
2022-10-29T22:26:07.421Z,100.00
2022-10-29T22:35:41.987Z,100.00
2022-10-29T22:45:17.962Z,100.00
2022-10-29T22:54:50.541Z,100.00
2022-10-29T23:04:26.427Z,100.00
2022-10-29T23:13:59.247Z,100.00
2022-10-29T23:23:33.456Z,100.00
2022-10-29T23:33:10.600Z,100.00
2022-10-29T23:42:42.215Z,100.00
2022-10-29T23:52:18.166Z,100.00
