createdAt,value
2018-05-18T00:00:47.648Z,42.50
2018-05-18T00:03:15.169Z,42.50
2018-05-18T00:05:42.681Z,42.60
2018-05-18T00:08:10.323Z,42.60
2018-05-18T00:10:37.803Z,42.10
2018-05-18T00:13:05.357Z,42.60
2018-05-18T00:15:32.825Z,42.60
2018-05-18T00:18:00.397Z,42.60
2018-05-18T00:20:27.967Z,42.60
2018-05-18T00:22:55.589Z,42.60
2018-05-18T00:25:23.071Z,42.60
2018-05-18T00:27:51.316Z,42.60
2018-05-18T00:30:18.873Z,42.60
2018-05-18T00:32:46.344Z,42.50
2018-05-18T00:35:13.880Z,42.60
2018-05-18T00:37:42.207Z,42.60
2018-05-18T00:40:09.777Z,42.60
2018-05-18T00:42:37.346Z,42.60
2018-05-18T00:45:04.815Z,42.60
2018-05-18T00:47:32.395Z,42.60
2018-05-18T00:49:59.962Z,42.60
2018-05-18T00:52:27.438Z,42.60
2018-05-18T00:54:55.005Z,42.60
2018-05-18T00:57:22.578Z,42.60
2018-05-18T00:59:50.147Z,42.60
2018-05-18T01:02:17.617Z,42.60
2018-05-18T01:04:45.104Z,42.60
2018-05-18T01:07:12.583Z,42.60
2018-05-18T01:09:40.081Z,42.60
2018-05-18T01:12:08.332Z,42.60
2018-05-18T01:14:35.893Z,42.50
2018-05-18T01:17:03.459Z,42.60
2018-05-18T01:19:30.934Z,42.60
2018-05-18T01:21:58.497Z,42.50
2018-05-18T01:24:26.074Z,42.50
2018-05-18T01:26:53.552Z,42.50
2018-05-18T01:29:21.102Z,42.50
2018-05-18T01:31:49.418Z,42.50
2018-05-18T01:34:16.893Z,42.50
2018-05-18T01:36:44.365Z,42.50
2018-05-18T01:39:11.926Z,42.50
2018-05-18T01:41:39.517Z,42.50
2018-05-18T01:44:07.081Z,42.50
2018-05-18T01:46:34.636Z,42.60
2018-05-18T01:49:02.208Z,42.60
2018-05-18T01:51:29.781Z,42.60
2018-05-18T01:53:57.247Z,42.60
2018-05-18T01:56:24.721Z,42.50
2018-05-18T01:58:52.292Z,42.50
2018-05-18T02:01:19.777Z,42.50
2018-05-18T02:03:47.256Z,42.50
2018-05-18T02:06:14.813Z,42.50
2018-05-18T02:08:42.393Z,42.50
2018-05-18T02:11:09.861Z,42.60
2018-05-18T02:13:37.416Z,42.50
2018-05-18T02:16:04.993Z,42.60
2018-05-18T02:18:32.565Z,42.60
2018-05-18T02:21:00.141Z,42.60
2018-05-18T02:23:27.719Z,42.50
2018-05-18T02:25:55.189Z,42.50
2018-05-18T02:28:22.663Z,42.50
2018-05-18T02:30:50.137Z,42.50
2018-05-18T02:33:17.693Z,42.50
2018-05-18T02:35:45.180Z,42.50
2018-05-18T02:38:12.738Z,42.50
2018-05-18T02:40:40.311Z,42.50
2018-05-18T02:43:07.791Z,42.50
2018-05-18T02:45:35.253Z,42.50
2018-05-18T02:48:02.825Z,42.50
2018-05-18T02:50:30.389Z,42.50
2018-05-18T02:52:57.865Z,42.50
2018-05-18T02:55:25.432Z,42.50
2018-05-18T02:57:52.923Z,42.40
2018-05-18T03:00:20.492Z,42.50
2018-05-18T03:02:48.065Z,42.50
2018-05-18T03:05:15.540Z,42.40
2018-05-18T03:07:43.020Z,42.40
2018-05-18T03:10:10.492Z,42.40
2018-05-18T03:12:38.029Z,42.40
2018-05-18T03:15:05.513Z,42.40
2018-05-18T03:17:33.069Z,42.40
2018-05-18T03:20:00.567Z,42.50
2018-05-18T03:22:28.116Z,42.40
2018-05-18T03:24:55.590Z,42.50
2018-05-18T03:27:23.064Z,42.50
2018-05-18T03:29:50.628Z,42.50
2018-05-18T03:32:18.196Z,42.50
2018-05-18T03:34:45.675Z,42.50
2018-05-18T03:37:13.249Z,42.50
2018-05-18T03:39:40.797Z,42.50
2018-05-18T03:42:08.397Z,42.50
2018-05-18T03:44:35.864Z,42.50
2018-05-18T03:47:03.423Z,42.50
2018-05-18T03:49:30.920Z,42.50
2018-05-18T03:51:58.473Z,42.50
2018-05-18T03:54:26.044Z,42.50
2018-05-18T03:56:53.605Z,42.50
2018-05-18T03:59:21.094Z,42.50
2018-05-18T04:02:00.636Z,42.50
2018-05-18T04:04:40.132Z,42.50
2018-05-18T04:07:31.345Z,42.50
2018-05-18T04:09:58.888Z,42.50
2018-05-18T04:12:26.365Z,42.50
2018-05-18T04:14:54.631Z,42.50
2018-05-18T04:17:22.113Z,42.50
2018-05-18T04:19:49.661Z,42.50
2018-05-18T04:22:17.081Z,42.50
2018-05-18T04:24:44.664Z,42.60
2018-05-18T04:27:12.156Z,42.60
2018-05-18T04:29:40.402Z,42.50
2018-05-18T04:32:07.876Z,42.50
2018-05-18T04:34:35.433Z,42.60
2018-05-18T04:37:02.947Z,42.50
2018-05-18T04:39:30.424Z,42.60
2018-05-18T04:41:57.904Z,42.50
2018-05-18T04:44:26.131Z,42.60
2018-05-18T04:46:53.617Z,42.60
2018-05-18T04:49:21.090Z,42.50
2018-05-18T04:51:48.564Z,42.50
2018-05-18T04:54:16.057Z,42.50
2018-05-18T04:56:43.556Z,42.50
2018-05-18T04:59:11.872Z,42.50
2018-05-18T05:01:39.430Z,42.40
2018-05-18T05:04:06.962Z,42.40
2018-05-18T05:06:34.472Z,42.40
2018-05-18T05:09:02.082Z,42.40
2018-05-18T05:11:29.564Z,42.40
2018-05-18T05:13:57.101Z,42.50
2018-05-18T05:16:24.668Z,42.50
2018-05-18T05:18:52.162Z,42.50
2018-05-18T05:21:19.616Z,42.50
2018-05-18T05:23:47.213Z,42.50
2018-05-18T05:26:14.845Z,42.50
2018-05-18T05:28:43.072Z,42.50
2018-05-18T05:31:10.550Z,42.50
2018-05-18T05:33:38.101Z,42.50
2018-05-18T05:36:05.688Z,42.50
2018-05-18T05:38:33.236Z,42.50
2018-05-18T05:41:00.842Z,42.50
2018-05-18T05:43:28.321Z,43.10
2018-05-18T05:45:57.393Z,42.50
2018-05-18T05:48:24.861Z,42.50
2018-05-18T05:50:52.342Z,42.50
2018-05-18T05:53:19.897Z,42.50
2018-05-18T05:55:47.475Z,42.50
2018-05-18T05:58:15.042Z,42.60
2018-05-18T06:00:42.661Z,42.50
2018-05-18T06:03:10.167Z,42.50
2018-05-18T06:05:37.658Z,43.20
2018-05-18T06:08:05.236Z,42.60
2018-05-18T06:10:32.713Z,42.60
2018-05-18T06:13:00.364Z,42.60
2018-05-18T06:15:27.825Z,42.60
2018-05-18T06:17:55.312Z,42.60
2018-05-18T06:20:22.883Z,42.60
2018-05-18T06:22:50.441Z,42.60
2018-05-18T06:25:18.766Z,42.60
2018-05-18T06:27:46.344Z,42.60
2018-05-18T06:30:13.912Z,42.60
2018-05-18T06:32:41.461Z,42.60
2018-05-18T06:35:09.019Z,42.60
2018-05-18T06:37:36.513Z,42.60
2018-05-18T06:40:04.083Z,42.70
2018-05-18T06:42:31.653Z,42.70
2018-05-18T06:44:59.145Z,42.70
2018-05-18T06:47:26.620Z,42.70
2018-05-18T06:49:54.103Z,42.70
2018-05-18T06:52:21.744Z,42.70
2018-05-18T06:54:49.304Z,42.70
2018-05-18T06:57:17.038Z,42.80
2018-05-18T06:59:44.620Z,42.80
2018-05-18T07:02:12.871Z,42.90
2018-05-18T07:04:40.387Z,42.90
2018-05-18T07:07:08.639Z,42.90
2018-05-18T07:09:36.124Z,42.90
2018-05-18T07:12:04.461Z,43.50
2018-05-18T07:14:31.977Z,42.80
2018-05-18T07:16:59.448Z,42.80
2018-05-18T07:19:26.926Z,42.90
2018-05-18T07:21:54.427Z,43.00
2018-05-18T07:24:21.919Z,43.00
2018-05-18T07:26:49.489Z,43.00
2018-05-18T07:29:17.125Z,42.90
2018-05-18T07:31:45.420Z,42.90
2018-05-18T07:34:13.768Z,42.90
2018-05-18T07:36:41.257Z,42.80
2018-05-18T07:39:08.738Z,42.90
2018-05-18T07:41:37.078Z,43.00
2018-05-18T07:44:04.651Z,43.00
2018-05-18T07:46:32.125Z,43.00
2018-05-18T07:48:59.726Z,43.00
2018-05-18T07:51:27.205Z,43.00
2018-05-18T07:53:55.545Z,43.00
2018-05-18T07:56:23.021Z,43.00
2018-05-18T07:58:50.602Z,43.00
2018-05-18T08:01:18.100Z,43.00
2018-05-18T08:03:46.446Z,42.90
2018-05-18T08:06:13.937Z,42.90
2018-05-18T08:08:41.585Z,42.90
2018-05-18T08:11:09.973Z,42.90
2018-05-18T08:13:37.496Z,42.80
2018-05-18T08:16:04.962Z,42.90
2018-05-18T08:18:32.433Z,42.90
2018-05-18T08:20:59.992Z,42.90
2018-05-18T08:23:39.342Z,42.90
2018-05-18T08:26:06.897Z,42.90
2018-05-18T08:28:46.265Z,42.90
2018-05-18T08:31:13.832Z,42.90
2018-05-18T08:33:41.317Z,42.90
2018-05-18T08:36:08.866Z,43.00
2018-05-18T08:38:36.333Z,43.10
2018-05-18T08:41:03.832Z,43.00
2018-05-18T08:43:31.328Z,43.10
2018-05-18T08:45:59.570Z,43.10
2018-05-18T08:48:27.145Z,43.10
2018-05-18T08:50:54.709Z,43.10
2018-05-18T08:53:22.286Z,43.10
2018-05-18T08:55:49.861Z,43.10
2018-05-18T08:58:17.350Z,43.10
2018-05-18T09:00:44.909Z,43.10
2018-05-18T09:03:12.474Z,43.20
2018-05-18T09:05:40.052Z,43.20
2018-05-18T09:08:07.614Z,43.30
2018-05-18T09:10:35.097Z,43.20
2018-05-18T09:13:02.569Z,43.20
2018-05-18T09:15:30.125Z,43.20
2018-05-18T09:17:57.679Z,43.10
2018-05-18T09:20:25.264Z,43.10
2018-05-18T09:22:52.837Z,43.10
2018-05-18T09:25:20.309Z,43.10
2018-05-18T09:27:47.881Z,43.00
2018-05-18T09:30:15.375Z,43.00
2018-05-18T09:32:42.853Z,43.10
2018-05-18T09:35:10.422Z,43.00
2018-05-18T09:37:37.909Z,43.10
2018-05-18T09:40:05.393Z,43.00
2018-05-18T09:42:33.717Z,43.10
2018-05-18T09:45:01.277Z,43.10
2018-05-18T09:47:28.760Z,43.10
2018-05-18T09:49:56.247Z,43.10
2018-05-18T09:52:23.717Z,43.10
2018-05-18T09:54:51.370Z,43.10
2018-05-18T09:57:19.601Z,43.00
2018-05-18T09:59:47.109Z,43.00
2018-05-18T10:02:14.644Z,43.00
2018-05-18T10:04:42.130Z,43.00
2018-05-18T10:07:09.662Z,43.10
2018-05-18T10:09:37.216Z,43.10
2018-05-18T10:12:04.729Z,43.10
2018-05-18T10:14:32.349Z,43.10
2018-05-18T10:17:00.578Z,43.10
2018-05-18T10:19:28.057Z,43.00
2018-05-18T10:21:55.552Z,43.00
2018-05-18T10:24:23.927Z,43.10
2018-05-18T10:26:51.447Z,43.00
2018-05-18T10:29:18.944Z,43.00
2018-05-18T10:31:46.501Z,43.00
2018-05-18T10:34:13.983Z,43.00
2018-05-18T10:36:41.487Z,43.00
2018-05-18T10:39:08.996Z,43.00
2018-05-18T10:41:36.567Z,43.00
2018-05-18T10:44:04.788Z,43.10
2018-05-18T10:46:32.272Z,43.10
2018-05-18T10:48:59.761Z,43.10
2018-05-18T10:51:27.248Z,43.10
2018-05-18T10:53:55.558Z,43.00
2018-05-18T10:56:23.872Z,43.00
2018-05-18T10:58:51.358Z,43.00
2018-05-18T11:01:18.896Z,43.10
2018-05-18T11:03:46.466Z,43.10
2018-05-18T11:06:14.857Z,43.00
2018-05-18T11:08:42.456Z,42.90
2018-05-18T11:11:09.956Z,43.00
2018-05-18T11:13:37.420Z,42.90
2018-05-18T11:16:04.901Z,42.90
2018-05-18T11:18:32.381Z,43.00
2018-05-18T11:20:59.913Z,42.90
2018-05-18T11:23:27.398Z,42.90
2018-05-18T11:25:54.945Z,42.90
2018-05-18T11:28:22.513Z,42.90
2018-05-18T11:30:50.021Z,42.90
2018-05-18T11:33:17.504Z,42.90
2018-05-18T11:35:45.031Z,42.90
2018-05-18T11:38:12.518Z,42.80
2018-05-18T11:40:40.242Z,42.80
2018-05-18T11:43:07.619Z,42.80
2018-05-18T11:45:35.108Z,42.80
2018-05-18T11:48:02.596Z,42.70
2018-05-18T11:50:30.062Z,42.70
2018-05-18T11:52:57.706Z,42.70
2018-05-18T11:55:25.952Z,42.70
2018-05-18T11:57:53.489Z,42.70
2018-05-18T12:00:20.993Z,42.60
2018-05-18T12:02:48.572Z,42.60
2018-05-18T12:05:16.762Z,42.70
2018-05-18T12:07:45.199Z,42.70
2018-05-18T12:10:12.763Z,42.60
2018-05-18T12:12:40.406Z,42.60
2018-05-18T12:15:08.655Z,42.70
2018-05-18T12:17:36.221Z,42.60
2018-05-18T12:20:03.752Z,42.50
2018-05-18T12:22:31.341Z,42.60
2018-05-18T12:24:59.744Z,42.70
2018-05-18T12:27:27.322Z,42.70
2018-05-18T12:29:54.979Z,42.60
2018-05-18T12:32:22.635Z,42.50
2018-05-18T12:34:50.104Z,42.50
2018-05-18T12:37:19.232Z,42.60
2018-05-18T12:39:47.543Z,42.70
2018-05-18T12:42:15.029Z,42.60
2018-05-18T12:44:42.595Z,42.70
2018-05-18T12:47:10.957Z,43.30
2018-05-18T12:49:38.526Z,42.70
2018-05-18T12:52:06.765Z,42.60
2018-05-18T12:54:34.495Z,42.60
2018-05-18T12:57:02.012Z,42.60
2018-05-18T12:59:29.596Z,42.60
2018-05-18T13:01:57.894Z,42.60
2018-05-18T13:04:26.277Z,42.70
2018-05-18T13:06:53.756Z,42.60
2018-05-18T13:09:22.006Z,42.60
2018-05-18T13:11:49.493Z,42.60
2018-05-18T13:14:16.990Z,42.60
2018-05-18T13:16:45.321Z,42.60
2018-05-18T13:19:12.893Z,42.60
2018-05-18T13:21:40.373Z,42.60
2018-05-18T13:24:07.985Z,42.80
2018-05-18T13:26:35.596Z,42.70
2018-05-18T13:29:03.106Z,43.30
2018-05-18T13:31:30.597Z,42.80
2018-05-18T13:33:58.101Z,42.90
2018-05-18T13:36:25.593Z,42.60
2018-05-18T13:38:53.277Z,42.80
2018-05-18T13:41:20.742Z,43.00
2018-05-18T13:43:48.227Z,43.10
2018-05-18T13:46:15.709Z,43.10
2018-05-18T13:48:43.255Z,43.20
2018-05-18T13:51:10.833Z,43.20
2018-05-18T13:53:38.399Z,43.40
2018-05-18T13:56:05.897Z,43.20
2018-05-18T13:58:33.429Z,43.30
2018-05-18T14:01:01.000Z,43.50
2018-05-18T14:03:29.249Z,43.50
2018-05-18T14:05:57.485Z,43.50
2018-05-18T14:08:25.069Z,43.40
2018-05-18T14:10:52.553Z,43.50
2018-05-18T14:13:20.119Z,43.50
2018-05-18T14:15:47.754Z,43.40
2018-05-18T14:18:16.023Z,43.40
2018-05-18T14:20:44.348Z,43.40
2018-05-18T14:23:11.908Z,43.40
2018-05-18T14:25:40.245Z,43.40
2018-05-18T14:28:07.801Z,43.40
2018-05-18T14:30:35.286Z,43.40
2018-05-18T14:33:02.829Z,43.40
2018-05-18T14:35:30.313Z,43.50
2018-05-18T14:37:58.006Z,43.50
2018-05-18T14:40:25.452Z,43.60
2018-05-18T14:42:52.957Z,43.40
2018-05-18T14:45:20.429Z,43.60
2018-05-18T14:47:47.957Z,43.70
2018-05-18T14:50:15.494Z,44.30
2018-05-18T14:52:43.722Z,43.30
2018-05-18T14:55:11.188Z,43.20
2018-05-18T14:57:38.789Z,43.30
2018-05-18T15:00:06.345Z,43.40
2018-05-18T15:02:34.030Z,43.40
2018-05-18T15:05:01.669Z,44.00
2018-05-18T15:07:29.144Z,43.50
2018-05-18T15:09:56.620Z,43.50
2018-05-18T15:12:24.104Z,44.10
2018-05-18T15:14:51.589Z,43.50
2018-05-18T15:17:19.089Z,43.60
2018-05-18T15:19:47.398Z,43.80
2018-05-18T15:22:15.718Z,43.70
2018-05-18T15:24:43.213Z,43.70
2018-05-18T15:27:10.748Z,43.70
2018-05-18T15:29:38.380Z,43.80
2018-05-18T15:34:46.714Z,43.60
2018-05-18T15:37:14.294Z,43.70
2018-05-18T15:39:42.541Z,43.70
2018-05-18T15:42:10.054Z,43.70
2018-05-18T15:44:37.573Z,43.80
2018-05-18T15:47:05.045Z,43.70
2018-05-18T15:49:32.645Z,43.70
2018-05-18T15:52:00.193Z,43.70
2018-05-18T15:54:27.724Z,43.90
2018-05-18T15:56:55.968Z,43.70
2018-05-18T15:59:23.444Z,43.70
2018-05-18T16:01:50.988Z,43.70
2018-05-18T16:04:18.549Z,43.70
2018-05-18T16:06:46.037Z,43.70
2018-05-18T16:09:13.609Z,43.80
2018-05-18T16:11:41.084Z,43.70
2018-05-18T16:14:08.570Z,43.70
2018-05-18T16:16:36.160Z,43.70
2018-05-18T16:19:03.722Z,43.70
2018-05-18T16:21:31.201Z,43.70
2018-05-18T16:23:58.684Z,44.00
2018-05-18T16:26:26.221Z,43.90
2018-05-18T16:28:53.964Z,43.90
2018-05-18T16:31:22.195Z,44.00
2018-05-18T16:33:49.682Z,44.00
2018-05-18T16:36:17.168Z,43.80
2018-05-18T16:38:44.642Z,43.90
2018-05-18T16:41:13.015Z,44.10
2018-05-18T16:43:40.729Z,44.10
2018-05-18T16:46:08.222Z,44.00
2018-05-18T16:48:35.797Z,44.10
2018-05-18T16:51:03.388Z,44.10
2018-05-18T16:53:30.936Z,44.20
2018-05-18T16:55:58.504Z,45.00
2018-05-18T16:58:26.078Z,44.60
2018-05-18T17:00:53.653Z,44.40
2018-05-18T17:03:21.048Z,44.50
2018-05-18T17:05:48.529Z,44.70
2018-05-18T17:08:16.056Z,44.60
2018-05-18T17:10:43.546Z,44.50
2018-05-18T17:13:11.781Z,44.50
2018-05-18T17:15:39.312Z,44.30
2018-05-18T17:18:06.875Z,44.30
2018-05-18T17:20:34.360Z,44.50
2018-05-18T17:23:01.838Z,44.50
2018-05-18T17:25:29.395Z,44.60
2018-05-18T17:27:56.853Z,44.50
2018-05-18T17:30:24.328Z,44.50
2018-05-18T17:32:51.798Z,44.50
2018-05-18T17:35:19.405Z,44.50
2018-05-18T17:37:46.880Z,44.50
2018-05-18T17:40:14.352Z,44.50
2018-05-18T17:42:41.893Z,44.50
2018-05-18T17:45:09.409Z,44.50
2018-05-18T17:47:37.668Z,44.50
2018-05-18T17:50:05.223Z,44.50
2018-05-18T17:52:32.754Z,44.50
2018-05-18T17:55:00.984Z,44.30
2018-05-18T17:57:28.540Z,44.30
2018-05-18T17:59:56.012Z,44.30
2018-05-18T18:02:23.490Z,44.20
2018-05-18T18:04:51.072Z,44.10
2018-05-18T18:07:19.396Z,44.10
2018-05-18T18:09:46.921Z,44.10
2018-05-18T18:12:14.393Z,44.10
2018-05-18T18:14:41.868Z,44.10
2018-05-18T18:17:09.341Z,44.10
2018-05-18T18:19:36.828Z,44.10
2018-05-18T18:22:04.392Z,44.00
2018-05-18T18:24:31.876Z,44.10
2018-05-18T18:26:59.348Z,44.10
2018-05-18T18:29:26.825Z,44.10
2018-05-18T18:31:54.352Z,44.10
2018-05-18T18:34:21.924Z,44.10
2018-05-18T18:36:49.401Z,44.10
2018-05-18T18:39:16.973Z,44.10
2018-05-18T18:41:44.455Z,44.10
2018-05-18T18:44:11.929Z,44.10
2018-05-18T18:46:39.494Z,44.20
2018-05-18T18:49:07.057Z,44.20
2018-05-18T18:51:34.629Z,44.20
2018-05-18T18:54:02.118Z,44.20
2018-05-18T18:59:04.482Z,44.00
2018-05-18T19:01:31.989Z,44.20
2018-05-18T19:03:59.569Z,44.20
2018-05-18T19:06:27.054Z,44.20
2018-05-18T19:08:54.592Z,44.20
2018-05-18T19:11:22.069Z,44.10
2018-05-18T19:13:49.574Z,44.20
2018-05-18T19:16:17.037Z,44.20
2018-05-18T19:18:44.586Z,44.20
2018-05-18T19:21:12.159Z,44.20
2018-05-18T19:23:39.730Z,44.20
2018-05-18T19:26:07.301Z,44.20
2018-05-18T19:28:34.833Z,44.20
2018-05-18T19:31:03.171Z,44.20
2018-05-18T19:33:30.660Z,44.20
2018-05-18T19:35:58.201Z,44.20
2018-05-18T19:38:25.773Z,44.20
2018-05-18T19:40:53.281Z,44.20
2018-05-18T19:43:20.749Z,44.10
2018-05-18T19:45:48.246Z,44.10
2018-05-18T19:48:16.573Z,44.10
2018-05-18T19:50:44.053Z,44.10
2018-05-18T19:53:11.629Z,44.10
2018-05-18T19:55:39.193Z,44.10
2018-05-18T19:58:06.694Z,44.10
2018-05-18T20:00:34.976Z,44.10
2018-05-18T20:03:02.457Z,44.10
2018-05-18T20:05:29.985Z,44.10
2018-05-18T20:07:57.468Z,44.10
2018-05-18T20:10:25.700Z,44.20
2018-05-18T20:12:53.964Z,44.20
2018-05-18T20:15:21.513Z,44.10
2018-05-18T20:17:49.082Z,44.20
2018-05-18T20:20:16.562Z,44.20
2018-05-18T20:22:44.037Z,44.10
2018-05-18T20:25:11.505Z,44.10
2018-05-18T20:27:39.073Z,44.10
2018-05-18T20:30:06.573Z,44.10
2018-05-18T20:32:34.165Z,44.10
2018-05-18T20:35:02.414Z,44.10
2018-05-18T20:37:29.970Z,44.00
2018-05-18T20:39:57.621Z,44.00
2018-05-18T20:42:25.841Z,44.00
2018-05-18T20:44:53.397Z,44.00
2018-05-18T20:47:20.869Z,44.00
2018-05-18T20:49:48.541Z,44.00
2018-05-18T20:52:16.118Z,44.00
2018-05-18T20:54:43.609Z,44.00
2018-05-18T20:57:11.166Z,44.00
2018-05-18T20:59:38.641Z,44.00
2018-05-18T21:02:06.201Z,44.00
2018-05-18T21:04:33.786Z,44.00
2018-05-18T21:07:01.259Z,44.00
2018-05-18T21:09:28.826Z,44.00
2018-05-18T21:11:56.419Z,44.00
2018-05-18T21:14:23.904Z,44.60
2018-05-18T21:16:51.375Z,44.00
2018-05-18T21:19:18.858Z,44.00
2018-05-18T21:21:46.354Z,44.40
2018-05-18T21:24:14.657Z,43.90
2018-05-18T21:26:42.149Z,43.90
2018-05-18T21:29:09.707Z,43.90
2018-05-18T21:31:37.292Z,43.90
2018-05-18T21:34:04.763Z,44.00
2018-05-18T21:36:32.236Z,44.00
2018-05-18T21:38:59.713Z,43.90
2018-05-18T21:41:27.342Z,43.90
2018-05-18T21:43:55.581Z,43.90
2018-05-18T21:46:23.061Z,43.90
2018-05-18T21:48:50.589Z,43.90
2018-05-18T21:51:18.077Z,43.90
2018-05-18T21:53:45.553Z,43.90
2018-05-18T21:56:13.106Z,43.90
2018-05-18T21:58:40.620Z,44.00
2018-05-18T22:01:08.071Z,44.00
2018-05-18T22:03:35.645Z,44.00
2018-05-18T22:06:03.137Z,44.00
2018-05-18T22:08:30.669Z,44.00
2018-05-18T22:10:58.229Z,44.00
2018-05-18T22:13:25.792Z,44.10
2018-05-18T22:15:53.271Z,44.10
2018-05-18T22:18:20.737Z,44.00
2018-05-18T22:20:48.312Z,44.10
2018-05-18T22:23:15.885Z,44.10
2018-05-18T22:25:43.457Z,44.10
2018-05-18T22:28:10.943Z,44.10
2018-05-18T22:30:38.449Z,44.10
2018-05-18T22:33:05.973Z,44.10
2018-05-18T22:35:33.474Z,44.10
2018-05-18T22:38:01.010Z,44.10
2018-05-18T22:40:28.581Z,44.10
2018-05-18T22:42:56.166Z,44.10
2018-05-18T22:45:23.637Z,44.10
2018-05-18T22:47:51.196Z,44.10
2018-05-18T22:50:18.781Z,44.10
2018-05-18T22:52:46.263Z,44.10
2018-05-18T22:55:13.743Z,44.10
2018-05-18T22:57:41.221Z,44.10
2018-05-18T23:00:08.765Z,44.10
2018-05-18T23:02:36.334Z,44.10
2018-05-18T23:05:03.881Z,44.10
2018-05-18T23:07:32.113Z,44.10
2018-05-18T23:09:59.661Z,44.10
2018-05-18T23:12:27.126Z,44.10
2018-05-18T23:14:54.612Z,44.10
2018-05-18T23:17:22.089Z,44.10
2018-05-18T23:19:49.647Z,44.00
2018-05-18T23:22:17.136Z,44.10
2018-05-18T23:24:44.596Z,44.10
2018-05-18T23:27:12.077Z,44.00
2018-05-18T23:29:39.557Z,44.10
2018-05-18T23:32:07.095Z,44.10
2018-05-18T23:34:34.660Z,44.10
2018-05-18T23:37:02.154Z,44.10
2018-05-18T23:39:29.715Z,44.10
2018-05-18T23:41:57.276Z,44.10
2018-05-18T23:44:24.752Z,44.10
2018-05-18T23:46:52.224Z,44.10
2018-05-18T23:49:19.704Z,44.10
2018-05-18T23:51:47.257Z,44.10
2018-05-18T23:54:14.836Z,44.10
2018-05-18T23:56:42.313Z,44.10
2018-05-18T23:59:09.795Z,44.10
