createdAt,value
2022-11-21T13:20:48.170Z,55.28
2022-11-21T13:26:30.622Z,49.40
2022-11-21T13:29:15.642Z,53.38
2022-11-21T13:36:00.125Z,59.33
2022-11-21T13:45:50.740Z,57.92
2022-11-21T13:49:21.479Z,61.97
2022-11-21T14:48:01.955Z,64.97
2022-11-21T14:57:42.044Z,72.03
2022-11-21T16:44:17.888Z,74.03
2022-11-21T16:46:54.838Z,81.97
2022-11-21T16:49:26.004Z,78.30
2022-11-21T16:52:03.253Z,74.00
2022-11-21T16:54:32.970Z,75.05
2022-11-21T16:57:01.278Z,73.32
2022-11-21T16:59:42.064Z,72.53
2022-11-21T17:02:13.873Z,77.10
2022-11-21T17:04:41.772Z,74.35
2022-11-21T17:07:09.573Z,84.28
2022-11-21T17:10:17.823Z,72.45
2022-11-21T17:12:49.221Z,81.47
2022-11-21T17:15:17.026Z,82.13
2022-11-21T17:17:44.590Z,81.88
2022-11-21T17:20:14.608Z,71.35
2022-11-21T17:22:42.231Z,70.63
2022-11-21T17:25:12.829Z,79.22
2022-11-21T17:27:48.867Z,76.85
2022-11-21T17:30:17.404Z,73.78
2022-11-21T17:32:46.980Z,70.07
2022-11-21T17:35:15.033Z,87.10
2022-11-21T17:37:42.786Z,81.43
2022-11-21T17:40:12.190Z,85.60
2022-11-21T17:42:41.173Z,80.80
2022-11-21T17:45:09.899Z,82.30
2022-11-21T17:47:37.444Z,73.13
2022-11-21T17:50:06.367Z,75.55
2022-11-21T17:52:34.268Z,75.78
2022-11-21T17:55:08.288Z,73.65
2022-11-21T17:57:37.489Z,72.35
2022-11-21T18:00:06.118Z,85.20
2022-11-21T18:02:35.217Z,78.35
2022-11-21T18:05:03.150Z,74.57
2022-11-21T18:07:31.072Z,77.55
2022-11-21T18:10:20.356Z,80.35
2022-11-21T18:12:46.809Z,75.90
2022-11-21T18:15:14.579Z,68.72
2022-11-21T18:17:42.339Z,73.25
2022-11-21T18:20:10.628Z,73.15
2022-11-21T18:22:40.893Z,80.50
2022-11-21T18:25:08.884Z,73.88
2022-11-21T18:27:37.048Z,72.55
2022-11-21T18:30:09.051Z,75.88
2022-11-21T18:32:48.184Z,73.70
2022-11-21T18:35:15.879Z,78.78
2022-11-21T18:37:43.615Z,71.40
2022-11-21T18:40:12.561Z,79.75
2022-11-21T18:42:40.507Z,75.38
2022-11-21T18:45:08.651Z,75.70
2022-11-21T18:47:36.310Z,73.00
2022-11-21T18:50:04.165Z,70.97
2022-11-21T18:52:34.496Z,63.97
2022-11-21T18:55:02.113Z,61.58
2022-11-21T18:57:31.219Z,61.63
2022-11-21T19:00:01.471Z,61.92
2022-11-21T19:02:29.166Z,60.00
2022-11-21T19:04:56.840Z,59.25
2022-11-21T19:12:35.032Z,60.50
2022-11-21T19:17:50.673Z,59.63
2022-11-21T19:20:21.177Z,61.67
2022-11-21T19:22:49.597Z,61.53
2022-11-21T19:25:17.380Z,62.03
2022-11-21T19:27:45.454Z,52.22
2022-11-21T19:30:13.733Z,53.60
2022-11-21T19:32:41.579Z,63.95
2022-11-21T19:35:09.921Z,62.20
2022-11-21T19:37:37.805Z,76.65
2022-11-21T19:40:07.100Z,64.07
2022-11-21T19:42:34.878Z,65.45
2022-11-21T19:45:03.185Z,58.45
2022-11-21T19:47:38.540Z,58.35
2022-11-21T19:50:06.944Z,58.20
2022-11-21T19:52:34.995Z,62.25
2022-11-21T19:55:03.027Z,71.55
2022-11-21T19:57:32.143Z,64.03
2022-11-21T20:00:06.406Z,60.97
2022-11-21T20:02:37.573Z,66.95
2022-11-21T20:05:05.727Z,56.00
2022-11-21T20:07:34.604Z,60.50
2022-11-21T20:10:05.649Z,58.60
2022-11-21T20:12:39.582Z,63.67
2022-11-21T20:15:08.071Z,55.22
2022-11-21T20:17:35.951Z,35.55
2022-11-21T20:20:06.143Z,29.92
2022-11-21T20:22:34.968Z,37.05
2022-11-21T20:25:03.404Z,50.85
2022-11-21T20:27:36.839Z,56.67
2022-11-21T20:30:05.591Z,53.92
2022-11-21T20:32:35.545Z,60.15
2022-11-21T20:35:03.387Z,52.80
2022-11-21T20:37:31.249Z,27.90
2022-11-21T20:39:59.150Z,24.00
2022-11-21T20:42:33.635Z,24.67
2022-11-21T20:46:01.343Z,40.88
2022-11-21T20:47:52.847Z,47.50
2022-11-21T20:50:48.702Z,49.70
2022-11-21T20:56:03.853Z,66.90
2022-11-21T20:58:33.718Z,71.63
2022-11-21T21:01:02.054Z,69.40
2022-11-21T21:03:30.721Z,72.75
2022-11-21T21:06:06.608Z,65.68
2022-11-21T21:08:35.470Z,74.63
2022-11-21T21:11:36.912Z,82.18
2022-11-21T21:14:03.847Z,77.00
2022-11-21T21:16:34.564Z,77.45
2022-11-21T21:19:03.133Z,79.95
2022-11-21T21:21:32.030Z,75.20
2022-11-21T21:24:01.277Z,79.45
2022-11-21T21:26:34.587Z,78.93
2022-11-21T21:29:06.624Z,80.47
2022-11-21T21:31:34.585Z,78.80
2022-11-21T21:34:02.707Z,85.20
2022-11-21T21:36:32.209Z,73.20
2022-11-21T21:39:00.592Z,67.90
2022-11-21T21:41:30.529Z,61.85
2022-11-21T21:43:59.551Z,65.20
2022-11-21T21:46:30.698Z,67.15
2022-11-21T21:49:01.207Z,64.68
2022-11-21T21:51:30.756Z,61.17
2022-11-21T21:53:59.924Z,61.67
2022-11-21T21:56:34.151Z,58.40
2022-11-21T21:59:01.765Z,59.25
2022-11-21T22:01:31.609Z,56.05
2022-11-21T22:04:01.737Z,56.60
2022-11-21T22:06:30.231Z,59.22
2022-11-21T22:08:59.662Z,56.92
2022-11-21T22:11:36.266Z,56.35
2022-11-21T22:14:21.903Z,56.33
2022-11-21T22:16:51.893Z,57.00
2022-11-21T22:19:21.351Z,66.25
2022-11-21T22:21:49.398Z,66.63
2022-11-21T22:25:22.418Z,72.75
2022-11-21T22:28:02.876Z,64.95
2022-11-21T22:30:30.813Z,61.55
2022-11-21T22:32:58.896Z,66.47
2022-11-21T22:35:26.799Z,64.93
2022-11-21T22:37:57.581Z,67.15
2022-11-21T22:40:31.435Z,58.05
2022-11-21T22:43:48.827Z,61.90
2022-11-21T22:46:22.765Z,60.38
2022-11-21T22:48:52.135Z,66.65
2022-11-21T22:51:26.854Z,61.10
2022-11-21T22:53:55.230Z,65.80
2022-11-21T22:56:24.630Z,57.97
2022-11-21T22:58:53.184Z,55.60
2022-11-21T23:01:23.374Z,59.15
2022-11-21T23:03:51.856Z,61.53
2022-11-21T23:06:24.910Z,61.75
2022-11-21T23:08:55.686Z,71.25
2022-11-21T23:11:27.926Z,65.80
2022-11-21T23:13:58.960Z,61.78
2022-11-21T23:16:30.056Z,66.47
2022-11-21T23:19:00.995Z,68.75
2022-11-21T23:21:28.843Z,64.75
2022-11-21T23:24:24.336Z,68.60
2022-11-21T23:26:52.232Z,72.50
2022-11-21T23:29:19.902Z,75.10
2022-11-21T23:31:47.746Z,71.65
2022-11-21T23:34:15.675Z,71.90
2022-11-21T23:36:45.897Z,73.22
2022-11-21T23:39:13.673Z,65.78
2022-11-21T23:41:41.463Z,67.35
2022-11-21T23:44:09.113Z,81.82
2022-11-21T23:46:40.014Z,72.05
2022-11-21T23:49:32.903Z,65.95
2022-11-21T23:52:01.738Z,36.38
2022-11-21T23:54:29.586Z,16.02
2022-11-21T23:57:11.473Z,12.45
2022-11-21T23:59:39.914Z,7.22
