createdAt,value
2022-10-22T00:00:16.494Z,0
2022-10-22T00:01:16.625Z,0
2022-10-22T00:02:16.821Z,0
2022-10-22T00:03:17.097Z,0
2022-10-22T00:04:17.227Z,0
2022-10-22T00:05:17.352Z,0
2022-10-22T00:06:17.471Z,0
2022-10-22T00:07:17.602Z,0
2022-10-22T00:08:17.723Z,0
2022-10-22T00:09:17.872Z,0
2022-10-22T00:10:18.140Z,0
2022-10-22T00:11:18.262Z,0
2022-10-22T00:12:18.385Z,0
2022-10-22T00:13:18.507Z,0
2022-10-22T00:14:18.640Z,0
2022-10-22T00:15:18.770Z,0
2022-10-22T00:16:18.891Z,0
2022-10-22T00:17:19.018Z,0
2022-10-22T00:18:19.149Z,0
2022-10-22T00:19:19.288Z,0
2022-10-22T00:20:19.425Z,0
2022-10-22T00:21:19.552Z,0
2022-10-22T00:22:19.676Z,0
2022-10-22T00:23:19.797Z,0
2022-10-22T00:24:19.928Z,0
2022-10-22T00:25:20.057Z,0
2022-10-22T00:26:20.183Z,0
2022-10-22T00:27:20.333Z,0
2022-10-22T00:28:20.473Z,0
2022-10-22T00:29:20.601Z,0
2022-10-22T00:30:20.722Z,0
2022-10-22T00:31:20.871Z,0
2022-10-22T00:32:21.006Z,0
2022-10-22T00:33:21.131Z,0
2022-10-22T00:34:21.266Z,0
2022-10-22T00:35:21.410Z,0
2022-10-22T00:36:21.545Z,0
2022-10-22T00:37:21.672Z,0
2022-10-22T00:38:21.800Z,0
2022-10-22T00:39:21.933Z,0
2022-10-22T00:40:22.063Z,0
2022-10-22T00:41:22.207Z,0
2022-10-22T00:42:22.336Z,0
2022-10-22T00:43:22.462Z,0
2022-10-22T00:44:22.593Z,0
2022-10-22T00:45:22.716Z,0
2022-10-22T00:46:22.843Z,0
2022-10-22T00:47:22.966Z,0
2022-10-22T00:48:23.090Z,0
2022-10-22T00:49:23.222Z,0
2022-10-22T00:50:23.347Z,0
2022-10-22T00:51:23.550Z,0
2022-10-22T00:52:23.686Z,0
2022-10-22T00:53:23.809Z,0
2022-10-22T00:54:23.940Z,0
2022-10-22T00:55:24.065Z,0
2022-10-22T00:56:24.202Z,0
2022-10-22T00:57:24.329Z,0
2022-10-22T00:58:24.457Z,0
2022-10-22T00:59:24.592Z,0
2022-10-22T01:00:24.724Z,0
2022-10-22T01:01:24.926Z,0
2022-10-22T01:02:25.372Z,0
2022-10-22T01:03:25.496Z,0
2022-10-22T01:04:25.632Z,0
2022-10-22T01:05:25.753Z,0
2022-10-22T01:06:25.880Z,0
2022-10-22T01:07:26.007Z,0
2022-10-22T01:08:26.140Z,0
2022-10-22T01:09:26.270Z,0
2022-10-22T01:10:26.406Z,0
2022-10-22T01:11:26.544Z,0
2022-10-22T01:12:26.672Z,0
2022-10-22T01:13:26.806Z,0
2022-10-22T01:14:26.935Z,0
2022-10-22T01:15:27.064Z,0
2022-10-22T01:16:27.187Z,0
2022-10-22T01:17:27.314Z,0
2022-10-22T01:18:27.468Z,0
2022-10-22T01:19:27.591Z,0
2022-10-22T01:20:27.721Z,0
2022-10-22T01:21:27.847Z,0
2022-10-22T01:22:27.974Z,0
2022-10-22T01:23:28.102Z,0
2022-10-22T01:24:28.226Z,0
2022-10-22T01:25:28.352Z,0
2022-10-22T01:26:28.478Z,0
2022-10-22T01:27:28.610Z,0
2022-10-22T01:28:28.734Z,0
2022-10-22T01:29:28.864Z,0
2022-10-22T01:30:28.987Z,0
2022-10-22T01:31:29.111Z,0
2022-10-22T01:32:29.238Z,0
2022-10-22T01:33:29.359Z,0
2022-10-22T01:34:29.505Z,0
2022-10-22T01:35:29.640Z,0
2022-10-22T01:36:29.879Z,0
2022-10-22T01:37:30.004Z,0
2022-10-22T01:38:30.134Z,0
2022-10-22T01:39:30.267Z,0
2022-10-22T01:40:30.392Z,0
2022-10-22T01:41:30.528Z,0
2022-10-22T01:42:30.657Z,0
2022-10-22T01:43:30.778Z,0
2022-10-22T01:44:30.968Z,0
2022-10-22T01:45:31.433Z,0
2022-10-22T01:46:31.570Z,0
2022-10-22T01:47:31.695Z,0
2022-10-22T01:48:31.815Z,0
2022-10-22T01:49:31.938Z,0
2022-10-22T01:50:32.062Z,0
2022-10-22T01:51:32.188Z,0
2022-10-22T01:52:32.311Z,0
2022-10-22T01:53:32.472Z,0
2022-10-22T01:54:32.749Z,0
2022-10-22T01:55:32.872Z,0
2022-10-22T01:56:33.000Z,0
2022-10-22T01:57:33.129Z,0
2022-10-22T01:58:33.255Z,0
2022-10-22T01:59:33.380Z,0
2022-10-22T02:00:33.533Z,0
2022-10-22T02:01:33.907Z,0
2022-10-22T02:02:34.145Z,0
2022-10-22T02:03:34.496Z,0
2022-10-22T02:04:34.619Z,0
2022-10-22T02:05:34.746Z,0
2022-10-22T02:06:34.880Z,0
2022-10-22T02:07:35.003Z,0
2022-10-22T02:08:35.173Z,0
2022-10-22T02:09:35.482Z,0
2022-10-22T02:10:35.608Z,0
2022-10-22T02:11:35.732Z,0
2022-10-22T02:12:35.858Z,0
2022-10-22T02:13:35.994Z,0
2022-10-22T02:14:36.119Z,0
2022-10-22T02:15:36.245Z,0
2022-10-22T02:16:36.369Z,0
2022-10-22T02:17:36.496Z,0
2022-10-22T02:18:37.620Z,0
2022-10-22T02:19:39.697Z,0
2022-10-22T02:20:39.828Z,0
2022-10-22T02:21:39.957Z,0
2022-10-22T02:22:40.349Z,0
2022-10-22T02:23:41.432Z,0
2022-10-22T02:24:41.563Z,0
2022-10-22T02:25:41.698Z,0
2022-10-22T02:26:41.836Z,0
2022-10-22T02:27:41.963Z,0
2022-10-22T02:28:42.086Z,0
2022-10-22T02:29:42.211Z,0
2022-10-22T02:30:42.335Z,0
2022-10-22T02:31:42.461Z,0
2022-10-22T02:32:42.808Z,0
2022-10-22T02:33:43.460Z,0
2022-10-22T02:34:43.593Z,0
2022-10-22T02:35:43.725Z,0
2022-10-22T02:36:45.477Z,0
2022-10-22T02:37:50.707Z,0
2022-10-22T02:38:50.833Z,0
2022-10-22T02:39:50.959Z,0
2022-10-22T02:40:51.085Z,0
2022-10-22T02:41:51.223Z,0
2022-10-22T02:42:51.346Z,0
2022-10-22T02:43:51.488Z,0
2022-10-22T02:44:51.614Z,0
2022-10-22T02:45:51.743Z,0
2022-10-22T02:46:51.869Z,0
2022-10-22T02:47:51.998Z,0
2022-10-22T02:48:52.120Z,0
2022-10-22T02:49:52.307Z,0
2022-10-22T02:50:52.433Z,0
2022-10-22T02:51:52.558Z,0
2022-10-22T02:52:52.685Z,0
2022-10-22T02:53:52.808Z,0
2022-10-22T02:54:52.930Z,0
2022-10-22T02:55:53.060Z,0
2022-10-22T02:56:53.196Z,0
2022-10-22T02:57:53.319Z,0
2022-10-22T02:58:53.451Z,0
2022-10-22T02:59:53.576Z,0
2022-10-22T03:00:53.747Z,0
2022-10-22T03:01:54.145Z,0
2022-10-22T03:02:54.271Z,0
2022-10-22T03:03:54.395Z,0
2022-10-22T03:04:54.516Z,0
2022-10-22T03:05:55.060Z,0
2022-10-22T03:06:55.188Z,0
2022-10-22T03:07:55.311Z,0
2022-10-22T03:08:55.537Z,0
2022-10-22T03:09:55.843Z,0
2022-10-22T03:10:55.967Z,0
2022-10-22T03:11:56.087Z,0
2022-10-22T03:12:56.209Z,0
2022-10-22T03:13:56.341Z,0
2022-10-22T03:14:56.464Z,0
2022-10-22T03:15:56.586Z,0
2022-10-22T03:16:56.717Z,0
2022-10-22T03:17:56.849Z,0
2022-10-22T03:18:56.982Z,0
2022-10-22T03:19:57.106Z,0
2022-10-22T03:20:57.234Z,0
2022-10-22T03:21:57.358Z,0
2022-10-22T03:22:57.482Z,0
2022-10-22T03:23:57.612Z,0
2022-10-22T03:24:57.743Z,0
2022-10-22T03:26:03.968Z,0
2022-10-22T03:27:04.106Z,0
2022-10-22T03:28:04.229Z,0
2022-10-22T03:29:04.351Z,0
2022-10-22T03:30:04.473Z,0
2022-10-22T03:31:04.598Z,0
2022-10-22T03:32:04.724Z,0
2022-10-22T03:33:04.848Z,0
2022-10-22T03:34:04.977Z,0
2022-10-22T03:35:05.107Z,0
2022-10-22T03:36:05.237Z,0
2022-10-22T03:37:05.358Z,0
2022-10-22T03:38:05.482Z,0
2022-10-22T03:39:05.604Z,0
2022-10-22T03:40:05.729Z,0
2022-10-22T03:41:05.861Z,0
2022-10-22T03:42:05.986Z,0
2022-10-22T03:43:06.110Z,0
2022-10-22T03:44:06.238Z,0
2022-10-22T03:45:06.359Z,0
2022-10-22T03:46:06.489Z,0
2022-10-22T03:47:06.618Z,0
2022-10-22T03:48:06.754Z,0
2022-10-22T03:49:06.888Z,0
2022-10-22T03:50:07.023Z,0
2022-10-22T03:51:07.164Z,0
2022-10-22T03:52:07.291Z,0
2022-10-22T03:53:07.410Z,0
2022-10-22T03:54:07.549Z,0
2022-10-22T03:55:07.686Z,0
2022-10-22T03:56:07.835Z,0
2022-10-22T03:57:07.997Z,0
2022-10-22T03:58:08.282Z,0
2022-10-22T03:59:08.413Z,0
2022-10-22T04:00:08.534Z,0
2022-10-22T04:01:08.734Z,0
2022-10-22T04:02:09.072Z,0
2022-10-22T04:03:09.198Z,0
2022-10-22T04:04:09.328Z,0
2022-10-22T04:05:09.469Z,0
2022-10-22T04:06:09.739Z,0
2022-10-22T04:07:09.864Z,0
2022-10-22T04:08:10.001Z,0
2022-10-22T04:09:10.206Z,0
2022-10-22T04:10:10.474Z,0
2022-10-22T04:11:10.631Z,0
2022-10-22T04:12:10.764Z,0
2022-10-22T04:13:10.885Z,0
2022-10-22T04:14:11.010Z,0
2022-10-22T04:15:11.144Z,0
2022-10-22T04:16:11.268Z,0
2022-10-22T04:17:11.396Z,0
2022-10-22T04:18:11.524Z,0
2022-10-22T04:19:11.649Z,0
2022-10-22T04:20:11.776Z,0
2022-10-22T04:21:11.910Z,0
2022-10-22T04:22:12.034Z,0
2022-10-22T04:23:12.166Z,0
2022-10-22T04:24:12.291Z,0
2022-10-22T04:25:12.419Z,0
2022-10-22T04:26:12.538Z,0
2022-10-22T04:27:12.670Z,0
2022-10-22T04:28:12.814Z,0
2022-10-22T04:29:15.071Z,0
2022-10-22T04:30:16.707Z,0
2022-10-22T04:31:16.832Z,0
2022-10-22T04:32:16.961Z,0
2022-10-22T04:33:17.086Z,0
2022-10-22T04:34:17.224Z,0
2022-10-22T04:35:17.388Z,0
2022-10-22T04:36:17.666Z,0
2022-10-22T04:37:17.801Z,0
2022-10-22T04:38:17.931Z,0
2022-10-22T04:39:18.084Z,0
2022-10-22T04:40:18.215Z,0
2022-10-22T04:41:18.343Z,0
2022-10-22T04:42:18.485Z,0
2022-10-22T04:43:18.611Z,0
2022-10-22T04:44:18.736Z,0
2022-10-22T04:45:19.374Z,0
2022-10-22T04:46:19.502Z,0
2022-10-22T04:47:19.629Z,0
2022-10-22T04:48:19.761Z,0
2022-10-22T04:49:19.882Z,0
2022-10-22T04:50:20.010Z,0
2022-10-22T04:51:20.141Z,0
2022-10-22T04:52:20.276Z,0
2022-10-22T04:53:20.401Z,0
2022-10-22T04:54:20.523Z,0
2022-10-22T04:55:20.789Z,0
2022-10-22T04:56:21.066Z,0
2022-10-22T04:57:21.195Z,0
2022-10-22T04:58:21.318Z,0
2022-10-22T04:59:21.444Z,0
2022-10-22T05:00:21.577Z,0
2022-10-22T05:01:21.744Z,0
2022-10-22T05:02:22.088Z,0
2022-10-22T05:03:22.233Z,0
2022-10-22T05:04:22.360Z,0
2022-10-22T05:05:22.492Z,0
2022-10-22T05:06:22.618Z,0
2022-10-22T05:07:22.752Z,0
2022-10-22T05:08:22.888Z,0
2022-10-22T05:09:23.027Z,0
2022-10-22T05:10:23.155Z,0
2022-10-22T05:11:23.291Z,0
2022-10-22T05:12:23.417Z,0
2022-10-22T05:13:23.543Z,0
2022-10-22T05:14:23.667Z,0
2022-10-22T05:15:23.797Z,0
2022-10-22T05:16:23.917Z,0
2022-10-22T05:17:24.041Z,0
2022-10-22T05:18:24.172Z,0
2022-10-22T05:19:24.325Z,0
2022-10-22T05:20:24.454Z,0
2022-10-22T05:21:24.583Z,0
2022-10-22T05:22:24.710Z,0
2022-10-22T05:23:24.838Z,0
2022-10-22T05:24:24.967Z,0
2022-10-22T05:25:25.105Z,0
2022-10-22T05:26:25.236Z,0
2022-10-22T05:27:25.362Z,0
2022-10-22T05:28:25.573Z,0
2022-10-22T05:29:25.707Z,0
2022-10-22T05:30:25.841Z,0
2022-10-22T05:31:25.973Z,0
2022-10-22T05:32:26.101Z,0
2022-10-22T05:33:26.229Z,0
2022-10-22T05:34:26.355Z,0
2022-10-22T05:35:26.489Z,0
2022-10-22T05:36:26.613Z,0
2022-10-22T05:37:26.740Z,0
2022-10-22T05:38:26.866Z,0
2022-10-22T05:39:26.995Z,0
2022-10-22T05:40:30.983Z,0
2022-10-22T05:41:31.700Z,0
2022-10-22T05:42:31.825Z,0
2022-10-22T05:43:31.950Z,0
2022-10-22T05:44:32.076Z,1
2022-10-22T05:45:32.208Z,3
2022-10-22T05:46:32.332Z,3
2022-10-22T05:47:32.460Z,4
2022-10-22T05:48:34.651Z,5
2022-10-22T05:49:34.842Z,5
2022-10-22T05:50:34.974Z,5
2022-10-22T05:51:35.110Z,6
2022-10-22T05:52:35.236Z,7
2022-10-22T05:53:35.361Z,7
2022-10-22T05:54:35.486Z,8
2022-10-22T05:55:35.613Z,9
2022-10-22T05:56:35.737Z,10
2022-10-22T05:57:35.857Z,11
2022-10-22T05:58:35.979Z,11
2022-10-22T05:59:36.107Z,13
2022-10-22T06:00:36.226Z,15
2022-10-22T06:01:36.361Z,17
2022-10-22T06:02:36.501Z,21
2022-10-22T06:03:36.619Z,21
2022-10-22T06:04:36.744Z,24
2022-10-22T06:05:36.859Z,27
2022-10-22T06:06:36.980Z,30
2022-10-22T06:07:37.104Z,33
2022-10-22T06:08:37.258Z,37
2022-10-22T06:09:39.545Z,41
2022-10-22T06:10:39.687Z,41
2022-10-22T06:11:39.815Z,46
2022-10-22T06:12:40.182Z,46
2022-10-22T06:13:41.365Z,51
2022-10-22T06:14:41.492Z,57
2022-10-22T06:15:41.622Z,57
2022-10-22T06:16:41.746Z,63
2022-10-22T06:17:41.871Z,77
2022-10-22T06:18:41.992Z,84.96
2022-10-22T06:19:42.137Z,94
2022-10-22T06:20:42.260Z,110
2022-10-22T06:21:42.387Z,110
2022-10-22T06:22:42.808Z,130
2022-10-22T06:23:43.870Z,130
2022-10-22T06:24:45.001Z,150
2022-10-22T06:25:45.495Z,150
2022-10-22T06:26:45.615Z,150
2022-10-22T06:27:45.741Z,150
2022-10-22T06:28:45.863Z,150
2022-10-22T06:29:45.985Z,169.92
2022-10-22T06:30:46.630Z,169.92
2022-10-22T06:31:46.917Z,209.92
2022-10-22T06:32:47.044Z,240
2022-10-22T06:33:47.176Z,269.92
2022-10-22T06:34:47.306Z,300
2022-10-22T06:35:47.429Z,300
2022-10-22T06:36:47.551Z,329.92
2022-10-22T06:37:47.679Z,329.92
2022-10-22T06:38:47.804Z,329.92
2022-10-22T06:39:47.930Z,329.92
2022-10-22T06:40:48.164Z,369.92
2022-10-22T06:41:48.293Z,369.92
2022-10-22T06:42:48.417Z,409.92
2022-10-22T06:43:48.547Z,409.92
2022-10-22T06:44:48.714Z,459.84
2022-10-22T06:45:48.838Z,509.76
2022-10-22T06:46:48.962Z,509.76
2022-10-22T06:47:49.092Z,569.92
2022-10-22T06:48:49.219Z,629.76
2022-10-22T06:49:49.342Z,699.52
2022-10-22T06:50:49.468Z,699.52
2022-10-22T06:51:49.594Z,779.52
2022-10-22T06:52:49.721Z,779.52
2022-10-22T06:53:49.858Z,859.52
2022-10-22T06:54:49.987Z,859.52
2022-10-22T06:55:50.113Z,949.76
2022-10-22T06:56:50.241Z,1159.68
2022-10-22T06:57:50.372Z,1159.68
2022-10-22T06:58:50.493Z,1280
2022-10-22T06:59:50.631Z,1280
2022-10-22T07:00:50.763Z,1280
2022-10-22T07:01:50.950Z,1419.52
2022-10-22T07:02:51.342Z,1419.52
2022-10-22T07:03:51.474Z,1419.52
2022-10-22T07:04:51.622Z,1419.52
2022-10-22T07:05:51.746Z,1419.52
2022-10-22T07:06:51.874Z,1419.52
2022-10-22T07:07:51.994Z,1419.52
2022-10-22T07:08:52.235Z,1579.52
2022-10-22T07:09:52.674Z,1579.52
2022-10-22T07:10:52.800Z,1739.52
2022-10-22T07:11:52.938Z,1920
2022-10-22T07:12:53.068Z,1920
2022-10-22T07:13:53.196Z,2119.68
2022-10-22T07:14:53.341Z,2119.68
2022-10-22T07:15:53.472Z,2119.68
2022-10-22T07:16:53.603Z,2119.68
2022-10-22T07:17:53.727Z,2339.84
2022-10-22T07:18:53.857Z,2339.84
2022-10-22T07:19:53.985Z,2339.84
2022-10-22T07:20:54.108Z,2339.84
2022-10-22T07:21:54.231Z,2339.84
2022-10-22T07:22:54.361Z,2599.68
2022-10-22T07:23:54.487Z,2599.68
2022-10-22T07:24:54.619Z,2859.52
2022-10-22T07:25:57.852Z,2859.52
2022-10-22T07:26:58.012Z,2880
2022-10-22T07:27:58.133Z,2880
2022-10-22T07:28:58.253Z,2880
2022-10-22T07:29:58.385Z,2880
2022-10-22T07:30:58.513Z,2880
2022-10-22T07:31:58.635Z,2880
2022-10-22T07:32:58.798Z,2880
2022-10-22T07:33:58.923Z,2880
2022-10-22T07:34:59.054Z,3138.56
2022-10-22T07:35:59.182Z,3138.56
2022-10-22T07:36:59.308Z,3458.56
2022-10-22T07:37:59.435Z,3840
2022-10-22T07:38:59.561Z,4277.76
2022-10-22T07:40:02.766Z,4277.76
2022-10-22T07:41:04.488Z,4899.84
2022-10-22T07:42:04.620Z,4899.84
2022-10-22T07:43:04.756Z,5437.44
2022-10-22T07:44:04.895Z,5437.44
2022-10-22T07:45:05.029Z,5437.44
2022-10-22T07:46:05.208Z,5995.52
2022-10-22T07:47:05.333Z,5995.52
2022-10-22T07:48:05.464Z,5995.52
2022-10-22T07:49:05.587Z,5995.52
2022-10-22T07:50:05.710Z,5995.52
2022-10-22T07:51:05.841Z,5995.52
2022-10-22T07:52:05.959Z,5995.52
2022-10-22T07:53:06.089Z,5376
2022-10-22T07:54:06.231Z,5376
2022-10-22T07:55:06.414Z,4759.04
2022-10-22T07:56:06.547Z,4239.36
2022-10-22T07:57:06.677Z,4239.36
2022-10-22T07:58:06.801Z,4239.36
2022-10-22T07:59:06.995Z,6778.88
2022-10-22T08:00:07.127Z,8775.68
2022-10-22T08:01:07.327Z,9799.68
2022-10-22T08:02:07.608Z,12195.84
2022-10-22T08:03:07.739Z,12195.84
2022-10-22T08:04:07.865Z,13598.72
2022-10-22T08:05:07.993Z,15196.16
2022-10-22T08:06:08.121Z,15196.16
2022-10-22T08:07:08.248Z,15196.16
2022-10-22T08:08:08.797Z,16998.4
2022-10-22T08:09:08.966Z,16998.4
2022-10-22T08:10:09.309Z,18790.4
2022-10-22T08:11:09.460Z,18790.4
2022-10-22T08:12:09.772Z,20797.44
2022-10-22T08:13:09.894Z,20797.44
2022-10-22T08:14:10.024Z,22999.04
2022-10-22T08:15:10.149Z,22999.04
2022-10-22T08:16:10.540Z,22999.04
2022-10-22T08:17:10.669Z,22999.04
2022-10-22T08:18:10.793Z,22999.04
2022-10-22T08:19:10.917Z,22999.04
2022-10-22T08:20:11.046Z,22999.04
2022-10-22T08:21:11.178Z,20193.28
2022-10-22T08:22:11.305Z,15994.88
2022-10-22T08:23:11.424Z,14192.64
2022-10-22T08:24:11.553Z,14192.64
2022-10-22T08:25:11.695Z,16199.68
2022-10-22T08:26:11.820Z,16199.68
2022-10-22T08:27:11.950Z,16199.68
2022-10-22T08:28:12.079Z,12195.84
2022-10-22T08:29:12.206Z,10598.4
2022-10-22T08:30:12.336Z,10598.4
2022-10-22T08:31:12.482Z,10598.4
2022-10-22T08:32:12.611Z,9538.56
2022-10-22T08:33:12.904Z,9538.56
2022-10-22T08:34:13.035Z,9538.56
2022-10-22T08:35:15.322Z,9538.56
2022-10-22T08:36:17.926Z,9856
2022-10-22T08:37:18.052Z,10598.4
2022-10-22T08:38:18.178Z,11796.48
2022-10-22T08:39:18.303Z,11796.48
2022-10-22T08:40:18.429Z,11796.48
2022-10-22T08:41:18.561Z,10598.4
2022-10-22T08:42:18.693Z,10598.4
2022-10-22T08:43:18.819Z,10598.4
2022-10-22T08:44:18.941Z,10598.4
2022-10-22T08:45:19.065Z,10598.4
2022-10-22T08:46:19.187Z,10598.4
2022-10-22T08:47:21.445Z,11796.48
2022-10-22T08:48:22.827Z,13793.28
2022-10-22T08:49:22.952Z,13793.28
2022-10-22T08:50:23.087Z,13793.28
2022-10-22T08:51:23.219Z,16599.04
2022-10-22T08:52:23.353Z,16599.04
2022-10-22T08:53:23.474Z,18595.84
2022-10-22T08:54:23.596Z,20797.44
2022-10-22T08:55:23.726Z,25784.32
2022-10-22T08:56:23.873Z,28385.28
2022-10-22T08:57:24.091Z,28385.28
2022-10-22T08:58:24.427Z,31395.84
2022-10-22T08:59:24.549Z,31395.84
2022-10-22T09:00:24.676Z,31395.84
2022-10-22T09:01:24.841Z,31395.84
2022-10-22T09:02:24.972Z,31395.84
2022-10-22T09:03:25.095Z,34590.72
2022-10-22T09:04:25.216Z,34590.72
2022-10-22T09:05:25.486Z,34590.72
2022-10-22T09:06:25.616Z,34590.72
2022-10-22T09:07:25.754Z,34590.72
2022-10-22T09:08:25.891Z,34590.72
2022-10-22T09:09:26.013Z,34590.72
2022-10-22T09:10:26.142Z,34590.72
2022-10-22T09:11:26.273Z,34590.72
2022-10-22T09:12:26.400Z,34590.72
2022-10-22T09:13:26.531Z,36986.88
2022-10-22T09:14:26.667Z,36986.88
2022-10-22T09:15:26.793Z,36986.88
2022-10-22T09:16:26.915Z,29593.6
2022-10-22T09:17:27.042Z,29593.6
2022-10-22T09:18:27.173Z,29593.6
2022-10-22T09:19:27.298Z,19394.56
2022-10-22T09:20:27.430Z,22999.04
2022-10-22T09:21:27.897Z,25989.12
2022-10-22T09:22:28.075Z,22384.64
2022-10-22T09:23:28.367Z,28794.88
2022-10-22T09:24:29.645Z,31784.96
2022-10-22T09:25:33.953Z,36597.76
2022-10-22T09:26:34.078Z,31395.84
2022-10-22T09:27:34.201Z,35389.44
2022-10-22T09:28:34.336Z,38993.92
2022-10-22T09:29:34.464Z,42967.04
2022-10-22T09:30:35.095Z,42967.04
2022-10-22T09:31:35.235Z,36782.08
2022-10-22T09:32:35.361Z,36782.08
2022-10-22T09:33:35.500Z,40591.36
2022-10-22T09:34:35.621Z,40591.36
2022-10-22T09:35:35.744Z,40591.36
2022-10-22T09:36:35.871Z,40591.36
2022-10-22T09:37:36.001Z,40591.36
2022-10-22T09:38:36.129Z,40591.36
2022-10-22T09:39:36.255Z,40591.36
2022-10-22T09:40:36.379Z,40591.36
2022-10-22T09:41:36.503Z,40591.36
2022-10-22T09:42:36.627Z,40591.36
2022-10-22T09:43:36.761Z,39383.04
2022-10-22T09:44:36.888Z,39383.04
2022-10-22T09:45:37.020Z,39383.04
2022-10-22T09:46:37.149Z,39383.04
2022-10-22T09:47:43.105Z,39383.04
2022-10-22T09:49:02.406Z,40181.76
2022-10-22T09:50:02.542Z,40181.76
2022-10-22T09:51:02.669Z,40181.76
2022-10-22T09:52:02.809Z,40181.76
2022-10-22T09:53:02.968Z,40181.76
2022-10-22T09:54:03.099Z,41185.28
2022-10-22T09:55:03.221Z,41185.28
2022-10-22T09:56:03.347Z,41185.28
2022-10-22T09:57:03.482Z,41185.28
2022-10-22T09:58:03.678Z,36986.88
2022-10-22T09:59:03.815Z,36986.88
2022-10-22T10:00:03.944Z,36986.88
2022-10-22T10:01:04.068Z,40796.16
2022-10-22T10:02:08.472Z,40796.16
2022-10-22T10:03:38.814Z,41390.08
2022-10-22T10:04:38.936Z,41390.08
2022-10-22T10:05:39.067Z,41390.08
2022-10-22T10:06:39.195Z,41390.08
2022-10-22T10:07:39.707Z,41390.08
2022-10-22T10:08:41.143Z,41390.08
2022-10-22T10:09:41.404Z,41390.08
2022-10-22T10:10:41.532Z,45178.88
2022-10-22T10:11:41.662Z,45178.88
2022-10-22T10:12:41.836Z,45178.88
2022-10-22T10:13:42.205Z,45178.88
2022-10-22T10:14:42.330Z,45178.88
2022-10-22T10:15:42.458Z,45178.88
2022-10-22T10:16:42.584Z,45178.88
2022-10-22T10:17:43.032Z,35594.24
2022-10-22T10:18:44.736Z,31989.76
2022-10-22T10:19:44.868Z,35594.24
2022-10-22T10:20:44.994Z,35594.24
2022-10-22T10:21:45.119Z,39383.04
2022-10-22T10:22:45.341Z,39383.04
2022-10-22T10:23:45.569Z,43376.64
2022-10-22T10:24:45.693Z,43376.64
2022-10-22T10:25:45.826Z,43376.64
2022-10-22T10:26:45.956Z,43376.64
2022-10-22T10:27:46.081Z,43376.64
2022-10-22T10:28:46.207Z,33587.2
2022-10-22T10:29:46.335Z,29388.8
2022-10-22T10:30:46.462Z,32993.28
2022-10-22T10:31:46.599Z,32993.28
2022-10-22T10:32:46.722Z,36597.76
2022-10-22T10:33:46.848Z,40386.56
2022-10-22T10:34:46.971Z,40386.56
2022-10-22T10:35:47.093Z,30392.32
2022-10-22T10:36:47.215Z,30392.32
2022-10-22T10:37:47.399Z,34385.92
2022-10-22T10:38:48.148Z,29388.8
2022-10-22T10:39:48.307Z,32399.36
2022-10-22T10:40:48.436Z,25784.32
2022-10-22T10:41:48.558Z,29388.8
2022-10-22T10:42:48.681Z,37191.68
2022-10-22T10:43:48.813Z,41390.08
2022-10-22T10:44:48.963Z,53780.48
2022-10-22T10:45:51.259Z,66969.6
2022-10-22T10:46:56.083Z,59760.64
2022-10-22T10:47:56.208Z,65781.76
2022-10-22T10:48:56.329Z,65781.76
2022-10-22T10:49:56.452Z,65781.76
2022-10-22T10:50:56.576Z,65781.76
2022-10-22T10:51:56.698Z,65781.76
2022-10-22T10:52:56.823Z,65781.76
2022-10-22T10:53:56.945Z,65781.76
2022-10-22T10:54:57.070Z,50176
2022-10-22T10:55:57.190Z,42598.4
2022-10-22T10:56:57.319Z,48578.56
2022-10-22T10:57:57.437Z,38400
2022-10-22T10:58:57.563Z,27197.44
2022-10-22T10:59:57.691Z,24186.88
2022-10-22T11:00:57.816Z,24780.8
2022-10-22T11:01:57.965Z,39383.04
2022-10-22T11:02:58.258Z,50995.2
2022-10-22T11:03:58.426Z,44769.28
2022-10-22T11:04:58.551Z,62996.48
2022-10-22T11:05:58.675Z,69795.84
2022-10-22T11:07:05.815Z,69795.84
2022-10-22T11:08:34.688Z,76963.84
2022-10-22T11:09:34.968Z,76963.84
2022-10-22T11:10:35.094Z,76963.84
2022-10-22T11:11:35.218Z,76963.84
2022-10-22T11:12:35.362Z,65986.56
2022-10-22T11:13:35.488Z,59392
2022-10-22T11:14:35.622Z,59392
2022-10-22T11:15:35.749Z,40796.16
2022-10-22T11:16:35.870Z,36392.96
2022-10-22T11:17:36.000Z,48988.16
2022-10-22T11:18:36.120Z,62586.88
2022-10-22T11:19:53.081Z,70574.08
2022-10-22T11:21:00.317Z,75366.4
2022-10-22T11:22:00.473Z,62382.08
2022-10-22T11:23:18.597Z,62382.08
2022-10-22T11:24:22.485Z,69386.24
2022-10-22T11:25:22.610Z,53575.68
2022-10-22T11:26:22.738Z,58982.4
2022-10-22T11:27:22.868Z,52183.04
2022-10-22T11:28:23.001Z,58982.4
2022-10-22T11:29:23.129Z,66191.36
2022-10-22T11:30:23.264Z,73195.52
2022-10-22T11:31:23.394Z,73195.52
2022-10-22T11:32:23.518Z,73195.52
2022-10-22T11:33:23.648Z,73195.52
2022-10-22T11:34:38.878Z,73195.52
2022-10-22T11:35:39.023Z,80568.32
2022-10-22T11:36:39.146Z,80568.32
2022-10-22T11:37:39.487Z,80568.32
2022-10-22T11:38:40.627Z,80568.32
2022-10-22T11:39:40.744Z,80568.32
2022-10-22T11:40:40.872Z,80568.32
2022-10-22T11:41:41.002Z,80568.32
2022-10-22T11:42:41.126Z,80568.32
2022-10-22T11:43:41.254Z,80568.32
2022-10-22T11:44:41.433Z,80568.32
2022-10-22T11:45:41.715Z,82575.36
2022-10-22T11:46:41.845Z,82575.36
2022-10-22T11:47:42.399Z,82575.36
2022-10-22T11:48:43.417Z,82575.36
2022-10-22T11:49:43.692Z,82575.36
2022-10-22T11:50:43.822Z,82575.36
2022-10-22T11:51:43.948Z,82575.36
2022-10-22T11:52:44.074Z,82575.36
2022-10-22T11:53:44.199Z,82575.36
2022-10-22T11:54:44.321Z,82575.36
2022-10-22T11:55:44.448Z,80977.92
2022-10-22T11:56:44.576Z,80977.92
2022-10-22T11:57:44.811Z,80977.92
2022-10-22T11:58:45.014Z,80977.92
2022-10-22T11:59:45.231Z,80977.92
2022-10-22T12:00:45.355Z,80977.92
2022-10-22T12:01:45.486Z,80977.92
2022-10-22T12:02:45.684Z,80977.92
2022-10-22T12:03:45.869Z,63160.32
2022-10-22T12:04:46.006Z,47595.52
2022-10-22T12:05:46.245Z,35184.64
2022-10-22T12:06:46.381Z,30781.44
2022-10-22T12:07:46.509Z,27197.44
2022-10-22T12:08:46.726Z,27197.44
2022-10-22T12:09:47.408Z,29982.72
2022-10-22T12:10:47.690Z,37580.8
2022-10-22T12:11:47.905Z,41799.68
2022-10-22T12:12:48.083Z,46161.92
2022-10-22T12:13:48.210Z,36782.08
2022-10-22T12:14:48.336Z,36782.08
2022-10-22T12:15:48.460Z,41984
2022-10-22T12:16:56.000Z,52183.04
2022-10-22T12:17:58.155Z,46776.32
2022-10-22T12:18:58.281Z,46776.32
2022-10-22T12:19:59.783Z,46776.32
2022-10-22T12:21:03.315Z,49561.6
2022-10-22T12:22:03.462Z,35799.04
2022-10-22T12:23:03.648Z,31580.16
2022-10-22T12:24:03.773Z,28180.48
2022-10-22T12:25:03.900Z,21995.52
2022-10-22T12:26:04.020Z,19200
2022-10-22T12:27:04.152Z,16998.4
2022-10-22T12:28:04.287Z,19200
2022-10-22T12:29:04.414Z,31784.96
2022-10-22T12:30:04.708Z,41984
2022-10-22T12:31:04.829Z,49192.96
2022-10-22T12:32:04.950Z,43581.44
2022-10-22T12:33:05.094Z,43581.44
2022-10-22T12:34:05.220Z,48168.96
2022-10-22T12:35:05.344Z,53370.88
2022-10-22T12:36:05.478Z,53370.88
2022-10-22T12:37:05.598Z,41594.88
2022-10-22T12:38:05.723Z,36392.96
2022-10-22T12:39:05.845Z,32399.36
2022-10-22T12:40:05.973Z,28999.68
2022-10-22T12:41:06.110Z,28999.68
2022-10-22T12:42:06.231Z,28999.68
2022-10-22T12:43:06.378Z,37396.48
2022-10-22T12:44:06.653Z,41185.28
2022-10-22T12:45:06.780Z,45383.68
2022-10-22T12:46:06.907Z,57794.56
2022-10-22T12:47:07.027Z,57794.56
2022-10-22T12:48:07.148Z,51978.24
2022-10-22T12:49:07.270Z,46366.72
2022-10-22T12:50:07.416Z,46366.72
2022-10-22T12:51:07.541Z,46366.72
2022-10-22T12:52:08.734Z,46366.72
2022-10-22T12:53:14.271Z,41390.08
2022-10-22T12:54:14.482Z,36392.96
2022-10-22T12:55:14.607Z,28590.08
2022-10-22T12:56:14.730Z,21585.92
2022-10-22T12:57:14.856Z,18790.4
2022-10-22T12:58:14.976Z,16599.04
2022-10-22T12:59:15.103Z,14796.8
2022-10-22T13:00:15.231Z,12800
2022-10-22T13:01:15.436Z,12800
2022-10-22T13:02:15.744Z,12800
2022-10-22T13:03:15.871Z,14592
2022-10-22T13:04:15.998Z,31989.76
2022-10-22T13:05:16.137Z,46776.32
2022-10-22T13:06:16.263Z,46776.32
2022-10-22T13:07:17.138Z,46776.32
2022-10-22T13:08:22.679Z,44769.28
2022-10-22T13:09:23.974Z,44769.28
2022-10-22T13:10:29.471Z,59187.2
2022-10-22T13:11:29.595Z,59187.2
2022-10-22T13:12:29.733Z,65372.16
2022-10-22T13:13:29.856Z,65372.16
2022-10-22T13:14:29.988Z,47964.16
2022-10-22T13:15:30.117Z,31989.76
2022-10-22T13:16:30.299Z,41594.88