createdAt,value
2018-09-15T00:00:42.837Z,20.70
2018-09-15T00:03:11.637Z,20.70
2018-09-15T00:05:40.433Z,20.70
2018-09-15T00:08:09.267Z,20.70
2018-09-15T00:10:38.076Z,20.70
2018-09-15T00:13:06.895Z,20.70
2018-09-15T00:15:35.732Z,20.70
2018-09-15T00:18:06.926Z,20.60
2018-09-15T00:20:35.892Z,20.60
2018-09-15T00:23:05.068Z,20.60
2018-09-15T00:25:33.817Z,20.60
2018-09-15T00:28:02.621Z,20.50
2018-09-15T00:30:31.433Z,20.50
2018-09-15T00:33:00.238Z,20.40
2018-09-15T00:35:29.042Z,20.40
2018-09-15T00:37:57.842Z,20.30
2018-09-15T00:40:26.749Z,20.30
2018-09-15T00:42:55.577Z,20.20
2018-09-15T00:45:24.922Z,20.20
2018-09-15T00:47:53.734Z,20.10
2018-09-15T00:50:22.521Z,20.00
2018-09-15T00:52:51.713Z,19.90
2018-09-15T00:55:20.500Z,19.90
2018-09-15T00:57:49.336Z,19.80
2018-09-15T01:00:19.093Z,19.80
2018-09-15T01:02:47.938Z,19.70
2018-09-15T01:08:00.202Z,19.60
2018-09-15T01:10:28.989Z,19.60
2018-09-15T01:12:57.824Z,19.50
2018-09-15T01:15:26.646Z,19.50
2018-09-15T01:17:55.475Z,19.50
2018-09-15T01:20:24.270Z,19.40
2018-09-15T01:22:53.059Z,19.40
2018-09-15T01:25:21.913Z,19.30
2018-09-15T01:27:50.952Z,19.30
2018-09-15T01:30:20.205Z,19.30
2018-09-15T01:32:48.998Z,19.20
2018-09-15T01:35:17.869Z,19.20
2018-09-15T01:37:46.694Z,19.20
2018-09-15T01:40:15.564Z,19.20
2018-09-15T01:42:44.365Z,19.20
2018-09-15T01:45:13.187Z,19.10
2018-09-15T01:47:41.989Z,19.10
2018-09-15T01:50:10.809Z,19.10
2018-09-15T01:52:39.933Z,19.00
2018-09-15T01:55:09.339Z,19.00
2018-09-15T01:57:38.284Z,19.00
2018-09-15T02:04:59.609Z,18.90
2018-09-15T02:07:28.427Z,18.90
2018-09-15T02:09:57.257Z,18.80
2018-09-15T02:12:26.358Z,18.70
2018-09-15T02:15:02.055Z,18.70
2018-09-15T02:17:30.873Z,18.60
2018-09-15T02:19:59.737Z,18.60
2018-09-15T02:22:28.572Z,18.50
2018-09-15T02:24:57.383Z,18.50
2018-09-15T02:27:26.182Z,18.50
2018-09-15T02:29:54.990Z,18.40
2018-09-15T02:32:24.242Z,18.40
2018-09-15T02:34:53.030Z,18.40
2018-09-15T02:37:21.898Z,18.30
2018-09-15T02:39:50.709Z,18.30
2018-09-15T02:42:19.548Z,18.30
2018-09-15T02:44:48.353Z,18.20
2018-09-15T02:47:20.057Z,18.20
2018-09-15T02:49:48.839Z,18.10
2018-09-15T02:52:17.637Z,18.10
2018-09-15T02:54:46.792Z,18.10
2018-09-15T02:57:15.914Z,18.00
2018-09-15T02:59:44.716Z,18.00
2018-09-15T03:02:13.523Z,18.00
2018-09-15T03:04:42.305Z,17.90
2018-09-15T03:07:11.137Z,17.90
2018-09-15T03:09:39.964Z,17.90
2018-09-15T03:12:08.769Z,17.80
2018-09-15T03:14:37.563Z,17.80
2018-09-15T03:17:06.950Z,17.80
2018-09-15T03:19:35.765Z,17.80
2018-09-15T03:22:04.577Z,17.70
2018-09-15T03:24:33.504Z,17.70
2018-09-15T03:27:02.302Z,17.70
2018-09-15T03:29:31.119Z,17.70
2018-09-15T03:32:00.090Z,17.60
2018-09-15T03:34:28.895Z,17.60
2018-09-15T03:36:57.705Z,17.60
2018-09-15T03:39:26.948Z,17.60
2018-09-15T03:41:55.912Z,17.50
2018-09-15T03:44:24.642Z,17.50
2018-09-15T03:46:53.536Z,17.50
2018-09-15T03:49:22.345Z,17.50
2018-09-15T03:51:51.148Z,17.50
2018-09-15T03:54:21.240Z,17.50
2018-09-15T03:56:50.836Z,17.40
2018-09-15T03:59:19.991Z,17.40
2018-09-15T04:01:48.941Z,17.40
2018-09-15T04:04:17.760Z,17.40
2018-09-15T04:06:46.558Z,17.40
2018-09-15T04:09:15.366Z,17.40
2018-09-15T04:11:44.157Z,17.40
2018-09-15T04:14:12.969Z,17.40
2018-09-15T04:16:41.811Z,17.40
2018-09-15T04:19:10.604Z,17.40
2018-09-15T04:21:39.417Z,17.40
2018-09-15T04:24:08.643Z,17.40
2018-09-15T04:26:37.547Z,17.40
2018-09-15T04:29:06.470Z,17.40
2018-09-15T04:31:35.316Z,17.40
2018-09-15T04:34:04.144Z,17.30
2018-09-15T04:36:32.973Z,17.40
2018-09-15T04:39:01.824Z,17.40
2018-09-15T04:41:30.706Z,17.40
2018-09-15T04:43:59.478Z,17.50
2018-09-15T04:46:28.655Z,17.50
2018-09-15T04:48:57.457Z,17.50
2018-09-15T04:51:26.249Z,17.60
2018-09-15T04:53:55.095Z,17.70
2018-09-15T04:56:23.981Z,17.70
2018-09-15T04:58:52.886Z,17.80
2018-09-15T05:01:21.967Z,17.80
2018-09-15T05:03:50.774Z,17.90
2018-09-15T05:06:27.019Z,17.90
2018-09-15T05:08:55.754Z,18.00
2018-09-15T05:11:24.578Z,18.00
2018-09-15T05:13:53.386Z,18.00
2018-09-15T05:16:22.241Z,18.10
2018-09-15T05:18:51.049Z,18.10
2018-09-15T05:21:19.887Z,18.10
2018-09-15T05:23:48.686Z,18.20
2018-09-15T05:26:17.502Z,18.20
2018-09-15T05:28:46.769Z,18.20
2018-09-15T05:31:15.573Z,18.20
2018-09-15T05:33:44.446Z,18.20
2018-09-15T05:36:13.442Z,18.20
2018-09-15T05:38:42.298Z,18.20
2018-09-15T05:41:11.222Z,18.20
2018-09-15T05:43:40.200Z,18.20
2018-09-15T05:46:09.030Z,18.20
2018-09-15T05:48:37.840Z,18.20
2018-09-15T05:51:06.856Z,18.30
2018-09-15T05:53:35.673Z,18.30
2018-09-15T05:56:04.553Z,18.30
2018-09-15T05:58:33.329Z,18.30
2018-09-15T06:01:02.182Z,18.40
2018-09-15T06:03:31.253Z,18.40
2018-09-15T06:06:00.115Z,18.50
2018-09-15T06:08:28.964Z,18.50
2018-09-15T06:10:57.803Z,18.60
2018-09-15T06:13:26.979Z,18.60
2018-09-15T06:15:55.851Z,18.60
2018-09-15T06:18:25.003Z,18.60
2018-09-15T06:20:53.848Z,18.70
2018-09-15T06:23:22.734Z,18.70
2018-09-15T06:25:51.574Z,18.80
2018-09-15T06:28:20.377Z,18.80
2018-09-15T06:30:49.165Z,18.80
2018-09-15T06:33:18.007Z,18.90
2018-09-15T06:35:47.227Z,18.90
2018-09-15T06:38:16.124Z,19.00
2018-09-15T06:40:44.942Z,18.90
2018-09-15T06:43:13.760Z,18.90
2018-09-15T06:45:42.687Z,18.90
2018-09-15T06:48:11.423Z,18.90
2018-09-15T06:50:40.234Z,18.90
2018-09-15T06:53:09.275Z,18.90
2018-09-15T06:55:38.092Z,18.90
2018-09-15T06:58:07.262Z,18.90
2018-09-15T07:00:36.083Z,18.90
2018-09-15T07:03:04.954Z,18.90
2018-09-15T07:05:34.452Z,18.90
2018-09-15T07:08:03.257Z,18.90
2018-09-15T07:10:32.213Z,19.00
2018-09-15T07:13:01.161Z,18.90
2018-09-15T07:15:30.013Z,19.00
2018-09-15T07:18:05.348Z,19.00
2018-09-15T07:20:34.235Z,19.00
2018-09-15T07:23:03.093Z,19.10
2018-09-15T07:25:31.960Z,19.10
2018-09-15T07:28:00.780Z,19.10
2018-09-15T07:30:29.602Z,19.20
2018-09-15T07:32:58.405Z,19.20
2018-09-15T07:35:27.206Z,19.20
2018-09-15T07:37:56.001Z,19.30
2018-09-15T07:40:24.976Z,19.30
2018-09-15T07:42:53.786Z,19.40
2018-09-15T07:45:22.641Z,19.40
2018-09-15T07:47:52.457Z,19.50
2018-09-15T07:50:21.261Z,19.50
2018-09-15T07:52:50.103Z,19.50
2018-09-15T07:55:18.927Z,19.50
2018-09-15T07:57:47.784Z,19.50
2018-09-15T08:00:16.590Z,19.50
2018-09-15T08:02:45.560Z,19.50
2018-09-15T08:05:14.578Z,19.50
2018-09-15T08:07:43.942Z,19.50
2018-09-15T08:10:12.899Z,19.60
2018-09-15T08:12:41.787Z,19.60
2018-09-15T08:15:10.676Z,19.60
2018-09-15T08:17:39.705Z,19.60
2018-09-15T08:20:08.719Z,19.70
2018-09-15T08:22:37.559Z,19.70
2018-09-15T08:25:08.987Z,19.80
2018-09-15T08:27:37.807Z,19.90
2018-09-15T08:30:06.723Z,19.90
2018-09-15T08:32:35.545Z,19.90
2018-09-15T08:35:04.514Z,20.00
2018-09-15T08:37:33.398Z,20.00
2018-09-15T08:40:02.204Z,20.10
2018-09-15T08:42:31.044Z,20.10
2018-09-15T08:44:59.868Z,20.20
2018-09-15T08:47:29.221Z,20.20
2018-09-15T08:49:58.066Z,20.30
2018-09-15T08:52:27.139Z,20.30
2018-09-15T08:54:56.241Z,20.30
2018-09-15T08:57:25.095Z,20.40
2018-09-15T08:59:54.043Z,20.40
2018-09-15T09:02:22.863Z,20.50
2018-09-15T09:04:51.682Z,20.50
2018-09-15T09:07:20.546Z,20.60
2018-09-15T09:09:50.129Z,20.60
2018-09-15T09:12:18.946Z,20.70
2018-09-15T09:14:47.853Z,20.90
2018-09-15T09:17:16.931Z,20.90
2018-09-15T09:19:45.809Z,21.00
2018-09-15T09:22:14.622Z,21.10
2018-09-15T09:24:43.425Z,21.20
2018-09-15T09:27:12.246Z,21.30
2018-09-15T09:29:41.069Z,21.40
2018-09-15T09:32:10.214Z,21.40
2018-09-15T09:34:39.014Z,21.40
2018-09-15T09:37:07.813Z,21.50
2018-09-15T09:39:36.675Z,21.70
2018-09-15T09:42:05.482Z,21.60
2018-09-15T09:44:34.285Z,21.60
2018-09-15T09:47:03.115Z,21.60
2018-09-15T09:49:31.894Z,21.70
2018-09-15T09:52:00.691Z,21.70
2018-09-15T09:54:29.967Z,21.80
2018-09-15T09:56:58.771Z,21.80
2018-09-15T09:59:27.551Z,21.80
2018-09-15T10:02:01.185Z,21.90
2018-09-15T10:04:30.655Z,21.90
2018-09-15T10:06:59.503Z,21.90
2018-09-15T10:09:28.324Z,21.90
2018-09-15T10:11:57.558Z,21.90
2018-09-15T10:14:26.375Z,21.90
2018-09-15T10:16:55.631Z,21.90
2018-09-15T10:19:24.466Z,21.90
2018-09-15T10:21:53.279Z,22.00
2018-09-15T10:24:22.123Z,22.00
2018-09-15T10:26:50.955Z,22.00
2018-09-15T10:29:19.745Z,22.10
2018-09-15T10:31:48.596Z,22.10
2018-09-15T10:34:17.510Z,22.20
2018-09-15T10:36:46.310Z,22.20
2018-09-15T10:39:15.537Z,22.20
2018-09-15T10:41:44.333Z,22.30
2018-09-15T10:44:13.159Z,22.30
2018-09-15T10:46:42.056Z,22.30
2018-09-15T10:49:10.843Z,22.40
2018-09-15T10:51:39.669Z,22.40
2018-09-15T10:54:08.547Z,22.40
2018-09-15T10:56:37.331Z,22.50
2018-09-15T10:59:06.221Z,22.50
2018-09-15T11:01:35.245Z,22.50
2018-09-15T11:04:04.038Z,22.60
2018-09-15T11:06:32.943Z,22.60
2018-09-15T11:09:01.755Z,22.70
2018-09-15T11:11:30.559Z,22.70
2018-09-15T11:13:59.659Z,22.70
2018-09-15T11:16:28.470Z,22.80
2018-09-15T11:18:57.257Z,22.80
2018-09-15T11:21:26.053Z,22.80
2018-09-15T11:23:55.080Z,22.80
2018-09-15T11:26:26.868Z,22.90
2018-09-15T11:28:55.765Z,23.00
2018-09-15T11:31:24.543Z,23.00
2018-09-15T11:33:53.364Z,23.10
2018-09-15T11:36:22.162Z,23.20
2018-09-15T11:38:50.975Z,23.30
2018-09-15T11:41:19.866Z,23.30
2018-09-15T11:43:48.595Z,23.40
2018-09-15T11:46:17.514Z,23.50
2018-09-15T11:48:46.338Z,23.50
2018-09-15T11:51:15.126Z,23.50
2018-09-15T11:53:43.948Z,23.60
2018-09-15T11:56:12.775Z,23.70
2018-09-15T11:58:41.581Z,23.70
2018-09-15T12:01:10.443Z,23.80
2018-09-15T12:03:39.235Z,23.90
2018-09-15T12:06:08.037Z,24.00
2018-09-15T12:08:37.266Z,24.00
2018-09-15T12:11:06.253Z,24.10
2018-09-15T12:13:35.058Z,24.10
2018-09-15T12:16:04.357Z,24.10
2018-09-15T12:18:33.152Z,24.10
2018-09-15T12:21:01.996Z,24.10
2018-09-15T12:23:30.985Z,24.10
2018-09-15T12:25:59.838Z,24.10
2018-09-15T12:28:28.710Z,24.10
2018-09-15T12:30:57.791Z,24.20
2018-09-15T12:33:26.622Z,24.20
2018-09-15T12:35:55.469Z,24.30
2018-09-15T12:38:24.345Z,24.30
2018-09-15T12:40:53.215Z,24.40
2018-09-15T12:43:22.018Z,24.40
2018-09-15T12:45:50.849Z,24.40
2018-09-15T12:48:19.640Z,24.50
2018-09-15T12:50:48.471Z,24.50
2018-09-15T12:53:17.671Z,24.50
2018-09-15T12:55:46.581Z,24.50
2018-09-15T12:58:15.499Z,24.50
2018-09-15T13:00:44.388Z,24.50
2018-09-15T13:03:13.240Z,24.50
2018-09-15T13:05:42.110Z,24.50
2018-09-15T13:08:11.012Z,24.50
2018-09-15T13:10:39.861Z,24.50
2018-09-15T13:13:08.723Z,24.50
2018-09-15T13:15:37.836Z,24.50
2018-09-15T13:18:06.827Z,24.60
2018-09-15T13:20:35.641Z,24.60
2018-09-15T13:23:04.445Z,24.60
2018-09-15T13:25:33.243Z,24.60
2018-09-15T13:28:02.043Z,24.60
2018-09-15T13:30:30.869Z,24.60
2018-09-15T13:32:59.839Z,24.50
2018-09-15T13:35:28.629Z,24.50
2018-09-15T13:37:57.983Z,24.50
2018-09-15T13:40:26.769Z,24.50
2018-09-15T13:42:55.587Z,24.50
2018-09-15T13:45:24.434Z,24.50
2018-09-15T13:47:53.325Z,24.60
2018-09-15T13:50:22.155Z,24.60
2018-09-15T13:52:51.010Z,24.60
2018-09-15T13:55:19.821Z,24.60
2018-09-15T13:57:48.662Z,24.60
2018-09-15T14:00:18.552Z,24.70
2018-09-15T14:02:47.365Z,24.60
2018-09-15T14:05:16.191Z,24.70
2018-09-15T14:07:44.994Z,24.70
2018-09-15T14:10:19.012Z,24.70
2018-09-15T14:12:42.709Z,24.70
2018-09-15T14:15:11.538Z,24.70
2018-09-15T14:17:40.391Z,24.70
2018-09-15T14:20:09.679Z,24.60
2018-09-15T14:22:38.750Z,24.60
2018-09-15T14:25:08.716Z,24.60
2018-09-15T14:27:37.553Z,24.60
2018-09-15T14:30:07.386Z,23.00
2018-09-15T14:32:36.315Z,24.60
2018-09-15T14:35:05.200Z,24.60
2018-09-15T14:37:34.013Z,24.50
2018-09-15T14:40:02.817Z,24.50
2018-09-15T14:42:31.666Z,24.40
2018-09-15T14:45:00.630Z,24.30
2018-09-15T14:47:29.473Z,24.30
2018-09-15T14:49:58.363Z,24.30
2018-09-15T14:52:27.514Z,24.20
2018-09-15T14:54:56.321Z,24.20
2018-09-15T14:57:25.209Z,24.20
2018-09-15T14:59:54.022Z,24.10
2018-09-15T15:02:22.835Z,24.20
2018-09-15T15:04:51.637Z,24.20
2018-09-15T15:07:20.712Z,24.20
2018-09-15T15:09:49.593Z,24.20
2018-09-15T15:12:18.404Z,24.10
2018-09-15T15:14:47.245Z,24.20
2018-09-15T15:17:16.059Z,24.20
2018-09-15T15:19:44.895Z,24.20
2018-09-15T15:22:14.031Z,24.20
2018-09-15T15:24:42.842Z,24.20
2018-09-15T15:27:11.666Z,24.20
2018-09-15T15:29:40.710Z,24.20
2018-09-15T15:32:09.527Z,24.20
2018-09-15T15:34:38.366Z,24.20
2018-09-15T15:37:07.296Z,24.20
2018-09-15T15:39:36.154Z,24.20
2018-09-15T15:42:05.018Z,24.20
2018-09-15T15:44:33.845Z,24.20
2018-09-15T15:47:02.723Z,24.20
2018-09-15T15:49:31.629Z,24.20
2018-09-15T15:52:00.626Z,24.20
2018-09-15T15:54:29.476Z,24.20
2018-09-15T15:56:58.361Z,24.10
2018-09-15T15:59:27.115Z,24.10
2018-09-15T16:01:55.919Z,24.10
2018-09-15T16:04:24.777Z,24.10
2018-09-15T16:06:53.559Z,24.10
2018-09-15T16:09:22.358Z,24.00
2018-09-15T16:11:51.222Z,24.00
2018-09-15T16:14:20.339Z,23.90
2018-09-15T16:16:49.163Z,23.90
2018-09-15T16:19:18.017Z,23.80
2018-09-15T16:21:46.968Z,23.80
2018-09-15T16:24:16.203Z,23.80
2018-09-15T16:26:44.998Z,23.80
2018-09-15T16:29:13.838Z,23.70
2018-09-15T16:31:42.653Z,23.70
2018-09-15T16:34:11.464Z,23.70
2018-09-15T16:36:40.405Z,23.60
2018-09-15T16:39:10.986Z,23.60
2018-09-15T16:41:39.950Z,23.60
2018-09-15T16:44:08.872Z,23.60
2018-09-15T16:46:37.745Z,23.60
2018-09-15T16:49:07.398Z,23.50
2018-09-15T16:51:36.367Z,23.50
2018-09-15T16:54:06.047Z,23.50
2018-09-15T16:56:35.513Z,23.40
2018-09-15T16:59:04.681Z,23.40
2018-09-15T17:01:33.489Z,23.40
2018-09-15T17:04:02.341Z,23.30
2018-09-15T17:06:31.167Z,23.30
2018-09-15T17:08:59.991Z,23.20
2018-09-15T17:11:28.794Z,23.20
2018-09-15T17:13:57.657Z,23.10
2018-09-15T17:16:26.581Z,23.10
2018-09-15T17:18:55.392Z,23.00
2018-09-15T17:21:24.548Z,23.00
2018-09-15T17:23:53.356Z,22.90
2018-09-15T17:26:22.659Z,22.90
2018-09-15T17:28:51.456Z,22.80
2018-09-15T17:31:20.366Z,22.70
2018-09-15T17:33:49.068Z,22.70
2018-09-15T17:36:17.891Z,22.60
2018-09-15T17:38:46.689Z,22.60
2018-09-15T17:41:15.558Z,22.50
2018-09-15T17:43:44.714Z,22.50
2018-09-15T17:46:13.537Z,22.50
2018-09-15T17:48:42.431Z,22.50
2018-09-15T17:51:11.256Z,22.40
2018-09-15T17:53:40.037Z,22.40
2018-09-15T17:56:08.904Z,22.30
2018-09-15T17:58:37.746Z,22.30
2018-09-15T18:01:06.597Z,22.30
2018-09-15T18:03:35.474Z,22.20
2018-09-15T18:06:04.933Z,22.20
2018-09-15T18:08:33.773Z,22.20
2018-09-15T18:11:02.569Z,22.10
2018-09-15T18:13:31.443Z,22.10
2018-09-15T18:16:00.290Z,22.10
2018-09-15T18:18:29.172Z,22.00
2018-09-15T18:20:57.978Z,22.00
2018-09-15T18:23:26.777Z,22.00
2018-09-15T18:25:55.611Z,22.00
2018-09-15T18:28:25.158Z,22.00
2018-09-15T18:30:53.969Z,22.00
2018-09-15T18:33:22.775Z,22.00
2018-09-15T18:35:51.675Z,22.00
2018-09-15T18:38:20.499Z,21.90
2018-09-15T18:40:49.338Z,21.90
2018-09-15T18:43:24.552Z,21.80
2018-09-15T18:45:53.375Z,21.80
2018-09-15T18:48:22.208Z,21.70
2018-09-15T18:50:51.599Z,21.60
2018-09-15T18:53:20.406Z,21.60
2018-09-15T18:55:49.230Z,21.50
2018-09-15T18:58:18.128Z,21.40
2018-09-15T19:00:47.003Z,21.40
2018-09-15T19:03:16.755Z,21.30
2018-09-15T19:05:46.627Z,21.30
2018-09-15T19:08:15.458Z,21.20
2018-09-15T19:10:44.347Z,21.10
2018-09-15T19:13:14.142Z,21.10
2018-09-15T19:15:42.959Z,21.00
2018-09-15T19:18:11.767Z,21.00
2018-09-15T19:20:40.603Z,21.00
2018-09-15T19:23:09.417Z,20.90
2018-09-15T19:25:38.348Z,20.90
2018-09-15T19:28:07.173Z,20.90
2018-09-15T19:30:36.461Z,20.90
2018-09-15T19:33:05.296Z,20.90
2018-09-15T19:35:34.450Z,20.90
2018-09-15T19:38:03.275Z,20.90
2018-09-15T19:40:32.162Z,20.80
2018-09-15T19:43:01.035Z,20.80
2018-09-15T19:45:29.855Z,20.70
2018-09-15T19:47:58.633Z,20.70
2018-09-15T19:50:27.434Z,20.70
2018-09-15T19:52:56.253Z,20.60
2018-09-15T19:55:25.179Z,20.60
2018-09-15T19:57:54.281Z,20.60
2018-09-15T20:00:23.604Z,20.50
2018-09-15T20:02:52.431Z,20.50
2018-09-15T20:05:21.357Z,20.40
2018-09-15T20:07:50.131Z,20.40
2018-09-15T20:10:18.973Z,20.40
2018-09-15T20:12:47.943Z,20.40
2018-09-15T20:15:23.675Z,20.40
2018-09-15T20:17:51.732Z,20.40
2018-09-15T20:20:19.726Z,20.30
2018-09-15T20:22:49.094Z,20.30
2018-09-15T20:25:17.983Z,20.30
2018-09-15T20:27:46.915Z,20.30
2018-09-15T20:30:15.758Z,20.30
2018-09-15T20:32:44.998Z,20.30
2018-09-15T20:35:13.798Z,20.20
2018-09-15T20:37:42.631Z,20.20
2018-09-15T20:40:11.669Z,20.20
2018-09-15T20:42:40.959Z,20.20
2018-09-15T20:45:09.862Z,20.20
2018-09-15T20:47:38.846Z,20.20
2018-09-15T20:50:08.846Z,20.20
2018-09-15T20:52:37.714Z,20.20
2018-09-15T20:55:08.678Z,20.10
2018-09-15T20:57:37.481Z,20.10
2018-09-15T21:00:10.145Z,20.10
2018-09-15T21:02:39.335Z,20.00
2018-09-15T21:05:08.942Z,20.00
2018-09-15T21:07:37.923Z,20.00
2018-09-15T21:10:08.674Z,19.90
2018-09-15T21:12:37.608Z,19.90
2018-09-15T21:15:08.487Z,19.80
2018-09-15T21:17:37.330Z,19.80
2018-09-15T21:20:06.289Z,19.70
2018-09-15T21:22:35.379Z,19.60
2018-09-15T21:25:04.203Z,19.60
2018-09-15T21:27:33.035Z,19.50
2018-09-15T21:30:01.842Z,19.50
2018-09-15T21:32:30.687Z,19.40
2018-09-15T21:35:00.046Z,19.30
2018-09-15T21:37:28.831Z,19.30
2018-09-15T21:39:57.674Z,19.20
2018-09-15T21:42:26.603Z,19.20
2018-09-15T21:44:55.728Z,19.10
2018-09-15T21:47:24.524Z,19.10
2018-09-15T21:49:53.540Z,19.00
2018-09-15T21:52:22.373Z,19.00
2018-09-15T21:54:51.209Z,18.90
2018-09-15T21:57:19.991Z,18.90
2018-09-15T21:59:48.843Z,18.90
2018-09-15T22:02:17.667Z,18.80
2018-09-15T22:04:46.450Z,18.80
2018-09-15T22:07:15.523Z,18.70
2018-09-15T22:09:44.327Z,18.70
2018-09-15T22:12:13.218Z,18.70
2018-09-15T22:14:42.034Z,18.70
2018-09-15T22:17:10.949Z,18.60
2018-09-15T22:19:39.785Z,18.60
2018-09-15T22:22:08.630Z,18.60
2018-09-15T22:24:37.451Z,18.60
2018-09-15T22:27:06.359Z,18.50
2018-09-15T22:29:35.306Z,18.50
2018-09-15T22:32:04.131Z,18.50
2018-09-15T22:34:32.933Z,18.50
2018-09-15T22:37:02.130Z,18.50
2018-09-15T22:39:30.909Z,18.50
2018-09-15T22:41:59.726Z,18.40
2018-09-15T22:44:28.586Z,18.40
2018-09-15T22:46:57.375Z,18.40
2018-09-15T22:49:26.180Z,18.30
2018-09-15T22:51:55.174Z,18.30
2018-09-15T22:54:23.992Z,18.30
2018-09-15T22:56:52.809Z,18.30
2018-09-15T22:59:21.630Z,18.20
2018-09-15T23:01:50.435Z,18.20
2018-09-15T23:04:19.255Z,18.20
2018-09-15T23:06:48.099Z,18.20
2018-09-15T23:09:16.899Z,18.20
2018-09-15T23:11:46.693Z,18.10
2018-09-15T23:14:15.887Z,18.10
2018-09-15T23:16:44.678Z,18.10
2018-09-15T23:19:13.588Z,18.10
2018-09-15T23:21:42.323Z,18.10
2018-09-15T23:24:11.142Z,18.00
2018-09-15T23:26:39.939Z,18.00
2018-09-15T23:29:08.752Z,18.00
2018-09-15T23:31:37.634Z,18.00
2018-09-15T23:34:06.526Z,18.00
2018-09-15T23:36:35.489Z,17.90
2018-09-15T23:39:07.422Z,17.90
2018-09-15T23:41:36.237Z,17.90
2018-09-15T23:44:05.030Z,17.90
2018-09-15T23:46:33.817Z,17.90
2018-09-15T23:49:02.617Z,17.80
2018-09-15T23:51:31.432Z,17.80
2018-09-15T23:54:00.226Z,17.80
2018-09-15T23:56:29.391Z,17.80
2018-09-15T23:58:58.231Z,17.80
